createdAt,value
2022-12-14T00:01:40.325Z,53.10
2022-12-14T00:04:07.455Z,51.63
2022-12-14T00:06:35.652Z,53.47
2022-12-14T00:09:04.790Z,50.27
2022-12-14T00:11:33.709Z,52.93
2022-12-14T00:14:02.648Z,50.50
2022-12-14T00:16:32.257Z,51.57
2022-12-14T00:19:01.149Z,53.37
2022-12-14T00:21:29.004Z,51.07
2022-12-14T00:23:58.486Z,50.90
2022-12-14T00:26:28.443Z,50.57
2022-12-14T00:28:58.433Z,50.77
2022-12-14T00:31:25.967Z,50.70
2022-12-14T00:33:54.191Z,50.50
2022-12-14T00:36:21.868Z,51.17
2022-12-14T00:39:51.905Z,49.43
2022-12-14T00:42:19.059Z,48.20
2022-12-14T00:44:46.265Z,50.93
2022-12-14T00:47:13.435Z,46.13
2022-12-14T00:49:40.493Z,50.10
2022-12-14T00:52:07.670Z,47.90
2022-12-14T00:54:37.679Z,48.30
2022-12-14T00:57:06.101Z,48.03
2022-12-14T00:59:33.180Z,48.67
2022-12-14T01:02:00.495Z,46.10
2022-12-14T01:04:28.419Z,47.20
2022-12-14T01:06:56.053Z,48.87
2022-12-14T01:09:25.047Z,44.10
2022-12-14T01:11:53.300Z,45.20
2022-12-14T01:14:21.673Z,44.20
2022-12-14T01:16:48.824Z,43.80
2022-12-14T01:19:16.191Z,43.43
2022-12-14T01:21:43.269Z,45.87
2022-12-14T01:24:10.575Z,45.37
2022-12-14T01:26:39.284Z,44.13
2022-12-14T01:29:06.972Z,42.23
2022-12-14T01:31:36.914Z,43.47
2022-12-14T01:34:04.838Z,43.03
2022-12-14T01:36:34.244Z,41.03
2022-12-14T01:39:09.539Z,41.70
2022-12-14T01:41:40.389Z,42.17
2022-12-14T01:44:10.539Z,40.97
2022-12-14T01:47:07.393Z,42.87
2022-12-14T01:49:47.419Z,42.53
2022-12-14T01:52:37.525Z,41.57
2022-12-14T01:55:22.530Z,40.67
2022-12-14T01:58:08.528Z,39.00
2022-12-14T02:00:36.739Z,41.07
2022-12-14T02:03:16.537Z,40.93
2022-12-14T02:05:51.559Z,38.43
2022-12-14T02:08:20.182Z,39.67
2022-12-14T02:10:49.071Z,41.83
2022-12-14T02:13:29.851Z,40.07
2022-12-14T02:15:57.330Z,39.80
2022-12-14T02:18:27.456Z,41.27
2022-12-14T02:21:00.442Z,39.37
2022-12-14T02:23:56.198Z,41.77
2022-12-14T02:26:45.081Z,39.73
2022-12-14T02:29:27.122Z,37.83
2022-12-14T02:32:03.111Z,37.67
2022-12-14T02:34:51.527Z,39.77
2022-12-14T02:37:42.808Z,41.00
2022-12-14T02:40:41.916Z,41.43
2022-12-14T02:43:28.102Z,39.83
2022-12-14T02:46:13.843Z,41.80
2022-12-14T02:48:48.428Z,39.77
2022-12-14T02:51:22.206Z,41.40
2022-12-14T02:54:00.531Z,42.05
2022-12-14T02:56:38.937Z,40.33
2022-12-14T02:59:09.057Z,41.67
2022-12-14T03:01:38.437Z,42.70
2022-12-14T03:04:07.078Z,44.03
2022-12-14T03:06:34.483Z,44.13
2022-12-14T03:09:13.265Z,43.60
2022-12-14T03:12:06.173Z,41.17
2022-12-14T03:14:42.867Z,42.07
2022-12-14T03:17:21.171Z,43.60
2022-12-14T03:19:56.032Z,41.93
2022-12-14T03:22:29.907Z,43.63
2022-12-14T03:25:02.998Z,46.15
2022-12-14T03:27:34.676Z,45.80
2022-12-14T03:30:18.441Z,45.67
2022-12-14T03:32:57.987Z,45.83
2022-12-14T03:35:39.340Z,48.47
2022-12-14T03:38:35.791Z,46.63
2022-12-14T03:41:34.666Z,48.87
2022-12-14T03:44:48.879Z,48.60
2022-12-14T03:47:25.199Z,46.67
2022-12-14T03:50:01.015Z,50.40
2022-12-14T03:52:45.281Z,50.73
2022-12-14T03:55:54.072Z,51.97
2022-12-14T03:58:29.946Z,51.80
2022-12-14T04:01:06.115Z,51.17
2022-12-14T04:03:49.983Z,51.00
2022-12-14T04:06:23.957Z,53.72
2022-12-14T04:09:18.045Z,50.90
2022-12-14T04:12:17.763Z,53.13
2022-12-14T04:15:10.384Z,50.73
2022-12-14T04:17:58.084Z,53.80
2022-12-14T04:20:31.051Z,54.23
2022-12-14T04:23:08.887Z,56.67
2022-12-14T04:25:59.846Z,55.10
2022-12-14T04:28:53.818Z,57.23
2022-12-14T04:31:24.276Z,58.07
2022-12-14T04:33:55.246Z,56.33
2022-12-14T04:36:35.806Z,56.17
2022-12-14T04:39:15.590Z,57.17
2022-12-14T04:41:46.399Z,57.67
2022-12-14T04:44:22.835Z,56.70
2022-12-14T04:46:53.628Z,58.43
2022-12-14T04:49:27.051Z,61.77
2022-12-14T04:52:23.222Z,57.83
2022-12-14T04:54:59.876Z,56.80
2022-12-14T04:57:36.637Z,58.07
2022-12-14T05:00:06.157Z,60.30
2022-12-14T05:03:05.962Z,57.20
2022-12-14T05:06:00.991Z,56.80
2022-12-14T05:08:52.333Z,57.55
2022-12-14T05:11:53.202Z,58.57
2022-12-14T05:14:34.105Z,55.80
2022-12-14T05:17:08.806Z,57.37
2022-12-14T05:19:37.319Z,56.13
2022-12-14T05:22:08.781Z,60.20
2022-12-14T05:24:35.990Z,63.47
2022-12-14T05:27:03.079Z,58.23
2022-12-14T05:29:30.204Z,62.30
2022-12-14T05:31:57.492Z,60.67
2022-12-14T05:34:25.132Z,59.80
2022-12-14T05:36:52.270Z,61.00
2022-12-14T05:39:19.361Z,61.80
2022-12-14T05:41:46.557Z,57.90
2022-12-14T05:44:13.747Z,57.93
2022-12-14T05:46:40.850Z,55.73
2022-12-14T05:49:07.992Z,58.47
2022-12-14T05:51:35.230Z,61.60
2022-12-14T05:54:02.433Z,59.30
2022-12-14T05:56:29.520Z,59.50
2022-12-14T05:58:56.764Z,58.97
2022-12-14T06:01:24.014Z,57.53
2022-12-14T06:03:54.606Z,55.33
2022-12-14T06:06:21.829Z,58.43
2022-12-14T06:08:49.232Z,61.77
2022-12-14T06:11:19.804Z,59.37
2022-12-14T06:13:47.370Z,59.07
2022-12-14T06:16:20.794Z,59.07
2022-12-14T06:18:50.573Z,59.00
2022-12-14T06:21:20.186Z,58.30
2022-12-14T06:23:48.564Z,58.30
2022-12-14T06:26:16.887Z,61.07
2022-12-14T06:28:44.678Z,58.60
2022-12-14T06:31:27.282Z,57.00
2022-12-14T06:33:54.914Z,57.77
2022-12-14T06:36:24.080Z,58.13
2022-12-14T06:38:52.233Z,55.90
2022-12-14T06:41:20.473Z,55.47
2022-12-14T06:43:49.454Z,56.13
2022-12-14T06:46:20.280Z,56.70
2022-12-14T06:48:55.567Z,56.70
2022-12-14T06:51:24.283Z,57.27
2022-12-14T06:53:52.753Z,59.73
2022-12-14T06:56:21.552Z,53.87
2022-12-14T06:58:49.200Z,56.40
2022-12-14T07:01:18.848Z,58.83
2022-12-14T07:03:51.859Z,57.53
2022-12-14T07:06:19.306Z,55.83
2022-12-14T07:08:46.761Z,59.70
2022-12-14T07:11:15.844Z,58.20
2022-12-14T07:13:43.365Z,57.73
2022-12-14T07:16:18.320Z,58.43
2022-12-14T07:18:45.589Z,60.13
2022-12-14T07:21:15.153Z,59.47
2022-12-14T07:23:44.338Z,59.80
2022-12-14T07:26:17.721Z,58.17
2022-12-14T07:28:45.913Z,58.20
2022-12-14T07:31:15.876Z,60.60
2022-12-14T07:33:43.393Z,59.47
2022-12-14T07:36:19.045Z,58.33
2022-12-14T07:38:48.458Z,59.33
2022-12-14T07:41:23.111Z,60.20
2022-12-14T07:43:52.103Z,61.70
2022-12-14T07:46:22.143Z,62.30
2022-12-14T07:48:52.356Z,61.97
2022-12-14T07:51:24.301Z,60.50
2022-12-14T07:53:52.339Z,60.50
2022-12-14T07:56:22.335Z,60.83
2022-12-14T07:58:49.977Z,63.30
2022-12-14T08:01:24.468Z,59.63
2022-12-14T08:03:55.937Z,63.43
2022-12-14T08:06:25.646Z,64.13
2022-12-14T08:08:53.715Z,62.07
2022-12-14T08:11:24.594Z,63.00
2022-12-14T08:14:06.506Z,60.17
2022-12-14T08:16:34.225Z,61.93
2022-12-14T08:19:01.645Z,61.83
2022-12-14T08:21:29.181Z,62.50
2022-12-14T08:23:57.349Z,61.17
2022-12-14T08:26:31.536Z,64.67
2022-12-14T08:29:02.423Z,63.30
2022-12-14T08:31:29.770Z,63.87
2022-12-14T08:33:59.536Z,61.27
2022-12-14T08:36:29.705Z,62.23
2022-12-14T08:39:04.950Z,61.67
2022-12-14T08:41:32.740Z,63.23
2022-12-14T08:44:01.623Z,63.30
2022-12-14T08:46:31.282Z,62.77
2022-12-14T08:48:58.770Z,64.97
2022-12-14T08:51:27.274Z,63.47
2022-12-14T08:53:55.405Z,65.27
2022-12-14T08:56:25.265Z,64.97
2022-12-14T08:58:52.428Z,64.77
2022-12-14T09:01:31.752Z,65.17
2022-12-14T09:04:06.789Z,65.30
2022-12-14T09:06:37.173Z,63.05
2022-12-14T09:09:15.685Z,65.23
2022-12-14T09:11:44.826Z,60.93
2022-12-14T09:14:13.294Z,62.13
2022-12-14T09:16:40.641Z,64.13
2022-12-14T09:19:07.955Z,63.10
2022-12-14T09:21:35.144Z,64.73
2022-12-14T09:24:02.276Z,65.53
2022-12-14T09:26:29.985Z,62.17
2022-12-14T09:29:01.192Z,60.60
2022-12-14T09:31:28.839Z,63.63
2022-12-14T09:33:56.923Z,61.00
2022-12-14T09:36:26.902Z,62.33
2022-12-14T09:38:55.526Z,61.47
2022-12-14T09:41:35.080Z,61.97
2022-12-14T09:44:26.584Z,63.53
2022-12-14T09:47:32.685Z,62.43
2022-12-14T09:50:06.489Z,62.77
2022-12-14T09:52:44.388Z,64.97
2022-12-14T09:55:28.027Z,64.53
2022-12-14T09:58:26.025Z,64.07
2022-12-14T10:01:22.464Z,65.13
2022-12-14T10:03:56.323Z,65.17
2022-12-14T10:06:38.443Z,62.60
2022-12-14T10:09:26.085Z,59.23
2022-12-14T10:12:14.326Z,64.43
2022-12-14T10:15:03.480Z,61.70
2022-12-14T10:17:34.526Z,60.87
2022-12-14T10:20:13.128Z,60.60
2022-12-14T10:22:45.377Z,82.23
2022-12-14T10:25:27.977Z,59.87
2022-12-14T10:28:12.157Z,56.37
2022-12-14T10:30:42.473Z,51.63
2022-12-14T10:33:29.723Z,55.17
2022-12-14T10:36:12.100Z,59.07
2022-12-14T10:38:59.833Z,58.30
2022-12-14T10:41:43.959Z,58.57
2022-12-14T10:44:43.754Z,59.00
2022-12-14T10:47:23.337Z,59.30
2022-12-14T10:50:20.677Z,64.33
2022-12-14T10:52:51.031Z,62.63
2022-12-14T10:55:27.048Z,63.70
2022-12-14T10:57:54.140Z,64.30
2022-12-14T11:00:23.388Z,63.00
2022-12-14T11:02:55.092Z,65.57
2022-12-14T11:05:43.146Z,62.58
2022-12-14T11:08:10.206Z,65.05
2022-12-14T11:10:41.122Z,60.83
2022-12-14T11:13:17.823Z,61.15
2022-12-14T11:15:47.433Z,64.28
2022-12-14T11:18:17.751Z,64.90
2022-12-14T11:20:57.471Z,61.78
2022-12-14T11:23:38.025Z,58.25
2022-12-14T11:26:10.267Z,61.75
2022-12-14T11:28:50.125Z,57.85
2022-12-14T11:31:45.205Z,59.58
2022-12-14T11:34:34.914Z,54.10
2022-12-14T11:37:13.277Z,57.07
2022-12-14T11:39:45.260Z,55.88
2022-12-14T11:42:19.175Z,54.40
2022-12-14T11:44:48.091Z,50.38
2022-12-14T11:47:22.495Z,52.50
2022-12-14T11:49:56.914Z,51.28
2022-12-14T11:52:42.111Z,51.28
2022-12-14T11:55:26.673Z,46.60
2022-12-14T11:57:59.268Z,51.10
2022-12-14T12:00:58.662Z,50.15
2022-12-14T12:03:31.446Z,45.88
2022-12-14T12:06:10.360Z,50.50
2022-12-14T12:08:40.085Z,46.55
2022-12-14T12:11:18.237Z,49.03
2022-12-14T12:13:48.540Z,49.72
2022-12-14T12:16:21.259Z,50.17
2022-12-14T12:18:53.702Z,51.45
2022-12-14T12:21:32.112Z,50.25
2022-12-14T12:24:15.524Z,51.72
2022-12-14T12:26:55.633Z,52.65
2022-12-14T12:29:48.220Z,50.10
2022-12-14T12:32:21.803Z,49.60
2022-12-14T12:35:01.359Z,50.27
2022-12-14T12:37:41.125Z,49.10
2022-12-14T12:40:21.465Z,47.05
2022-12-14T12:42:51.924Z,49.20
2022-12-14T12:45:37.442Z,49.35
2022-12-14T12:48:13.720Z,50.42
2022-12-14T12:50:49.939Z,47.58
2022-12-14T12:53:29.266Z,47.05
2022-12-14T12:56:06.464Z,47.03
2022-12-14T12:58:35.449Z,47.63
2022-12-14T13:01:13.870Z,45.13
2022-12-14T13:03:45.968Z,47.75
2022-12-14T13:06:24.943Z,45.55
2022-12-14T13:09:00.747Z,47.08
2022-12-14T13:11:32.681Z,45.47
2022-12-14T13:14:26.321Z,46.92
2022-12-14T13:16:55.335Z,45.22
2022-12-14T13:19:50.666Z,43.40
2022-12-14T13:22:27.607Z,42.10
2022-12-14T13:24:59.793Z,42.75
2022-12-14T13:27:57.569Z,41.00
2022-12-14T13:30:53.731Z,42.05
2022-12-14T13:33:34.052Z,42.97
2022-12-14T13:36:26.725Z,39.40
2022-12-14T13:39:08.858Z,38.92
2022-12-14T13:42:11.331Z,39.55
2022-12-14T13:45:01.485Z,37.70
2022-12-14T13:47:35.360Z,39.00
2022-12-14T13:50:34.752Z,39.30
2022-12-14T13:52:57.800Z,40.97
2022-12-14T13:55:24.822Z,37.88
2022-12-14T13:57:52.319Z,39.33
2022-12-14T14:00:54.908Z,39.60
2022-12-14T14:03:37.658Z,39.83
2022-12-14T14:06:55.411Z,38.92
2022-12-14T14:09:34.420Z,38.67
2022-12-14T14:12:05.886Z,38.13
2022-12-14T14:14:57.815Z,35.10
2022-12-14T14:17:37.719Z,39.67
2022-12-14T14:20:41.011Z,40.25
2022-12-14T14:23:14.293Z,43.83
2022-12-14T14:25:52.897Z,41.25
2022-12-14T14:28:23.236Z,38.97
2022-12-14T14:30:54.302Z,38.53
2022-12-14T14:33:47.382Z,37.25
2022-12-14T14:36:23.786Z,39.03
2022-12-14T14:38:52.035Z,38.25
2022-12-14T14:41:28.181Z,41.05
2022-12-14T14:44:00.265Z,38.72
2022-12-14T14:46:39.465Z,42.67
2022-12-14T14:49:18.698Z,46.08
2022-12-14T14:51:45.887Z,44.25
2022-12-14T14:55:03.672Z,43.55
2022-12-14T14:57:54.485Z,43.20
2022-12-14T15:00:23.006Z,46.80
2022-12-14T15:02:53.388Z,47.53
2022-12-14T15:05:44.735Z,47.03
2022-12-14T15:08:37.253Z,46.78
2022-12-14T15:11:11.829Z,44.60
2022-12-14T15:14:00.940Z,46.95
2022-12-14T15:16:34.229Z,47.75
2022-12-14T15:19:30.416Z,48.88
2022-12-14T15:22:03.049Z,47.22
2022-12-14T15:24:37.593Z,48.70
2022-12-14T15:29:36.857Z,47.90
2022-12-14T15:32:05.421Z,50.10
2022-12-14T15:34:32.580Z,49.13
2022-12-14T15:36:59.811Z,52.28
2022-12-14T15:39:40.091Z,52.78
2022-12-14T15:42:13.514Z,55.58
2022-12-14T15:44:49.503Z,58.83
2022-12-14T15:47:30.874Z,56.38
2022-12-14T15:50:17.613Z,56.25
2022-12-14T15:52:45.886Z,54.33
2022-12-14T15:55:38.452Z,52.58
2022-12-14T15:58:30.392Z,56.53
2022-12-14T16:01:05.727Z,52.55
2022-12-14T16:03:41.157Z,54.03
2022-12-14T16:06:10.822Z,54.30
2022-12-14T16:08:58.950Z,53.20
2022-12-14T16:11:35.306Z,53.28
2022-12-14T16:14:09.939Z,58.60
2022-12-14T16:16:37.295Z,55.55
2022-12-14T16:19:25.858Z,58.03
2022-12-14T16:22:09.400Z,58.00
2022-12-14T16:24:38.325Z,58.17
2022-12-14T16:27:05.472Z,57.47
2022-12-14T16:29:34.360Z,58.63
2022-12-14T16:32:07.595Z,55.80
2022-12-14T16:34:35.268Z,58.53
2022-12-14T16:39:53.924Z,57.10
2022-12-14T16:42:26.399Z,59.35
2022-12-14T16:44:54.899Z,58.47
2022-12-14T16:47:25.218Z,55.92
2022-12-14T16:49:55.567Z,56.50
2022-12-14T16:52:31.829Z,54.15
2022-12-14T16:55:15.041Z,54.42
2022-12-14T16:57:48.133Z,56.15
2022-12-14T17:00:21.687Z,54.75
2022-12-14T17:03:03.839Z,57.10
2022-12-14T17:05:34.738Z,54.22
2022-12-14T17:08:02.297Z,57.92
2022-12-14T17:10:30.730Z,56.72
2022-12-14T17:12:59.312Z,53.38
2022-12-14T17:15:29.559Z,50.15
2022-12-14T17:17:59.058Z,81.32
2022-12-14T17:20:31.611Z,53.88
2022-12-14T17:23:01.966Z,54.47
2022-12-14T17:25:31.354Z,52.70
2022-12-14T17:27:59.855Z,51.60
2022-12-14T17:30:27.383Z,51.50
2022-12-14T17:32:55.782Z,50.63
2022-12-14T17:35:33.788Z,53.63
2022-12-14T17:38:00.900Z,51.88
2022-12-14T17:40:28.390Z,54.95
2022-12-14T17:42:57.833Z,54.17
2022-12-14T17:45:28.264Z,50.17
2022-12-14T17:47:56.399Z,52.45
2022-12-14T17:50:23.867Z,58.22
2022-12-14T17:52:51.381Z,55.65
2022-12-14T17:55:22.127Z,54.50
2022-12-14T17:57:50.044Z,62.20
2022-12-14T18:00:44.416Z,54.88
2022-12-14T18:03:12.975Z,43.83
2022-12-14T18:05:48.014Z,56.17
2022-12-14T18:08:24.394Z,54.15
2022-12-14T18:10:55.487Z,55.50
2022-12-14T18:13:22.650Z,57.55
2022-12-14T18:15:52.136Z,60.20
2022-12-14T18:18:25.187Z,59.85
2022-12-14T18:20:55.765Z,73.03
2022-12-14T18:23:22.970Z,68.20
2022-12-14T18:25:58.597Z,60.40
2022-12-14T18:28:25.925Z,59.60
2022-12-14T18:30:59.051Z,62.50
2022-12-14T18:33:28.064Z,61.42
2022-12-14T18:35:56.796Z,62.65
2022-12-14T18:38:24.865Z,64.70
2022-12-14T18:40:54.193Z,64.00
2022-12-14T18:43:24.525Z,60.20
2022-12-14T18:45:53.545Z,64.50
2022-12-14T18:48:21.752Z,63.05
2022-12-14T18:50:50.088Z,66.32
2022-12-14T18:53:19.040Z,65.97
2022-12-14T18:55:47.078Z,64.60
2022-12-14T18:58:28.607Z,65.82
2022-12-14T19:00:58.590Z,64.80
2022-12-14T19:03:27.259Z,68.75
2022-12-14T19:06:34.788Z,75.03
2022-12-14T19:08:53.603Z,71.25
2022-12-14T19:11:31.988Z,73.07
2022-12-14T19:13:59.284Z,74.28
2022-12-14T19:16:26.438Z,79.22
2022-12-14T19:18:53.793Z,68.38
2022-12-14T19:21:21.213Z,72.63
2022-12-14T19:23:48.283Z,75.32
2022-12-14T19:26:15.428Z,72.70
2022-12-14T19:28:42.616Z,75.22
2022-12-14T19:31:11.065Z,74.25
2022-12-14T19:33:38.585Z,72.50
2022-12-14T19:36:08.713Z,70.50
2022-12-14T19:38:36.461Z,70.82
2022-12-14T19:41:07.036Z,73.38
2022-12-14T19:43:35.030Z,70.70
2022-12-14T19:46:10.911Z,71.32
2022-12-14T19:48:38.287Z,71.47
2022-12-14T19:51:11.163Z,72.53
2022-12-14T19:53:39.854Z,72.28
2022-12-14T19:56:07.649Z,72.32
2022-12-14T19:58:34.831Z,75.75
2022-12-14T20:01:01.944Z,72.65
2022-12-14T20:03:29.737Z,79.40
2022-12-14T20:05:58.909Z,76.05
2022-12-14T20:08:27.931Z,77.60
2022-12-14T20:10:56.111Z,71.15
2022-12-14T20:13:24.693Z,75.15
2022-12-14T20:15:54.283Z,69.00
2022-12-14T20:18:24.113Z,71.53
2022-12-14T20:20:52.254Z,74.10
2022-12-14T20:23:21.664Z,73.22
2022-12-14T20:25:50.271Z,71.82
2022-12-14T20:28:17.414Z,70.50
2022-12-14T20:30:45.827Z,66.43
2022-12-14T20:33:13.570Z,63.88
2022-12-14T20:35:40.678Z,62.60
2022-12-14T20:38:07.738Z,61.08
2022-12-14T20:40:38.607Z,59.58
2022-12-14T20:43:07.451Z,62.80
2022-12-14T20:45:39.189Z,59.47
2022-12-14T20:48:07.173Z,64.18
2022-12-14T20:50:36.238Z,64.65
2022-12-14T20:53:03.547Z,65.05
2022-12-14T20:55:30.727Z,70.63
2022-12-14T20:57:57.833Z,67.50
2022-12-14T21:00:25.136Z,68.70
2022-12-14T21:02:52.426Z,66.10
2022-12-14T21:05:19.606Z,72.82
2022-12-14T21:07:46.803Z,68.85
2022-12-14T21:10:13.997Z,73.22
2022-12-14T21:12:41.111Z,71.72
2022-12-14T21:15:08.599Z,72.50
2022-12-14T21:17:35.806Z,69.53
2022-12-14T21:20:03.656Z,72.93
2022-12-14T21:22:30.866Z,75.78
2022-12-14T21:25:04.431Z,67.70
2022-12-14T21:27:32.694Z,70.82
2022-12-14T21:30:00.803Z,71.13
2022-12-14T21:32:28.403Z,70.95
2022-12-14T21:34:55.478Z,66.40
2022-12-14T21:37:22.813Z,70.82
2022-12-14T21:39:54.828Z,76.65
2022-12-14T21:42:23.867Z,68.88
2022-12-14T21:44:52.894Z,73.38
2022-12-14T21:47:23.538Z,77.00
2022-12-14T21:49:50.816Z,74.13
2022-12-14T21:52:20.900Z,78.80
2022-12-14T21:54:48.337Z,71.45
2022-12-14T21:57:36.358Z,76.93
2022-12-14T22:00:06.057Z,77.25
2022-12-14T22:02:39.867Z,73.43
2022-12-14T22:05:07.629Z,75.30
2022-12-14T22:07:35.103Z,72.97
2022-12-14T22:10:02.352Z,75.50
2022-12-14T22:12:29.528Z,73.63
2022-12-14T22:14:56.597Z,71.38
2022-12-14T22:17:23.861Z,76.93
2022-12-14T22:19:52.215Z,76.93
2022-12-14T22:22:19.308Z,77.43
2022-12-14T22:24:49.642Z,71.40
2022-12-14T22:27:17.016Z,78.35
2022-12-14T22:29:44.293Z,75.55
2022-12-14T22:32:12.373Z,73.93
2022-12-14T22:34:39.647Z,77.10
2022-12-14T22:37:06.895Z,79.18
2022-12-14T22:39:34.196Z,77.63
2022-12-14T22:42:01.247Z,75.07
2022-12-14T22:44:28.404Z,73.60
2022-12-14T22:46:55.486Z,71.53
2022-12-14T22:49:22.745Z,73.25
2022-12-14T22:51:50.717Z,72.00
2022-12-14T22:54:27.735Z,71.57
2022-12-14T22:56:57.781Z,71.28
2022-12-14T22:59:36.454Z,76.15
2022-12-14T23:02:04.288Z,72.20
2022-12-14T23:04:31.868Z,80.00
2022-12-14T23:06:59.117Z,78.55
2022-12-14T23:09:44.673Z,74.03
2022-12-14T23:12:30.226Z,75.53
2022-12-14T23:15:15.637Z,75.03
2022-12-14T23:18:01.016Z,74.18
2022-12-14T23:20:46.349Z,73.97
2022-12-14T23:23:32.151Z,77.53
2022-12-14T23:26:22.549Z,74.18
2022-12-14T23:29:08.052Z,74.80
2022-12-14T23:31:54.090Z,73.25
2022-12-14T23:34:39.587Z,76.70
2022-12-14T23:37:25.090Z,76.28
2022-12-14T23:40:10.658Z,74.97
2022-12-14T23:42:56.187Z,78.20
2022-12-14T23:45:41.711Z,77.97
2022-12-14T23:48:27.544Z,74.72
2022-12-14T23:51:13.034Z,78.57
2022-12-14T23:53:58.671Z,74.40
2022-12-14T23:56:44.118Z,72.65
2022-12-14T23:59:32.303Z,72.65
