createdAt,value
2016-12-20T00:06:44.378Z,89
2016-12-20T00:16:56.778Z,89.2
2016-12-20T00:27:09.147Z,88.3
2016-12-20T00:37:21.464Z,88.5
2016-12-20T00:47:33.823Z,88.3
2016-12-20T00:57:46.121Z,87.9
2016-12-20T01:07:58.423Z,88.2
2016-12-20T01:18:10.760Z,87.9
2016-12-20T01:28:23.100Z,87.6
2016-12-20T01:38:35.441Z,89.2
2016-12-20T01:48:47.837Z,88.6
2016-12-20T01:59:00.211Z,89.2
2016-12-20T02:09:12.622Z,90.9
2016-12-20T02:19:25.036Z,92.1
2016-12-20T02:29:37.384Z,92.3
2016-12-20T02:39:49.758Z,92.1
2016-12-20T02:50:02.136Z,93.1
2016-12-20T03:00:14.576Z,93.7
2016-12-20T03:10:26.989Z,93.9
2016-12-20T03:20:39.459Z,93.8
2016-12-20T03:30:51.977Z,94.5
2016-12-20T03:41:04.581Z,95
2016-12-20T03:51:17.125Z,95.2
2016-12-20T04:01:29.669Z,94.7
2016-12-20T04:11:42.195Z,93.5
2016-12-20T04:21:54.773Z,93.4
2016-12-20T04:32:07.154Z,93.3
2016-12-20T04:42:19.649Z,93.2
2016-12-20T04:52:32.152Z,93.2
2016-12-20T05:02:44.597Z,92.9
2016-12-20T05:12:57.056Z,93.7
2016-12-20T05:23:09.479Z,93.5
2016-12-20T05:33:21.987Z,93.7
2016-12-20T05:43:34.489Z,93
2016-12-20T05:53:46.987Z,92.4
2016-12-20T06:03:59.436Z,92.4
2016-12-20T06:14:11.895Z,92
2016-12-20T06:24:24.402Z,92.1
2016-12-20T06:34:36.907Z,92.7
2016-12-20T06:44:49.355Z,91.6
2016-12-20T06:55:01.856Z,92
2016-12-20T07:05:14.317Z,92
2016-12-20T07:15:26.909Z,93.8
2016-12-20T07:25:39.483Z,93.4
2016-12-20T07:35:52.096Z,93.5
2016-12-20T07:46:04.653Z,93.7
2016-12-20T07:56:17.196Z,92.9
2016-12-20T08:06:29.542Z,92.4
2016-12-20T08:16:41.792Z,90.6
2016-12-20T08:26:53.874Z,89.8
2016-12-20T08:37:05.796Z,88
2016-12-20T08:47:17.577Z,86.8
2016-12-20T08:57:29.236Z,85.6
2016-12-20T09:07:40.853Z,83.9
2016-12-20T09:17:52.319Z,81.7
2016-12-20T09:28:03.636Z,80.2
2016-12-20T09:38:14.818Z,79.5
2016-12-20T09:48:25.886Z,78.7
2016-12-20T09:58:36.812Z,77.7
2016-12-20T10:08:47.694Z,78.7
2016-12-20T10:18:58.520Z,77.5
2016-12-20T10:29:09.337Z,76.5
2016-12-20T10:39:20.126Z,75.3
2016-12-20T10:49:30.879Z,73.1
2016-12-20T10:59:41.583Z,72.2
2016-12-20T11:09:52.286Z,71.8
2016-12-20T11:20:02.966Z,70.2
2016-12-20T11:30:13.611Z,69.6
2016-12-20T11:40:24.294Z,70.9
2016-12-20T11:50:34.948Z,70.3
2016-12-20T12:00:45.569Z,71
2016-12-20T12:10:56.223Z,68.4
2016-12-20T12:21:06.822Z,68.3
2016-12-20T12:31:17.397Z,67.9
2016-12-20T12:41:27.919Z,68.2
2016-12-20T12:51:38.378Z,68.2
2016-12-20T13:01:48.834Z,67.4
2016-12-20T13:11:59.224Z,67.5
2016-12-20T13:22:09.625Z,69.7
2016-12-20T13:32:20.081Z,71
2016-12-20T13:42:30.541Z,70.8
2016-12-20T13:52:41.050Z,72.1
2016-12-20T14:02:51.612Z,72.1
2016-12-20T14:13:02.251Z,70.6
2016-12-20T14:23:12.997Z,72.3
2016-12-20T14:33:23.813Z,74.5
2016-12-20T14:43:34.786Z,76.2
2016-12-20T14:53:45.976Z,78.2
2016-12-20T15:03:57.499Z,78.9
2016-12-20T15:14:09.211Z,80.6
2016-12-20T15:24:21.137Z,81.3
2016-12-20T15:34:33.225Z,82.8
2016-12-20T15:44:45.314Z,83.5
2016-12-20T15:54:57.492Z,85
2016-12-20T16:05:09.711Z,85.2
2016-12-20T16:15:22.096Z,85.7
2016-12-20T16:25:34.395Z,86.4
2016-12-20T16:35:46.697Z,87
2016-12-20T16:45:59.041Z,87.3
2016-12-20T16:56:11.449Z,88.4
2016-12-20T17:06:23.850Z,89.1
2016-12-20T17:16:36.274Z,89.9
2016-12-20T17:26:48.736Z,89.7
2016-12-20T17:37:01.162Z,90.6
2016-12-20T17:47:13.604Z,91
2016-12-20T17:57:26.093Z,91.6
2016-12-20T18:07:38.576Z,91.8
2016-12-20T18:17:51.054Z,92.1
2016-12-20T18:28:03.512Z,92.3
2016-12-20T18:38:16.080Z,92
2016-12-20T18:48:28.603Z,91.1
2016-12-20T18:58:41.176Z,89.7
2016-12-20T19:08:53.695Z,89.9
2016-12-20T19:19:06.153Z,90.2
2016-12-20T19:29:18.684Z,90.8
2016-12-20T19:39:31.217Z,90.5
2016-12-20T19:49:43.805Z,91
2016-12-20T19:59:56.392Z,90.6
2016-12-20T20:10:08.958Z,92
2016-12-20T20:20:21.570Z,91.8
2016-12-20T20:30:34.192Z,91.6
2016-12-20T20:40:46.868Z,91.8
2016-12-20T20:50:59.594Z,91.8
2016-12-20T21:01:12.228Z,91.5
2016-12-20T21:11:24.848Z,91.4
2016-12-20T21:21:37.414Z,91
2016-12-20T21:31:49.972Z,90.9
2016-12-20T21:42:02.603Z,90.9
2016-12-20T21:52:15.197Z,89.1
2016-12-20T22:02:27.797Z,89.2
2016-12-20T22:12:40.419Z,88.2
2016-12-20T22:22:53.028Z,88.5
2016-12-20T22:33:05.623Z,87.3
2016-12-20T22:43:18.224Z,87.2
2016-12-20T22:53:30.805Z,85.3
2016-12-20T23:03:43.414Z,85.1
2016-12-20T23:13:56.045Z,84.6
2016-12-20T23:24:08.553Z,85.4
2016-12-20T23:34:21.128Z,85.6
2016-12-20T23:44:33.700Z,85.9
2016-12-20T23:54:46.284Z,86.5
