createdAt,value
2018-01-12T00:01:31.223Z,87.30
2018-01-12T00:03:59.501Z,87.30
2018-01-12T00:06:27.771Z,87.30
2018-01-12T00:08:56.276Z,87.40
2018-01-12T00:11:24.515Z,87.60
2018-01-12T00:13:52.778Z,87.70
2018-01-12T00:16:21.038Z,87.70
2018-01-12T00:18:49.331Z,88.10
2018-01-12T00:21:17.666Z,88.40
2018-01-12T00:23:46.703Z,89.00
2018-01-12T00:26:14.958Z,88.90
2018-01-12T00:28:43.217Z,89.00
2018-01-12T00:31:11.479Z,89.20
2018-01-12T00:33:39.807Z,89.30
2018-01-12T00:36:08.069Z,89.50
2018-01-12T00:38:36.320Z,90.20
2018-01-12T00:41:04.649Z,90.00
2018-01-12T00:43:32.864Z,90.00
2018-01-12T00:46:01.195Z,90.00
2018-01-12T00:48:29.449Z,90.10
2018-01-12T00:50:57.710Z,90.10
2018-01-12T00:53:25.999Z,90.10
2018-01-12T00:55:54.403Z,90.10
2018-01-12T00:58:22.667Z,90.40
2018-01-12T01:00:51.177Z,90.10
2018-01-12T01:03:19.459Z,90.00
2018-01-12T01:05:48.496Z,89.80
2018-01-12T01:08:16.737Z,89.80
2018-01-12T01:10:45.013Z,89.80
2018-01-12T01:13:13.281Z,89.30
2018-01-12T01:15:42.348Z,88.50
2018-01-12T01:18:10.691Z,88.50
2018-01-12T01:20:38.986Z,88.40
2018-01-12T01:23:07.239Z,88.20
2018-01-12T01:25:35.517Z,89.00
2018-01-12T01:28:03.774Z,88.30
2018-01-12T01:30:32.072Z,88.30
2018-01-12T01:33:00.383Z,88.40
2018-01-12T01:35:28.814Z,88.60
2018-01-12T01:37:57.090Z,88.40
2018-01-12T01:40:25.388Z,88.60
2018-01-12T01:42:53.738Z,88.50
2018-01-12T01:45:22.105Z,88.70
2018-01-12T01:47:50.365Z,88.50
2018-01-12T01:50:18.662Z,88.70
2018-01-12T01:52:46.903Z,88.60
2018-01-12T01:55:15.943Z,89.00
2018-01-12T01:57:44.214Z,88.90
2018-01-12T02:00:12.492Z,88.90
2018-01-12T02:02:40.742Z,89.00
2018-01-12T02:05:09.021Z,89.00
2018-01-12T02:07:37.275Z,89.20
2018-01-12T02:10:06.303Z,89.40
2018-01-12T02:12:34.598Z,89.30
2018-01-12T02:15:02.818Z,89.30
2018-01-12T02:17:31.849Z,89.00
2018-01-12T02:20:00.136Z,89.00
2018-01-12T02:22:28.410Z,88.70
2018-01-12T02:24:56.681Z,89.20
2018-01-12T02:27:24.975Z,89.00
2018-01-12T02:29:53.247Z,89.10
2018-01-12T02:32:21.592Z,89.00
2018-01-12T02:34:49.879Z,89.10
2018-01-12T02:37:18.126Z,89.10
2018-01-12T02:39:46.426Z,89.10
2018-01-12T02:42:14.679Z,88.80
2018-01-12T02:44:42.994Z,89.10
2018-01-12T02:47:11.343Z,88.70
2018-01-12T02:49:39.590Z,88.80
2018-01-12T02:52:07.885Z,88.60
2018-01-12T02:54:36.159Z,88.50
2018-01-12T02:57:04.412Z,88.80
2018-01-12T02:59:32.683Z,88.70
2018-01-12T03:02:01.719Z,89.20
2018-01-12T03:04:30.006Z,89.00
2018-01-12T03:06:58.294Z,89.00
2018-01-12T03:09:26.547Z,88.90
2018-01-12T03:11:54.819Z,89.00
2018-01-12T03:14:23.075Z,89.10
2018-01-12T03:16:51.374Z,89.10
2018-01-12T03:19:19.625Z,89.30
2018-01-12T03:21:47.910Z,89.30
2018-01-12T03:24:17.043Z,89.10
2018-01-12T03:26:45.319Z,89.10
2018-01-12T03:29:13.567Z,88.90
2018-01-12T03:31:41.991Z,89.10
2018-01-12T03:34:11.020Z,89.30
2018-01-12T03:36:39.276Z,89.20
2018-01-12T03:39:07.550Z,89.40
2018-01-12T03:41:35.868Z,89.20
2018-01-12T03:44:04.140Z,89.30
2018-01-12T03:46:32.415Z,89.50
2018-01-12T03:49:00.729Z,89.70
2018-01-12T03:51:29.741Z,89.80
2018-01-12T03:53:58.184Z,89.70
2018-01-12T03:56:26.452Z,89.90
2018-01-12T03:58:54.752Z,90.00
2018-01-12T04:01:24.612Z,90.00
2018-01-12T04:03:53.021Z,89.90
2018-01-12T04:06:21.299Z,90.00
2018-01-12T04:08:49.560Z,89.90
2018-01-12T04:11:17.867Z,89.90
2018-01-12T04:13:46.898Z,90.00
2018-01-12T04:16:15.238Z,90.00
2018-01-12T04:18:44.266Z,89.80
2018-01-12T04:21:12.534Z,89.80
2018-01-12T04:23:40.967Z,89.80
2018-01-12T04:26:10.064Z,89.60
2018-01-12T04:28:38.321Z,89.60
2018-01-12T04:31:06.671Z,89.50
2018-01-12T04:33:34.930Z,89.70
2018-01-12T04:36:03.234Z,89.50
2018-01-12T04:38:31.546Z,89.80
2018-01-12T04:40:59.822Z,89.50
2018-01-12T04:43:28.074Z,89.70
2018-01-12T04:45:56.398Z,89.60
2018-01-12T04:48:24.662Z,89.60
2018-01-12T04:50:52.955Z,90.10
2018-01-12T04:53:21.217Z,89.60
2018-01-12T04:55:49.481Z,89.70
2018-01-12T04:58:18.768Z,89.70
2018-01-12T05:00:46.995Z,89.70
2018-01-12T05:03:15.268Z,89.80
2018-01-12T05:05:43.544Z,89.50
2018-01-12T05:08:11.928Z,89.50
2018-01-12T05:10:40.188Z,89.90
2018-01-12T05:13:08.536Z,89.50
2018-01-12T05:15:37.689Z,89.50
2018-01-12T05:18:05.990Z,89.50
2018-01-12T05:20:34.290Z,89.70
2018-01-12T05:23:03.316Z,89.70
2018-01-12T05:25:31.588Z,89.70
2018-01-12T05:27:59.856Z,89.60
2018-01-12T05:30:28.126Z,89.90
2018-01-12T05:32:56.386Z,89.70
2018-01-12T05:35:24.735Z,90.00
2018-01-12T05:37:53.043Z,90.00
2018-01-12T05:40:21.303Z,89.90
2018-01-12T05:42:49.561Z,89.70
2018-01-12T05:45:18.607Z,89.20
2018-01-12T05:47:46.902Z,89.20
2018-01-12T05:50:15.183Z,89.30
2018-01-12T05:52:43.441Z,89.20
2018-01-12T05:55:11.708Z,89.10
2018-01-12T05:57:39.990Z,89.10
2018-01-12T06:00:08.243Z,88.90
2018-01-12T06:02:48.475Z,88.90
2018-01-12T06:05:28.475Z,88.50
2018-01-12T06:07:56.715Z,88.10
2018-01-12T06:10:24.986Z,88.20
2018-01-12T06:12:53.271Z,88.10
2018-01-12T06:15:21.542Z,88.00
2018-01-12T06:17:49.860Z,88.10
2018-01-12T06:20:18.401Z,88.10
2018-01-12T06:22:47.509Z,88.20
2018-01-12T06:25:15.785Z,88.20
2018-01-12T06:27:44.039Z,88.20
2018-01-12T06:30:12.306Z,88.40
2018-01-12T06:32:40.672Z,88.20
2018-01-12T06:35:09.677Z,88.50
2018-01-12T06:37:37.954Z,89.10
2018-01-12T06:40:06.228Z,88.50
2018-01-12T06:42:34.520Z,88.60
2018-01-12T06:45:02.816Z,88.50
2018-01-12T06:47:31.855Z,88.60
2018-01-12T06:50:00.914Z,88.70
2018-01-12T06:52:29.192Z,88.60
2018-01-12T06:54:57.441Z,88.60
2018-01-12T06:57:25.706Z,88.40
2018-01-12T06:59:54.871Z,88.60
2018-01-12T07:02:23.963Z,88.50
2018-01-12T07:04:52.986Z,88.70
2018-01-12T07:07:21.258Z,88.60
2018-01-12T07:09:49.544Z,88.90
2018-01-12T07:12:17.819Z,88.80
2018-01-12T07:14:46.067Z,88.70
2018-01-12T07:17:14.506Z,88.90
2018-01-12T07:19:42.788Z,89.00
2018-01-12T07:22:26.584Z,89.30
2018-01-12T07:24:54.821Z,89.30
2018-01-12T07:27:23.850Z,90.00
2018-01-12T07:29:52.228Z,90.00
2018-01-12T07:32:21.411Z,89.10
2018-01-12T07:34:49.691Z,88.90
2018-01-12T07:37:17.946Z,88.60
2018-01-12T07:39:46.300Z,88.40
2018-01-12T07:42:14.540Z,88.10
2018-01-12T07:44:42.821Z,88.10
2018-01-12T07:47:11.082Z,87.90
2018-01-12T07:49:39.334Z,87.90
2018-01-12T07:52:07.603Z,87.80
2018-01-12T07:54:35.871Z,87.60
2018-01-12T07:57:04.894Z,87.60
2018-01-12T07:59:33.137Z,87.50
2018-01-12T08:02:01.445Z,87.50
2018-01-12T08:04:29.678Z,87.50
2018-01-12T08:06:58.694Z,87.60
2018-01-12T08:09:27.071Z,87.50
2018-01-12T08:11:55.352Z,87.60
2018-01-12T08:14:23.599Z,87.30
2018-01-12T08:16:52.627Z,87.40
2018-01-12T08:19:20.879Z,87.40
2018-01-12T08:21:51.012Z,87.60
2018-01-12T08:24:20.100Z,87.80
2018-01-12T08:26:48.546Z,87.70
2018-01-12T08:29:17.560Z,87.60
2018-01-12T08:31:45.813Z,87.60
2018-01-12T08:34:14.843Z,88.00
2018-01-12T08:36:43.110Z,88.00
2018-01-12T08:39:11.441Z,87.90
2018-01-12T08:41:39.690Z,87.80
2018-01-12T08:44:07.963Z,87.70
2018-01-12T08:46:36.230Z,87.70
2018-01-12T08:49:04.525Z,87.70
2018-01-12T08:51:32.818Z,87.70
2018-01-12T08:54:01.400Z,87.50
2018-01-12T08:56:29.732Z,87.50
2018-01-12T08:58:58.024Z,87.50
2018-01-12T09:01:26.288Z,87.60
2018-01-12T09:03:54.537Z,87.60
2018-01-12T09:06:23.994Z,87.20
2018-01-12T09:08:52.332Z,87.20
2018-01-12T09:11:20.601Z,87.20
2018-01-12T09:13:55.576Z,87.10
2018-01-12T09:16:26.912Z,86.80
2018-01-12T09:19:06.981Z,86.40
2018-01-12T09:21:36.209Z,86.10
2018-01-12T09:24:16.582Z,86.30
2018-01-12T09:26:45.213Z,87.10
2018-01-12T09:29:13.454Z,86.30
2018-01-12T09:31:42.522Z,86.20
2018-01-12T09:34:22.556Z,86.30
2018-01-12T09:36:50.791Z,85.90
2018-01-12T09:39:31.027Z,85.40
2018-01-12T09:41:59.299Z,85.20
2018-01-12T09:44:27.546Z,85.30
2018-01-12T09:47:07.707Z,85.60
2018-01-12T09:49:41.934Z,85.40
2018-01-12T09:52:10.201Z,85.20
2018-01-12T09:54:38.528Z,85.40
2018-01-12T09:57:08.294Z,85.10
2018-01-12T09:59:43.652Z,85.00
2018-01-12T10:02:11.887Z,84.50
2018-01-12T10:04:41.094Z,84.80
2018-01-12T10:07:17.190Z,84.80
2018-01-12T10:09:47.310Z,85.20
2018-01-12T10:12:15.542Z,85.00
2018-01-12T10:14:43.803Z,84.70
2018-01-12T10:17:12.054Z,84.70
2018-01-12T10:22:38.488Z,85.10
2018-01-12T10:25:06.867Z,85.10
2018-01-12T10:27:35.151Z,85.00
2018-01-12T10:30:09.393Z,84.70
2018-01-12T10:32:43.509Z,85.10
2018-01-12T10:35:18.497Z,85.30
2018-01-12T10:37:46.727Z,85.20
2018-01-12T10:43:21.692Z,85.30
2018-01-12T10:46:02.012Z,85.20
2018-01-12T10:48:39.007Z,85.40
2018-01-12T10:51:15.979Z,85.30
2018-01-12T10:53:44.409Z,85.10
2018-01-12T10:56:12.743Z,85.00
2018-01-12T10:58:41.009Z,85.10
2018-01-12T11:01:10.071Z,85.20
2018-01-12T11:03:38.333Z,85.10
2018-01-12T11:06:06.751Z,84.80
2018-01-12T11:08:35.861Z,84.50
2018-01-12T11:11:04.133Z,84.30
2018-01-12T11:13:32.446Z,84.10
2018-01-12T11:16:00.738Z,83.40
2018-01-12T11:18:29.003Z,83.80
2018-01-12T11:20:57.314Z,83.70
2018-01-12T11:23:25.691Z,83.40
2018-01-12T11:25:54.089Z,83.80
2018-01-12T11:28:22.374Z,83.20
2018-01-12T11:30:50.647Z,83.30
2018-01-12T11:33:18.923Z,83.50
2018-01-12T11:35:47.170Z,83.30
2018-01-12T11:38:16.197Z,83.40
2018-01-12T11:40:44.438Z,83.30
2018-01-12T11:43:14.382Z,83.80
2018-01-12T11:45:42.731Z,83.70
2018-01-12T11:48:10.990Z,84.40
2018-01-12T11:50:39.243Z,84.30
2018-01-12T11:53:07.517Z,85.20
2018-01-12T11:55:35.799Z,84.70
2018-01-12T11:58:04.097Z,85.20
2018-01-12T12:00:32.396Z,85.10
2018-01-12T12:03:00.695Z,84.90
2018-01-12T12:05:30.529Z,85.00
2018-01-12T12:07:58.824Z,84.90
2018-01-12T12:10:27.094Z,84.40
2018-01-12T12:12:55.399Z,84.10
2018-01-12T12:15:23.659Z,84.30
2018-01-12T12:17:52.712Z,83.40
2018-01-12T12:20:20.976Z,83.40
2018-01-12T12:22:49.253Z,82.70
2018-01-12T12:25:17.500Z,83.20
2018-01-12T12:27:45.752Z,83.10
2018-01-12T12:30:14.778Z,83.30
2018-01-12T12:32:43.061Z,83.20
2018-01-12T12:35:11.322Z,83.70
2018-01-12T12:37:39.651Z,83.20
2018-01-12T12:40:07.991Z,82.90
2018-01-12T12:42:36.275Z,82.40
2018-01-12T12:45:04.542Z,82.50
2018-01-12T12:47:32.828Z,82.70
2018-01-12T12:50:01.084Z,82.60
2018-01-12T12:52:29.342Z,82.90
2018-01-12T12:54:57.696Z,83.10
2018-01-12T12:57:26.063Z,83.30
2018-01-12T12:59:55.081Z,84.60
2018-01-12T13:02:23.374Z,83.80
2018-01-12T13:04:52.840Z,83.60
2018-01-12T13:07:21.116Z,83.20
2018-01-12T13:09:50.165Z,82.70
2018-01-12T13:12:18.445Z,82.60
2018-01-12T13:14:46.738Z,82.70
2018-01-12T13:17:14.986Z,82.90
2018-01-12T13:19:43.297Z,83.20
2018-01-12T13:22:11.638Z,83.30
2018-01-12T13:24:39.904Z,83.70
2018-01-12T13:27:08.189Z,84.10
2018-01-12T13:29:36.458Z,84.00
2018-01-12T13:32:05.007Z,83.80
2018-01-12T13:34:34.039Z,84.10
2018-01-12T13:37:02.309Z,84.20
2018-01-12T13:39:30.625Z,84.40
2018-01-12T13:41:59.023Z,84.30
2018-01-12T13:44:27.299Z,84.50
2018-01-12T13:46:56.386Z,84.90
2018-01-12T13:49:24.655Z,84.90
2018-01-12T13:51:52.988Z,84.50
2018-01-12T13:54:21.261Z,84.80
2018-01-12T13:56:49.540Z,84.70
2018-01-12T13:59:17.804Z,85.10
2018-01-12T14:01:46.129Z,85.00
2018-01-12T14:04:14.385Z,85.90
2018-01-12T14:06:42.760Z,84.90
2018-01-12T14:09:11.041Z,85.20
2018-01-12T14:11:39.355Z,85.40
2018-01-12T14:14:07.631Z,85.50
2018-01-12T14:16:36.190Z,85.80
2018-01-12T14:19:04.458Z,85.90
2018-01-12T14:21:32.732Z,85.90
2018-01-12T14:24:01.779Z,86.00
2018-01-12T14:26:30.083Z,85.90
2018-01-12T14:28:58.424Z,86.00
2018-01-12T14:31:26.689Z,85.90
2018-01-12T14:33:54.987Z,85.60
2018-01-12T14:36:23.305Z,85.40
2018-01-12T14:38:51.579Z,85.50
2018-01-12T14:41:19.853Z,85.70
2018-01-12T14:43:48.132Z,85.70
2018-01-12T14:46:17.897Z,85.90
2018-01-12T14:48:46.184Z,85.90
2018-01-12T14:51:14.449Z,86.00
2018-01-12T14:53:42.742Z,86.40
2018-01-12T14:56:11.161Z,86.00
2018-01-12T14:58:39.446Z,85.60
2018-01-12T15:01:07.726Z,85.70
2018-01-12T15:03:36.051Z,85.20
2018-01-12T15:06:04.324Z,85.10
2018-01-12T15:08:34.123Z,85.50
2018-01-12T15:11:02.423Z,85.40
2018-01-12T15:13:30.711Z,85.40
2018-01-12T15:15:59.054Z,85.70
2018-01-12T15:18:27.300Z,85.60
2018-01-12T15:20:55.630Z,85.30
2018-01-12T15:23:23.901Z,85.20
2018-01-12T15:25:52.175Z,85.00
2018-01-12T15:28:20.612Z,84.60
2018-01-12T15:30:48.849Z,84.80
2018-01-12T15:33:17.146Z,84.80
2018-01-12T15:35:45.414Z,84.80
2018-01-12T15:38:14.461Z,84.70
2018-01-12T15:40:42.724Z,84.60
2018-01-12T15:43:11.062Z,84.40
2018-01-12T15:45:39.359Z,84.30
2018-01-12T15:48:07.659Z,84.60
2018-01-12T15:50:35.947Z,84.70
2018-01-12T15:53:04.235Z,85.00
2018-01-12T15:55:33.334Z,84.60
2018-01-12T15:58:02.427Z,84.00
2018-01-12T16:00:30.701Z,84.00
2018-01-12T16:02:59.040Z,84.10
2018-01-12T16:05:28.276Z,84.30
2018-01-12T16:07:57.324Z,84.50
2018-01-12T16:10:25.610Z,84.40
2018-01-12T16:12:53.896Z,84.40
2018-01-12T16:15:22.164Z,84.50
2018-01-12T16:17:50.448Z,84.20
2018-01-12T16:20:18.695Z,83.90
2018-01-12T16:22:46.984Z,83.80
2018-01-12T16:25:15.257Z,83.90
2018-01-12T16:27:43.560Z,84.40
2018-01-12T16:30:12.631Z,84.90
2018-01-12T16:32:40.923Z,84.20
2018-01-12T16:35:09.322Z,84.30
2018-01-12T16:37:37.570Z,84.20
2018-01-12T16:40:05.855Z,84.20
2018-01-12T16:42:34.901Z,85.20
2018-01-12T16:45:03.203Z,84.40
2018-01-12T16:47:31.484Z,84.40
2018-01-12T16:49:59.878Z,84.30
2018-01-12T16:52:28.152Z,84.40
2018-01-12T16:54:57.231Z,84.20
2018-01-12T16:57:26.271Z,84.00
2018-01-12T16:59:55.427Z,84.00
2018-01-12T17:02:23.741Z,84.30
2018-01-12T17:04:52.778Z,84.60
2018-01-12T17:07:21.083Z,84.50
2018-01-12T17:09:49.326Z,84.70
2018-01-12T17:12:17.618Z,84.70
2018-01-12T17:14:47.392Z,84.90
2018-01-12T17:17:15.679Z,84.90
2018-01-12T17:19:44.006Z,84.70
2018-01-12T17:22:13.055Z,84.90
2018-01-12T17:24:42.119Z,85.30
2018-01-12T17:27:10.404Z,85.20
2018-01-12T17:29:38.679Z,85.30
2018-01-12T17:32:07.001Z,85.50
2018-01-12T17:34:35.339Z,85.40
2018-01-12T17:37:03.614Z,85.10
2018-01-12T17:39:31.946Z,85.10
2018-01-12T17:42:00.237Z,85.20
2018-01-12T17:44:28.533Z,85.10
2018-01-12T17:46:56.805Z,85.00
2018-01-12T17:49:25.093Z,84.80
2018-01-12T17:51:53.355Z,84.80
2018-01-12T17:54:21.799Z,84.80
2018-01-12T17:56:50.064Z,84.60
2018-01-12T17:59:19.087Z,84.70
2018-01-12T18:01:47.361Z,84.50
2018-01-12T18:04:15.634Z,84.30
2018-01-12T18:06:43.901Z,84.30
2018-01-12T18:09:12.935Z,84.40
2018-01-12T18:11:41.370Z,84.30
2018-01-12T18:14:09.648Z,84.20
2018-01-12T18:16:37.926Z,84.30
2018-01-12T18:19:06.197Z,84.20
2018-01-12T18:21:34.491Z,84.20
2018-01-12T18:24:02.732Z,84.30
2018-01-12T18:26:31.791Z,84.40
2018-01-12T18:29:00.058Z,84.30
2018-01-12T18:31:28.361Z,84.40
2018-01-12T18:33:57.412Z,84.90
2018-01-12T18:36:25.745Z,84.80
2018-01-12T18:38:53.999Z,85.20
2018-01-12T18:41:22.311Z,85.30
2018-01-12T18:43:50.607Z,85.30
2018-01-12T18:46:18.930Z,85.40
2018-01-12T18:48:48.084Z,85.80
2018-01-12T18:51:16.368Z,85.70
2018-01-12T18:53:44.675Z,85.60
2018-01-12T18:56:12.924Z,85.60
2018-01-12T18:58:41.216Z,85.50
2018-01-12T19:01:09.548Z,86.30
2018-01-12T19:03:37.820Z,86.40
2018-01-12T19:06:06.839Z,85.80
2018-01-12T19:08:35.119Z,85.70
2018-01-12T19:11:03.409Z,85.60
2018-01-12T19:13:31.702Z,85.70
2018-01-12T19:16:00.788Z,85.90
2018-01-12T19:18:29.089Z,85.90
2018-01-12T19:20:58.139Z,86.00
2018-01-12T19:23:26.386Z,85.90
2018-01-12T19:25:54.662Z,85.90
2018-01-12T19:28:22.908Z,85.70
2018-01-12T19:30:52.017Z,85.70
2018-01-12T19:33:20.278Z,85.70
2018-01-12T19:35:48.549Z,85.70
2018-01-12T19:38:16.818Z,85.40
2018-01-12T19:40:45.895Z,85.40
2018-01-12T19:43:14.140Z,85.40
2018-01-12T19:45:42.428Z,85.40
2018-01-12T19:48:10.735Z,85.60
2018-01-12T19:50:39.036Z,85.40
2018-01-12T19:53:07.314Z,85.30
2018-01-12T19:55:35.566Z,84.90
2018-01-12T19:58:04.751Z,84.90
2018-01-12T20:00:33.004Z,84.80
2018-01-12T20:03:01.322Z,84.80
2018-01-12T20:05:29.590Z,84.90
2018-01-12T20:07:58.656Z,84.80
2018-01-12T20:10:26.922Z,84.60
2018-01-12T20:12:55.189Z,84.80
2018-01-12T20:15:23.477Z,84.80
2018-01-12T20:17:51.914Z,84.90
2018-01-12T20:20:20.196Z,85.60
2018-01-12T20:22:48.486Z,84.90
2018-01-12T20:25:16.762Z,85.10
2018-01-12T20:27:45.051Z,85.00
2018-01-12T20:30:13.451Z,85.30
2018-01-12T20:32:42.517Z,85.10
2018-01-12T20:35:10.915Z,85.10
2018-01-12T20:37:39.191Z,85.10
2018-01-12T20:40:08.286Z,85.50
2018-01-12T20:42:37.324Z,85.80
2018-01-12T20:45:05.615Z,85.60
2018-01-12T20:47:33.901Z,85.40
2018-01-12T20:50:02.208Z,85.60
2018-01-12T20:52:31.256Z,85.60
2018-01-12T20:54:59.587Z,85.60
2018-01-12T20:57:27.898Z,85.50
2018-01-12T20:59:56.164Z,85.60
2018-01-12T21:02:24.442Z,85.60
2018-01-12T21:04:52.711Z,85.30
2018-01-12T21:07:21.009Z,85.10
2018-01-12T21:09:49.279Z,85.10
2018-01-12T21:12:17.680Z,85.50
2018-01-12T21:14:45.985Z,85.70
2018-01-12T21:17:15.031Z,86.30
2018-01-12T21:19:43.375Z,85.60
2018-01-12T21:22:11.677Z,85.10
2018-01-12T21:24:39.939Z,85.00
2018-01-12T21:27:09.139Z,86.00
2018-01-12T21:29:37.479Z,84.90
2018-01-12T21:32:05.738Z,85.50
2018-01-12T21:34:34.807Z,86.50
2018-01-12T21:37:03.066Z,86.40
2018-01-12T21:39:31.350Z,86.40
2018-01-12T21:41:59.643Z,86.80
2018-01-12T21:44:27.972Z,86.60
2018-01-12T21:46:56.204Z,86.80
2018-01-12T21:49:24.475Z,87.00
2018-01-12T21:51:52.881Z,87.30
2018-01-12T21:54:21.158Z,87.50
2018-01-12T21:56:49.619Z,87.60
2018-01-12T21:59:18.674Z,88.00
2018-01-12T22:01:47.047Z,87.30
2018-01-12T22:04:15.337Z,87.10
2018-01-12T22:06:43.660Z,86.80
2018-01-12T22:09:12.095Z,86.50
2018-01-12T22:11:40.374Z,86.60
2018-01-12T22:14:08.645Z,86.60
2018-01-12T22:16:37.716Z,87.00
2018-01-12T22:19:06.107Z,87.10
2018-01-12T22:21:34.399Z,87.00
2018-01-12T22:24:02.698Z,87.00
2018-01-12T22:26:31.745Z,87.00
2018-01-12T22:29:00.159Z,87.00
2018-01-12T22:31:28.438Z,86.90
2018-01-12T22:33:56.676Z,86.70
2018-01-12T22:36:24.980Z,86.40
2018-01-12T22:38:55.192Z,86.70
2018-01-12T22:41:23.470Z,86.50
2018-01-12T22:43:51.744Z,86.40
2018-01-12T22:46:20.052Z,86.50
2018-01-12T22:48:48.370Z,86.60
2018-01-12T22:51:17.483Z,86.60
2018-01-12T22:53:45.907Z,86.60
2018-01-12T22:56:14.184Z,86.80
2018-01-12T22:58:43.323Z,86.80
2018-01-12T23:01:11.660Z,87.00
2018-01-12T23:03:39.938Z,87.10
2018-01-12T23:06:08.398Z,87.30
2018-01-12T23:08:36.696Z,87.30
2018-01-12T23:11:05.043Z,87.10
2018-01-12T23:13:33.394Z,87.10
2018-01-12T23:16:01.643Z,87.20
2018-01-12T23:18:29.902Z,87.20
2018-01-12T23:20:58.217Z,87.10
2018-01-12T23:23:26.525Z,87.10
2018-01-12T23:25:55.577Z,86.90
2018-01-12T23:28:23.979Z,86.90
2018-01-12T23:30:53.031Z,87.00
2018-01-12T23:33:21.284Z,86.90
2018-01-12T23:35:49.581Z,86.90
2018-01-12T23:38:17.841Z,86.80
2018-01-12T23:40:46.098Z,87.60
2018-01-12T23:43:14.360Z,87.20
2018-01-12T23:45:43.395Z,87.20
2018-01-12T23:48:11.678Z,87.10
2018-01-12T23:50:40.032Z,87.10
2018-01-12T23:53:08.331Z,86.80
2018-01-12T23:55:36.587Z,86.80
2018-01-12T23:58:04.854Z,87.00
