createdAt,value
2019-05-26T00:01:09.506Z,101433.34
2019-05-26T00:03:39.289Z,101431.03
2019-05-26T00:06:10.513Z,101429.42
2019-05-26T00:08:40.142Z,101429.58
2019-05-26T00:11:09.844Z,101415.27
2019-05-26T00:13:39.386Z,101408.38
2019-05-26T00:16:09.087Z,101407.44
2019-05-26T00:18:38.650Z,101409.25
2019-05-26T00:21:08.194Z,101408.95
2019-05-26T00:23:38.751Z,101405.03
2019-05-26T00:26:08.562Z,101408.11
2019-05-26T00:28:38.143Z,101405.80
2019-05-26T00:31:07.573Z,101403.22
2019-05-26T00:33:37.096Z,101397.88
2019-05-26T00:36:08.455Z,101391.95
2019-05-26T00:38:37.974Z,101383.42
2019-05-26T00:41:09.416Z,101383.25
2019-05-26T00:43:39.983Z,101375.89
2019-05-26T00:46:09.637Z,101375.02
2019-05-26T00:48:42.616Z,101376.36
2019-05-26T00:51:13.875Z,101372.14
2019-05-26T00:53:43.407Z,101371.77
2019-05-26T00:56:14.906Z,101364.41
2019-05-26T00:58:46.171Z,101352.58
2019-05-26T01:01:16.709Z,101361.17
2019-05-26T01:03:46.483Z,101356.39
2019-05-26T01:06:16.090Z,101353.23
2019-05-26T01:08:47.074Z,101342.80
2019-05-26T01:11:18.064Z,101338.72
2019-05-26T01:13:48.644Z,101330.69
2019-05-26T01:16:18.264Z,101333.27
2019-05-26T01:18:50.351Z,101334.51
2019-05-26T01:21:21.064Z,101333.17
2019-05-26T01:23:50.505Z,101337.18
2019-05-26T01:26:21.118Z,101334.77
2019-05-26T01:28:52.632Z,101325.01
2019-05-26T01:31:22.045Z,101330.09
2019-05-26T01:33:53.421Z,101327.78
2019-05-26T01:36:23.147Z,101326.91
2019-05-26T01:38:54.895Z,101323.77
2019-05-26T01:41:26.078Z,101319.19
2019-05-26T01:43:56.689Z,101324.41
2019-05-26T01:46:29.793Z,101316.21
2019-05-26T01:49:00.692Z,101315.50
2019-05-26T01:51:33.705Z,101315.41
2019-05-26T01:54:05.031Z,101313.59
2019-05-26T01:56:38.235Z,101312.06
2019-05-26T01:59:07.695Z,101316.38
2019-05-26T02:01:38.378Z,101304.80
2019-05-26T02:04:08.142Z,101313.49
2019-05-26T02:06:37.606Z,101310.81
2019-05-26T02:09:08.898Z,101302.13
2019-05-26T02:11:40.278Z,101305.16
2019-05-26T02:14:14.535Z,101308.24
2019-05-26T02:16:43.008Z,101302.22
2019-05-26T02:19:12.823Z,101304.29
2019-05-26T02:21:44.786Z,101309.07
2019-05-26T02:24:14.316Z,101306.90
2019-05-26T02:26:45.535Z,101299.81
2019-05-26T02:29:19.021Z,101292.36
2019-05-26T02:31:48.525Z,101290.09
2019-05-26T02:34:19.998Z,101289.89
2019-05-26T02:36:49.625Z,101272.41
2019-05-26T02:39:22.222Z,101272.41
2019-05-26T02:41:51.813Z,101269.45
2019-05-26T02:44:21.335Z,101268.69
2019-05-26T02:46:51.783Z,101262.20
2019-05-26T02:49:21.552Z,101265.91
2019-05-26T02:51:52.783Z,101262.88
2019-05-26T02:54:25.116Z,101259.23
2019-05-26T02:56:55.025Z,101253.02
2019-05-26T02:59:24.583Z,101251.67
2019-05-26T03:02:02.973Z,101255.22
2019-05-26T03:04:26.489Z,101251.77
2019-05-26T03:06:57.570Z,101252.38
2019-05-26T03:09:29.295Z,101252.84
2019-05-26T03:12:01.367Z,101254.55
2019-05-26T03:14:33.850Z,101250.73
2019-05-26T03:17:04.704Z,101247.19
2019-05-26T03:19:36.293Z,101243.70
2019-05-26T03:22:07.654Z,101243.80
2019-05-26T03:24:40.187Z,101244.56
2019-05-26T03:27:11.113Z,101243.87
2019-05-26T03:29:40.730Z,101243.80
2019-05-26T03:32:10.240Z,101237.78
2019-05-26T03:34:41.007Z,101238.05
2019-05-26T03:37:12.937Z,101237.28
2019-05-26T03:39:46.350Z,101238.62
2019-05-26T03:42:16.773Z,101236.70
2019-05-26T03:44:48.021Z,101226.88
2019-05-26T03:47:19.994Z,101225.44
2019-05-26T03:49:49.722Z,101215.98
2019-05-26T03:52:20.415Z,101211.59
2019-05-26T03:54:49.940Z,101206.70
2019-05-26T03:57:19.556Z,101202.69
2019-05-26T03:59:52.003Z,101200.22
2019-05-26T04:02:23.303Z,101207.11
2019-05-26T04:04:53.175Z,101198.97
2019-05-26T04:07:22.680Z,101191.91
2019-05-26T04:10:04.775Z,101194.00
2019-05-26T04:12:26.986Z,101184.79
2019-05-26T04:14:56.421Z,101185.77
2019-05-26T04:17:28.808Z,101182.69
2019-05-26T04:19:59.075Z,101176.77
2019-05-26T04:22:29.030Z,101170.37
2019-05-26T04:24:59.154Z,101166.91
2019-05-26T04:27:29.310Z,101168.14
2019-05-26T04:29:58.942Z,101161.31
2019-05-26T04:32:28.854Z,101166.64
2019-05-26T04:34:58.939Z,101160.70
2019-05-26T04:37:28.936Z,101162.66
2019-05-26T04:39:59.001Z,101159.95
2019-05-26T04:42:29.226Z,101157.73
2019-05-26T04:44:58.818Z,101158.05
2019-05-26T04:47:28.898Z,101154.96
2019-05-26T04:49:58.968Z,101153.24
2019-05-26T04:52:30.128Z,101151.89
2019-05-26T04:55:00.520Z,101152.23
2019-05-26T04:57:32.414Z,101153.96
2019-05-26T05:00:02.149Z,101146.89
2019-05-26T05:02:32.473Z,101143.02
2019-05-26T05:05:03.662Z,101142.46
2019-05-26T05:07:34.355Z,101139.75
2019-05-26T05:10:05.107Z,101134.28
2019-05-26T05:12:34.919Z,101137.28
2019-05-26T05:15:04.730Z,101140.55
2019-05-26T05:17:34.477Z,101133.80
2019-05-26T05:20:04.129Z,101132.33
2019-05-26T05:22:35.914Z,101128.40
2019-05-26T05:25:13.886Z,101127.36
2019-05-26T05:27:38.507Z,101124.22
2019-05-26T05:30:10.993Z,101120.97
2019-05-26T05:32:40.436Z,101108.31
2019-05-26T05:37:42.512Z,101102.67
2019-05-26T05:40:13.639Z,101102.80
2019-05-26T05:42:45.162Z,101096.99
2019-05-26T05:45:15.247Z,101091.70
2019-05-26T05:47:44.756Z,101092.69
2019-05-26T05:50:14.753Z,101084.11
2019-05-26T05:52:47.187Z,101095.39
2019-05-26T05:55:16.928Z,101090.60
2019-05-26T05:57:47.533Z,101092.69
2019-05-26T06:00:18.764Z,101085.06
2019-05-26T06:02:50.367Z,101075.30
2019-05-26T06:05:21.351Z,101072.77
2019-05-26T06:07:52.429Z,101074.36
2019-05-26T06:10:23.356Z,101078.41
2019-05-26T06:12:52.826Z,101069.24
2019-05-26T06:15:23.467Z,101073.66
2019-05-26T06:17:53.456Z,101072.95
2019-05-26T06:20:23.004Z,101059.77
2019-05-26T06:22:52.565Z,101063.95
2019-05-26T06:25:21.969Z,101062.09
2019-05-26T06:27:51.394Z,101061.48
2019-05-26T06:30:22.480Z,101058.69
2019-05-26T06:32:52.020Z,101054.41
2019-05-26T06:35:24.187Z,101056.88
2019-05-26T06:37:53.829Z,101046.84
2019-05-26T06:40:23.311Z,101051.61
2019-05-26T06:42:52.922Z,101041.28
2019-05-26T06:45:23.356Z,101042.91
2019-05-26T06:47:52.830Z,101041.34
2019-05-26T06:50:23.336Z,101042.66
2019-05-26T06:52:52.882Z,101042.66
2019-05-26T06:55:22.408Z,101039.73
2019-05-26T06:57:52.389Z,101039.97
2019-05-26T07:00:22.531Z,101036.30
2019-05-26T07:02:51.947Z,101038.13
2019-05-26T07:05:21.413Z,101040.63
2019-05-26T07:07:51.293Z,101038.80
2019-05-26T07:10:20.713Z,101042.28
2019-05-26T07:12:50.196Z,101044.41
2019-05-26T07:15:20.352Z,101046.30
2019-05-26T07:17:50.031Z,101031.61
2019-05-26T07:20:19.494Z,101034.27
2019-05-26T07:22:49.264Z,101031.14
2019-05-26T07:25:18.863Z,101026.32
2019-05-26T07:27:48.504Z,101028.09
2019-05-26T07:30:23.394Z,101019.38
2019-05-26T07:32:51.279Z,101023.09
2019-05-26T07:35:20.836Z,101016.75
2019-05-26T07:37:50.419Z,101021.38
2019-05-26T07:40:20.070Z,101020.59
2019-05-26T07:42:49.506Z,101017.38
2019-05-26T07:45:19.263Z,101024.06
2019-05-26T07:47:48.785Z,101016.23
2019-05-26T07:50:18.254Z,101013.78
2019-05-26T07:52:47.802Z,101018.41
2019-05-26T07:55:17.464Z,101012.77
2019-05-26T07:57:46.978Z,101013.16
2019-05-26T08:00:17.210Z,101017.89
2019-05-26T08:02:49.541Z,101009.80
2019-05-26T08:05:18.999Z,101018.33
2019-05-26T08:07:48.453Z,101009.00
2019-05-26T08:10:18.324Z,101007.07
2019-05-26T08:12:47.720Z,101007.60
2019-05-26T08:15:17.359Z,101007.58
2019-05-26T08:17:46.816Z,101003.75
2019-05-26T08:20:17.150Z,101004.44
2019-05-26T08:22:46.714Z,100995.28
2019-05-26T08:25:17.333Z,101003.06
2019-05-26T08:27:46.832Z,100987.30
2019-05-26T08:30:16.398Z,100996.42
2019-05-26T08:32:45.829Z,100984.98
2019-05-26T08:35:15.687Z,100978.27
2019-05-26T08:37:45.371Z,100979.91
2019-05-26T08:40:18.584Z,100977.52
2019-05-26T08:42:50.394Z,100973.86
2019-05-26T08:45:22.051Z,100973.44
2019-05-26T08:47:51.977Z,100960.34
2019-05-26T08:50:22.190Z,100957.89
2019-05-26T08:52:51.920Z,100959.31
2019-05-26T08:55:22.841Z,100956.60
2019-05-26T08:57:52.326Z,100955.45
2019-05-26T09:00:23.991Z,100952.91
2019-05-26T09:02:53.510Z,100944.80
2019-05-26T09:05:23.231Z,100957.52
2019-05-26T09:07:52.778Z,100945.59
2019-05-26T09:10:22.516Z,100946.63
2019-05-26T09:13:00.774Z,100955.27
2019-05-26T09:15:23.726Z,100949.33
2019-05-26T09:17:53.215Z,100943.28
2019-05-26T09:20:22.821Z,100948.19
2019-05-26T09:22:52.402Z,100946.01
2019-05-26T09:25:22.112Z,100947.11
2019-05-26T09:27:51.573Z,100946.45
2019-05-26T09:30:21.894Z,100945.77
2019-05-26T09:32:51.359Z,100956.63
2019-05-26T09:35:20.879Z,100940.44
2019-05-26T09:37:50.474Z,100940.27
2019-05-26T09:40:20.797Z,100946.25
2019-05-26T09:42:50.206Z,100938.58
2019-05-26T09:45:19.939Z,100940.55
2019-05-26T09:47:49.399Z,100936.86
2019-05-26T09:50:19.031Z,100945.25
2019-05-26T09:52:48.757Z,100931.95
2019-05-26T09:55:18.479Z,100932.60
2019-05-26T09:57:47.967Z,100935.89
2019-05-26T10:00:18.184Z,100938.37
2019-05-26T10:02:48.002Z,100936.17
2019-05-26T10:05:17.665Z,100937.28
2019-05-26T10:07:47.121Z,100940.27
2019-05-26T10:10:16.936Z,100939.13
2019-05-26T10:12:47.549Z,100941.92
2019-05-26T10:15:18.967Z,100944.22
2019-05-26T10:17:48.817Z,100953.08
2019-05-26T10:20:19.763Z,100940.98
2019-05-26T10:22:49.264Z,100946.63
2019-05-26T10:25:18.795Z,100948.12
2019-05-26T10:27:48.364Z,100949.33
2019-05-26T10:30:20.191Z,100946.25
2019-05-26T10:32:49.629Z,100947.48
2019-05-26T10:35:19.183Z,100942.97
2019-05-26T10:37:48.806Z,100940.03
2019-05-26T10:40:18.564Z,100936.37
2019-05-26T10:42:47.973Z,100939.86
2019-05-26T10:45:17.947Z,100935.29
2019-05-26T10:47:50.428Z,100930.31
2019-05-26T10:50:19.990Z,100936.83
2019-05-26T10:52:49.520Z,100928.18
2019-05-26T10:55:18.955Z,100926.48
2019-05-26T10:57:48.413Z,100929.91
2019-05-26T11:00:18.709Z,100926.28
2019-05-26T11:02:49.195Z,100924.63
2019-05-26T11:05:18.910Z,100939.76
2019-05-26T11:07:48.556Z,100929.08
2019-05-26T11:10:18.388Z,100928.46
2019-05-26T11:12:48.898Z,100921.11
2019-05-26T11:15:19.725Z,100925.80
2019-05-26T11:17:49.616Z,100915.62
2019-05-26T11:20:20.309Z,100912.98
2019-05-26T11:22:49.823Z,100910.23
2019-05-26T11:25:19.280Z,100911.25
2019-05-26T11:27:48.726Z,100904.13
2019-05-26T11:30:18.682Z,100904.98
2019-05-26T11:32:48.243Z,100897.28
2019-05-26T11:35:18.448Z,100886.23
2019-05-26T11:37:48.027Z,100885.67
2019-05-26T11:40:18.034Z,100879.73
2019-05-26T11:42:47.491Z,100879.91
2019-05-26T11:45:17.412Z,100868.56
2019-05-26T11:47:46.809Z,100866.78
2019-05-26T11:50:17.323Z,100859.31
2019-05-26T11:52:47.534Z,100857.20
2019-05-26T11:55:17.025Z,100848.13
2019-05-26T11:57:46.523Z,100848.20
2019-05-26T12:00:18.841Z,100832.52
2019-05-26T12:02:48.330Z,100838.29
2019-05-26T12:05:18.160Z,100837.84
2019-05-26T12:07:47.901Z,100834.21
2019-05-26T12:10:17.680Z,100829.08
2019-05-26T12:12:47.090Z,100831.08
2019-05-26T12:15:17.356Z,100825.00
2019-05-26T12:17:46.768Z,100823.97
2019-05-26T12:20:16.707Z,100825.52
2019-05-26T12:22:46.620Z,100822.44
2019-05-26T12:25:16.416Z,100827.74
2019-05-26T12:27:46.227Z,100822.38
2019-05-26T12:30:16.425Z,100815.66
2019-05-26T12:32:45.949Z,100811.37
2019-05-26T12:35:15.903Z,100812.28
2019-05-26T12:37:48.271Z,100808.98
2019-05-26T12:40:16.967Z,100809.80
2019-05-26T12:42:46.998Z,100811.84
2019-05-26T12:45:19.539Z,100808.41
2019-05-26T12:47:49.707Z,100809.33
2019-05-26T12:50:19.386Z,100799.73
2019-05-26T12:52:48.878Z,100804.61
2019-05-26T12:55:18.312Z,100796.28
2019-05-26T12:57:47.710Z,100795.58
2019-05-26T13:00:17.574Z,100787.22
2019-05-26T13:02:47.092Z,100788.22
2019-05-26T13:05:17.040Z,100778.56
2019-05-26T13:07:46.586Z,100771.32
2019-05-26T13:10:17.296Z,100782.89
2019-05-26T13:12:46.789Z,100769.84
2019-05-26T13:15:16.729Z,100769.56
2019-05-26T13:17:46.135Z,100765.66
2019-05-26T13:20:16.732Z,100768.70
2019-05-26T13:22:46.172Z,100769.50
2019-05-26T13:25:16.313Z,100763.17
2019-05-26T13:27:45.872Z,100774.11
2019-05-26T13:30:16.737Z,100773.63
2019-05-26T13:32:46.156Z,100765.78
2019-05-26T13:35:15.721Z,100774.55
2019-05-26T13:37:45.247Z,100771.65
2019-05-26T13:40:16.617Z,100770.09
2019-05-26T13:42:46.068Z,100778.86
2019-05-26T13:45:22.775Z,100770.90
2019-05-26T13:47:48.549Z,100760.77
2019-05-26T13:50:18.892Z,100761.23
2019-05-26T13:52:48.479Z,100752.56
2019-05-26T13:55:20.466Z,100754.33
2019-05-26T13:57:49.956Z,100747.05
2019-05-26T14:00:20.312Z,100747.42
2019-05-26T14:02:49.840Z,100745.23
2019-05-26T14:05:19.549Z,100744.22
2019-05-26T14:07:50.777Z,100743.75
2019-05-26T14:10:31.674Z,100735.55
2019-05-26T14:13:01.070Z,100732.15
2019-05-26T14:15:38.112Z,100733.82
2019-05-26T14:18:02.691Z,100737.25
2019-05-26T14:20:42.707Z,100734.86
2019-05-26T14:23:13.015Z,100741.24
2019-05-26T14:25:42.643Z,100731.74
2019-05-26T14:28:12.085Z,100746.28
2019-05-26T14:30:42.470Z,100733.06
2019-05-26T14:33:12.402Z,100726.33
2019-05-26T14:35:41.810Z,100732.93
2019-05-26T14:38:11.365Z,100730.03
2019-05-26T14:40:40.897Z,100736.84
2019-05-26T14:43:11.823Z,100737.50
2019-05-26T14:45:53.001Z,100734.38
2019-05-26T14:48:12.525Z,100733.88
2019-05-26T14:50:41.963Z,100741.72
2019-05-26T14:53:11.447Z,100740.88
2019-05-26T14:55:40.854Z,100732.57
2019-05-26T14:58:16.294Z,100725.59
2019-05-26T15:00:41.633Z,100725.59
2019-05-26T15:03:11.068Z,100730.55
2019-05-26T15:05:40.657Z,100725.94
2019-05-26T15:08:10.198Z,100715.98
2019-05-26T15:10:39.614Z,100717.55
2019-05-26T15:13:09.220Z,100713.28
2019-05-26T15:15:38.920Z,100713.74
2019-05-26T15:18:08.485Z,100718.98
2019-05-26T15:20:37.927Z,100714.38
2019-05-26T15:23:07.412Z,100713.42
2019-05-26T15:25:36.857Z,100712.58
2019-05-26T15:28:06.271Z,100713.59
2019-05-26T15:30:36.953Z,100704.97
2019-05-26T15:33:06.400Z,100701.97
2019-05-26T15:35:36.232Z,100708.28
2019-05-26T15:38:05.776Z,100699.99
2019-05-26T15:40:35.239Z,100694.77
2019-05-26T15:43:04.936Z,100687.30
2019-05-26T15:45:34.570Z,100689.85
2019-05-26T15:48:04.010Z,100679.16
2019-05-26T15:50:33.414Z,100680.16
2019-05-26T15:53:03.026Z,100674.07
2019-05-26T15:55:32.671Z,100665.77
2019-05-26T15:58:02.144Z,100665.44
2019-05-26T16:00:31.788Z,100658.47
2019-05-26T16:03:02.583Z,100657.05
2019-05-26T16:05:32.114Z,100655.98
2019-05-26T16:08:01.639Z,100638.91
2019-05-26T16:10:31.191Z,100642.00
2019-05-26T16:13:00.696Z,100635.72
2019-05-26T16:15:31.036Z,100633.52
2019-05-26T16:18:02.370Z,100633.68
2019-05-26T16:20:31.956Z,100627.59
2019-05-26T16:23:01.488Z,100620.11
2019-05-26T16:25:30.918Z,100623.80
2019-05-26T16:28:00.533Z,100612.45
2019-05-26T16:30:30.613Z,100610.30
2019-05-26T16:33:00.653Z,100603.49
2019-05-26T16:35:30.572Z,100603.35
2019-05-26T16:38:00.769Z,100601.09
2019-05-26T16:40:32.206Z,100604.11
2019-05-26T16:43:01.700Z,100607.96
2019-05-26T16:45:31.511Z,100613.58
2019-05-26T16:48:00.997Z,100610.81
2019-05-26T16:50:30.710Z,100606.06
2019-05-26T16:53:00.606Z,100613.32
2019-05-26T16:55:31.110Z,100614.53
2019-05-26T16:58:00.566Z,100611.94
2019-05-26T17:00:31.447Z,100619.08
2019-05-26T17:03:00.944Z,100617.33
2019-05-26T17:05:30.677Z,100624.60
2019-05-26T17:08:00.780Z,100628.67
2019-05-26T17:10:30.723Z,100618.33
2019-05-26T17:13:00.734Z,100612.64
2019-05-26T17:15:30.885Z,100614.35
2019-05-26T17:18:00.875Z,100626.17
2019-05-26T17:20:33.495Z,100625.81
2019-05-26T17:23:03.109Z,100622.05
2019-05-26T17:25:32.551Z,100634.20
2019-05-26T17:28:03.177Z,100635.80
2019-05-26T17:30:35.033Z,100640.94
2019-05-26T17:33:04.430Z,100644.88
2019-05-26T17:35:33.873Z,100649.94
2019-05-26T17:38:03.386Z,100654.70
2019-05-26T17:40:32.808Z,100654.39
2019-05-26T17:43:02.608Z,100660.45
2019-05-26T17:45:32.365Z,100656.22
2019-05-26T17:48:01.885Z,100661.95
2019-05-26T17:50:31.315Z,100658.92
2019-05-26T17:53:01.072Z,100663.93
2019-05-26T17:55:31.046Z,100663.93
2019-05-26T17:58:01.078Z,100677.77
2019-05-26T18:00:30.977Z,100662.28
2019-05-26T18:03:00.884Z,100662.28
2019-05-26T18:05:30.987Z,100669.16
2019-05-26T18:08:01.153Z,100672.66
2019-05-26T18:10:30.954Z,100667.14
2019-05-26T18:13:00.923Z,100666.91
2019-05-26T18:15:31.002Z,100669.20
2019-05-26T18:18:00.863Z,100661.67
2019-05-26T18:20:30.951Z,100664.20
2019-05-26T18:23:01.130Z,100659.66
2019-05-26T18:25:30.943Z,100658.05
2019-05-26T18:28:00.883Z,100661.53
2019-05-26T18:30:31.312Z,100657.05
2019-05-26T18:33:00.893Z,100663.52
2019-05-26T18:35:31.003Z,100664.94
2019-05-26T18:38:01.120Z,100658.61
2019-05-26T18:40:31.034Z,100664.21
2019-05-26T18:43:00.990Z,100662.80
2019-05-26T18:45:31.028Z,100662.38
2019-05-26T18:48:03.385Z,100665.78
2019-05-26T18:50:32.470Z,100660.53
2019-05-26T18:53:02.112Z,100665.20
2019-05-26T18:55:31.692Z,100663.28
2019-05-26T18:58:01.291Z,100665.50
2019-05-26T19:00:31.462Z,100656.25
2019-05-26T19:03:01.121Z,100659.73
2019-05-26T19:05:35.843Z,100653.87
2019-05-26T19:08:02.241Z,100651.16
2019-05-26T19:10:31.683Z,100652.64
2019-05-26T19:13:01.105Z,100650.78
2019-05-26T19:15:31.269Z,100648.56
2019-05-26T19:18:01.206Z,100647.63
2019-05-26T19:20:31.040Z,100658.14
2019-05-26T19:23:01.052Z,100648.14
2019-05-26T19:25:31.140Z,100652.62
2019-05-26T19:28:01.074Z,100641.42
2019-05-26T19:30:31.218Z,100643.20
2019-05-26T19:33:01.178Z,100645.13
2019-05-26T19:35:30.677Z,100643.78
2019-05-26T19:38:01.131Z,100647.45
2019-05-26T19:40:31.082Z,100633.11
2019-05-26T19:43:01.096Z,100640.00
2019-05-26T19:45:31.200Z,100631.09
2019-05-26T19:48:01.235Z,100627.30
2019-05-26T19:50:31.831Z,100624.16
2019-05-26T19:53:07.174Z,100621.28
2019-05-26T19:55:36.655Z,100620.84
2019-05-26T19:58:06.273Z,100627.67
2019-05-26T20:00:35.706Z,100620.13
2019-05-26T20:03:05.996Z,100615.61
2019-05-26T20:05:38.053Z,100616.58
2019-05-26T20:08:07.806Z,100605.75
2019-05-26T20:10:37.208Z,100600.69
2019-05-26T20:13:06.666Z,100595.07
2019-05-26T20:15:36.957Z,100589.74
2019-05-26T20:18:08.545Z,100583.76
2019-05-26T20:20:38.535Z,100581.78
2019-05-26T20:23:09.779Z,100581.09
2019-05-26T20:25:39.164Z,100578.33
2019-05-26T20:28:08.689Z,100575.55
2019-05-26T20:30:38.154Z,100570.09
2019-05-26T20:33:07.600Z,100579.94
2019-05-26T20:35:36.995Z,100578.67
2019-05-26T20:38:06.493Z,100577.73
2019-05-26T20:40:35.912Z,100576.17
2019-05-26T20:43:05.495Z,100581.64
2019-05-26T20:45:35.002Z,100585.61
2019-05-26T20:48:04.411Z,100583.70
2019-05-26T20:50:33.877Z,100580.52
2019-05-26T20:53:03.685Z,100574.42
2019-05-26T20:55:33.175Z,100574.34
2019-05-26T20:58:02.911Z,100576.52
2019-05-26T21:00:32.927Z,100570.49
2019-05-26T21:03:02.422Z,100570.94
2019-05-26T21:05:31.899Z,100572.36
2019-05-26T21:08:01.466Z,100568.87
2019-05-26T21:10:31.197Z,100570.71
2019-05-26T21:13:01.210Z,100567.87
2019-05-26T21:15:33.467Z,100564.91
2019-05-26T21:18:02.909Z,100566.52
2019-05-26T21:20:32.502Z,100564.91
2019-05-26T21:23:02.061Z,100571.42
2019-05-26T21:25:31.545Z,100568.02
2019-05-26T21:28:01.257Z,100567.38
2019-05-26T21:30:31.544Z,100571.20
2019-05-26T21:33:01.277Z,100573.70
2019-05-26T21:35:31.181Z,100579.29
2019-05-26T21:38:01.467Z,100574.45
2019-05-26T21:40:31.503Z,100573.90
2019-05-26T21:43:01.272Z,100566.11
2019-05-26T21:45:31.655Z,100566.11
2019-05-26T21:48:01.616Z,100573.55
2019-05-26T21:50:31.190Z,100586.88
2019-05-26T21:53:01.399Z,100590.66
2019-05-26T21:55:31.281Z,100590.73
2019-05-26T21:58:01.334Z,100588.22
2019-05-26T22:00:37.833Z,100582.83
2019-05-26T22:03:07.678Z,100589.02
2019-05-26T22:05:37.153Z,100586.80
2019-05-26T22:08:06.762Z,100586.94
2019-05-26T22:10:36.240Z,100587.45
2019-05-26T22:13:05.888Z,100580.28
2019-05-26T22:15:35.379Z,100584.30
2019-05-26T22:18:04.974Z,100577.86
2019-05-26T22:20:34.486Z,100589.16
2019-05-26T22:23:04.170Z,100580.50
2019-05-26T22:25:33.691Z,100578.88
2019-05-26T22:28:03.171Z,100575.03
2019-05-26T22:30:32.611Z,100566.91
2019-05-26T22:33:02.040Z,100571.66
2019-05-26T22:35:31.622Z,100562.30
2019-05-26T22:38:01.494Z,100561.56
2019-05-26T22:40:31.391Z,100555.73
2019-05-26T22:43:01.345Z,100561.84
2019-05-26T22:45:31.599Z,100560.30
2019-05-26T22:48:01.376Z,100562.13
2019-05-26T22:50:31.618Z,100557.38
2019-05-26T22:53:01.593Z,100559.75
2019-05-26T22:55:31.407Z,100549.16
2019-05-26T22:58:01.460Z,100549.16
2019-05-26T23:00:31.675Z,100554.85
2019-05-26T23:03:01.509Z,100550.73
2019-05-26T23:05:32.890Z,100545.63
2019-05-26T23:08:02.518Z,100546.94
2019-05-26T23:10:31.979Z,100552.19
2019-05-26T23:13:01.421Z,100550.13
2019-05-26T23:15:32.055Z,100544.45
2019-05-26T23:18:01.542Z,100541.03
2019-05-26T23:20:31.437Z,100540.27
2019-05-26T23:23:01.606Z,100541.33
2019-05-26T23:25:31.744Z,100534.31
2019-05-26T23:28:01.467Z,100530.13
2019-05-26T23:30:31.659Z,100525.61
2019-05-26T23:33:01.435Z,100522.00
2019-05-26T23:35:31.430Z,100516.22
2019-05-26T23:38:01.666Z,100519.37
2019-05-26T23:40:31.558Z,100523.27
2019-05-26T23:43:01.977Z,100508.06
2019-05-26T23:45:31.742Z,100510.47
2019-05-26T23:48:01.493Z,100512.02
2019-05-26T23:50:31.574Z,100504.49
2019-05-26T23:53:01.749Z,100496.78
2019-05-26T23:55:31.582Z,100492.23
2019-05-26T23:58:01.499Z,100492.31
