createdAt,value
2023-02-11T00:00:09.848Z,98932.75
2023-02-11T00:05:13.400Z,98939.13
2023-02-11T00:10:16.852Z,98938.81
2023-02-11T00:15:22.316Z,98939.66
2023-02-11T00:20:25.820Z,98938.22
2023-02-11T00:25:29.305Z,98941.56
2023-02-11T00:30:34.292Z,98945.25
2023-02-11T00:35:39.022Z,98949.66
2023-02-11T00:40:42.558Z,98957.47
2023-02-11T00:45:47.464Z,98956.41
2023-02-11T00:50:50.865Z,98949.34
2023-02-11T00:55:54.214Z,98966.56
2023-02-11T01:00:59.122Z,98962.16
2023-02-11T01:06:02.702Z,98967.94
2023-02-11T01:11:08.794Z,98980.47
2023-02-11T01:16:14.278Z,98981.00
2023-02-11T01:21:17.668Z,98980.94
2023-02-11T01:26:21.120Z,98993.63
2023-02-11T01:31:25.940Z,98992.41
2023-02-11T01:36:29.197Z,99005.53
2023-02-11T01:41:32.617Z,98985.28
2023-02-11T01:46:39.271Z,98989.91
2023-02-11T01:51:46.765Z,98999.00
2023-02-11T01:57:10.494Z,99001.75
2023-02-11T02:02:18.860Z,98989.63
2023-02-11T02:07:30.527Z,98989.41
2023-02-11T02:12:34.006Z,98983.31
2023-02-11T02:17:46.242Z,98985.59
2023-02-11T02:23:19.177Z,98991.16
2023-02-11T02:28:48.548Z,98990.59
2023-02-11T02:33:57.917Z,98992.22
2023-02-11T02:39:05.971Z,98994.78
2023-02-11T02:44:10.300Z,98988.03
2023-02-11T02:49:18.076Z,98987.88
2023-02-11T02:54:37.636Z,98984.56
2023-02-11T02:59:51.936Z,98980.63
2023-02-11T03:05:03.575Z,98980.31
2023-02-11T03:10:11.952Z,98992.94
2023-02-11T03:15:17.915Z,98987.34
2023-02-11T03:20:24.463Z,98982.94
2023-02-11T03:25:36.585Z,98980.44
2023-02-11T03:30:44.450Z,98977.91
2023-02-11T03:35:53.488Z,98984.25
2023-02-11T03:40:59.357Z,98971.03
2023-02-11T03:46:05.061Z,98977.16
2023-02-11T03:51:12.865Z,98970.03
2023-02-11T03:56:19.088Z,98971.19
2023-02-11T04:01:22.710Z,98956.63
2023-02-11T04:06:27.607Z,98973.50
2023-02-11T04:11:30.820Z,98974.56
2023-02-11T04:16:34.382Z,98966.56
2023-02-11T04:21:39.341Z,98969.91
2023-02-11T04:26:42.848Z,98964.69
2023-02-11T04:31:46.412Z,98958.84
2023-02-11T04:36:51.519Z,98962.28
2023-02-11T04:41:55.032Z,98964.06
2023-02-11T04:46:58.767Z,98960.91
2023-02-11T04:52:03.645Z,98955.53
2023-02-11T04:57:07.213Z,98960.53
2023-02-11T05:02:10.576Z,98963.25
2023-02-11T05:07:15.688Z,98964.75
2023-02-11T05:12:19.412Z,98968.94
2023-02-11T05:17:22.944Z,98957.78
2023-02-11T05:22:27.860Z,98960.13
2023-02-11T05:27:31.270Z,98950.41
2023-02-11T05:32:34.808Z,98963.75
2023-02-11T05:37:39.714Z,98963.38
2023-02-11T05:42:43.266Z,98954.09
2023-02-11T05:47:46.729Z,98952.09
2023-02-11T05:52:51.525Z,98953.28
2023-02-11T05:57:55.123Z,98957.22
2023-02-11T06:02:58.583Z,98964.34
2023-02-11T06:08:03.368Z,98953.50
2023-02-11T06:13:06.530Z,98947.31
2023-02-11T06:18:10.142Z,98960.91
2023-02-11T06:23:14.912Z,98949.41
2023-02-11T06:28:18.408Z,98941.81
2023-02-11T06:33:21.826Z,98937.19
2023-02-11T06:38:26.733Z,98939.19
2023-02-11T06:43:30.230Z,98943.81
2023-02-11T06:48:33.601Z,98937.75
2023-02-11T06:53:40.100Z,98946.69
2023-02-11T06:58:43.656Z,98943.31
2023-02-11T07:03:47.365Z,98944.88
2023-02-11T07:08:52.130Z,98941.88
2023-02-11T07:13:57.600Z,98924.50
2023-02-11T07:19:01.127Z,98920.53
2023-02-11T07:24:10.764Z,98919.19
2023-02-11T07:29:14.673Z,98916.78
2023-02-11T07:34:18.290Z,98910.69
2023-02-11T07:39:23.184Z,98886.13
2023-02-11T07:44:26.560Z,98892.75
2023-02-11T07:49:30.212Z,98891.28
2023-02-11T07:54:35.198Z,98887.47
2023-02-11T07:59:38.710Z,98887.84
2023-02-11T08:04:42.144Z,98887.03
2023-02-11T08:09:47.321Z,98893.00
2023-02-11T08:14:51.573Z,98881.78
2023-02-11T08:19:54.961Z,98878.41
2023-02-11T08:24:59.970Z,98864.38
2023-02-11T08:30:03.375Z,98866.22
2023-02-11T08:35:09.515Z,98854.41
2023-02-11T08:40:14.510Z,98858.56
2023-02-11T08:45:18.082Z,98844.25
2023-02-11T08:50:21.859Z,98828.16
2023-02-11T08:55:26.684Z,98808.78
2023-02-11T09:00:29.804Z,98797.63
2023-02-11T09:05:33.193Z,98796.25
2023-02-11T09:10:38.415Z,98787.53
2023-02-11T09:15:41.777Z,98788.22
2023-02-11T09:20:45.099Z,98773.34
2023-02-11T09:25:50.232Z,98756.69
2023-02-11T09:30:54.187Z,98752.41
2023-02-11T09:35:57.914Z,98740.84
2023-02-11T09:41:07.927Z,98733.56
2023-02-11T09:46:15.442Z,98725.41
2023-02-11T09:51:29.574Z,98710.50
2023-02-11T09:56:34.538Z,98704.03
2023-02-11T10:01:41.300Z,98705.44
2023-02-11T10:06:47.603Z,98682.50
2023-02-11T10:12:03.240Z,98675.81
2023-02-11T10:17:19.153Z,98674.03
2023-02-11T10:22:28.708Z,98660.00
2023-02-11T10:27:36.018Z,98638.78
2023-02-11T10:32:45.937Z,98642.41
2023-02-11T10:37:50.064Z,98626.38
2023-02-11T10:42:57.969Z,98622.53
2023-02-11T10:48:02.530Z,98609.19
2023-02-11T10:53:20.774Z,98604.47
2023-02-11T10:58:29.732Z,98582.41
2023-02-11T11:03:37.813Z,98582.53
2023-02-11T11:08:45.064Z,98569.50
2023-02-11T11:13:59.458Z,98571.22
2023-02-11T11:19:21.572Z,98547.38
2023-02-11T11:24:29.699Z,98538.25
2023-02-11T11:29:37.269Z,98535.25
2023-02-11T11:34:45.330Z,98521.72
2023-02-11T11:39:57.267Z,98511.84
2023-02-11T11:45:03.343Z,98496.25
2023-02-11T11:50:26.745Z,98484.34
2023-02-11T11:55:36.602Z,98473.38
2023-02-11T12:00:53.424Z,98454.03
2023-02-11T12:06:22.359Z,98463.25
2023-02-11T12:11:34.708Z,98455.44
2023-02-11T12:16:48.590Z,98453.00
2023-02-11T12:22:02.719Z,98430.06
2023-02-11T12:27:13.013Z,98438.34
2023-02-11T12:32:27.648Z,98395.09
2023-02-11T12:37:43.694Z,98409.06
2023-02-11T12:43:14.024Z,98400.03
2023-02-11T12:48:35.969Z,98382.84
2023-02-11T12:54:16.168Z,98352.75
2023-02-11T12:59:30.929Z,98349.50
2023-02-11T13:04:42.279Z,98320.59
2023-02-11T13:09:52.694Z,98307.50
2023-02-11T13:15:00.728Z,98288.16
2023-02-11T13:20:16.308Z,98283.66
2023-02-11T13:25:31.035Z,98267.78
2023-02-11T13:31:12.964Z,98237.53
2023-02-11T13:36:21.041Z,98234.06
2023-02-11T13:41:28.995Z,98230.16
2023-02-11T13:47:09.978Z,98215.00
2023-02-11T13:52:26.251Z,98199.47
2023-02-11T13:57:39.472Z,98183.25
2023-02-11T14:03:00.556Z,98162.38
2023-02-11T14:08:39.221Z,98158.38
2023-02-11T14:14:19.459Z,98127.03
2023-02-11T14:19:33.724Z,98121.53
2023-02-11T14:24:52.381Z,98109.38
2023-02-11T14:30:10.406Z,98096.75
2023-02-11T14:35:21.939Z,98077.34
2023-02-11T14:40:33.464Z,98078.75
2023-02-11T14:45:38.591Z,98074.00
2023-02-11T14:50:45.647Z,98071.31
2023-02-11T14:55:52.733Z,98040.72
2023-02-11T15:00:58.990Z,98036.66
2023-02-11T15:06:06.779Z,98037.44
2023-02-11T15:11:14.600Z,98021.75
2023-02-11T15:16:21.806Z,97998.38
2023-02-11T15:21:28.053Z,98002.97
2023-02-11T15:26:33.439Z,97988.56
2023-02-11T15:31:37.177Z,98006.16
2023-02-11T15:36:40.813Z,97972.84
2023-02-11T15:41:47.305Z,97965.00
2023-02-11T15:46:50.888Z,97943.19
2023-02-11T15:51:58.330Z,97964.81
2023-02-11T15:57:06.417Z,97941.44
2023-02-11T16:02:17.627Z,97920.41
2023-02-11T16:07:43.079Z,97925.72
2023-02-11T16:12:54.896Z,97926.25
2023-02-11T16:17:58.770Z,97905.94
2023-02-11T16:23:04.117Z,97898.59
2023-02-11T16:28:17.475Z,97876.47
2023-02-11T16:33:21.574Z,97876.19
2023-02-11T16:38:25.380Z,97894.34
2023-02-11T16:43:30.408Z,97869.94
2023-02-11T16:48:35.180Z,97857.88
2023-02-11T16:53:38.539Z,97851.56
2023-02-11T16:58:43.645Z,97838.84
2023-02-11T17:03:47.160Z,97829.59
2023-02-11T17:08:50.740Z,97827.00
2023-02-11T17:13:55.688Z,97811.88
2023-02-11T17:18:59.075Z,97806.97
2023-02-11T17:24:02.412Z,97782.31
2023-02-11T17:29:08.581Z,97776.91
2023-02-11T17:34:12.818Z,97764.56
2023-02-11T17:39:16.517Z,97757.63
2023-02-11T17:44:21.345Z,97739.44
2023-02-11T17:49:24.692Z,97732.72
2023-02-11T17:54:28.307Z,97715.50
2023-02-11T17:59:35.647Z,97707.19
2023-02-11T18:04:39.386Z,97692.84
2023-02-11T18:09:43.285Z,97681.84
2023-02-11T18:14:48.073Z,97680.09
2023-02-11T18:19:51.730Z,97673.06
2023-02-11T18:24:55.938Z,97664.19
2023-02-11T18:30:00.768Z,97635.91
2023-02-11T18:35:03.980Z,97661.09
2023-02-11T18:40:08.239Z,97656.88
2023-02-11T18:45:15.908Z,97647.41
2023-02-11T18:50:22.292Z,97644.84
2023-02-11T18:55:26.409Z,97633.16
2023-02-11T19:00:31.492Z,97634.91
2023-02-11T19:05:42.585Z,97623.78
2023-02-11T19:10:48.345Z,97618.28
2023-02-11T19:15:53.630Z,97614.28
2023-02-11T19:20:57.127Z,97604.09
2023-02-11T19:26:00.571Z,97600.72
2023-02-11T19:31:10.657Z,97587.81
2023-02-11T19:36:16.542Z,97576.91
2023-02-11T19:41:22.363Z,97585.59
2023-02-11T19:46:28.586Z,97561.69
2023-02-11T19:51:33.926Z,97562.47
2023-02-11T19:56:38.233Z,97564.16
2023-02-11T20:01:44.633Z,97551.56
2023-02-11T20:06:49.636Z,97549.00
2023-02-11T20:11:53.167Z,97537.94
2023-02-11T20:16:58.192Z,97541.31
2023-02-11T20:22:01.711Z,97537.16
2023-02-11T20:27:08.444Z,97528.75
2023-02-11T20:32:13.760Z,97523.66
2023-02-11T20:37:18.033Z,97522.72
2023-02-11T20:42:21.405Z,97528.00
2023-02-11T20:47:26.344Z,97522.81
2023-02-11T20:52:29.931Z,97525.34
2023-02-11T20:57:35.218Z,97532.97
2023-02-11T21:02:40.357Z,97533.06
2023-02-11T21:07:43.781Z,97523.63
2023-02-11T21:12:49.797Z,97526.97
2023-02-11T21:17:54.764Z,97524.44
2023-02-11T21:22:58.175Z,97520.25
2023-02-11T21:28:01.731Z,97532.19
2023-02-11T21:33:07.147Z,97537.44
2023-02-11T21:38:10.708Z,97525.47
2023-02-11T21:43:14.211Z,97534.84
2023-02-11T21:48:20.090Z,97527.22
2023-02-11T21:53:23.464Z,97527.31
2023-02-11T21:58:26.862Z,97526.47
2023-02-11T22:03:31.712Z,97528.22
2023-02-11T22:08:34.782Z,97529.09
2023-02-11T22:13:38.424Z,97540.13
2023-02-11T22:18:46.049Z,97527.34
2023-02-11T22:23:50.314Z,97540.19
2023-02-11T22:28:53.868Z,97547.03
2023-02-11T22:33:59.256Z,97546.22
2023-02-11T22:39:03.940Z,97551.44
2023-02-11T22:44:07.660Z,97559.91
2023-02-11T22:49:15.531Z,97571.13
2023-02-11T22:54:20.422Z,97570.31
2023-02-11T22:59:23.820Z,97590.84
2023-02-11T23:04:28.618Z,97593.38
2023-02-11T23:09:31.968Z,97601.06
2023-02-11T23:14:35.417Z,97620.63
2023-02-11T23:19:40.154Z,97638.50
2023-02-11T23:24:43.442Z,97645.28
2023-02-11T23:29:47.375Z,97661.28
2023-02-11T23:34:52.976Z,97666.41
2023-02-11T23:39:56.336Z,97697.91
2023-02-11T23:44:59.819Z,97712.19
2023-02-11T23:50:04.969Z,97713.88
2023-02-11T23:55:08.622Z,97735.00
