createdAt,value
2018-12-11T00:01:06.264Z,2.77
2018-12-11T00:03:17.088Z,2.73
2018-12-11T00:05:27.959Z,2.97
2018-12-11T00:07:38.789Z,2.53
2018-12-11T00:09:49.628Z,2.70
2018-12-11T00:12:00.454Z,2.87
2018-12-11T00:14:11.324Z,2.40
2018-12-11T00:16:22.158Z,2.90
2018-12-11T00:18:32.981Z,3.10
2018-12-11T00:20:43.850Z,3.40
2018-12-11T00:22:54.678Z,2.83
2018-12-11T00:25:05.526Z,2.53
2018-12-11T00:27:16.386Z,3.13
2018-12-11T00:29:27.228Z,3.00
2018-12-11T00:31:38.079Z,2.80
2018-12-11T00:33:48.912Z,3.27
2018-12-11T00:36:00.572Z,3.10
2018-12-11T00:38:11.389Z,2.90
2018-12-11T00:40:22.207Z,2.97
2018-12-11T00:42:33.075Z,2.70
2018-12-11T00:44:43.901Z,2.83
2018-12-11T00:46:54.748Z,3.00
2018-12-11T00:49:05.552Z,2.80
2018-12-11T00:51:16.413Z,2.83
2018-12-11T00:53:27.217Z,3.07
2018-12-11T00:55:38.048Z,3.67
2018-12-11T00:57:48.893Z,3.20
2018-12-11T00:59:59.741Z,2.70
2018-12-11T01:02:10.605Z,3.00
2018-12-11T01:04:21.434Z,3.60
2018-12-11T01:06:32.300Z,2.93
2018-12-11T01:08:43.120Z,3.00
2018-12-11T01:10:53.945Z,2.67
2018-12-11T01:13:04.818Z,3.17
2018-12-11T01:15:15.653Z,2.30
2018-12-11T01:17:26.500Z,2.87
2018-12-11T01:19:37.309Z,2.60
2018-12-11T01:21:48.264Z,2.53
2018-12-11T01:23:59.105Z,2.50
2018-12-11T01:26:09.959Z,2.73
2018-12-11T01:28:20.813Z,2.70
2018-12-11T01:30:31.627Z,2.23
2018-12-11T01:32:42.461Z,2.20
2018-12-11T01:34:53.321Z,2.13
2018-12-11T01:37:04.169Z,1.67
2018-12-11T01:39:15.003Z,2.17
2018-12-11T01:41:25.860Z,2.17
2018-12-11T01:43:36.703Z,2.20
2018-12-11T01:45:47.533Z,2.30
2018-12-11T01:47:58.408Z,2.17
2018-12-11T01:50:09.356Z,1.57
2018-12-11T01:52:20.173Z,2.00
2018-12-11T01:54:31.135Z,2.00
2018-12-11T01:56:41.944Z,2.10
2018-12-11T01:58:52.798Z,1.70
2018-12-11T02:01:03.613Z,1.90
2018-12-11T02:03:14.466Z,1.53
2018-12-11T02:05:25.293Z,1.70
2018-12-11T02:07:36.173Z,1.70
2018-12-11T02:09:47.033Z,1.90
2018-12-11T02:11:57.841Z,1.70
2018-12-11T02:14:08.681Z,1.50
2018-12-11T02:16:19.542Z,1.30
2018-12-11T02:18:30.366Z,1.70
2018-12-11T02:20:41.218Z,1.60
2018-12-11T02:22:52.032Z,1.50
2018-12-11T02:25:04.112Z,1.70
2018-12-11T02:27:14.941Z,1.60
2018-12-11T02:29:25.757Z,1.60
2018-12-11T02:31:36.610Z,1.90
2018-12-11T02:33:47.556Z,1.43
2018-12-11T02:35:58.401Z,2.10
2018-12-11T02:38:09.262Z,1.73
2018-12-11T02:40:20.109Z,1.80
2018-12-11T02:42:31.013Z,1.57
2018-12-11T02:44:41.883Z,1.67
2018-12-11T02:46:52.816Z,1.37
2018-12-11T02:49:03.782Z,1.70
2018-12-11T02:51:14.622Z,1.30
2018-12-11T02:53:25.568Z,1.70
2018-12-11T02:55:36.418Z,1.60
2018-12-11T02:57:47.241Z,1.73
2018-12-11T02:59:58.087Z,1.43
2018-12-11T03:02:09.026Z,1.47
2018-12-11T03:04:19.871Z,1.90
2018-12-11T03:06:30.727Z,1.33
2018-12-11T03:08:41.537Z,1.87
2018-12-11T03:10:52.389Z,1.70
2018-12-11T03:13:03.313Z,1.60
2018-12-11T03:15:14.153Z,1.70
2018-12-11T03:17:24.990Z,1.70
2018-12-11T03:19:35.834Z,1.47
2018-12-11T03:21:46.677Z,1.77
2018-12-11T03:23:57.506Z,1.57
2018-12-11T03:26:08.337Z,1.70
2018-12-11T03:28:19.164Z,1.77
2018-12-11T03:30:30.026Z,1.40
2018-12-11T03:32:41.037Z,1.57
2018-12-11T03:34:51.879Z,1.50
2018-12-11T03:37:02.729Z,1.80
2018-12-11T03:39:13.544Z,1.33
2018-12-11T03:41:24.388Z,1.50
2018-12-11T03:43:35.232Z,1.90
2018-12-11T03:45:46.068Z,1.67
2018-12-11T03:47:56.922Z,1.73
2018-12-11T03:50:07.867Z,1.60
2018-12-11T03:52:21.643Z,1.70
2018-12-11T03:54:31.677Z,1.27
2018-12-11T03:56:42.513Z,1.90
2018-12-11T03:58:53.350Z,1.70
2018-12-11T04:01:04.296Z,1.63
2018-12-11T04:03:15.297Z,2.20
2018-12-11T04:05:26.992Z,1.33
2018-12-11T04:07:37.818Z,1.50
2018-12-11T04:09:48.760Z,1.67
2018-12-11T04:11:59.722Z,1.90
2018-12-11T04:14:10.629Z,1.63
2018-12-11T04:16:21.459Z,1.83
2018-12-11T04:18:32.281Z,1.90
2018-12-11T04:20:43.130Z,1.90
2018-12-11T04:22:53.941Z,1.70
2018-12-11T04:25:05.435Z,1.57
2018-12-11T04:27:16.257Z,1.63
2018-12-11T04:29:27.105Z,1.90
2018-12-11T04:31:37.909Z,1.43
2018-12-11T04:33:48.742Z,1.70
2018-12-11T04:35:59.677Z,1.63
2018-12-11T04:38:10.501Z,1.57
2018-12-11T04:40:21.353Z,1.40
2018-12-11T04:42:32.189Z,1.60
2018-12-11T04:44:43.010Z,1.70
2018-12-11T04:46:53.842Z,1.50
2018-12-11T04:49:04.685Z,1.80
2018-12-11T04:51:15.544Z,1.73
2018-12-11T04:53:26.380Z,1.63
2018-12-11T04:55:37.236Z,1.47
2018-12-11T04:57:48.060Z,1.70
2018-12-11T04:59:58.908Z,1.70
2018-12-11T05:02:09.742Z,1.70
2018-12-11T05:04:20.560Z,2.00
2018-12-11T05:06:31.409Z,1.67
2018-12-11T05:08:42.230Z,1.80
2018-12-11T05:10:53.084Z,2.00
2018-12-11T05:13:03.918Z,1.83
2018-12-11T05:15:14.751Z,1.53
2018-12-11T05:17:25.613Z,2.10
2018-12-11T05:19:36.453Z,1.67
2018-12-11T05:21:47.309Z,1.70
2018-12-11T05:23:58.193Z,2.20
2018-12-11T05:26:09.005Z,1.90
2018-12-11T05:28:19.872Z,2.13
2018-12-11T05:30:30.704Z,1.97
2018-12-11T05:32:41.523Z,2.20
2018-12-11T05:34:52.352Z,1.87
2018-12-11T05:37:03.519Z,2.20
2018-12-11T05:39:14.382Z,2.10
2018-12-11T05:41:25.241Z,2.27
2018-12-11T05:43:36.125Z,2.60
2018-12-11T05:45:46.957Z,2.43
2018-12-11T05:47:57.787Z,2.17
2018-12-11T05:50:08.604Z,2.10
2018-12-11T05:52:19.466Z,2.50
2018-12-11T05:54:30.428Z,3.47
2018-12-11T05:56:41.349Z,2.83
2018-12-11T05:58:52.208Z,2.97
2018-12-11T06:01:03.883Z,2.90
2018-12-11T06:03:14.729Z,3.10
2018-12-11T06:05:25.541Z,2.57
2018-12-11T06:07:36.374Z,2.70
2018-12-11T06:09:47.207Z,2.80
2018-12-11T06:11:58.046Z,2.70
2018-12-11T06:14:08.890Z,2.17
2018-12-11T06:16:20.177Z,3.23
2018-12-11T06:18:31.017Z,2.40
2018-12-11T06:20:41.857Z,2.50
2018-12-11T06:22:52.688Z,2.43
2018-12-11T06:25:03.781Z,2.63
2018-12-11T06:27:14.912Z,3.53
2018-12-11T06:29:25.769Z,2.70
2018-12-11T06:31:36.596Z,2.73
2018-12-11T06:33:47.413Z,2.50
2018-12-11T06:35:58.347Z,2.27
2018-12-11T06:38:09.300Z,2.70
2018-12-11T06:40:20.136Z,2.63
2018-12-11T06:42:31.087Z,3.03
2018-12-11T06:44:41.920Z,2.67
2018-12-11T06:46:52.785Z,2.60
2018-12-11T06:49:03.635Z,2.87
2018-12-11T06:51:14.491Z,2.87
2018-12-11T06:53:25.326Z,2.57
2018-12-11T06:55:36.184Z,2.43
2018-12-11T06:57:47.028Z,2.87
2018-12-11T06:59:57.857Z,2.67
2018-12-11T07:02:08.701Z,2.30
2018-12-11T07:04:19.512Z,2.93
2018-12-11T07:06:30.355Z,2.67
2018-12-11T07:08:41.168Z,2.67
2018-12-11T07:10:52.009Z,3.03
2018-12-11T07:13:02.858Z,3.30
2018-12-11T07:15:13.675Z,3.83
2018-12-11T07:17:24.513Z,3.20
2018-12-11T07:19:35.339Z,3.50
2018-12-11T07:21:46.181Z,3.10
2018-12-11T07:23:57.004Z,3.33
2018-12-11T07:26:07.842Z,4.03
2018-12-11T07:28:18.682Z,3.47
2018-12-11T07:30:29.538Z,3.20
2018-12-11T07:32:40.384Z,3.03
2018-12-11T07:34:51.213Z,3.07
2018-12-11T07:37:02.052Z,3.23
2018-12-11T07:39:12.898Z,3.20
2018-12-11T07:41:23.737Z,3.17
2018-12-11T07:43:34.704Z,3.30
2018-12-11T07:45:45.548Z,2.60
2018-12-11T07:47:56.377Z,3.30
2018-12-11T07:50:07.264Z,3.30
2018-12-11T07:52:18.117Z,2.80
2018-12-11T07:54:28.959Z,3.03
2018-12-11T07:56:39.830Z,3.17
2018-12-11T07:58:50.704Z,3.30
2018-12-11T08:01:01.552Z,3.20
2018-12-11T08:03:12.412Z,3.23
2018-12-11T08:05:23.232Z,3.73
2018-12-11T08:07:34.071Z,3.60
2018-12-11T08:09:44.926Z,3.23
2018-12-11T08:11:55.746Z,4.10
2018-12-11T08:14:06.616Z,3.13
2018-12-11T08:16:18.109Z,3.00
2018-12-11T08:18:28.945Z,3.27
2018-12-11T08:20:39.781Z,3.37
2018-12-11T08:22:50.616Z,3.00
2018-12-11T08:25:01.453Z,2.97
2018-12-11T08:27:12.286Z,3.80
2018-12-11T08:29:23.124Z,2.93
2018-12-11T08:31:34.117Z,3.93
2018-12-11T08:33:44.961Z,3.67
2018-12-11T08:35:55.848Z,3.57
2018-12-11T08:38:06.696Z,4.77
2018-12-11T08:40:17.537Z,3.77
2018-12-11T08:42:28.377Z,4.30
2018-12-11T08:44:39.213Z,3.50
2018-12-11T08:46:50.073Z,3.80
2018-12-11T08:49:00.905Z,4.67
2018-12-11T08:51:11.750Z,5.13
2018-12-11T08:53:22.620Z,5.27
2018-12-11T08:55:33.478Z,4.50
2018-12-11T08:57:44.319Z,3.53
2018-12-11T08:59:55.166Z,3.37
2018-12-11T09:02:06.000Z,3.60
2018-12-11T09:04:16.835Z,4.30
2018-12-11T09:06:27.761Z,3.47
2018-12-11T09:08:38.638Z,4.17
2018-12-11T09:10:49.476Z,3.20
2018-12-11T09:13:00.316Z,3.60
2018-12-11T09:15:11.149Z,3.50
2018-12-11T09:17:21.975Z,3.40
2018-12-11T09:19:32.777Z,2.73
2018-12-11T09:21:43.660Z,2.40
2018-12-11T09:23:54.548Z,3.20
2018-12-11T09:26:05.374Z,3.47
2018-12-11T09:28:16.246Z,3.87
2018-12-11T09:30:27.087Z,3.87
2018-12-11T09:32:37.957Z,3.43
2018-12-11T09:34:48.788Z,4.03
2018-12-11T09:36:59.668Z,4.07
2018-12-11T09:39:10.502Z,4.00
2018-12-11T09:41:21.358Z,4.37
2018-12-11T09:43:32.216Z,4.00
2018-12-11T09:45:43.068Z,4.13
2018-12-11T09:47:53.900Z,3.70
2018-12-11T09:50:06.106Z,3.70
2018-12-11T09:52:16.927Z,4.17
2018-12-11T09:54:27.752Z,3.77
2018-12-11T09:56:38.566Z,3.90
2018-12-11T09:58:49.412Z,4.43
2018-12-11T10:01:00.283Z,3.47
2018-12-11T10:03:11.150Z,4.37
2018-12-11T10:05:22.095Z,3.43
2018-12-11T10:07:32.941Z,3.63
2018-12-11T10:09:43.776Z,3.63
2018-12-11T10:11:54.624Z,3.30
2018-12-11T10:14:05.608Z,3.03
2018-12-11T10:16:16.468Z,3.40
2018-12-11T10:18:27.311Z,3.57
2018-12-11T10:20:38.209Z,3.57
2018-12-11T10:22:49.240Z,3.93
2018-12-11T10:25:00.301Z,4.07
2018-12-11T10:27:11.152Z,3.40
2018-12-11T10:29:22.153Z,3.63
2018-12-11T10:31:32.968Z,3.43
2018-12-11T10:33:44.576Z,3.50
2018-12-11T10:35:55.422Z,3.60
2018-12-11T10:38:06.456Z,3.37
2018-12-11T10:40:17.323Z,3.30
2018-12-11T10:42:29.196Z,3.60
2018-12-11T10:44:40.022Z,3.60
2018-12-11T10:46:50.886Z,3.30
2018-12-11T10:49:01.741Z,3.23
2018-12-11T10:51:12.569Z,3.63
2018-12-11T10:53:23.395Z,3.10
2018-12-11T10:55:34.241Z,3.60
2018-12-11T10:57:45.068Z,3.70
2018-12-11T10:59:55.896Z,3.57
2018-12-11T11:02:25.591Z,3.50
2018-12-11T11:04:36.455Z,3.40
2018-12-11T11:06:47.331Z,3.50
2018-12-11T11:08:58.167Z,3.60
2018-12-11T11:11:09.140Z,4.10
2018-12-11T11:13:19.960Z,3.60
2018-12-11T11:15:30.831Z,3.50
2018-12-11T11:17:41.795Z,3.80
2018-12-11T11:19:52.633Z,3.87
2018-12-11T11:22:03.484Z,3.70
2018-12-11T11:24:14.304Z,3.63
2018-12-11T11:26:25.183Z,3.90
2018-12-11T11:28:36.148Z,3.93
2018-12-11T11:30:46.965Z,4.23
2018-12-11T11:32:57.857Z,4.03
2018-12-11T11:35:08.693Z,4.30
2018-12-11T11:37:19.534Z,3.77
2018-12-11T11:39:30.361Z,3.97
2018-12-11T11:41:41.275Z,3.77
2018-12-11T11:43:52.113Z,3.40
2018-12-11T11:46:03.055Z,3.60
2018-12-11T11:48:13.919Z,3.40
2018-12-11T11:50:25.273Z,3.73
2018-12-11T11:52:36.123Z,4.07
2018-12-11T11:54:46.977Z,3.60
2018-12-11T11:56:57.816Z,4.17
2018-12-11T11:59:08.719Z,3.83
2018-12-11T12:01:19.576Z,3.97
2018-12-11T12:03:30.432Z,3.87
2018-12-11T12:05:41.268Z,3.77
2018-12-11T12:07:52.124Z,3.60
2018-12-11T12:10:05.784Z,4.27
2018-12-11T12:12:16.637Z,3.27
2018-12-11T12:14:27.475Z,3.37
2018-12-11T12:16:38.321Z,3.23
2018-12-11T12:18:49.208Z,3.30
2018-12-11T12:21:00.045Z,3.57
2018-12-11T12:23:10.899Z,3.90
2018-12-11T12:25:21.777Z,3.23
2018-12-11T12:27:32.725Z,3.63
2018-12-11T12:29:43.577Z,3.67
2018-12-11T12:31:54.396Z,3.47
2018-12-11T12:34:05.360Z,3.30
2018-12-11T12:36:16.228Z,3.87
2018-12-11T12:38:27.064Z,3.50
2018-12-11T12:40:37.911Z,2.80
2018-12-11T12:42:48.751Z,3.23
2018-12-11T12:44:59.698Z,3.10
2018-12-11T12:47:10.535Z,3.50
2018-12-11T12:49:21.372Z,3.27
2018-12-11T12:51:32.241Z,2.90
2018-12-11T12:53:43.946Z,3.53
2018-12-11T12:55:54.794Z,3.00
2018-12-11T12:58:05.634Z,3.20
2018-12-11T13:00:16.608Z,3.50
2018-12-11T13:02:27.453Z,2.63
2018-12-11T13:04:38.311Z,2.70
2018-12-11T13:06:49.325Z,3.10
2018-12-11T13:09:00.494Z,2.93
2018-12-11T13:11:11.359Z,3.03
2018-12-11T13:13:22.205Z,3.50
2018-12-11T13:15:33.052Z,4.07
2018-12-11T13:17:43.937Z,4.03
2018-12-11T13:19:54.899Z,3.50
2018-12-11T13:22:05.727Z,5.33
2018-12-11T13:24:16.571Z,4.20
2018-12-11T13:26:27.505Z,3.50
2018-12-11T13:28:38.472Z,4.27
2018-12-11T13:30:49.337Z,3.90
2018-12-11T13:33:00.197Z,4.10
2018-12-11T13:35:11.208Z,4.80
2018-12-11T13:37:22.120Z,4.23
2018-12-11T13:39:32.952Z,5.10
2018-12-11T13:41:43.917Z,4.50
2018-12-11T13:43:54.981Z,4.10
2018-12-11T13:46:05.837Z,4.40
2018-12-11T13:48:23.255Z,4.40
2018-12-11T13:50:29.671Z,4.43
2018-12-11T13:52:40.554Z,4.37
2018-12-11T13:54:51.369Z,4.07
2018-12-11T13:57:02.357Z,3.90
2018-12-11T13:59:13.193Z,3.80
2018-12-11T14:01:24.072Z,3.50
2018-12-11T14:03:34.912Z,3.90
2018-12-11T14:05:45.759Z,3.70
2018-12-11T14:07:56.611Z,3.93
2018-12-11T14:10:07.566Z,3.67
2018-12-11T14:12:18.426Z,3.50
2018-12-11T14:14:29.278Z,3.87
2018-12-11T14:16:40.149Z,4.17
2018-12-11T14:18:51.073Z,3.40
2018-12-11T14:21:01.901Z,3.20
2018-12-11T14:23:12.749Z,3.40
2018-12-11T14:25:23.639Z,3.17
2018-12-11T14:27:34.489Z,3.50
2018-12-11T14:29:45.353Z,3.53
2018-12-11T14:31:56.245Z,3.53
2018-12-11T14:34:07.116Z,2.97
2018-12-11T14:36:17.956Z,2.87
2018-12-11T14:38:28.866Z,2.80
2018-12-11T14:40:39.716Z,3.67
2018-12-11T14:42:50.724Z,3.03
2018-12-11T14:45:01.700Z,3.17
2018-12-11T14:47:12.669Z,3.20
2018-12-11T14:49:23.561Z,3.30
2018-12-11T14:51:34.510Z,3.10
2018-12-11T14:53:45.509Z,3.13
2018-12-11T14:55:56.384Z,2.37
2018-12-11T14:58:07.277Z,3.40
2018-12-11T15:00:18.100Z,3.17
2018-12-11T15:02:29.602Z,3.57
2018-12-11T15:04:40.519Z,2.83
2018-12-11T15:06:51.464Z,2.90
2018-12-11T15:09:11.216Z,4.20
2018-12-11T15:11:22.064Z,3.33
2018-12-11T15:13:32.907Z,3.67
2018-12-11T15:15:43.770Z,3.57
2018-12-11T15:17:54.635Z,3.50
2018-12-11T15:20:05.744Z,3.00
2018-12-11T15:22:16.593Z,3.47
2018-12-11T15:24:27.452Z,4.33
2018-12-11T15:26:38.301Z,4.07
2018-12-11T15:28:49.194Z,4.23
2018-12-11T15:31:05.924Z,4.10
2018-12-11T15:33:16.860Z,4.70
2018-12-11T15:35:27.722Z,4.67
2018-12-11T15:37:38.649Z,5.30
2018-12-11T15:39:49.474Z,4.53
2018-12-11T15:42:00.377Z,5.17
2018-12-11T15:44:11.201Z,4.40
2018-12-11T15:46:22.278Z,5.10
2018-12-11T15:48:33.154Z,4.77
2018-12-11T15:50:44.016Z,4.33
2018-12-11T15:52:54.898Z,4.60
2018-12-11T15:55:05.727Z,4.47
2018-12-11T15:57:16.612Z,5.00
2018-12-11T15:59:27.464Z,5.37
2018-12-11T16:01:38.332Z,5.07
2018-12-11T16:03:49.297Z,4.53
2018-12-11T16:06:00.185Z,5.43
2018-12-11T16:08:11.035Z,5.87
2018-12-11T16:10:21.882Z,5.80
2018-12-11T16:12:32.736Z,6.13
2018-12-11T16:14:43.580Z,5.17
2018-12-11T16:16:54.435Z,5.30
2018-12-11T16:19:05.274Z,4.87
2018-12-11T16:21:16.100Z,5.80
2018-12-11T16:23:26.948Z,5.73
2018-12-11T16:25:37.806Z,5.90
2018-12-11T16:27:48.678Z,5.13
2018-12-11T16:29:59.644Z,5.60
2018-12-11T16:32:10.505Z,5.90
2018-12-11T16:34:21.384Z,5.80
2018-12-11T16:36:32.229Z,5.47
2018-12-11T16:38:43.093Z,5.40
2018-12-11T16:40:53.945Z,5.30
2018-12-11T16:43:04.849Z,5.07
2018-12-11T16:45:15.738Z,5.60
2018-12-11T16:47:26.601Z,5.20
2018-12-11T16:49:37.470Z,5.73
2018-12-11T16:51:48.298Z,6.27
2018-12-11T16:53:59.269Z,6.20
2018-12-11T16:56:10.128Z,5.20
2018-12-11T16:58:20.977Z,7.37
2018-12-11T17:00:31.864Z,7.67
2018-12-11T17:02:42.725Z,8.13
2018-12-11T17:04:53.616Z,7.07
2018-12-11T17:07:04.470Z,7.33
2018-12-11T17:09:15.314Z,7.00
2018-12-11T17:11:26.214Z,6.30
2018-12-11T17:13:37.082Z,7.33
2018-12-11T17:15:48.325Z,6.63
2018-12-11T17:17:59.300Z,6.70
2018-12-11T17:20:10.182Z,6.37
2018-12-11T17:22:21.187Z,6.93
2018-12-11T17:24:32.063Z,7.50
2018-12-11T17:26:42.979Z,6.50
2018-12-11T17:28:53.839Z,7.33
2018-12-11T17:31:04.852Z,7.03
2018-12-11T17:33:15.706Z,6.73
2018-12-11T17:35:26.574Z,6.27
2018-12-11T17:37:37.436Z,4.87
2018-12-11T17:39:48.336Z,5.03
2018-12-11T17:41:59.241Z,6.37
2018-12-11T17:44:10.110Z,6.23
2018-12-11T17:46:20.984Z,6.63
2018-12-11T17:48:31.911Z,6.17
2018-12-11T17:50:42.759Z,6.17
2018-12-11T17:52:53.638Z,6.77
2018-12-11T17:55:04.487Z,7.50
2018-12-11T17:57:15.339Z,7.40
2018-12-11T17:59:26.171Z,8.00
2018-12-11T18:01:37.576Z,8.00
2018-12-11T18:03:48.512Z,6.97
2018-12-11T18:05:59.419Z,7.47
2018-12-11T18:08:10.435Z,6.83
2018-12-11T18:10:21.315Z,6.30
2018-12-11T18:12:32.416Z,6.43
2018-12-11T18:14:43.335Z,7.93
2018-12-11T18:16:54.185Z,7.80
2018-12-11T18:19:05.105Z,7.83
2018-12-11T18:21:15.988Z,8.10
2018-12-11T18:23:26.855Z,7.73
2018-12-11T18:25:37.769Z,7.50
2018-12-11T18:27:48.613Z,8.73
2018-12-11T18:29:59.517Z,8.90
2018-12-11T18:32:10.866Z,9.03
2018-12-11T18:34:21.985Z,9.43
2018-12-11T18:36:32.875Z,7.93
2018-12-11T18:38:43.744Z,8.83
2018-12-11T18:40:54.611Z,10.30
2018-12-11T18:43:05.525Z,9.77
2018-12-11T18:45:16.473Z,10.27
2018-12-11T18:47:27.319Z,9.40
2018-12-11T18:49:38.185Z,9.07
2018-12-11T18:51:49.062Z,9.60
2018-12-11T18:53:59.954Z,9.33
2018-12-11T18:56:10.853Z,9.60
2018-12-11T18:58:21.744Z,8.93
2018-12-11T19:00:32.613Z,8.33
2018-12-11T19:02:43.504Z,8.67
2018-12-11T19:04:54.374Z,8.20
2018-12-11T19:07:05.277Z,9.20
2018-12-11T19:09:16.145Z,8.67
2018-12-11T19:11:27.310Z,8.27
2018-12-11T19:13:38.129Z,8.57
2018-12-11T19:15:49.478Z,8.87
2018-12-11T19:18:00.389Z,8.23
2018-12-11T19:20:11.368Z,7.93
2018-12-11T19:22:22.266Z,8.57
2018-12-11T19:24:33.956Z,7.60
2018-12-11T19:26:44.882Z,7.57
2018-12-11T19:28:55.776Z,8.17
2018-12-11T19:31:06.599Z,7.07
2018-12-11T19:33:17.646Z,8.73
2018-12-11T19:35:33.065Z,8.80
2018-12-11T19:37:41.432Z,9.80
2018-12-11T19:39:52.298Z,9.70
2018-12-11T19:42:03.233Z,8.67
2018-12-11T19:44:14.179Z,9.03
2018-12-11T19:46:25.090Z,9.17
2018-12-11T19:48:36.016Z,8.33
2018-12-11T19:50:46.993Z,9.77
2018-12-11T19:52:57.888Z,9.40
2018-12-11T19:55:08.751Z,9.80
2018-12-11T19:57:19.621Z,9.40
2018-12-11T19:59:31.066Z,10.50
2018-12-11T20:01:41.947Z,10.23
2018-12-11T20:03:52.884Z,10.33
2018-12-11T20:06:03.857Z,9.97
2018-12-11T20:08:14.805Z,9.37
2018-12-11T20:10:31.652Z,9.73
2018-12-11T20:12:43.135Z,10.17
2018-12-11T20:14:54.048Z,11.20
2018-12-11T20:17:04.996Z,11.43
2018-12-11T20:19:15.920Z,11.20
2018-12-11T20:21:26.797Z,11.50
2018-12-11T20:23:37.709Z,11.60
2018-12-11T20:25:48.621Z,12.40
2018-12-11T20:27:59.533Z,16.63
2018-12-11T20:30:10.420Z,20.23
2018-12-11T20:32:21.347Z,26.77
2018-12-11T20:34:32.216Z,23.53
2018-12-11T20:36:43.992Z,22.07
2018-12-11T20:38:55.014Z,16.50
2018-12-11T20:41:05.909Z,12.73
2018-12-11T20:43:17.157Z,12.23
2018-12-11T20:45:28.207Z,12.13
2018-12-11T20:47:39.128Z,12.37
2018-12-11T20:49:50.042Z,11.50
2018-12-11T20:52:01.074Z,10.93
2018-12-11T20:54:12.013Z,12.60
2018-12-11T20:56:22.907Z,12.30
2018-12-11T20:58:33.816Z,12.17
2018-12-11T21:00:44.803Z,12.03
2018-12-11T21:02:55.735Z,12.27
2018-12-11T21:05:06.744Z,11.40
2018-12-11T21:07:17.682Z,11.80
2018-12-11T21:09:28.619Z,12.30
2018-12-11T21:11:43.507Z,10.63
2018-12-11T21:13:54.441Z,11.27
2018-12-11T21:16:10.855Z,12.23
2018-12-11T21:18:18.453Z,10.80
2018-12-11T21:20:31.622Z,12.17
2018-12-11T21:22:42.625Z,10.10
2018-12-11T21:24:53.519Z,10.77
2018-12-11T21:27:04.851Z,11.37
2018-12-11T21:29:19.251Z,10.43
2018-12-11T21:31:30.147Z,10.57
2018-12-11T21:33:41.056Z,11.30
2018-12-11T21:35:51.937Z,11.40
2018-12-11T21:38:02.820Z,10.17
2018-12-11T21:40:13.698Z,10.90
2018-12-11T21:42:24.609Z,10.87
2018-12-11T21:44:35.583Z,11.97
2018-12-11T21:46:46.592Z,11.57
2018-12-11T21:48:57.458Z,11.93
2018-12-11T21:51:08.341Z,12.27
2018-12-11T21:53:19.232Z,11.93
2018-12-11T21:55:36.444Z,11.93
2018-12-11T21:57:47.526Z,11.23
2018-12-11T21:59:59.588Z,11.53
2018-12-11T22:02:10.657Z,11.73
2018-12-11T22:04:21.787Z,12.43
2018-12-11T22:06:32.748Z,13.30
2018-12-11T22:08:43.661Z,12.93
2018-12-11T22:10:54.533Z,13.53
2018-12-11T22:13:05.422Z,14.00
2018-12-11T22:15:16.337Z,13.83
2018-12-11T22:17:27.215Z,12.40
2018-12-11T22:19:38.162Z,12.03
2018-12-11T22:21:49.025Z,12.70
2018-12-11T22:23:59.895Z,12.60
2018-12-11T22:26:10.757Z,12.90
2018-12-11T22:28:21.637Z,12.13
2018-12-11T22:30:32.504Z,13.43
2018-12-11T22:32:43.405Z,12.77
2018-12-11T22:34:54.296Z,11.93
2018-12-11T22:37:05.160Z,12.30
2018-12-11T22:39:16.110Z,12.00
2018-12-11T22:41:26.990Z,12.37
2018-12-11T22:43:37.845Z,11.97
2018-12-11T22:45:48.741Z,11.97
2018-12-11T22:47:59.619Z,10.47
2018-12-11T22:50:10.607Z,12.03
2018-12-11T22:52:21.691Z,11.33
2018-12-11T22:54:32.655Z,10.93
2018-12-11T22:56:49.241Z,10.33
2018-12-11T22:59:00.270Z,11.70
2018-12-11T23:01:11.364Z,10.90
2018-12-11T23:03:22.337Z,10.63
2018-12-11T23:05:33.205Z,10.13
2018-12-11T23:07:44.064Z,9.30
2018-12-11T23:09:54.925Z,8.67
2018-12-11T23:12:05.823Z,9.77
2018-12-11T23:14:16.692Z,8.50
2018-12-11T23:16:27.665Z,9.67
2018-12-11T23:18:38.505Z,12.10
2018-12-11T23:20:49.377Z,12.83
2018-12-11T23:23:00.229Z,12.57
2018-12-11T23:25:11.073Z,12.57
2018-12-11T23:27:22.136Z,10.60
2018-12-11T23:29:33.000Z,12.97
2018-12-11T23:31:43.878Z,11.53
2018-12-11T23:33:54.724Z,11.23
2018-12-11T23:36:05.589Z,10.73
2018-12-11T23:38:16.473Z,10.00
2018-12-11T23:40:34.363Z,11.43
2018-12-11T23:42:45.266Z,11.47
2018-12-11T23:44:56.147Z,11.37
2018-12-11T23:47:07.038Z,9.77
2018-12-11T23:49:17.988Z,9.27
2018-12-11T23:51:28.849Z,9.60
2018-12-11T23:53:39.681Z,9.23
2018-12-11T23:55:57.549Z,8.80
2018-12-11T23:58:08.430Z,7.97
