createdAt,value
2022-11-02T00:00:56.111Z,12.20
2022-11-02T00:03:28.780Z,12.20
2022-11-02T00:06:00.477Z,12.20
2022-11-02T00:08:32.186Z,12.20
2022-11-02T00:11:06.297Z,12.20
2022-11-02T00:13:38.196Z,12.20
2022-11-02T00:16:11.995Z,12.20
2022-11-02T00:18:47.793Z,12.20
2022-11-02T00:21:21.713Z,12.20
2022-11-02T00:23:54.974Z,12.20
2022-11-02T00:26:27.296Z,12.20
2022-11-02T00:28:59.424Z,12.10
2022-11-02T00:31:31.127Z,12.10
2022-11-02T00:34:04.968Z,12.10
2022-11-02T00:36:36.757Z,12.10
2022-11-02T00:39:08.514Z,12.10
2022-11-02T00:41:40.188Z,12.10
2022-11-02T00:44:14.311Z,12.10
2022-11-02T00:46:45.999Z,12.10
2022-11-02T00:49:20.927Z,12.10
2022-11-02T00:51:55.556Z,12.10
2022-11-02T00:54:29.808Z,12.10
2022-11-02T00:59:40.620Z,12.00
2022-11-02T01:02:12.430Z,12.10
2022-11-02T01:04:49.142Z,12.00
2022-11-02T01:07:20.821Z,12.00
2022-11-02T01:09:52.585Z,12.00
2022-11-02T01:12:24.281Z,12.00
2022-11-02T01:14:56.039Z,12.00
2022-11-02T01:17:27.707Z,12.00
2022-11-02T01:19:59.562Z,11.90
2022-11-02T01:22:31.643Z,11.90
2022-11-02T01:25:05.757Z,11.90
2022-11-02T01:27:37.507Z,11.80
2022-11-02T01:30:09.542Z,11.80
2022-11-02T01:32:41.243Z,11.80
2022-11-02T01:35:16.836Z,11.80
2022-11-02T01:37:48.552Z,11.80
2022-11-02T01:40:20.265Z,11.70
2022-11-02T01:42:52.131Z,11.70
2022-11-02T01:45:23.860Z,11.60
2022-11-02T01:47:56.485Z,11.60
2022-11-02T01:50:28.331Z,11.50
2022-11-02T01:53:00.096Z,11.40
2022-11-02T01:55:32.859Z,11.40
2022-11-02T01:58:13.149Z,11.30
2022-11-02T02:00:44.972Z,11.20
2022-11-02T02:03:21.408Z,11.20
2022-11-02T02:06:02.836Z,11.10
2022-11-02T02:08:35.388Z,11.00
2022-11-02T02:11:26.167Z,11.00
2022-11-02T02:14:02.963Z,10.90
2022-11-02T02:16:58.005Z,10.80
2022-11-02T02:19:38.172Z,10.70
2022-11-02T02:22:09.876Z,10.60
2022-11-02T02:24:44.401Z,10.60
2022-11-02T02:27:27.991Z,10.50
2022-11-02T02:30:04.574Z,10.50
2022-11-02T02:32:48.507Z,10.40
2022-11-02T02:35:28.699Z,10.30
2022-11-02T02:38:02.015Z,10.20
2022-11-02T02:40:35.646Z,10.20
2022-11-02T02:43:16.250Z,10.20
2022-11-02T02:45:53.996Z,10.10
2022-11-02T02:48:26.748Z,10.00
2022-11-02T02:51:12.923Z,10.00
2022-11-02T02:53:49.537Z,9.90
2022-11-02T02:56:23.435Z,9.90
2022-11-02T02:59:04.905Z,9.80
2022-11-02T03:01:39.775Z,9.80
2022-11-02T03:04:14.845Z,9.70
2022-11-02T03:06:48.696Z,9.70
2022-11-02T03:09:46.600Z,9.60
2022-11-02T03:12:18.295Z,9.70
2022-11-02T03:15:11.029Z,9.60
2022-11-02T03:18:05.964Z,9.60
2022-11-02T03:20:37.881Z,9.50
2022-11-02T03:23:09.585Z,9.50
2022-11-02T03:25:59.079Z,9.50
2022-11-02T03:28:39.913Z,9.50
2022-11-02T03:31:18.750Z,9.50
2022-11-02T03:33:57.226Z,9.50
2022-11-02T03:36:50.771Z,9.50
2022-11-02T03:39:29.503Z,9.50
2022-11-02T03:42:04.600Z,9.60
2022-11-02T03:44:38.756Z,9.60
2022-11-02T03:47:12.975Z,9.60
2022-11-02T03:49:50.385Z,9.60
2022-11-02T03:52:25.036Z,9.60
2022-11-02T03:55:11.673Z,9.60
2022-11-02T03:57:49.531Z,9.60
2022-11-02T04:00:22.639Z,9.60
2022-11-02T04:02:56.691Z,9.60
2022-11-02T04:05:32.718Z,9.50
2022-11-02T04:08:22.713Z,9.50
2022-11-02T04:11:13.070Z,9.50
2022-11-02T04:14:03.614Z,9.50
2022-11-02T04:16:35.301Z,9.50
2022-11-02T04:19:25.714Z,9.60
2022-11-02T04:22:16.011Z,9.70
2022-11-02T04:25:06.421Z,9.80
2022-11-02T04:27:38.218Z,9.90
2022-11-02T04:30:10.213Z,9.90
2022-11-02T04:33:01.743Z,9.80
2022-11-02T04:35:37.660Z,9.80
2022-11-02T04:38:28.073Z,9.70
2022-11-02T04:41:19.080Z,9.70
2022-11-02T04:43:50.833Z,9.60
2022-11-02T04:46:23.855Z,9.60
2022-11-02T04:48:55.637Z,9.50
2022-11-02T04:51:30.494Z,9.60
2022-11-02T04:54:02.446Z,9.60
2022-11-02T04:56:39.235Z,9.50
2022-11-02T04:59:11.119Z,9.50
2022-11-02T05:01:42.973Z,9.50
2022-11-02T05:04:14.750Z,9.50
2022-11-02T05:06:46.448Z,9.50
2022-11-02T05:09:20.740Z,9.40
2022-11-02T05:11:54.851Z,9.40
2022-11-02T05:14:28.735Z,9.40
2022-11-02T05:17:03.017Z,9.30
2022-11-02T05:19:34.727Z,9.30
2022-11-02T05:22:06.491Z,9.40
2022-11-02T05:24:38.182Z,9.40
2022-11-02T05:27:10.559Z,9.50
2022-11-02T05:29:44.516Z,9.50
2022-11-02T05:32:16.284Z,9.50
2022-11-02T05:34:48.089Z,9.50
2022-11-02T05:37:19.839Z,9.50
2022-11-02T05:39:51.517Z,9.50
2022-11-02T05:42:25.785Z,9.50
2022-11-02T05:44:57.541Z,9.50
2022-11-02T05:47:29.289Z,9.50
2022-11-02T05:50:00.974Z,9.50
2022-11-02T05:52:32.721Z,9.50
2022-11-02T05:55:04.694Z,9.50
2022-11-02T05:57:36.503Z,9.40
2022-11-02T06:00:12.014Z,9.40
2022-11-02T06:02:43.743Z,9.40
2022-11-02T06:05:17.946Z,9.40
2022-11-02T06:07:49.851Z,9.40
2022-11-02T06:10:24.031Z,9.40
2022-11-02T06:12:59.365Z,9.40
2022-11-02T06:15:33.533Z,9.40
2022-11-02T06:18:05.341Z,9.50
2022-11-02T06:20:37.215Z,9.70
2022-11-02T06:23:09.235Z,9.90
2022-11-02T06:25:41.133Z,10.10
2022-11-02T06:28:15.418Z,10.20
2022-11-02T06:30:47.212Z,10.40
2022-11-02T06:33:21.363Z,10.60
2022-11-02T06:35:54.105Z,10.70
2022-11-02T06:38:25.876Z,10.60
2022-11-02T06:40:58.949Z,10.70
2022-11-02T06:43:30.748Z,10.70
2022-11-02T06:46:02.427Z,10.60
2022-11-02T06:48:35.454Z,10.50
2022-11-02T06:51:07.597Z,10.40
2022-11-02T06:53:39.312Z,10.30
2022-11-02T06:56:13.349Z,10.40
2022-11-02T06:58:45.114Z,10.40
2022-11-02T07:01:17.176Z,10.50
2022-11-02T07:03:51.214Z,10.50
2022-11-02T07:06:22.933Z,10.60
2022-11-02T07:08:55.012Z,10.70
2022-11-02T07:11:26.707Z,10.80
2022-11-02T07:14:00.843Z,10.80
2022-11-02T07:16:32.635Z,10.90
2022-11-02T07:19:04.413Z,10.90
2022-11-02T07:21:36.133Z,10.90
2022-11-02T07:24:07.924Z,10.90
2022-11-02T07:26:39.638Z,10.90
2022-11-02T07:29:11.449Z,10.80
2022-11-02T07:31:43.441Z,10.80
2022-11-02T07:34:17.184Z,10.70
2022-11-02T07:36:49.151Z,10.70
2022-11-02T07:39:20.876Z,10.70
2022-11-02T07:41:54.873Z,10.60
2022-11-02T07:44:26.703Z,10.60
2022-11-02T07:47:01.502Z,10.60
2022-11-02T07:49:33.236Z,10.50
2022-11-02T07:52:05.008Z,10.60
2022-11-02T07:54:39.571Z,10.60
2022-11-02T07:57:15.228Z,10.60
2022-11-02T07:59:47.014Z,10.60
2022-11-02T08:02:18.741Z,10.70
2022-11-02T08:04:53.130Z,10.60
2022-11-02T08:07:27.198Z,10.70
2022-11-02T08:09:58.986Z,10.70
2022-11-02T08:12:30.739Z,10.70
2022-11-02T08:15:07.424Z,10.80
2022-11-02T08:17:39.512Z,10.80
2022-11-02T08:20:11.372Z,10.80
2022-11-02T08:22:43.088Z,10.80
2022-11-02T08:27:47.482Z,10.90
2022-11-02T08:30:22.042Z,11.00
2022-11-02T08:32:56.803Z,11.10
2022-11-02T08:35:31.411Z,11.20
2022-11-02T08:38:06.095Z,11.40
2022-11-02T08:40:38.466Z,11.50
2022-11-02T08:43:11.750Z,11.60
2022-11-02T08:48:38.613Z,11.90
2022-11-02T08:51:12.708Z,12.10
2022-11-02T08:53:50.270Z,12.20
2022-11-02T08:56:23.101Z,12.30
2022-11-02T08:58:56.916Z,12.40
2022-11-02T09:01:28.671Z,12.40
2022-11-02T09:04:00.491Z,12.40
2022-11-02T09:06:32.262Z,12.40
2022-11-02T09:09:04.028Z,12.50
2022-11-02T09:11:35.830Z,12.50
2022-11-02T09:14:08.018Z,12.50
2022-11-02T09:16:41.947Z,12.50
2022-11-02T09:19:14.165Z,12.60
2022-11-02T09:21:45.915Z,12.70
2022-11-02T09:24:17.626Z,12.80
2022-11-02T09:26:51.785Z,12.90
2022-11-02T09:32:00.199Z,13.20
2022-11-02T09:34:34.335Z,13.30
2022-11-02T09:37:06.142Z,13.40
2022-11-02T09:39:37.853Z,13.40
2022-11-02T09:42:28.111Z,13.50
2022-11-02T09:45:02.079Z,13.50
2022-11-02T09:48:11.221Z,13.60
2022-11-02T09:50:41.920Z,13.60
2022-11-02T09:53:17.030Z,13.70
2022-11-02T09:55:53.454Z,13.80
2022-11-02T09:58:29.407Z,13.90
2022-11-02T10:01:05.961Z,13.80
2022-11-02T10:03:37.653Z,13.80
2022-11-02T10:06:19.403Z,13.80
2022-11-02T10:09:07.606Z,13.80
2022-11-02T10:11:39.280Z,13.80
2022-11-02T10:14:14.662Z,13.80
2022-11-02T10:16:50.843Z,13.80
2022-11-02T10:19:26.300Z,13.70
2022-11-02T10:22:01.230Z,13.80
2022-11-02T10:24:43.429Z,13.90
2022-11-02T10:27:17.371Z,13.90
2022-11-02T10:30:01.161Z,14.00
2022-11-02T10:32:38.330Z,14.00
2022-11-02T10:35:31.595Z,14.10
2022-11-02T10:38:14.546Z,14.10
2022-11-02T10:41:13.109Z,14.10
2022-11-02T10:43:57.277Z,14.20
2022-11-02T10:46:47.743Z,14.20
2022-11-02T10:49:38.311Z,14.30
2022-11-02T10:52:14.630Z,14.40
2022-11-02T10:54:51.798Z,14.50
2022-11-02T10:57:26.150Z,14.60
2022-11-02T11:00:16.719Z,14.60
2022-11-02T11:03:02.356Z,14.80
2022-11-02T11:05:35.546Z,14.90
2022-11-02T11:08:07.816Z,15.00
2022-11-02T11:10:39.886Z,15.00
2022-11-02T11:16:17.795Z,15.00
2022-11-02T11:21:43.183Z,15.10
2022-11-02T11:24:22.431Z,15.20
2022-11-02T11:27:00.453Z,15.20
2022-11-02T11:29:33.589Z,15.40
2022-11-02T11:32:13.172Z,15.60
2022-11-02T11:34:47.245Z,15.70
2022-11-02T11:37:19.028Z,15.70
2022-11-02T11:39:54.790Z,15.40
2022-11-02T11:42:31.349Z,15.10
2022-11-02T11:45:03.042Z,14.80
2022-11-02T11:47:36.513Z,14.40
2022-11-02T11:50:21.796Z,14.10
2022-11-02T11:53:10.804Z,13.80
2022-11-02T11:55:49.822Z,13.60
2022-11-02T11:58:26.168Z,13.40
2022-11-02T12:01:14.659Z,13.30
2022-11-02T12:03:56.819Z,13.20
2022-11-02T12:06:34.454Z,13.20
2022-11-02T12:09:25.102Z,13.00
2022-11-02T12:12:23.186Z,12.90
2022-11-02T12:15:02.645Z,12.90
2022-11-02T12:17:40.963Z,13.00
2022-11-02T12:20:31.568Z,13.00
2022-11-02T12:23:21.948Z,13.00
2022-11-02T12:25:59.233Z,13.10
2022-11-02T12:28:53.952Z,13.10
2022-11-02T12:31:35.309Z,13.10
2022-11-02T12:34:07.004Z,13.10
2022-11-02T12:37:26.122Z,13.10
2022-11-02T12:39:58.295Z,13.10
2022-11-02T12:42:32.356Z,13.10
2022-11-02T12:45:16.311Z,13.00
2022-11-02T12:48:14.062Z,13.00
2022-11-02T12:50:51.927Z,13.00
2022-11-02T12:53:26.805Z,13.00
2022-11-02T12:56:00.575Z,12.90
2022-11-02T12:58:36.688Z,12.90
2022-11-02T13:01:16.817Z,12.80
2022-11-02T13:04:05.955Z,12.80
2022-11-02T13:06:40.866Z,12.80
2022-11-02T13:09:21.485Z,12.80
2022-11-02T13:11:56.567Z,12.80
2022-11-02T13:14:32.057Z,12.80
2022-11-02T13:17:06.794Z,12.80
2022-11-02T13:19:40.395Z,12.80
2022-11-02T13:22:15.673Z,12.90
2022-11-02T13:24:49.047Z,12.90
2022-11-02T13:27:36.276Z,12.80
2022-11-02T13:30:15.716Z,12.80
2022-11-02T13:32:50.548Z,12.80
2022-11-02T13:35:25.351Z,12.80
2022-11-02T13:38:02.113Z,12.80
2022-11-02T13:40:38.256Z,12.70
2022-11-02T13:43:28.863Z,12.80
2022-11-02T13:46:00.694Z,12.70
2022-11-02T13:48:38.371Z,12.70
2022-11-02T13:51:22.927Z,12.70
2022-11-02T13:53:58.263Z,12.70
2022-11-02T13:56:32.342Z,12.70
2022-11-02T13:59:06.007Z,12.60
2022-11-02T14:01:40.166Z,12.60
2022-11-02T14:04:15.937Z,12.50
2022-11-02T14:06:49.857Z,12.50
2022-11-02T14:09:27.159Z,12.40
2022-11-02T14:12:17.259Z,12.40
2022-11-02T14:15:07.776Z,12.40
2022-11-02T14:17:55.012Z,12.50
2022-11-02T14:20:33.367Z,12.50
2022-11-02T14:23:11.180Z,12.50
2022-11-02T14:25:48.310Z,12.50
2022-11-02T14:28:19.990Z,12.40
2022-11-02T14:30:51.675Z,12.40
2022-11-02T14:33:29.348Z,12.30
2022-11-02T14:36:05.797Z,12.20
2022-11-02T14:39:00.231Z,12.20
2022-11-02T14:41:34.945Z,12.10
2022-11-02T14:44:15.615Z,12.10
2022-11-02T14:46:59.042Z,12.10
2022-11-02T14:49:37.375Z,12.00
2022-11-02T14:52:09.049Z,12.00
2022-11-02T14:55:01.007Z,12.00
2022-11-02T14:57:42.706Z,12.00
2022-11-02T15:00:21.087Z,12.00
2022-11-02T15:02:53.423Z,11.90
2022-11-02T15:05:37.014Z,11.90
2022-11-02T15:08:14.824Z,11.90
2022-11-02T15:10:51.262Z,11.90
2022-11-02T15:13:24.426Z,11.90
2022-11-02T15:15:56.171Z,11.90
2022-11-02T15:18:28.209Z,11.90
2022-11-02T15:21:17.292Z,11.90
2022-11-02T15:23:55.104Z,11.80
2022-11-02T15:26:29.647Z,11.90
2022-11-02T15:29:02.720Z,11.90
2022-11-02T15:31:34.888Z,11.90
2022-11-02T15:34:12.128Z,11.90
2022-11-02T15:36:44.922Z,11.80
2022-11-02T15:39:19.961Z,11.80
2022-11-02T15:41:54.062Z,11.80
2022-11-02T15:44:28.597Z,11.80
2022-11-02T15:47:09.459Z,11.70
2022-11-02T15:49:56.920Z,11.70
2022-11-02T15:53:24.850Z,11.60
2022-11-02T15:55:57.710Z,11.60
2022-11-02T15:58:29.945Z,11.50
2022-11-02T16:01:18.057Z,11.50
2022-11-02T16:03:58.026Z,11.50
2022-11-02T16:06:31.983Z,11.40
2022-11-02T16:09:23.642Z,11.40
2022-11-02T16:12:13.171Z,11.40
2022-11-02T16:14:57.758Z,11.30
2022-11-02T16:17:30.314Z,11.30
2022-11-02T16:20:30.872Z,11.30
2022-11-02T16:23:16.532Z,11.20
2022-11-02T16:25:49.140Z,11.20
2022-11-02T16:28:26.751Z,11.20
2022-11-02T16:31:14.708Z,11.20
2022-11-02T16:33:54.753Z,11.20
2022-11-02T16:36:31.240Z,11.20
2022-11-02T16:39:21.645Z,11.20
2022-11-02T16:41:57.345Z,11.10
2022-11-02T16:44:30.526Z,11.10
2022-11-02T16:47:04.693Z,11.10
2022-11-02T16:49:57.662Z,11.10
2022-11-02T16:52:32.103Z,11.00
2022-11-02T16:55:23.853Z,11.00
2022-11-02T16:57:55.618Z,11.00
2022-11-02T17:00:27.357Z,11.00
2022-11-02T17:03:06.751Z,10.90
2022-11-02T17:05:41.265Z,10.80
2022-11-02T17:08:28.271Z,10.70
2022-11-02T17:11:01.147Z,10.60
2022-11-02T17:13:38.167Z,10.60
2022-11-02T17:16:10.941Z,10.50
2022-11-02T17:18:42.671Z,10.40
2022-11-02T17:21:16.508Z,10.40
2022-11-02T17:23:50.684Z,10.30
2022-11-02T17:26:22.457Z,10.20
2022-11-02T17:29:12.990Z,10.10
2022-11-02T17:31:44.776Z,10.10
2022-11-02T17:34:19.022Z,10.10
2022-11-02T17:36:50.940Z,10.00
2022-11-02T17:39:25.016Z,10.00
2022-11-02T17:42:16.336Z,10.00
2022-11-02T17:44:49.816Z,9.90
2022-11-02T17:47:21.928Z,9.80
2022-11-02T17:49:53.632Z,9.80
2022-11-02T17:52:25.561Z,9.70
2022-11-02T17:54:58.989Z,9.70
2022-11-02T17:57:31.519Z,9.70
2022-11-02T18:00:05.691Z,9.70
2022-11-02T18:02:37.896Z,9.60
2022-11-02T18:05:29.962Z,9.60
2022-11-02T18:08:02.577Z,9.60
2022-11-02T18:10:37.335Z,9.50
2022-11-02T18:13:16.242Z,9.50
2022-11-02T18:15:50.520Z,9.50
2022-11-02T18:18:22.287Z,9.40
2022-11-02T18:20:54.021Z,9.40
2022-11-02T18:23:25.815Z,9.40
2022-11-02T18:25:59.330Z,9.40
2022-11-02T18:28:31.429Z,9.40
2022-11-02T18:31:05.151Z,9.40
2022-11-02T18:33:38.244Z,9.40
2022-11-02T18:36:10.358Z,9.40
2022-11-02T18:38:42.437Z,9.40
2022-11-02T18:41:34.785Z,9.40
2022-11-02T18:44:15.024Z,9.50
2022-11-02T18:46:47.880Z,9.50
2022-11-02T18:49:19.713Z,9.50
2022-11-02T18:51:53.873Z,9.60
2022-11-02T18:54:27.996Z,9.70
2022-11-02T18:56:59.864Z,9.70
2022-11-02T18:59:31.659Z,9.80
2022-11-02T19:02:09.556Z,9.80
2022-11-02T19:04:41.438Z,9.80
2022-11-02T19:07:31.870Z,9.90
2022-11-02T19:10:04.368Z,9.90
2022-11-02T19:12:36.240Z,10.00
2022-11-02T19:15:08.198Z,10.00
2022-11-02T19:17:39.943Z,10.00
2022-11-02T19:20:11.771Z,10.00
2022-11-02T19:22:43.467Z,10.00
2022-11-02T19:25:16.283Z,9.90
2022-11-02T19:27:48.070Z,9.90
2022-11-02T19:30:19.817Z,9.80
2022-11-02T19:32:51.530Z,9.80
2022-11-02T19:35:23.300Z,9.70
2022-11-02T19:37:58.414Z,9.70
2022-11-02T19:40:32.360Z,9.60
2022-11-02T19:43:04.431Z,9.60
2022-11-02T19:45:36.452Z,9.50
2022-11-02T19:48:08.589Z,9.50
2022-11-02T19:50:45.815Z,9.40
2022-11-02T19:53:17.967Z,9.40
2022-11-02T19:55:55.561Z,9.40
2022-11-02T19:58:27.376Z,9.30
2022-11-02T20:01:07.599Z,9.30
2022-11-02T20:03:40.697Z,9.30
2022-11-02T20:06:13.583Z,9.30
2022-11-02T20:08:50.573Z,9.30
2022-11-02T20:11:28.537Z,9.20
2022-11-02T20:14:05.175Z,9.20
2022-11-02T20:16:38.136Z,9.10
2022-11-02T20:19:15.410Z,9.10
2022-11-02T20:21:48.345Z,9.00
2022-11-02T20:24:25.874Z,9.00
2022-11-02T20:27:04.129Z,9.00
2022-11-02T20:29:36.347Z,9.00
2022-11-02T20:32:10.398Z,8.90
2022-11-02T20:34:42.394Z,8.90
2022-11-02T20:37:14.320Z,8.90
2022-11-02T20:39:47.750Z,8.80
2022-11-02T20:42:22.259Z,8.80
2022-11-02T20:44:56.974Z,8.70
2022-11-02T20:47:28.808Z,8.70
2022-11-02T20:50:01.705Z,8.70
2022-11-02T20:52:34.668Z,8.60
2022-11-02T20:55:09.324Z,8.60
2022-11-02T20:57:42.244Z,8.50
2022-11-02T21:00:14.412Z,8.50
2022-11-02T21:02:46.398Z,8.50
2022-11-02T21:05:18.148Z,8.50
2022-11-02T21:07:54.312Z,8.50
2022-11-02T21:10:26.041Z,8.50
2022-11-02T21:13:16.487Z,8.40
2022-11-02T21:15:48.303Z,8.40
2022-11-02T21:18:20.081Z,8.40
2022-11-02T21:20:51.833Z,8.40
2022-11-02T21:23:23.613Z,8.40
2022-11-02T21:26:02.401Z,8.30
2022-11-02T21:28:40.366Z,8.30
2022-11-02T21:31:17.894Z,8.30
2022-11-02T21:33:49.843Z,8.20
2022-11-02T21:36:25.193Z,8.20
2022-11-02T21:38:58.900Z,8.20
2022-11-02T21:41:36.958Z,8.10
2022-11-02T21:44:09.199Z,8.10
2022-11-02T21:46:41.149Z,8.10
2022-11-02T21:49:14.173Z,8.00
2022-11-02T21:51:48.607Z,8.00
2022-11-02T21:54:20.401Z,8.10
2022-11-02T21:56:53.439Z,8.00
2022-11-02T21:59:25.275Z,8.10
2022-11-02T22:01:59.571Z,8.10
2022-11-02T22:04:32.228Z,8.10
2022-11-02T22:07:04.333Z,8.20
2022-11-02T22:09:38.010Z,8.20
2022-11-02T22:12:28.239Z,8.20
2022-11-02T22:15:02.189Z,8.20
2022-11-02T22:17:49.119Z,8.20
2022-11-02T22:20:21.822Z,8.20
2022-11-02T22:22:53.507Z,8.20
2022-11-02T22:25:25.215Z,8.30
2022-11-02T22:27:59.432Z,8.30
2022-11-02T22:30:31.206Z,8.40
2022-11-02T22:33:03.191Z,8.40
2022-11-02T22:35:37.367Z,8.50
2022-11-02T22:38:27.556Z,8.50
2022-11-02T22:41:00.617Z,8.50
2022-11-02T22:43:32.376Z,8.60
2022-11-02T22:46:05.243Z,8.60
2022-11-02T22:48:37.298Z,8.60
2022-11-02T22:51:09.190Z,8.60
2022-11-02T22:53:43.289Z,8.80
2022-11-02T22:56:15.993Z,8.80
2022-11-02T22:58:48.240Z,8.80
2022-11-02T23:01:23.248Z,8.90
2022-11-02T23:03:55.218Z,8.90
2022-11-02T23:06:27.299Z,8.90
2022-11-02T23:08:59.219Z,8.90
2022-11-02T23:11:36.744Z,8.90
2022-11-02T23:14:10.062Z,9.00
2022-11-02T23:16:46.830Z,9.00
2022-11-02T23:19:25.061Z,9.00
2022-11-02T23:22:21.951Z,9.00
2022-11-02T23:25:14.177Z,9.10
2022-11-02T23:28:05.780Z,9.10
2022-11-02T23:30:56.497Z,9.10
2022-11-02T23:33:29.366Z,9.10
2022-11-02T23:36:13.724Z,9.10
2022-11-02T23:39:04.776Z,9.10
2022-11-02T23:41:38.690Z,9.10
2022-11-02T23:44:16.544Z,9.00
2022-11-02T23:46:50.986Z,9.10
2022-11-02T23:49:22.688Z,9.00
2022-11-02T23:52:12.688Z,9.00
2022-11-02T23:55:16.823Z,9.00
2022-11-02T23:57:50.654Z,8.90
