createdAt,value
2018-12-06T00:00:22.853Z,0.00
2018-12-06T00:01:22.759Z,0.00
2018-12-06T00:02:22.678Z,0.00
2018-12-06T00:03:23.603Z,0.00
2018-12-06T00:04:22.514Z,0.00
2018-12-06T00:05:22.433Z,0.00
2018-12-06T00:06:22.357Z,0.00
2018-12-06T00:07:22.268Z,0.00
2018-12-06T00:08:22.184Z,0.00
2018-12-06T00:09:22.106Z,0.00
2018-12-06T00:10:22.021Z,0.00
2018-12-06T00:11:21.937Z,0.00
2018-12-06T00:12:21.862Z,0.00
2018-12-06T00:13:21.772Z,0.00
2018-12-06T00:14:21.693Z,0.00
2018-12-06T00:15:21.614Z,0.00
2018-12-06T00:16:21.534Z,0.00
2018-12-06T00:17:21.438Z,0.00
2018-12-06T00:18:22.365Z,0.00
2018-12-06T00:19:21.282Z,0.00
2018-12-06T00:20:21.192Z,0.00
2018-12-06T00:21:21.120Z,0.00
2018-12-06T00:22:21.029Z,0.00
2018-12-06T00:23:20.950Z,0.00
2018-12-06T00:24:20.874Z,0.00
2018-12-06T00:25:20.783Z,0.00
2018-12-06T00:26:20.702Z,0.00
2018-12-06T00:27:20.633Z,0.00
2018-12-06T00:28:20.535Z,0.00
2018-12-06T00:29:20.456Z,0.00
2018-12-06T00:30:20.386Z,0.00
2018-12-06T00:31:20.284Z,0.00
2018-12-06T00:32:20.209Z,0.00
2018-12-06T00:33:20.133Z,0.00
2018-12-06T00:34:20.044Z,0.00
2018-12-06T00:35:19.956Z,0.00
2018-12-06T00:36:19.885Z,0.00
2018-12-06T00:37:19.796Z,0.00
2018-12-06T00:38:19.709Z,0.00
2018-12-06T00:39:19.634Z,0.00
2018-12-06T00:40:19.546Z,0.00
2018-12-06T00:41:19.468Z,0.00
2018-12-06T00:42:19.390Z,0.00
2018-12-06T00:43:19.296Z,0.00
2018-12-06T00:44:19.219Z,0.00
2018-12-06T00:45:19.141Z,0.00
2018-12-06T00:46:19.050Z,0.00
2018-12-06T00:47:18.967Z,0.00
2018-12-06T00:48:18.894Z,0.00
2018-12-06T00:49:18.808Z,0.00
2018-12-06T00:50:18.721Z,0.00
2018-12-06T00:51:18.647Z,0.00
2018-12-06T00:52:18.561Z,0.00
2018-12-06T00:53:18.480Z,0.00
2018-12-06T00:54:18.390Z,0.00
2018-12-06T00:55:18.318Z,0.00
2018-12-06T00:56:18.229Z,0.00
2018-12-06T00:57:18.154Z,0.00
2018-12-06T00:58:18.062Z,0.00
2018-12-06T00:59:17.981Z,0.00
2018-12-06T01:00:17.895Z,0.00
2018-12-06T01:01:17.826Z,0.00
2018-12-06T01:02:17.733Z,0.00
2018-12-06T01:03:17.665Z,0.00
2018-12-06T01:04:17.582Z,0.00
2018-12-06T01:05:17.486Z,0.00
2018-12-06T01:06:17.412Z,0.00
2018-12-06T01:07:17.326Z,0.00
2018-12-06T01:08:17.244Z,0.00
2018-12-06T01:09:17.163Z,0.00
2018-12-06T01:10:17.075Z,0.00
2018-12-06T01:11:16.993Z,0.00
2018-12-06T01:12:16.918Z,0.00
2018-12-06T01:13:16.824Z,0.00
2018-12-06T01:14:16.749Z,0.00
2018-12-06T01:15:16.668Z,0.00
2018-12-06T01:16:16.581Z,0.00
2018-12-06T01:17:16.496Z,0.00
2018-12-06T01:18:16.420Z,0.00
2018-12-06T01:19:16.328Z,0.00
2018-12-06T01:20:16.253Z,0.00
2018-12-06T01:21:16.175Z,0.00
2018-12-06T01:22:16.081Z,0.00
2018-12-06T01:23:16.007Z,0.00
2018-12-06T01:24:15.925Z,0.00
2018-12-06T01:25:15.834Z,0.00
2018-12-06T01:26:15.754Z,0.00
2018-12-06T01:27:15.679Z,0.00
2018-12-06T01:28:15.591Z,0.00
2018-12-06T01:29:15.505Z,0.00
2018-12-06T01:30:15.425Z,0.00
2018-12-06T01:31:15.346Z,0.00
2018-12-06T01:32:15.259Z,0.00
2018-12-06T01:33:15.187Z,0.00
2018-12-06T01:34:15.124Z,0.00
2018-12-06T01:35:15.015Z,0.00
2018-12-06T01:36:14.941Z,0.00
2018-12-06T01:37:14.848Z,0.00
2018-12-06T01:38:14.759Z,0.00
2018-12-06T01:39:14.692Z,0.00
2018-12-06T01:40:14.600Z,0.00
2018-12-06T01:41:14.523Z,0.00
2018-12-06T01:42:14.444Z,0.00
2018-12-06T01:43:14.351Z,0.00
2018-12-06T01:44:14.270Z,0.00
2018-12-06T01:45:14.213Z,0.00
2018-12-06T01:46:14.106Z,0.00
2018-12-06T01:47:14.023Z,0.00
2018-12-06T01:48:13.952Z,0.00
2018-12-06T01:49:13.860Z,0.00
2018-12-06T01:50:13.776Z,0.00
2018-12-06T01:51:13.707Z,0.00
2018-12-06T01:52:13.610Z,0.00
2018-12-06T01:53:13.530Z,0.00
2018-12-06T01:54:13.455Z,0.00
2018-12-06T01:55:13.366Z,0.00
2018-12-06T01:56:13.284Z,0.00
2018-12-06T01:57:13.218Z,0.00
2018-12-06T01:58:13.118Z,0.00
2018-12-06T01:59:13.035Z,0.00
2018-12-06T02:00:12.953Z,0.00
2018-12-06T02:01:12.878Z,0.00
2018-12-06T02:02:12.788Z,0.00
2018-12-06T02:03:12.714Z,0.00
2018-12-06T02:04:12.622Z,0.00
2018-12-06T04:05:05.486Z,0.00
2018-12-06T04:05:44.423Z,0.00
2018-12-06T04:06:44.362Z,0.00
2018-12-06T04:07:44.264Z,0.00
2018-12-06T04:08:44.182Z,0.00
2018-12-06T04:09:44.095Z,0.00
2018-12-06T04:10:44.018Z,0.00
2018-12-06T04:11:43.933Z,0.00
2018-12-06T04:12:43.844Z,0.00
2018-12-06T04:13:43.773Z,0.00
2018-12-06T04:14:43.678Z,0.00
2018-12-06T04:15:43.603Z,0.00
2018-12-06T04:16:43.514Z,0.00
2018-12-06T04:17:43.441Z,0.00
2018-12-06T04:18:43.350Z,0.00
2018-12-06T04:19:43.279Z,0.00
2018-12-06T04:20:43.186Z,0.00
2018-12-06T04:21:43.109Z,0.00
2018-12-06T04:22:43.032Z,0.00
2018-12-06T04:23:42.993Z,0.00
2018-12-06T04:24:42.858Z,0.00
2018-12-06T04:25:42.777Z,0.00
2018-12-06T04:26:42.687Z,0.00
2018-12-06T04:27:42.617Z,0.00
2018-12-06T04:28:42.526Z,0.00
2018-12-06T04:29:42.451Z,0.00
2018-12-06T04:30:42.360Z,0.00
2018-12-06T04:31:42.304Z,0.00
2018-12-06T04:32:42.198Z,0.00
2018-12-06T04:33:42.120Z,0.00
2018-12-06T04:34:42.029Z,0.00
2018-12-06T04:35:41.963Z,0.00
2018-12-06T04:36:41.866Z,0.00
2018-12-06T04:37:41.803Z,0.00
2018-12-06T04:38:41.698Z,0.00
2018-12-06T04:39:41.629Z,0.00
2018-12-06T04:40:41.536Z,0.00
2018-12-06T04:41:41.461Z,0.00
2018-12-06T04:42:41.374Z,0.00
2018-12-06T04:43:41.306Z,0.00
2018-12-06T04:44:41.213Z,0.00
2018-12-06T04:45:41.132Z,0.00
2018-12-06T04:46:41.038Z,0.00
2018-12-06T04:47:40.970Z,0.00
2018-12-06T04:48:40.873Z,0.00
2018-12-06T04:49:40.806Z,0.00
2018-12-06T04:50:40.714Z,0.00
2018-12-06T04:51:40.639Z,0.00
2018-12-06T04:52:40.542Z,0.00
2018-12-06T04:53:40.474Z,0.00
2018-12-06T04:54:40.389Z,0.00
2018-12-06T04:55:40.312Z,0.00
2018-12-06T04:56:40.218Z,0.00
2018-12-06T04:57:40.147Z,0.00
2018-12-06T04:58:40.053Z,0.00
2018-12-06T04:59:39.979Z,0.00
2018-12-06T05:00:39.887Z,0.00
2018-12-06T05:01:39.810Z,0.00
2018-12-06T05:02:39.733Z,0.00
2018-12-06T05:03:39.647Z,0.00
2018-12-06T05:04:39.556Z,0.00
2018-12-06T05:05:40.486Z,0.00
2018-12-06T05:06:39.394Z,0.00
2018-12-06T05:07:39.323Z,0.00
2018-12-06T05:08:39.226Z,0.00
2018-12-06T05:09:39.161Z,0.00
2018-12-06T05:10:39.062Z,0.00
2018-12-06T05:11:38.986Z,0.00
2018-12-06T05:12:38.899Z,0.00
2018-12-06T05:13:38.819Z,0.00
2018-12-06T05:14:38.736Z,0.00
2018-12-06T05:15:38.664Z,0.00
2018-12-06T05:16:38.568Z,0.00
2018-12-06T05:17:38.502Z,0.00
2018-12-06T05:18:38.404Z,0.00
2018-12-06T05:19:38.332Z,0.00
2018-12-06T05:20:38.239Z,0.00
2018-12-06T05:21:38.163Z,0.00
2018-12-06T05:22:38.080Z,0.00
2018-12-06T05:23:38.068Z,0.00
2018-12-06T05:24:37.905Z,0.00
2018-12-06T05:25:37.874Z,0.00
2018-12-06T05:26:37.746Z,0.00
2018-12-06T05:27:37.683Z,0.00
2018-12-06T05:28:37.588Z,0.00
2018-12-06T05:29:37.594Z,0.00
2018-12-06T05:30:37.416Z,0.00
2018-12-06T05:31:37.404Z,0.00
2018-12-06T05:32:37.256Z,0.00
2018-12-06T05:33:37.217Z,0.00
2018-12-06T05:34:37.091Z,0.00
2018-12-06T05:35:37.121Z,0.00
2018-12-06T05:36:36.925Z,0.00
2018-12-06T05:37:36.928Z,0.00
2018-12-06T05:38:36.761Z,0.00
2018-12-06T05:39:36.737Z,0.00
2018-12-06T05:40:36.605Z,0.00
2018-12-06T05:41:36.548Z,0.00
2018-12-06T05:42:36.431Z,0.00
2018-12-06T05:43:36.458Z,0.00
2018-12-06T05:44:36.269Z,0.00
2018-12-06T05:45:36.263Z,0.00
2018-12-06T05:46:36.103Z,0.00
2018-12-06T05:47:36.077Z,0.00
2018-12-06T05:48:35.949Z,0.00
2018-12-06T05:49:35.884Z,0.00
2018-12-06T05:50:35.776Z,0.00
2018-12-06T05:51:35.795Z,0.00
2018-12-06T05:52:35.613Z,0.00
2018-12-06T05:53:35.528Z,0.00
2018-12-06T05:54:35.508Z,0.00
2018-12-06T05:55:35.360Z,0.00
2018-12-06T05:56:35.314Z,0.00
2018-12-06T05:57:35.205Z,0.00
2018-12-06T05:58:35.226Z,0.00
2018-12-06T05:59:35.036Z,0.00
2018-12-06T06:00:35.034Z,0.00
2018-12-06T06:01:34.869Z,0.00
2018-12-06T06:02:34.841Z,0.00
2018-12-06T06:03:34.707Z,0.00
2018-12-06T06:04:34.657Z,0.00
2018-12-06T06:05:34.543Z,0.00
2018-12-06T06:06:34.562Z,0.00
2018-12-06T06:07:34.378Z,0.00
2018-12-06T06:08:34.370Z,0.00
2018-12-06T06:09:34.215Z,0.00
2018-12-06T06:10:34.140Z,0.00
2018-12-06T06:11:34.053Z,0.00
2018-12-06T06:12:33.986Z,0.00
2018-12-06T06:13:33.888Z,0.00
2018-12-06T06:14:33.898Z,0.00
2018-12-06T06:15:33.727Z,0.00
2018-12-06T06:16:33.711Z,0.00
2018-12-06T06:17:33.557Z,0.00
2018-12-06T06:18:33.514Z,0.00
2018-12-06T06:19:33.392Z,0.00
2018-12-06T06:20:33.321Z,0.00
2018-12-06T06:21:33.227Z,0.00
2018-12-06T06:22:33.156Z,0.00
2018-12-06T06:23:33.066Z,0.00
2018-12-06T06:24:32.987Z,0.00
2018-12-06T06:25:32.900Z,0.00
2018-12-06T06:26:32.830Z,0.00
2018-12-06T06:27:32.783Z,0.00
2018-12-06T06:28:32.757Z,0.00
2018-12-06T06:29:32.580Z,0.00
2018-12-06T06:30:32.548Z,0.00
2018-12-06T06:31:32.409Z,0.00
2018-12-06T06:32:32.361Z,0.00
2018-12-06T06:33:32.239Z,0.00
2018-12-06T06:34:32.273Z,0.00
2018-12-06T06:35:32.084Z,0.00
2018-12-06T06:36:32.080Z,0.00
2018-12-06T06:37:31.915Z,0.00
2018-12-06T06:38:31.890Z,0.00
2018-12-06T06:39:31.750Z,0.00
2018-12-06T06:40:31.698Z,0.00
2018-12-06T06:41:31.591Z,0.00
2018-12-06T06:42:31.609Z,0.00
2018-12-06T06:43:31.426Z,0.00
2018-12-06T06:44:31.419Z,0.00
2018-12-06T06:45:31.258Z,4.00
2018-12-06T06:46:31.224Z,0.00
2018-12-06T06:47:31.094Z,0.00
2018-12-06T06:48:31.011Z,4.00
2018-12-06T06:49:30.928Z,4.00
2018-12-06T06:50:30.946Z,4.00
2018-12-06T06:51:30.767Z,0.00
2018-12-06T06:52:30.755Z,0.00
2018-12-06T06:53:30.606Z,4.00
2018-12-06T06:54:30.567Z,4.00
2018-12-06T06:55:30.438Z,4.00
2018-12-06T06:56:31.401Z,8.00
2018-12-06T06:57:30.274Z,4.00
2018-12-06T06:58:30.284Z,4.00
2018-12-06T06:59:30.109Z,4.00
2018-12-06T07:00:30.099Z,12.00
2018-12-06T07:01:29.944Z,12.00
2018-12-06T07:02:29.908Z,12.00
2018-12-06T07:03:29.782Z,12.00
2018-12-06T07:04:29.821Z,16.00
2018-12-06T07:05:29.616Z,16.00
2018-12-06T07:06:29.626Z,16.00
2018-12-06T07:07:29.455Z,20.00
2018-12-06T07:08:29.435Z,20.00
2018-12-06T07:09:29.285Z,24.00
2018-12-06T07:10:29.244Z,24.00
2018-12-06T07:11:29.145Z,24.00
2018-12-06T07:12:29.157Z,28.00
2018-12-06T07:13:28.959Z,28.00
2018-12-06T07:14:28.969Z,32.00
2018-12-06T07:15:28.794Z,36.00
2018-12-06T07:16:28.713Z,36.00
2018-12-06T07:17:28.687Z,40.00
2018-12-06T07:18:28.571Z,36.00
2018-12-06T07:19:28.488Z,36.00
2018-12-06T07:20:28.390Z,36.00
2018-12-06T07:21:28.401Z,36.00
2018-12-06T07:22:28.223Z,40.00
2018-12-06T07:23:28.211Z,44.00
2018-12-06T07:24:28.052Z,44.00
2018-12-06T07:25:28.019Z,48.00
2018-12-06T07:26:27.920Z,44.00
2018-12-06T07:27:27.931Z,40.00
2018-12-06T07:28:27.727Z,44.00
2018-12-06T07:29:27.738Z,40.00
2018-12-06T07:30:27.559Z,40.00
2018-12-06T07:31:27.547Z,40.00
2018-12-06T07:32:27.395Z,44.00
2018-12-06T07:33:27.359Z,56.00
2018-12-06T07:34:27.240Z,44.00
2018-12-06T07:35:27.156Z,40.00
2018-12-06T07:36:27.170Z,40.00
2018-12-06T07:37:26.989Z,40.00
2018-12-06T07:38:26.973Z,40.00
2018-12-06T07:39:26.826Z,40.00
2018-12-06T07:40:27.812Z,36.00
2018-12-06T07:41:26.663Z,36.00
2018-12-06T07:42:26.701Z,32.00
2018-12-06T07:43:26.504Z,36.00
2018-12-06T07:44:26.509Z,32.00
2018-12-06T07:45:26.331Z,32.00
2018-12-06T07:46:26.319Z,32.00
2018-12-06T07:47:26.170Z,36.00
2018-12-06T07:48:26.121Z,40.00
2018-12-06T07:49:26.011Z,36.00
2018-12-06T07:50:26.037Z,40.00
2018-12-06T07:51:25.859Z,40.00
2018-12-06T07:52:25.853Z,44.00
2018-12-06T07:53:25.678Z,44.00
2018-12-06T07:54:25.597Z,44.00
2018-12-06T07:55:25.559Z,48.00
2018-12-06T07:56:25.434Z,44.00
2018-12-06T07:57:25.376Z,40.00
2018-12-06T07:58:25.267Z,40.00
2018-12-06T07:59:25.283Z,40.00
2018-12-06T08:00:25.109Z,40.00
2018-12-06T08:01:25.091Z,40.00
2018-12-06T08:02:24.940Z,40.00
2018-12-06T08:03:24.897Z,36.00
2018-12-06T08:04:24.776Z,40.00
2018-12-06T08:05:24.809Z,36.00
2018-12-06T08:06:24.613Z,40.00
2018-12-06T08:07:24.530Z,36.00
2018-12-06T08:08:24.524Z,40.00
2018-12-06T08:09:24.365Z,44.00
2018-12-06T08:10:24.337Z,44.00
2018-12-06T08:11:24.203Z,48.00
2018-12-06T08:12:24.142Z,48.00
2018-12-06T08:13:24.040Z,52.00
2018-12-06T08:14:23.962Z,52.00
2018-12-06T08:15:23.875Z,56.00
2018-12-06T08:16:23.803Z,60.00
2018-12-06T08:17:23.713Z,60.00
2018-12-06T08:18:23.639Z,60.00
2018-12-06T08:19:23.550Z,64.00
2018-12-06T08:20:23.472Z,60.00
2018-12-06T08:21:23.383Z,64.00
2018-12-06T08:22:23.319Z,64.00
2018-12-06T08:23:23.214Z,64.00
2018-12-06T08:24:23.143Z,68.00
2018-12-06T08:25:23.061Z,68.00
2018-12-06T08:26:22.981Z,60.00
2018-12-06T08:27:22.891Z,60.00
2018-12-06T08:28:23.819Z,60.00
2018-12-06T08:29:22.730Z,60.00
2018-12-06T08:30:22.653Z,56.00
2018-12-06T08:31:22.574Z,56.00
2018-12-06T08:32:22.487Z,52.00
2018-12-06T08:33:22.399Z,52.00
2018-12-06T08:34:22.328Z,56.00
2018-12-06T08:35:22.237Z,60.00
2018-12-06T08:36:22.164Z,60.00
2018-12-06T08:37:22.070Z,64.00
2018-12-06T08:38:22.001Z,68.00
2018-12-06T08:39:21.909Z,68.00
2018-12-06T08:40:21.831Z,72.00
2018-12-06T08:41:21.740Z,72.00
2018-12-06T08:42:21.670Z,72.00
2018-12-06T08:43:21.588Z,68.00
2018-12-06T08:44:21.729Z,68.00
2018-12-06T08:45:21.416Z,64.00
2018-12-06T08:46:21.345Z,60.00
2018-12-06T08:47:21.252Z,56.00
2018-12-06T08:48:21.178Z,56.00
2018-12-06T08:49:21.089Z,52.00
2018-12-06T08:50:21.302Z,56.00
2018-12-06T08:51:20.926Z,56.00
2018-12-06T08:52:20.861Z,56.00
2018-12-06T08:53:20.776Z,60.00
2018-12-06T08:54:20.689Z,64.00
2018-12-06T08:55:20.598Z,60.00
2018-12-06T08:56:20.527Z,64.00
2018-12-06T08:57:20.435Z,68.00
2018-12-06T08:58:20.422Z,64.00
2018-12-06T08:59:20.268Z,68.00
2018-12-06T09:00:21.195Z,64.00
2018-12-06T09:01:20.106Z,64.00
2018-12-06T09:02:20.034Z,68.00
2018-12-06T09:03:19.945Z,72.00
2018-12-06T09:04:19.893Z,76.00
2018-12-06T09:05:19.785Z,80.00
2018-12-06T09:06:19.703Z,84.00
2018-12-06T09:07:19.617Z,84.00
2018-12-06T09:08:19.546Z,88.00
2018-12-06T09:09:19.457Z,96.00
2018-12-06T09:10:19.378Z,100.00
2018-12-06T09:11:19.288Z,96.00
2018-12-06T09:12:19.218Z,100.00
2018-12-06T09:13:19.128Z,100.00
2018-12-06T09:14:19.053Z,104.00
2018-12-06T09:15:18.967Z,104.00
2018-12-06T09:16:18.891Z,104.00
2018-12-06T09:17:18.798Z,104.00
2018-12-06T09:18:19.730Z,104.00
2018-12-06T09:19:18.636Z,96.00
2018-12-06T09:20:18.563Z,92.00
2018-12-06T09:21:18.471Z,88.00
2018-12-06T09:22:18.402Z,80.00
2018-12-06T09:23:18.308Z,80.00
2018-12-06T09:24:18.235Z,76.00
2018-12-06T09:25:21.330Z,80.00
2018-12-06T09:26:18.072Z,80.00
2018-12-06T09:27:17.982Z,76.00
2018-12-06T09:28:17.910Z,72.00
2018-12-06T09:29:17.821Z,72.00
2018-12-06T09:30:17.746Z,72.00
2018-12-06T09:31:17.653Z,68.00
2018-12-06T09:32:17.586Z,72.00
2018-12-06T09:33:17.500Z,76.00
2018-12-06T09:34:17.421Z,80.00
2018-12-06T09:35:17.331Z,92.00
2018-12-06T09:36:17.256Z,100.00
2018-12-06T09:37:17.167Z,112.00
2018-12-06T09:38:17.091Z,120.00
2018-12-06T09:39:17.004Z,116.00
2018-12-06T09:40:16.928Z,108.00
2018-12-06T09:41:16.842Z,92.00
2018-12-06T09:42:16.766Z,84.00
2018-12-06T09:43:16.682Z,80.00
2018-12-06T09:44:16.601Z,76.00
2018-12-06T09:45:16.518Z,68.00
2018-12-06T09:46:16.440Z,68.00
2018-12-06T09:47:16.360Z,68.00
2018-12-06T09:48:16.275Z,64.00
2018-12-06T09:49:16.185Z,68.00
2018-12-06T09:50:17.114Z,68.00
2018-12-06T09:51:16.025Z,72.00
2018-12-06T09:52:15.947Z,72.00
2018-12-06T09:53:15.860Z,72.00
2018-12-06T09:54:15.800Z,76.00
2018-12-06T09:55:15.699Z,84.00
2018-12-06T09:56:15.624Z,92.00
2018-12-06T09:57:15.535Z,96.00
2018-12-06T09:58:15.467Z,104.00
2018-12-06T09:59:15.371Z,112.00
2018-12-06T10:00:15.297Z,124.00
2018-12-06T10:01:15.210Z,132.00
2018-12-06T10:02:15.131Z,132.00
2018-12-06T10:03:15.046Z,128.00
2018-12-06T10:04:14.970Z,120.00
2018-12-06T10:05:14.882Z,112.00
2018-12-06T10:06:14.811Z,112.00
2018-12-06T10:07:14.718Z,116.00
2018-12-06T10:08:14.647Z,124.00
2018-12-06T10:09:14.559Z,128.00
2018-12-06T10:10:14.482Z,124.00
2018-12-06T10:11:14.395Z,112.00
2018-12-06T10:12:14.319Z,104.00
2018-12-06T10:13:14.235Z,108.00
2018-12-06T10:14:14.169Z,120.00
2018-12-06T10:15:14.067Z,128.00
2018-12-06T10:16:14.002Z,132.00
2018-12-06T10:17:13.907Z,132.00
2018-12-06T10:18:13.838Z,128.00
2018-12-06T10:19:13.741Z,124.00
2018-12-06T10:20:15.673Z,124.00
2018-12-06T10:21:13.581Z,128.00
2018-12-06T10:22:13.508Z,124.00
2018-12-06T10:23:13.417Z,124.00
2018-12-06T10:24:13.348Z,128.00
2018-12-06T10:25:13.252Z,132.00
2018-12-06T10:26:13.181Z,136.00
2018-12-06T10:27:13.095Z,136.00
2018-12-06T10:28:14.024Z,132.00
2018-12-06T10:29:12.924Z,136.00
2018-12-06T10:30:12.853Z,140.00
2018-12-06T10:31:12.769Z,148.00
2018-12-06T10:32:12.701Z,160.00
2018-12-06T10:33:12.602Z,180.00
2018-12-06T10:34:12.529Z,192.00
2018-12-06T10:35:12.442Z,196.00
2018-12-06T10:36:12.371Z,192.00
2018-12-06T10:37:12.280Z,188.00
2018-12-06T10:38:12.214Z,180.00
2018-12-06T10:39:12.120Z,176.00
2018-12-06T10:40:12.040Z,160.00
2018-12-06T10:41:11.953Z,144.00
2018-12-06T10:42:11.880Z,140.00
2018-12-06T10:43:11.789Z,136.00
2018-12-06T10:44:11.718Z,136.00
2018-12-06T10:45:11.625Z,136.00
2018-12-06T10:46:11.563Z,132.00
2018-12-06T10:47:11.463Z,132.00
2018-12-06T10:48:11.394Z,132.00
2018-12-06T10:49:11.301Z,140.00
2018-12-06T10:50:11.223Z,144.00
2018-12-06T10:51:11.148Z,156.00
2018-12-06T10:52:11.062Z,172.00
2018-12-06T10:53:10.976Z,188.00
2018-12-06T10:54:11.904Z,200.00
2018-12-06T10:55:10.816Z,200.00
2018-12-06T10:56:10.742Z,208.00
2018-12-06T10:57:10.652Z,216.00
2018-12-06T10:58:10.580Z,216.00
2018-12-06T10:59:10.498Z,216.00
2018-12-06T11:00:10.415Z,224.00
2018-12-06T11:01:10.330Z,228.00
2018-12-06T11:02:10.254Z,248.00
2018-12-06T11:03:10.169Z,260.00
2018-12-06T11:04:10.101Z,264.00
2018-12-06T11:05:10.004Z,264.00
2018-12-06T11:06:09.932Z,236.00
2018-12-06T11:07:09.905Z,224.00
2018-12-06T11:08:09.767Z,208.00
2018-12-06T11:09:09.683Z,220.00
2018-12-06T11:10:09.605Z,216.00
2018-12-06T11:11:09.516Z,204.00
2018-12-06T11:12:09.448Z,180.00
2018-12-06T11:13:09.355Z,156.00
2018-12-06T11:14:09.283Z,148.00
2018-12-06T11:15:09.192Z,164.00
2018-12-06T11:16:09.122Z,176.00
2018-12-06T11:17:09.032Z,188.00
2018-12-06T11:18:08.955Z,192.00
2018-12-06T11:19:08.878Z,196.00
2018-12-06T11:20:08.795Z,228.00
2018-12-06T11:21:08.705Z,252.00
2018-12-06T11:22:08.631Z,256.00
2018-12-06T11:23:08.544Z,248.00
2018-12-06T11:24:08.471Z,232.00
2018-12-06T11:25:08.385Z,216.00
2018-12-06T11:26:08.307Z,216.00
2018-12-06T11:27:08.227Z,232.00
2018-12-06T11:28:08.147Z,236.00
2018-12-06T11:29:08.060Z,232.00
2018-12-06T11:30:07.989Z,224.00
2018-12-06T11:31:07.904Z,228.00
2018-12-06T11:32:07.820Z,244.00
2018-12-06T11:33:07.736Z,264.00
2018-12-06T11:34:07.666Z,288.00
2018-12-06T11:35:07.577Z,332.00
2018-12-06T11:36:07.500Z,400.00
2018-12-06T11:37:07.413Z,428.00
2018-12-06T11:38:07.338Z,380.00
2018-12-06T11:39:07.254Z,344.00
2018-12-06T11:40:07.180Z,324.00
2018-12-06T11:41:07.090Z,316.00
2018-12-06T11:42:07.020Z,316.00
2018-12-06T11:43:06.930Z,340.00
2018-12-06T11:44:06.858Z,364.00
2018-12-06T11:45:06.775Z,380.00
2018-12-06T11:46:06.695Z,400.00
2018-12-06T11:47:06.606Z,404.00
2018-12-06T11:48:06.531Z,364.00
2018-12-06T11:49:06.447Z,364.00
2018-12-06T11:50:06.376Z,352.00
2018-12-06T11:51:06.286Z,372.00
2018-12-06T11:52:06.204Z,436.00
2018-12-06T11:53:06.121Z,364.00
2018-12-06T11:54:06.050Z,344.00
2018-12-06T11:55:05.965Z,360.00
2018-12-06T11:56:05.889Z,340.00
2018-12-06T11:57:05.798Z,332.00
2018-12-06T11:58:11.468Z,316.00
2018-12-06T11:59:05.639Z,324.00
2018-12-06T12:00:05.568Z,328.00
2018-12-06T12:01:05.474Z,304.00
2018-12-06T12:02:10.046Z,296.00
2018-12-06T12:03:05.318Z,260.00
2018-12-06T12:04:05.241Z,252.00
2018-12-06T12:05:05.158Z,216.00
2018-12-06T12:06:05.084Z,148.00
2018-12-06T12:07:04.998Z,148.00
2018-12-06T12:08:04.921Z,156.00
2018-12-06T12:09:04.836Z,156.00
2018-12-06T12:10:04.765Z,156.00
2018-12-06T12:11:04.674Z,168.00
2018-12-06T12:12:05.100Z,172.00
2018-12-06T12:13:04.512Z,172.00
2018-12-06T12:14:04.442Z,160.00
2018-12-06T12:15:04.358Z,140.00
2018-12-06T12:16:04.278Z,128.00
2018-12-06T12:17:04.191Z,128.00
2018-12-06T12:18:04.121Z,128.00
2018-12-06T12:19:04.035Z,140.00
2018-12-06T12:20:05.473Z,144.00
2018-12-06T12:21:03.875Z,136.00
2018-12-06T12:22:03.805Z,124.00
2018-12-06T12:23:03.711Z,128.00
2018-12-06T12:24:03.636Z,124.00
2018-12-06T12:25:03.551Z,104.00
2018-12-06T12:26:03.482Z,100.00
2018-12-06T12:27:03.392Z,100.00
2018-12-06T12:28:03.394Z,112.00
2018-12-06T12:29:03.230Z,124.00
2018-12-06T12:30:03.204Z,124.00
2018-12-06T12:31:03.085Z,128.00
2018-12-06T12:32:03.010Z,124.00
2018-12-06T12:33:02.911Z,124.00
2018-12-06T12:34:02.920Z,128.00
2018-12-06T12:35:02.753Z,136.00
2018-12-06T12:36:02.735Z,136.00
2018-12-06T12:37:02.592Z,148.00
2018-12-06T12:38:02.538Z,160.00
2018-12-06T12:39:02.438Z,168.00
2018-12-06T12:40:02.451Z,160.00
2018-12-06T12:41:02.273Z,176.00
2018-12-06T12:42:02.260Z,164.00
2018-12-06T12:43:02.187Z,168.00
2018-12-06T12:44:02.067Z,168.00
2018-12-06T12:45:01.946Z,160.00
2018-12-06T12:46:01.980Z,168.00
2018-12-06T12:47:01.793Z,176.00
2018-12-06T12:48:01.723Z,172.00
2018-12-06T12:49:01.632Z,184.00
2018-12-06T12:50:01.600Z,168.00
2018-12-06T12:51:01.473Z,172.00
2018-12-06T12:52:01.501Z,160.00
2018-12-06T12:53:01.312Z,164.00
2018-12-06T12:54:01.319Z,168.00
2018-12-06T12:55:01.152Z,164.00
2018-12-06T12:56:01.119Z,156.00
2018-12-06T12:57:00.991Z,172.00
2018-12-06T12:58:00.933Z,204.00
2018-12-06T12:59:00.837Z,216.00
2018-12-06T13:00:00.839Z,184.00
2018-12-06T13:01:00.676Z,160.00
2018-12-06T13:02:00.657Z,120.00
2018-12-06T13:03:00.520Z,120.00
2018-12-06T13:04:00.435Z,116.00
2018-12-06T13:05:00.569Z,112.00
2018-12-06T13:06:00.283Z,104.00
2018-12-06T13:07:07.342Z,108.00
2018-12-06T13:08:00.205Z,112.00
2018-12-06T13:09:02.235Z,124.00
2018-12-06T13:09:59.956Z,124.00
2018-12-06T13:11:35.833Z,140.00
2018-12-06T13:11:59.797Z,136.00
2018-12-06T13:12:59.718Z,148.00
2018-12-06T13:14:06.363Z,148.00
2018-12-06T13:14:59.566Z,148.00
2018-12-06T13:16:01.665Z,140.00
2018-12-06T13:16:59.395Z,136.00
2018-12-06T13:18:00.453Z,116.00
2018-12-06T13:18:59.240Z,100.00
2018-12-06T13:20:05.765Z,104.00
2018-12-06T13:20:59.083Z,120.00
2018-12-06T13:21:59.145Z,128.00
2018-12-06T13:22:58.924Z,136.00
2018-12-06T13:23:59.056Z,140.00
2018-12-06T13:24:58.768Z,144.00
2018-12-06T13:25:59.893Z,140.00
2018-12-06T13:26:58.601Z,144.00
2018-12-06T13:27:58.683Z,140.00
2018-12-06T13:28:58.444Z,160.00
2018-12-06T13:29:58.586Z,160.00
2018-12-06T13:30:58.283Z,156.00
2018-12-06T13:31:58.203Z,168.00
2018-12-06T13:32:58.302Z,160.00
2018-12-06T13:33:58.058Z,160.00
2018-12-06T13:34:58.007Z,168.00
2018-12-06T13:35:57.885Z,168.00
2018-12-06T13:36:57.809Z,176.00
2018-12-06T13:37:57.931Z,168.00
2018-12-06T13:38:57.648Z,156.00
2018-12-06T13:39:57.733Z,160.00
2018-12-06T13:40:57.510Z,172.00
2018-12-06T13:41:57.545Z,172.00
2018-12-06T13:42:57.330Z,152.00
2018-12-06T13:43:57.456Z,144.00
2018-12-06T13:44:57.174Z,152.00
2018-12-06T13:45:58.301Z,152.00
2018-12-06T13:46:57.012Z,172.00
2018-12-06T13:47:57.072Z,156.00
2018-12-06T13:48:56.853Z,160.00
2018-12-06T13:49:56.983Z,148.00
2018-12-06T13:50:56.696Z,136.00
2018-12-06T13:51:57.816Z,132.00
2018-12-06T13:52:56.536Z,132.00
2018-12-06T13:53:56.598Z,124.00
2018-12-06T13:54:56.379Z,124.00
2018-12-06T13:55:56.409Z,128.00
2018-12-06T13:56:56.219Z,132.00
2018-12-06T13:57:56.239Z,128.00
2018-12-06T13:58:56.059Z,132.00
2018-12-06T13:59:55.978Z,132.00
2018-12-06T14:00:56.218Z,144.00
2018-12-06T14:01:55.940Z,148.00
2018-12-06T14:02:55.746Z,152.00
2018-12-06T14:03:55.747Z,160.00
2018-12-06T14:04:55.587Z,156.00
2018-12-06T14:05:55.559Z,172.00
2018-12-06T14:06:55.425Z,172.00
2018-12-06T14:07:55.472Z,164.00
2018-12-06T14:08:55.269Z,156.00
2018-12-06T14:09:55.278Z,156.00
2018-12-06T14:10:55.132Z,160.00
2018-12-06T14:11:55.103Z,168.00
2018-12-06T14:12:55.005Z,168.00
2018-12-06T14:13:54.999Z,164.00
2018-12-06T14:14:54.791Z,152.00
2018-12-06T14:15:54.807Z,132.00
2018-12-06T14:16:54.635Z,120.00
2018-12-06T14:17:54.556Z,112.00
2018-12-06T14:18:54.522Z,108.00
2018-12-06T14:19:54.396Z,104.00
2018-12-06T14:20:54.457Z,108.00
2018-12-06T14:21:54.279Z,104.00
2018-12-06T14:22:54.240Z,112.00
2018-12-06T14:23:54.082Z,112.00
2018-12-06T14:24:54.048Z,112.00
2018-12-06T14:25:53.921Z,112.00
2018-12-06T14:26:53.963Z,104.00
2018-12-06T14:27:53.756Z,96.00
2018-12-06T14:28:53.689Z,88.00
2018-12-06T14:29:53.606Z,84.00
2018-12-06T14:30:53.578Z,80.00
2018-12-06T14:31:53.444Z,72.00
2018-12-06T14:32:53.492Z,64.00
2018-12-06T14:33:53.288Z,60.00
2018-12-06T14:34:53.300Z,56.00
2018-12-06T14:35:53.142Z,52.00
2018-12-06T14:37:01.554Z,56.00
2018-12-06T14:37:52.976Z,52.00
2018-12-06T14:38:53.112Z,48.00
2018-12-06T14:39:52.812Z,48.00
2018-12-06T14:40:52.831Z,44.00
2018-12-06T14:41:52.652Z,36.00
2018-12-06T14:42:52.637Z,32.00
2018-12-06T14:43:52.499Z,32.00
2018-12-06T14:44:52.551Z,32.00
2018-12-06T14:45:52.340Z,32.00
2018-12-06T14:46:52.361Z,32.00
2018-12-06T14:47:52.186Z,32.00
2018-12-06T14:48:52.167Z,28.00
2018-12-06T14:49:52.024Z,24.00
2018-12-06T14:50:52.080Z,24.00
2018-12-06T14:51:51.864Z,20.00