createdAt,value
2023-09-19T00:01:00.875Z,97073.97
2023-09-19T00:02:05.978Z,97077.53
2023-09-19T00:03:07.918Z,97073.66
2023-09-19T00:04:11.043Z,97076.81
2023-09-19T00:05:13.414Z,97074.91
2023-09-19T00:06:15.629Z,97073.00
2023-09-19T00:07:17.556Z,97071.06
2023-09-19T00:08:23.442Z,97076.13
2023-09-19T00:09:28.414Z,97076.16
2023-09-19T00:10:32.260Z,97065.31
2023-09-19T00:11:36.103Z,97070.34
2023-09-19T00:12:37.751Z,97069.81
2023-09-19T00:13:39.561Z,97057.31
2023-09-19T00:14:41.463Z,97062.28
2023-09-19T00:15:49.801Z,97063.88
2023-09-19T00:16:52.341Z,97060.47
2023-09-19T00:17:53.947Z,97070.63
2023-09-19T00:18:56.251Z,97071.84
2023-09-19T00:19:57.869Z,97067.66
2023-09-19T00:21:00.121Z,97063.06
2023-09-19T00:22:02.445Z,97069.28
2023-09-19T00:23:10.578Z,97064.59
2023-09-19T00:24:13.091Z,97069.22
2023-09-19T00:25:16.777Z,97062.22
2023-09-19T00:26:19.787Z,97065.72
2023-09-19T00:27:21.383Z,97062.22
2023-09-19T00:28:23.018Z,97059.16
2023-09-19T00:29:24.727Z,97057.69
2023-09-19T00:30:26.308Z,97067.41
2023-09-19T00:31:27.971Z,97063.22
2023-09-19T00:32:33.259Z,97064.00
2023-09-19T00:33:35.661Z,97064.00
2023-09-19T00:34:37.280Z,97071.38
2023-09-19T00:35:38.904Z,97063.59
2023-09-19T00:36:40.741Z,97055.84
2023-09-19T00:37:43.410Z,97062.47
2023-09-19T00:38:46.814Z,97064.38
2023-09-19T00:39:48.388Z,97069.47
2023-09-19T00:40:53.822Z,97072.56
2023-09-19T00:41:55.893Z,97067.13
2023-09-19T00:43:01.381Z,97069.47
2023-09-19T00:44:05.091Z,97069.47
2023-09-19T00:45:10.301Z,97068.72
2023-09-19T00:46:12.021Z,97071.06
2023-09-19T00:47:18.608Z,97071.09
2023-09-19T00:48:22.206Z,97072.63
2023-09-19T00:49:23.950Z,97065.25
2023-09-19T00:50:28.081Z,97060.22
2023-09-19T00:51:30.975Z,97065.66
2023-09-19T00:52:33.425Z,97070.28
2023-09-19T00:53:35.533Z,97066.75
2023-09-19T00:54:37.385Z,97063.19
2023-09-19T00:55:39.081Z,97062.41
2023-09-19T00:56:41.875Z,97059.97
2023-09-19T00:57:44.896Z,97067.63
2023-09-19T00:58:47.542Z,97065.13
2023-09-19T00:59:54.999Z,97065.00
2023-09-19T01:00:57.113Z,97056.03
2023-09-19T01:02:01.455Z,97058.69
2023-09-19T01:03:04.104Z,97062.91
2023-09-19T01:04:06.775Z,97057.47
2023-09-19T01:05:08.642Z,97058.72
2023-09-19T01:06:10.289Z,97065.81
2023-09-19T01:07:12.356Z,97061.25
2023-09-19T01:08:13.937Z,97062.16
2023-09-19T01:09:15.512Z,97060.63
2023-09-19T01:10:23.299Z,97061.06
2023-09-19T01:11:42.330Z,97063.75
2023-09-19T01:12:53.129Z,97063.75
2023-09-19T01:14:16.412Z,97062.94
2023-09-19T01:15:45.838Z,97059.88
2023-09-19T01:17:23.389Z,97054.91
2023-09-19T01:18:56.824Z,97065.41
2023-09-19T01:20:21.917Z,97060.75
2023-09-19T01:21:31.936Z,97058.44
2023-09-19T01:22:48.302Z,97063.50
2023-09-19T01:24:11.639Z,97071.66
2023-09-19T01:25:25.285Z,97072.44
2023-09-19T01:26:45.008Z,97067.78
2023-09-19T01:28:11.676Z,97066.28
2023-09-19T01:29:40.419Z,97063.19
2023-09-19T01:30:45.129Z,97054.59
2023-09-19T01:31:48.483Z,97059.63
2023-09-19T01:32:53.726Z,97058.34
2023-09-19T01:34:05.293Z,97053.25
2023-09-19T01:35:07.376Z,97052.81
2023-09-19T01:36:10.294Z,97048.16
2023-09-19T01:37:11.954Z,97047.41
2023-09-19T01:38:14.887Z,97044.34
2023-09-19T01:39:16.808Z,97052.91
2023-09-19T01:40:22.006Z,97050.22
2023-09-19T01:41:36.795Z,97041.34
2023-09-19T01:42:41.114Z,97043.69
2023-09-19T01:43:44.781Z,97045.66
2023-09-19T01:44:49.331Z,97044.47
2023-09-19T01:46:14.705Z,97041.75
2023-09-19T01:47:39.230Z,97043.66
2023-09-19T01:48:51.640Z,97046.75
2023-09-19T01:50:08.048Z,97047.13
2023-09-19T01:51:17.998Z,97048.28
2023-09-19T01:52:23.144Z,97045.19
2023-09-19T01:53:32.199Z,97041.69
2023-09-19T01:54:49.418Z,97040.97
2023-09-19T01:55:52.845Z,97046.75
2023-09-19T01:57:15.635Z,97044.47
2023-09-19T01:58:31.061Z,97045.63
2023-09-19T01:59:55.472Z,97042.91
2023-09-19T02:00:59.688Z,97040.56
2023-09-19T02:02:03.410Z,97038.63
2023-09-19T02:03:05.588Z,97039.03
2023-09-19T02:04:08.641Z,97039.78
2023-09-19T02:05:11.029Z,97032.81
2023-09-19T02:06:16.949Z,97028.91
2023-09-19T02:07:18.693Z,97033.59
2023-09-19T02:08:21.697Z,97032.88
2023-09-19T02:09:23.258Z,97040.66
2023-09-19T02:10:24.973Z,97033.69
2023-09-19T02:11:26.598Z,97041.06
2023-09-19T02:12:28.695Z,97039.50
2023-09-19T02:13:32.018Z,97040.28
2023-09-19T02:14:33.893Z,97038.31
2023-09-19T02:15:37.064Z,97029.78
2023-09-19T02:16:38.719Z,97043.06
2023-09-19T02:17:40.918Z,97043.84
2023-09-19T02:18:42.552Z,97044.63
2023-09-19T02:19:44.152Z,97042.66
2023-09-19T02:20:46.937Z,97028.63
2023-09-19T02:21:49.854Z,97041.44
2023-09-19T02:22:51.611Z,97033.66
2023-09-19T02:23:53.323Z,97032.09
2023-09-19T02:24:54.939Z,97039.09
2023-09-19T02:26:01.579Z,97036.38
2023-09-19T02:27:04.880Z,97041.81
2023-09-19T02:28:06.762Z,97046.09
2023-09-19T02:29:08.509Z,97040.66
2023-09-19T02:30:10.559Z,97037.16
2023-09-19T02:31:12.546Z,97035.22
2023-09-19T02:32:14.291Z,97045.66
2023-09-19T02:33:16.188Z,97032.41
2023-09-19T02:34:17.932Z,97041.31
2023-09-19T02:35:20.894Z,97029.66
2023-09-19T02:36:22.617Z,97034.31
2023-09-19T02:37:24.267Z,97034.69
2023-09-19T02:38:27.089Z,97036.69
2023-09-19T02:39:29.832Z,97031.25
2023-09-19T02:40:31.427Z,97031.66
2023-09-19T02:41:34.130Z,97038.25
2023-09-19T02:42:35.726Z,97034.38
2023-09-19T02:43:37.698Z,97028.16
2023-09-19T02:44:39.390Z,97032.03
2023-09-19T02:45:40.945Z,97024.97
2023-09-19T02:46:43.450Z,97029.50
2023-09-19T02:47:48.731Z,97029.16
2023-09-19T02:48:50.436Z,97034.97
2023-09-19T02:49:52.033Z,97021.03
2023-09-19T02:50:53.704Z,97022.19
2023-09-19T02:51:55.781Z,97030.28
2023-09-19T02:52:57.416Z,97021.75
2023-09-19T02:54:00.849Z,97028.72
2023-09-19T02:55:02.662Z,97027.25
2023-09-19T02:56:05.278Z,97028.44
2023-09-19T02:57:07.836Z,97025.75
2023-09-19T02:58:12.071Z,97028.03
2023-09-19T02:59:14.027Z,97027.25
2023-09-19T03:00:17.246Z,97026.09
2023-09-19T03:01:19.762Z,97027.28
2023-09-19T03:02:23.009Z,97025.75
2023-09-19T03:03:24.662Z,97029.19
2023-09-19T03:04:28.044Z,97024.00
2023-09-19T03:05:32.877Z,97025.88
2023-09-19T03:06:34.433Z,97024.72
2023-09-19T03:07:36.144Z,97022.00
2023-09-19T03:08:41.072Z,97022.81
2023-09-19T03:09:43.661Z,97031.34
2023-09-19T03:10:47.831Z,97023.16
2023-09-19T03:11:49.480Z,97019.94
2023-09-19T03:12:51.662Z,97017.38
2023-09-19T03:13:54.086Z,97019.53
2023-09-19T03:14:56.608Z,97015.44
2023-09-19T03:15:59.445Z,97017.00
2023-09-19T03:17:01.155Z,97018.53
2023-09-19T03:18:02.925Z,97027.00
2023-09-19T03:19:04.652Z,97023.22
2023-09-19T03:20:09.654Z,97014.00
2023-09-19T03:21:12.330Z,97020.84
2023-09-19T03:22:15.995Z,97012.16
2023-09-19T03:23:18.500Z,97013.06
2023-09-19T03:24:20.856Z,97014.22
2023-09-19T03:25:23.989Z,97018.88
2023-09-19T03:26:27.509Z,97019.03
2023-09-19T03:27:29.198Z,97015.19
2023-09-19T03:28:30.869Z,97022.25
2023-09-19T03:29:35.227Z,97018.47
2023-09-19T03:30:37.245Z,97024.38
2023-09-19T03:31:39.276Z,97014.00
2023-09-19T03:32:51.383Z,97025.72
2023-09-19T03:33:53.424Z,97035.47
2023-09-19T03:34:55.561Z,97030.41
2023-09-19T03:35:59.477Z,97023.06
2023-09-19T03:37:01.112Z,97024.63
2023-09-19T03:38:02.749Z,97025.81
2023-09-19T03:39:06.273Z,97022.34
2023-09-19T03:40:09.280Z,97029.75
2023-09-19T03:41:10.880Z,97029.78
2023-09-19T03:42:12.827Z,97037.97
2023-09-19T03:43:14.447Z,97038.03
2023-09-19T03:44:16.364Z,97039.25
2023-09-19T03:45:19.434Z,97034.19
2023-09-19T03:46:21.132Z,97030.34
2023-09-19T03:47:22.932Z,97035.34
2023-09-19T03:48:24.716Z,97042.22
2023-09-19T03:49:26.383Z,97043.63
2023-09-19T03:50:27.917Z,97040.09
2023-09-19T03:51:29.549Z,97037.38
2023-09-19T03:52:31.182Z,97041.25
2023-09-19T03:53:32.848Z,97042.03
2023-09-19T03:54:34.461Z,97040.47
2023-09-19T03:55:39.994Z,97043.59
2023-09-19T03:56:41.905Z,97043.97
2023-09-19T03:57:43.506Z,97041.00
2023-09-19T03:58:45.844Z,97047.94
2023-09-19T03:59:48.411Z,97044.16
2023-09-19T04:00:51.529Z,97040.19
2023-09-19T04:01:57.175Z,97043.22
2023-09-19T04:02:58.899Z,97040.44
2023-09-19T04:04:09.055Z,97037.31
2023-09-19T04:05:11.998Z,97039.19
2023-09-19T04:06:17.335Z,97041.44
2023-09-19T04:07:23.813Z,97041.44
2023-09-19T04:08:25.597Z,97036.16
2023-09-19T04:09:27.233Z,97040.00
2023-09-19T04:10:29.609Z,97030.59
2023-09-19T04:11:32.229Z,97036.56
2023-09-19T04:12:34.015Z,97046.56
2023-09-19T04:13:35.953Z,97049.53
2023-09-19T04:14:37.588Z,97042.63
2023-09-19T04:15:39.196Z,97048.22
2023-09-19T04:16:40.897Z,97058.41
2023-09-19T04:17:42.605Z,97057.28
2023-09-19T04:18:44.382Z,97060.31
2023-09-19T04:19:46.925Z,97063.94
2023-09-19T04:20:50.649Z,97069.88
2023-09-19T04:21:52.219Z,97069.63
2023-09-19T04:22:53.941Z,97071.72
2023-09-19T04:23:55.598Z,97070.38
2023-09-19T04:24:57.836Z,97066.56
2023-09-19T04:25:59.888Z,97069.78
2023-09-19T04:27:01.494Z,97064.41
2023-09-19T04:28:05.559Z,97066.75
2023-09-19T04:29:07.712Z,97069.50
2023-09-19T04:30:12.949Z,97061.81
2023-09-19T04:31:15.785Z,97069.94
2023-09-19T04:32:18.762Z,97064.41
2023-09-19T04:33:20.500Z,97069.78
2023-09-19T04:34:22.130Z,97074.44
2023-09-19T04:35:23.799Z,97068.31
2023-09-19T04:36:35.110Z,97065.28
2023-09-19T04:37:40.044Z,97065.38
2023-09-19T04:38:41.886Z,97067.00
2023-09-19T04:39:43.654Z,97073.28
2023-09-19T04:40:45.253Z,97070.66
2023-09-19T04:41:49.164Z,97076.53
2023-09-19T04:43:00.896Z,97071.13
2023-09-19T04:44:02.547Z,97071.09
2023-09-19T04:45:04.658Z,97074.59
2023-09-19T04:46:08.102Z,97075.78
2023-09-19T04:47:09.846Z,97071.22
2023-09-19T04:48:12.037Z,97079.06
2023-09-19T04:49:14.035Z,97075.63
2023-09-19T04:50:15.962Z,97078.44
2023-09-19T04:51:17.615Z,97068.00
2023-09-19T04:52:20.246Z,97071.88
2023-09-19T04:53:22.622Z,97072.28
2023-09-19T04:54:24.218Z,97069.97
2023-09-19T04:55:25.858Z,97071.53
2023-09-19T04:56:29.629Z,97071.19
2023-09-19T04:57:32.586Z,97067.31
2023-09-19T04:58:35.118Z,97072.34
2023-09-19T04:59:37.464Z,97071.53
2023-09-19T05:00:39.018Z,97073.91
2023-09-19T05:01:40.710Z,97075.13
2023-09-19T05:02:43.485Z,97064.69
2023-09-19T05:03:46.381Z,97073.19
2023-09-19T05:04:48.448Z,97067.00
2023-09-19T05:05:50.087Z,97074.78
2023-09-19T05:06:52.018Z,97071.66
2023-09-19T05:07:55.421Z,97074.00
2023-09-19T05:08:57.349Z,97072.34
2023-09-19T05:09:58.875Z,97073.13
2023-09-19T05:11:03.509Z,97073.91
2023-09-19T05:12:06.050Z,97077.03
2023-09-19T05:13:08.937Z,97076.19
2023-09-19T05:14:10.517Z,97070.75
2023-09-19T05:15:12.459Z,97070.03
2023-09-19T05:16:14.732Z,97076.28
2023-09-19T05:17:18.279Z,97074.75
2023-09-19T05:18:20.023Z,97075.13
2023-09-19T05:19:21.622Z,97072.03
2023-09-19T05:20:34.581Z,97071.66
2023-09-19T05:21:36.149Z,97073.28
2023-09-19T05:22:40.875Z,97067.09
2023-09-19T05:23:43.426Z,97066.41
2023-09-19T05:24:49.177Z,97063.69
2023-09-19T05:25:52.365Z,97068.34
2023-09-19T05:26:54.060Z,97069.09
2023-09-19T05:27:56.048Z,97064.75
2023-09-19T05:28:57.952Z,97062.31
2023-09-19T05:29:59.522Z,97063.44
2023-09-19T05:31:04.210Z,97059.63
2023-09-19T05:32:07.924Z,97061.09
2023-09-19T05:33:10.103Z,97054.41
2023-09-19T05:34:12.272Z,97058.78
2023-09-19T05:35:14.358Z,97053.88
2023-09-19T05:36:18.073Z,97053.16
2023-09-19T05:37:19.965Z,97048.66
2023-09-19T05:38:21.979Z,97055.00
2023-09-19T05:39:24.025Z,97058.84
2023-09-19T05:40:26.642Z,97055.75
2023-09-19T05:41:28.324Z,97059.69
2023-09-19T05:42:29.857Z,97058.16
2023-09-19T05:43:31.655Z,97059.59
2023-09-19T05:44:34.592Z,97054.84
2023-09-19T05:45:37.726Z,97051.00
2023-09-19T05:46:40.031Z,97056.91
2023-09-19T05:47:46.878Z,97057.31
2023-09-19T05:48:48.905Z,97053.53
2023-09-19T05:49:51.922Z,97056.00
2023-09-19T05:50:53.563Z,97056.84
2023-09-19T05:51:57.367Z,97051.47
2023-09-19T05:52:59.300Z,97060.06
2023-09-19T05:54:00.879Z,97054.56
2023-09-19T05:55:02.502Z,97054.63
2023-09-19T05:56:04.191Z,97052.97
2023-09-19T05:57:05.840Z,97053.28
2023-09-19T05:58:07.612Z,97052.91
2023-09-19T05:59:10.014Z,97042.44
2023-09-19T06:00:12.517Z,97048.69
2023-09-19T06:01:14.428Z,97048.75
2023-09-19T06:02:16.462Z,97039.84
2023-09-19T06:03:20.163Z,97047.28
2023-09-19T06:04:22.631Z,97042.66
2023-09-19T06:05:25.790Z,97048.69
2023-09-19T06:06:27.568Z,97042.00
2023-09-19T06:07:37.392Z,97044.66
2023-09-19T06:08:38.989Z,97046.16
2023-09-19T06:09:40.574Z,97043.09
2023-09-19T06:10:42.167Z,97039.28
2023-09-19T06:11:44.227Z,97045.16
2023-09-19T06:12:46.300Z,97046.38
2023-09-19T06:13:48.680Z,97037.94
2023-09-19T06:14:50.470Z,97038.50
2023-09-19T06:15:52.669Z,97040.53
2023-09-19T06:16:55.471Z,97039.06
2023-09-19T06:17:57.927Z,97036.88
2023-09-19T06:19:02.616Z,97033.41
2023-09-19T06:20:10.983Z,97032.97
2023-09-19T06:21:13.299Z,97038.47
2023-09-19T06:22:19.919Z,97036.19
2023-09-19T06:23:22.365Z,97033.22
2023-09-19T06:24:24.016Z,97041.03
2023-09-19T06:25:25.709Z,97037.94
2023-09-19T06:26:28.252Z,97043.41
2023-09-19T06:27:30.409Z,97038.91
2023-09-19T06:28:32.148Z,97034.38
2023-09-19T06:29:35.153Z,97034.84
2023-09-19T06:30:37.230Z,97038.81
2023-09-19T06:31:40.588Z,97029.91
2023-09-19T06:32:45.692Z,97038.47
2023-09-19T06:33:47.321Z,97039.31
2023-09-19T06:34:55.564Z,97041.66
2023-09-19T06:36:00.443Z,97032.34
2023-09-19T06:37:02.268Z,97041.69
2023-09-19T06:38:05.190Z,97033.16
2023-09-19T06:39:07.544Z,97042.88
2023-09-19T06:40:18.551Z,97037.06
2023-09-19T06:41:20.585Z,97031.22
2023-09-19T06:42:23.901Z,97035.50
2023-09-19T06:43:25.649Z,97041.31
2023-09-19T06:44:27.238Z,97033.91
2023-09-19T06:45:29.068Z,97033.84
2023-09-19T06:46:34.168Z,97036.13
2023-09-19T06:47:35.840Z,97030.66
2023-09-19T06:48:38.131Z,97030.63
2023-09-19T06:49:39.726Z,97029.00
2023-09-19T06:50:42.417Z,97028.97
2023-09-19T06:51:44.991Z,97027.47
2023-09-19T06:52:49.174Z,97036.03
2023-09-19T06:53:50.895Z,97030.66
2023-09-19T06:54:53.651Z,97024.44
2023-09-19T06:55:55.538Z,97025.19
2023-09-19T06:56:57.254Z,97027.22
2023-09-19T06:57:59.874Z,97023.72
2023-09-19T06:59:03.463Z,97029.16
2023-09-19T07:00:10.581Z,97030.25
2023-09-19T07:01:12.178Z,97027.44
2023-09-19T07:02:15.005Z,97032.06
2023-09-19T07:03:19.963Z,97025.03
2023-09-19T07:04:21.795Z,97029.34
2023-09-19T07:05:23.524Z,97030.53
2023-09-19T07:06:25.440Z,97033.63
2023-09-19T07:07:27.150Z,97029.72
2023-09-19T07:08:29.382Z,97033.16
2023-09-19T07:09:30.974Z,97028.44
2023-09-19T07:10:33.552Z,97028.03
2023-09-19T07:11:35.881Z,97029.97
2023-09-19T07:12:37.657Z,97032.28
2023-09-19T07:13:40.676Z,97031.84
2023-09-19T07:14:42.390Z,97030.25
2023-09-19T07:15:48.535Z,97024.72
2023-09-19T07:16:50.565Z,97037.19
2023-09-19T07:17:57.419Z,97023.91
2023-09-19T07:18:59.512Z,97027.78
2023-09-19T07:20:01.292Z,97027.88
2023-09-19T07:21:05.808Z,97024.75
2023-09-19T07:22:09.058Z,97027.06
2023-09-19T07:23:10.678Z,97027.75
2023-09-19T07:24:12.290Z,97030.44
2023-09-19T07:25:15.197Z,97032.88
2023-09-19T07:26:17.482Z,97021.59
2023-09-19T07:27:19.494Z,97024.59
2023-09-19T07:28:21.187Z,97028.41
2023-09-19T07:29:22.888Z,97033.72
2023-09-19T07:30:24.544Z,97023.47
2023-09-19T07:31:26.528Z,97030.91
2023-09-19T07:32:28.347Z,97027.63
2023-09-19T07:33:30.111Z,97031.44
2023-09-19T07:34:31.651Z,97025.09
2023-09-19T07:35:34.076Z,97017.56
2023-09-19T07:36:38.339Z,97022.59
2023-09-19T07:37:40.074Z,97021.75
2023-09-19T07:38:42.174Z,97023.78
2023-09-19T07:39:45.961Z,97020.38
2023-09-19T07:40:47.974Z,97012.47
2023-09-19T07:41:50.837Z,97017.06
2023-09-19T07:42:53.328Z,97011.03
2023-09-19T07:43:54.985Z,97019.22
2023-09-19T07:44:56.566Z,97016.94
2023-09-19T07:45:58.611Z,97003.53
2023-09-19T07:47:00.256Z,97004.91
2023-09-19T07:48:05.364Z,97005.59
2023-09-19T07:49:07.272Z,97009.34
2023-09-19T07:50:09.047Z,97007.38
2023-09-19T07:51:10.676Z,96998.63
2023-09-19T07:52:13.322Z,96997.22
2023-09-19T07:53:14.951Z,97001.16
2023-09-19T07:54:17.661Z,97001.16
2023-09-19T07:55:21.173Z,97004.84
2023-09-19T07:56:23.826Z,96998.47
2023-09-19T07:57:26.076Z,96998.00
2023-09-19T07:58:27.751Z,97007.00
2023-09-19T07:59:29.425Z,96995.97
2023-09-19T08:00:31.357Z,96995.81
2023-09-19T08:01:34.212Z,97003.72
2023-09-19T08:02:39.413Z,97004.28
2023-09-19T08:03:45.082Z,97000.53
2023-09-19T08:04:47.087Z,97001.50
2023-09-19T08:05:49.704Z,97006.41
2023-09-19T08:06:53.119Z,97000.91
2023-09-19T08:07:57.667Z,97005.09
2023-09-19T08:09:01.878Z,97000.22
2023-09-19T08:10:14.536Z,97007.47
2023-09-19T08:11:22.281Z,96998.75
2023-09-19T08:12:24.036Z,96997.78
2023-09-19T08:13:26.905Z,96999.69
2023-09-19T08:14:28.454Z,96998.06
2023-09-19T08:15:30.047Z,96999.28
2023-09-19T08:16:31.760Z,96999.09
2023-09-19T08:17:36.683Z,97001.75
2023-09-19T08:18:41.561Z,97001.22
2023-09-19T08:19:45.943Z,96997.50
2023-09-19T08:20:53.518Z,96993.47
2023-09-19T08:22:02.447Z,97001.13
2023-09-19T08:23:04.916Z,96993.13
2023-09-19T08:24:07.131Z,96990.38
2023-09-19T08:25:08.764Z,96988.84
2023-09-19T08:26:10.366Z,96983.00
2023-09-19T08:27:13.571Z,96993.41
2023-09-19T08:28:19.953Z,96988.63
2023-09-19T08:29:21.741Z,96987.78
2023-09-19T08:30:28.571Z,96988.56
2023-09-19T08:31:30.862Z,96988.28
2023-09-19T08:32:32.659Z,96987.91
2023-09-19T08:33:37.058Z,96988.03
2023-09-19T08:34:39.950Z,96993.09
2023-09-19T08:35:44.040Z,96995.78
2023-09-19T08:36:46.546Z,96995.44
2023-09-19T08:37:48.284Z,96986.44
2023-09-19T08:38:50.700Z,96982.63
2023-09-19T08:39:52.351Z,96996.81
2023-09-19T08:40:53.989Z,96992.81
2023-09-19T08:42:00.272Z,96995.22
2023-09-19T08:43:01.978Z,96997.09
2023-09-19T08:44:05.424Z,96995.53
2023-09-19T08:45:09.521Z,96995.84
2023-09-19T08:46:20.256Z,96991.78
2023-09-19T08:47:36.623Z,96996.06
2023-09-19T08:48:45.487Z,96994.88
2023-09-19T08:49:59.426Z,96996.06
2023-09-19T08:51:20.147Z,96990.31
2023-09-19T08:52:27.491Z,96991.03
2023-09-19T08:53:33.104Z,96989.75
2023-09-19T08:54:42.031Z,96995.53
2023-09-19T08:55:45.392Z,96991.59
2023-09-19T08:56:49.010Z,96989.88
2023-09-19T08:57:53.540Z,96989.88
2023-09-19T08:59:00.582Z,96983.72
2023-09-19T09:00:06.592Z,96984.41
2023-09-19T09:01:09.970Z,96988.22
2023-09-19T09:02:13.590Z,96989.19
2023-09-19T09:03:16.206Z,96990.22
2023-09-19T09:04:17.916Z,96986.13
2023-09-19T09:05:24.256Z,96974.31
2023-09-19T09:06:29.223Z,96970.75
2023-09-19T09:07:31.147Z,96977.94
2023-09-19T09:08:33.160Z,96969.66
2023-09-19T09:09:35.316Z,96963.31
2023-09-19T09:10:37.510Z,96967.69
2023-09-19T09:11:41.070Z,96961.25
2023-09-19T09:12:45.070Z,96961.34
2023-09-19T09:13:47.263Z,96957.41
2023-09-19T09:14:53.498Z,96959.50
2023-09-19T09:15:55.683Z,96959.09
2023-09-19T09:17:00.078Z,96957.38
2023-09-19T09:18:01.840Z,96957.28
2023-09-19T09:19:03.524Z,96955.59
2023-09-19T09:20:11.057Z,96950.56
2023-09-19T09:21:15.765Z,96948.38
2023-09-19T09:22:17.822Z,96951.22
2023-09-19T09:23:19.762Z,96956.31
2023-09-19T09:24:34.771Z,96950.81
2023-09-19T09:25:56.288Z,96946.44
2023-09-19T09:26:59.196Z,96944.78
2023-09-19T09:28:02.696Z,96946.22
2023-09-19T09:29:04.665Z,96938.00
2023-09-19T09:30:08.333Z,96942.50
2023-09-19T09:31:24.028Z,96938.72
2023-09-19T09:32:38.825Z,96935.06
2023-09-19T09:33:42.887Z,96926.69
2023-09-19T09:34:45.255Z,96931.00
2023-09-19T09:35:59.167Z,96921.00
2023-09-19T09:37:01.050Z,96921.81
2023-09-19T09:38:09.410Z,96925.09
2023-09-19T09:39:25.798Z,96909.44
2023-09-19T09:40:48.383Z,96916.53
2023-09-19T09:41:50.052Z,96908.53
2023-09-19T09:42:54.333Z,96918.41
2023-09-19T09:43:55.963Z,96912.56
2023-09-19T09:45:14.007Z,96909.63
2023-09-19T09:46:23.596Z,96907.03
2023-09-19T09:47:51.297Z,96904.38
2023-09-19T09:49:15.598Z,96909.66
2023-09-19T09:50:56.718Z,96902.63
2023-09-19T09:52:11.987Z,96912.00
2023-09-19T09:53:28.655Z,96903.75
2023-09-19T09:54:42.848Z,96897.19
2023-09-19T09:56:03.208Z,96895.44
2023-09-19T09:57:22.638Z,96896.91
2023-09-19T09:58:30.075Z,96898.25
2023-09-19T09:59:52.252Z,96896.03
2023-09-19T10:01:03.935Z,96891.28
2023-09-19T10:02:05.794Z,96891.16
2023-09-19T10:03:23.059Z,96891.16
2023-09-19T10:04:37.587Z,96883.84
2023-09-19T10:05:45.832Z,96885.63
2023-09-19T10:06:52.559Z,96885.94
2023-09-19T10:07:55.787Z,96889.19
2023-09-19T10:09:21.809Z,96889.56
2023-09-19T10:10:44.068Z,96885.66
2023-09-19T10:11:49.179Z,96886.88
2023-09-19T10:12:57.306Z,96887.22
2023-09-19T10:14:07.761Z,96883.13
2023-09-19T10:15:12.259Z,96878.16
2023-09-19T10:16:15.664Z,96879.53
2023-09-19T10:17:21.515Z,96874.28
2023-09-19T10:18:25.132Z,96876.94
2023-09-19T10:19:59.233Z,96874.09
2023-09-19T10:21:05.166Z,96876.34
2023-09-19T10:22:10.070Z,96860.63
2023-09-19T10:23:13.663Z,96867.94
2023-09-19T10:24:17.330Z,96863.69
2023-09-19T10:25:23.781Z,96862.28
2023-09-19T10:26:27.168Z,96866.09
2023-09-19T10:27:30.870Z,96858.91
2023-09-19T10:28:33.546Z,96859.16
2023-09-19T10:29:37.388Z,96856.16
2023-09-19T10:30:44.782Z,96854.69
2023-09-19T10:31:49.196Z,96856.75
2023-09-19T10:33:18.011Z,96851.00
2023-09-19T10:34:21.696Z,96854.78
2023-09-19T10:35:25.135Z,96843.63
2023-09-19T10:36:28.854Z,96851.94
2023-09-19T10:37:33.635Z,96849.81
2023-09-19T10:38:36.874Z,96847.41
2023-09-19T10:39:42.084Z,96845.53
2023-09-19T10:40:45.332Z,96841.97
2023-09-19T10:41:59.852Z,96847.25
2023-09-19T10:43:09.238Z,96846.03
2023-09-19T10:44:10.990Z,96837.59
2023-09-19T10:45:16.670Z,96837.97
2023-09-19T10:46:18.855Z,96838.19
2023-09-19T10:47:21.693Z,96836.34
2023-09-19T10:48:37.609Z,96830.84
2023-09-19T10:49:49.773Z,96831.91
2023-09-19T10:51:14.358Z,96827.22
2023-09-19T10:52:22.145Z,96825.91
2023-09-19T10:53:24.400Z,96823.19
2023-09-19T10:54:29.394Z,96823.72
2023-09-19T10:55:32.760Z,96817.19
2023-09-19T10:56:38.699Z,96827.31
2023-09-19T10:57:45.836Z,96814.88
2023-09-19T10:58:47.652Z,96817.53
2023-09-19T11:00:27.115Z,96811.38
2023-09-19T11:01:42.902Z,96811.19
2023-09-19T11:02:45.074Z,96813.59
2023-09-19T11:03:50.763Z,96809.38
2023-09-19T11:04:52.551Z,96808.56
2023-09-19T11:06:10.679Z,96804.75
2023-09-19T11:07:16.067Z,96810.81
2023-09-19T11:08:17.833Z,96803.53
2023-09-19T11:09:23.607Z,96804.94
2023-09-19T11:10:52.490Z,96801.00
2023-09-19T11:11:54.956Z,96795.50
2023-09-19T11:12:57.506Z,96797.72
2023-09-19T11:14:30.721Z,96793.06
2023-09-19T11:16:02.037Z,96782.66
2023-09-19T11:17:06.738Z,96792.88
2023-09-19T11:18:44.019Z,96783.44
2023-09-19T11:20:15.758Z,96787.34
2023-09-19T11:21:34.861Z,96784.84
2023-09-19T11:22:51.956Z,96777.91
2023-09-19T11:24:11.770Z,96780.81
2023-09-19T11:25:32.131Z,96776.41
2023-09-19T11:26:48.573Z,96775.25
2023-09-19T11:28:09.904Z,96770.72
2023-09-19T11:29:27.516Z,96766.28
2023-09-19T11:30:31.527Z,96764.81
2023-09-19T11:31:45.431Z,96764.91
2023-09-19T11:33:25.263Z,96760.09
2023-09-19T11:34:42.894Z,96753.63
2023-09-19T11:36:01.071Z,96754.22
2023-09-19T11:37:05.494Z,96756.75
2023-09-19T11:38:07.945Z,96751.38
2023-09-19T11:39:26.441Z,96741.63
2023-09-19T11:40:29.440Z,96745.25
2023-09-19T11:41:41.497Z,96749.91
2023-09-19T11:42:55.278Z,96746.81
2023-09-19T11:44:01.576Z,96741.63
2023-09-19T11:45:03.315Z,96737.78
2023-09-19T11:46:06.279Z,96734.47
2023-09-19T11:47:11.169Z,96734.25
2023-09-19T11:48:16.980Z,96728.66
2023-09-19T11:49:22.555Z,96726.53
2023-09-19T11:50:25.209Z,96719.94
2023-09-19T11:51:30.396Z,96728.91
2023-09-19T11:52:38.181Z,96714.59
2023-09-19T11:53:42.888Z,96718.84
2023-09-19T11:54:46.712Z,96715.22
2023-09-19T11:55:48.907Z,96710.34
2023-09-19T11:56:57.970Z,96707.78
2023-09-19T11:58:00.353Z,96711.50
2023-09-19T11:59:02.063Z,96713.06
2023-09-19T12:00:05.890Z,96704.22
2023-09-19T12:01:14.086Z,96709.81
2023-09-19T12:02:37.065Z,96704.63
2023-09-19T12:03:43.079Z,96702.22
2023-09-19T12:04:49.287Z,96704.09
2023-09-19T12:05:50.995Z,96699.84
2023-09-19T12:07:01.582Z,96698.22
2023-09-19T12:08:06.042Z,96694.75
2023-09-19T12:09:17.343Z,96699.91
2023-09-19T12:10:21.751Z,96699.13
2023-09-19T12:11:24.411Z,96687.91
2023-09-19T12:12:29.138Z,96683.19
2023-09-19T12:13:32.787Z,96685.78
2023-09-19T12:14:34.939Z,96687.56
2023-09-19T12:15:39.852Z,96685.94
2023-09-19T12:16:43.286Z,96690.53
2023-09-19T12:17:45.866Z,96691.19
2023-09-19T12:18:48.280Z,96683.25
2023-09-19T12:19:57.209Z,96687.97
2023-09-19T12:20:59.396Z,96686.09
2023-09-19T12:22:05.767Z,96685.22
2023-09-19T12:23:14.771Z,96687.69
2023-09-19T12:24:17.510Z,96677.63
2023-09-19T12:25:21.240Z,96682.13
2023-09-19T12:26:25.358Z,96684.31
2023-09-19T12:27:28.186Z,96678.16
2023-09-19T12:28:33.475Z,96682.63
2023-09-19T12:29:50.204Z,96679.53
2023-09-19T12:30:52.489Z,96680.00
2023-09-19T12:31:59.216Z,96683.59
2023-09-19T12:33:00.970Z,96678.41
2023-09-19T12:34:03.281Z,96678.72
2023-09-19T12:35:11.734Z,96671.94
2023-09-19T12:36:31.925Z,96669.56
2023-09-19T12:37:37.307Z,96665.06
2023-09-19T12:38:38.997Z,96669.22
2023-09-19T12:39:42.294Z,96660.81
2023-09-19T12:40:44.799Z,96661.47
2023-09-19T12:41:48.637Z,96663.63
2023-09-19T12:42:51.194Z,96663.31
2023-09-19T12:43:55.568Z,96656.91
2023-09-19T12:44:58.457Z,96658.78
2023-09-19T12:46:01.114Z,96667.22
2023-09-19T12:47:13.030Z,96654.22