createdAt,value
2024-01-18T00:00:46.783Z,19.83
2024-01-18T00:01:46.725Z,19.83
2024-01-18T00:02:46.764Z,19.83
2024-01-18T00:03:46.935Z,19.84
2024-01-18T00:04:46.821Z,19.81
2024-01-18T00:05:46.833Z,19.84
2024-01-18T00:06:46.933Z,19.84
2024-01-18T00:07:46.901Z,19.88
2024-01-18T00:08:46.912Z,19.83
2024-01-18T00:09:46.937Z,19.84
2024-01-18T00:10:47.005Z,19.87
2024-01-18T00:11:46.981Z,19.87
2024-01-18T00:12:47.038Z,19.88
2024-01-18T00:13:47.077Z,19.90
2024-01-18T00:14:47.082Z,19.87
2024-01-18T00:15:47.116Z,19.87
2024-01-18T00:16:47.164Z,19.87
2024-01-18T00:17:47.227Z,19.90
2024-01-18T00:18:47.336Z,19.88
2024-01-18T00:19:47.319Z,19.90
2024-01-18T00:20:47.263Z,19.88
2024-01-18T00:21:47.323Z,19.89
2024-01-18T00:22:47.308Z,19.94
2024-01-18T00:23:47.340Z,19.91
2024-01-18T00:24:47.346Z,19.91
2024-01-18T00:25:47.374Z,19.93
2024-01-18T00:26:47.417Z,19.94
2024-01-18T00:27:47.422Z,19.91
2024-01-18T00:28:47.466Z,19.91
2024-01-18T00:29:47.480Z,19.96
2024-01-18T00:30:47.504Z,19.94
2024-01-18T00:31:47.521Z,19.96
2024-01-18T00:32:47.588Z,19.95
2024-01-18T00:33:47.606Z,19.94
2024-01-18T00:34:47.574Z,19.94
2024-01-18T00:35:47.671Z,19.97
2024-01-18T00:36:47.678Z,19.99
2024-01-18T00:37:47.637Z,19.97
2024-01-18T00:38:47.655Z,19.98
2024-01-18T00:39:47.690Z,19.97
2024-01-18T00:40:47.694Z,19.98
2024-01-18T00:41:47.727Z,20.01
2024-01-18T00:42:47.785Z,20.03
2024-01-18T00:43:47.775Z,20.00
2024-01-18T00:44:47.840Z,20.01
2024-01-18T00:45:47.864Z,20.03
2024-01-18T00:46:47.860Z,20.05
2024-01-18T00:47:47.912Z,20.05
2024-01-18T00:48:48.086Z,20.05
2024-01-18T00:49:47.987Z,20.04
2024-01-18T00:50:48.226Z,20.06
2024-01-18T00:51:48.252Z,20.10
2024-01-18T00:52:48.265Z,20.08
2024-01-18T00:53:48.271Z,20.10
2024-01-18T00:54:48.310Z,20.07
2024-01-18T00:55:48.308Z,20.06
2024-01-18T00:56:48.324Z,20.07
2024-01-18T00:57:48.347Z,20.03
2024-01-18T00:58:48.387Z,20.02
2024-01-18T00:59:48.403Z,20.10
2024-01-18T01:00:48.591Z,20.11
2024-01-18T01:01:48.456Z,20.10
2024-01-18T01:02:48.539Z,20.14
2024-01-18T01:03:48.518Z,20.15
2024-01-18T01:04:48.588Z,20.19
2024-01-18T01:05:48.570Z,20.16
2024-01-18T01:06:48.566Z,20.16
2024-01-18T01:07:48.625Z,20.19
2024-01-18T01:08:48.634Z,20.20
2024-01-18T01:09:48.673Z,20.16
2024-01-18T01:10:48.713Z,20.16
2024-01-18T01:11:48.711Z,20.17
2024-01-18T01:12:48.745Z,20.18
2024-01-18T01:13:48.776Z,20.21
2024-01-18T01:14:48.841Z,20.23
2024-01-18T01:15:48.874Z,20.24
2024-01-18T01:16:48.871Z,20.21
2024-01-18T01:17:48.975Z,20.24
2024-01-18T01:18:49.029Z,20.26
2024-01-18T01:19:49.002Z,20.26
2024-01-18T01:20:48.965Z,20.22
2024-01-18T01:21:48.995Z,20.28
2024-01-18T01:22:49.032Z,20.29
2024-01-18T01:23:49.051Z,20.27
2024-01-18T01:24:49.058Z,20.28
2024-01-18T01:25:49.101Z,20.33
2024-01-18T01:26:49.120Z,20.33
2024-01-18T01:27:49.160Z,20.31
2024-01-18T01:28:49.198Z,20.36
2024-01-18T01:29:49.268Z,20.30
2024-01-18T01:30:49.319Z,20.32
2024-01-18T01:31:49.270Z,20.35
2024-01-18T01:32:49.339Z,20.31
2024-01-18T01:33:49.368Z,20.37
2024-01-18T01:34:49.449Z,20.36
2024-01-18T01:35:49.408Z,20.41
2024-01-18T01:36:49.451Z,20.37
2024-01-18T01:37:49.475Z,20.38
2024-01-18T01:38:49.521Z,20.40
2024-01-18T01:39:49.508Z,20.37
2024-01-18T01:40:49.528Z,20.40
2024-01-18T01:41:49.581Z,20.39
2024-01-18T01:42:49.603Z,20.44
2024-01-18T01:43:49.615Z,20.44
2024-01-18T01:44:49.641Z,20.51
2024-01-18T01:45:49.656Z,20.45
2024-01-18T01:46:49.719Z,20.42
2024-01-18T01:47:49.734Z,20.46
2024-01-18T01:48:49.821Z,20.44
2024-01-18T01:49:49.883Z,20.48
2024-01-18T01:50:49.797Z,20.48
2024-01-18T01:51:50.135Z,20.49
2024-01-18T01:52:49.845Z,20.47
2024-01-18T01:53:49.861Z,20.51
2024-01-18T01:54:49.870Z,20.52
2024-01-18T01:55:49.917Z,20.52
2024-01-18T01:56:49.940Z,20.50
2024-01-18T01:57:49.961Z,20.50
2024-01-18T01:58:50.041Z,20.51
2024-01-18T01:59:50.015Z,20.56
2024-01-18T02:00:50.196Z,20.58
2024-01-18T02:01:50.097Z,20.67
2024-01-18T02:02:50.135Z,20.72
2024-01-18T02:03:50.226Z,20.64
2024-01-18T02:04:50.192Z,20.67
2024-01-18T02:05:50.403Z,20.65
2024-01-18T02:06:50.490Z,20.69
2024-01-18T02:07:50.499Z,20.73
2024-01-18T02:08:50.522Z,20.67
2024-01-18T02:09:50.556Z,20.64
2024-01-18T02:10:50.573Z,20.64
2024-01-18T02:11:50.576Z,20.68
2024-01-18T02:12:50.596Z,20.72
2024-01-18T02:13:50.598Z,20.74
2024-01-18T02:14:50.619Z,20.76
2024-01-18T02:15:50.672Z,20.72
2024-01-18T02:16:50.677Z,20.73
2024-01-18T02:17:50.719Z,20.80
2024-01-18T02:18:50.752Z,20.74
2024-01-18T02:19:50.767Z,20.75
2024-01-18T02:20:50.763Z,20.85
2024-01-18T02:21:50.764Z,20.77
2024-01-18T02:22:50.780Z,20.75
2024-01-18T02:23:50.791Z,20.77
2024-01-18T02:24:50.806Z,20.80
2024-01-18T02:25:50.832Z,20.78
2024-01-18T02:26:50.838Z,20.78
2024-01-18T02:27:50.875Z,20.84
2024-01-18T02:28:50.897Z,20.81
2024-01-18T02:29:50.928Z,20.90
2024-01-18T02:30:50.976Z,20.86
2024-01-18T02:31:50.960Z,20.92
2024-01-18T02:32:51.020Z,20.88
2024-01-18T02:33:51.104Z,20.88
2024-01-18T02:34:51.070Z,20.91
2024-01-18T02:35:51.058Z,20.95
2024-01-18T02:36:51.088Z,20.90
2024-01-18T02:37:51.105Z,20.90
2024-01-18T02:38:51.155Z,20.94
2024-01-18T02:39:51.142Z,20.95
2024-01-18T02:40:51.153Z,20.99
2024-01-18T02:41:51.177Z,20.99
2024-01-18T02:42:51.186Z,21.03
2024-01-18T02:43:51.199Z,21.00
2024-01-18T02:44:51.225Z,20.96
2024-01-18T02:45:51.225Z,20.99
2024-01-18T02:46:51.254Z,20.96
2024-01-18T02:47:51.327Z,21.06
2024-01-18T02:48:51.416Z,21.00
2024-01-18T02:49:51.324Z,21.07
2024-01-18T02:50:51.320Z,21.05
2024-01-18T02:51:51.336Z,21.03
2024-01-18T02:52:51.369Z,21.10
2024-01-18T02:53:51.412Z,21.07
2024-01-18T02:54:51.405Z,21.04
2024-01-18T02:55:51.488Z,21.06
2024-01-18T02:56:51.467Z,21.12
2024-01-18T02:57:51.478Z,21.13
2024-01-18T02:58:51.511Z,21.11
2024-01-18T02:59:51.518Z,21.10
2024-01-18T03:00:51.634Z,21.10
2024-01-18T03:01:51.582Z,21.15
2024-01-18T03:02:51.596Z,21.14
2024-01-18T03:03:51.718Z,21.12
2024-01-18T03:04:51.727Z,21.18
2024-01-18T03:05:51.638Z,21.18
2024-01-18T03:06:51.689Z,21.20
2024-01-18T03:07:51.718Z,21.25
2024-01-18T03:08:51.703Z,21.27
2024-01-18T03:09:51.747Z,21.24
2024-01-18T03:10:51.745Z,21.29
2024-01-18T03:11:51.764Z,21.27
2024-01-18T03:12:51.770Z,21.25
2024-01-18T03:13:51.829Z,21.24
2024-01-18T03:14:51.782Z,21.33
2024-01-18T03:15:51.845Z,21.25
2024-01-18T03:16:51.855Z,21.35
2024-01-18T03:17:51.914Z,21.36
2024-01-18T03:18:51.926Z,21.32
2024-01-18T03:19:51.955Z,21.37
2024-01-18T03:20:51.882Z,21.35
2024-01-18T03:21:51.913Z,21.32
2024-01-18T03:22:51.929Z,21.42
2024-01-18T03:23:51.989Z,21.38
2024-01-18T03:24:52.016Z,21.40
2024-01-18T03:25:51.964Z,21.37
2024-01-18T03:26:52.037Z,21.36
2024-01-18T03:27:52.018Z,21.41
2024-01-18T03:28:52.029Z,21.44
2024-01-18T03:29:52.029Z,21.42
2024-01-18T03:30:52.121Z,21.45
2024-01-18T03:31:52.127Z,21.42
2024-01-18T03:32:52.147Z,21.45
2024-01-18T03:33:52.181Z,21.43
2024-01-18T03:34:52.125Z,21.44
2024-01-18T03:35:52.083Z,21.38
2024-01-18T03:36:52.098Z,21.42
2024-01-18T03:37:52.119Z,21.45
2024-01-18T03:38:52.138Z,21.48
2024-01-18T03:39:52.141Z,21.45
2024-01-18T03:40:52.155Z,21.43
2024-01-18T03:41:52.346Z,21.51
2024-01-18T03:42:52.517Z,21.46
2024-01-18T03:43:52.721Z,21.53
2024-01-18T03:44:52.728Z,21.48
2024-01-18T03:45:52.753Z,21.53
2024-01-18T03:46:52.765Z,21.51
2024-01-18T03:47:52.840Z,21.51
2024-01-18T03:48:52.928Z,21.55
2024-01-18T03:49:52.876Z,21.53
2024-01-18T03:50:52.837Z,21.57
2024-01-18T03:51:52.837Z,21.52
2024-01-18T03:52:52.849Z,21.57
2024-01-18T03:53:52.875Z,21.61
2024-01-18T03:54:52.888Z,21.61
2024-01-18T03:55:52.909Z,21.61
2024-01-18T03:56:52.945Z,21.59
2024-01-18T03:57:52.908Z,21.59
2024-01-18T03:58:52.921Z,21.63
2024-01-18T03:59:52.951Z,21.64
2024-01-18T04:00:53.109Z,21.63
2024-01-18T04:01:52.985Z,21.64
2024-01-18T04:02:53.003Z,21.60
2024-01-18T04:03:53.123Z,21.64
2024-01-18T04:04:53.032Z,21.63
2024-01-18T04:05:53.121Z,21.63
2024-01-18T04:06:53.076Z,21.70
2024-01-18T04:07:53.084Z,21.71
2024-01-18T04:08:53.084Z,21.71
2024-01-18T04:09:53.149Z,21.71
2024-01-18T04:10:53.108Z,21.70
2024-01-18T04:11:53.123Z,21.70
2024-01-18T04:12:53.140Z,21.75
2024-01-18T04:13:53.138Z,21.72
2024-01-18T04:14:53.161Z,21.77
2024-01-18T04:15:53.215Z,21.68
2024-01-18T04:16:53.203Z,21.72
2024-01-18T04:17:53.288Z,21.73
2024-01-18T04:18:53.319Z,21.70
2024-01-18T04:19:53.270Z,21.68
2024-01-18T04:20:53.241Z,21.67
2024-01-18T04:21:53.273Z,21.67
2024-01-18T04:22:53.259Z,21.63
2024-01-18T04:23:53.313Z,21.60
2024-01-18T04:24:53.348Z,21.67
2024-01-18T04:25:53.462Z,21.61
2024-01-18T04:26:53.362Z,21.62
2024-01-18T04:27:53.449Z,21.62
2024-01-18T04:28:53.423Z,21.62
2024-01-18T04:29:53.413Z,21.60
2024-01-18T04:30:53.451Z,21.58
2024-01-18T04:31:53.416Z,21.58
2024-01-18T04:32:53.483Z,21.53
2024-01-18T04:33:53.488Z,21.54
2024-01-18T04:34:53.542Z,21.55
2024-01-18T04:35:53.481Z,21.62
2024-01-18T04:36:53.546Z,21.59
2024-01-18T04:37:53.523Z,21.55
2024-01-18T04:38:53.581Z,21.59
2024-01-18T04:39:53.557Z,21.57
2024-01-18T04:41:01.025Z,21.58
2024-01-18T04:42:01.102Z,21.58
2024-01-18T04:43:01.224Z,21.61
2024-01-18T04:44:01.399Z,21.63
2024-01-18T04:45:01.665Z,21.56
2024-01-18T04:46:01.708Z,21.58
2024-01-18T04:47:01.707Z,21.61
2024-01-18T04:48:01.977Z,21.64
2024-01-18T04:49:02.182Z,21.64
2024-01-18T04:50:02.307Z,21.65
2024-01-18T04:51:02.426Z,21.64
2024-01-18T04:52:02.499Z,21.65
2024-01-18T04:53:02.673Z,21.66
2024-01-18T04:54:02.779Z,21.65
2024-01-18T04:55:02.935Z,21.61
2024-01-18T04:56:03.101Z,21.59
2024-01-18T04:57:03.272Z,21.69
2024-01-18T04:58:03.279Z,21.66
2024-01-18T04:59:03.534Z,21.66
2024-01-18T05:00:03.704Z,21.62
2024-01-18T05:01:03.936Z,21.65
2024-01-18T05:02:03.988Z,21.67
2024-01-18T05:03:04.149Z,21.69
2024-01-18T05:04:04.281Z,21.66
2024-01-18T05:05:04.523Z,21.70
2024-01-18T05:06:04.747Z,21.67
2024-01-18T05:07:04.848Z,21.68
2024-01-18T05:08:04.770Z,21.72
2024-01-18T05:09:05.068Z,21.77
2024-01-18T05:10:05.192Z,21.72
2024-01-18T05:11:05.345Z,21.71
2024-01-18T05:12:05.418Z,21.70
2024-01-18T05:13:05.658Z,21.69
2024-01-18T05:14:05.800Z,21.69
2024-01-18T05:15:06.006Z,21.70
2024-01-18T05:16:06.117Z,21.74
2024-01-18T05:17:06.281Z,21.70
2024-01-18T05:18:06.536Z,21.66
2024-01-18T05:19:06.718Z,21.67
2024-01-18T05:20:07.069Z,21.65
2024-01-18T05:21:06.980Z,21.70
2024-01-18T05:22:07.105Z,21.65
2024-01-18T05:23:07.287Z,21.68
2024-01-18T05:24:07.494Z,21.69
2024-01-18T05:25:07.636Z,21.66
2024-01-18T05:26:07.782Z,21.63
2024-01-18T05:27:07.990Z,21.67
2024-01-18T05:28:08.126Z,21.65
2024-01-18T05:29:08.289Z,21.63
2024-01-18T05:30:08.533Z,21.66
2024-01-18T05:31:08.650Z,21.63
2024-01-18T05:32:08.902Z,21.68
2024-01-18T05:33:09.078Z,21.65
2024-01-18T05:34:09.196Z,21.62
2024-01-18T05:35:09.420Z,21.69
2024-01-18T05:36:09.509Z,21.66
2024-01-18T05:37:09.646Z,21.65
2024-01-18T05:38:09.819Z,21.61
2024-01-18T05:39:10.025Z,21.60
2024-01-18T05:40:10.175Z,21.65
2024-01-18T05:41:10.343Z,21.62
2024-01-18T05:42:10.646Z,21.62
2024-01-18T05:43:10.786Z,21.63
2024-01-18T05:44:11.063Z,21.58
2024-01-18T05:45:11.083Z,21.60
2024-01-18T05:46:11.270Z,21.58
2024-01-18T05:47:11.364Z,21.55
2024-01-18T05:48:11.540Z,21.61
2024-01-18T05:49:11.812Z,21.58
2024-01-18T05:50:11.846Z,21.60
2024-01-18T05:51:12.147Z,21.58
2024-01-18T05:52:12.306Z,21.57
2024-01-18T05:53:12.373Z,21.55
2024-01-18T05:54:12.602Z,21.56
2024-01-18T05:55:12.717Z,21.54
2024-01-18T05:56:12.861Z,21.53
2024-01-18T05:57:13.057Z,21.55
2024-01-18T05:58:13.186Z,21.51
2024-01-18T05:59:13.338Z,21.52
2024-01-18T06:00:13.506Z,21.53
2024-01-18T06:01:13.712Z,21.53
2024-01-18T06:02:13.793Z,21.50
2024-01-18T06:03:13.998Z,21.51
2024-01-18T06:04:14.142Z,21.49
2024-01-18T06:05:14.320Z,21.50
2024-01-18T06:06:14.574Z,21.46
2024-01-18T06:07:14.941Z,21.48
2024-01-18T06:08:14.946Z,21.49
2024-01-18T06:09:15.014Z,21.49
2024-01-18T06:10:15.155Z,21.49
2024-01-18T06:11:15.427Z,21.50
2024-01-18T06:12:15.657Z,21.50
2024-01-18T06:13:15.686Z,21.50
2024-01-18T06:14:15.831Z,21.45
2024-01-18T06:15:16.061Z,21.47
2024-01-18T06:16:16.149Z,21.40
2024-01-18T06:17:16.328Z,21.48
2024-01-18T06:18:16.610Z,21.53
2024-01-18T06:19:17.097Z,21.48
2024-01-18T06:20:16.695Z,21.49
2024-01-18T06:21:16.688Z,21.48
2024-01-18T06:22:16.618Z,21.48
2024-01-18T06:23:16.645Z,21.52
2024-01-18T06:24:16.663Z,21.52
2024-01-18T06:25:16.620Z,21.52
2024-01-18T06:26:16.639Z,21.55
2024-01-18T06:27:16.718Z,21.60
2024-01-18T06:28:16.637Z,21.68
2024-01-18T06:29:16.636Z,21.86
2024-01-18T06:30:16.676Z,22.12
2024-01-18T06:31:16.632Z,22.55
2024-01-18T06:32:16.642Z,23.32
2024-01-18T06:33:16.686Z,22.84
2024-01-18T06:34:16.697Z,22.98
2024-01-18T06:35:16.688Z,23.22
2024-01-18T06:36:16.675Z,23.24
2024-01-18T06:37:16.633Z,23.64
2024-01-18T06:38:16.657Z,23.83
2024-01-18T06:39:17.135Z,24.01
2024-01-18T06:40:16.691Z,24.79
2024-01-18T06:41:16.663Z,24.82
2024-01-18T06:42:16.642Z,24.67
2024-01-18T06:43:16.656Z,24.76
2024-01-18T06:44:16.639Z,24.99
2024-01-18T06:45:16.697Z,25.09
2024-01-18T06:46:16.659Z,25.06
2024-01-18T06:47:16.670Z,25.25
2024-01-18T06:48:16.706Z,25.45
2024-01-18T06:49:16.715Z,25.51
2024-01-18T06:50:16.639Z,25.61
2024-01-18T06:51:16.698Z,25.73
2024-01-18T06:52:16.669Z,25.75
2024-01-18T06:53:16.666Z,25.88
2024-01-18T06:54:19.170Z,25.87
2024-01-18T06:55:16.658Z,25.86
2024-01-18T06:56:16.685Z,25.87
2024-01-18T06:57:16.669Z,25.97
2024-01-18T06:58:16.649Z,25.93
2024-01-18T06:59:17.096Z,26.01
2024-01-18T07:00:16.740Z,25.94
2024-01-18T07:01:16.827Z,25.95
2024-01-18T07:02:16.666Z,25.97
2024-01-18T07:03:16.696Z,26.02
2024-01-18T07:04:17.052Z,26.05
2024-01-18T07:05:16.667Z,26.02
2024-01-18T07:06:16.730Z,26.08
2024-01-18T07:07:16.690Z,26.09
2024-01-18T07:08:16.698Z,26.07
2024-01-18T07:09:16.687Z,26.07
2024-01-18T07:10:16.699Z,26.13
2024-01-18T07:11:16.664Z,26.12
2024-01-18T07:12:16.709Z,26.12
2024-01-18T07:13:16.692Z,26.18
2024-01-18T07:14:16.688Z,26.18
2024-01-18T07:15:17.092Z,26.17
2024-01-18T07:16:16.687Z,26.16
2024-01-18T07:17:16.692Z,26.19
2024-01-18T07:18:16.741Z,26.21
2024-01-18T07:19:16.796Z,26.29
2024-01-18T07:20:16.710Z,26.30
2024-01-18T07:21:16.706Z,26.31
2024-01-18T07:22:16.696Z,26.29
2024-01-18T07:23:16.695Z,26.30
2024-01-18T07:24:17.064Z,26.37
2024-01-18T07:25:19.452Z,26.40
2024-01-18T07:26:16.694Z,26.35
2024-01-18T07:27:16.741Z,26.38
2024-01-18T07:28:16.712Z,26.33
2024-01-18T07:29:16.712Z,26.36
2024-01-18T07:30:16.778Z,26.34
2024-01-18T07:31:16.689Z,26.39
2024-01-18T07:32:16.703Z,26.36
2024-01-18T07:33:16.808Z,26.14
2024-01-18T07:34:17.406Z,25.93
2024-01-18T07:35:16.718Z,25.38
2024-01-18T07:36:16.742Z,25.49
2024-01-18T07:37:16.702Z,24.76
2024-01-18T07:38:16.826Z,24.61
2024-01-18T07:39:17.125Z,24.46
2024-01-18T07:40:16.803Z,24.70
2024-01-18T07:41:16.835Z,24.84
2024-01-18T07:42:16.856Z,24.88
2024-01-18T07:43:16.835Z,24.69
2024-01-18T07:44:16.821Z,24.68
2024-01-18T07:45:16.876Z,24.69
2024-01-18T07:46:17.047Z,24.71
2024-01-18T07:47:16.851Z,24.71
2024-01-18T07:48:16.932Z,24.66
2024-01-18T07:49:16.897Z,24.68
2024-01-18T07:50:29.294Z,24.69
2024-01-18T07:51:17.867Z,24.70
2024-01-18T07:52:16.829Z,24.67
2024-01-18T07:53:16.856Z,24.73
2024-01-18T07:54:16.872Z,24.75
2024-01-18T07:55:18.567Z,24.71
2024-01-18T07:56:16.864Z,24.75
2024-01-18T07:57:16.862Z,24.73
2024-01-18T07:58:16.852Z,24.70
2024-01-18T07:59:17.053Z,24.66
2024-01-18T08:00:16.884Z,24.69
2024-01-18T08:01:16.917Z,24.66
2024-01-18T08:02:16.859Z,24.66
2024-01-18T08:03:16.919Z,24.60
2024-01-18T08:04:17.168Z,24.70
2024-01-18T08:05:16.865Z,24.66
2024-01-18T08:06:16.970Z,24.69
2024-01-18T08:07:56.037Z,24.56
2024-01-18T08:08:55.922Z,24.61
2024-01-18T08:09:56.573Z,24.60
2024-01-18T08:10:56.079Z,24.63
2024-01-18T08:11:56.081Z,24.65
2024-01-18T08:12:56.112Z,24.62
2024-01-18T08:13:56.074Z,24.59
2024-01-18T08:14:56.554Z,24.59
2024-01-18T08:15:56.111Z,24.64
2024-01-18T08:16:56.085Z,24.63
2024-01-18T08:17:56.115Z,24.55
2024-01-18T08:18:56.173Z,24.50
2024-01-18T08:19:56.170Z,24.56
2024-01-18T08:20:56.110Z,24.55
2024-01-18T08:21:56.206Z,24.58
2024-01-18T08:22:56.106Z,24.61
2024-01-18T08:23:56.118Z,24.58
2024-01-18T08:24:56.571Z,24.55
2024-01-18T08:25:56.172Z,24.56
2024-01-18T08:26:56.119Z,24.56
2024-01-18T08:27:56.171Z,24.60
2024-01-18T08:28:56.104Z,24.57
2024-01-18T08:29:56.590Z,24.44
2024-01-18T08:30:56.201Z,24.36
2024-01-18T08:31:56.113Z,24.25
2024-01-18T08:32:56.112Z,24.19
2024-01-18T08:33:56.186Z,24.23
2024-01-18T08:34:56.603Z,24.31
2024-01-18T08:35:56.121Z,24.43
2024-01-18T08:36:56.174Z,24.40
2024-01-18T08:37:56.169Z,24.41
2024-01-18T08:38:56.097Z,24.41
2024-01-18T08:39:56.149Z,24.41
2024-01-18T08:40:56.125Z,24.43
2024-01-18T08:41:56.131Z,24.47
2024-01-18T08:42:56.120Z,24.47
2024-01-18T08:43:56.112Z,24.52
2024-01-18T08:44:56.598Z,24.52
2024-01-18T08:45:56.145Z,24.54
2024-01-18T08:46:56.119Z,24.59
2024-01-18T08:47:56.139Z,24.66
2024-01-18T08:48:56.197Z,24.62
2024-01-18T08:49:56.247Z,24.66
2024-01-18T08:50:56.371Z,24.70
2024-01-18T08:51:56.219Z,24.76
2024-01-18T08:52:56.126Z,24.80
2024-01-18T08:53:56.128Z,24.76
2024-01-18T08:54:56.179Z,24.77
2024-01-18T08:55:56.146Z,24.84
2024-01-18T08:56:56.133Z,24.93
2024-01-18T08:57:56.186Z,24.91
2024-01-18T08:58:56.129Z,24.91
2024-01-18T08:59:56.126Z,24.90
2024-01-18T09:00:56.252Z,24.94
2024-01-18T09:01:57.196Z,24.91
2024-01-18T09:02:56.211Z,24.88
2024-01-18T09:03:56.265Z,24.91
2024-01-18T09:04:56.673Z,24.91
2024-01-18T09:05:56.258Z,24.91
2024-01-18T09:06:56.346Z,24.92
2024-01-18T09:07:56.384Z,24.96
2024-01-18T09:08:56.369Z,24.97
2024-01-18T09:09:56.616Z,24.95
2024-01-18T09:10:56.361Z,25.00
2024-01-18T09:11:56.393Z,24.99
2024-01-18T09:12:56.401Z,25.02
2024-01-18T09:13:56.409Z,25.08
2024-01-18T09:14:56.620Z,25.10
2024-01-18T09:15:56.472Z,25.07
2024-01-18T09:16:56.513Z,25.05
2024-01-18T09:17:56.528Z,25.09
2024-01-18T09:19:06.283Z,25.08
2024-01-18T09:19:57.662Z,25.14
2024-01-18T09:20:56.561Z,25.12
2024-01-18T09:21:56.542Z,25.05
2024-01-18T09:23:05.429Z,25.14
2024-01-18T09:23:57.562Z,24.73
2024-01-18T09:24:58.164Z,24.84
2024-01-18T09:25:56.588Z,24.67
2024-01-18T09:26:56.553Z,24.36
2024-01-18T09:27:56.595Z,24.26
2024-01-18T09:28:56.596Z,24.23
2024-01-18T09:29:56.591Z,24.44
2024-01-18T09:30:56.621Z,24.69
2024-01-18T09:31:56.572Z,24.66
2024-01-18T09:32:56.577Z,24.60
2024-01-18T09:33:56.754Z,24.70
2024-01-18T09:34:56.678Z,24.49
2024-01-18T09:35:56.600Z,24.59
2024-01-18T09:36:56.651Z,24.32
2024-01-18T09:37:56.639Z,24.23
2024-01-18T09:38:57.097Z,24.27
2024-01-18T09:39:57.161Z,24.35
2024-01-18T09:40:56.727Z,24.41
2024-01-18T09:41:56.792Z,24.53
2024-01-18T09:42:56.884Z,24.58
2024-01-18T09:43:56.885Z,24.62
2024-01-18T09:44:57.095Z,24.76
2024-01-18T09:45:57.036Z,24.94
2024-01-18T09:46:57.042Z,25.15
2024-01-18T09:47:57.148Z,25.28
2024-01-18T09:48:59.552Z,25.31
2024-01-18T09:49:57.609Z,25.47
2024-01-18T09:50:57.132Z,25.54
2024-01-18T09:51:57.196Z,25.62
2024-01-18T09:52:57.124Z,25.61
2024-01-18T09:53:57.130Z,25.65
2024-01-18T09:54:57.629Z,25.64
2024-01-18T09:55:57.124Z,25.64
2024-01-18T09:56:57.118Z,25.72
2024-01-18T09:57:57.141Z,25.76
2024-01-18T09:58:57.168Z,25.78
2024-01-18T09:59:57.649Z,25.81
2024-01-18T10:00:57.238Z,25.82
2024-01-18T10:01:57.138Z,25.84
2024-01-18T10:02:57.134Z,25.87
2024-01-18T10:03:57.218Z,25.86
2024-01-18T10:04:57.586Z,25.81
2024-01-18T10:05:57.200Z,25.82
2024-01-18T10:06:58.218Z,25.83
2024-01-18T10:07:57.442Z,25.88
2024-01-18T10:08:57.612Z,25.95
2024-01-18T10:09:57.430Z,25.93
2024-01-18T10:10:57.379Z,25.89
2024-01-18T10:11:57.388Z,25.95
2024-01-18T10:12:57.430Z,25.91
2024-01-18T10:13:57.620Z,25.96
2024-01-18T10:14:57.442Z,25.91
2024-01-18T10:15:57.529Z,25.96
2024-01-18T10:16:57.486Z,25.95
2024-01-18T10:17:57.502Z,25.90
2024-01-18T10:18:57.653Z,25.95
2024-01-18T10:19:57.803Z,26.02
2024-01-18T10:20:57.549Z,26.04
2024-01-18T10:21:57.570Z,26.00
2024-01-18T10:22:58.908Z,26.00
2024-01-18T10:23:57.663Z,26.04
2024-01-18T10:24:58.141Z,26.15
2024-01-18T10:25:57.689Z,26.01
2024-01-18T10:26:57.709Z,25.79
2024-01-18T10:27:57.804Z,25.63
2024-01-18T10:28:58.752Z,24.84
2024-01-18T10:29:58.106Z,24.57
2024-01-18T10:30:57.947Z,24.47
2024-01-18T10:31:57.928Z,24.37
2024-01-18T10:32:57.982Z,24.26
2024-01-18T10:33:58.077Z,24.37
2024-01-18T10:34:59.056Z,24.50
2024-01-18T10:35:58.101Z,24.17
2024-01-18T10:36:58.215Z,24.39
2024-01-18T10:37:58.225Z,24.59
2024-01-18T10:38:58.262Z,24.69
2024-01-18T10:39:58.382Z,24.72
2024-01-18T10:40:58.370Z,24.79
2024-01-18T10:41:58.414Z,24.97
2024-01-18T10:42:58.503Z,24.98
2024-01-18T10:43:58.495Z,25.04
2024-01-18T10:44:58.556Z,24.98
2024-01-18T10:45:58.601Z,24.98
2024-01-18T10:46:58.621Z,24.99
2024-01-18T10:47:58.677Z,25.03
2024-01-18T10:48:58.729Z,25.14
2024-01-18T10:49:59.165Z,25.18
2024-01-18T10:50:58.739Z,25.12
2024-01-18T10:51:58.790Z,25.04
2024-01-18T10:52:58.767Z,24.95
2024-01-18T10:53:59.427Z,25.00
2024-01-18T10:55:07.495Z,25.08
2024-01-18T10:55:59.856Z,25.21
2024-01-18T10:56:58.861Z,25.21
2024-01-18T10:57:58.864Z,25.07
2024-01-18T10:58:58.851Z,25.12
2024-01-18T10:59:58.838Z,25.22
2024-01-18T11:00:59.015Z,25.20
2024-01-18T11:01:58.823Z,25.27
2024-01-18T11:02:58.895Z,25.28
2024-01-18T11:03:58.858Z,25.38
2024-01-18T11:04:59.148Z,25.60
2024-01-18T11:05:58.834Z,25.57
2024-01-18T11:06:58.910Z,25.73
2024-01-18T11:07:58.845Z,26.00
2024-01-18T11:08:58.880Z,25.90
2024-01-18T11:09:59.133Z,25.89
2024-01-18T11:10:58.906Z,25.89
2024-01-18T11:11:58.925Z,25.98
2024-01-18T11:12:58.953Z,25.92
2024-01-18T11:13:58.929Z,26.14
2024-01-18T11:14:59.115Z,26.13
2024-01-18T11:15:59.051Z,26.32
2024-01-18T11:16:58.968Z,26.18
2024-01-18T11:17:59.005Z,26.29
2024-01-18T11:18:59.105Z,26.38
2024-01-18T11:19:59.144Z,26.41
2024-01-18T11:20:59.050Z,26.46
2024-01-18T11:21:59.131Z,26.56
2024-01-18T11:22:59.053Z,26.53
2024-01-18T11:23:59.092Z,26.18
2024-01-18T11:24:59.172Z,26.07
2024-01-18T11:25:59.150Z,25.78
2024-01-18T11:26:59.196Z,25.32
2024-01-18T11:27:59.298Z,24.99
2024-01-18T11:28:59.418Z,24.79
2024-01-18T11:29:59.678Z,24.82
2024-01-18T11:30:59.578Z,24.71
2024-01-18T11:31:59.537Z,24.64
2024-01-18T11:32:59.626Z,24.65
2024-01-18T11:33:59.705Z,24.61
2024-01-18T11:34:59.657Z,24.75
2024-01-18T11:35:59.693Z,24.89
2024-01-18T11:36:59.755Z,24.84
2024-01-18T11:37:59.688Z,24.79
2024-01-18T11:38:59.680Z,24.82
2024-01-18T11:39:59.676Z,24.75
2024-01-18T11:40:59.698Z,24.81
2024-01-18T11:41:59.719Z,24.85
2024-01-18T11:42:59.821Z,24.82
2024-01-18T11:43:59.764Z,24.93
2024-01-18T11:45:00.254Z,24.94
2024-01-18T11:45:59.962Z,24.95
2024-01-18T11:46:59.825Z,25.15
2024-01-18T11:47:59.898Z,25.16
2024-01-18T11:48:59.915Z,25.14
2024-01-18T11:50:00.356Z,25.13
2024-01-18T11:50:59.916Z,25.16
2024-01-18T11:51:59.929Z,25.08
2024-01-18T11:53:01.511Z,25.21
2024-01-18T11:53:59.991Z,25.27
2024-01-18T11:55:00.074Z,25.39
2024-01-18T11:56:00.048Z,25.36
2024-01-18T11:57:00.061Z,25.40
2024-01-18T11:58:00.149Z,25.35
2024-01-18T11:59:01.440Z,25.39
2024-01-18T12:00:00.169Z,25.29
2024-01-18T12:01:00.190Z,25.41
2024-01-18T12:02:00.100Z,25.50
2024-01-18T12:03:00.104Z,25.43
2024-01-18T12:04:00.303Z,25.49
2024-01-18T12:05:00.237Z,25.56
2024-01-18T12:06:00.152Z,25.56
2024-01-18T12:07:00.189Z,25.36
2024-01-18T12:08:00.202Z,25.38
2024-01-18T12:09:00.199Z,25.28
2024-01-18T12:10:00.142Z,25.59
2024-01-18T12:11:01.208Z,26.11
2024-01-18T12:12:00.170Z,26.13
2024-01-18T12:13:00.195Z,26.16
2024-01-18T12:14:00.141Z,26.07
2024-01-18T12:15:00.199Z,26.10
2024-01-18T12:16:00.319Z,26.10
2024-01-18T12:17:00.183Z,26.04
2024-01-18T12:18:00.186Z,26.00
2024-01-18T12:19:00.183Z,25.91
2024-01-18T12:20:00.282Z,25.80
2024-01-18T12:21:00.131Z,25.75
2024-01-18T12:22:00.207Z,25.62
2024-01-18T12:23:00.147Z,25.51
2024-01-18T12:24:00.144Z,25.46
2024-01-18T12:25:03.306Z,25.39
2024-01-18T12:26:01.289Z,25.34
2024-01-18T12:27:00.175Z,25.27
2024-01-18T12:28:00.185Z,25.28
2024-01-18T12:29:00.135Z,25.23
2024-01-18T12:30:00.187Z,25.17
2024-01-18T12:31:00.258Z,25.17
2024-01-18T12:32:00.169Z,25.10
2024-01-18T12:33:00.242Z,25.07
2024-01-18T12:34:00.271Z,25.04
2024-01-18T12:35:00.317Z,25.01
2024-01-18T12:36:02.504Z,24.99
2024-01-18T12:37:00.230Z,25.00
2024-01-18T12:38:00.188Z,24.97
2024-01-18T12:39:00.163Z,24.94
2024-01-18T12:40:00.362Z,24.99
2024-01-18T12:41:00.196Z,24.96
2024-01-18T12:42:00.192Z,24.99
2024-01-18T12:43:00.191Z,25.02
2024-01-18T12:44:00.155Z,25.07
2024-01-18T12:45:00.249Z,25.06
2024-01-18T12:46:00.238Z,25.11
2024-01-18T12:47:02.767Z,25.15
2024-01-18T12:48:01.190Z,25.18
2024-01-18T12:49:00.261Z,25.15
2024-01-18T12:50:00.344Z,25.18
2024-01-18T12:51:00.166Z,25.18
2024-01-18T12:52:00.317Z,25.19
2024-01-18T12:53:03.496Z,25.17
2024-01-18T12:54:00.211Z,25.18