createdAt,value
2024-01-21T00:00:00.367Z,55.3
2024-01-21T00:01:00.367Z,55.5
2024-01-21T00:02:00.275Z,55.7
2024-01-21T00:03:00.345Z,55.7
2024-01-21T00:04:00.426Z,55.8
2024-01-21T00:05:00.299Z,55.9
2024-01-21T00:06:00.471Z,55.8
2024-01-21T00:07:00.288Z,55.9
2024-01-21T00:08:00.287Z,55.8
2024-01-21T00:09:00.278Z,55.9
2024-01-21T00:10:00.330Z,56.0
2024-01-21T00:11:00.295Z,56.3
2024-01-21T00:12:00.329Z,56.2
2024-01-21T00:13:00.276Z,56.6
2024-01-21T00:14:00.278Z,56.5
2024-01-21T00:15:00.281Z,56.4
2024-01-21T00:16:00.331Z,56.3
2024-01-21T00:17:00.285Z,56.2
2024-01-21T00:18:00.439Z,56.4
2024-01-21T00:19:00.399Z,56.7
2024-01-21T00:20:00.278Z,56.6
2024-01-21T00:21:00.252Z,56.6
2024-01-21T00:22:00.312Z,56.6
2024-01-21T00:23:00.267Z,56.9
2024-01-21T00:24:00.282Z,57.3
2024-01-21T00:25:00.291Z,57.0
2024-01-21T00:26:00.264Z,57.0
2024-01-21T00:27:00.311Z,57.4
2024-01-21T00:28:00.533Z,57.4
2024-01-21T00:29:00.354Z,57.6
2024-01-21T00:30:00.337Z,57.7
2024-01-21T00:31:00.327Z,57.6
2024-01-21T00:32:00.349Z,57.6
2024-01-21T00:33:00.394Z,57.7
2024-01-21T00:34:00.402Z,57.7
2024-01-21T00:35:00.317Z,57.7
2024-01-21T00:36:00.257Z,57.7
2024-01-21T00:37:00.283Z,57.6
2024-01-21T00:38:00.257Z,57.7
2024-01-21T00:39:00.272Z,57.7
2024-01-21T00:40:00.343Z,57.8
2024-01-21T00:41:00.272Z,57.8
2024-01-21T00:42:07.549Z,57.9
2024-01-21T00:43:00.346Z,57.9
2024-01-21T00:44:00.340Z,57.8
2024-01-21T00:45:00.278Z,57.9
2024-01-21T00:46:00.468Z,57.9
2024-01-21T00:47:00.299Z,57.9
2024-01-21T00:48:00.351Z,57.7
2024-01-21T00:49:00.453Z,57.6
2024-01-21T00:50:00.381Z,57.5
2024-01-21T00:51:00.291Z,57.4
2024-01-21T00:52:00.375Z,57.4
2024-01-21T00:53:00.268Z,57.4
2024-01-21T00:54:00.315Z,57.5
2024-01-21T00:55:00.260Z,57.4
2024-01-21T00:56:00.267Z,57.6
2024-01-21T00:57:00.268Z,57.5
2024-01-21T00:58:00.284Z,57.5
2024-01-21T00:59:00.338Z,57.5
2024-01-21T01:00:00.344Z,57.6
2024-01-21T01:01:00.397Z,57.6
2024-01-21T01:02:00.276Z,57.6
2024-01-21T01:03:00.357Z,57.6
2024-01-21T01:04:00.395Z,57.5
2024-01-21T01:05:00.353Z,57.5
2024-01-21T01:06:00.385Z,57.6
2024-01-21T01:07:00.281Z,57.8
2024-01-21T01:08:00.283Z,57.8
2024-01-21T01:09:00.250Z,57.9
2024-01-21T01:10:00.353Z,57.8
2024-01-21T01:11:00.344Z,57.6
2024-01-21T01:12:00.316Z,57.6
2024-01-21T01:13:00.279Z,57.6
2024-01-21T01:14:00.258Z,57.6
2024-01-21T01:15:00.317Z,57.7
2024-01-21T01:16:00.280Z,57.8
2024-01-21T01:17:00.341Z,57.8
2024-01-21T01:18:00.432Z,57.7
2024-01-21T01:19:00.369Z,57.6
2024-01-21T01:20:00.345Z,57.7
2024-01-21T01:21:02.001Z,57.7
2024-01-21T01:22:00.393Z,57.9
2024-01-21T01:23:00.261Z,57.9
2024-01-21T01:24:00.285Z,58.3
2024-01-21T01:25:00.301Z,58.4
2024-01-21T01:26:00.318Z,58.5
2024-01-21T01:27:00.327Z,58.5
2024-01-21T01:28:00.324Z,58.7
2024-01-21T01:29:00.258Z,58.7
2024-01-21T01:30:00.381Z,58.8
2024-01-21T01:31:00.380Z,58.8
2024-01-21T01:32:00.359Z,58.7
2024-01-21T01:33:00.408Z,58.7
2024-01-21T01:34:00.479Z,58.7
2024-01-21T01:35:00.403Z,58.9
2024-01-21T01:36:00.366Z,59.0
2024-01-21T01:37:00.393Z,59.2
2024-01-21T01:38:00.281Z,59.0
2024-01-21T01:39:00.259Z,59.0
2024-01-21T01:40:00.381Z,58.9
2024-01-21T01:41:00.471Z,58.8
2024-01-21T01:42:00.314Z,58.8
2024-01-21T01:43:00.365Z,59.3
2024-01-21T01:44:00.249Z,59.2
2024-01-21T01:45:00.285Z,59.5
2024-01-21T01:46:00.338Z,59.8
2024-01-21T01:47:00.418Z,59.7
2024-01-21T01:48:02.435Z,59.7
2024-01-21T01:49:00.323Z,60.0
2024-01-21T01:50:00.328Z,59.9
2024-01-21T01:51:00.362Z,59.9
2024-01-21T01:52:00.312Z,60.0
2024-01-21T01:53:00.296Z,59.8
2024-01-21T01:54:00.315Z,59.7
2024-01-21T01:55:00.378Z,59.5
2024-01-21T01:56:00.335Z,59.4
2024-01-21T01:57:00.321Z,59.3
2024-01-21T01:58:00.345Z,59.3
2024-01-21T01:59:00.331Z,59.2
2024-01-21T02:00:00.379Z,59.1
2024-01-21T02:01:00.378Z,59.0
2024-01-21T02:02:00.334Z,58.9
2024-01-21T02:03:00.341Z,59.0
2024-01-21T02:04:00.400Z,59.1
2024-01-21T02:05:00.340Z,59.1
2024-01-21T02:06:00.349Z,59.1
2024-01-21T02:07:00.262Z,59.1
2024-01-21T02:08:00.300Z,59.0
2024-01-21T02:09:00.352Z,59.0
2024-01-21T02:10:00.355Z,59.1
2024-01-21T02:11:00.304Z,59.3
2024-01-21T02:12:00.386Z,59.4
2024-01-21T02:13:00.301Z,59.4
2024-01-21T02:14:00.285Z,59.3
2024-01-21T02:15:00.269Z,59.5
2024-01-21T02:16:00.330Z,59.5
2024-01-21T02:17:00.264Z,59.5
2024-01-21T02:18:00.444Z,59.4
2024-01-21T02:19:00.535Z,59.3
2024-01-21T02:20:00.412Z,59.4
2024-01-21T02:22:00.293Z,59.3
2024-01-21T02:23:00.269Z,59.4
2024-01-21T02:24:00.349Z,59.3
2024-01-21T02:25:00.358Z,59.3
2024-01-21T02:26:00.293Z,59.3
2024-01-21T02:27:00.358Z,59.3
2024-01-21T02:28:00.288Z,59.2
2024-01-21T02:29:00.333Z,59.2
2024-01-21T02:30:00.357Z,59.2
2024-01-21T02:31:00.397Z,59.3
2024-01-21T02:32:00.266Z,59.2
2024-01-21T02:33:00.386Z,59.2
2024-01-21T02:34:00.412Z,59.1
2024-01-21T02:35:00.308Z,59.1
2024-01-21T02:36:00.338Z,59.0
2024-01-21T02:37:00.340Z,59.0
2024-01-21T02:38:00.298Z,59.0
2024-01-21T02:39:00.277Z,58.9
2024-01-21T02:40:00.288Z,58.8
2024-01-21T02:41:00.370Z,59.0
2024-01-21T02:42:00.288Z,58.9
2024-01-21T02:43:00.488Z,58.8
2024-01-21T02:44:00.357Z,58.7
2024-01-21T02:45:00.294Z,58.7
2024-01-21T02:46:00.516Z,58.6
2024-01-21T02:47:00.294Z,58.6
2024-01-21T02:48:00.336Z,58.5
2024-01-21T02:49:00.387Z,58.4
2024-01-21T02:50:00.344Z,58.3
2024-01-21T02:51:00.297Z,58.2
2024-01-21T02:52:00.640Z,58.2
2024-01-21T02:53:00.321Z,58.2
2024-01-21T02:54:00.273Z,58.2
2024-01-21T02:55:00.276Z,58.1
2024-01-21T02:56:00.289Z,58.0
2024-01-21T02:57:00.334Z,58.1
2024-01-21T02:58:00.342Z,58.1
2024-01-21T02:59:00.361Z,58.1
2024-01-21T03:00:00.349Z,58.1
2024-01-21T03:01:00.425Z,58.1
2024-01-21T03:02:00.299Z,58.2
2024-01-21T03:03:00.663Z,58.1
2024-01-21T03:04:00.356Z,58.1
2024-01-21T03:05:00.445Z,58.0
2024-01-21T03:06:00.281Z,58.0
2024-01-21T03:07:00.298Z,58.0
2024-01-21T03:08:00.289Z,57.9
2024-01-21T03:09:00.352Z,57.9
2024-01-21T03:10:00.417Z,57.9
2024-01-21T03:11:00.289Z,57.9
2024-01-21T03:12:00.273Z,58.0
2024-01-21T03:13:00.277Z,58.0
2024-01-21T03:14:00.297Z,58.0
2024-01-21T03:15:00.331Z,57.9
2024-01-21T03:16:00.404Z,57.9
2024-01-21T03:17:00.285Z,57.9
2024-01-21T03:18:00.397Z,57.9
2024-01-21T03:19:00.329Z,58.0
2024-01-21T03:20:00.532Z,57.9
2024-01-21T03:21:00.317Z,57.9
2024-01-21T03:22:00.370Z,58.0
2024-01-21T03:23:00.286Z,58.0
2024-01-21T03:24:00.324Z,58.0
2024-01-21T03:25:00.457Z,58.0
2024-01-21T03:26:00.278Z,58.0
2024-01-21T03:27:00.270Z,58.0
2024-01-21T03:28:00.454Z,58.0
2024-01-21T03:29:00.276Z,58.0
2024-01-21T03:30:00.430Z,58.1
2024-01-21T03:31:00.294Z,58.0
2024-01-21T03:32:00.292Z,58.0
2024-01-21T03:33:00.492Z,58.0
2024-01-21T03:34:00.560Z,58.1
2024-01-21T03:35:00.344Z,58.1
2024-01-21T03:36:00.348Z,58.1
2024-01-21T03:37:00.382Z,58.0
2024-01-21T03:38:00.284Z,58.0
2024-01-21T03:39:00.301Z,58.0
2024-01-21T03:40:00.387Z,58.0
2024-01-21T03:41:00.305Z,58.0
2024-01-21T03:42:00.368Z,58.0
2024-01-21T03:43:00.270Z,58.0
2024-01-21T03:44:00.271Z,58.0
2024-01-21T03:45:00.270Z,58.0
2024-01-21T03:46:00.373Z,58.0
2024-01-21T03:47:00.265Z,57.9
2024-01-21T03:48:00.423Z,58.0
2024-01-21T03:49:00.379Z,58.0
2024-01-21T03:50:00.344Z,58.0
2024-01-21T03:51:00.290Z,58.0
2024-01-21T03:52:00.290Z,58.1
2024-01-21T03:53:00.414Z,58.1
2024-01-21T03:54:00.280Z,58.2
2024-01-21T03:55:00.293Z,58.3
2024-01-21T03:56:00.286Z,58.4
2024-01-21T03:57:00.361Z,58.4
2024-01-21T03:58:00.572Z,58.4
2024-01-21T03:59:00.393Z,58.6
2024-01-21T04:00:00.335Z,58.6
2024-01-21T04:01:00.535Z,58.7
2024-01-21T04:02:00.373Z,58.8
2024-01-21T04:03:00.354Z,58.9
2024-01-21T04:04:00.523Z,58.9
2024-01-21T04:05:00.484Z,58.9
2024-01-21T04:06:00.353Z,58.9
2024-01-21T04:07:00.339Z,59.0
2024-01-21T04:08:00.370Z,59.0
2024-01-21T04:09:00.286Z,58.9
2024-01-21T04:10:00.294Z,58.9
2024-01-21T04:11:00.294Z,58.8
2024-01-21T04:12:01.024Z,58.7
2024-01-21T04:13:00.398Z,58.5
2024-01-21T04:14:00.342Z,58.5
2024-01-21T04:15:00.295Z,58.4
2024-01-21T04:16:00.299Z,58.4
2024-01-21T04:17:00.349Z,58.4
2024-01-21T04:18:00.379Z,58.3
2024-01-21T04:19:00.419Z,58.2
2024-01-21T04:20:00.356Z,58.1
2024-01-21T04:21:00.317Z,58.1
2024-01-21T04:22:01.879Z,58.0
2024-01-21T04:23:00.332Z,57.9
2024-01-21T04:24:00.313Z,57.9
2024-01-21T04:25:00.286Z,57.8
2024-01-21T04:26:01.047Z,57.7
2024-01-21T04:27:00.354Z,57.7
2024-01-21T04:28:00.321Z,57.6
2024-01-21T04:29:00.349Z,57.5
2024-01-21T04:30:00.485Z,57.6
2024-01-21T04:31:00.325Z,57.6
2024-01-21T04:32:00.278Z,57.6
2024-01-21T04:33:00.385Z,57.5
2024-01-21T04:34:00.465Z,57.4
2024-01-21T04:35:00.316Z,57.4
2024-01-21T04:36:00.367Z,57.6
2024-01-21T04:37:01.382Z,57.6
2024-01-21T04:38:00.284Z,57.5
2024-01-21T04:39:00.343Z,57.5
2024-01-21T04:40:00.445Z,57.5
2024-01-21T04:41:00.352Z,57.4
2024-01-21T04:42:00.458Z,57.4
2024-01-21T04:43:00.321Z,57.3
2024-01-21T04:44:00.283Z,57.2
2024-01-21T04:45:00.402Z,57.1
2024-01-21T04:46:00.308Z,57.1
2024-01-21T04:47:00.366Z,57.1
2024-01-21T04:48:00.355Z,57.0
2024-01-21T04:49:00.401Z,56.9
2024-01-21T04:50:00.266Z,56.8
2024-01-21T04:51:00.515Z,56.8
2024-01-21T04:52:00.297Z,56.7
2024-01-21T04:53:00.300Z,56.6
2024-01-21T04:54:00.280Z,56.5
2024-01-21T04:55:00.382Z,56.3
2024-01-21T04:56:00.291Z,56.2
2024-01-21T04:57:00.402Z,56.2
2024-01-21T04:58:00.349Z,56.0
2024-01-21T04:59:00.294Z,56.0
2024-01-21T05:00:00.489Z,56.0
2024-01-21T05:01:00.469Z,56.0
2024-01-21T05:02:00.293Z,56.0
2024-01-21T05:03:00.344Z,56.0
2024-01-21T05:04:00.393Z,56.0
2024-01-21T05:05:00.290Z,55.8
2024-01-21T05:06:00.270Z,55.6
2024-01-21T05:07:00.375Z,55.5
2024-01-21T05:08:00.294Z,55.4
2024-01-21T05:09:00.322Z,55.4
2024-01-21T05:10:00.380Z,55.4
2024-01-21T05:11:00.264Z,55.4
2024-01-21T05:12:00.331Z,55.3
2024-01-21T05:13:00.359Z,55.3
2024-01-21T05:14:00.290Z,55.2
2024-01-21T05:15:00.389Z,55.2
2024-01-21T05:16:00.278Z,55.1
2024-01-21T05:17:00.277Z,55.0
2024-01-21T05:18:00.521Z,54.7
2024-01-21T05:19:00.413Z,54.5
2024-01-21T05:20:00.350Z,54.5
2024-01-21T05:21:00.297Z,54.4
2024-01-21T05:22:00.306Z,54.3
2024-01-21T05:23:00.311Z,54.1
2024-01-21T05:24:00.300Z,53.9
2024-01-21T05:25:00.380Z,53.7
2024-01-21T05:26:00.336Z,53.6
2024-01-21T05:27:00.363Z,53.5
2024-01-21T05:28:00.349Z,53.5
2024-01-21T05:29:00.301Z,53.5
2024-01-21T05:30:00.309Z,53.2
2024-01-21T05:31:00.394Z,53.1
2024-01-21T05:32:00.411Z,53.1
2024-01-21T05:33:00.373Z,53.1
2024-01-21T05:34:00.416Z,53.0
2024-01-21T05:35:00.384Z,52.9
2024-01-21T05:36:00.281Z,52.9
2024-01-21T05:37:00.517Z,52.9
2024-01-21T05:38:00.265Z,52.7
2024-01-21T05:39:00.274Z,52.7
2024-01-21T05:40:03.349Z,52.5
2024-01-21T05:41:00.283Z,52.6
2024-01-21T05:42:00.343Z,53.0
2024-01-21T05:43:00.380Z,52.6
2024-01-21T05:44:00.302Z,52.4
2024-01-21T05:45:00.269Z,52.4
2024-01-21T05:46:00.400Z,52.4
2024-01-21T05:47:00.307Z,52.4
2024-01-21T05:48:00.391Z,52.2
2024-01-21T05:49:00.408Z,51.6
2024-01-21T05:50:00.414Z,51.7
2024-01-21T05:51:00.288Z,51.6
2024-01-21T05:52:00.396Z,51.5
2024-01-21T05:53:00.279Z,51.0
2024-01-21T05:54:00.475Z,51.0
2024-01-21T05:55:00.401Z,50.8
2024-01-21T05:56:00.287Z,50.6
2024-01-21T05:57:00.335Z,50.3
2024-01-21T05:58:00.392Z,50.3
2024-01-21T05:59:01.287Z,50.2
2024-01-21T06:00:00.556Z,50.2
2024-01-21T06:01:00.443Z,50.1
2024-01-21T06:02:00.441Z,49.7
2024-01-21T06:03:00.391Z,49.7
2024-01-21T06:04:00.293Z,49.4
2024-01-21T06:05:00.307Z,49.0
2024-01-21T06:06:00.267Z,48.6
2024-01-21T06:07:00.434Z,48.8
2024-01-21T06:08:00.282Z,48.9
2024-01-21T06:09:00.345Z,48.9
2024-01-21T06:10:00.290Z,48.9
2024-01-21T06:11:00.326Z,49.0
2024-01-21T06:12:00.315Z,49.2
2024-01-21T06:13:00.331Z,49.3
2024-01-21T06:14:00.373Z,49.4
2024-01-21T06:15:00.316Z,49.6
2024-01-21T06:16:00.343Z,49.0
2024-01-21T06:17:00.309Z,49.1
2024-01-21T06:18:00.532Z,49.0
2024-01-21T06:19:00.410Z,48.7
2024-01-21T06:20:00.363Z,48.7
2024-01-21T06:21:00.274Z,49.2
2024-01-21T06:22:00.280Z,48.8
2024-01-21T06:23:00.357Z,48.5
2024-01-21T06:24:00.330Z,47.3
2024-01-21T06:25:00.290Z,46.6
2024-01-21T06:26:00.285Z,45.9
2024-01-21T06:27:00.272Z,45.7
2024-01-21T06:28:00.392Z,45.3
2024-01-21T06:29:00.332Z,44.6
2024-01-21T06:30:00.367Z,44.6
2024-01-21T06:31:00.287Z,44.2
2024-01-21T06:32:00.293Z,43.9
2024-01-21T06:33:03.274Z,44.4
2024-01-21T06:34:00.391Z,44.2
2024-01-21T06:35:00.377Z,44.0
2024-01-21T06:36:00.279Z,43.9
2024-01-21T06:37:00.296Z,44.4
2024-01-21T06:38:00.279Z,44.5
2024-01-21T06:39:00.296Z,44.9
2024-01-21T06:40:03.189Z,45.1
2024-01-21T06:41:00.345Z,45.1
2024-01-21T06:42:00.261Z,45.1
2024-01-21T06:43:00.359Z,45.3
2024-01-21T06:44:00.274Z,45.5
2024-01-21T06:45:00.342Z,46.2
2024-01-21T06:46:00.318Z,45.8
2024-01-21T06:47:00.297Z,46.3
2024-01-21T06:48:00.430Z,46.3
2024-01-21T06:49:00.425Z,46.6
2024-01-21T06:50:00.313Z,46.3
2024-01-21T06:51:00.354Z,46.7
2024-01-21T06:52:00.310Z,46.7
2024-01-21T06:53:00.287Z,46.9
2024-01-21T06:54:00.272Z,46.8
2024-01-21T06:55:00.287Z,46.8
2024-01-21T06:56:00.299Z,46.5
2024-01-21T06:57:00.394Z,46.6
2024-01-21T06:58:00.531Z,46.5
2024-01-21T06:59:00.312Z,46.6
2024-01-21T07:00:00.526Z,46.7
2024-01-21T07:01:00.464Z,46.2
2024-01-21T07:02:00.596Z,46.3
2024-01-21T07:03:00.302Z,46.6
2024-01-21T07:04:00.348Z,47.4
2024-01-21T07:05:00.298Z,46.1
2024-01-21T07:06:00.291Z,45.3
2024-01-21T07:07:00.358Z,45.5
2024-01-21T07:08:00.351Z,46.4
2024-01-21T07:09:00.286Z,46.1
2024-01-21T07:10:00.282Z,46.4
2024-01-21T07:11:00.293Z,46.7
2024-01-21T07:12:00.286Z,46.4
2024-01-21T07:13:00.318Z,46.5
2024-01-21T07:14:00.336Z,46.9
2024-01-21T07:15:00.355Z,47.4
2024-01-21T07:16:00.461Z,47.9
2024-01-21T07:17:00.282Z,48.3
2024-01-21T07:18:00.303Z,49.0
2024-01-21T07:19:00.363Z,49.1
2024-01-21T07:20:00.516Z,49.4
2024-01-21T07:21:00.371Z,49.4
2024-01-21T07:22:00.373Z,49.6
2024-01-21T07:23:00.281Z,49.8
2024-01-21T07:24:00.356Z,49.8
2024-01-21T07:25:03.265Z,49.9
2024-01-21T07:26:00.304Z,50.3
2024-01-21T07:27:00.314Z,50.5
2024-01-21T07:28:00.389Z,50.7
2024-01-21T07:29:00.309Z,50.9
2024-01-21T07:30:00.464Z,51.2
2024-01-21T07:31:00.461Z,51.3
2024-01-21T07:32:00.368Z,51.2
2024-01-21T07:34:00.512Z,51.3
2024-01-21T07:35:00.410Z,51.3
2024-01-21T07:36:00.333Z,51.4
2024-01-21T07:37:00.319Z,51.2
2024-01-21T07:38:00.279Z,51.1
2024-01-21T07:39:00.286Z,51.1
2024-01-21T07:40:00.421Z,51.2
2024-01-21T07:41:00.346Z,51.3
2024-01-21T07:42:00.313Z,51.3
2024-01-21T07:43:00.368Z,51.4
2024-01-21T07:44:00.338Z,51.5
2024-01-21T07:45:00.350Z,51.5
2024-01-21T07:46:00.419Z,51.6
2024-01-21T07:47:00.290Z,51.5
2024-01-21T07:48:00.431Z,51.6
2024-01-21T07:49:00.453Z,51.6
2024-01-21T07:50:00.371Z,51.5
2024-01-21T07:51:00.289Z,51.4
2024-01-21T07:52:00.279Z,51.2
2024-01-21T07:53:00.303Z,50.9
2024-01-21T07:54:00.425Z,50.8
2024-01-21T07:55:00.321Z,50.4
2024-01-21T07:56:00.466Z,50.2
2024-01-21T07:57:00.320Z,49.9
2024-01-21T07:58:00.544Z,49.7
2024-01-21T07:59:01.774Z,49.7
2024-01-21T08:00:02.179Z,49.3
2024-01-21T08:01:04.184Z,49.2
2024-01-21T08:02:00.473Z,48.8
2024-01-21T08:03:02.662Z,48.8
2024-01-21T08:04:04.183Z,48.5
2024-01-21T08:05:00.425Z,48.3
2024-01-21T08:06:00.596Z,48.3
2024-01-21T08:07:00.407Z,48.3
2024-01-21T08:08:00.494Z,48.4
2024-01-21T08:09:00.347Z,48.4
2024-01-21T08:10:00.491Z,48.6
2024-01-21T08:11:00.786Z,48.7
2024-01-21T08:12:00.351Z,48.7
2024-01-21T08:13:00.482Z,49.0
2024-01-21T08:14:00.582Z,48.9
2024-01-21T08:15:00.449Z,48.9
2024-01-21T08:16:00.538Z,49.2
2024-01-21T08:17:00.631Z,49.1
2024-01-21T08:18:01.482Z,49.0
2024-01-21T08:19:00.587Z,49.2
2024-01-21T08:20:00.544Z,49.1
2024-01-21T08:21:00.360Z,49.1
2024-01-21T08:22:00.486Z,48.9
2024-01-21T08:23:00.419Z,48.8
2024-01-21T08:24:00.517Z,48.5
2024-01-21T08:25:02.110Z,48.5
2024-01-21T08:26:00.634Z,48.1
2024-01-21T08:27:01.402Z,48.1
2024-01-21T08:28:00.434Z,48.0
2024-01-21T08:29:00.569Z,47.8
2024-01-21T08:30:00.473Z,47.5
2024-01-21T08:31:00.364Z,47.0
2024-01-21T08:32:00.415Z,46.5
2024-01-21T08:33:00.530Z,46.0
2024-01-21T08:34:00.623Z,45.9
2024-01-21T08:35:00.815Z,45.7
2024-01-21T08:36:00.516Z,45.7
2024-01-21T08:37:00.570Z,45.7
2024-01-21T08:38:00.344Z,45.8
2024-01-21T08:39:00.537Z,45.8
2024-01-21T08:40:00.340Z,45.8
2024-01-21T08:41:02.550Z,45.6
2024-01-21T08:42:01.656Z,45.5
2024-01-21T08:43:00.511Z,45.1
2024-01-21T08:44:00.336Z,45.1
2024-01-21T08:45:00.450Z,45.0
2024-01-21T08:46:00.872Z,44.6
2024-01-21T08:47:01.130Z,43.8
2024-01-21T08:48:00.543Z,43.8
2024-01-21T08:49:00.468Z,43.7
2024-01-21T08:50:00.799Z,43.3
2024-01-21T08:51:00.714Z,43.3
2024-01-21T08:52:00.652Z,43.4
2024-01-21T08:53:00.587Z,43.0
2024-01-21T08:54:01.233Z,43.0
2024-01-21T08:55:01.662Z,42.4
2024-01-21T08:56:00.486Z,42.2
2024-01-21T08:57:02.408Z,42.2
2024-01-21T08:58:00.443Z,42.6
2024-01-21T08:59:00.644Z,42.6
2024-01-21T09:00:00.657Z,43.0
2024-01-21T09:01:00.946Z,42.8
2024-01-21T09:02:01.688Z,43.1
2024-01-21T09:03:00.405Z,43.6
2024-01-21T09:04:00.802Z,43.1
2024-01-21T09:05:00.744Z,43.5
2024-01-21T09:06:01.717Z,43.7
2024-01-21T09:07:00.462Z,43.9
2024-01-21T09:08:00.458Z,43.9
2024-01-21T09:09:00.446Z,44.0
2024-01-21T09:10:01.381Z,44.1
2024-01-21T09:11:00.380Z,44.3
2024-01-21T09:12:00.669Z,44.6
2024-01-21T09:13:00.658Z,44.7
2024-01-21T09:14:00.387Z,44.5
2024-01-21T09:15:00.385Z,44.4
2024-01-21T09:16:00.459Z,44.4
2024-01-21T09:17:00.432Z,44.5
2024-01-21T09:18:01.076Z,44.3
2024-01-21T09:19:00.438Z,44.5
2024-01-21T09:20:00.453Z,44.5
2024-01-21T09:21:00.512Z,44.4
2024-01-21T09:22:00.619Z,44.5
2024-01-21T09:23:00.476Z,44.5
2024-01-21T09:24:00.510Z,44.5
2024-01-21T09:25:00.561Z,44.7
2024-01-21T09:26:00.408Z,44.9
2024-01-21T09:27:00.461Z,45.2
2024-01-21T09:28:00.533Z,45.5
2024-01-21T09:29:00.380Z,45.8
2024-01-21T09:30:00.448Z,45.9
2024-01-21T09:31:00.404Z,45.7
2024-01-21T09:32:00.449Z,45.9
2024-01-21T09:33:00.507Z,45.8
2024-01-21T09:34:00.800Z,45.8
2024-01-21T09:35:00.717Z,46.0
2024-01-21T09:36:00.428Z,46.2
2024-01-21T09:37:00.562Z,46.2
2024-01-21T09:38:00.403Z,46.4
2024-01-21T09:39:00.442Z,46.4
2024-01-21T09:40:00.758Z,46.4
2024-01-21T09:41:00.505Z,46.5
2024-01-21T09:42:00.461Z,46.8
2024-01-21T09:43:00.601Z,46.9
2024-01-21T09:44:00.382Z,46.7
2024-01-21T09:45:00.316Z,46.9
2024-01-21T09:46:01.020Z,46.9
2024-01-21T09:47:00.482Z,47.4
2024-01-21T09:48:00.608Z,47.4
2024-01-21T09:49:00.440Z,47.5
2024-01-21T09:50:00.351Z,47.7
2024-01-21T09:51:00.805Z,47.8
2024-01-21T09:52:00.482Z,47.8
2024-01-21T09:53:00.501Z,48.1
2024-01-21T09:54:00.386Z,48.2
2024-01-21T09:55:01.551Z,48.8
2024-01-21T09:56:00.383Z,48.7
2024-01-21T09:57:00.439Z,48.7
2024-01-21T09:58:00.511Z,48.8
2024-01-21T09:59:00.501Z,49.1
2024-01-21T10:00:00.567Z,49.0
2024-01-21T10:01:00.635Z,48.9
2024-01-21T10:02:00.425Z,49.0
2024-01-21T10:03:00.470Z,49.0
2024-01-21T10:04:00.449Z,48.7
2024-01-21T10:05:00.711Z,48.8
2024-01-21T10:06:00.385Z,48.9
2024-01-21T10:07:00.479Z,49.0
2024-01-21T10:08:00.489Z,49.0
2024-01-21T10:09:00.498Z,48.9
2024-01-21T10:10:00.582Z,49.1
2024-01-21T10:11:01.905Z,49.4
2024-01-21T10:12:00.395Z,49.4
2024-01-21T10:13:00.489Z,49.7
2024-01-21T10:14:00.519Z,49.4
2024-01-21T10:15:00.676Z,49.2
2024-01-21T10:16:00.384Z,49.5
2024-01-21T10:17:01.054Z,49.7
2024-01-21T10:18:00.646Z,49.6
2024-01-21T10:19:02.330Z,49.5
2024-01-21T10:20:01.902Z,49.6
2024-01-21T10:21:01.076Z,49.7
2024-01-21T10:22:00.765Z,49.7
2024-01-21T10:23:00.878Z,49.7
2024-01-21T10:24:00.579Z,50.2
2024-01-21T10:25:03.066Z,50.0
2024-01-21T10:26:00.533Z,50.3
2024-01-21T10:27:00.620Z,50.0
2024-01-21T10:28:00.544Z,50.0
2024-01-21T10:29:00.554Z,50.1
2024-01-21T10:30:00.475Z,50.2
2024-01-21T10:31:00.549Z,50.5
2024-01-21T10:32:01.737Z,50.4
2024-01-21T10:33:01.423Z,50.4
2024-01-21T10:34:00.636Z,50.5
2024-01-21T10:35:00.910Z,50.5
2024-01-21T10:36:00.511Z,50.0
2024-01-21T10:37:00.604Z,49.9
2024-01-21T10:38:00.983Z,49.9
2024-01-21T10:39:00.521Z,50.1
2024-01-21T10:40:00.584Z,50.2
2024-01-21T10:41:00.519Z,50.1
2024-01-21T10:42:00.399Z,50.2
2024-01-21T10:43:00.584Z,50.2
2024-01-21T10:44:00.475Z,50.6
2024-01-21T10:45:00.901Z,50.6
2024-01-21T10:46:00.577Z,50.8
2024-01-21T10:47:02.038Z,50.8
2024-01-21T10:48:00.689Z,50.7
2024-01-21T10:49:00.723Z,50.5
2024-01-21T10:50:00.819Z,50.8
2024-01-21T10:51:02.759Z,50.6
2024-01-21T10:52:00.565Z,50.5
2024-01-21T10:53:00.514Z,50.5
2024-01-21T10:54:00.520Z,50.4
2024-01-21T10:55:02.824Z,50.3
2024-01-21T10:56:00.531Z,50.4
2024-01-21T10:57:00.618Z,50.5
2024-01-21T10:58:00.575Z,50.4
2024-01-21T10:59:00.579Z,50.6
2024-01-21T11:00:00.409Z,50.8
2024-01-21T11:01:00.511Z,50.6
2024-01-21T11:02:00.382Z,50.8
2024-01-21T11:03:00.387Z,50.6
2024-01-21T11:04:00.434Z,50.8
2024-01-21T11:05:00.409Z,50.9
2024-01-21T11:06:00.535Z,51.3
2024-01-21T11:07:00.569Z,51.3
2024-01-21T11:08:00.357Z,51.4
2024-01-21T11:09:00.340Z,51.3
2024-01-21T11:10:00.506Z,51.2
2024-01-21T11:11:00.446Z,51.4
2024-01-21T11:12:00.394Z,51.7
2024-01-21T11:13:00.600Z,51.6
2024-01-21T11:14:00.414Z,51.5
2024-01-21T11:15:00.512Z,51.5
2024-01-21T11:16:00.558Z,51.8
2024-01-21T11:17:03.443Z,51.7
2024-01-21T11:18:00.464Z,51.8
2024-01-21T11:19:02.721Z,51.7
2024-01-21T11:20:00.462Z,51.6
2024-01-21T11:21:00.411Z,51.6
2024-01-21T11:22:00.538Z,51.8
2024-01-21T11:23:01.098Z,51.5
2024-01-21T11:24:00.347Z,51.5
2024-01-21T11:25:00.541Z,51.2
2024-01-21T11:26:00.442Z,51.3
2024-01-21T11:27:00.449Z,51.4
2024-01-21T11:28:00.496Z,51.5
2024-01-21T11:29:00.361Z,51.1
2024-01-21T11:30:00.582Z,51.0
2024-01-21T11:31:00.410Z,51.0
2024-01-21T11:32:00.460Z,50.7
2024-01-21T11:33:00.526Z,50.8
2024-01-21T11:34:00.676Z,50.5
2024-01-21T11:35:00.453Z,50.2
2024-01-21T11:36:00.405Z,50.1
2024-01-21T11:37:00.467Z,50.0
2024-01-21T11:38:00.448Z,50.0
2024-01-21T11:39:00.457Z,50.4
2024-01-21T11:40:00.616Z,50.0
2024-01-21T11:41:00.426Z,49.7
2024-01-21T11:42:00.369Z,49.7
2024-01-21T11:43:00.500Z,49.6
2024-01-21T11:44:00.372Z,49.9
2024-01-21T11:45:00.447Z,49.4
2024-01-21T11:46:00.431Z,48.9
2024-01-21T11:47:00.363Z,48.8
2024-01-21T11:48:00.489Z,49.0
2024-01-21T11:49:00.407Z,49.2
2024-01-21T11:50:00.523Z,49.5
2024-01-21T11:51:00.368Z,49.3
2024-01-21T11:52:00.453Z,48.9
2024-01-21T11:53:00.369Z,48.6
2024-01-21T11:54:00.362Z,48.9
2024-01-21T11:55:00.951Z,48.9
2024-01-21T11:56:00.517Z,49.0
2024-01-21T11:57:00.420Z,48.7
2024-01-21T11:58:00.445Z,48.5
2024-01-21T11:59:00.351Z,48.9
2024-01-21T12:00:00.354Z,47.9
2024-01-21T12:01:00.508Z,47.5
2024-01-21T12:02:01.057Z,47.2
2024-01-21T12:03:00.420Z,47.0
2024-01-21T12:04:00.466Z,47.1
2024-01-21T12:05:00.504Z,46.7
2024-01-21T12:06:00.441Z,46.9
2024-01-21T12:07:00.524Z,46.5
2024-01-21T12:08:00.346Z,46.7
2024-01-21T12:09:01.903Z,46.9
2024-01-21T12:10:00.623Z,47.0
2024-01-21T12:11:00.395Z,46.3
2024-01-21T12:12:00.622Z,45.8
2024-01-21T12:13:02.114Z,45.8
2024-01-21T12:14:04.343Z,46.0
2024-01-21T12:15:03.098Z,46.2
2024-01-21T12:16:00.499Z,46.2
2024-01-21T12:17:00.320Z,46.6
2024-01-21T12:18:00.465Z,47.2
2024-01-21T12:19:00.659Z,47.4
2024-01-21T12:20:00.654Z,47.3
2024-01-21T12:21:00.416Z,47.6
2024-01-21T12:22:00.576Z,48.0
2024-01-21T12:23:00.368Z,48.3
2024-01-21T12:24:00.397Z,48.6
2024-01-21T12:25:00.689Z,48.9
2024-01-21T12:26:00.359Z,49.5
2024-01-21T12:27:00.323Z,50.0
2024-01-21T12:28:00.406Z,49.9
2024-01-21T12:29:00.351Z,49.8
2024-01-21T12:30:00.306Z,49.9
2024-01-21T12:31:00.539Z,49.9
2024-01-21T12:32:00.343Z,50.1
2024-01-21T12:33:00.424Z,50.0
2024-01-21T12:34:00.607Z,50.1
2024-01-21T12:35:00.419Z,50.4
2024-01-21T12:36:00.302Z,50.7
2024-01-21T12:37:00.362Z,50.4
2024-01-21T12:38:00.371Z,50.4
2024-01-21T12:39:00.323Z,50.5
2024-01-21T12:40:00.713Z,50.5
2024-01-21T12:41:00.353Z,51.0
2024-01-21T12:42:00.323Z,51.2
2024-01-21T12:43:00.344Z,51.6
2024-01-21T12:44:00.377Z,51.9
2024-01-21T12:45:00.313Z,52.2
2024-01-21T12:46:00.363Z,52.7
2024-01-21T12:47:00.310Z,53.1
2024-01-21T12:48:00.673Z,53.4
2024-01-21T12:49:00.420Z,53.5
2024-01-21T12:50:00.373Z,54.1
2024-01-21T12:51:00.331Z,54.2
2024-01-21T12:52:00.330Z,54.6
2024-01-21T12:53:00.328Z,54.6
2024-01-21T12:54:00.300Z,54.8
2024-01-21T12:55:00.368Z,54.9
2024-01-21T12:56:00.433Z,54.9
2024-01-21T12:57:00.290Z,55.0
2024-01-21T12:58:00.383Z,55.3
2024-01-21T12:59:00.290Z,55.4
2024-01-21T13:00:00.488Z,55.8
2024-01-21T13:01:00.508Z,55.6
2024-01-21T13:02:00.510Z,55.6
2024-01-21T13:03:00.359Z,55.6
2024-01-21T13:04:00.738Z,55.8
2024-01-21T13:05:00.346Z,55.9
2024-01-21T13:06:00.619Z,56.1
2024-01-21T13:07:00.451Z,56.6
2024-01-21T13:08:00.477Z,57.0
2024-01-21T13:09:00.326Z,57.2
2024-01-21T13:10:00.433Z,57.2
2024-01-21T13:11:00.312Z,57.3
2024-01-21T13:12:00.338Z,57.3
2024-01-21T13:13:00.437Z,57.3
2024-01-21T13:14:00.385Z,57.3
2024-01-21T13:15:00.358Z,57.6
2024-01-21T13:16:00.578Z,57.8
2024-01-21T13:17:00.402Z,58.1
2024-01-21T13:18:00.416Z,58.1
2024-01-21T13:19:00.375Z,58.2
2024-01-21T13:20:00.385Z,58.2