createdAt,value
2018-05-13T00:02:15.442Z,19.00
2018-05-13T00:04:43.745Z,19.00
2018-05-13T00:07:11.253Z,19.00
2018-05-13T00:09:39.554Z,19.00
2018-05-13T00:12:07.841Z,18.90
2018-05-13T00:14:35.357Z,18.90
2018-05-13T00:17:02.885Z,18.90
2018-05-13T00:19:30.413Z,18.90
2018-05-13T00:25:28.921Z,18.90
2018-05-13T00:27:56.522Z,18.80
2018-05-13T00:30:24.045Z,18.80
2018-05-13T00:32:51.564Z,18.70
2018-05-13T00:35:19.085Z,18.70
2018-05-13T00:37:46.614Z,18.60
2018-05-13T00:40:14.165Z,18.60
2018-05-13T00:42:42.449Z,18.50
2018-05-13T00:45:10.733Z,18.40
2018-05-13T00:47:38.253Z,18.40
2018-05-13T00:50:05.777Z,18.40
2018-05-13T00:52:33.297Z,18.30
2018-05-13T00:55:01.579Z,18.20
2018-05-13T00:57:29.102Z,18.20
2018-05-13T00:59:56.629Z,18.20
2018-05-13T01:02:24.154Z,18.20
2018-05-13T01:04:52.442Z,18.10
2018-05-13T01:07:19.966Z,18.10
2018-05-13T01:09:48.247Z,18.10
2018-05-13T01:12:16.541Z,18.00
2018-05-13T01:14:44.833Z,18.00
2018-05-13T01:17:12.377Z,18.00
2018-05-13T01:19:40.657Z,18.00
2018-05-13T01:22:08.936Z,17.90
2018-05-13T01:24:36.461Z,17.90
2018-05-13T01:27:03.977Z,17.90
2018-05-13T01:29:31.497Z,17.90
2018-05-13T01:31:59.781Z,17.90
2018-05-13T01:34:28.062Z,17.80
2018-05-13T01:36:56.359Z,17.80
2018-05-13T01:39:23.881Z,17.80
2018-05-13T01:41:52.169Z,17.80
2018-05-13T01:44:20.450Z,17.70
2018-05-13T01:46:48.736Z,17.70
2018-05-13T01:49:16.259Z,17.70
2018-05-13T01:51:43.786Z,17.70
2018-05-13T01:54:11.305Z,17.60
2018-05-13T01:56:38.833Z,17.60
2018-05-13T01:59:06.346Z,17.60
2018-05-13T02:01:33.878Z,17.60
2018-05-13T02:04:02.166Z,17.50
2018-05-13T02:06:29.813Z,17.50
2018-05-13T02:08:58.096Z,17.40
2018-05-13T02:11:25.618Z,17.40
2018-05-13T02:13:53.145Z,17.40
2018-05-13T02:16:20.661Z,17.40
2018-05-13T02:18:48.207Z,17.40
2018-05-13T02:21:15.722Z,17.40
2018-05-13T02:23:43.241Z,17.30
2018-05-13T02:26:11.525Z,17.30
2018-05-13T02:28:39.808Z,17.30
2018-05-13T02:31:07.338Z,17.30
2018-05-13T02:33:35.630Z,17.20
2018-05-13T02:36:03.910Z,17.20
2018-05-13T02:38:32.198Z,17.20
2018-05-13T02:40:59.775Z,17.20
2018-05-13T02:43:28.010Z,17.10
2018-05-13T02:45:56.303Z,17.10
2018-05-13T02:48:24.604Z,17.10
2018-05-13T02:50:52.115Z,17.10
2018-05-13T02:53:19.638Z,17.10
2018-05-13T02:55:47.162Z,17.10
2018-05-13T02:58:14.682Z,17.00
2018-05-13T03:00:42.210Z,17.00
2018-05-13T03:03:09.728Z,17.00
2018-05-13T03:05:37.253Z,17.00
2018-05-13T03:08:04.776Z,17.00
2018-05-13T03:10:32.302Z,17.00
2018-05-13T03:13:00.585Z,16.90
2018-05-13T03:15:28.874Z,16.90
2018-05-13T03:17:56.423Z,16.90
2018-05-13T03:20:24.710Z,16.90
2018-05-13T03:22:52.242Z,16.90
2018-05-13T03:25:20.541Z,16.80
2018-05-13T03:27:48.057Z,16.80
2018-05-13T03:30:15.585Z,16.80
2018-05-13T03:32:43.109Z,16.80
2018-05-13T03:35:11.389Z,16.80
2018-05-13T03:37:39.671Z,16.70
2018-05-13T03:40:07.281Z,16.70
2018-05-13T03:42:34.807Z,16.80
2018-05-13T03:45:02.326Z,16.80
2018-05-13T03:47:30.615Z,16.80
2018-05-13T03:49:58.894Z,16.80
2018-05-13T03:52:27.181Z,16.80
2018-05-13T03:54:54.705Z,16.80
2018-05-13T03:57:23.106Z,16.80
2018-05-13T03:59:51.381Z,16.80
2018-05-13T04:02:19.666Z,16.80
2018-05-13T04:04:47.959Z,16.80
2018-05-13T04:07:15.525Z,16.80
2018-05-13T04:09:55.645Z,16.90
2018-05-13T04:12:35.775Z,16.90
2018-05-13T04:15:15.073Z,16.90
2018-05-13T04:17:42.590Z,17.00
2018-05-13T04:20:10.988Z,17.00
2018-05-13T04:22:38.505Z,17.00
2018-05-13T04:25:06.022Z,17.00
2018-05-13T04:27:33.545Z,17.00
2018-05-13T04:30:01.831Z,17.10
2018-05-13T04:32:30.117Z,17.10
2018-05-13T04:34:57.633Z,17.10
2018-05-13T04:37:25.157Z,17.10
2018-05-13T04:39:52.672Z,17.20
2018-05-13T04:42:20.966Z,17.20
2018-05-13T04:44:49.245Z,17.20
2018-05-13T04:47:16.765Z,17.20
2018-05-13T04:49:44.297Z,17.30
2018-05-13T04:52:11.813Z,17.30
2018-05-13T04:54:39.349Z,17.30
2018-05-13T04:57:07.646Z,17.40
2018-05-13T04:59:35.930Z,17.50
2018-05-13T05:02:03.449Z,17.50
2018-05-13T05:04:30.974Z,17.60
2018-05-13T05:06:58.493Z,17.60
2018-05-13T05:09:26.785Z,17.70
2018-05-13T05:11:54.338Z,17.70
2018-05-13T05:14:22.625Z,17.80
2018-05-13T05:16:50.153Z,17.80
2018-05-13T05:19:17.673Z,17.90
2018-05-13T05:21:45.193Z,17.90
2018-05-13T05:24:12.735Z,18.00
2018-05-13T05:26:41.015Z,18.00
2018-05-13T05:29:09.313Z,18.10
2018-05-13T05:31:36.837Z,18.10
2018-05-13T05:34:05.125Z,18.20
2018-05-13T05:36:33.406Z,18.20
2018-05-13T05:39:01.698Z,18.30
2018-05-13T05:41:29.969Z,18.40
2018-05-13T05:43:58.262Z,18.50
2018-05-13T05:46:25.774Z,18.50
2018-05-13T05:48:53.305Z,18.50
2018-05-13T05:51:20.833Z,18.60
2018-05-13T05:53:48.349Z,18.70
2018-05-13T05:56:15.865Z,18.80
2018-05-13T05:58:43.394Z,18.80
2018-05-13T06:01:11.674Z,19.00
2018-05-13T06:03:39.960Z,19.20
2018-05-13T06:06:07.478Z,19.10
2018-05-13T06:08:34.994Z,19.30
2018-05-13T06:11:02.518Z,19.40
2018-05-13T06:13:30.818Z,19.70
2018-05-13T06:15:58.340Z,19.70
2018-05-13T06:18:27.365Z,20.00
2018-05-13T06:20:55.659Z,20.20
2018-05-13T06:23:23.185Z,20.20
2018-05-13T06:25:51.461Z,20.50
2018-05-13T06:28:19.737Z,20.50
2018-05-13T06:30:48.025Z,20.60
2018-05-13T06:33:16.313Z,20.60
2018-05-13T06:35:43.825Z,20.60
2018-05-13T06:38:11.342Z,20.70
2018-05-13T06:40:38.886Z,20.70
2018-05-13T06:43:06.417Z,20.90
2018-05-13T06:45:33.947Z,21.00
2018-05-13T06:48:01.463Z,21.10
2018-05-13T06:50:28.978Z,21.20
2018-05-13T06:52:56.523Z,21.30
2018-05-13T06:55:24.047Z,21.40
2018-05-13T06:57:51.569Z,21.50
2018-05-13T07:00:19.099Z,21.60
2018-05-13T07:02:46.665Z,21.60
2018-05-13T07:05:14.145Z,21.70
2018-05-13T07:07:41.734Z,21.80
2018-05-13T07:10:09.250Z,21.80
2018-05-13T07:12:36.768Z,21.90
2018-05-13T07:15:04.286Z,21.80
2018-05-13T07:17:31.793Z,21.80
2018-05-13T07:19:59.318Z,21.60
2018-05-13T07:22:27.594Z,21.60
2018-05-13T07:24:55.877Z,21.60
2018-05-13T07:27:24.160Z,21.60
2018-05-13T07:29:51.686Z,21.60
2018-05-13T07:32:19.209Z,21.60
2018-05-13T07:34:46.729Z,21.60
2018-05-13T07:37:14.288Z,21.60
2018-05-13T07:39:42.564Z,21.70
2018-05-13T07:42:10.842Z,21.80
2018-05-13T07:44:39.145Z,21.90
2018-05-13T07:47:06.665Z,21.80
2018-05-13T07:49:34.946Z,22.00
2018-05-13T07:52:03.226Z,22.10
2018-05-13T07:54:31.497Z,22.10
2018-05-13T07:56:59.781Z,22.10
2018-05-13T07:59:28.050Z,22.10
2018-05-13T08:01:56.338Z,22.20
2018-05-13T08:04:23.859Z,22.20
2018-05-13T08:06:51.382Z,22.30
2018-05-13T08:09:18.893Z,22.30
2018-05-13T08:11:46.409Z,22.40
2018-05-13T08:14:13.926Z,22.50
2018-05-13T08:16:42.210Z,22.70
2018-05-13T08:19:09.722Z,22.60
2018-05-13T08:21:37.243Z,22.60
2018-05-13T08:24:04.761Z,22.70
2018-05-13T08:26:32.272Z,22.70
2018-05-13T08:28:59.790Z,22.90
2018-05-13T08:31:28.069Z,23.00
2018-05-13T08:33:56.358Z,23.20
2018-05-13T08:36:23.874Z,23.20
2018-05-13T08:38:51.388Z,23.30
2018-05-13T08:41:18.904Z,23.40
2018-05-13T08:43:46.422Z,23.40
2018-05-13T08:46:13.937Z,23.50
2018-05-13T08:48:42.218Z,23.50
2018-05-13T08:51:10.501Z,23.60
2018-05-13T08:53:38.777Z,23.60
2018-05-13T08:56:07.058Z,23.70
2018-05-13T08:58:34.562Z,23.60
2018-05-13T09:01:02.077Z,23.70
2018-05-13T09:03:29.600Z,23.80
2018-05-13T09:05:57.117Z,23.90
2018-05-13T09:08:24.710Z,24.00
2018-05-13T09:10:52.930Z,24.00
2018-05-13T09:13:20.451Z,24.00
2018-05-13T09:15:47.970Z,24.10
2018-05-13T09:18:15.479Z,24.10
2018-05-13T09:20:43.094Z,24.20
2018-05-13T09:23:10.520Z,24.20
2018-05-13T09:25:38.042Z,24.40
2018-05-13T09:28:05.562Z,24.50
2018-05-13T09:30:33.077Z,24.50
2018-05-13T09:33:01.349Z,24.60
2018-05-13T09:35:29.645Z,24.60
2018-05-13T09:37:57.938Z,24.70
2018-05-13T09:40:25.461Z,24.70
2018-05-13T09:42:52.965Z,24.80
2018-05-13T09:45:20.493Z,24.90
2018-05-13T09:47:48.767Z,24.90
2018-05-13T09:50:17.046Z,25.00
2018-05-13T09:52:45.324Z,25.00
2018-05-13T09:55:13.602Z,25.00
2018-05-13T09:57:41.925Z,25.10
2018-05-13T10:00:09.401Z,25.10
2018-05-13T10:02:38.426Z,25.20
2018-05-13T10:05:06.714Z,25.30
2018-05-13T10:07:34.221Z,25.30
2018-05-13T10:10:01.724Z,25.50
2018-05-13T10:12:29.242Z,25.60
2018-05-13T10:14:56.753Z,25.60
2018-05-13T10:17:24.274Z,25.60
2018-05-13T10:19:51.790Z,25.70
2018-05-13T10:22:19.317Z,25.70
2018-05-13T10:24:47.594Z,25.90
2018-05-13T10:27:15.982Z,25.90
2018-05-13T10:29:43.420Z,25.90
2018-05-13T10:32:11.696Z,26.10
2018-05-13T10:34:39.988Z,26.10
2018-05-13T10:37:08.111Z,26.10
2018-05-13T10:39:35.625Z,26.20
2018-05-13T10:42:03.137Z,26.20
2018-05-13T10:44:30.654Z,26.30
2018-05-13T10:46:58.161Z,26.40
2018-05-13T10:49:25.666Z,26.50
2018-05-13T10:51:53.193Z,26.60
2018-05-13T10:54:21.466Z,26.70
2018-05-13T10:56:48.987Z,26.70
2018-05-13T10:59:16.497Z,26.90
2018-05-13T11:01:44.784Z,27.20
2018-05-13T11:04:12.297Z,27.10
2018-05-13T11:06:39.811Z,27.20
2018-05-13T11:09:07.335Z,27.30
2018-05-13T11:11:35.622Z,27.50
2018-05-13T11:14:03.907Z,27.40
2018-05-13T11:16:32.186Z,27.30
2018-05-13T11:19:00.461Z,27.30
2018-05-13T11:21:28.733Z,27.40
2018-05-13T11:23:57.026Z,27.60
2018-05-13T11:26:24.571Z,27.60
2018-05-13T11:28:52.846Z,27.60
2018-05-13T11:31:21.129Z,27.80
2018-05-13T11:33:49.435Z,27.90
2018-05-13T11:36:16.966Z,27.90
2018-05-13T11:38:45.244Z,28.10
2018-05-13T11:41:12.762Z,28.10
2018-05-13T11:43:40.277Z,28.30
2018-05-13T11:46:07.782Z,28.40
2018-05-13T11:48:35.294Z,28.60
2018-05-13T11:51:02.805Z,28.70
2018-05-13T11:53:30.330Z,28.80
2018-05-13T11:55:57.842Z,28.80
2018-05-13T11:58:26.131Z,28.90
2018-05-13T12:00:53.653Z,28.80
2018-05-13T12:03:21.177Z,28.90
2018-05-13T12:05:48.681Z,28.90
2018-05-13T12:08:16.189Z,29.00
2018-05-13T12:10:43.715Z,29.10
2018-05-13T12:13:11.993Z,29.30
2018-05-13T12:15:40.273Z,29.50
2018-05-13T12:18:08.544Z,29.50
2018-05-13T12:20:36.830Z,29.40
2018-05-13T12:23:04.342Z,29.40
2018-05-13T12:25:31.858Z,29.40
2018-05-13T12:27:59.369Z,29.40
2018-05-13T12:30:26.881Z,29.40
2018-05-13T12:32:54.413Z,29.40
2018-05-13T12:35:22.690Z,29.80
2018-05-13T12:37:50.967Z,29.90
2018-05-13T12:40:19.241Z,29.90
2018-05-13T12:42:47.522Z,29.90
2018-05-13T12:45:15.793Z,29.90
2018-05-13T12:47:44.073Z,29.80
2018-05-13T12:50:12.409Z,29.90
2018-05-13T12:52:39.882Z,29.90
2018-05-13T12:55:07.403Z,30.00
2018-05-13T12:57:34.925Z,30.10
2018-05-13T13:00:03.201Z,30.10
2018-05-13T13:02:31.481Z,30.20
2018-05-13T13:04:59.761Z,30.20
2018-05-13T13:07:28.084Z,30.30
2018-05-13T13:09:55.597Z,30.20
2018-05-13T13:12:23.870Z,30.20
2018-05-13T13:14:52.145Z,30.20
2018-05-13T13:17:20.409Z,30.30
2018-05-13T13:19:48.701Z,30.50
2018-05-13T13:22:16.322Z,30.50
2018-05-13T13:24:44.518Z,31.10
2018-05-13T13:27:12.813Z,31.30
2018-05-13T13:29:41.083Z,31.50
2018-05-13T13:32:09.357Z,31.60
2018-05-13T13:34:37.641Z,31.50
2018-05-13T13:37:05.174Z,31.50
2018-05-13T13:39:33.450Z,31.20
2018-05-13T13:42:01.130Z,31.30
2018-05-13T13:44:29.406Z,31.30
2018-05-13T13:46:57.673Z,31.50
2018-05-13T13:49:25.953Z,31.70
2018-05-13T13:51:54.227Z,31.80
2018-05-13T13:54:22.509Z,31.90
2018-05-13T13:56:50.785Z,31.90
2018-05-13T13:59:19.073Z,32.10
2018-05-13T14:01:47.341Z,32.00
2018-05-13T14:04:15.609Z,31.70
2018-05-13T14:06:43.117Z,31.70
2018-05-13T14:09:10.622Z,31.50
2018-05-13T14:11:38.146Z,31.50
2018-05-13T14:14:05.653Z,31.60
2018-05-13T14:16:33.921Z,31.30
2018-05-13T14:19:02.201Z,31.30
2018-05-13T14:21:30.493Z,31.40
2018-05-13T14:23:58.009Z,31.40
2018-05-13T14:26:25.518Z,31.30
2018-05-13T14:28:53.025Z,30.90
2018-05-13T14:31:20.533Z,30.70
2018-05-13T14:33:48.052Z,30.70
2018-05-13T14:36:15.563Z,30.90
2018-05-13T14:38:43.086Z,31.10
2018-05-13T14:41:11.516Z,31.50
2018-05-13T14:43:39.657Z,31.50
2018-05-13T14:46:07.942Z,31.70
2018-05-13T14:48:35.455Z,31.70
2018-05-13T14:51:02.968Z,31.90
2018-05-13T14:53:30.490Z,32.10
2018-05-13T14:55:58.769Z,32.20
2018-05-13T14:58:27.057Z,32.30
2018-05-13T15:00:55.354Z,32.40
2018-05-13T15:03:22.876Z,32.30
2018-05-13T15:05:51.158Z,32.60
2018-05-13T15:08:19.442Z,32.60
2018-05-13T15:10:47.721Z,32.70
2018-05-13T15:13:15.993Z,32.70
2018-05-13T15:15:44.270Z,32.80
2018-05-13T15:18:12.550Z,32.90
2018-05-13T15:20:40.841Z,32.90
2018-05-13T15:23:08.345Z,32.90
2018-05-13T15:25:35.850Z,32.80
2018-05-13T15:28:04.125Z,32.60
2018-05-13T15:30:32.409Z,32.50
2018-05-13T15:32:59.917Z,32.40
2018-05-13T15:35:27.421Z,32.40
2018-05-13T15:37:55.697Z,32.30
2018-05-13T15:40:23.981Z,32.30
2018-05-13T15:42:51.589Z,32.30
2018-05-13T15:45:19.013Z,32.30
2018-05-13T15:47:46.526Z,32.20
2018-05-13T15:50:14.037Z,32.30
2018-05-13T15:52:41.562Z,32.40
2018-05-13T15:55:09.892Z,32.20
2018-05-13T15:57:37.366Z,32.20
2018-05-13T16:00:04.876Z,32.10
2018-05-13T16:02:32.389Z,32.10
2018-05-13T16:04:59.914Z,32.00
2018-05-13T16:07:27.421Z,32.00
2018-05-13T16:09:55.707Z,31.90
2018-05-13T16:12:23.981Z,31.80
2018-05-13T16:14:52.357Z,31.70
2018-05-13T16:17:19.886Z,31.70
2018-05-13T16:19:47.398Z,31.60
2018-05-13T16:22:14.918Z,31.20
2018-05-13T16:24:42.427Z,30.80
2018-05-13T16:27:09.937Z,30.30
2018-05-13T16:29:37.466Z,29.80
2018-05-13T16:32:04.974Z,29.30
2018-05-13T16:34:33.261Z,28.50
2018-05-13T16:37:00.778Z,28.40
2018-05-13T16:39:28.294Z,28.30
2018-05-13T16:41:55.814Z,28.10
2018-05-13T16:44:24.088Z,27.70
2018-05-13T16:46:52.377Z,27.50
2018-05-13T16:49:20.641Z,27.30
2018-05-13T16:51:49.020Z,27.20
2018-05-13T16:54:17.293Z,27.00
2018-05-13T16:56:44.801Z,27.00
2018-05-13T16:59:12.310Z,26.80
2018-05-13T17:01:39.841Z,26.60
2018-05-13T17:04:07.358Z,26.50
2018-05-13T17:06:34.868Z,26.30
2018-05-13T17:09:02.378Z,26.20
2018-05-13T17:11:29.881Z,26.10
2018-05-13T17:13:57.402Z,26.00
2018-05-13T17:16:24.913Z,26.00
2018-05-13T17:18:52.421Z,25.90
2018-05-13T17:21:19.937Z,25.80
2018-05-13T17:23:48.233Z,25.70
2018-05-13T17:26:16.518Z,25.60
2018-05-13T17:28:44.026Z,25.60
2018-05-13T17:31:11.530Z,25.60
2018-05-13T17:33:39.809Z,25.50
2018-05-13T17:36:08.083Z,25.40
2018-05-13T17:38:35.610Z,25.40
2018-05-13T17:41:03.109Z,25.40
2018-05-13T17:43:30.750Z,25.30
2018-05-13T17:45:59.017Z,25.20
2018-05-13T17:48:26.521Z,25.20
2018-05-13T17:50:54.038Z,25.10
2018-05-13T17:53:22.316Z,24.90
2018-05-13T17:55:50.619Z,24.80
2018-05-13T17:58:18.122Z,24.80
2018-05-13T18:00:45.658Z,24.60
2018-05-13T18:03:13.239Z,24.50
2018-05-13T18:05:41.453Z,24.40
2018-05-13T18:08:09.743Z,24.30
2018-05-13T18:10:37.274Z,24.30
2018-05-13T18:13:04.794Z,24.30
2018-05-13T18:15:32.301Z,24.20
2018-05-13T18:18:00.586Z,24.00
2018-05-13T18:20:28.859Z,23.90
2018-05-13T18:22:57.141Z,23.90
2018-05-13T18:25:25.415Z,23.80
2018-05-13T18:27:53.751Z,23.70
2018-05-13T18:30:21.209Z,23.60
2018-05-13T18:32:48.721Z,23.60
2018-05-13T18:35:16.236Z,23.50
2018-05-13T18:37:43.741Z,23.40
2018-05-13T18:40:11.246Z,23.30
2018-05-13T18:42:38.767Z,23.30
2018-05-13T18:45:06.282Z,23.20
2018-05-13T18:47:33.790Z,23.10
2018-05-13T18:50:01.310Z,23.00
2018-05-13T18:52:29.585Z,22.90
2018-05-13T18:54:57.858Z,22.80
2018-05-13T18:57:26.145Z,22.80
2018-05-13T18:59:54.561Z,22.70
2018-05-13T19:02:22.085Z,22.70
2018-05-13T19:04:50.356Z,22.70
2018-05-13T19:07:18.649Z,22.70
2018-05-13T19:09:46.165Z,22.60
2018-05-13T19:12:13.710Z,22.60
2018-05-13T19:14:41.236Z,22.60
2018-05-13T19:17:09.496Z,22.60
2018-05-13T19:19:37.769Z,22.60
2018-05-13T19:22:06.041Z,22.60
2018-05-13T19:24:34.324Z,22.60
2018-05-13T19:27:02.619Z,22.60
2018-05-13T19:29:30.134Z,22.60
2018-05-13T19:31:57.731Z,22.60
2018-05-13T19:34:25.242Z,22.60
2018-05-13T19:36:52.745Z,22.60
2018-05-13T19:39:20.261Z,22.60
2018-05-13T19:41:49.278Z,22.50
2018-05-13T19:44:17.569Z,22.50
2018-05-13T19:46:45.857Z,22.50
2018-05-13T19:49:13.420Z,22.50
2018-05-13T19:51:40.929Z,22.50
2018-05-13T19:54:08.522Z,22.50
2018-05-13T19:56:35.966Z,22.40
2018-05-13T19:59:04.243Z,22.40
2018-05-13T20:01:32.520Z,22.40
2018-05-13T20:04:00.804Z,22.40
2018-05-13T20:06:29.081Z,22.40
2018-05-13T20:08:57.353Z,22.30
2018-05-13T20:11:25.638Z,22.30
2018-05-13T20:13:53.910Z,22.30
2018-05-13T20:16:22.181Z,22.30
2018-05-13T20:18:50.453Z,22.30
2018-05-13T20:21:18.733Z,22.30
2018-05-13T20:23:47.010Z,22.20
2018-05-13T20:26:15.277Z,22.20
2018-05-13T20:28:42.801Z,22.20
2018-05-13T20:31:10.331Z,22.20
2018-05-13T20:33:37.830Z,22.10
2018-05-13T20:36:05.338Z,22.10
2018-05-13T20:38:32.854Z,22.00
2018-05-13T20:41:00.385Z,22.00
2018-05-13T20:43:27.889Z,22.00
2018-05-13T20:45:55.393Z,21.90
2018-05-13T20:48:22.917Z,21.70
2018-05-13T20:50:51.205Z,21.40
2018-05-13T20:53:18.755Z,21.40
2018-05-13T20:55:47.026Z,21.20
2018-05-13T20:58:15.316Z,21.10
2018-05-13T21:00:43.594Z,21.10
2018-05-13T21:03:11.949Z,21.00
2018-05-13T21:05:39.381Z,21.00
2018-05-13T21:08:06.893Z,21.00
2018-05-13T21:10:34.404Z,21.00
2018-05-13T21:13:03.441Z,21.00
2018-05-13T21:15:30.957Z,21.00
2018-05-13T21:17:58.465Z,21.00
2018-05-13T21:20:25.982Z,21.00
2018-05-13T21:22:53.489Z,21.00
2018-05-13T21:25:20.999Z,21.00
2018-05-13T21:27:48.522Z,21.00
2018-05-13T21:30:16.060Z,20.90
2018-05-13T21:32:44.313Z,20.90
2018-05-13T21:35:12.599Z,20.90
2018-05-13T21:37:40.866Z,20.90
2018-05-13T21:40:09.148Z,20.90
2018-05-13T21:42:37.417Z,20.90
2018-05-13T21:45:05.698Z,20.90
2018-05-13T21:47:33.977Z,20.80
2018-05-13T21:50:02.258Z,20.80
2018-05-13T21:52:30.535Z,20.80
2018-05-13T21:54:58.818Z,20.70
2018-05-13T21:57:26.342Z,20.70
2018-05-13T21:59:53.847Z,20.70
2018-05-13T22:02:21.349Z,20.70
2018-05-13T22:05:01.824Z,20.60
2018-05-13T22:07:29.406Z,20.60
2018-05-13T22:09:57.673Z,20.50
2018-05-13T22:12:25.953Z,20.50
2018-05-13T22:14:54.225Z,20.40
2018-05-13T22:17:22.516Z,20.40
2018-05-13T22:19:50.057Z,20.40
2018-05-13T22:22:18.336Z,20.30
2018-05-13T22:24:46.619Z,20.30
2018-05-13T22:27:14.901Z,20.30
2018-05-13T22:29:43.173Z,20.30
2018-05-13T22:32:11.494Z,20.30
2018-05-13T22:34:39.013Z,20.30
2018-05-13T22:37:07.290Z,20.20
2018-05-13T22:39:35.569Z,20.20
2018-05-13T22:42:03.849Z,20.20
2018-05-13T22:44:31.370Z,20.10
2018-05-13T22:46:59.664Z,20.10
2018-05-13T22:49:27.953Z,20.10
2018-05-13T22:51:56.229Z,20.10
2018-05-13T22:54:24.505Z,20.00
2018-05-13T22:56:52.790Z,20.00
2018-05-13T22:59:21.060Z,19.90
2018-05-13T23:01:49.338Z,19.90
2018-05-13T23:04:17.626Z,19.90
2018-05-13T23:06:45.126Z,19.80
2018-05-13T23:09:12.655Z,19.80
2018-05-13T23:11:40.182Z,19.80
2018-05-13T23:14:08.474Z,19.70
2018-05-13T23:16:36.741Z,19.60
2018-05-13T23:19:05.030Z,19.60
2018-05-13T23:21:32.534Z,19.60
2018-05-13T23:24:00.041Z,19.60
2018-05-13T23:26:28.317Z,19.60
2018-05-13T23:28:56.590Z,19.60
2018-05-13T23:31:24.866Z,19.60
2018-05-13T23:33:53.149Z,19.50
2018-05-13T23:36:21.421Z,19.50
2018-05-13T23:38:49.697Z,19.40
2018-05-13T23:41:17.994Z,19.30
2018-05-13T23:43:45.506Z,19.30
2018-05-13T23:46:13.806Z,19.20
2018-05-13T23:48:42.086Z,19.10
2018-05-13T23:51:10.358Z,19.10
2018-05-13T23:53:38.634Z,19.10
2018-05-13T23:56:06.918Z,19.10
2018-05-13T23:58:35.198Z,19.10
