createdAt,value
2018-03-30T00:00:21.644Z,5.77
2018-03-30T00:07:28.932Z,5.71
2018-03-30T00:08:36.028Z,5.69
2018-03-30T00:09:42.752Z,5.68
2018-03-30T00:10:49.670Z,5.67
2018-03-30T00:11:56.625Z,5.65
2018-03-30T00:13:03.424Z,5.62
2018-03-30T00:14:10.101Z,5.63
2018-03-30T00:15:16.806Z,5.61
2018-03-30T00:16:23.508Z,5.60
2018-03-30T00:17:30.200Z,5.59
2018-03-30T00:18:36.917Z,5.58
2018-03-30T00:19:43.609Z,5.57
2018-03-30T00:20:50.393Z,5.56
2018-03-30T00:21:57.094Z,5.55
2018-03-30T00:23:03.843Z,5.53
2018-03-30T00:24:10.576Z,5.52
2018-03-30T00:25:17.285Z,5.50
2018-03-30T00:26:24.100Z,5.50
2018-03-30T00:27:30.833Z,5.50
2018-03-30T00:28:37.557Z,5.49
2018-03-30T00:29:44.306Z,5.48
2018-03-30T00:30:51.003Z,5.45
2018-03-30T00:31:57.795Z,5.46
2018-03-30T00:33:04.597Z,5.44
2018-03-30T00:34:11.312Z,5.44
2018-03-30T00:35:18.033Z,5.42
2018-03-30T00:36:24.722Z,5.42
2018-03-30T00:37:31.496Z,5.41
2018-03-30T00:38:38.341Z,5.38
2018-03-30T00:39:45.077Z,5.37
2018-03-30T00:40:51.841Z,5.37
2018-03-30T00:41:58.581Z,5.36
2018-03-30T00:43:05.319Z,5.34
2018-03-30T00:44:12.136Z,5.34
2018-03-30T00:45:18.845Z,5.32
2018-03-30T00:46:25.727Z,5.32
2018-03-30T00:47:32.443Z,5.31
2018-03-30T00:48:39.225Z,5.29
2018-03-30T00:49:46.086Z,5.30
2018-03-30T00:50:52.880Z,5.28
2018-03-30T00:51:59.597Z,5.26
2018-03-30T00:53:06.305Z,5.25
2018-03-30T00:54:13.333Z,5.25
2018-03-30T00:55:20.069Z,5.22
2018-03-30T00:56:26.872Z,5.21
2018-03-30T00:57:33.557Z,5.22
2018-03-30T00:58:40.240Z,5.21
2018-03-30T00:59:46.989Z,5.19
2018-03-30T01:00:53.697Z,5.19
2018-03-30T01:02:00.456Z,5.17
2018-03-30T01:03:07.197Z,5.16
2018-03-30T01:04:13.874Z,5.15
2018-03-30T01:05:20.609Z,5.15
2018-03-30T01:06:27.320Z,5.14
2018-03-30T01:07:34.471Z,5.12
2018-03-30T01:08:41.172Z,5.11
2018-03-30T01:09:47.888Z,5.11
2018-03-30T01:10:54.680Z,5.10
2018-03-30T01:12:01.375Z,5.09
2018-03-30T01:13:08.075Z,5.08
2018-03-30T01:14:14.792Z,5.06
2018-03-30T01:15:21.505Z,5.06
2018-03-30T01:16:28.220Z,5.05
2018-03-30T01:17:35.080Z,5.05
2018-03-30T01:18:41.767Z,5.01
2018-03-30T01:19:48.485Z,5.03
2018-03-30T01:20:55.206Z,5.01
2018-03-30T01:22:02.062Z,5.00
2018-03-30T01:23:08.854Z,4.99
2018-03-30T01:24:15.571Z,4.98
2018-03-30T01:25:22.299Z,4.97
2018-03-30T01:26:29.116Z,4.96
2018-03-30T01:27:35.844Z,4.95
2018-03-30T01:28:42.614Z,4.93
2018-03-30T01:29:49.857Z,4.93
2018-03-30T01:30:56.600Z,4.93
2018-03-30T01:32:03.535Z,4.91
2018-03-30T01:33:10.469Z,4.90
2018-03-30T01:34:17.212Z,4.90
2018-03-30T01:35:23.970Z,4.90
2018-03-30T01:36:30.701Z,4.89
2018-03-30T01:37:37.419Z,4.87
2018-03-30T01:38:44.264Z,4.86
2018-03-30T01:39:51.076Z,4.85
2018-03-30T01:40:57.841Z,4.84
2018-03-30T01:42:04.601Z,4.85
2018-03-30T01:43:11.385Z,4.81
2018-03-30T01:44:18.123Z,4.83
2018-03-30T01:45:24.908Z,4.80
2018-03-30T01:46:31.684Z,4.79
2018-03-30T01:47:38.553Z,4.79
2018-03-30T01:48:45.447Z,4.77
2018-03-30T01:49:52.149Z,4.76
2018-03-30T01:50:58.908Z,4.74
2018-03-30T01:52:05.657Z,4.75
2018-03-30T01:53:12.376Z,4.75
2018-03-30T01:54:19.171Z,4.74
2018-03-30T01:55:25.892Z,4.71
2018-03-30T01:56:32.648Z,4.73
2018-03-30T01:57:39.391Z,4.71
2018-03-30T01:58:46.196Z,4.71
2018-03-30T01:59:52.900Z,4.69
2018-03-30T02:00:59.641Z,4.69
2018-03-30T02:02:06.421Z,4.67
2018-03-30T02:03:13.137Z,4.66
2018-03-30T02:04:19.990Z,4.66
2018-03-30T02:05:26.818Z,4.65
2018-03-30T02:06:33.840Z,4.64
2018-03-30T02:07:40.612Z,4.64
2018-03-30T02:08:47.335Z,4.64
2018-03-30T02:09:54.278Z,4.62
2018-03-30T02:11:01.050Z,4.61
2018-03-30T02:12:07.972Z,4.59
2018-03-30T02:13:14.773Z,4.59
2018-03-30T02:14:21.524Z,4.58
2018-03-30T02:15:28.407Z,4.59
2018-03-30T02:16:35.316Z,4.57
2018-03-30T02:17:42.169Z,4.56
2018-03-30T02:18:48.914Z,4.55
2018-03-30T02:19:55.693Z,4.55
2018-03-30T02:21:02.417Z,4.54
2018-03-30T02:22:09.193Z,4.53
2018-03-30T02:23:16.030Z,4.52
2018-03-30T02:24:22.831Z,4.51
2018-03-30T02:25:29.712Z,4.52
2018-03-30T02:26:36.433Z,4.50
2018-03-30T02:27:43.197Z,4.50
2018-03-30T02:28:49.985Z,4.51
2018-03-30T02:29:56.724Z,4.48
2018-03-30T02:31:03.457Z,4.48
2018-03-30T02:32:10.153Z,4.49
2018-03-30T02:33:16.874Z,4.47
2018-03-30T02:34:23.679Z,4.47
2018-03-30T02:35:30.377Z,4.46
2018-03-30T02:36:37.078Z,4.44
2018-03-30T02:37:43.836Z,4.44
2018-03-30T02:38:50.747Z,4.43
2018-03-30T02:39:57.474Z,4.44
2018-03-30T02:41:04.197Z,4.40
2018-03-30T02:42:10.921Z,4.41
2018-03-30T02:43:17.630Z,4.40
2018-03-30T02:44:24.429Z,4.39
2018-03-30T02:45:31.142Z,4.41
2018-03-30T02:46:37.870Z,4.38
2018-03-30T02:47:44.645Z,4.38
2018-03-30T02:48:51.485Z,4.38
2018-03-30T02:49:58.173Z,4.37
2018-03-30T02:51:04.880Z,4.35
2018-03-30T02:52:11.565Z,4.35
2018-03-30T02:53:18.334Z,4.36
2018-03-30T02:54:25.059Z,4.33
2018-03-30T02:55:31.849Z,4.33
2018-03-30T02:56:38.556Z,4.34
2018-03-30T02:57:45.297Z,4.33
2018-03-30T02:58:52.050Z,4.33
2018-03-30T02:59:58.989Z,4.32
2018-03-30T03:01:05.712Z,4.32
2018-03-30T03:02:12.457Z,4.31
2018-03-30T03:03:19.186Z,4.29
2018-03-30T03:04:26.017Z,4.29
2018-03-30T03:05:32.777Z,4.30
2018-03-30T03:06:39.485Z,4.29
2018-03-30T03:07:46.212Z,4.28
2018-03-30T03:08:52.908Z,4.29
2018-03-30T03:09:59.689Z,4.28
2018-03-30T03:11:06.420Z,4.28
2018-03-30T03:12:13.113Z,4.27
2018-03-30T03:13:19.821Z,4.27
2018-03-30T03:14:26.613Z,4.25
2018-03-30T03:15:33.328Z,4.25
2018-03-30T03:16:40.114Z,4.25
2018-03-30T03:17:46.797Z,4.25
2018-03-30T03:18:53.518Z,4.26
2018-03-30T03:20:00.216Z,4.24
2018-03-30T03:21:06.984Z,4.24
2018-03-30T03:22:13.684Z,4.24
2018-03-30T03:23:20.469Z,4.21
2018-03-30T03:24:27.176Z,4.21
2018-03-30T03:25:33.893Z,4.21
2018-03-30T03:26:40.716Z,4.23
2018-03-30T03:27:47.436Z,4.20
2018-03-30T03:28:54.236Z,4.21
2018-03-30T03:30:01.009Z,4.20
2018-03-30T03:31:07.858Z,4.20
2018-03-30T03:32:14.620Z,4.18
2018-03-30T03:33:21.370Z,4.19
2018-03-30T03:34:28.129Z,4.18
2018-03-30T03:35:34.889Z,4.17
2018-03-30T03:36:41.672Z,4.17
2018-03-30T03:37:48.380Z,4.18
2018-03-30T03:38:55.229Z,4.18
2018-03-30T03:40:02.124Z,4.18
2018-03-30T03:41:08.922Z,4.17
2018-03-30T03:42:15.717Z,4.17
2018-03-30T03:43:22.453Z,4.15
2018-03-30T03:44:29.210Z,4.15
2018-03-30T03:45:35.952Z,4.14
2018-03-30T03:46:42.719Z,4.14
2018-03-30T03:47:49.515Z,4.14
2018-03-30T03:48:56.244Z,4.13
2018-03-30T03:50:03.043Z,4.13
2018-03-30T03:51:09.917Z,4.15
2018-03-30T03:52:16.678Z,4.11
2018-03-30T03:53:23.428Z,4.12
2018-03-30T03:54:30.171Z,4.11
2018-03-30T03:55:36.896Z,4.11
2018-03-30T03:56:43.668Z,4.11
2018-03-30T03:57:50.420Z,4.09
2018-03-30T03:58:57.141Z,4.08
2018-03-30T04:00:03.869Z,4.07
2018-03-30T04:01:10.745Z,4.07
2018-03-30T04:02:17.478Z,4.07
2018-03-30T04:03:24.221Z,4.07
2018-03-30T04:04:30.948Z,4.06
2018-03-30T04:05:37.797Z,4.06
2018-03-30T04:06:44.617Z,4.05
2018-03-30T04:07:51.374Z,4.06
2018-03-30T04:08:58.219Z,4.04
2018-03-30T04:10:05.013Z,4.04
2018-03-30T04:11:11.849Z,4.02
2018-03-30T04:12:18.630Z,4.00
2018-03-30T04:13:25.382Z,4.02
2018-03-30T04:14:32.105Z,4.00
2018-03-30T04:15:38.842Z,3.99
2018-03-30T04:16:45.575Z,3.99
2018-03-30T04:17:52.323Z,3.98
2018-03-30T04:18:59.060Z,3.98
2018-03-30T04:20:05.787Z,3.98
2018-03-30T04:21:12.532Z,3.96
2018-03-30T04:22:19.281Z,3.95
2018-03-30T04:23:26.040Z,3.95
2018-03-30T04:24:32.769Z,3.95
2018-03-30T04:25:39.517Z,3.94
2018-03-30T04:26:46.364Z,3.94
2018-03-30T04:27:53.112Z,3.91
2018-03-30T04:28:59.932Z,3.90
2018-03-30T04:30:06.793Z,3.90
2018-03-30T04:31:13.554Z,3.89
2018-03-30T04:32:20.273Z,3.87
2018-03-30T04:33:26.986Z,3.88
2018-03-30T04:34:33.708Z,3.87
2018-03-30T04:35:40.428Z,3.87
2018-03-30T04:36:47.124Z,3.87
2018-03-30T04:37:53.938Z,3.84
2018-03-30T04:39:00.705Z,3.84
2018-03-30T04:40:07.690Z,3.83
2018-03-30T04:41:14.469Z,3.83
2018-03-30T04:42:21.302Z,3.81
2018-03-30T04:43:28.104Z,3.81
2018-03-30T04:44:34.806Z,3.82
2018-03-30T04:45:41.563Z,3.79
2018-03-30T04:46:48.276Z,3.79
2018-03-30T04:47:55.002Z,3.78
2018-03-30T04:49:01.796Z,3.76
2018-03-30T04:50:08.489Z,3.76
2018-03-30T04:51:15.228Z,3.76
2018-03-30T04:52:21.989Z,3.75
2018-03-30T04:53:28.785Z,3.74
2018-03-30T04:54:35.510Z,3.73
2018-03-30T04:55:42.389Z,3.71
2018-03-30T04:56:49.092Z,3.70
2018-03-30T04:57:55.909Z,3.70
2018-03-30T04:59:02.620Z,3.69
2018-03-30T05:00:09.403Z,3.69
2018-03-30T05:01:16.116Z,3.67
2018-03-30T05:02:22.897Z,3.68
2018-03-30T05:03:29.659Z,3.67
2018-03-30T05:04:36.372Z,3.66
2018-03-30T05:05:43.102Z,3.65
2018-03-30T05:06:49.944Z,3.63
2018-03-30T05:07:56.730Z,3.63
2018-03-30T05:09:03.490Z,3.63
2018-03-30T05:10:10.244Z,3.60
2018-03-30T05:11:16.957Z,3.60
2018-03-30T05:12:23.756Z,3.59
2018-03-30T05:13:30.554Z,3.57
2018-03-30T05:14:37.289Z,3.57
2018-03-30T05:15:44.203Z,3.57
2018-03-30T05:16:51.087Z,3.56
2018-03-30T05:17:58.064Z,3.54
2018-03-30T05:19:05.234Z,3.54
2018-03-30T05:20:12.266Z,3.52
2018-03-30T05:21:19.317Z,3.52
2018-03-30T05:22:26.423Z,3.51
2018-03-30T05:23:32.771Z,3.51
2018-03-30T05:24:39.568Z,3.50
2018-03-30T05:25:46.284Z,3.49
2018-03-30T05:26:53.187Z,3.48
2018-03-30T05:28:00.278Z,3.49
2018-03-30T05:29:07.028Z,3.47
2018-03-30T05:30:13.838Z,3.47
2018-03-30T05:31:20.712Z,3.45
2018-03-30T05:32:27.471Z,3.44
2018-03-30T05:33:34.233Z,3.43
2018-03-30T05:34:40.992Z,3.42
2018-03-30T05:35:47.778Z,3.40
2018-03-30T05:36:54.642Z,3.40
2018-03-30T05:38:01.380Z,3.39
2018-03-30T05:39:08.332Z,3.36
2018-03-30T05:40:15.188Z,3.37
2018-03-30T05:41:21.957Z,3.37
2018-03-30T05:42:28.696Z,3.36
2018-03-30T05:43:35.421Z,3.34
2018-03-30T05:44:42.196Z,3.34
2018-03-30T05:45:49.021Z,3.33
2018-03-30T05:46:55.770Z,3.32
2018-03-30T05:48:02.539Z,3.33
2018-03-30T05:49:09.550Z,3.32
2018-03-30T05:50:16.349Z,3.30
2018-03-30T05:51:23.081Z,3.29
2018-03-30T05:52:29.906Z,3.29
2018-03-30T05:53:36.628Z,3.29
2018-03-30T05:54:43.433Z,3.28
2018-03-30T05:55:50.155Z,3.27
2018-03-30T05:56:57.285Z,3.26
2018-03-30T05:58:04.120Z,3.24
2018-03-30T05:59:10.884Z,3.24
2018-03-30T06:00:17.978Z,3.24
2018-03-30T06:01:24.568Z,3.24
2018-03-30T06:02:31.313Z,3.23
2018-03-30T06:03:38.065Z,3.22
2018-03-30T06:04:44.822Z,3.22
2018-03-30T06:05:51.564Z,3.21
2018-03-30T06:06:58.338Z,3.21
2018-03-30T06:08:05.104Z,3.20
2018-03-30T06:09:11.837Z,3.19
2018-03-30T06:10:18.578Z,3.20
2018-03-30T06:11:25.445Z,3.20
2018-03-30T06:12:32.164Z,3.19
2018-03-30T06:13:38.932Z,3.18
2018-03-30T06:14:45.662Z,3.19
2018-03-30T06:15:52.544Z,3.17
2018-03-30T06:16:59.270Z,3.17
2018-03-30T06:18:06.013Z,3.17
2018-03-30T06:19:12.793Z,3.16
2018-03-30T06:20:19.609Z,3.17
2018-03-30T06:21:26.371Z,3.16
2018-03-30T06:22:33.128Z,3.17
2018-03-30T06:23:39.913Z,3.16
2018-03-30T06:24:46.731Z,3.16
2018-03-30T06:25:53.509Z,3.15
2018-03-30T06:27:00.300Z,3.16
2018-03-30T06:28:07.152Z,3.16
2018-03-30T06:29:13.885Z,3.16
2018-03-30T06:30:20.654Z,3.17
2018-03-30T06:31:27.452Z,3.17
2018-03-30T06:32:34.261Z,3.17
2018-03-30T06:33:40.964Z,3.16
2018-03-30T06:34:47.708Z,3.18
2018-03-30T06:35:54.424Z,3.17
2018-03-30T06:37:01.222Z,3.17
2018-03-30T06:38:08.024Z,3.17
2018-03-30T06:39:14.771Z,3.18
2018-03-30T06:40:21.572Z,3.17
2018-03-30T06:41:28.511Z,3.19
2018-03-30T06:42:35.302Z,3.17
2018-03-30T06:43:42.020Z,3.19
2018-03-30T06:44:48.814Z,3.18
2018-03-30T06:45:55.528Z,3.19
2018-03-30T06:47:02.282Z,3.21
2018-03-30T06:48:09.003Z,3.22
2018-03-30T06:49:15.705Z,3.22
2018-03-30T06:50:22.425Z,3.21
2018-03-30T06:51:29.176Z,3.21
2018-03-30T06:52:35.893Z,3.23
2018-03-30T06:53:42.629Z,3.25
2018-03-30T06:54:49.394Z,3.25
2018-03-30T06:55:56.260Z,3.26
2018-03-30T06:57:02.958Z,3.27
2018-03-30T06:58:09.718Z,3.27
2018-03-30T06:59:16.434Z,3.29
2018-03-30T07:00:23.160Z,3.30
2018-03-30T07:01:29.851Z,3.31
2018-03-30T07:02:36.637Z,3.32
2018-03-30T07:03:43.316Z,3.32
2018-03-30T07:04:50.044Z,3.34
2018-03-30T07:05:56.796Z,3.36
2018-03-30T07:07:03.524Z,3.36
2018-03-30T07:08:10.583Z,3.39
2018-03-30T07:09:17.304Z,3.41
2018-03-30T07:10:24.063Z,3.41
2018-03-30T07:11:30.820Z,3.44
2018-03-30T07:12:37.859Z,3.45
2018-03-30T07:13:44.624Z,3.47
2018-03-30T07:14:51.332Z,3.49
2018-03-30T07:15:58.052Z,3.50
2018-03-30T07:17:04.753Z,3.52
2018-03-30T07:18:11.585Z,3.54
2018-03-30T07:19:18.311Z,3.56
2018-03-30T07:20:25.037Z,3.59
2018-03-30T07:21:31.811Z,3.59
2018-03-30T07:22:38.517Z,3.62
2018-03-30T07:23:45.247Z,3.63
2018-03-30T07:24:52.021Z,3.66
2018-03-30T07:25:58.757Z,3.67
2018-03-30T07:27:05.506Z,3.68
2018-03-30T07:28:12.209Z,3.72
2018-03-30T07:29:18.954Z,3.73
2018-03-30T07:30:25.741Z,3.74
2018-03-30T07:31:32.476Z,3.77
2018-03-30T07:32:39.303Z,3.79
2018-03-30T07:33:46.048Z,3.81
2018-03-30T07:34:52.840Z,3.83
2018-03-30T07:35:59.596Z,3.86
2018-03-30T07:37:06.400Z,3.87
2018-03-30T07:38:13.259Z,3.90
2018-03-30T07:39:20.055Z,3.92
2018-03-30T07:40:26.797Z,3.96
2018-03-30T07:41:33.897Z,3.97
2018-03-30T07:42:40.636Z,3.98
2018-03-30T07:43:47.440Z,4.03
2018-03-30T07:44:54.304Z,4.05
2018-03-30T07:46:01.055Z,4.08
2018-03-30T07:47:07.848Z,4.10
2018-03-30T07:48:14.600Z,4.12
2018-03-30T07:49:21.348Z,4.15
2018-03-30T07:50:28.309Z,4.18
2018-03-30T07:51:35.070Z,4.21
2018-03-30T07:52:41.858Z,4.24
2018-03-30T07:53:48.603Z,4.27
2018-03-30T07:54:55.389Z,4.30
2018-03-30T07:56:02.129Z,4.33
2018-03-30T07:57:08.924Z,4.35
2018-03-30T07:58:15.780Z,4.39
2018-03-30T07:59:22.482Z,4.41
2018-03-30T08:00:29.224Z,4.44
2018-03-30T08:01:35.958Z,4.48
2018-03-30T08:02:42.705Z,4.51
2018-03-30T08:03:49.493Z,4.55
2018-03-30T08:04:56.329Z,4.56
2018-03-30T08:06:03.092Z,4.63
2018-03-30T08:07:09.841Z,4.65
2018-03-30T08:08:16.565Z,4.69
2018-03-30T08:09:23.312Z,4.71
2018-03-30T08:10:30.084Z,4.75
2018-03-30T08:11:36.781Z,4.79
2018-03-30T08:12:43.504Z,4.81
2018-03-30T08:13:50.268Z,4.86
2018-03-30T08:14:57.028Z,4.90
2018-03-30T08:16:03.798Z,4.93
2018-03-30T08:17:10.537Z,4.97
2018-03-30T08:18:17.401Z,5.00
2018-03-30T08:19:24.146Z,5.04
2018-03-30T08:20:30.910Z,5.07
2018-03-30T08:21:37.645Z,5.11
2018-03-30T08:22:44.463Z,5.14
2018-03-30T08:23:51.164Z,5.17
2018-03-30T08:24:57.912Z,5.21
2018-03-30T08:26:04.806Z,5.27
2018-03-30T08:27:11.578Z,5.30
2018-03-30T08:28:18.308Z,5.34
2018-03-30T08:29:25.044Z,5.38
2018-03-30T08:30:31.771Z,5.42
2018-03-30T08:31:38.605Z,5.47
2018-03-30T08:32:45.330Z,5.50
2018-03-30T08:33:52.056Z,5.53
2018-03-30T08:34:58.784Z,5.59
2018-03-30T08:36:05.537Z,5.64
2018-03-30T08:37:12.309Z,5.68
2018-03-30T08:38:19.025Z,5.74
2018-03-30T08:39:25.862Z,5.77
2018-03-30T08:40:32.845Z,5.82
2018-03-30T08:41:39.572Z,5.87
2018-03-30T08:42:46.322Z,5.91
2018-03-30T08:43:53.047Z,5.96
2018-03-30T08:44:59.808Z,6.01
2018-03-30T08:46:06.557Z,6.07
2018-03-30T08:47:13.418Z,6.11
2018-03-30T08:48:20.386Z,6.14
2018-03-30T08:49:26.876Z,6.20
2018-03-30T08:50:34.075Z,6.26
2018-03-30T08:51:40.652Z,6.30
2018-03-30T08:52:47.417Z,6.37
2018-03-30T08:53:54.139Z,6.42
2018-03-30T08:55:00.876Z,6.47
2018-03-30T08:56:07.758Z,6.51
2018-03-30T08:57:14.633Z,6.58
2018-03-30T08:58:21.486Z,6.64
2018-03-30T08:59:28.267Z,6.69
2018-03-30T09:00:35.000Z,6.74
2018-03-30T09:01:41.929Z,6.80
2018-03-30T09:02:48.882Z,6.85
2018-03-30T09:03:55.721Z,6.90
2018-03-30T09:05:02.456Z,6.95
2018-03-30T09:06:09.440Z,7.01
2018-03-30T09:07:16.653Z,7.08
2018-03-30T09:08:23.380Z,7.13
2018-03-30T09:09:30.456Z,7.17
2018-03-30T09:10:37.324Z,7.22
2018-03-30T09:11:44.296Z,7.30
2018-03-30T09:12:51.040Z,7.36
2018-03-30T09:13:57.887Z,7.41
2018-03-30T09:15:04.636Z,7.47
2018-03-30T09:16:11.364Z,7.53
2018-03-30T09:17:18.181Z,7.58
2018-03-30T09:18:24.937Z,7.63
2018-03-30T09:19:31.708Z,7.68
2018-03-30T09:20:38.454Z,7.74
2018-03-30T09:21:45.210Z,7.79
2018-03-30T09:22:52.008Z,7.85
2018-03-30T09:23:58.790Z,7.90
2018-03-30T09:25:05.520Z,7.94
2018-03-30T09:26:12.250Z,8.00
2018-03-30T09:27:18.973Z,8.06
2018-03-30T09:28:25.814Z,8.12
2018-03-30T09:29:32.594Z,8.16
2018-03-30T09:30:39.389Z,8.22
2018-03-30T09:31:46.141Z,8.28
2018-03-30T09:32:53.093Z,8.32
2018-03-30T09:33:59.885Z,8.36
2018-03-30T09:35:06.609Z,8.43
2018-03-30T09:36:13.392Z,8.48
2018-03-30T09:37:20.101Z,8.54
2018-03-30T09:38:26.870Z,8.58
2018-03-30T09:39:33.621Z,8.64
2018-03-30T09:40:40.513Z,8.69
2018-03-30T09:41:47.280Z,8.74
2018-03-30T09:42:54.206Z,8.78
2018-03-30T09:44:00.948Z,8.83
2018-03-30T09:45:07.681Z,8.89
2018-03-30T09:46:14.420Z,8.95
2018-03-30T09:47:21.147Z,8.99
2018-03-30T09:48:28.023Z,9.07
2018-03-30T09:49:34.776Z,9.11
2018-03-30T09:50:41.529Z,9.15
2018-03-30T09:51:48.460Z,9.23
2018-03-30T09:52:55.179Z,9.27
2018-03-30T09:54:01.939Z,9.32
2018-03-30T09:55:08.693Z,9.38
2018-03-30T09:56:17.883Z,9.42
2018-03-30T09:57:22.509Z,9.48
2018-03-30T09:58:29.248Z,9.53
2018-03-30T09:59:36.016Z,9.58
2018-03-30T10:00:42.837Z,9.63
2018-03-30T10:01:49.635Z,9.68
2018-03-30T10:02:56.464Z,9.74
2018-03-30T10:04:03.220Z,9.78
2018-03-30T10:05:09.940Z,9.85
2018-03-30T10:06:16.689Z,9.90
2018-03-30T10:07:23.397Z,9.95
2018-03-30T10:08:30.163Z,10.01
2018-03-30T10:09:36.905Z,10.07
2018-03-30T10:10:43.700Z,10.11
2018-03-30T10:11:50.543Z,10.16
2018-03-30T10:12:57.379Z,10.21
2018-03-30T10:14:04.222Z,10.28
2018-03-30T10:15:11.017Z,10.32
2018-03-30T10:16:17.755Z,10.37
2018-03-30T10:17:24.566Z,10.43
2018-03-30T10:18:31.275Z,10.47
2018-03-30T10:19:38.145Z,10.53
2018-03-30T10:20:44.900Z,10.57
2018-03-30T10:21:51.664Z,10.61
2018-03-30T10:22:58.465Z,10.67
2018-03-30T10:24:05.216Z,10.72
2018-03-30T10:25:12.087Z,10.78
2018-03-30T10:26:18.801Z,10.82
2018-03-30T10:27:25.772Z,10.85
2018-03-30T10:28:32.492Z,10.92
2018-03-30T10:29:39.303Z,10.97
2018-03-30T10:30:46.095Z,11.01
2018-03-30T10:31:52.890Z,11.08
2018-03-30T10:32:59.629Z,11.11
2018-03-30T10:34:06.369Z,11.16
2018-03-30T10:35:13.113Z,11.21
2018-03-30T10:36:19.881Z,11.27
2018-03-30T10:37:26.614Z,11.31
2018-03-30T10:38:33.381Z,11.38
2018-03-30T10:39:40.360Z,11.41
2018-03-30T10:40:47.260Z,11.48
2018-03-30T10:41:54.047Z,11.53
2018-03-30T10:43:00.747Z,11.56
2018-03-30T10:44:07.515Z,11.62
2018-03-30T10:45:14.299Z,11.68
2018-03-30T10:46:21.097Z,11.72
2018-03-30T10:47:27.845Z,11.78
2018-03-30T10:48:34.633Z,11.82
2018-03-30T10:49:41.335Z,11.87
2018-03-30T10:50:48.148Z,11.91
2018-03-30T10:51:54.893Z,11.96
2018-03-30T10:53:01.659Z,12.00
2018-03-30T10:54:08.381Z,12.05
2018-03-30T10:55:15.304Z,12.08
2018-03-30T10:56:22.078Z,12.13
2018-03-30T10:57:28.831Z,12.17
2018-03-30T10:58:35.708Z,12.20
2018-03-30T10:59:42.695Z,12.26
2018-03-30T11:00:49.445Z,12.30
2018-03-30T11:01:56.232Z,12.32
2018-03-30T11:03:03.105Z,12.37
2018-03-30T11:04:09.839Z,12.39
2018-03-30T11:05:16.695Z,12.44
2018-03-30T11:06:23.408Z,12.48
2018-03-30T11:07:30.137Z,12.52
2018-03-30T11:08:36.852Z,12.54
2018-03-30T11:09:43.613Z,12.58
2018-03-30T11:10:50.348Z,12.61
2018-03-30T11:11:57.168Z,12.62
2018-03-30T11:13:03.886Z,12.68
2018-03-30T11:14:10.718Z,12.70
2018-03-30T11:15:17.566Z,12.72
2018-03-30T11:16:24.349Z,12.75
2018-03-30T11:17:31.114Z,12.79
2018-03-30T11:18:37.844Z,12.82
2018-03-30T11:19:44.636Z,12.85
2018-03-30T11:20:52.223Z,12.86
2018-03-30T11:21:58.501Z,12.89
2018-03-30T11:23:05.290Z,12.92
2018-03-30T11:24:12.040Z,12.95
2018-03-30T11:25:18.812Z,12.97
2018-03-30T11:26:25.635Z,13.00
2018-03-30T11:27:32.402Z,13.03
2018-03-30T11:28:39.236Z,13.06
2018-03-30T11:29:46.103Z,13.09
2018-03-30T11:30:52.823Z,13.13
2018-03-30T11:31:59.661Z,13.14
2018-03-30T11:33:06.435Z,13.17
2018-03-30T11:34:13.237Z,13.21
2018-03-30T11:35:20.028Z,13.23
2018-03-30T11:36:26.876Z,13.26
2018-03-30T11:37:33.668Z,13.29
2018-03-30T11:38:40.510Z,13.32
2018-03-30T11:39:47.338Z,13.34
2018-03-30T11:40:54.240Z,13.35
2018-03-30T11:42:01.074Z,13.38
2018-03-30T11:43:07.820Z,13.39
2018-03-30T11:44:14.672Z,13.42
2018-03-30T11:45:21.426Z,13.45
2018-03-30T11:46:28.234Z,13.46
2018-03-30T11:47:35.051Z,13.49
2018-03-30T11:48:41.769Z,13.51
2018-03-30T11:49:48.620Z,13.53
2018-03-30T11:50:55.421Z,13.56
2018-03-30T11:52:02.224Z,13.58
2018-03-30T11:53:08.987Z,13.58
2018-03-30T11:54:15.808Z,13.61
2018-03-30T11:55:22.536Z,13.63
2018-03-30T11:56:29.325Z,13.66
2018-03-30T11:57:36.196Z,13.68
2018-03-30T11:58:42.939Z,13.70
2018-03-30T11:59:49.745Z,13.73
2018-03-30T12:00:56.575Z,13.74
2018-03-30T12:02:03.341Z,13.75
2018-03-30T12:03:10.105Z,13.78
2018-03-30T12:04:16.862Z,13.79
2018-03-30T12:05:23.627Z,13.81
2018-03-30T12:06:30.413Z,13.82
2018-03-30T12:07:37.176Z,13.85
2018-03-30T12:08:44.006Z,13.86
2018-03-30T12:09:50.753Z,13.88
2018-03-30T12:10:57.513Z,13.90
2018-03-30T12:12:04.316Z,13.92
2018-03-30T12:13:11.122Z,13.93
2018-03-30T12:14:17.888Z,13.93
2018-03-30T12:15:24.671Z,13.96
2018-03-30T12:16:31.507Z,13.97
2018-03-30T12:17:38.265Z,13.99
2018-03-30T12:18:45.070Z,14.00
2018-03-30T12:19:51.919Z,14.02
2018-03-30T12:20:58.657Z,14.02
2018-03-30T12:22:05.485Z,14.05
2018-03-30T12:23:12.432Z,14.05
2018-03-30T12:24:19.174Z,14.08
2018-03-30T12:25:25.992Z,14.10
2018-03-30T12:26:32.934Z,14.11
2018-03-30T12:27:39.768Z,14.13
2018-03-30T12:28:46.546Z,14.13
2018-03-30T12:29:53.300Z,14.15
2018-03-30T12:31:00.018Z,14.15
2018-03-30T12:32:12.074Z,14.17
2018-03-30T12:33:13.877Z,14.19
2018-03-30T12:34:20.657Z,14.19
2018-03-30T12:35:27.422Z,14.21
2018-03-30T12:36:34.172Z,14.20
2018-03-30T12:37:40.892Z,14.22
2018-03-30T12:38:48.201Z,14.22
2018-03-30T12:39:54.519Z,14.25
2018-03-30T12:41:01.247Z,14.26
2018-03-30T12:42:08.125Z,14.26
2018-03-30T12:43:15.135Z,14.28
2018-03-30T12:44:21.951Z,14.30
2018-03-30T12:45:28.685Z,14.29
2018-03-30T12:46:35.419Z,14.32
2018-03-30T12:47:42.112Z,14.31
2018-03-30T12:48:48.881Z,14.31
2018-03-30T12:49:55.621Z,14.32
2018-03-30T12:51:02.366Z,14.34
2018-03-30T12:52:09.276Z,14.35
2018-03-30T12:53:16.024Z,14.37
2018-03-30T12:54:22.969Z,14.38
2018-03-30T12:55:29.692Z,14.37
2018-03-30T12:56:36.396Z,14.39
2018-03-30T12:57:43.136Z,14.38
2018-03-30T12:58:49.880Z,14.40
2018-03-30T12:59:56.616Z,14.41
2018-03-30T13:01:03.349Z,14.43
2018-03-30T13:02:10.108Z,14.42
2018-03-30T13:03:16.879Z,14.45
2018-03-30T13:04:23.773Z,14.45
2018-03-30T13:05:30.713Z,14.46
2018-03-30T13:06:37.521Z,14.47
2018-03-30T13:07:44.345Z,14.48
2018-03-30T13:08:51.209Z,14.49
2018-03-30T13:09:57.995Z,14.50
2018-03-30T13:11:04.772Z,14.50
2018-03-30T13:12:12.078Z,14.53
2018-03-30T13:13:18.604Z,14.51
2018-03-30T13:14:25.499Z,14.52
2018-03-30T13:15:32.208Z,14.53
2018-03-30T13:16:38.968Z,14.55
2018-03-30T13:17:46.009Z,14.55
2018-03-30T13:18:52.820Z,14.56
2018-03-30T13:19:59.655Z,14.56
2018-03-30T13:21:06.446Z,14.56
2018-03-30T13:22:13.347Z,14.57
2018-03-30T13:23:20.108Z,14.58
2018-03-30T13:24:26.897Z,14.57
2018-03-30T13:25:33.812Z,14.60
2018-03-30T13:26:40.568Z,14.59
2018-03-30T13:27:47.337Z,14.60
2018-03-30T13:28:54.098Z,14.60
2018-03-30T13:30:00.915Z,14.60
2018-03-30T13:31:07.869Z,14.61
2018-03-30T13:32:14.663Z,14.62
2018-03-30T13:33:21.442Z,14.61
2018-03-30T13:34:28.263Z,14.64
2018-03-30T13:35:35.055Z,14.63
2018-03-30T13:36:41.821Z,14.64
2018-03-30T13:37:48.960Z,14.66
2018-03-30T13:38:55.763Z,14.65
2018-03-30T13:40:02.641Z,14.66
2018-03-30T13:41:09.525Z,14.66
2018-03-30T13:42:16.354Z,14.66
2018-03-30T13:43:23.134Z,14.64
2018-03-30T13:44:29.913Z,14.67
2018-03-30T13:45:36.732Z,14.68
2018-03-30T13:46:43.569Z,14.67
2018-03-30T13:47:50.325Z,14.68
2018-03-30T13:48:57.109Z,14.67
2018-03-30T13:50:04.060Z,14.69
2018-03-30T13:51:10.956Z,14.68
2018-03-30T13:52:17.885Z,14.69
2018-03-30T13:53:24.804Z,14.68
2018-03-30T13:54:31.637Z,14.69
2018-03-30T13:55:38.589Z,14.69
2018-03-30T13:56:45.404Z,14.67
2018-03-30T13:57:52.310Z,14.69
2018-03-30T13:58:59.208Z,14.68
2018-03-30T14:00:06.124Z,14.68
2018-03-30T14:01:12.981Z,14.68
2018-03-30T14:02:19.833Z,14.67
2018-03-30T14:03:26.794Z,14.66
2018-03-30T14:04:33.753Z,14.67
2018-03-30T14:05:40.698Z,14.67
2018-03-30T14:06:47.549Z,14.66
2018-03-30T14:07:54.421Z,14.66
2018-03-30T14:09:01.298Z,14.66
2018-03-30T14:10:08.265Z,14.66
2018-03-30T14:11:15.117Z,14.65
2018-03-30T14:12:21.977Z,14.65
2018-03-30T14:13:28.845Z,14.63
2018-03-30T14:14:35.799Z,14.64
2018-03-30T14:15:42.801Z,14.65
2018-03-30T14:16:49.678Z,14.63
2018-03-30T14:17:57.627Z,14.64
2018-03-30T14:19:03.650Z,14.63
2018-03-30T14:20:10.548Z,14.63
2018-03-30T14:21:17.440Z,14.62
2018-03-30T14:22:24.431Z,14.62
2018-03-30T14:23:31.336Z,14.61
2018-03-30T14:24:38.224Z,14.61
2018-03-30T14:25:45.192Z,14.60
2018-03-30T14:26:52.157Z,14.60
2018-03-30T14:28:00.117Z,14.59
2018-03-30T14:29:06.123Z,14.60
2018-03-30T14:30:12.951Z,14.57
2018-03-30T14:31:19.871Z,14.57
2018-03-30T14:32:26.716Z,14.58
2018-03-30T14:33:33.690Z,14.55
2018-03-30T14:34:40.665Z,14.57
2018-03-30T14:35:47.529Z,14.56
2018-03-30T14:36:54.765Z,14.55
2018-03-30T14:38:01.668Z,14.54
2018-03-30T14:39:08.611Z,14.53
2018-03-30T14:40:15.472Z,14.52
2018-03-30T14:41:22.355Z,14.51
2018-03-30T14:42:29.212Z,14.52
2018-03-30T14:43:36.116Z,14.50
2018-03-30T14:44:43.349Z,14.47
2018-03-30T14:45:50.196Z,14.47