createdAt,value
2018-09-10T00:00:38.440Z,9.40
2018-09-10T00:03:06.470Z,9.50
2018-09-10T00:05:34.520Z,9.40
2018-09-10T00:08:02.622Z,9.30
2018-09-10T00:10:30.682Z,9.10
2018-09-10T00:12:58.743Z,9.00
2018-09-10T00:15:26.836Z,9.00
2018-09-10T00:17:54.880Z,9.00
2018-09-10T00:20:22.938Z,9.20
2018-09-10T00:22:51.015Z,9.40
2018-09-10T00:25:19.085Z,9.50
2018-09-10T00:27:47.150Z,9.70
2018-09-10T00:30:15.237Z,9.80
2018-09-10T00:32:43.306Z,9.80
2018-09-10T00:35:11.350Z,9.90
2018-09-10T00:37:39.407Z,9.90
2018-09-10T00:40:07.467Z,9.90
2018-09-10T00:42:35.536Z,9.90
2018-09-10T00:45:03.598Z,9.90
2018-09-10T00:47:31.663Z,10.00
2018-09-10T00:49:59.733Z,10.00
2018-09-10T00:52:27.797Z,10.00
2018-09-10T00:54:55.861Z,10.00
2018-09-10T00:57:23.898Z,9.80
2018-09-10T00:59:51.958Z,9.70
2018-09-10T01:02:20.432Z,9.60
2018-09-10T01:04:48.473Z,9.60
2018-09-10T01:07:16.539Z,9.60
2018-09-10T01:09:44.610Z,9.60
2018-09-10T01:12:12.666Z,9.60
2018-09-10T01:14:40.724Z,9.70
2018-09-10T01:17:08.798Z,9.70
2018-09-10T01:19:36.894Z,9.80
2018-09-10T01:22:04.970Z,9.90
2018-09-10T01:24:33.012Z,10.00
2018-09-10T01:27:01.062Z,10.10
2018-09-10T01:29:29.119Z,10.10
2018-09-10T01:31:57.174Z,10.30
2018-09-10T01:34:30.853Z,10.30
2018-09-10T01:36:58.926Z,10.30
2018-09-10T01:39:27.003Z,10.20
2018-09-10T01:41:55.056Z,10.20
2018-09-10T01:44:23.114Z,10.10
2018-09-10T01:46:51.189Z,10.10
2018-09-10T01:49:19.257Z,10.10
2018-09-10T01:51:47.318Z,10.00
2018-09-10T01:54:15.362Z,9.80
2018-09-10T01:56:43.427Z,9.60
2018-09-10T01:59:11.510Z,9.50
2018-09-10T02:01:39.571Z,9.40
2018-09-10T02:04:07.613Z,9.30
2018-09-10T02:06:35.673Z,9.30
2018-09-10T02:09:04.962Z,9.30
2018-09-10T02:11:34.079Z,9.30
2018-09-10T02:14:02.242Z,9.30
2018-09-10T02:16:30.338Z,9.40
2018-09-10T02:18:58.480Z,9.40
2018-09-10T02:21:26.569Z,9.50
2018-09-10T02:23:54.693Z,9.60
2018-09-10T02:26:22.764Z,9.70
2018-09-10T02:28:50.831Z,9.80
2018-09-10T02:31:18.930Z,9.90
2018-09-10T02:33:46.986Z,9.90
2018-09-10T02:36:15.080Z,9.90
2018-09-10T02:38:43.261Z,9.90
2018-09-10T02:41:11.291Z,9.80
2018-09-10T02:43:39.337Z,9.80
2018-09-10T02:46:07.446Z,9.70
2018-09-10T02:48:35.519Z,9.70
2018-09-10T02:51:03.575Z,9.60
2018-09-10T02:53:31.661Z,9.60
2018-09-10T02:55:59.698Z,9.60
2018-09-10T02:58:27.770Z,9.50
2018-09-10T03:00:55.836Z,9.60
2018-09-10T03:03:23.928Z,9.60
2018-09-10T03:05:51.993Z,9.40
2018-09-10T03:08:20.065Z,9.20
2018-09-10T03:10:48.138Z,9.00
2018-09-10T03:13:16.202Z,8.90
2018-09-10T03:15:44.294Z,8.80
2018-09-10T03:18:12.370Z,8.80
2018-09-10T03:20:40.424Z,8.70
2018-09-10T03:23:08.518Z,8.70
2018-09-10T03:25:36.592Z,8.80
2018-09-10T03:28:04.662Z,8.80
2018-09-10T03:30:33.731Z,8.80
2018-09-10T03:33:01.811Z,8.80
2018-09-10T03:35:29.887Z,8.80
2018-09-10T03:37:58.003Z,8.90
2018-09-10T03:40:26.069Z,8.90
2018-09-10T03:42:54.166Z,8.80
2018-09-10T03:45:22.228Z,8.90
2018-09-10T03:47:50.284Z,8.90
2018-09-10T03:50:18.349Z,8.90
2018-09-10T03:52:46.419Z,9.00
2018-09-10T03:55:14.483Z,9.00
2018-09-10T03:57:42.603Z,9.10
2018-09-10T04:00:10.778Z,9.20
2018-09-10T04:02:38.891Z,9.30
2018-09-10T04:05:07.384Z,9.30
2018-09-10T04:07:35.515Z,9.40
2018-09-10T04:10:03.574Z,9.50
2018-09-10T04:12:31.640Z,9.50
2018-09-10T04:14:59.715Z,9.50
2018-09-10T04:17:27.778Z,9.50
2018-09-10T04:20:02.099Z,9.50
2018-09-10T04:22:30.236Z,9.50
2018-09-10T04:24:58.333Z,9.50
2018-09-10T04:27:26.451Z,9.50
2018-09-10T04:29:54.570Z,9.50
2018-09-10T04:32:22.724Z,9.50
2018-09-10T04:34:50.791Z,9.50
2018-09-10T04:37:18.854Z,9.60
2018-09-10T04:39:47.007Z,9.60
2018-09-10T04:42:15.103Z,9.70
2018-09-10T04:44:43.778Z,9.70
2018-09-10T04:47:11.894Z,9.70
2018-09-10T04:49:39.996Z,9.70
2018-09-10T04:52:08.031Z,9.80
2018-09-10T04:54:36.120Z,9.80
2018-09-10T04:57:04.236Z,9.80
2018-09-10T04:59:32.318Z,9.90
2018-09-10T05:02:00.368Z,10.00
2018-09-10T05:04:28.513Z,10.00
2018-09-10T05:06:56.590Z,10.00
2018-09-10T05:09:24.660Z,10.00
2018-09-10T05:11:52.730Z,10.00
2018-09-10T05:14:20.848Z,10.00
2018-09-10T05:16:48.885Z,10.00
2018-09-10T05:19:16.947Z,10.00
2018-09-10T05:21:45.020Z,10.00
2018-09-10T05:24:13.115Z,9.90
2018-09-10T05:26:41.184Z,9.90
2018-09-10T05:29:09.243Z,9.90
2018-09-10T05:31:37.311Z,10.10
2018-09-10T05:34:05.470Z,10.30
2018-09-10T05:36:33.559Z,10.60
2018-09-10T05:39:01.639Z,10.90
2018-09-10T05:41:29.735Z,11.20
2018-09-10T05:43:57.807Z,11.50
2018-09-10T05:46:25.871Z,11.70
2018-09-10T05:48:53.962Z,12.10
2018-09-10T05:51:22.073Z,12.50
2018-09-10T05:53:50.131Z,12.90
2018-09-10T05:56:18.193Z,13.70
2018-09-10T05:58:46.253Z,14.40
2018-09-10T06:01:14.358Z,15.10
2018-09-10T06:03:42.425Z,15.30
2018-09-10T06:06:10.519Z,15.40
2018-09-10T06:08:38.674Z,15.80
2018-09-10T06:11:06.753Z,16.80
2018-09-10T06:13:35.794Z,17.50
2018-09-10T06:16:03.866Z,18.30
2018-09-10T06:18:32.025Z,18.30
2018-09-10T06:21:00.200Z,18.30
2018-09-10T06:23:29.463Z,18.00
2018-09-10T06:25:57.559Z,17.60
2018-09-10T06:28:25.796Z,16.90
2018-09-10T06:30:53.857Z,16.30
2018-09-10T06:33:21.936Z,16.20
2018-09-10T06:35:50.042Z,17.20
2018-09-10T06:38:18.126Z,17.80
2018-09-10T06:40:46.211Z,18.50
2018-09-10T06:43:14.285Z,19.30
2018-09-10T06:45:42.429Z,20.40
2018-09-10T06:48:10.634Z,21.10
2018-09-10T06:50:38.705Z,21.80
2018-09-10T06:53:06.820Z,22.20
2018-09-10T06:55:34.923Z,21.80
2018-09-10T06:58:03.010Z,21.10
2018-09-10T07:00:31.075Z,20.50
2018-09-10T07:02:59.155Z,20.30
2018-09-10T07:05:27.242Z,20.80
2018-09-10T07:07:55.329Z,20.50
2018-09-10T07:10:23.591Z,20.40
2018-09-10T07:12:51.711Z,21.00
2018-09-10T07:15:19.774Z,21.90
2018-09-10T07:17:47.898Z,22.40
2018-09-10T07:20:16.007Z,22.80
2018-09-10T07:22:44.178Z,23.40
2018-09-10T07:25:12.239Z,23.90
2018-09-10T07:27:40.303Z,24.40
2018-09-10T07:30:08.411Z,25.10
2018-09-10T07:32:36.503Z,25.60
2018-09-10T07:35:04.594Z,25.80
2018-09-10T07:37:32.702Z,26.20
2018-09-10T07:40:00.795Z,26.60
2018-09-10T07:42:29.002Z,26.50
2018-09-10T07:44:57.145Z,25.90
2018-09-10T07:47:25.224Z,25.80
2018-09-10T07:49:53.316Z,26.70
2018-09-10T07:52:21.393Z,27.60
2018-09-10T07:54:49.494Z,28.10
2018-09-10T07:57:17.671Z,28.30
2018-09-10T07:59:45.900Z,28.00
2018-09-10T08:02:13.982Z,27.70
2018-09-10T08:04:42.055Z,27.10
2018-09-10T08:07:10.124Z,26.80
2018-09-10T08:09:38.244Z,26.80
2018-09-10T08:12:06.281Z,26.50
2018-09-10T08:14:34.371Z,25.80
2018-09-10T08:17:02.495Z,25.20
2018-09-10T08:19:31.570Z,24.60
2018-09-10T08:21:59.688Z,24.40
2018-09-10T08:24:27.826Z,24.30
2018-09-10T08:26:55.851Z,24.00
2018-09-10T08:29:23.929Z,23.80
2018-09-10T08:31:52.032Z,23.70
2018-09-10T08:34:20.107Z,23.60
2018-09-10T08:36:48.215Z,23.60
2018-09-10T08:39:16.311Z,23.60
2018-09-10T08:41:44.409Z,23.70
2018-09-10T08:44:12.467Z,23.50
2018-09-10T08:46:40.548Z,23.50
2018-09-10T08:49:08.643Z,23.20
2018-09-10T08:51:36.782Z,23.00
2018-09-10T08:54:05.005Z,22.80
2018-09-10T08:56:32.952Z,22.80
2018-09-10T08:59:01.022Z,22.80
2018-09-10T09:01:29.408Z,22.80
2018-09-10T09:03:57.474Z,22.90
2018-09-10T09:06:25.713Z,23.10
2018-09-10T09:08:53.735Z,23.30
2018-09-10T09:11:21.828Z,23.50
2018-09-10T09:13:50.051Z,23.90
2018-09-10T09:16:18.139Z,24.30
2018-09-10T09:18:46.244Z,24.90
2018-09-10T09:21:14.335Z,25.80
2018-09-10T09:23:42.391Z,26.30
2018-09-10T09:26:10.508Z,26.70
2018-09-10T09:28:38.690Z,26.90
2018-09-10T09:31:06.783Z,27.50
2018-09-10T09:33:34.847Z,28.10
2018-09-10T09:36:08.343Z,29.00
2018-09-10T09:38:41.997Z,29.20
2018-09-10T09:41:15.506Z,28.90
2018-09-10T09:43:48.864Z,28.60
2018-09-10T09:46:18.877Z,28.00
2018-09-10T09:48:47.107Z,27.60
2018-09-10T09:51:15.359Z,27.00
2018-09-10T09:53:43.563Z,26.30
2018-09-10T09:56:11.767Z,25.90
2018-09-10T09:58:39.863Z,25.40
2018-09-10T10:01:13.144Z,25.20
2018-09-10T10:03:46.530Z,25.10
2018-09-10T10:06:14.738Z,25.20
2018-09-10T10:08:42.880Z,25.50
2018-09-10T10:11:11.011Z,25.90
2018-09-10T10:13:39.066Z,26.00
2018-09-10T10:16:07.173Z,26.00
2018-09-10T10:18:35.382Z,26.10
2018-09-10T10:21:03.465Z,26.20
2018-09-10T10:23:31.574Z,26.20
2018-09-10T10:25:59.733Z,26.10
2018-09-10T10:28:27.859Z,25.90
2018-09-10T10:30:55.968Z,26.40
2018-09-10T10:33:24.051Z,27.20
2018-09-10T10:35:52.190Z,27.20
2018-09-10T10:38:20.342Z,26.70
2018-09-10T10:40:48.494Z,27.10
2018-09-10T10:43:16.619Z,29.30
2018-09-10T10:45:44.730Z,31.00
2018-09-10T10:48:12.942Z,32.20
2018-09-10T10:50:41.048Z,32.70
2018-09-10T10:53:09.151Z,33.20
2018-09-10T10:55:37.263Z,33.30
2018-09-10T10:58:05.390Z,33.60
2018-09-10T11:00:33.558Z,32.30
2018-09-10T11:03:01.648Z,30.70
2018-09-10T11:05:29.819Z,30.10
2018-09-10T11:07:57.899Z,29.80
2018-09-10T11:10:25.995Z,28.80
2018-09-10T11:12:54.063Z,27.90
2018-09-10T11:15:22.596Z,27.10
2018-09-10T11:17:50.782Z,26.00
2018-09-10T11:20:18.951Z,25.60
2018-09-10T11:22:47.087Z,25.30
2018-09-10T11:25:15.220Z,24.90
2018-09-10T11:27:43.497Z,24.70
2018-09-10T11:30:11.519Z,24.40
2018-09-10T11:32:40.037Z,24.30
2018-09-10T11:35:08.140Z,24.10
2018-09-10T11:37:36.220Z,24.00
2018-09-10T11:40:04.359Z,24.00
2018-09-10T11:42:32.453Z,24.10
2018-09-10T11:45:00.507Z,24.40
2018-09-10T11:47:28.672Z,24.70
2018-09-10T11:49:56.744Z,25.00
2018-09-10T11:52:24.936Z,25.20
2018-09-10T11:54:53.050Z,25.20
2018-09-10T11:57:21.139Z,25.10
2018-09-10T11:59:49.235Z,24.90
2018-09-10T12:02:17.315Z,24.90
2018-09-10T12:04:45.462Z,24.90
2018-09-10T12:07:13.595Z,25.00
2018-09-10T12:09:42.802Z,25.10
2018-09-10T12:12:10.895Z,25.50
2018-09-10T12:14:39.288Z,25.70
2018-09-10T12:17:07.394Z,25.90
2018-09-10T12:19:35.494Z,26.20
2018-09-10T12:22:03.585Z,26.30
2018-09-10T12:24:31.711Z,25.80
2018-09-10T12:26:59.880Z,25.50
2018-09-10T12:29:27.984Z,25.40
2018-09-10T12:31:56.088Z,25.20
2018-09-10T12:34:24.212Z,25.10
2018-09-10T12:36:52.327Z,25.10
2018-09-10T12:39:20.417Z,25.00
2018-09-10T12:41:48.526Z,24.90
2018-09-10T12:44:16.662Z,24.80
2018-09-10T12:46:44.799Z,24.90
2018-09-10T12:49:13.015Z,24.90
2018-09-10T12:51:41.117Z,24.80
2018-09-10T12:54:09.216Z,24.80
2018-09-10T12:56:37.352Z,24.70
2018-09-10T12:59:05.453Z,24.60
2018-09-10T13:01:33.706Z,24.50
2018-09-10T13:04:01.861Z,24.40
2018-09-10T13:06:29.923Z,24.40
2018-09-10T13:08:58.080Z,24.40
2018-09-10T13:11:26.237Z,24.30
2018-09-10T13:13:54.358Z,24.10
2018-09-10T13:16:22.548Z,24.00
2018-09-10T13:18:50.633Z,24.10
2018-09-10T13:21:18.791Z,24.30
2018-09-10T13:23:46.900Z,24.30
2018-09-10T13:26:14.987Z,24.40
2018-09-10T13:28:43.061Z,24.50
2018-09-10T13:31:11.156Z,24.50
2018-09-10T13:33:39.267Z,24.70
2018-09-10T13:36:07.340Z,24.80
2018-09-10T13:38:35.501Z,24.90
2018-09-10T13:41:03.601Z,24.80
2018-09-10T13:43:31.732Z,24.80
2018-09-10T13:45:59.856Z,25.10
2018-09-10T13:48:27.946Z,25.60
2018-09-10T13:50:57.114Z,26.00
2018-09-10T13:53:25.221Z,26.20
2018-09-10T13:55:53.318Z,26.10
2018-09-10T13:58:21.425Z,26.00
2018-09-10T14:00:49.585Z,26.00
2018-09-10T14:03:17.643Z,25.90
2018-09-10T14:05:45.757Z,25.90
2018-09-10T14:08:13.876Z,25.80
2018-09-10T14:10:42.022Z,25.70
2018-09-10T14:13:10.059Z,25.70
2018-09-10T14:15:38.249Z,25.70
2018-09-10T14:18:06.391Z,25.70
2018-09-10T14:20:34.532Z,25.50
2018-09-10T14:23:02.726Z,25.50
2018-09-10T14:25:30.804Z,25.70
2018-09-10T14:27:58.912Z,25.80
2018-09-10T14:30:27.037Z,25.80
2018-09-10T14:32:55.123Z,25.80
2018-09-10T14:35:23.224Z,25.80
2018-09-10T14:37:51.295Z,25.70
2018-09-10T14:40:19.396Z,25.60
2018-09-10T14:42:47.555Z,25.70
2018-09-10T14:45:15.651Z,25.80
2018-09-10T14:47:43.812Z,25.80
2018-09-10T14:50:11.932Z,25.70
2018-09-10T14:52:40.074Z,25.50
2018-09-10T14:55:08.168Z,25.50
2018-09-10T14:57:36.488Z,25.30
2018-09-10T15:00:04.906Z,25.20
2018-09-10T15:02:33.010Z,24.90
2018-09-10T15:05:01.095Z,24.80
2018-09-10T15:07:29.395Z,24.70
2018-09-10T15:09:57.525Z,24.70
2018-09-10T15:12:25.650Z,24.50
2018-09-10T15:14:53.803Z,24.30
2018-09-10T15:17:21.858Z,24.20
2018-09-10T15:19:49.980Z,24.20
2018-09-10T15:22:18.120Z,24.30
2018-09-10T15:24:46.227Z,24.20
2018-09-10T15:27:14.308Z,24.10
2018-09-10T15:29:42.462Z,24.00
2018-09-10T15:32:10.559Z,23.80
2018-09-10T15:34:38.699Z,23.60
2018-09-10T15:37:06.808Z,23.50
2018-09-10T15:39:34.914Z,23.40
2018-09-10T15:42:03.051Z,23.20
2018-09-10T15:44:31.114Z,23.00
2018-09-10T15:46:59.348Z,23.00
2018-09-10T15:49:27.464Z,23.00
2018-09-10T15:51:55.609Z,23.10
2018-09-10T15:54:23.822Z,23.20
2018-09-10T15:56:51.931Z,23.20
2018-09-10T15:59:20.006Z,23.20
2018-09-10T16:01:48.091Z,23.20
2018-09-10T16:04:16.226Z,23.20
2018-09-10T16:06:44.442Z,23.10
2018-09-10T16:09:12.851Z,22.90
2018-09-10T16:11:40.990Z,22.70
2018-09-10T16:14:09.097Z,22.40
2018-09-10T16:16:37.182Z,22.30
2018-09-10T16:19:05.279Z,22.20
2018-09-10T16:21:34.447Z,22.00
2018-09-10T16:24:02.627Z,22.00
2018-09-10T16:26:30.702Z,21.90
2018-09-10T16:28:58.788Z,21.90
2018-09-10T16:31:26.941Z,21.90
2018-09-10T16:33:55.073Z,21.80
2018-09-10T16:36:23.118Z,21.80
2018-09-10T16:38:51.218Z,21.70
2018-09-10T16:41:19.453Z,21.60
2018-09-10T16:43:47.540Z,21.50
2018-09-10T16:46:15.674Z,21.40
2018-09-10T16:48:43.875Z,21.30
2018-09-10T16:51:12.034Z,21.10
2018-09-10T16:53:40.135Z,21.00
2018-09-10T16:56:08.220Z,20.90
2018-09-10T16:58:36.303Z,20.70
2018-09-10T17:01:04.394Z,20.50
2018-09-10T17:03:32.528Z,20.40
2018-09-10T17:06:00.643Z,20.20
2018-09-10T17:08:28.788Z,20.10
2018-09-10T17:10:56.929Z,20.00
2018-09-10T17:13:25.041Z,19.90
2018-09-10T17:15:53.270Z,19.80
2018-09-10T17:18:21.377Z,19.60
2018-09-10T17:20:49.533Z,19.50
2018-09-10T17:23:17.697Z,19.40
2018-09-10T17:25:49.675Z,19.30
2018-09-10T17:28:17.768Z,19.20
2018-09-10T17:30:45.871Z,19.10
2018-09-10T17:33:14.046Z,19.00
2018-09-10T17:35:43.228Z,18.90
2018-09-10T17:38:11.526Z,18.80
2018-09-10T17:40:39.599Z,18.70
2018-09-10T17:43:07.699Z,18.50
2018-09-10T17:45:35.782Z,18.30
2018-09-10T17:48:04.094Z,18.20
2018-09-10T17:50:32.522Z,18.00
2018-09-10T17:53:00.630Z,18.00
2018-09-10T17:55:28.774Z,17.90
2018-09-10T17:57:56.878Z,17.80
2018-09-10T18:00:24.989Z,17.80
2018-09-10T18:02:53.174Z,17.80
2018-09-10T18:05:21.510Z,17.70
2018-09-10T18:07:49.615Z,17.60
2018-09-10T18:10:17.942Z,17.60
2018-09-10T18:12:46.041Z,17.60
2018-09-10T18:15:14.214Z,17.60
2018-09-10T18:17:42.597Z,17.60
2018-09-10T18:20:10.666Z,17.50
2018-09-10T18:22:38.749Z,17.40
2018-09-10T18:25:06.861Z,17.30
2018-09-10T18:27:35.009Z,17.10
2018-09-10T18:30:03.101Z,16.90
2018-09-10T18:32:31.161Z,16.80
2018-09-10T18:34:59.281Z,16.60
2018-09-10T18:37:27.354Z,16.40
2018-09-10T18:39:55.513Z,16.20
2018-09-10T18:42:23.695Z,16.10
2018-09-10T18:44:51.792Z,16.00
2018-09-10T18:47:19.847Z,15.90
2018-09-10T18:49:47.930Z,15.80
2018-09-10T18:52:16.577Z,15.70
2018-09-10T18:54:44.714Z,15.60
2018-09-10T18:57:12.823Z,15.60
2018-09-10T18:59:40.908Z,15.50
2018-09-10T19:02:08.970Z,15.60
2018-09-10T19:04:37.014Z,15.60
2018-09-10T19:07:05.088Z,15.60
2018-09-10T19:09:33.202Z,15.70
2018-09-10T19:12:01.297Z,15.80
2018-09-10T19:14:29.368Z,15.80
2018-09-10T19:16:57.430Z,15.70
2018-09-10T19:19:25.474Z,15.70
2018-09-10T19:21:53.630Z,15.80
2018-09-10T19:24:21.742Z,15.90
2018-09-10T19:26:49.802Z,16.00
2018-09-10T19:29:17.967Z,16.10
2018-09-10T19:31:46.046Z,16.20
2018-09-10T19:34:14.394Z,16.20
2018-09-10T19:36:42.837Z,16.20
2018-09-10T19:39:11.794Z,16.20
2018-09-10T19:41:40.034Z,16.20
2018-09-10T19:44:08.228Z,16.20
2018-09-10T19:46:36.251Z,16.10
2018-09-10T19:49:04.342Z,15.90
2018-09-10T19:51:32.644Z,15.80
2018-09-10T19:54:00.938Z,15.70
2018-09-10T19:56:28.983Z,15.70
2018-09-10T19:58:57.121Z,15.60
2018-09-10T20:01:25.529Z,15.60
2018-09-10T20:03:53.750Z,15.60
2018-09-10T20:06:21.835Z,15.50
2018-09-10T20:08:49.951Z,15.50
2018-09-10T20:14:31.870Z,15.00
2018-09-10T20:17:00.759Z,14.90
2018-09-10T20:19:29.459Z,14.90
2018-09-10T20:21:57.543Z,14.90
2018-09-10T20:24:25.663Z,14.90
2018-09-10T20:26:53.718Z,14.90
2018-09-10T20:29:21.867Z,15.00
2018-09-10T20:31:49.942Z,15.10
2018-09-10T20:34:18.126Z,15.10
2018-09-10T20:36:46.244Z,15.10
2018-09-10T20:39:14.366Z,15.10
2018-09-10T20:41:42.594Z,15.10
2018-09-10T20:44:11.188Z,15.10
2018-09-10T20:46:39.546Z,15.10
2018-09-10T20:49:08.043Z,15.00
2018-09-10T20:51:36.138Z,15.00
2018-09-10T20:54:04.195Z,15.00
2018-09-10T20:56:32.306Z,15.00
2018-09-10T20:59:00.369Z,15.00
2018-09-10T21:01:28.446Z,15.10
2018-09-10T21:03:56.523Z,15.10
2018-09-10T21:06:24.582Z,15.10
2018-09-10T21:08:52.673Z,15.10
2018-09-10T21:11:20.748Z,15.00
2018-09-10T21:13:48.838Z,15.00
2018-09-10T21:16:16.910Z,14.90
2018-09-10T21:18:45.039Z,14.90
2018-09-10T21:21:13.189Z,14.80
2018-09-10T21:23:41.310Z,14.80
2018-09-10T21:26:09.374Z,14.80
2018-09-10T21:28:37.458Z,14.70
2018-09-10T21:31:05.634Z,14.70
2018-09-10T21:33:33.717Z,14.70
2018-09-10T21:36:01.782Z,14.70
2018-09-10T21:38:29.875Z,14.60
2018-09-10T21:40:57.989Z,14.60
2018-09-10T21:43:26.124Z,14.60
2018-09-10T21:45:54.194Z,14.60
2018-09-10T21:48:22.319Z,14.60
2018-09-10T21:50:50.391Z,14.60
2018-09-10T21:53:18.498Z,14.60
2018-09-10T21:55:46.558Z,14.70
2018-09-10T21:58:14.628Z,14.70
2018-09-10T22:00:48.881Z,14.70
2018-09-10T22:03:17.071Z,14.70
2018-09-10T22:05:45.126Z,14.60
2018-09-10T22:08:13.291Z,14.50
2018-09-10T22:10:41.408Z,14.60
2018-09-10T22:13:09.502Z,14.60
2018-09-10T22:15:37.593Z,14.60
2018-09-10T22:18:05.722Z,14.80
2018-09-10T22:20:34.842Z,15.00
2018-09-10T22:23:02.969Z,15.20
2018-09-10T22:25:31.076Z,15.40
2018-09-10T22:27:59.594Z,15.50
2018-09-10T22:30:27.665Z,15.50
2018-09-10T22:32:55.771Z,15.40
2018-09-10T22:35:23.899Z,15.40
2018-09-10T22:37:52.415Z,15.30
2018-09-10T22:40:20.530Z,15.30
2018-09-10T22:42:48.580Z,15.30
2018-09-10T22:45:16.711Z,15.40
2018-09-10T22:47:44.806Z,15.50
2018-09-10T22:50:12.955Z,15.70
2018-09-10T22:52:41.147Z,15.80
2018-09-10T22:55:09.230Z,15.90
2018-09-10T22:57:37.293Z,15.90
2018-09-10T23:00:07.119Z,16.10
2018-09-10T23:02:35.195Z,16.20
2018-09-10T23:05:03.449Z,16.30
2018-09-10T23:07:31.618Z,16.40
2018-09-10T23:09:59.677Z,16.50
2018-09-10T23:12:27.747Z,16.50
2018-09-10T23:14:55.812Z,16.50
2018-09-10T23:17:23.982Z,16.60
2018-09-10T23:19:52.078Z,16.50
2018-09-10T23:22:20.266Z,16.40
2018-09-10T23:24:48.342Z,16.30
2018-09-10T23:27:16.408Z,16.20
2018-09-10T23:29:44.495Z,16.10
2018-09-10T23:32:12.606Z,16.10
2018-09-10T23:34:40.690Z,16.10
2018-09-10T23:37:08.756Z,16.00
2018-09-10T23:39:38.882Z,16.00
2018-09-10T23:42:06.990Z,15.90
2018-09-10T23:44:35.065Z,15.80
2018-09-10T23:47:03.172Z,15.60
2018-09-10T23:49:31.300Z,15.50
2018-09-10T23:51:59.383Z,15.40
2018-09-10T23:54:27.447Z,15.30
2018-09-10T23:56:55.546Z,15.20
