createdAt,value
2019-05-07T00:00:08.810Z,28.50
2019-05-07T00:02:42.812Z,28.50
2019-05-07T00:05:15.815Z,28.60
2019-05-07T00:07:49.365Z,28.60
2019-05-07T00:10:21.809Z,28.60
2019-05-07T00:12:55.177Z,28.70
2019-05-07T00:15:27.175Z,28.70
2019-05-07T00:17:59.346Z,28.80
2019-05-07T00:20:32.713Z,28.80
2019-05-07T00:23:05.226Z,28.90
2019-05-07T00:25:37.242Z,28.90
2019-05-07T00:28:09.416Z,29.00
2019-05-07T00:30:42.483Z,29.10
2019-05-07T00:33:14.823Z,29.10
2019-05-07T00:35:48.035Z,29.20
2019-05-07T00:38:22.409Z,29.30
2019-05-07T00:40:55.829Z,29.30
2019-05-07T00:43:29.469Z,29.40
2019-05-07T00:46:02.787Z,29.50
2019-05-07T00:48:34.844Z,29.50
2019-05-07T00:51:08.928Z,29.50
2019-05-07T00:53:42.397Z,29.60
2019-05-07T00:56:15.040Z,29.70
2019-05-07T00:58:52.710Z,29.70
2019-05-07T01:01:26.947Z,29.80
2019-05-07T01:04:02.455Z,29.90
2019-05-07T01:06:39.648Z,29.90
2019-05-07T01:09:12.309Z,30.00
2019-05-07T01:11:45.323Z,30.00
2019-05-07T01:14:18.667Z,30.10
2019-05-07T01:16:52.961Z,30.20
2019-05-07T01:19:28.050Z,30.30
2019-05-07T01:22:03.024Z,30.30
2019-05-07T01:24:33.557Z,30.40
2019-05-07T01:27:08.860Z,30.40
2019-05-07T01:29:46.212Z,30.50
2019-05-07T01:32:22.092Z,30.50
2019-05-07T01:34:54.565Z,30.50
2019-05-07T01:37:26.710Z,30.50
2019-05-07T01:40:00.010Z,30.60
2019-05-07T01:42:36.744Z,30.70
2019-05-07T01:45:12.928Z,30.70
2019-05-07T01:47:45.823Z,30.80
2019-05-07T01:50:18.534Z,30.80
2019-05-07T01:52:52.267Z,30.90
2019-05-07T01:55:26.535Z,30.90
2019-05-07T01:58:04.548Z,30.90
2019-05-07T02:00:35.507Z,31.00
2019-05-07T02:03:09.304Z,31.00
2019-05-07T02:05:42.592Z,31.20
2019-05-07T02:08:16.888Z,31.20
2019-05-07T02:10:52.309Z,31.30
2019-05-07T02:13:24.854Z,31.30
2019-05-07T02:16:00.821Z,31.40
2019-05-07T02:18:32.567Z,31.40
2019-05-07T02:21:05.569Z,31.50
2019-05-07T02:23:42.566Z,31.60
2019-05-07T02:26:14.174Z,31.50
2019-05-07T02:28:46.479Z,31.50
2019-05-07T02:31:23.217Z,31.60
2019-05-07T02:33:55.290Z,31.60
2019-05-07T02:36:27.487Z,31.60
2019-05-07T02:39:03.634Z,31.60
2019-05-07T02:41:36.219Z,31.60
2019-05-07T02:44:09.934Z,31.70
2019-05-07T02:46:43.760Z,31.70
2019-05-07T02:49:17.110Z,31.80
2019-05-07T02:51:53.130Z,31.80
2019-05-07T02:54:25.463Z,31.90
2019-05-07T02:56:58.478Z,31.90
2019-05-07T02:59:33.648Z,31.80
2019-05-07T03:02:05.251Z,31.90
2019-05-07T03:04:57.916Z,31.90
2019-05-07T03:07:33.585Z,32.00
2019-05-07T03:10:05.816Z,32.00
2019-05-07T03:12:42.742Z,32.10
2019-05-07T03:15:15.516Z,32.20
2019-05-07T03:17:55.147Z,32.20
2019-05-07T03:20:23.421Z,32.30
2019-05-07T03:22:56.954Z,32.40
2019-05-07T03:25:33.542Z,32.50
2019-05-07T03:28:04.576Z,32.50
2019-05-07T03:30:57.390Z,32.50
2019-05-07T03:33:36.148Z,32.60
2019-05-07T03:36:08.032Z,32.80
2019-05-07T03:38:40.483Z,32.80
2019-05-07T03:41:16.032Z,32.90
2019-05-07T03:43:48.147Z,32.90
2019-05-07T03:46:23.512Z,33.00
2019-05-07T03:48:54.823Z,33.00
2019-05-07T03:51:26.871Z,33.10
2019-05-07T03:53:59.034Z,33.10
2019-05-07T03:56:33.021Z,33.20
2019-05-07T03:59:05.293Z,33.20
2019-05-07T04:01:56.563Z,33.40
2019-05-07T04:04:28.820Z,33.50
2019-05-07T04:07:03.364Z,33.70
2019-05-07T04:09:35.088Z,33.90
2019-05-07T04:12:07.416Z,34.00
2019-05-07T04:14:43.262Z,34.10
2019-05-07T04:17:22.312Z,34.10
2019-05-07T04:19:48.777Z,34.20
2019-05-07T04:22:26.439Z,34.20
2019-05-07T04:25:04.454Z,34.20
2019-05-07T04:27:37.051Z,34.30
2019-05-07T04:30:12.852Z,34.50
2019-05-07T04:32:47.131Z,34.70
2019-05-07T04:35:43.091Z,34.80
2019-05-07T04:38:14.018Z,35.00
2019-05-07T04:40:46.753Z,35.00
2019-05-07T04:43:18.875Z,35.10
2019-05-07T04:45:53.713Z,35.20
2019-05-07T04:48:24.980Z,35.40
2019-05-07T04:50:58.581Z,35.50
2019-05-07T04:53:32.815Z,35.60
2019-05-07T04:56:04.463Z,35.80
2019-05-07T04:58:36.670Z,36.00
2019-05-07T05:04:20.165Z,36.20
2019-05-07T05:06:33.978Z,36.20
2019-05-07T05:09:07.370Z,36.30
2019-05-07T05:11:39.481Z,36.30
2019-05-07T05:14:13.666Z,36.30
2019-05-07T05:16:47.064Z,36.30
2019-05-07T05:19:19.938Z,36.40
2019-05-07T05:21:53.281Z,36.60
2019-05-07T05:24:28.196Z,36.60
2019-05-07T05:27:02.441Z,36.70
2019-05-07T05:29:35.833Z,36.90
2019-05-07T05:32:07.901Z,37.00
2019-05-07T05:34:39.901Z,37.20
2019-05-07T05:37:12.151Z,37.20
2019-05-07T05:40:02.492Z,37.40
2019-05-07T05:42:42.894Z,37.50
2019-05-07T05:45:18.568Z,37.60
2019-05-07T05:48:03.961Z,37.70
2019-05-07T05:50:27.496Z,37.80
2019-05-07T05:53:02.700Z,38.00
2019-05-07T05:55:35.287Z,38.10
2019-05-07T05:58:08.527Z,38.20
2019-05-07T06:00:42.359Z,38.30
2019-05-07T06:03:15.892Z,38.30
2019-05-07T06:05:49.633Z,38.40
2019-05-07T06:08:24.028Z,38.40
2019-05-07T06:11:16.637Z,38.30
2019-05-07T06:13:52.646Z,38.30
2019-05-07T06:16:25.950Z,38.20
2019-05-07T06:19:01.989Z,38.20
2019-05-07T06:21:35.392Z,38.10
2019-05-07T06:24:09.421Z,38.10
2019-05-07T06:26:44.935Z,38.20
2019-05-07T06:29:20.022Z,38.20
2019-05-07T06:31:56.061Z,38.30
2019-05-07T06:34:29.145Z,38.40
2019-05-07T06:37:02.300Z,38.40
2019-05-07T06:39:36.464Z,38.50
2019-05-07T06:42:12.517Z,38.60
2019-05-07T06:44:44.143Z,38.60
2019-05-07T06:47:16.080Z,38.70
2019-05-07T06:49:48.223Z,38.80
2019-05-07T06:52:22.464Z,38.90
2019-05-07T06:55:14.266Z,39.00
2019-05-07T06:57:46.547Z,39.10
2019-05-07T07:00:19.859Z,39.10
2019-05-07T07:02:53.927Z,39.00
2019-05-07T07:05:27.541Z,38.80
2019-05-07T07:08:02.333Z,38.60
2019-05-07T07:10:37.050Z,38.50
2019-05-07T07:13:11.862Z,38.20
2019-05-07T07:15:43.092Z,37.70
2019-05-07T07:18:15.314Z,37.20
2019-05-07T07:20:48.674Z,36.70
2019-05-07T07:23:22.698Z,36.40
2019-05-07T07:25:55.039Z,36.00
2019-05-07T07:28:27.246Z,35.60
2019-05-07T07:31:02.349Z,35.20
2019-05-07T07:33:35.929Z,34.90
2019-05-07T07:36:08.629Z,34.70
2019-05-07T07:38:42.074Z,34.50
2019-05-07T07:41:16.240Z,34.10
2019-05-07T07:43:48.411Z,33.60
2019-05-07T07:46:22.160Z,33.10
2019-05-07T07:49:07.197Z,32.60
2019-05-07T07:51:40.647Z,32.10
2019-05-07T07:54:02.636Z,31.80
2019-05-07T07:56:49.117Z,31.50
2019-05-07T07:59:12.482Z,31.20
2019-05-07T08:01:45.890Z,31.00
2019-05-07T08:04:18.340Z,30.80
2019-05-07T08:06:52.258Z,30.60
2019-05-07T08:09:25.904Z,30.50
2019-05-07T08:11:58.188Z,30.40
2019-05-07T08:14:33.175Z,30.30
2019-05-07T08:17:06.660Z,30.20
2019-05-07T08:19:39.387Z,30.10
2019-05-07T08:22:12.429Z,30.00
2019-05-07T08:24:49.294Z,30.00
2019-05-07T08:27:22.217Z,29.90
2019-05-07T08:29:54.822Z,29.90
2019-05-07T08:32:28.464Z,29.90
2019-05-07T08:35:02.471Z,29.90
2019-05-07T08:37:34.415Z,29.80
2019-05-07T08:40:07.975Z,29.80
2019-05-07T08:42:41.877Z,29.80
2019-05-07T08:45:16.166Z,29.80
2019-05-07T08:47:49.857Z,29.80
2019-05-07T08:50:22.224Z,29.80
2019-05-07T08:52:54.521Z,29.80
2019-05-07T08:55:46.032Z,29.80
2019-05-07T08:58:19.083Z,29.80
2019-05-07T09:00:52.288Z,29.80
2019-05-07T09:03:35.434Z,29.80
2019-05-07T09:06:07.882Z,29.70
2019-05-07T09:08:40.145Z,29.60
2019-05-07T09:11:23.073Z,29.60
2019-05-07T09:13:55.430Z,29.60
2019-05-07T09:16:46.632Z,29.60
2019-05-07T09:19:25.314Z,29.60
2019-05-07T09:22:16.548Z,29.70
2019-05-07T09:24:49.055Z,29.80
2019-05-07T09:27:25.645Z,29.90
2019-05-07T09:29:59.555Z,29.90
2019-05-07T09:32:52.357Z,29.90
2019-05-07T09:35:29.651Z,30.00
2019-05-07T09:38:03.197Z,30.00
2019-05-07T09:40:35.880Z,30.00
2019-05-07T09:43:08.571Z,30.00
2019-05-07T09:45:42.045Z,30.00
2019-05-07T09:48:14.476Z,30.00
2019-05-07T09:50:56.572Z,30.00
2019-05-07T09:53:32.015Z,30.00
2019-05-07T09:56:04.002Z,30.10
2019-05-07T09:58:39.206Z,30.10
2019-05-07T10:01:12.514Z,30.10
2019-05-07T10:03:44.852Z,30.20
2019-05-07T10:06:17.069Z,30.20
2019-05-07T10:08:49.207Z,30.20
2019-05-07T10:11:23.918Z,30.30
2019-05-07T10:13:57.843Z,30.30
2019-05-07T10:16:32.005Z,30.40
2019-05-07T10:19:04.332Z,30.40
2019-05-07T10:21:42.541Z,30.50
2019-05-07T10:24:15.038Z,30.50
2019-05-07T10:26:47.161Z,30.60
2019-05-07T10:29:19.329Z,30.60
2019-05-07T10:31:52.855Z,30.60
2019-05-07T10:34:25.211Z,30.60
2019-05-07T10:36:58.960Z,30.60
2019-05-07T10:39:32.525Z,30.60
2019-05-07T10:42:04.880Z,30.60
2019-05-07T10:44:38.515Z,30.60
2019-05-07T10:49:59.274Z,30.60
2019-05-07T10:52:52.824Z,30.60
2019-05-07T10:55:25.693Z,30.50
2019-05-07T10:57:58.003Z,30.50
2019-05-07T11:00:30.518Z,30.50
2019-05-07T11:03:02.613Z,30.40
2019-05-07T11:05:34.725Z,30.40
2019-05-07T11:08:27.475Z,30.40
2019-05-07T11:10:59.744Z,30.30
2019-05-07T11:13:53.911Z,30.30
2019-05-07T11:16:26.360Z,30.20
2019-05-07T11:18:58.384Z,30.20
2019-05-07T11:21:33.246Z,30.10
2019-05-07T11:24:05.346Z,30.10
2019-05-07T11:26:37.664Z,30.10
2019-05-07T11:29:09.761Z,30.00
2019-05-07T11:31:42.496Z,30.00
2019-05-07T11:34:15.061Z,29.90
2019-05-07T11:36:47.504Z,29.80
2019-05-07T11:39:22.565Z,29.80
2019-05-07T11:41:55.628Z,29.70
2019-05-07T11:44:31.945Z,29.70
2019-05-07T11:47:04.750Z,29.70
2019-05-07T11:49:38.485Z,29.70
2019-05-07T11:52:12.309Z,29.70
2019-05-07T11:54:46.326Z,29.70
2019-05-07T11:57:18.581Z,29.70
2019-05-07T11:59:51.634Z,29.70
2019-05-07T12:02:24.995Z,29.70
2019-05-07T12:04:57.015Z,29.70
2019-05-07T12:07:32.624Z,29.70
2019-05-07T12:10:05.121Z,29.60
2019-05-07T12:12:38.688Z,29.60
2019-05-07T12:15:12.465Z,29.50
2019-05-07T12:17:44.603Z,29.60
2019-05-07T12:20:18.595Z,29.50
2019-05-07T12:22:52.122Z,29.50
2019-05-07T12:25:25.861Z,29.50
2019-05-07T12:27:58.207Z,29.50
2019-05-07T12:30:32.677Z,29.50
2019-05-07T12:33:06.155Z,29.50
2019-05-07T12:35:41.916Z,29.50
2019-05-07T12:38:14.797Z,29.50
2019-05-07T12:40:48.855Z,29.40
2019-05-07T12:43:20.932Z,29.40
2019-05-07T12:45:52.972Z,29.40
2019-05-07T12:48:25.550Z,29.40
2019-05-07T12:50:57.564Z,29.40
2019-05-07T12:53:32.207Z,29.30
2019-05-07T12:56:06.292Z,29.40
2019-05-07T12:58:38.348Z,29.40
2019-05-07T13:01:12.108Z,29.30
2019-05-07T13:03:45.608Z,29.40
2019-05-07T13:06:18.118Z,29.30
2019-05-07T13:08:52.079Z,29.30
2019-05-07T13:11:24.301Z,29.30
2019-05-07T13:13:56.570Z,29.30
2019-05-07T13:16:32.254Z,29.30
2019-05-07T13:19:04.915Z,29.30
2019-05-07T13:21:49.069Z,29.30
2019-05-07T13:24:14.911Z,29.30
2019-05-07T13:26:47.261Z,29.30
2019-05-07T13:29:19.260Z,29.30
2019-05-07T13:31:54.396Z,29.30
2019-05-07T13:34:27.185Z,29.30
2019-05-07T13:37:10.016Z,29.30
2019-05-07T13:39:44.448Z,29.30
2019-05-07T13:42:17.954Z,29.30
2019-05-07T13:44:52.123Z,29.30
2019-05-07T13:47:26.278Z,29.30
2019-05-07T13:49:58.923Z,29.30
2019-05-07T13:52:32.947Z,29.20
2019-05-07T13:55:06.768Z,29.30
2019-05-07T13:57:39.033Z,29.30
2019-05-07T14:00:17.439Z,29.30
2019-05-07T14:02:49.675Z,29.30
2019-05-07T14:05:21.844Z,29.30
2019-05-07T14:07:54.100Z,29.30
2019-05-07T14:10:26.163Z,29.40
2019-05-07T14:13:11.052Z,29.40
2019-05-07T14:15:37.316Z,29.40
2019-05-07T14:18:11.572Z,29.40
2019-05-07T14:20:44.584Z,29.30
2019-05-07T14:23:17.835Z,29.30
2019-05-07T14:25:49.623Z,29.20
2019-05-07T14:28:42.265Z,29.20
2019-05-07T14:31:14.648Z,29.20
2019-05-07T14:33:46.379Z,29.20
2019-05-07T14:36:19.949Z,29.20
2019-05-07T14:38:53.770Z,29.20
2019-05-07T14:41:26.475Z,29.20
2019-05-07T14:44:00.309Z,29.10
2019-05-07T14:46:44.390Z,29.10
2019-05-07T14:49:06.779Z,29.10
2019-05-07T14:51:38.844Z,29.10
2019-05-07T14:54:12.320Z,29.10
2019-05-07T14:56:44.603Z,29.10
2019-05-07T14:59:17.347Z,29.10
2019-05-07T15:01:52.094Z,29.10
2019-05-07T15:04:23.627Z,29.10
2019-05-07T15:06:55.861Z,29.10
2019-05-07T15:09:28.356Z,29.10
2019-05-07T15:12:02.210Z,29.10
2019-05-07T15:14:34.975Z,29.10
2019-05-07T15:17:08.494Z,29.10
2019-05-07T15:19:42.741Z,29.00
2019-05-07T15:22:16.964Z,29.00
2019-05-07T15:24:49.819Z,29.00
2019-05-07T15:27:22.929Z,29.00
2019-05-07T15:29:55.638Z,29.00
2019-05-07T15:32:28.542Z,29.00
2019-05-07T15:35:02.239Z,29.00
2019-05-07T15:37:34.692Z,29.00
2019-05-07T15:40:09.306Z,29.00
2019-05-07T15:42:42.170Z,29.00
2019-05-07T15:45:14.833Z,29.00
2019-05-07T15:47:48.069Z,29.10
2019-05-07T15:50:20.331Z,29.00
2019-05-07T15:52:58.433Z,29.00
2019-05-07T15:55:28.070Z,29.10
2019-05-07T15:58:02.743Z,29.10
2019-05-07T16:00:36.421Z,29.10
2019-05-07T16:03:08.404Z,29.10
2019-05-07T16:05:42.348Z,29.10
2019-05-07T16:08:15.762Z,29.10
2019-05-07T16:10:48.078Z,29.10
2019-05-07T16:13:22.468Z,29.10
2019-05-07T16:15:54.430Z,29.10
2019-05-07T16:18:26.232Z,29.10
2019-05-07T16:20:58.601Z,29.10
2019-05-07T16:23:32.664Z,29.10
2019-05-07T16:26:05.220Z,29.10
2019-05-07T16:28:58.117Z,29.10
2019-05-07T16:31:30.140Z,29.10
2019-05-07T16:34:02.835Z,29.10
2019-05-07T16:36:35.142Z,29.10
2019-05-07T16:39:09.410Z,29.10
2019-05-07T16:41:42.272Z,29.00
2019-05-07T16:44:14.896Z,29.00
2019-05-07T16:46:47.067Z,29.00
2019-05-07T16:49:19.259Z,29.00
2019-05-07T16:51:52.423Z,29.00
2019-05-07T16:54:25.338Z,29.00
2019-05-07T16:56:58.622Z,29.00
2019-05-07T16:59:32.347Z,29.00
2019-05-07T17:02:05.799Z,29.00
2019-05-07T17:04:38.064Z,29.00
2019-05-07T17:07:13.329Z,29.00
2019-05-07T17:09:45.300Z,29.00
2019-05-07T17:12:19.043Z,29.00
2019-05-07T17:14:51.809Z,29.00
2019-05-07T17:17:23.864Z,29.00
2019-05-07T17:19:55.896Z,29.00
2019-05-07T17:22:28.143Z,28.90
2019-05-07T17:25:03.142Z,28.90
2019-05-07T17:27:35.346Z,28.90
2019-05-07T17:30:11.809Z,28.90
2019-05-07T17:32:43.932Z,28.90
2019-05-07T17:35:19.360Z,28.90
2019-05-07T17:38:05.908Z,28.90
2019-05-07T17:40:25.674Z,28.90
2019-05-07T17:42:58.270Z,28.90
2019-05-07T17:45:32.779Z,28.90
2019-05-07T17:48:04.397Z,28.90
2019-05-07T17:50:36.378Z,28.90
2019-05-07T17:53:08.132Z,28.90
2019-05-07T17:55:42.312Z,28.90
2019-05-07T17:58:14.568Z,28.90
2019-05-07T18:00:49.176Z,28.90
2019-05-07T18:03:22.460Z,28.90
2019-05-07T18:05:54.442Z,28.90
2019-05-07T18:08:28.247Z,28.90
2019-05-07T18:11:02.348Z,28.90
2019-05-07T18:13:34.953Z,29.00
2019-05-07T18:16:12.118Z,29.00
2019-05-07T18:18:46.576Z,29.00
2019-05-07T18:21:18.488Z,29.00
2019-05-07T18:23:51.785Z,29.00
2019-05-07T18:26:30.275Z,29.00
2019-05-07T18:28:57.654Z,29.00
2019-05-07T18:31:32.580Z,29.00
2019-05-07T18:34:05.357Z,29.10
2019-05-07T18:36:38.152Z,29.00
2019-05-07T18:39:11.084Z,29.00
2019-05-07T18:41:43.459Z,29.00
2019-05-07T18:44:16.276Z,29.00
2019-05-07T18:46:49.025Z,29.00
2019-05-07T18:49:20.946Z,29.00
2019-05-07T18:51:53.075Z,29.00
2019-05-07T18:54:30.976Z,29.00
2019-05-07T18:56:59.055Z,29.00
2019-05-07T18:59:33.788Z,29.00
2019-05-07T19:02:05.926Z,29.00
2019-05-07T19:04:37.845Z,29.00
2019-05-07T19:07:09.996Z,29.00
2019-05-07T19:09:42.468Z,29.00
2019-05-07T19:12:16.428Z,28.90
2019-05-07T19:14:48.715Z,28.90
2019-05-07T19:17:21.878Z,28.90
2019-05-07T19:19:54.431Z,28.90
2019-05-07T19:22:26.236Z,28.80
2019-05-07T19:25:03.001Z,28.80
2019-05-07T19:27:34.790Z,28.80
2019-05-07T19:30:12.645Z,28.70
2019-05-07T19:32:44.786Z,28.60
2019-05-07T19:35:17.323Z,28.50
2019-05-07T19:37:49.626Z,28.40
2019-05-07T19:40:24.765Z,28.40
2019-05-07T19:42:57.020Z,28.40
2019-05-07T19:45:29.332Z,28.30
2019-05-07T19:48:02.876Z,28.30
2019-05-07T19:50:35.790Z,28.30
2019-05-07T19:53:12.503Z,28.20
2019-05-07T19:55:52.675Z,28.20
2019-05-07T19:58:24.890Z,28.20
2019-05-07T20:00:57.550Z,28.20
2019-05-07T20:03:48.578Z,28.20
2019-05-07T20:06:23.326Z,28.10
2019-05-07T20:09:08.824Z,28.10
2019-05-07T20:11:34.323Z,28.20
2019-05-07T20:14:06.554Z,28.10
2019-05-07T20:16:38.950Z,28.10
2019-05-07T20:19:12.040Z,28.10
2019-05-07T20:21:45.609Z,28.10
2019-05-07T20:24:22.145Z,28.10
2019-05-07T20:26:54.519Z,28.10
2019-05-07T20:29:26.637Z,28.10
2019-05-07T20:31:58.676Z,28.10
2019-05-07T20:34:33.247Z,28.10
2019-05-07T20:37:05.390Z,28.10
2019-05-07T20:39:37.496Z,28.10
2019-05-07T20:42:09.618Z,28.10
2019-05-07T20:44:42.586Z,28.10
2019-05-07T20:47:15.185Z,28.00
2019-05-07T20:49:47.346Z,28.00
2019-05-07T20:52:19.264Z,28.00
2019-05-07T20:54:52.965Z,28.00
2019-05-07T20:57:26.465Z,28.00
2019-05-07T20:59:59.052Z,27.90
2019-05-07T21:02:44.896Z,27.90
2019-05-07T21:05:04.837Z,27.90
2019-05-07T21:07:36.878Z,27.90
2019-05-07T21:10:12.518Z,27.90
2019-05-07T21:12:44.016Z,27.90
2019-05-07T21:15:16.600Z,27.90
2019-05-07T21:17:48.734Z,27.90
2019-05-07T21:20:22.832Z,27.90
2019-05-07T21:22:54.846Z,27.90
2019-05-07T21:25:26.782Z,27.90
2019-05-07T21:27:58.992Z,27.90
2019-05-07T21:30:32.786Z,27.90
2019-05-07T21:33:04.972Z,27.90
2019-05-07T21:35:37.255Z,27.90
2019-05-07T21:38:09.372Z,27.90
2019-05-07T21:40:42.853Z,27.90
2019-05-07T21:43:15.653Z,27.90
2019-05-07T21:45:48.067Z,27.90
2019-05-07T21:48:22.304Z,27.90
2019-05-07T21:50:54.973Z,27.80
2019-05-07T21:53:28.384Z,27.80
2019-05-07T21:56:05.302Z,27.80
2019-05-07T21:58:37.519Z,27.80
2019-05-07T22:01:12.555Z,27.80
2019-05-07T22:03:47.545Z,27.80
2019-05-07T22:06:22.494Z,27.80
2019-05-07T22:08:54.982Z,27.70
2019-05-07T22:11:27.286Z,27.70
2019-05-07T22:14:01.943Z,27.70
2019-05-07T22:16:33.618Z,27.70
2019-05-07T22:19:06.546Z,27.60
2019-05-07T22:21:38.776Z,27.70
2019-05-07T22:24:14.674Z,27.60
2019-05-07T22:26:44.844Z,27.60
2019-05-07T22:29:16.989Z,27.60
2019-05-07T22:31:52.852Z,27.60
2019-05-07T22:34:25.769Z,27.60
2019-05-07T22:36:58.065Z,27.50
2019-05-07T22:39:32.574Z,27.50
2019-05-07T22:42:03.823Z,27.50
2019-05-07T22:44:36.008Z,27.50
2019-05-07T22:47:09.580Z,27.40
2019-05-07T22:49:42.004Z,27.40
2019-05-07T22:52:15.658Z,27.30
2019-05-07T22:54:48.195Z,27.30
2019-05-07T22:57:22.826Z,27.30
2019-05-07T22:59:55.643Z,27.30
2019-05-07T23:02:27.812Z,27.20
2019-05-07T23:05:02.907Z,27.20
2019-05-07T23:07:34.703Z,27.30
2019-05-07T23:10:08.759Z,27.30
2019-05-07T23:12:40.886Z,27.20
2019-05-07T23:15:16.968Z,27.20
2019-05-07T23:17:48.972Z,27.20
2019-05-07T23:20:24.109Z,27.20
2019-05-07T23:22:55.314Z,27.20
2019-05-07T23:25:27.449Z,27.20
2019-05-07T23:27:59.948Z,27.20
2019-05-07T23:30:33.069Z,27.20
2019-05-07T23:33:05.729Z,27.20
2019-05-07T23:35:38.108Z,27.20
2019-05-07T23:38:12.210Z,27.20
2019-05-07T23:40:46.035Z,27.20
2019-05-07T23:43:19.930Z,27.30
2019-05-07T23:45:52.639Z,27.30
2019-05-07T23:48:25.134Z,27.30
2019-05-07T23:50:56.960Z,27.30
2019-05-07T23:53:28.916Z,27.30
2019-05-07T23:56:02.902Z,27.30
2019-05-07T23:58:35.317Z,27.30
