createdAt,value
2022-08-12T00:00:15.082Z,100752.94
2022-08-12T00:01:16.067Z,100753.77
2022-08-12T00:02:15.063Z,100753.82
2022-08-12T00:03:20.560Z,100753.36
2022-08-12T00:04:18.123Z,100755.41
2022-08-12T00:05:15.077Z,100754.46
2022-08-12T00:06:15.067Z,100753.77
2022-08-12T00:07:15.067Z,100752.66
2022-08-12T00:08:15.067Z,100752.14
2022-08-12T00:09:15.083Z,100753.77
2022-08-12T00:10:15.068Z,100750.11
2022-08-12T00:11:15.065Z,100750.17
2022-08-12T00:12:15.071Z,100748.87
2022-08-12T00:13:15.069Z,100751.27
2022-08-12T00:14:15.070Z,100745.88
2022-08-12T00:15:17.069Z,100745.69
2022-08-12T00:16:15.065Z,100746.66
2022-08-12T00:17:15.070Z,100745.89
2022-08-12T00:18:15.075Z,100744.84
2022-08-12T00:19:15.070Z,100745.95
2022-08-12T00:20:15.070Z,100745.77
2022-08-12T00:21:15.071Z,100745.37
2022-08-12T00:22:15.083Z,100745.12
2022-08-12T00:23:15.060Z,100745.81
2022-08-12T00:24:15.057Z,100743.57
2022-08-12T00:25:15.062Z,100738.72
2022-08-12T00:26:23.386Z,100740.64
2022-08-12T00:27:17.285Z,100743.95
2022-08-12T00:28:15.065Z,100739.32
2022-08-12T00:29:15.059Z,100737.87
2022-08-12T00:30:15.062Z,100737.76
2022-08-12T00:31:15.073Z,100738.64
2022-08-12T00:32:17.767Z,100736.07
2022-08-12T00:33:17.286Z,100738.00
2022-08-12T00:34:15.058Z,100736.33
2022-08-12T00:35:15.059Z,100735.48
2022-08-12T00:36:32.417Z,100734.22
2022-08-12T00:37:17.066Z,100734.41
2022-08-12T00:38:15.058Z,100734.54
2022-08-12T00:39:15.098Z,100735.47
2022-08-12T00:40:15.065Z,100739.38
2022-08-12T00:41:15.064Z,100737.87
2022-08-12T00:42:15.062Z,100736.34
2022-08-12T00:43:13.060Z,100736.52
2022-08-12T00:44:12.064Z,100732.51
2022-08-12T00:45:11.067Z,100732.06
2022-08-12T00:46:15.063Z,100733.59
2022-08-12T00:47:11.625Z,100734.31
2022-08-12T00:48:13.752Z,100728.96
2022-08-12T00:49:11.064Z,100729.43
2022-08-12T00:50:11.067Z,100729.29
2022-08-12T00:51:11.066Z,100730.21
2022-08-12T00:52:11.066Z,100732.24
2022-08-12T00:53:11.061Z,100732.29
2022-08-12T00:54:11.068Z,100733.30
2022-08-12T00:55:11.071Z,100731.59
2022-08-12T00:56:11.064Z,100730.26
2022-08-12T00:57:15.067Z,100729.28
2022-08-12T00:58:11.072Z,100727.43
2022-08-12T00:59:11.062Z,100729.48
2022-08-12T01:00:17.070Z,100730.71
2022-08-12T01:01:11.098Z,100731.77
2022-08-12T01:02:13.090Z,100728.53
2022-08-12T01:03:15.061Z,100724.55
2022-08-12T01:04:18.069Z,100722.63
2022-08-12T01:05:16.074Z,100724.89
2022-08-12T01:06:17.068Z,100721.66
2022-08-12T01:07:15.066Z,100719.39
2022-08-12T01:08:15.067Z,100722.09
2022-08-12T01:09:16.082Z,100723.17
2022-08-12T01:10:15.067Z,100720.98
2022-08-12T01:11:15.065Z,100722.33
2022-08-12T01:12:12.068Z,100723.33
2022-08-12T01:13:19.995Z,100724.75
2022-08-12T01:14:13.206Z,100721.09
2022-08-12T01:15:12.064Z,100726.35
2022-08-12T01:16:11.070Z,100725.35
2022-08-12T01:17:11.073Z,100722.91
2022-08-12T01:18:11.066Z,100725.91
2022-08-12T01:19:11.069Z,100727.39
2022-08-12T01:20:17.068Z,100721.05
2022-08-12T01:21:19.065Z,100718.21
2022-08-12T01:22:21.072Z,100720.15
2022-08-12T01:23:19.059Z,100717.52
2022-08-12T01:24:30.897Z,100717.31
2022-08-12T01:25:18.241Z,100714.74
2022-08-12T01:26:11.060Z,100714.44
2022-08-12T01:27:11.056Z,100714.57
2022-08-12T01:28:12.061Z,100713.21
2022-08-12T01:29:12.058Z,100713.58
2022-08-12T01:30:11.060Z,100715.08
2022-08-12T01:31:14.514Z,100711.40
2022-08-12T01:32:15.343Z,100711.57
2022-08-12T01:33:15.058Z,100712.42
2022-08-12T01:34:35.959Z,100712.55
2022-08-12T01:35:16.115Z,100708.00
2022-08-12T01:36:11.062Z,100711.25
2022-08-12T01:37:11.058Z,100711.99
2022-08-12T01:38:13.062Z,100714.86
2022-08-12T01:39:11.099Z,100715.58
2022-08-12T01:40:31.596Z,100711.32
2022-08-12T01:41:14.140Z,100713.01
2022-08-12T01:42:11.066Z,100713.93
2022-08-12T01:43:13.064Z,100709.85
2022-08-12T01:44:11.064Z,100713.82
2022-08-12T01:45:11.061Z,100709.14
2022-08-12T01:46:19.062Z,100710.54
2022-08-12T01:47:19.067Z,100709.31
2022-08-12T01:48:21.065Z,100705.34
2022-08-12T01:49:21.608Z,100706.98
2022-08-12T01:50:21.071Z,100706.70
2022-08-12T01:52:04.451Z,100704.30
2022-08-12T01:52:22.715Z,100704.88
2022-08-12T01:53:11.059Z,100704.86
2022-08-12T01:54:17.063Z,100704.95
2022-08-12T01:55:11.072Z,100699.57
2022-08-12T01:56:11.063Z,100705.93
2022-08-12T01:57:59.035Z,100704.25
2022-08-12T01:58:23.339Z,100705.37
2022-08-12T01:59:19.072Z,100706.37
2022-08-12T02:00:14.066Z,100706.52
2022-08-12T02:01:12.147Z,100705.59
2022-08-12T02:02:14.064Z,100699.89
2022-08-12T02:03:19.066Z,100703.44
2022-08-12T02:04:25.064Z,100702.18
2022-08-12T02:05:23.063Z,100701.55
2022-08-12T02:06:25.062Z,100696.86
2022-08-12T02:07:23.068Z,100692.34
2022-08-12T02:08:23.064Z,100692.48
2022-08-12T02:09:16.068Z,100690.73
2022-08-12T02:10:50.947Z,100686.34
2022-08-12T02:11:23.301Z,100687.28
2022-08-12T02:12:24.279Z,100690.18
2022-08-12T02:13:33.178Z,100686.70
2022-08-12T02:14:21.340Z,100685.73
2022-08-12T02:15:19.068Z,100686.47
2022-08-12T02:16:19.070Z,100684.66
2022-08-12T02:17:19.080Z,100684.24
2022-08-12T02:18:19.068Z,100684.26
2022-08-12T02:19:22.932Z,100681.95
2022-08-12T02:20:19.066Z,100682.82
2022-08-12T02:21:19.066Z,100682.55
2022-08-12T02:22:19.081Z,100682.09
2022-08-12T02:23:12.058Z,100689.11
2022-08-12T02:24:12.056Z,100685.70
2022-08-12T02:25:17.059Z,100686.61
2022-08-12T02:26:12.060Z,100687.86
2022-08-12T02:27:12.055Z,100685.28
2022-08-12T02:28:11.060Z,100688.13
2022-08-12T02:29:11.065Z,100686.30
2022-08-12T02:30:13.060Z,100686.49
2022-08-12T02:31:11.059Z,100684.80
2022-08-12T02:32:11.060Z,100678.53
2022-08-12T02:33:11.061Z,100680.51
2022-08-12T02:34:11.055Z,100677.45
2022-08-12T02:35:14.068Z,100678.22
2022-08-12T02:36:11.060Z,100680.01
2022-08-12T02:37:12.067Z,100679.57
2022-08-12T02:38:11.060Z,100680.20
2022-08-12T02:39:13.124Z,100676.80
2022-08-12T02:40:12.034Z,100678.74
2022-08-12T02:41:11.062Z,100678.88
2022-08-12T02:42:11.069Z,100680.05
2022-08-12T02:43:21.059Z,100676.57
2022-08-12T02:44:11.063Z,100675.97
2022-08-12T02:45:16.060Z,100677.30
2022-08-12T02:46:14.549Z,100676.46
2022-08-12T02:47:55.923Z,100678.43
2022-08-12T02:48:17.131Z,100680.13
2022-08-12T02:49:22.063Z,100684.32
2022-08-12T02:50:13.068Z,100684.48
2022-08-12T02:51:11.068Z,100686.83
2022-08-12T02:52:11.060Z,100685.96
2022-08-12T02:53:11.062Z,100686.32
2022-08-12T02:54:11.065Z,100690.60
2022-08-12T02:55:34.368Z,100685.15
2022-08-12T02:56:13.116Z,100686.94
2022-08-12T02:57:11.077Z,100686.29
2022-08-12T02:58:12.579Z,100685.20
2022-08-12T02:59:11.062Z,100681.12
2022-08-12T03:00:11.062Z,100680.52
2022-08-12T03:01:13.089Z,100680.37
2022-08-12T03:02:11.062Z,100681.39
2022-08-12T03:03:12.062Z,100684.95
2022-08-12T03:04:20.779Z,100683.89
2022-08-12T03:05:13.202Z,100681.56
2022-08-12T03:06:20.062Z,100684.57
2022-08-12T03:07:19.071Z,100683.51
2022-08-12T03:08:25.717Z,100683.05
2022-08-12T03:09:16.488Z,100679.41
2022-08-12T03:10:15.826Z,100676.89
2022-08-12T03:11:18.132Z,100676.62
2022-08-12T03:12:16.318Z,100678.89
2022-08-12T03:13:13.223Z,100675.72
2022-08-12T03:14:14.065Z,100676.15
2022-08-12T03:15:14.065Z,100675.57
2022-08-12T03:16:11.075Z,100673.01
2022-08-12T03:17:19.065Z,100672.88
2022-08-12T03:18:27.232Z,100670.93
2022-08-12T03:19:13.202Z,100671.80
2022-08-12T03:20:11.260Z,100670.71
2022-08-12T03:21:11.065Z,100669.02
2022-08-12T03:22:18.067Z,100670.71
2022-08-12T03:23:29.199Z,100670.06
2022-08-12T03:24:13.231Z,100669.50
2022-08-12T03:25:15.055Z,100672.26
2022-08-12T03:26:11.057Z,100668.36
2022-08-12T03:27:11.059Z,100668.58
2022-08-12T03:28:23.683Z,100668.48
2022-08-12T03:29:13.131Z,100667.04
2022-08-12T03:30:11.066Z,100667.27
2022-08-12T03:31:11.060Z,100666.02
2022-08-12T03:32:34.987Z,100661.94
2022-08-12T03:33:15.255Z,100663.89
2022-08-12T03:34:12.064Z,100663.85
2022-08-12T03:35:36.943Z,100662.73
2022-08-12T03:36:13.077Z,100660.20
2022-08-12T03:37:11.067Z,100656.92
2022-08-12T03:38:11.814Z,100657.42
2022-08-12T03:39:15.094Z,100660.26
2022-08-12T03:40:12.109Z,100659.91
2022-08-12T03:41:18.059Z,100664.21
2022-08-12T03:42:19.060Z,100661.30
2022-08-12T03:43:20.062Z,100661.21
2022-08-12T03:44:23.060Z,100659.61
2022-08-12T03:45:24.075Z,100661.13
2022-08-12T03:46:23.069Z,100659.54
2022-08-12T03:47:22.061Z,100659.48
2022-08-12T03:48:18.923Z,100660.38
2022-08-12T03:49:15.060Z,100661.21
2022-08-12T03:50:15.061Z,100659.11
2022-08-12T03:51:15.073Z,100659.50
2022-08-12T03:52:15.061Z,100659.67
2022-08-12T03:53:17.061Z,100657.84
2022-08-12T03:54:15.058Z,100659.79
2022-08-12T03:55:15.061Z,100657.95
2022-08-12T03:56:15.075Z,100659.48
2022-08-12T03:57:15.063Z,100659.04
2022-08-12T03:58:15.060Z,100660.92
2022-08-12T03:59:15.065Z,100659.59
2022-08-12T04:00:24.146Z,100663.97
2022-08-12T04:01:14.028Z,100658.68
2022-08-12T04:02:16.061Z,100662.66
2022-08-12T04:03:15.059Z,100664.32
2022-08-12T04:04:11.081Z,100665.37
2022-08-12T04:05:13.065Z,100664.06
2022-08-12T04:06:13.084Z,100663.47
2022-08-12T04:07:12.069Z,100663.23
2022-08-12T04:08:14.072Z,100664.70
2022-08-12T04:09:14.668Z,100665.75
2022-08-12T04:10:13.219Z,100665.75
2022-08-12T04:11:15.066Z,100666.24
2022-08-12T04:12:15.071Z,100669.41
2022-08-12T04:13:19.062Z,100668.18
2022-08-12T04:14:14.063Z,100671.65
2022-08-12T04:15:12.066Z,100668.78
2022-08-12T04:16:12.072Z,100671.28
2022-08-12T04:17:11.063Z,100666.81
2022-08-12T04:18:11.068Z,100670.11
2022-08-12T04:19:11.073Z,100669.38
2022-08-12T04:20:16.069Z,100669.55
2022-08-12T04:21:14.063Z,100670.04
2022-08-12T04:22:11.069Z,100669.48
2022-08-12T04:23:16.781Z,100669.77
2022-08-12T04:24:11.058Z,100670.00
2022-08-12T04:25:11.054Z,100670.64
2022-08-12T04:26:11.058Z,100669.77
2022-08-12T04:27:11.057Z,100669.29
2022-08-12T04:28:13.749Z,100668.30
2022-08-12T04:29:11.071Z,100665.49
2022-08-12T04:30:32.913Z,100668.46
2022-08-12T04:31:13.206Z,100667.72
2022-08-12T04:32:11.057Z,100666.03
2022-08-12T04:33:11.060Z,100667.69
2022-08-12T04:34:13.056Z,100669.05
2022-08-12T04:35:11.059Z,100670.57
2022-08-12T04:36:11.076Z,100670.30
2022-08-12T04:37:11.061Z,100672.46
2022-08-12T04:38:11.065Z,100671.27
2022-08-12T04:39:11.092Z,100670.57
2022-08-12T04:40:11.060Z,100667.52
2022-08-12T04:41:11.059Z,100670.27
2022-08-12T04:42:11.062Z,100670.79
2022-08-12T04:44:00.191Z,100669.96
2022-08-12T04:44:13.169Z,100670.62
2022-08-12T04:45:11.059Z,100671.48
2022-08-12T04:46:11.060Z,100674.96
2022-08-12T04:47:14.065Z,100672.95
2022-08-12T04:48:11.063Z,100674.10
2022-08-12T04:49:11.067Z,100675.29
2022-08-12T04:50:33.786Z,100675.78
2022-08-12T04:51:13.233Z,100676.44
2022-08-12T04:52:11.064Z,100678.11
2022-08-12T04:53:11.063Z,100680.95
2022-08-12T04:54:11.061Z,100675.57
2022-08-12T04:55:11.060Z,100676.66
2022-08-12T04:56:11.063Z,100676.26
2022-08-12T04:57:13.062Z,100678.67
2022-08-12T04:58:11.062Z,100673.68
2022-08-12T04:59:11.063Z,100675.91
2022-08-12T05:00:11.059Z,100675.53
2022-08-12T05:01:11.063Z,100674.93
2022-08-12T05:02:16.795Z,100680.40
2022-08-12T05:03:13.154Z,100683.39
2022-08-12T05:04:11.064Z,100688.04
2022-08-12T05:05:17.063Z,100688.24
2022-08-12T05:06:11.064Z,100690.04
2022-08-12T05:07:13.208Z,100691.69
2022-08-12T05:08:14.077Z,100693.91
2022-08-12T05:09:13.611Z,100694.25
2022-08-12T05:10:11.060Z,100692.84
2022-08-12T05:11:11.066Z,100693.01
2022-08-12T05:12:11.063Z,100694.68
2022-08-12T05:13:13.067Z,100696.52
2022-08-12T05:14:11.066Z,100693.52
2022-08-12T05:15:27.472Z,100696.14
2022-08-12T05:16:13.190Z,100698.34
2022-08-12T05:17:11.065Z,100699.12
2022-08-12T05:18:20.302Z,100698.83
2022-08-12T05:19:18.617Z,100696.41
2022-08-12T05:20:13.220Z,100695.23
2022-08-12T05:21:12.063Z,100696.04
2022-08-12T05:22:11.069Z,100695.44
2022-08-12T05:23:14.051Z,100697.51
2022-08-12T05:24:11.055Z,100695.85
2022-08-12T05:25:11.057Z,100696.26
2022-08-12T05:26:11.055Z,100692.99
2022-08-12T05:27:11.056Z,100692.17
2022-08-12T05:28:11.057Z,100689.33
2022-08-12T05:29:11.055Z,100691.31
2022-08-12T05:30:13.208Z,100691.30
2022-08-12T05:31:11.063Z,100692.43
2022-08-12T05:32:11.055Z,100691.71
2022-08-12T05:33:11.058Z,100691.93
2022-08-12T05:34:11.064Z,100690.35
2022-08-12T05:35:11.055Z,100691.98
2022-08-12T05:36:11.058Z,100692.71
2022-08-12T05:37:11.065Z,100694.64
2022-08-12T05:38:15.087Z,100694.75
2022-08-12T05:39:11.114Z,100695.77
2022-08-12T05:40:11.723Z,100696.46
2022-08-12T05:41:11.059Z,100698.48
2022-08-12T05:42:11.058Z,100698.67
2022-08-12T05:43:11.057Z,100698.33
2022-08-12T05:44:11.061Z,100702.37
2022-08-12T05:45:11.057Z,100696.23
2022-08-12T05:46:11.058Z,100697.56
2022-08-12T05:47:11.060Z,100700.51
2022-08-12T05:48:11.058Z,100698.62
2022-08-12T05:49:11.060Z,100699.62
2022-08-12T05:50:11.061Z,100697.93
2022-08-12T05:51:11.059Z,100702.11
2022-08-12T05:52:11.062Z,100703.70
2022-08-12T05:53:11.070Z,100706.95
2022-08-12T05:54:11.088Z,100705.64
2022-08-12T05:55:11.721Z,100705.57
2022-08-12T05:56:19.062Z,100707.88
2022-08-12T05:57:11.059Z,100708.37
2022-08-12T05:58:11.057Z,100708.64
2022-08-12T05:59:14.088Z,100705.84
2022-08-12T06:00:11.061Z,100711.39
2022-08-12T06:02:10.635Z,100712.19
2022-08-12T06:02:16.204Z,100710.57
2022-08-12T06:03:11.167Z,100712.84
2022-08-12T06:04:11.061Z,100715.25
2022-08-12T06:05:11.062Z,100715.67
2022-08-12T06:06:11.065Z,100714.75
2022-08-12T06:07:59.689Z,100717.18
2022-08-12T06:08:13.198Z,100716.28
2022-08-12T06:09:11.070Z,100714.47
2022-08-12T06:10:11.062Z,100713.50
2022-08-12T06:11:11.063Z,100711.19
2022-08-12T06:12:11.070Z,100711.60
2022-08-12T06:13:11.064Z,100710.54
2022-08-12T06:14:11.943Z,100709.33
2022-08-12T06:15:11.067Z,100708.94
2022-08-12T06:16:11.068Z,100711.60
2022-08-12T06:17:11.060Z,100706.33
2022-08-12T06:18:11.917Z,100706.41
2022-08-12T06:19:14.155Z,100703.75
2022-08-12T06:20:26.867Z,100704.53
2022-08-12T06:21:13.069Z,100702.98
2022-08-12T06:22:11.068Z,100704.92
2022-08-12T06:23:11.065Z,100702.48
2022-08-12T06:24:11.059Z,100704.44
2022-08-12T06:25:11.066Z,100703.79
2022-08-12T06:26:15.206Z,100704.63
2022-08-12T06:27:11.054Z,100703.36
2022-08-12T06:28:15.060Z,100702.60
2022-08-12T06:29:11.060Z,100702.03
2022-08-12T06:30:15.930Z,100703.50
2022-08-12T06:31:25.721Z,100703.83
2022-08-12T06:32:13.293Z,100700.57
2022-08-12T06:33:11.836Z,100696.79
2022-08-12T06:35:25.074Z,100697.96
2022-08-12T06:35:25.358Z,100694.83
2022-08-12T06:36:16.115Z,100695.98
2022-08-12T06:37:13.140Z,100698.23
2022-08-12T06:38:18.059Z,100696.44
2022-08-12T06:39:14.708Z,100699.16
2022-08-12T06:40:11.067Z,100697.99
2022-08-12T06:41:15.135Z,100694.69
2022-08-12T06:42:31.700Z,100696.68
2022-08-12T06:43:13.272Z,100695.07
2022-08-12T06:44:12.070Z,100695.74
2022-08-12T06:45:12.437Z,100697.21
2022-08-12T06:46:11.063Z,100696.13
2022-08-12T06:47:11.070Z,100699.65
2022-08-12T06:48:11.061Z,100697.26
2022-08-12T06:49:11.063Z,100697.93
2022-08-12T06:50:11.069Z,100696.55
2022-08-12T06:51:12.063Z,100694.31
2022-08-12T06:52:11.062Z,100694.67
2022-08-12T06:53:11.187Z,100695.71
2022-08-12T06:54:11.063Z,100695.96
2022-08-12T06:55:11.063Z,100695.38
2022-08-12T06:56:12.661Z,100694.41
2022-08-12T06:57:57.329Z,100696.26
2022-08-12T06:58:13.230Z,100689.86
2022-08-12T06:59:11.064Z,100692.09
2022-08-12T07:00:11.066Z,100693.34
2022-08-12T07:01:11.159Z,100693.93
2022-08-12T07:02:11.065Z,100693.91
2022-08-12T07:03:16.326Z,100694.36
2022-08-12T07:04:33.791Z,100691.90
2022-08-12T07:05:13.196Z,100690.70
2022-08-12T07:06:11.073Z,100691.29
2022-08-12T07:07:11.119Z,100692.31
2022-08-12T07:08:15.063Z,100689.61
2022-08-12T07:09:14.529Z,100687.71
2022-08-12T07:10:14.065Z,100686.73
2022-08-12T07:11:11.064Z,100688.64
2022-08-12T07:12:11.068Z,100684.05
2022-08-12T07:13:11.073Z,100684.99
2022-08-12T07:14:12.385Z,100684.19
2022-08-12T07:15:11.062Z,100679.74
2022-08-12T07:16:14.076Z,100683.63
2022-08-12T07:17:11.069Z,100679.24
2022-08-12T07:18:15.067Z,100681.54
2022-08-12T07:19:11.068Z,100670.79
2022-08-12T07:20:29.470Z,100676.95
2022-08-12T07:21:13.134Z,100677.53
2022-08-12T07:22:11.064Z,100675.72
2022-08-12T07:23:11.071Z,100678.76
2022-08-12T07:24:11.061Z,100674.75
2022-08-12T07:25:15.053Z,100678.22
2022-08-12T07:26:11.058Z,100682.81
2022-08-12T07:27:11.076Z,100679.37
2022-08-12T07:28:19.058Z,100675.71
2022-08-12T07:29:11.081Z,100681.29
2022-08-12T07:30:11.072Z,100681.95
2022-08-12T07:31:12.063Z,100679.35
2022-08-12T07:32:13.210Z,100680.42
2022-08-12T07:33:12.058Z,100679.61
2022-08-12T07:34:11.062Z,100677.15
2022-08-12T07:35:11.066Z,100677.71
2022-08-12T07:36:11.060Z,100677.61
2022-08-12T07:37:11.062Z,100677.41
2022-08-12T07:38:18.060Z,100672.71
2022-08-12T07:39:13.164Z,100679.18
2022-08-12T07:40:11.100Z,100675.81
2022-08-12T07:41:18.060Z,100678.62
2022-08-12T07:42:11.060Z,100675.96
2022-08-12T07:43:11.062Z,100673.64
2022-08-12T07:44:11.064Z,100679.37
2022-08-12T07:45:11.060Z,100676.59
2022-08-12T07:46:12.061Z,100676.16
2022-08-12T07:47:12.706Z,100682.30
2022-08-12T07:48:11.061Z,100678.53
2022-08-12T07:49:11.063Z,100676.93
2022-08-12T07:50:13.069Z,100678.58
2022-08-12T07:51:11.062Z,100678.59
2022-08-12T07:52:11.067Z,100678.65
2022-08-12T07:53:11.071Z,100678.88
2022-08-12T07:54:13.063Z,100677.71
2022-08-12T07:55:11.068Z,100674.34
2022-08-12T07:56:11.072Z,100680.06
2022-08-12T07:57:15.064Z,100676.73
2022-08-12T07:58:11.062Z,100676.29
2022-08-12T07:59:11.067Z,100671.97
2022-08-12T08:00:11.066Z,100673.56
2022-08-12T08:01:12.253Z,100672.32
2022-08-12T08:02:13.068Z,100671.43
2022-08-12T08:03:12.066Z,100675.18
2022-08-12T08:04:18.747Z,100676.18
2022-08-12T08:05:11.069Z,100676.20
2022-08-12T08:06:18.847Z,100673.77
2022-08-12T08:07:15.147Z,100673.56
2022-08-12T08:08:15.064Z,100673.39
2022-08-12T08:09:12.068Z,100676.25
2022-08-12T08:10:11.074Z,100675.93
2022-08-12T08:11:15.144Z,100673.32
2022-08-12T08:12:19.193Z,100671.50
2022-08-12T08:13:11.067Z,100672.69
2022-08-12T08:14:11.130Z,100671.35
2022-08-12T08:15:11.070Z,100672.45
2022-08-12T08:16:11.070Z,100671.01
2022-08-12T08:17:11.076Z,100672.86
2022-08-12T08:18:11.070Z,100676.14
2022-08-12T08:19:13.068Z,100676.88
2022-08-12T08:20:12.069Z,100672.08
2022-08-12T08:21:11.069Z,100669.24
2022-08-12T08:22:11.069Z,100676.61
2022-08-12T08:23:15.059Z,100672.57
2022-08-12T08:24:15.061Z,100673.02
2022-08-12T08:25:34.843Z,100675.09
2022-08-12T08:26:13.287Z,100675.68
2022-08-12T08:27:11.065Z,100674.83
2022-08-12T08:28:14.060Z,100674.09
2022-08-12T08:29:11.058Z,100672.89
2022-08-12T08:30:11.058Z,100669.93
2022-08-12T08:31:11.062Z,100670.19
2022-08-12T08:32:11.060Z,100666.82
2022-08-12T08:33:23.235Z,100658.05
2022-08-12T08:34:47.177Z,100664.58
2022-08-12T08:35:13.207Z,100664.93
2022-08-12T08:36:16.294Z,100667.77
2022-08-12T08:37:15.618Z,100661.95
2022-08-12T08:38:14.066Z,100660.62
2022-08-12T08:39:11.191Z,100661.54
2022-08-12T08:40:15.059Z,100663.73
2022-08-12T08:41:15.070Z,100664.48
2022-08-12T08:42:20.092Z,100665.29
2022-08-12T08:43:11.063Z,100663.54
2022-08-12T08:44:11.616Z,100665.93
2022-08-12T08:45:15.063Z,100660.86
2022-08-12T08:46:11.066Z,100659.35
2022-08-12T08:47:11.063Z,100657.47
2022-08-12T08:48:11.065Z,100655.65
2022-08-12T08:49:11.069Z,100653.87
2022-08-12T08:50:11.061Z,100653.33
2022-08-12T08:51:11.066Z,100651.72
2022-08-12T08:52:11.070Z,100652.04
2022-08-12T08:53:12.065Z,100649.28
2022-08-12T08:54:11.064Z,100652.85
2022-08-12T08:55:11.065Z,100651.25
2022-08-12T08:56:11.064Z,100653.90
2022-08-12T08:57:11.062Z,100648.32
2022-08-12T08:58:11.067Z,100648.20
2022-08-12T08:59:11.067Z,100650.44
2022-08-12T09:00:16.067Z,100649.11
2022-08-12T09:01:11.213Z,100647.69
2022-08-12T09:02:13.283Z,100646.75
2022-08-12T09:04:24.549Z,100646.86
2022-08-12T09:05:07.720Z,100648.63
2022-08-12T09:05:15.685Z,100645.36
2022-08-12T09:06:11.067Z,100648.31
2022-08-12T09:07:18.063Z,100646.71
2022-08-12T09:08:17.852Z,100647.52
2022-08-12T09:09:14.672Z,100651.34
2022-08-12T09:12:07.415Z,100645.80
2022-08-12T09:12:17.074Z,100650.99
2022-08-12T09:13:23.182Z,100655.58
2022-08-12T09:14:18.651Z,100659.51
2022-08-12T09:15:19.004Z,100655.25
2022-08-12T09:16:13.156Z,100654.48
2022-08-12T09:17:11.066Z,100652.33
2022-08-12T09:18:11.070Z,100653.95
2022-08-12T09:19:27.431Z,100653.99
2022-08-12T09:20:16.170Z,100651.46
2022-08-12T09:21:11.071Z,100649.69
2022-08-12T09:22:12.079Z,100650.34
2022-08-12T09:23:59.027Z,100651.35
2022-08-12T09:24:13.072Z,100647.50
2022-08-12T09:25:11.060Z,100648.69
2022-08-12T09:26:13.178Z,100649.91
2022-08-12T09:27:12.209Z,100649.77
2022-08-12T09:28:11.056Z,100644.12
2022-08-12T09:29:12.262Z,100644.94
2022-08-12T09:30:13.898Z,100649.18
2022-08-12T09:32:03.639Z,100646.75
2022-08-12T09:32:56.289Z,100647.98
2022-08-12T09:33:18.904Z,100646.49
2022-08-12T09:34:31.064Z,100646.31
2022-08-12T09:35:22.383Z,100641.74
2022-08-12T09:36:13.211Z,100637.66
2022-08-12T09:37:20.159Z,100636.53
2022-08-12T09:38:29.833Z,100636.41
2022-08-12T09:40:07.903Z,100638.68
2022-08-12T09:41:01.690Z,100640.61
2022-08-12T09:42:34.385Z,100638.96
2022-08-12T09:42:38.930Z,100637.54
2022-08-12T09:43:19.321Z,100633.21
2022-08-12T09:44:37.727Z,100636.71
2022-08-12T09:45:18.782Z,100636.48
2022-08-12T09:46:22.380Z,100636.39
2022-08-12T09:47:13.235Z,100636.49
2022-08-12T09:48:20.042Z,100632.26
2022-08-12T09:49:16.645Z,100634.16
2022-08-12T09:50:20.466Z,100631.21
2022-08-12T09:51:21.632Z,100629.02
2022-08-12T09:52:13.216Z,100632.36
2022-08-12T09:53:15.277Z,100629.20
2022-08-12T09:54:34.112Z,100634.43
2022-08-12T09:56:05.674Z,100634.02
2022-08-12T09:56:59.207Z,100631.04
2022-08-12T09:58:45.729Z,100634.08
2022-08-12T09:58:58.062Z,100629.13
2022-08-12T09:59:14.273Z,100627.71
2022-08-12T10:00:19.104Z,100624.84
2022-08-12T10:01:14.824Z,100622.07
2022-08-12T10:02:53.071Z,100623.97
2022-08-12T10:03:32.055Z,100625.97
2022-08-12T10:04:15.422Z,100623.12
2022-08-12T10:05:13.982Z,100627.15
2022-08-12T10:06:27.698Z,100628.01
2022-08-12T10:07:24.720Z,100624.09
2022-08-12T10:08:13.209Z,100625.48
2022-08-12T10:09:11.077Z,100624.88
2022-08-12T10:10:23.071Z,100623.59
2022-08-12T10:11:19.907Z,100626.99
2022-08-12T10:12:15.068Z,100626.84
2022-08-12T10:13:38.855Z,100627.16
2022-08-12T10:14:13.370Z,100619.38
2022-08-12T10:15:15.502Z,100616.78
2022-08-12T10:16:22.499Z,100616.47
2022-08-12T10:17:12.560Z,100612.14
2022-08-12T10:18:11.074Z,100611.21
2022-08-12T10:19:16.937Z,100615.87
2022-08-12T10:20:13.203Z,100614.69
2022-08-12T10:21:14.086Z,100617.73
2022-08-12T10:22:16.863Z,100614.40
2022-08-12T10:23:13.192Z,100615.75
2022-08-12T10:24:14.128Z,100609.17
2022-08-12T10:25:18.189Z,100607.79
2022-08-12T10:26:35.248Z,100610.84
2022-08-12T10:27:17.305Z,100611.18
2022-08-12T10:28:24.714Z,100611.84
2022-08-12T10:30:03.155Z,100606.68
2022-08-12T10:30:40.309Z,100607.48
2022-08-12T10:31:16.485Z,100605.90
2022-08-12T10:32:20.871Z,100602.54
2022-08-12T10:33:19.220Z,100598.57
2022-08-12T10:34:25.909Z,100600.96
2022-08-12T10:35:13.245Z,100598.29
2022-08-12T10:36:11.060Z,100591.83
2022-08-12T10:38:05.685Z,100593.43
2022-08-12T10:38:34.847Z,100594.55
2022-08-12T10:39:59.982Z,100595.92
2022-08-12T10:40:19.142Z,100591.38
2022-08-12T10:41:19.032Z,100589.93
2022-08-12T10:42:15.070Z,100592.75
2022-08-12T10:43:16.931Z,100591.03
2022-08-12T10:44:11.069Z,100588.24
2022-08-12T10:45:14.393Z,100590.07
2022-08-12T10:46:13.817Z,100590.25
2022-08-12T10:47:26.389Z,100589.54
2022-08-12T10:48:21.692Z,100585.67
2022-08-12T10:50:02.605Z,100585.99
2022-08-12T10:50:28.359Z,100580.15
2022-08-12T10:52:04.486Z,100587.66
2022-08-12T10:52:32.808Z,100585.75
2022-08-12T10:53:19.493Z,100580.16
2022-08-12T10:54:13.295Z,100576.15
2022-08-12T10:55:13.158Z,100577.39
2022-08-12T10:56:11.073Z,100576.79
2022-08-12T10:57:32.655Z,100573.88
2022-08-12T10:58:28.308Z,100575.31
2022-08-12T10:59:13.174Z,100575.54
2022-08-12T11:00:33.886Z,100574.73
2022-08-12T11:01:49.061Z,100571.99
2022-08-12T11:04:22.338Z,100570.26
2022-08-12T11:04:22.643Z,100573.63
2022-08-12T11:04:35.856Z,100570.53
2022-08-12T11:07:05.237Z,100564.39
2022-08-12T11:07:05.722Z,100565.40
2022-08-12T11:08:34.867Z,100559.39
2022-08-12T11:08:37.084Z,100556.17
2022-08-12T11:09:13.317Z,100557.68
2022-08-12T11:10:11.105Z,100561.46
2022-08-12T11:11:13.820Z,100564.16
2022-08-12T11:12:56.505Z,100563.86
2022-08-12T11:13:13.175Z,100559.75
2022-08-12T11:14:49.897Z,100558.96
2022-08-12T11:15:19.219Z,100555.01
2022-08-12T11:16:21.569Z,100549.65
2022-08-12T11:17:42.983Z,100547.43
2022-08-12T11:18:18.591Z,100546.47
2022-08-12T11:19:13.227Z,100542.24
2022-08-12T11:20:15.227Z,100539.87
2022-08-12T11:21:15.892Z,100542.70
2022-08-12T11:22:13.191Z,100542.66
2022-08-12T11:23:25.278Z,100539.39
2022-08-12T11:24:25.649Z,100540.52
2022-08-12T11:25:13.199Z,100540.67