createdAt,value
2023-01-20T00:01:53.686Z,0.10
2023-01-20T00:07:00.029Z,0.10
2023-01-20T00:12:06.740Z,0.09
2023-01-20T00:17:13.092Z,0.10
2023-01-20T00:22:19.740Z,0.10
2023-01-20T00:27:26.067Z,0.03
2023-01-20T00:32:32.717Z,0.10
2023-01-20T00:37:39.080Z,0.10
2023-01-20T00:42:45.609Z,0.08
2023-01-20T00:47:51.947Z,0.11
2023-01-20T00:52:58.468Z,0.09
2023-01-20T00:58:04.798Z,0.00
2023-01-20T01:03:11.424Z,0.00
2023-01-20T01:08:17.725Z,0.00
2023-01-20T01:13:24.403Z,0.00
2023-01-20T01:18:30.807Z,0.00
2023-01-20T01:28:46.572Z,0.02
2023-01-20T01:33:52.939Z,0.00
2023-01-20T01:38:59.510Z,0.00
2023-01-20T01:44:05.843Z,0.04
2023-01-20T01:49:12.469Z,0.10
2023-01-20T01:54:18.759Z,0.07
2023-01-20T01:59:25.456Z,0.05
2023-01-20T02:04:31.779Z,0.10
2023-01-20T02:09:38.574Z,0.16
2023-01-20T02:14:45.016Z,0.12
2023-01-20T02:19:52.434Z,0.14
2023-01-20T02:24:58.781Z,0.17
2023-01-20T02:30:06.215Z,0.12
2023-01-20T02:35:12.764Z,0.19
2023-01-20T02:40:20.188Z,0.19
2023-01-20T02:45:26.563Z,0.20
2023-01-20T02:50:34.039Z,0.18
2023-01-20T02:55:40.508Z,0.15
2023-01-20T03:00:47.202Z,0.20
2023-01-20T03:06:18.444Z,0.10
2023-01-20T03:11:24.862Z,0.10
2023-01-20T03:16:31.579Z,0.18
2023-01-20T03:21:37.838Z,0.18
2023-01-20T03:26:45.326Z,0.20
2023-01-20T03:31:51.661Z,0.20
2023-01-20T03:37:00.751Z,0.20
2023-01-20T03:42:07.117Z,0.10
2023-01-20T03:47:13.842Z,0.10
2023-01-20T03:52:20.260Z,0.10
2023-01-20T03:57:27.898Z,0.09
2023-01-20T04:02:34.326Z,0.00
2023-01-20T04:07:41.085Z,0.02
2023-01-20T04:12:47.497Z,0.10
2023-01-20T04:17:54.154Z,0.07
2023-01-20T04:23:00.669Z,0.09
2023-01-20T04:28:08.006Z,0.09
2023-01-20T04:33:14.444Z,0.09
2023-01-20T04:38:21.960Z,0.03
2023-01-20T04:43:28.291Z,0.00
2023-01-20T04:48:34.898Z,0.03
2023-01-20T04:53:41.294Z,0.02
2023-01-20T04:58:47.909Z,0.12
2023-01-20T05:03:54.864Z,0.10
2023-01-20T05:09:01.670Z,0.10
2023-01-20T05:14:07.965Z,0.10
2023-01-20T05:19:14.721Z,0.10
2023-01-20T05:24:21.199Z,0.13
2023-01-20T05:29:27.883Z,0.09
2023-01-20T05:34:34.233Z,0.10
2023-01-20T05:39:40.767Z,0.10
2023-01-20T05:44:47.797Z,0.10
2023-01-20T05:49:54.451Z,0.16
2023-01-20T05:55:00.770Z,0.23
2023-01-20T06:00:08.770Z,0.15
2023-01-20T06:05:13.685Z,0.19
2023-01-20T06:10:19.798Z,0.20
2023-01-20T06:15:26.209Z,0.10
2023-01-20T06:20:32.977Z,0.07
2023-01-20T06:25:39.346Z,0.01
2023-01-20T06:30:45.956Z,0.05
2023-01-20T06:35:52.342Z,0.00
2023-01-20T06:40:59.547Z,0.00
2023-01-20T06:43:16.207Z,0.03
2023-01-20T06:48:22.641Z,0.09
2023-01-20T06:53:29.405Z,0.08
2023-01-20T06:58:35.742Z,0.09
2023-01-20T07:03:42.885Z,0.10
2023-01-20T07:08:49.291Z,0.09
2023-01-20T07:13:57.699Z,0.09
2023-01-20T07:19:08.482Z,0.18
2023-01-20T07:24:05.951Z,0.09
2023-01-20T07:29:12.248Z,0.09
2023-01-20T07:34:27.912Z,0.10
2023-01-20T07:39:24.403Z,0.16
2023-01-20T07:44:31.862Z,0.07
2023-01-20T07:49:38.246Z,0.15
2023-01-20T07:54:45.792Z,0.17
2023-01-20T07:59:52.207Z,0.14
2023-01-20T08:04:59.256Z,0.17
2023-01-20T08:10:08.206Z,0.13
2023-01-20T08:15:15.019Z,0.11
2023-01-20T08:20:21.542Z,0.14
2023-01-20T08:25:29.053Z,0.14
2023-01-20T08:30:35.557Z,0.10
2023-01-20T08:35:45.540Z,0.15
2023-01-20T08:40:52.030Z,0.39
2023-01-20T08:45:58.848Z,0.11
2023-01-20T08:51:05.632Z,0.12
2023-01-20T08:56:12.444Z,0.18
2023-01-20T09:01:19.276Z,0.15
2023-01-20T09:06:26.001Z,0.15
2023-01-20T09:11:32.612Z,0.14
2023-01-20T09:16:39.623Z,0.14
2023-01-20T09:21:47.270Z,0.11
2023-01-20T09:26:54.692Z,0.10
2023-01-20T09:32:01.681Z,0.10
2023-01-20T09:37:08.611Z,0.08
2023-01-20T09:42:15.084Z,0.05
2023-01-20T09:47:21.791Z,0.04
2023-01-20T09:52:28.364Z,0.13
2023-01-20T09:57:35.123Z,0.00
2023-01-20T10:02:41.830Z,0.06
2023-01-20T10:07:48.544Z,0.20
2023-01-20T10:12:54.995Z,0.11
2023-01-20T10:18:01.684Z,0.10
2023-01-20T10:23:09.298Z,0.12
2023-01-20T10:28:16.322Z,0.10
2023-01-20T10:33:22.740Z,0.11
2023-01-20T10:38:29.501Z,0.12
2023-01-20T10:43:35.891Z,0.13
2023-01-20T10:48:43.565Z,0.19
2023-01-20T10:53:49.963Z,0.13
2023-01-20T10:58:59.222Z,0.15
2023-01-20T11:04:05.549Z,0.13
2023-01-20T11:09:12.663Z,0.11
2023-01-20T11:14:19.009Z,0.18
2023-01-20T11:19:26.023Z,0.21
2023-01-20T11:24:32.389Z,0.20
2023-01-20T11:29:39.306Z,0.19
2023-01-20T11:34:45.745Z,0.20
2023-01-20T11:39:52.471Z,0.12
2023-01-20T11:45:08.654Z,0.18
2023-01-20T11:50:05.450Z,0.11
2023-01-20T11:55:12.543Z,0.20
2023-01-20T12:00:19.737Z,0.16
2023-01-20T12:05:26.146Z,0.17
2023-01-20T12:10:32.909Z,0.14
2023-01-20T12:15:39.610Z,0.17
2023-01-20T12:20:54.482Z,0.18
2023-01-20T12:25:52.610Z,0.17
2023-01-20T12:30:59.299Z,0.19
2023-01-20T12:36:07.041Z,0.20
2023-01-20T12:41:13.875Z,0.19
2023-01-20T12:46:21.471Z,0.14
2023-01-20T12:51:28.281Z,0.13
2023-01-20T12:56:34.872Z,0.19
2023-01-20T13:01:41.496Z,0.19
2023-01-20T13:06:47.932Z,0.19
2023-01-20T13:11:54.577Z,0.18
2023-01-20T13:17:01.034Z,0.17
2023-01-20T13:22:08.363Z,0.19
2023-01-20T13:27:13.891Z,0.16
2023-01-20T13:32:20.619Z,0.19
2023-01-20T13:37:27.132Z,0.16
2023-01-20T13:42:33.924Z,0.16
2023-01-20T13:47:40.354Z,0.21
2023-01-20T13:52:47.186Z,0.17
2023-01-20T13:57:53.583Z,0.21
2023-01-20T14:03:12.027Z,0.19
2023-01-20T14:08:08.445Z,0.18
2023-01-20T14:13:15.299Z,0.19
2023-01-20T14:18:21.746Z,0.18
2023-01-20T14:23:30.288Z,0.10
2023-01-20T14:28:36.874Z,0.10
2023-01-20T14:33:44.265Z,0.08
2023-01-20T14:38:57.252Z,0.03
2023-01-20T14:43:57.778Z,0.06
2023-01-20T14:49:04.136Z,0.08
2023-01-20T14:54:10.974Z,0.02
2023-01-20T14:59:17.428Z,0.11
2023-01-20T15:04:24.490Z,0.10
2023-01-20T15:09:30.946Z,0.12
2023-01-20T15:14:38.181Z,0.10
2023-01-20T15:19:45.642Z,0.10
2023-01-20T15:24:52.367Z,0.19
2023-01-20T15:29:58.883Z,0.18
2023-01-20T15:35:06.335Z,0.19
2023-01-20T15:40:12.705Z,0.11
2023-01-20T15:45:21.090Z,0.10
2023-01-20T15:50:27.689Z,0.10
2023-01-20T15:55:35.277Z,0.07
2023-01-20T16:00:41.677Z,0.01
2023-01-20T16:05:48.924Z,0.00
2023-01-20T16:10:55.130Z,0.14
2023-01-20T16:16:01.843Z,0.00
2023-01-20T16:21:09.179Z,0.00
2023-01-20T16:26:17.027Z,0.03
2023-01-20T16:31:24.071Z,0.00
2023-01-20T16:36:30.919Z,0.00
2023-01-20T16:41:38.160Z,0.02
2023-01-20T16:46:44.908Z,0.00
2023-01-20T16:51:51.920Z,0.00
2023-01-20T16:56:59.528Z,0.18
2023-01-20T17:02:06.045Z,0.03
2023-01-20T17:07:14.596Z,0.10
2023-01-20T17:12:22.017Z,0.14
2023-01-20T17:17:28.764Z,0.10
2023-01-20T17:22:35.209Z,0.11
2023-01-20T17:27:43.628Z,0.10
2023-01-20T17:32:52.808Z,0.10
2023-01-20T17:37:59.596Z,0.11
2023-01-20T17:43:06.024Z,0.11
2023-01-20T17:48:12.880Z,0.11
2023-01-20T17:53:19.332Z,0.13
2023-01-20T17:58:26.215Z,0.10
2023-01-20T18:03:32.632Z,0.12
2023-01-20T18:08:47.551Z,0.10
2023-01-20T18:13:43.780Z,0.09
2023-01-20T18:18:50.520Z,0.08
2023-01-20T18:23:56.901Z,0.01
2023-01-20T18:29:03.286Z,0.00
2023-01-20T18:34:09.551Z,0.00
2023-01-20T18:39:16.322Z,0.03
2023-01-20T18:44:22.760Z,0.05
2023-01-20T18:49:29.539Z,0.10
2023-01-20T18:54:37.030Z,0.05
2023-01-20T18:59:47.453Z,0.11
2023-01-20T19:04:43.755Z,0.10
2023-01-20T19:09:50.379Z,0.10
2023-01-20T19:14:56.833Z,0.10
2023-01-20T19:20:05.807Z,0.09
2023-01-20T19:25:12.252Z,0.10
2023-01-20T19:30:20.434Z,0.10
2023-01-20T19:35:27.105Z,0.15
2023-01-20T19:40:34.633Z,0.11
2023-01-20T19:45:45.856Z,0.15
2023-01-20T19:50:48.176Z,0.10
2023-01-20T19:55:54.512Z,0.10
2023-01-20T20:01:02.339Z,0.17
2023-01-20T20:06:09.073Z,0.10
2023-01-20T20:11:16.729Z,0.14
2023-01-20T20:16:23.115Z,0.13
2023-01-20T20:21:30.110Z,0.16
2023-01-20T20:26:36.612Z,0.11
2023-01-20T20:31:43.505Z,0.15
2023-01-20T20:36:49.881Z,0.19
2023-01-20T20:41:56.980Z,0.11
2023-01-20T20:47:03.451Z,0.10
2023-01-20T20:52:10.311Z,0.18
2023-01-20T20:57:16.724Z,0.12
2023-01-20T21:02:23.555Z,0.14
2023-01-20T21:07:30.555Z,0.18
2023-01-20T21:12:38.804Z,0.10
2023-01-20T21:17:45.900Z,0.10
2023-01-20T21:22:52.994Z,0.07
2023-01-20T21:27:59.731Z,0.10
2023-01-20T21:33:06.862Z,0.10
2023-01-20T21:38:13.509Z,0.10
2023-01-20T21:43:20.204Z,0.16
2023-01-20T21:48:26.651Z,0.17
2023-01-20T21:53:33.314Z,0.12
2023-01-20T21:58:39.765Z,0.16
2023-01-20T22:03:46.472Z,0.14
2023-01-20T22:08:52.823Z,0.12
2023-01-20T22:13:59.947Z,0.15
2023-01-20T22:19:06.396Z,0.30
2023-01-20T22:24:13.931Z,0.14
2023-01-20T22:29:20.292Z,0.10
2023-01-20T22:34:27.844Z,0.16
2023-01-20T22:39:34.585Z,0.19
2023-01-20T22:44:41.309Z,0.15
2023-01-20T22:49:47.659Z,0.19
2023-01-20T22:54:54.341Z,0.17
2023-01-20T23:00:00.775Z,0.13
2023-01-20T23:05:08.346Z,0.19
2023-01-20T23:10:14.910Z,0.23
2023-01-20T23:15:21.670Z,0.17
2023-01-20T23:20:28.107Z,0.16
2023-01-20T23:25:35.049Z,0.20
2023-01-20T23:30:41.478Z,0.21
2023-01-20T23:35:48.171Z,0.21
2023-01-20T23:40:54.576Z,0.24
2023-01-20T23:46:01.368Z,0.20
2023-01-20T23:51:07.940Z,0.19
2023-01-20T23:56:14.424Z,0.16
