createdAt,value
2023-02-01T00:01:28.041Z,100.00
2023-02-01T00:03:56.697Z,100.00
2023-02-01T00:06:25.235Z,100.00
2023-02-01T00:08:55.313Z,100.00
2023-02-01T00:11:25.287Z,100.00
2023-02-01T00:13:54.148Z,100.00
2023-02-01T00:16:26.878Z,100.00
2023-02-01T00:19:02.893Z,100.00
2023-02-01T00:21:32.336Z,100.00
2023-02-01T00:24:01.176Z,100.00
2023-02-01T00:26:42.527Z,100.00
2023-02-01T00:29:15.931Z,100.00
2023-02-01T00:31:45.370Z,100.00
2023-02-01T00:34:17.116Z,100.00
2023-02-01T00:36:46.545Z,100.00
2023-02-01T00:39:16.194Z,100.00
2023-02-01T00:41:44.792Z,100.00
2023-02-01T00:44:13.360Z,100.00
2023-02-01T00:46:41.882Z,100.00
2023-02-01T00:49:10.288Z,100.00
2023-02-01T00:51:38.660Z,100.00
2023-02-01T00:54:07.051Z,100.00
2023-02-01T00:56:35.385Z,100.00
2023-02-01T00:59:03.792Z,100.00
2023-02-01T01:01:32.131Z,100.00
2023-02-01T01:04:00.744Z,100.00
2023-02-01T01:06:33.835Z,100.00
2023-02-01T01:09:07.851Z,100.00
2023-02-01T01:11:39.342Z,100.00
2023-02-01T01:14:11.786Z,100.00
2023-02-01T01:16:40.112Z,100.00
2023-02-01T01:19:08.544Z,100.00
2023-02-01T01:21:36.862Z,100.00
2023-02-01T01:24:05.676Z,100.00
2023-02-01T01:26:34.133Z,100.00
2023-02-01T01:29:02.583Z,100.00
2023-02-01T01:31:31.820Z,100.00
2023-02-01T01:34:00.594Z,100.00
2023-02-01T01:36:30.540Z,100.00
2023-02-01T01:38:58.958Z,100.00
2023-02-01T01:41:32.262Z,100.00
2023-02-01T01:44:06.712Z,100.00
2023-02-01T01:46:41.651Z,100.00
2023-02-01T01:49:26.656Z,100.00
2023-02-01T01:52:03.672Z,100.00
2023-02-01T01:54:52.539Z,100.00
2023-02-01T01:57:39.470Z,100.00
2023-02-01T02:00:16.817Z,100.00
2023-02-01T02:02:52.177Z,100.00
2023-02-01T02:05:21.025Z,100.00
2023-02-01T02:07:53.893Z,100.00
2023-02-01T02:10:42.233Z,100.00
2023-02-01T02:13:11.575Z,100.00
2023-02-01T02:15:49.088Z,100.00
2023-02-01T02:18:32.391Z,100.00
2023-02-01T02:21:29.041Z,100.00
2023-02-01T02:24:22.974Z,100.00
2023-02-01T02:27:39.552Z,100.00
2023-02-01T02:30:37.189Z,100.00
2023-02-01T02:33:50.140Z,100.00
2023-02-01T02:36:46.288Z,100.00
2023-02-01T02:39:50.300Z,100.00
2023-02-01T02:42:50.480Z,100.00
2023-02-01T02:46:09.570Z,100.00
2023-02-01T02:48:47.628Z,100.00
2023-02-01T02:51:45.023Z,100.00
2023-02-01T02:54:38.304Z,100.00
2023-02-01T02:57:30.438Z,100.00
2023-02-01T03:00:24.948Z,100.00
2023-02-01T03:03:12.899Z,100.00
2023-02-01T03:05:53.256Z,100.00
2023-02-01T03:08:28.454Z,100.00
2023-02-01T03:11:08.287Z,100.00
2023-02-01T03:13:50.148Z,100.00
2023-02-01T03:16:48.120Z,100.00
2023-02-01T03:19:33.276Z,100.00
2023-02-01T03:22:07.447Z,100.00
2023-02-01T03:24:42.305Z,100.00
2023-02-01T03:27:33.756Z,100.00
2023-02-01T03:30:21.897Z,100.00
2023-02-01T03:33:02.096Z,100.00
2023-02-01T03:35:51.059Z,100.00
2023-02-01T03:38:28.237Z,100.00
2023-02-01T03:41:19.176Z,100.00
2023-02-01T03:44:02.276Z,100.00
2023-02-01T03:46:39.264Z,100.00
2023-02-01T03:49:14.154Z,100.00
2023-02-01T03:51:42.622Z,100.00
2023-02-01T03:54:15.915Z,100.00
2023-02-01T03:56:48.438Z,100.00
2023-02-01T03:59:16.853Z,100.00
2023-02-01T04:01:45.185Z,100.00
2023-02-01T04:04:20.857Z,100.00
2023-02-01T04:06:52.858Z,100.00
2023-02-01T04:09:21.306Z,100.00
2023-02-01T04:11:49.635Z,100.00
2023-02-01T04:14:18.125Z,100.00
2023-02-01T04:16:46.873Z,100.00
2023-02-01T04:19:15.648Z,100.00
2023-02-01T04:21:43.998Z,100.00
2023-02-01T04:24:12.335Z,100.00
2023-02-01T04:26:40.735Z,100.00
2023-02-01T04:29:11.250Z,100.00
2023-02-01T04:31:39.769Z,100.00
2023-02-01T04:34:08.227Z,100.00
2023-02-01T04:36:36.629Z,100.00
2023-02-01T04:39:05.020Z,100.00
2023-02-01T04:41:33.405Z,100.00
2023-02-01T04:44:02.033Z,100.00
2023-02-01T04:46:30.478Z,100.00
2023-02-01T04:48:58.872Z,100.00
2023-02-01T04:51:27.261Z,100.00
2023-02-01T04:53:56.837Z,100.00
2023-02-01T04:56:25.236Z,100.00
2023-02-01T04:58:53.769Z,100.00
2023-02-01T05:01:22.804Z,100.00
2023-02-01T05:03:51.907Z,100.00
2023-02-01T05:06:20.239Z,100.00
2023-02-01T05:08:48.591Z,100.00
2023-02-01T05:11:35.241Z,100.00
2023-02-01T05:14:03.591Z,100.00
2023-02-01T05:16:32.315Z,100.00
2023-02-01T05:19:00.846Z,100.00
2023-02-01T05:21:29.158Z,100.00
2023-02-01T05:24:20.776Z,100.00
2023-02-01T05:26:49.976Z,100.00
2023-02-01T05:29:18.901Z,100.00
2023-02-01T05:31:48.332Z,100.00
2023-02-01T05:34:17.644Z,100.00
2023-02-01T05:36:46.000Z,100.00
2023-02-01T05:39:14.402Z,100.00
2023-02-01T05:41:42.788Z,100.00
2023-02-01T05:44:12.580Z,100.00
2023-02-01T05:46:41.723Z,100.00
2023-02-01T05:49:10.420Z,100.00
2023-02-01T05:51:38.981Z,100.00
2023-02-01T05:54:07.341Z,100.00
2023-02-01T05:56:35.678Z,100.00
2023-02-01T05:59:04.020Z,100.00
2023-02-01T06:01:32.373Z,100.00
2023-02-01T06:04:00.779Z,100.00
2023-02-01T06:06:29.409Z,100.00
2023-02-01T06:08:57.758Z,100.00
2023-02-01T06:11:33.496Z,100.00
2023-02-01T06:14:01.921Z,100.00
2023-02-01T06:16:30.233Z,100.00
2023-02-01T06:18:59.208Z,100.00
2023-02-01T06:21:27.698Z,100.00
2023-02-01T06:23:58.555Z,100.00
2023-02-01T06:26:27.322Z,100.00
2023-02-01T06:28:56.331Z,100.00
2023-02-01T06:31:26.244Z,100.00
2023-02-01T06:33:54.685Z,100.00
2023-02-01T06:36:23.032Z,100.00
2023-02-01T06:38:51.409Z,100.00
2023-02-01T06:41:21.559Z,100.00
2023-02-01T06:43:50.182Z,100.00
2023-02-01T06:46:19.077Z,100.00
2023-02-01T06:48:47.490Z,100.00
2023-02-01T06:51:27.345Z,100.00
2023-02-01T06:53:55.852Z,100.00
2023-02-01T06:56:25.397Z,100.00
2023-02-01T06:58:54.298Z,100.00
2023-02-01T07:01:22.747Z,100.00
2023-02-01T07:03:54.643Z,100.00
2023-02-01T07:06:23.085Z,100.00
2023-02-01T07:08:51.381Z,100.00
2023-02-01T07:11:20.067Z,100.00
2023-02-01T07:13:49.192Z,100.00
2023-02-01T07:16:20.868Z,100.00
2023-02-01T07:18:52.643Z,100.00
2023-02-01T07:21:21.398Z,100.00
2023-02-01T07:23:49.750Z,100.00
2023-02-01T07:26:18.129Z,100.00
2023-02-01T07:28:47.772Z,100.00
2023-02-01T07:31:21.755Z,100.00
2023-02-01T07:33:53.869Z,100.00
2023-02-01T07:36:22.295Z,100.00
2023-02-01T07:38:52.877Z,100.00
2023-02-01T07:41:21.985Z,100.00
2023-02-01T07:43:53.565Z,100.00
2023-02-01T07:46:22.406Z,100.00
2023-02-01T07:48:50.769Z,100.00
2023-02-01T07:51:19.172Z,100.00
2023-02-01T07:53:47.593Z,100.00
2023-02-01T07:56:20.264Z,100.00
2023-02-01T07:58:54.139Z,100.00
2023-02-01T08:01:26.393Z,100.00
2023-02-01T08:04:01.186Z,100.00
2023-02-01T08:06:34.801Z,100.00
2023-02-01T08:09:04.555Z,100.00
2023-02-01T08:11:33.324Z,99.96
2023-02-01T08:14:01.740Z,99.95
2023-02-01T08:16:30.352Z,99.94
2023-02-01T08:18:58.741Z,99.79
2023-02-01T08:21:37.870Z,99.98
2023-02-01T08:24:10.230Z,99.83
2023-02-01T08:26:39.041Z,99.80
2023-02-01T08:29:11.509Z,99.96
2023-02-01T08:31:41.924Z,99.86
2023-02-01T08:34:13.037Z,99.96
2023-02-01T08:36:42.044Z,99.63
2023-02-01T08:39:12.560Z,99.50
2023-02-01T08:41:43.128Z,99.49
2023-02-01T08:44:11.734Z,99.55
2023-02-01T08:46:40.716Z,99.35
2023-02-01T08:49:11.248Z,98.92
2023-02-01T08:51:39.826Z,99.22
2023-02-01T08:54:08.256Z,98.82
2023-02-01T08:56:36.623Z,99.10
2023-02-01T08:59:05.575Z,99.05
2023-02-01T09:01:33.959Z,98.80
2023-02-01T09:04:03.281Z,98.36
2023-02-01T09:06:32.543Z,98.44
2023-02-01T09:09:00.946Z,98.01
2023-02-01T09:11:29.400Z,98.17
2023-02-01T09:13:57.825Z,98.70
2023-02-01T09:16:26.751Z,98.91
2023-02-01T09:19:14.549Z,99.32
2023-02-01T09:21:44.267Z,99.40
2023-02-01T09:24:13.280Z,99.38
2023-02-01T09:26:41.679Z,99.73
2023-02-01T09:29:13.130Z,99.49
2023-02-01T09:31:44.107Z,99.73
2023-02-01T09:34:18.471Z,99.62
2023-02-01T09:36:46.864Z,98.68
2023-02-01T09:39:15.224Z,98.68
2023-02-01T09:42:06.679Z,99.28
2023-02-01T09:45:13.166Z,99.29
2023-02-01T09:47:50.953Z,98.87
2023-02-01T09:50:42.895Z,98.73
2023-02-01T09:53:23.607Z,98.73
2023-02-01T09:55:59.591Z,98.93
2023-02-01T09:58:44.695Z,99.23
2023-02-01T10:01:25.727Z,98.50
2023-02-01T10:04:08.595Z,98.08
2023-02-01T10:07:20.602Z,98.43
2023-02-01T10:10:02.269Z,98.13
2023-02-01T10:13:10.177Z,97.76
2023-02-01T10:16:12.126Z,97.11
2023-02-01T10:19:05.185Z,97.06
2023-02-01T10:21:52.441Z,97.39
2023-02-01T10:24:58.876Z,97.32
2023-02-01T10:27:37.529Z,97.54
2023-02-01T10:30:34.619Z,97.48
2023-02-01T10:33:31.131Z,97.73
2023-02-01T10:36:17.989Z,97.87
2023-02-01T10:38:47.327Z,97.47
2023-02-01T10:41:24.423Z,96.20
2023-02-01T10:43:57.909Z,96.33
2023-02-01T10:46:26.981Z,96.68
2023-02-01T10:49:00.814Z,96.81
2023-02-01T10:52:15.559Z,96.24
2023-02-01T10:54:44.292Z,95.98
2023-02-01T10:57:30.615Z,96.34
2023-02-01T10:59:58.944Z,95.85
2023-02-01T11:02:35.423Z,96.33
2023-02-01T11:05:13.388Z,96.10
2023-02-01T11:07:49.521Z,96.51
2023-02-01T11:10:42.412Z,96.75
2023-02-01T11:13:19.458Z,96.75
2023-02-01T11:15:57.296Z,97.09
2023-02-01T11:18:32.905Z,97.39
2023-02-01T11:21:03.083Z,97.46
2023-02-01T11:23:34.640Z,98.04
2023-02-01T11:26:13.796Z,98.02
2023-02-01T11:28:53.146Z,97.78
2023-02-01T11:31:23.285Z,98.11
2023-02-01T11:33:59.241Z,98.39
2023-02-01T11:36:32.712Z,98.98
2023-02-01T11:39:16.235Z,99.02
2023-02-01T11:42:02.904Z,99.49
2023-02-01T11:44:41.680Z,99.52
2023-02-01T11:47:29.038Z,99.53
2023-02-01T11:50:01.936Z,100.00
2023-02-01T11:52:43.136Z,100.00
2023-02-01T11:55:42.257Z,100.00
2023-02-01T11:58:44.298Z,100.00
2023-02-01T12:01:27.964Z,100.00
2023-02-01T12:04:56.257Z,100.00
2023-02-01T12:07:53.241Z,100.00
2023-02-01T12:10:43.810Z,100.00
2023-02-01T12:13:49.988Z,100.00
2023-02-01T12:16:57.115Z,100.00
2023-02-01T12:19:54.920Z,100.00
2023-02-01T12:22:50.488Z,100.00
2023-02-01T12:25:43.840Z,100.00
2023-02-01T12:28:49.455Z,100.00
2023-02-01T12:31:27.804Z,100.00
2023-02-01T12:34:31.577Z,100.00
2023-02-01T12:37:23.932Z,100.00
2023-02-01T12:40:13.772Z,100.00
2023-02-01T12:42:58.089Z,100.00
2023-02-01T12:45:38.277Z,100.00
2023-02-01T12:48:27.654Z,100.00
2023-02-01T12:51:03.383Z,100.00
2023-02-01T12:53:47.854Z,100.00
2023-02-01T12:56:27.062Z,100.00
2023-02-01T12:59:02.071Z,100.00
2023-02-01T13:01:57.470Z,100.00
2023-02-01T13:04:53.756Z,100.00
2023-02-01T13:07:44.641Z,100.00
2023-02-01T13:10:31.378Z,100.00
2023-02-01T13:13:18.351Z,100.00
2023-02-01T13:16:16.370Z,100.00
2023-02-01T13:18:52.481Z,100.00
2023-02-01T13:21:30.330Z,100.00
2023-02-01T13:23:59.591Z,100.00
2023-02-01T13:26:29.388Z,100.00
2023-02-01T13:29:06.241Z,100.00
2023-02-01T13:36:31.520Z,100.00
2023-02-01T13:39:39.025Z,100.00
2023-02-01T13:42:35.394Z,100.00
2023-02-01T13:45:18.766Z,100.00
2023-02-01T13:47:54.227Z,100.00
2023-02-01T13:50:55.375Z,100.00
2023-02-01T13:53:44.665Z,100.00
2023-02-01T13:56:24.081Z,100.00
2023-02-01T13:58:55.085Z,100.00
2023-02-01T14:01:36.117Z,100.00
2023-02-01T14:06:58.186Z,100.00
2023-02-01T14:09:43.249Z,100.00
2023-02-01T14:12:45.524Z,100.00
2023-02-01T14:15:23.951Z,100.00
2023-02-01T14:17:54.237Z,100.00
2023-02-01T14:20:50.178Z,100.00
2023-02-01T14:23:22.389Z,100.00
2023-02-01T14:29:59.409Z,100.00
2023-02-01T14:32:42.069Z,100.00
2023-02-01T14:35:26.429Z,100.00
2023-02-01T14:38:08.943Z,100.00
2023-02-01T14:41:15.681Z,100.00
2023-02-01T14:47:35.173Z,100.00
2023-02-01T14:50:08.390Z,100.00
2023-02-01T14:53:12.946Z,100.00
2023-02-01T14:56:07.372Z,100.00
2023-02-01T14:58:54.605Z,100.00
2023-02-01T15:01:36.350Z,100.00
2023-02-01T15:04:19.643Z,100.00
2023-02-01T15:06:58.499Z,100.00
2023-02-01T15:09:36.579Z,100.00
2023-02-01T15:12:15.695Z,100.00
2023-02-01T15:19:11.457Z,100.00
2023-02-01T15:22:01.163Z,100.00
2023-02-01T15:27:38.226Z,100.00
2023-02-01T15:30:33.819Z,100.00
2023-02-01T15:33:23.499Z,100.00
2023-02-01T15:35:57.458Z,100.00
2023-02-01T15:38:25.944Z,100.00
2023-02-01T15:41:21.948Z,100.00
2023-02-01T15:43:59.352Z,100.00
2023-02-01T15:46:45.790Z,100.00
2023-02-01T15:49:31.290Z,100.00
2023-02-01T15:52:03.056Z,100.00
2023-02-01T15:54:55.494Z,100.00
2023-02-01T15:57:36.270Z,100.00
2023-02-01T16:00:23.653Z,100.00
2023-02-01T16:02:59.083Z,100.00
2023-02-01T16:05:27.485Z,100.00
2023-02-01T16:08:11.638Z,100.00
2023-02-01T16:10:43.999Z,100.00
2023-02-01T16:13:14.463Z,100.00
2023-02-01T16:15:43.198Z,100.00
2023-02-01T16:18:13.683Z,100.00
2023-02-01T16:20:43.601Z,100.00
2023-02-01T16:23:12.039Z,100.00
2023-02-01T16:25:42.406Z,100.00
2023-02-01T16:28:13.260Z,100.00
2023-02-01T16:30:41.829Z,100.00
2023-02-01T16:36:14.799Z,100.00
2023-02-01T16:38:43.548Z,100.00
2023-02-01T16:41:20.830Z,100.00
2023-02-01T16:43:52.528Z,100.00
2023-02-01T16:46:27.369Z,100.00
2023-02-01T16:49:00.046Z,100.00
2023-02-01T16:51:33.888Z,100.00
2023-02-01T16:54:03.349Z,100.00
2023-02-01T16:56:34.725Z,100.00
2023-02-01T16:59:03.794Z,100.00
2023-02-01T17:01:32.539Z,100.00
2023-02-01T17:04:01.683Z,100.00
2023-02-01T17:06:33.437Z,100.00
2023-02-01T17:09:04.150Z,100.00
2023-02-01T17:11:32.965Z,100.00
2023-02-01T17:14:23.501Z,100.00
2023-02-01T17:16:52.866Z,100.00
2023-02-01T17:19:24.678Z,100.00
2023-02-01T17:21:56.851Z,100.00
2023-02-01T17:24:39.212Z,100.00
2023-02-01T17:27:31.033Z,100.00
2023-02-01T17:30:04.237Z,100.00
2023-02-01T17:32:40.711Z,100.00
2023-02-01T17:35:26.367Z,100.00
2023-02-01T17:37:57.011Z,100.00
2023-02-01T17:40:26.210Z,100.00
2023-02-01T17:42:57.857Z,100.00
2023-02-01T17:46:06.787Z,100.00
2023-02-01T17:48:35.553Z,100.00
2023-02-01T17:51:05.327Z,100.00
2023-02-01T17:53:36.426Z,100.00
2023-02-01T17:56:05.622Z,100.00
2023-02-01T17:58:35.026Z,100.00
2023-02-01T18:01:12.791Z,100.00
2023-02-01T18:03:42.091Z,100.00
2023-02-01T18:06:15.321Z,100.00
2023-02-01T18:08:46.780Z,100.00
2023-02-01T18:11:18.648Z,100.00
2023-02-01T18:13:47.975Z,100.00
2023-02-01T18:16:39.387Z,100.00
2023-02-01T18:19:08.688Z,100.00
2023-02-01T18:21:44.469Z,100.00
2023-02-01T18:24:15.007Z,100.00
2023-02-01T18:26:43.730Z,100.00
2023-02-01T18:29:12.782Z,100.00
2023-02-01T18:31:58.742Z,100.00
2023-02-01T18:34:27.393Z,100.00
2023-02-01T18:36:55.798Z,100.00
2023-02-01T18:39:24.304Z,100.00
2023-02-01T18:41:53.175Z,100.00
2023-02-01T18:44:22.259Z,100.00
2023-02-01T18:46:51.211Z,100.00
2023-02-01T18:49:19.854Z,100.00
2023-02-01T18:51:48.814Z,100.00
2023-02-01T18:54:19.079Z,100.00
2023-02-01T18:56:49.432Z,100.00
2023-02-01T18:59:18.735Z,100.00
2023-02-01T19:01:47.633Z,100.00
2023-02-01T19:04:23.731Z,100.00
2023-02-01T19:06:54.155Z,100.00
2023-02-01T19:09:22.701Z,100.00
2023-02-01T19:11:51.610Z,100.00
2023-02-01T19:14:22.896Z,100.00
2023-02-01T19:16:54.844Z,100.00
2023-02-01T19:19:25.681Z,100.00
2023-02-01T19:22:06.614Z,100.00
2023-02-01T19:24:35.306Z,100.00
2023-02-01T19:27:04.168Z,100.00
2023-02-01T19:29:32.855Z,100.00
2023-02-01T19:32:01.480Z,100.00
2023-02-01T19:34:31.984Z,100.00
2023-02-01T19:37:01.563Z,100.00
2023-02-01T19:43:13.128Z,100.00
2023-02-01T19:46:17.153Z,100.00
2023-02-01T19:48:46.587Z,100.00
2023-02-01T19:51:15.772Z,100.00
2023-02-01T19:53:45.460Z,100.00
2023-02-01T19:56:42.261Z,100.00
2023-02-01T19:59:13.298Z,100.00
2023-02-01T20:01:47.851Z,100.00
2023-02-01T20:04:17.753Z,100.00
2023-02-01T20:06:50.716Z,100.00
2023-02-01T20:09:23.876Z,100.00
2023-02-01T20:11:54.264Z,100.00
2023-02-01T20:14:26.057Z,100.00
2023-02-01T20:16:54.582Z,100.00
2023-02-01T20:19:23.381Z,100.00
2023-02-01T20:21:51.873Z,100.00
2023-02-01T20:24:20.347Z,100.00
2023-02-01T20:26:50.095Z,100.00
2023-02-01T20:29:19.270Z,100.00
2023-02-01T20:31:47.809Z,100.00
2023-02-01T20:34:16.388Z,100.00
2023-02-01T20:36:45.058Z,100.00
2023-02-01T20:39:13.629Z,100.00
2023-02-01T20:41:54.543Z,100.00
2023-02-01T20:44:30.275Z,100.00
2023-02-01T20:46:59.116Z,100.00
2023-02-01T20:49:35.764Z,100.00
2023-02-01T20:52:10.177Z,100.00
2023-02-01T20:54:44.150Z,100.00
2023-02-01T21:06:28.490Z,100.00
2023-02-01T21:09:00.656Z,100.00
2023-02-01T21:11:36.257Z,100.00
2023-02-01T21:14:05.442Z,100.00
2023-02-01T21:16:39.517Z,100.00
2023-02-01T21:19:10.072Z,100.00
2023-02-01T21:21:48.989Z,100.00
2023-02-01T21:24:25.668Z,100.00
2023-02-01T21:27:01.708Z,100.00
2023-02-01T21:29:30.274Z,100.00
2023-02-01T21:31:59.694Z,100.00
2023-02-01T21:34:28.302Z,100.00
2023-02-01T21:37:02.097Z,100.00
2023-02-01T21:39:33.992Z,100.00
2023-02-01T21:42:16.505Z,100.00
2023-02-01T21:44:54.033Z,100.00
2023-02-01T21:47:31.384Z,100.00
2023-02-01T21:50:18.951Z,100.00
2023-02-01T21:52:56.827Z,100.00
2023-02-01T21:55:25.825Z,100.00
2023-02-01T21:57:59.997Z,100.00
2023-02-01T22:00:31.905Z,100.00
2023-02-01T22:03:03.813Z,100.00
2023-02-01T22:05:38.296Z,100.00
2023-02-01T22:08:12.798Z,100.00
2023-02-01T22:13:38.765Z,100.00
2023-02-01T22:16:13.495Z,100.00
2023-02-01T22:18:45.963Z,100.00
2023-02-01T22:21:17.980Z,100.00
2023-02-01T22:26:48.107Z,100.00
2023-02-01T22:29:19.377Z,100.00
2023-02-01T22:31:48.047Z,100.00
2023-02-01T22:34:23.350Z,100.00
2023-02-01T22:37:01.764Z,100.00
2023-02-01T22:39:41.201Z,100.00
2023-02-01T22:42:12.492Z,100.00
2023-02-01T22:44:45.981Z,100.00
2023-02-01T22:47:17.865Z,100.00
2023-02-01T22:49:46.929Z,100.00
2023-02-01T22:52:15.466Z,100.00
2023-02-01T22:54:43.869Z,100.00
2023-02-01T22:57:12.812Z,100.00
2023-02-01T22:59:42.290Z,100.00
2023-02-01T23:02:15.010Z,100.00
2023-02-01T23:04:43.849Z,100.00
2023-02-01T23:07:19.561Z,100.00
2023-02-01T23:09:53.598Z,100.00
2023-02-01T23:12:27.293Z,100.00
2023-02-01T23:15:10.431Z,100.00
2023-02-01T23:17:42.953Z,100.00
2023-02-01T23:20:25.260Z,100.00
2023-02-01T23:22:54.282Z,100.00
2023-02-01T23:25:23.365Z,100.00
2023-02-01T23:27:52.730Z,100.00
2023-02-01T23:30:22.473Z,100.00
2023-02-01T23:32:52.453Z,100.00
2023-02-01T23:35:23.450Z,100.00
2023-02-01T23:37:52.496Z,100.00
2023-02-01T23:40:30.020Z,100.00
2023-02-01T23:43:25.247Z,100.00
2023-02-01T23:45:59.974Z,100.00
2023-02-01T23:48:33.787Z,100.00
2023-02-01T23:51:03.673Z,100.00
2023-02-01T23:53:34.466Z,100.00
