createdAt,value
2023-04-06T00:01:25.367Z,2.90
2023-04-06T00:03:28.071Z,2.08
2023-04-06T00:05:31.888Z,2.65
2023-04-06T00:07:35.185Z,2.33
2023-04-06T00:09:37.892Z,2.40
2023-04-06T00:11:40.523Z,1.80
2023-04-06T00:13:43.212Z,2.40
2023-04-06T00:15:45.902Z,2.45
2023-04-06T00:17:48.742Z,2.30
2023-04-06T00:19:51.521Z,1.90
2023-04-06T00:21:54.277Z,2.80
2023-04-06T00:23:57.080Z,2.70
2023-04-06T00:25:59.795Z,2.10
2023-04-06T00:28:02.549Z,1.90
2023-04-06T00:30:06.445Z,1.70
2023-04-06T00:32:09.272Z,2.40
2023-04-06T00:34:11.987Z,1.80
2023-04-06T00:36:14.797Z,2.45
2023-04-06T00:38:17.636Z,2.30
2023-04-06T00:40:20.683Z,2.00
2023-04-06T00:42:27.164Z,2.30
2023-04-06T00:44:29.946Z,1.90
2023-04-06T00:46:32.668Z,2.45
2023-04-06T00:48:35.510Z,2.30
2023-04-06T00:50:38.294Z,1.77
2023-04-06T00:52:41.357Z,2.83
2023-04-06T00:54:44.987Z,2.42
2023-04-06T00:56:47.655Z,2.45
2023-04-06T00:58:51.145Z,2.30
2023-04-06T01:00:53.899Z,2.40
2023-04-06T01:02:56.891Z,2.22
2023-04-06T01:04:59.697Z,1.95
2023-04-06T01:07:03.018Z,1.80
2023-04-06T01:09:06.074Z,1.73
2023-04-06T01:11:08.925Z,1.90
2023-04-06T01:13:11.607Z,1.88
2023-04-06T01:15:14.973Z,2.20
2023-04-06T01:17:18.148Z,2.45
2023-04-06T01:19:22.222Z,2.30
2023-04-06T01:21:24.989Z,1.98
2023-04-06T01:23:27.713Z,2.10
2023-04-06T01:25:30.680Z,1.95
2023-04-06T01:27:33.501Z,3.03
2023-04-06T01:29:36.417Z,1.70
2023-04-06T01:31:40.295Z,2.40
2023-04-06T01:33:43.173Z,2.97
2023-04-06T01:35:46.118Z,1.67
2023-04-06T01:37:48.839Z,1.83
2023-04-06T01:39:52.188Z,2.10
2023-04-06T01:41:54.791Z,2.40
2023-04-06T01:43:57.536Z,2.00
2023-04-06T01:46:00.479Z,2.65
2023-04-06T01:48:03.071Z,2.05
2023-04-06T01:50:07.467Z,1.75
2023-04-06T01:52:10.121Z,3.05
2023-04-06T01:54:12.749Z,1.83
2023-04-06T01:56:15.684Z,2.22
2023-04-06T01:58:18.295Z,1.60
2023-04-06T02:00:20.954Z,1.55
2023-04-06T02:02:23.797Z,1.77
2023-04-06T02:04:27.218Z,1.52
2023-04-06T02:06:30.052Z,2.17
2023-04-06T02:08:32.675Z,1.27
2023-04-06T02:10:36.221Z,1.77
2023-04-06T02:12:38.852Z,1.50
2023-04-06T02:14:41.660Z,1.95
2023-04-06T02:16:44.435Z,2.03
2023-04-06T02:18:47.167Z,1.20
2023-04-06T02:20:49.940Z,2.15
2023-04-06T02:22:52.643Z,1.40
2023-04-06T02:24:55.220Z,1.33
2023-04-06T02:26:57.930Z,1.95
2023-04-06T02:29:00.776Z,1.45
2023-04-06T02:31:03.463Z,2.17
2023-04-06T02:33:06.270Z,1.92
2023-04-06T02:35:09.339Z,1.73
2023-04-06T02:37:12.046Z,1.55
2023-04-06T02:39:15.130Z,1.75
2023-04-06T02:41:17.970Z,1.63
2023-04-06T02:43:20.955Z,1.73
2023-04-06T02:45:23.665Z,2.05
2023-04-06T02:47:26.563Z,2.25
2023-04-06T02:49:29.250Z,1.90
2023-04-06T02:51:31.942Z,1.52
2023-04-06T02:53:34.602Z,2.22
2023-04-06T02:55:37.329Z,2.47
2023-04-06T02:57:40.227Z,1.83
2023-04-06T02:59:42.971Z,1.50
2023-04-06T03:01:45.761Z,1.63
2023-04-06T03:03:48.621Z,1.55
2023-04-06T03:05:51.361Z,1.33
2023-04-06T03:07:54.182Z,1.67
2023-04-06T03:09:56.886Z,1.73
2023-04-06T03:11:59.754Z,1.67
2023-04-06T03:14:02.469Z,1.95
2023-04-06T03:16:06.454Z,1.50
2023-04-06T03:18:09.450Z,1.60
2023-04-06T03:20:12.390Z,1.40
2023-04-06T03:22:15.078Z,1.60
2023-04-06T03:24:17.782Z,1.85
2023-04-06T03:26:20.558Z,1.88
2023-04-06T03:28:23.431Z,2.03
2023-04-06T03:30:26.914Z,1.30
2023-04-06T03:32:29.635Z,1.40
2023-04-06T03:34:32.304Z,2.20
2023-04-06T03:36:36.105Z,1.60
2023-04-06T03:38:40.798Z,2.00
2023-04-06T03:40:44.038Z,1.75
2023-04-06T03:42:46.774Z,1.83
2023-04-06T03:44:49.367Z,1.65
2023-04-06T03:46:52.243Z,1.50
2023-04-06T03:48:55.147Z,1.65
2023-04-06T03:50:57.759Z,1.52
2023-04-06T03:53:00.569Z,1.45
2023-04-06T03:55:03.979Z,1.33
2023-04-06T03:57:06.781Z,2.42
2023-04-06T03:59:10.063Z,2.22
2023-04-06T04:01:13.065Z,1.50
2023-04-06T04:03:15.861Z,1.25
2023-04-06T04:05:18.784Z,2.55
2023-04-06T04:07:21.496Z,1.88
2023-04-06T04:09:24.300Z,1.38
2023-04-06T04:11:26.966Z,1.30
2023-04-06T04:13:29.821Z,2.00
2023-04-06T04:15:32.521Z,1.67
2023-04-06T04:17:35.204Z,1.27
2023-04-06T04:19:37.946Z,1.88
2023-04-06T04:21:46.032Z,1.83
2023-04-06T04:23:48.661Z,1.73
2023-04-06T04:25:52.315Z,1.17
2023-04-06T04:27:55.112Z,1.60
2023-04-06T04:29:57.803Z,1.60
2023-04-06T04:32:00.758Z,1.50
2023-04-06T04:34:03.561Z,1.77
2023-04-06T04:36:06.675Z,1.70
2023-04-06T04:38:09.557Z,1.30
2023-04-06T04:40:12.823Z,1.90
2023-04-06T04:42:15.864Z,1.67
2023-04-06T04:44:18.574Z,1.83
2023-04-06T04:46:21.372Z,1.70
2023-04-06T04:48:24.178Z,1.50
2023-04-06T04:50:26.873Z,1.33
2023-04-06T04:52:29.662Z,1.50
2023-04-06T04:54:32.336Z,1.67
2023-04-06T04:56:35.014Z,2.38
2023-04-06T04:58:37.999Z,1.30
2023-04-06T05:00:40.682Z,1.20
2023-04-06T05:02:43.744Z,1.55
2023-04-06T05:04:46.779Z,1.50
2023-04-06T05:06:49.416Z,1.80
2023-04-06T05:08:52.146Z,1.63
2023-04-06T05:10:54.739Z,1.30
2023-04-06T05:12:57.465Z,1.33
2023-04-06T05:15:00.822Z,2.03
2023-04-06T05:17:03.739Z,1.52
2023-04-06T05:19:06.751Z,1.65
2023-04-06T05:21:10.889Z,1.60
2023-04-06T05:23:14.067Z,1.80
2023-04-06T05:25:19.698Z,1.75
2023-04-06T05:27:28.450Z,1.38
2023-04-06T05:29:32.958Z,1.55
2023-04-06T05:31:36.202Z,1.52
2023-04-06T05:33:38.971Z,1.95
2023-04-06T05:35:42.022Z,1.92
2023-04-06T05:37:45.567Z,2.10
2023-04-06T05:39:48.741Z,1.75
2023-04-06T05:41:52.122Z,1.70
2023-04-06T05:43:55.070Z,1.65
2023-04-06T05:45:57.965Z,1.83
2023-04-06T05:48:00.980Z,2.08
2023-04-06T05:50:04.618Z,1.85
2023-04-06T05:52:07.482Z,2.65
2023-04-06T05:54:10.482Z,1.83
2023-04-06T05:56:13.244Z,2.25
2023-04-06T05:58:16.120Z,1.60
2023-04-06T06:00:18.962Z,2.00
2023-04-06T06:02:22.446Z,1.65
2023-04-06T06:04:25.674Z,1.60
2023-04-06T06:06:29.568Z,1.80
2023-04-06T06:08:32.761Z,1.25
2023-04-06T06:10:35.464Z,2.08
2023-04-06T06:12:38.275Z,1.45
2023-04-06T06:14:41.080Z,1.88
2023-04-06T06:16:43.974Z,1.60
2023-04-06T06:18:47.335Z,1.13
2023-04-06T06:20:50.599Z,1.42
2023-04-06T06:22:54.124Z,1.23
2023-04-06T06:24:57.164Z,1.80
2023-04-06T06:26:59.938Z,1.25
2023-04-06T06:29:02.692Z,2.05
2023-04-06T06:31:05.787Z,1.55
2023-04-06T06:33:08.804Z,1.90
2023-04-06T06:35:11.555Z,1.38
2023-04-06T06:37:14.430Z,1.60
2023-04-06T06:39:17.176Z,1.60
2023-04-06T06:41:19.814Z,1.85
2023-04-06T06:43:22.640Z,1.63
2023-04-06T06:45:26.733Z,1.60
2023-04-06T06:47:29.585Z,2.22
2023-04-06T06:49:32.387Z,2.03
2023-04-06T06:51:35.280Z,1.48
2023-04-06T06:53:38.412Z,2.15
2023-04-06T06:55:41.105Z,1.50
2023-04-06T06:57:44.533Z,1.75
2023-04-06T06:59:51.255Z,1.40
2023-04-06T07:01:55.193Z,1.38
2023-04-06T07:03:57.988Z,2.10
2023-04-06T07:06:00.810Z,1.77
2023-04-06T07:08:03.759Z,1.88
2023-04-06T07:10:07.058Z,1.35
2023-04-06T07:12:09.807Z,1.48
2023-04-06T07:14:12.919Z,1.83
2023-04-06T07:16:15.967Z,1.98
2023-04-06T07:18:19.614Z,1.67
2023-04-06T07:20:22.368Z,1.65
2023-04-06T07:22:25.510Z,1.77
2023-04-06T07:24:28.262Z,1.73
2023-04-06T07:26:31.110Z,1.73
2023-04-06T07:28:33.916Z,1.55
2023-04-06T07:30:38.566Z,2.60
2023-04-06T07:32:41.576Z,1.65
2023-04-06T07:34:46.277Z,1.48
2023-04-06T07:36:49.320Z,1.98
2023-04-06T07:38:52.396Z,1.75
2023-04-06T07:40:55.601Z,2.17
2023-04-06T07:42:58.517Z,1.42
2023-04-06T07:45:01.182Z,1.30
2023-04-06T07:47:03.912Z,1.65
2023-04-06T07:49:06.889Z,1.60
2023-04-06T07:51:11.833Z,1.60
2023-04-06T07:53:15.245Z,1.35
2023-04-06T07:55:18.660Z,1.48
2023-04-06T07:57:21.353Z,1.20
2023-04-06T07:59:24.190Z,1.83
2023-04-06T08:01:29.128Z,1.90
2023-04-06T08:03:35.464Z,1.27
2023-04-06T08:05:38.842Z,1.17
2023-04-06T08:07:42.900Z,2.10
2023-04-06T08:09:45.612Z,1.60
2023-04-06T08:11:50.463Z,1.55
2023-04-06T08:13:55.309Z,1.60
2023-04-06T08:16:00.195Z,1.20
2023-04-06T08:18:03.920Z,1.77
2023-04-06T08:20:07.198Z,1.13
2023-04-06T08:22:09.870Z,1.58
2023-04-06T08:24:13.138Z,1.75
2023-04-06T08:26:15.973Z,1.30
2023-04-06T08:28:18.680Z,1.55
2023-04-06T08:30:22.177Z,1.65
2023-04-06T08:32:26.339Z,1.45
2023-04-06T08:34:29.214Z,1.30
2023-04-06T08:36:31.937Z,1.30
2023-04-06T08:38:34.984Z,1.60
2023-04-06T08:40:41.618Z,1.85
2023-04-06T08:42:51.196Z,1.42
2023-04-06T08:44:54.853Z,1.27
2023-04-06T08:47:00.626Z,1.55
2023-04-06T08:49:04.431Z,1.00
2023-04-06T08:51:07.579Z,1.15
2023-04-06T08:53:10.461Z,1.17
2023-04-06T08:55:13.341Z,1.77
2023-04-06T08:57:17.893Z,1.40
2023-04-06T08:59:26.111Z,1.10
2023-04-06T09:01:30.049Z,1.10
2023-04-06T09:03:36.298Z,1.23
2023-04-06T09:05:40.154Z,1.05
2023-04-06T09:07:43.252Z,1.30
2023-04-06T09:09:49.119Z,0.63
2023-04-06T09:11:53.443Z,1.10
2023-04-06T09:13:58.544Z,1.02
2023-04-06T09:16:06.615Z,1.15
2023-04-06T09:18:11.016Z,1.05
2023-04-06T09:20:20.002Z,1.27
2023-04-06T09:22:26.810Z,0.90
2023-04-06T09:24:29.613Z,1.00
2023-04-06T09:26:34.966Z,0.93
2023-04-06T09:28:43.829Z,1.00
2023-04-06T09:30:50.852Z,1.35
2023-04-06T09:32:57.007Z,0.80
2023-04-06T09:35:11.871Z,0.95
2023-04-06T09:37:20.299Z,1.02
2023-04-06T09:39:26.722Z,1.02
2023-04-06T09:41:31.851Z,0.80
2023-04-06T09:43:34.642Z,0.63
2023-04-06T09:45:37.610Z,0.90
2023-04-06T09:47:44.284Z,1.05
2023-04-06T09:49:51.796Z,0.93
2023-04-06T09:51:59.711Z,1.00
2023-04-06T09:54:05.361Z,0.68
2023-04-06T09:56:13.087Z,0.70
2023-04-06T09:58:22.068Z,0.80
2023-04-06T10:00:27.965Z,1.05
2023-04-06T10:02:38.303Z,0.50
2023-04-06T10:04:44.699Z,0.95
2023-04-06T10:06:53.553Z,1.02
2023-04-06T10:09:00.548Z,0.82
2023-04-06T10:11:09.704Z,0.60
2023-04-06T10:13:28.076Z,1.00
2023-04-06T10:15:37.695Z,0.88
2023-04-06T10:17:41.531Z,0.70
2023-04-06T10:20:11.746Z,1.40
2023-04-06T10:22:44.569Z,1.20
2023-04-06T10:24:53.017Z,1.25
2023-04-06T10:27:03.340Z,1.45
2023-04-06T10:29:07.145Z,0.68
2023-04-06T10:31:09.993Z,0.45
2023-04-06T10:33:17.713Z,0.95
2023-04-06T10:35:20.665Z,0.88
2023-04-06T10:37:23.486Z,4.10
2023-04-06T10:39:27.392Z,0.90
2023-04-06T10:41:49.344Z,0.70
2023-04-06T10:46:02.172Z,0.93
2023-04-06T10:48:16.303Z,0.63
2023-04-06T10:50:19.052Z,0.73
2023-04-06T10:52:21.773Z,0.70
2023-04-06T10:54:26.273Z,0.90
2023-04-06T10:56:31.104Z,1.08
2023-04-06T10:58:33.865Z,0.50
2023-04-06T11:00:50.231Z,2.05
2023-04-06T11:03:01.322Z,1.15
2023-04-06T11:05:06.401Z,0.50
2023-04-06T11:07:09.544Z,0.52
2023-04-06T11:09:12.249Z,1.10
2023-04-06T11:11:17.368Z,0.57
2023-04-06T11:13:20.251Z,3.33
2023-04-06T11:15:23.265Z,0.70
2023-04-06T11:17:33.573Z,0.40
2023-04-06T11:19:36.588Z,0.40
2023-04-06T11:21:45.092Z,0.82
2023-04-06T11:23:47.772Z,0.70
2023-04-06T11:25:54.228Z,0.50
2023-04-06T11:27:57.108Z,0.45
2023-04-06T11:30:02.389Z,0.40
2023-04-06T11:32:08.541Z,0.55
2023-04-06T11:34:12.832Z,0.45
2023-04-06T11:36:16.537Z,0.40
2023-04-06T11:38:22.247Z,0.50
2023-04-06T11:40:26.103Z,0.60
2023-04-06T11:42:30.835Z,0.47
2023-04-06T11:44:34.584Z,0.32
2023-04-06T11:46:37.536Z,0.30
2023-04-06T11:48:46.781Z,0.25
2023-04-06T11:50:50.245Z,0.20
2023-04-06T11:53:02.110Z,0.40
2023-04-06T11:55:21.545Z,0.30
2023-04-06T11:57:26.681Z,0.45
2023-04-06T11:59:30.046Z,0.30
2023-04-06T12:01:38.847Z,0.40
2023-04-06T12:03:42.153Z,0.30
2023-04-06T12:05:46.148Z,0.30
2023-04-06T12:07:49.195Z,0.20
2023-04-06T12:09:52.736Z,0.35
2023-04-06T12:11:55.486Z,0.50
2023-04-06T12:13:58.178Z,0.40
2023-04-06T12:16:00.971Z,0.30
2023-04-06T12:18:03.847Z,0.30
2023-04-06T12:20:22.111Z,0.30
2023-04-06T12:22:28.328Z,0.20
2023-04-06T12:24:31.240Z,0.40
2023-04-06T12:26:34.452Z,0.20
2023-04-06T12:28:37.482Z,0.50
2023-04-06T12:30:42.249Z,0.20
2023-04-06T12:32:45.054Z,0.20
2023-04-06T12:34:48.485Z,0.10
2023-04-06T12:36:51.395Z,0.38
2023-04-06T12:38:54.329Z,0.25
2023-04-06T12:40:57.206Z,0.52
2023-04-06T12:43:00.238Z,0.20
2023-04-06T12:45:03.615Z,0.30
2023-04-06T12:47:08.701Z,0.17
2023-04-06T12:49:12.393Z,0.40
2023-04-06T12:51:15.865Z,0.20
2023-04-06T12:53:18.661Z,0.30
2023-04-06T12:55:23.182Z,0.20
2023-04-06T12:57:26.769Z,0.30
2023-04-06T12:59:35.852Z,0.45
2023-04-06T13:01:39.022Z,0.20
2023-04-06T13:03:42.665Z,0.20
2023-04-06T13:05:46.977Z,0.60
2023-04-06T13:07:50.553Z,0.65
2023-04-06T13:09:53.616Z,0.47
2023-04-06T13:11:56.926Z,0.30
2023-04-06T13:13:59.931Z,0.10
2023-04-06T13:16:13.078Z,0.20
2023-04-06T13:18:15.854Z,0.47
2023-04-06T13:20:19.092Z,0.40
2023-04-06T13:22:22.371Z,0.30
2023-04-06T13:24:25.563Z,0.52
2023-04-06T13:26:29.712Z,0.50
2023-04-06T13:28:33.994Z,0.30
2023-04-06T13:30:37.165Z,0.40
2023-04-06T13:32:40.022Z,0.30
2023-04-06T13:34:46.117Z,0.50
2023-04-06T13:36:49.262Z,0.30
2023-04-06T13:38:52.152Z,0.30
2023-04-06T13:40:55.332Z,0.35
2023-04-06T13:42:58.592Z,0.28
2023-04-06T13:45:01.708Z,0.32
2023-04-06T13:47:07.128Z,0.50
2023-04-06T13:49:10.230Z,0.40
2023-04-06T13:51:14.564Z,0.60
2023-04-06T13:53:20.073Z,0.40
2023-04-06T13:55:25.847Z,0.30
2023-04-06T13:57:28.716Z,0.60
2023-04-06T13:59:38.007Z,0.40
2023-04-06T14:01:41.041Z,0.50
2023-04-06T14:03:46.770Z,0.40
2023-04-06T14:05:49.926Z,0.40
2023-04-06T14:07:52.652Z,0.22
2023-04-06T14:09:55.396Z,0.60
2023-04-06T14:11:58.328Z,0.70
2023-04-06T14:14:01.434Z,0.30
2023-04-06T14:16:04.326Z,0.30
2023-04-06T14:18:07.362Z,0.30
2023-04-06T14:20:15.113Z,0.32
2023-04-06T14:22:18.913Z,0.40
2023-04-06T14:24:21.910Z,0.47
2023-04-06T14:26:24.558Z,0.52
2023-04-06T14:28:28.188Z,0.30
2023-04-06T14:30:34.189Z,0.38
2023-04-06T14:32:38.601Z,0.22
2023-04-06T14:34:41.258Z,0.30
2023-04-06T14:36:44.179Z,0.30
2023-04-06T14:38:49.918Z,0.50
2023-04-06T14:40:52.642Z,0.63
2023-04-06T14:42:56.876Z,0.50
2023-04-06T14:44:59.523Z,0.30
2023-04-06T14:47:02.322Z,0.40
2023-04-06T14:49:05.488Z,0.57
2023-04-06T14:51:08.640Z,0.60
2023-04-06T14:53:11.836Z,0.55
2023-04-06T14:55:15.282Z,0.40
2023-04-06T14:57:17.974Z,0.68
2023-04-06T14:59:20.617Z,0.57
2023-04-06T15:01:23.304Z,0.50
2023-04-06T15:03:27.093Z,0.47
2023-04-06T15:05:29.928Z,0.55
2023-04-06T15:07:32.657Z,0.57
2023-04-06T15:09:36.894Z,0.40
2023-04-06T15:11:39.649Z,0.30
2023-04-06T15:13:42.749Z,0.35
2023-04-06T15:15:45.705Z,0.40
2023-04-06T15:17:48.488Z,0.50
2023-04-06T15:19:51.180Z,0.50
2023-04-06T15:21:53.870Z,0.40
2023-04-06T15:23:56.808Z,0.77
2023-04-06T15:25:59.600Z,0.30
2023-04-06T15:28:02.251Z,0.45
2023-04-06T15:30:05.426Z,0.50
2023-04-06T15:32:10.809Z,0.60
2023-04-06T15:34:13.493Z,0.68
2023-04-06T15:36:25.960Z,0.68
2023-04-06T15:38:30.206Z,0.50
2023-04-06T15:40:33.256Z,0.57
2023-04-06T15:42:36.071Z,0.40
2023-04-06T15:44:38.735Z,0.40
2023-04-06T15:46:41.483Z,0.50
2023-04-06T15:48:44.352Z,0.30
2023-04-06T15:50:47.602Z,0.43
2023-04-06T15:52:50.201Z,0.30
2023-04-06T15:54:53.979Z,0.35
2023-04-06T15:56:57.196Z,0.40
2023-04-06T15:59:00.334Z,0.80
2023-04-06T16:01:12.139Z,0.57
2023-04-06T16:03:15.104Z,0.50
2023-04-06T16:05:17.981Z,0.70
2023-04-06T16:07:21.234Z,0.60
2023-04-06T16:09:23.908Z,0.30
2023-04-06T16:11:26.812Z,0.30
2023-04-06T16:13:29.441Z,0.98
2023-04-06T16:15:32.081Z,0.80
2023-04-06T16:17:34.946Z,1.15
2023-04-06T16:19:37.557Z,0.63
2023-04-06T16:21:40.284Z,0.50
2023-04-06T16:23:42.933Z,0.63
2023-04-06T16:25:46.023Z,0.40
2023-04-06T16:27:48.689Z,0.40
2023-04-06T16:29:51.918Z,0.80
2023-04-06T16:31:55.340Z,0.90
2023-04-06T16:33:58.658Z,0.50
2023-04-06T16:36:01.630Z,0.50
2023-04-06T16:38:04.384Z,0.60
2023-04-06T16:40:08.637Z,0.70
2023-04-06T16:42:11.504Z,0.47
2023-04-06T16:44:14.189Z,0.60
2023-04-06T16:46:17.555Z,0.70
2023-04-06T16:48:20.882Z,0.40
2023-04-06T16:50:23.577Z,0.68
2023-04-06T16:52:26.754Z,0.85
2023-04-06T16:54:29.580Z,0.90
2023-04-06T16:56:33.050Z,0.70
2023-04-06T16:58:37.128Z,0.90
2023-04-06T17:00:40.214Z,0.70
2023-04-06T17:02:43.106Z,0.38
2023-04-06T17:04:46.054Z,0.77
2023-04-06T17:06:49.573Z,2.00
2023-04-06T17:08:54.171Z,5.47
2023-04-06T17:10:59.610Z,12.98
2023-04-06T17:13:06.948Z,14.45
2023-04-06T17:15:09.964Z,9.20
2023-04-06T17:17:12.777Z,5.70
2023-04-06T17:19:15.539Z,13.85
2023-04-06T17:21:20.733Z,5.63
2023-04-06T17:23:25.472Z,3.25
2023-04-06T17:25:28.279Z,1.15
2023-04-06T17:27:31.446Z,0.50
2023-04-06T17:29:36.440Z,0.30
2023-04-06T17:31:40.725Z,0.40
2023-04-06T17:33:43.585Z,0.35
2023-04-06T17:35:46.506Z,0.30
2023-04-06T17:37:49.758Z,0.50
2023-04-06T17:39:52.450Z,0.50
2023-04-06T17:41:58.211Z,0.50
2023-04-06T17:44:01.639Z,0.47
2023-04-06T17:46:05.428Z,1.05
2023-04-06T17:48:08.362Z,0.50
2023-04-06T17:50:12.722Z,0.30
2023-04-06T17:52:15.778Z,0.40
2023-04-06T17:54:19.393Z,0.30
2023-04-06T17:56:22.137Z,0.30
2023-04-06T17:58:30.203Z,0.40
2023-04-06T18:00:34.910Z,0.75
2023-04-06T18:02:38.243Z,0.77
2023-04-06T18:04:44.439Z,0.30
2023-04-06T18:06:47.275Z,0.28
2023-04-06T18:08:50.040Z,0.50
2023-04-06T18:10:52.674Z,0.30
2023-04-06T18:12:55.906Z,0.30
2023-04-06T18:14:59.075Z,0.43
2023-04-06T18:17:02.018Z,0.50
2023-04-06T18:19:05.154Z,0.40
2023-04-06T18:21:09.406Z,0.20
2023-04-06T18:23:12.112Z,0.40
2023-04-06T18:25:14.773Z,0.20
2023-04-06T18:27:18.021Z,0.50
2023-04-06T18:29:20.710Z,0.30
2023-04-06T18:31:23.484Z,0.30
2023-04-06T18:33:31.647Z,0.47
2023-04-06T18:35:34.986Z,0.30
2023-04-06T18:37:37.930Z,0.50
2023-04-06T18:39:43.533Z,0.40
2023-04-06T18:41:46.582Z,0.40
2023-04-06T18:43:49.768Z,0.40
2023-04-06T18:45:52.586Z,0.40
2023-04-06T18:47:59.790Z,0.40
2023-04-06T18:50:02.840Z,0.57
2023-04-06T18:52:06.993Z,0.40
2023-04-06T18:54:10.257Z,0.65
2023-04-06T18:56:17.706Z,0.50
2023-04-06T18:58:20.763Z,0.40
2023-04-06T19:00:23.601Z,0.30
2023-04-06T19:02:26.582Z,0.47
2023-04-06T19:04:30.564Z,0.30
2023-04-06T19:06:34.203Z,0.30
2023-04-06T19:08:36.942Z,0.50
2023-04-06T19:10:39.697Z,0.30
2023-04-06T19:12:42.890Z,0.40
2023-04-06T19:14:51.713Z,0.32
2023-04-06T19:16:54.517Z,0.20
2023-04-06T19:19:00.422Z,0.52
2023-04-06T19:21:05.841Z,0.30
2023-04-06T19:23:16.665Z,0.40
2023-04-06T19:25:24.176Z,0.40
2023-04-06T19:27:29.264Z,0.50
2023-04-06T19:29:32.974Z,0.40
2023-04-06T19:31:36.573Z,0.40
2023-04-06T19:33:39.686Z,0.30
2023-04-06T19:35:43.088Z,0.38
2023-04-06T19:37:47.039Z,0.20
2023-04-06T19:39:51.472Z,0.68
2023-04-06T19:41:57.716Z,0.50
2023-04-06T19:44:01.835Z,0.20
2023-04-06T19:46:05.179Z,1.20
2023-04-06T19:48:09.998Z,0.35
2023-04-06T19:50:13.015Z,0.60
2023-04-06T19:52:16.424Z,0.20
2023-04-06T19:54:19.405Z,0.40
2023-04-06T19:56:22.616Z,0.65
2023-04-06T19:58:28.177Z,0.50
2023-04-06T20:00:31.375Z,0.47
2023-04-06T20:02:34.451Z,1.42
2023-04-06T20:04:37.423Z,0.28
2023-04-06T20:06:40.356Z,0.57
2023-04-06T20:08:43.359Z,0.45
2023-04-06T20:10:46.554Z,0.30
2023-04-06T20:12:50.709Z,0.60
2023-04-06T20:14:53.529Z,0.30
2023-04-06T20:16:56.127Z,0.60
2023-04-06T20:18:58.831Z,0.40
2023-04-06T20:21:02.696Z,0.50
2023-04-06T20:23:05.391Z,0.40
2023-04-06T20:25:08.594Z,0.30
2023-04-06T20:27:11.297Z,0.60
2023-04-06T20:29:13.954Z,0.30
2023-04-06T20:31:16.681Z,0.40
2023-04-06T20:33:19.362Z,0.45
2023-04-06T20:35:21.963Z,0.28
2023-04-06T20:37:24.625Z,0.50
2023-04-06T20:39:27.631Z,0.75
2023-04-06T20:41:30.792Z,0.50
2023-04-06T20:43:33.385Z,0.30
2023-04-06T20:45:38.619Z,0.40
2023-04-06T20:47:41.458Z,0.50
2023-04-06T20:49:45.031Z,0.30
2023-04-06T20:51:47.712Z,0.20
2023-04-06T20:53:50.549Z,0.38
2023-04-06T20:55:53.302Z,0.28
2023-04-06T20:57:56.129Z,0.30
2023-04-06T20:59:58.773Z,0.30
2023-04-06T21:02:01.537Z,0.30
2023-04-06T21:04:04.567Z,0.32
2023-04-06T21:06:07.738Z,0.30
2023-04-06T21:08:10.524Z,0.38
2023-04-06T21:10:13.128Z,0.20
2023-04-06T21:12:16.111Z,0.20
2023-04-06T21:14:20.546Z,0.30
2023-04-06T21:16:23.877Z,0.47
2023-04-06T21:18:26.610Z,1.17
2023-04-06T21:20:29.385Z,0.30
2023-04-06T21:22:32.091Z,0.32
2023-04-06T21:24:34.782Z,0.40
2023-04-06T21:26:37.552Z,0.43
2023-04-06T21:28:40.142Z,0.40
2023-04-06T21:30:43.459Z,0.30
2023-04-06T21:32:46.262Z,0.50
2023-04-06T21:34:48.991Z,0.50
2023-04-06T21:36:51.725Z,0.30
2023-04-06T21:38:54.317Z,0.50
2023-04-06T21:40:57.108Z,0.63
2023-04-06T21:42:59.755Z,0.28
2023-04-06T21:45:02.715Z,0.30
2023-04-06T21:47:06.418Z,0.40
2023-04-06T21:49:09.207Z,0.28
2023-04-06T21:51:20.424Z,0.20
2023-04-06T21:53:23.245Z,0.63
2023-04-06T21:55:26.172Z,0.40
2023-04-06T21:57:28.794Z,0.30
2023-04-06T21:59:31.495Z,0.50
2023-04-06T22:01:34.124Z,0.52
2023-04-06T22:03:37.205Z,0.55
2023-04-06T22:05:40.150Z,0.47
2023-04-06T22:07:44.847Z,0.40
2023-04-06T22:09:51.365Z,0.17
2023-04-06T22:11:55.486Z,0.40
2023-04-06T22:13:58.119Z,0.20
2023-04-06T22:16:00.842Z,0.25
2023-04-06T22:18:03.513Z,0.40
2023-04-06T22:20:06.820Z,0.52
2023-04-06T22:22:09.631Z,0.60
2023-04-06T22:24:12.455Z,0.40
2023-04-06T22:26:15.148Z,0.30
2023-04-06T22:28:17.819Z,0.22
2023-04-06T22:30:20.668Z,0.30
2023-04-06T22:32:23.481Z,0.40
2023-04-06T22:34:26.265Z,0.73
2023-04-06T22:36:29.070Z,0.98
2023-04-06T22:38:31.640Z,0.30
2023-04-06T22:40:34.280Z,0.30
2023-04-06T22:42:36.932Z,0.32
2023-04-06T22:44:39.586Z,0.30
2023-04-06T22:46:42.329Z,0.30
2023-04-06T22:48:44.932Z,0.40
2023-04-06T22:50:47.506Z,0.43
2023-04-06T22:52:50.355Z,0.30
2023-04-06T22:54:53.146Z,1.05
2023-04-06T22:56:56.102Z,0.20
2023-04-06T22:58:58.720Z,0.30
2023-04-06T23:01:01.368Z,0.30
2023-04-06T23:03:04.309Z,0.40
2023-04-06T23:05:07.297Z,0.30
2023-04-06T23:07:12.524Z,0.47
2023-04-06T23:09:15.112Z,0.40
2023-04-06T23:11:17.708Z,0.30
2023-04-06T23:13:20.663Z,0.30
2023-04-06T23:15:23.231Z,0.65
2023-04-06T23:17:26.203Z,0.47
2023-04-06T23:19:29.241Z,0.40
2023-04-06T23:21:33.260Z,0.50
2023-04-06T23:23:36.155Z,0.32
2023-04-06T23:25:38.785Z,0.40
2023-04-06T23:27:41.440Z,0.40
2023-04-06T23:29:44.076Z,0.50
2023-04-06T23:31:46.737Z,0.43
2023-04-06T23:33:49.384Z,0.68
2023-04-06T23:35:52.295Z,0.82
2023-04-06T23:37:55.057Z,0.40
2023-04-06T23:39:57.754Z,0.40
2023-04-06T23:42:01.653Z,0.45
2023-04-06T23:44:04.301Z,0.40
2023-04-06T23:46:06.997Z,0.60
2023-04-06T23:48:10.363Z,0.52
2023-04-06T23:50:13.053Z,0.47
2023-04-06T23:52:15.674Z,0.32
2023-04-06T23:54:18.211Z,0.47
2023-04-06T23:56:20.851Z,0.22
2023-04-06T23:58:23.526Z,0.50
