createdAt,value
2019-04-14T00:00:53.081Z,31.65
2019-04-14T00:03:41.362Z,38.45
2019-04-14T00:06:11.262Z,35.33
2019-04-14T00:08:41.477Z,37.17
2019-04-14T00:11:10.536Z,34.67
2019-04-14T00:13:39.333Z,35.65
2019-04-14T00:16:09.500Z,34.23
2019-04-14T00:18:39.015Z,32.05
2019-04-14T00:21:08.724Z,33.10
2019-04-14T00:23:37.557Z,38.92
2019-04-14T00:26:31.551Z,35.98
2019-04-14T00:29:00.390Z,32.98
2019-04-14T00:31:30.582Z,35.63
2019-04-14T00:34:02.950Z,37.03
2019-04-14T00:39:18.305Z,36.08
2019-04-14T00:42:06.815Z,35.08
2019-04-14T00:44:49.595Z,35.08
2019-04-14T00:47:22.200Z,33.23
2019-04-14T00:49:51.256Z,36.38
2019-04-14T00:52:21.206Z,35.63
2019-04-14T00:54:50.474Z,35.05
2019-04-14T00:57:20.154Z,33.15
2019-04-14T00:59:49.449Z,33.90
2019-04-14T01:02:18.907Z,39.58
2019-04-14T01:04:49.138Z,36.68
2019-04-14T01:07:17.850Z,36.70
2019-04-14T01:09:47.111Z,33.35
2019-04-14T01:12:17.099Z,37.60
2019-04-14T01:14:47.409Z,35.92
2019-04-14T01:17:17.721Z,37.40
2019-04-14T01:19:46.483Z,35.90
2019-04-14T01:22:16.277Z,34.55
2019-04-14T01:24:45.372Z,31.57
2019-04-14T01:27:14.560Z,34.60
2019-04-14T01:29:44.824Z,33.92
2019-04-14T01:32:13.846Z,30.62
2019-04-14T01:34:43.399Z,32.45
2019-04-14T01:37:12.182Z,36.38
2019-04-14T01:39:41.470Z,29.48
2019-04-14T01:42:11.576Z,30.75
2019-04-14T01:44:41.617Z,27.17
2019-04-14T01:47:11.966Z,30.12
2019-04-14T01:49:41.881Z,29.57
2019-04-14T01:52:29.633Z,32.13
2019-04-14T01:57:58.896Z,30.70
2019-04-14T02:00:46.694Z,31.07
2019-04-14T02:03:17.126Z,31.05
2019-04-14T02:05:45.789Z,32.53
2019-04-14T02:08:15.517Z,29.82
2019-04-14T02:10:45.610Z,28.02
2019-04-14T02:13:15.703Z,32.60
2019-04-14T02:15:44.522Z,27.40
2019-04-14T02:18:14.276Z,32.42
2019-04-14T02:20:44.601Z,28.77
2019-04-14T02:23:14.720Z,32.00
2019-04-14T02:25:43.429Z,28.60
2019-04-14T02:28:13.422Z,28.00
2019-04-14T02:30:54.038Z,28.47
2019-04-14T02:33:40.830Z,32.70
2019-04-14T02:36:17.977Z,27.58
2019-04-14T02:41:29.966Z,34.20
2019-04-14T02:46:10.372Z,26.07
2019-04-14T02:48:53.660Z,28.32
2019-04-14T02:51:21.099Z,27.98
2019-04-14T02:56:16.006Z,31.68
2019-04-14T02:58:52.044Z,29.15
2019-04-14T03:03:43.834Z,27.25
2019-04-14T03:06:14.576Z,30.95
2019-04-14T03:08:52.078Z,31.45
2019-04-14T03:11:20.664Z,32.60
2019-04-14T03:16:26.728Z,30.05
2019-04-14T03:19:06.686Z,28.90
2019-04-14T03:22:07.130Z,26.75
2019-04-14T03:24:52.111Z,32.80
2019-04-14T03:27:43.130Z,27.87
2019-04-14T03:30:50.335Z,31.97
2019-04-14T03:35:52.047Z,31.82
2019-04-14T03:40:27.665Z,30.55
2019-04-14T03:43:03.154Z,30.68
2019-04-14T03:45:36.263Z,29.00
2019-04-14T03:48:31.850Z,28.15
2019-04-14T03:50:28.237Z,31.40
2019-04-14T03:53:05.897Z,29.45
2019-04-14T03:55:16.226Z,26.68
2019-04-14T03:57:34.586Z,28.80
2019-04-14T04:00:03.445Z,27.82
2019-04-14T04:02:33.627Z,27.50
2019-04-14T04:05:02.405Z,29.60
2019-04-14T04:07:32.180Z,28.98
2019-04-14T04:10:05.390Z,32.67
2019-04-14T04:12:34.120Z,27.87
2019-04-14T04:15:03.951Z,30.95
2019-04-14T04:18:11.233Z,28.35
2019-04-14T04:21:18.327Z,28.17
2019-04-14T04:23:55.404Z,35.88
2019-04-14T04:26:32.210Z,29.40
2019-04-14T04:29:11.708Z,31.05
2019-04-14T04:31:52.633Z,30.32
2019-04-14T04:34:40.511Z,31.77
2019-04-14T04:37:24.321Z,31.50
2019-04-14T04:39:54.035Z,31.10
2019-04-14T04:42:24.361Z,30.05
2019-04-14T04:44:53.378Z,30.43
2019-04-14T04:47:23.131Z,32.75
2019-04-14T04:49:53.262Z,30.35
2019-04-14T04:52:25.847Z,28.90
2019-04-14T04:54:54.538Z,37.65
2019-04-14T04:57:24.241Z,33.18
2019-04-14T04:59:53.928Z,32.58
2019-04-14T05:02:23.068Z,30.75
2019-04-14T05:04:52.660Z,31.12
2019-04-14T05:07:21.540Z,34.38
2019-04-14T05:10:08.874Z,30.30
2019-04-14T05:12:43.625Z,29.80
2019-04-14T05:15:33.449Z,33.28
2019-04-14T05:18:02.796Z,30.12
2019-04-14T05:20:31.651Z,29.12
2019-04-14T05:23:01.566Z,31.33
2019-04-14T05:25:30.361Z,28.87
2019-04-14T05:28:00.420Z,31.77
2019-04-14T05:30:29.081Z,31.55
2019-04-14T05:32:58.725Z,30.75
2019-04-14T05:35:27.506Z,29.60
2019-04-14T05:37:57.331Z,30.30
2019-04-14T05:40:26.386Z,30.25
2019-04-14T05:42:55.897Z,28.25
2019-04-14T05:45:24.695Z,30.97
2019-04-14T05:47:54.367Z,30.05
2019-04-14T05:50:23.432Z,33.38
2019-04-14T05:52:53.500Z,30.68
2019-04-14T05:55:22.270Z,26.82
2019-04-14T05:57:52.385Z,25.23
2019-04-14T06:00:21.647Z,31.80
2019-04-14T06:02:50.718Z,28.38
2019-04-14T06:05:19.487Z,28.25
2019-04-14T06:07:48.277Z,31.02
2019-04-14T06:10:17.022Z,28.02
2019-04-14T06:12:45.964Z,27.45
2019-04-14T06:15:14.913Z,24.92
2019-04-14T06:17:43.628Z,25.27
2019-04-14T06:20:12.399Z,26.73
2019-04-14T06:22:41.114Z,31.45
2019-04-14T06:25:10.106Z,27.42
2019-04-14T06:27:38.872Z,27.52
2019-04-14T06:30:31.305Z,24.20
2019-04-14T06:33:04.250Z,27.55
2019-04-14T06:35:52.269Z,27.10
2019-04-14T06:38:24.613Z,22.17
2019-04-14T06:40:58.243Z,25.55
2019-04-14T06:43:27.220Z,26.17
2019-04-14T06:45:56.193Z,23.50
2019-04-14T06:48:25.122Z,24.23
2019-04-14T06:50:53.816Z,29.65
2019-04-14T06:53:22.805Z,24.50
2019-04-14T06:55:51.747Z,25.55
2019-04-14T06:58:20.431Z,24.50
2019-04-14T07:00:49.162Z,31.45
2019-04-14T07:03:18.118Z,25.92
2019-04-14T07:05:47.050Z,24.80
2019-04-14T07:08:15.976Z,28.38
2019-04-14T07:10:45.170Z,22.15
2019-04-14T07:13:14.207Z,28.02
2019-04-14T07:15:43.161Z,21.50
2019-04-14T07:18:12.138Z,25.70
2019-04-14T07:20:41.263Z,23.87
2019-04-14T07:23:10.356Z,23.67
2019-04-14T07:25:39.095Z,23.05
2019-04-14T07:28:07.819Z,23.07
2019-04-14T07:31:04.398Z,25.23
2019-04-14T07:33:50.787Z,25.97
2019-04-14T07:36:37.361Z,26.65
2019-04-14T07:39:32.395Z,27.82
2019-04-14T07:42:07.737Z,22.62
2019-04-14T07:44:49.392Z,23.00
2019-04-14T07:47:24.223Z,23.47
2019-04-14T07:50:14.770Z,25.68
2019-04-14T07:53:17.046Z,24.10
2019-04-14T07:55:48.805Z,28.90
2019-04-14T07:58:32.567Z,27.45
2019-04-14T08:01:26.336Z,25.75
2019-04-14T08:04:05.988Z,26.55
2019-04-14T08:06:34.774Z,26.60
2019-04-14T08:09:05.201Z,25.37
2019-04-14T08:11:33.919Z,27.67
2019-04-14T08:14:02.867Z,25.88
2019-04-14T08:16:31.828Z,24.60
2019-04-14T08:19:00.789Z,27.82
2019-04-14T08:21:29.522Z,30.45
2019-04-14T08:23:58.226Z,29.35
2019-04-14T08:26:26.951Z,25.55
2019-04-14T08:28:55.635Z,26.62
2019-04-14T08:31:24.367Z,29.00
2019-04-14T08:33:53.087Z,28.90
2019-04-14T08:36:21.784Z,28.47
2019-04-14T08:38:50.472Z,24.25
2019-04-14T08:41:19.423Z,25.30
2019-04-14T08:43:55.416Z,26.93
2019-04-14T08:46:52.417Z,27.07
2019-04-14T08:49:40.146Z,29.92
2019-04-14T08:52:24.279Z,27.55
2019-04-14T08:55:12.108Z,26.52
2019-04-14T08:57:58.705Z,26.40
2019-04-14T09:00:31.803Z,26.73
2019-04-14T09:03:12.642Z,26.73
2019-04-14T09:05:50.554Z,27.50
2019-04-14T09:08:23.974Z,27.37
2019-04-14T09:10:56.682Z,29.12
2019-04-14T09:13:25.636Z,26.30
2019-04-14T09:15:54.349Z,28.35
2019-04-14T09:18:23.269Z,28.35
2019-04-14T09:20:52.820Z,29.45
2019-04-14T09:23:21.883Z,26.35
2019-04-14T09:25:50.583Z,28.15
2019-04-14T09:28:19.329Z,26.25
2019-04-14T09:30:48.018Z,26.73
2019-04-14T09:33:16.942Z,27.35
2019-04-14T09:35:46.126Z,31.37
2019-04-14T09:38:14.816Z,27.22
2019-04-14T09:40:43.777Z,29.87
2019-04-14T09:43:12.451Z,26.68
2019-04-14T09:45:41.145Z,26.15
2019-04-14T09:48:10.081Z,30.32
2019-04-14T09:50:38.779Z,32.65
2019-04-14T09:53:07.482Z,34.13
2019-04-14T09:55:36.520Z,29.92
2019-04-14T09:58:05.284Z,29.95
2019-04-14T10:03:24.203Z,29.48
2019-04-14T10:05:52.924Z,27.62
2019-04-14T10:08:21.609Z,28.67
2019-04-14T10:10:50.578Z,28.38
2019-04-14T10:13:19.319Z,31.55
2019-04-14T10:15:48.021Z,30.27
2019-04-14T10:18:17.188Z,32.60
2019-04-14T10:20:46.145Z,30.75
2019-04-14T10:23:15.075Z,33.65
2019-04-14T10:25:43.983Z,34.43
2019-04-14T10:28:12.667Z,37.55
2019-04-14T10:30:41.615Z,29.07
2019-04-14T10:33:10.325Z,28.55
2019-04-14T10:35:39.250Z,29.75
2019-04-14T10:38:08.016Z,27.10
2019-04-14T10:40:37.181Z,26.50
2019-04-14T10:43:06.242Z,25.48
2019-04-14T10:45:34.939Z,28.25
2019-04-14T10:48:03.699Z,30.00
2019-04-14T10:50:32.709Z,27.62
2019-04-14T10:53:01.656Z,31.12
2019-04-14T10:55:30.643Z,28.12
2019-04-14T10:57:59.616Z,25.37
2019-04-14T11:00:28.798Z,33.23
2019-04-14T11:02:57.524Z,27.67
2019-04-14T11:05:28.870Z,27.07
2019-04-14T11:07:57.585Z,26.65
2019-04-14T11:10:26.345Z,27.15
2019-04-14T11:12:55.319Z,30.05
2019-04-14T11:15:24.301Z,26.52
2019-04-14T11:17:53.017Z,25.68
2019-04-14T11:20:21.944Z,27.95
2019-04-14T11:23:02.537Z,25.68
2019-04-14T11:25:21.420Z,25.30
2019-04-14T11:27:50.390Z,31.73
2019-04-14T11:30:20.841Z,27.00
2019-04-14T11:33:08.587Z,26.85
2019-04-14T11:36:02.357Z,26.37
2019-04-14T11:38:34.400Z,25.88
2019-04-14T11:43:33.671Z,28.10
2019-04-14T11:46:03.852Z,26.20
2019-04-14T11:48:32.876Z,29.87
2019-04-14T11:51:01.830Z,24.67
2019-04-14T11:53:30.553Z,28.00
2019-04-14T11:55:59.247Z,25.82
2019-04-14T11:58:29.300Z,27.67
2019-04-14T12:01:32.118Z,24.92
2019-04-14T12:04:15.617Z,33.63
2019-04-14T12:07:03.395Z,25.37
2019-04-14T12:09:41.920Z,22.58
2019-04-14T12:12:11.040Z,23.92
2019-04-14T12:14:40.073Z,26.48
2019-04-14T12:17:09.058Z,27.45
2019-04-14T12:19:37.894Z,26.70
2019-04-14T12:22:08.419Z,28.10
2019-04-14T12:24:37.293Z,34.00
2019-04-14T12:27:06.012Z,26.73
2019-04-14T12:29:34.857Z,29.48
2019-04-14T12:32:04.221Z,27.00
2019-04-14T12:34:34.257Z,26.10
2019-04-14T12:37:03.030Z,24.12
2019-04-14T12:39:31.773Z,22.95
2019-04-14T12:42:31.942Z,24.85
2019-04-14T12:45:18.730Z,23.27
2019-04-14T12:48:06.582Z,21.23
2019-04-14T12:50:38.632Z,26.23
2019-04-14T12:55:35.679Z,24.23
2019-04-14T12:58:05.610Z,23.87
2019-04-14T13:00:40.941Z,23.52
2019-04-14T13:03:09.745Z,24.95
2019-04-14T13:05:38.459Z,23.35
2019-04-14T13:08:08.246Z,21.40
2019-04-14T13:10:37.338Z,23.15
2019-04-14T13:13:06.207Z,26.23
2019-04-14T13:15:34.954Z,24.07
2019-04-14T13:18:03.975Z,22.93
2019-04-14T13:20:32.934Z,21.90
2019-04-14T13:23:01.712Z,23.38
2019-04-14T13:25:30.675Z,22.70
2019-04-14T13:27:59.370Z,23.62
2019-04-14T13:30:31.580Z,24.35
2019-04-14T13:33:00.292Z,25.20
2019-04-14T13:35:29.111Z,26.48
2019-04-14T13:37:57.806Z,23.98
2019-04-14T13:40:26.898Z,23.45
2019-04-14T13:42:55.892Z,23.87
2019-04-14T13:45:24.778Z,23.67
2019-04-14T13:47:53.493Z,23.35
2019-04-14T13:50:22.470Z,24.05
2019-04-14T13:52:51.447Z,23.22
2019-04-14T13:55:21.431Z,24.57
2019-04-14T13:57:50.206Z,22.32
2019-04-14T14:00:19.802Z,24.92
2019-04-14T14:02:48.778Z,22.85
2019-04-14T14:05:17.521Z,26.95
2019-04-14T14:07:46.586Z,27.80
2019-04-14T14:10:15.949Z,26.02
2019-04-14T14:13:06.739Z,25.40
2019-04-14T14:15:57.693Z,26.35
2019-04-14T14:18:37.699Z,25.10
2019-04-14T14:21:24.358Z,24.55
2019-04-14T14:24:06.926Z,26.82
2019-04-14T14:26:37.112Z,23.07
2019-04-14T14:29:06.200Z,25.65
2019-04-14T14:31:34.907Z,24.98
2019-04-14T14:34:03.971Z,25.25
2019-04-14T14:36:32.706Z,23.35
2019-04-14T14:39:01.765Z,23.20
2019-04-14T14:41:30.501Z,21.07
2019-04-14T14:43:59.219Z,21.97
2019-04-14T14:46:39.911Z,23.32
2019-04-14T14:49:16.815Z,21.42
2019-04-14T14:51:49.116Z,22.00
2019-04-14T14:54:18.166Z,21.17
2019-04-14T14:56:46.853Z,21.60
2019-04-14T14:59:15.871Z,20.57
2019-04-14T15:01:44.836Z,20.30
2019-04-14T15:04:13.558Z,20.10
2019-04-14T15:06:42.678Z,23.57
2019-04-14T15:09:11.447Z,20.57
2019-04-14T15:11:40.486Z,24.82
2019-04-14T15:14:09.254Z,26.68
2019-04-14T15:16:38.289Z,19.48
2019-04-14T15:19:07.500Z,19.73
2019-04-14T15:21:37.177Z,21.15
2019-04-14T15:24:06.262Z,20.50
2019-04-14T15:26:35.116Z,20.95
2019-04-14T15:29:03.958Z,17.57
2019-04-14T15:31:32.740Z,18.27
2019-04-14T15:34:01.594Z,19.02
2019-04-14T15:36:30.564Z,15.32
2019-04-14T15:39:00.186Z,15.00
2019-04-14T15:41:29.312Z,14.45
2019-04-14T15:43:58.023Z,14.87
2019-04-14T15:46:26.815Z,15.38
2019-04-14T15:48:55.570Z,16.00
2019-04-14T15:51:45.139Z,14.73
2019-04-14T15:54:13.843Z,14.00
2019-04-14T15:57:06.051Z,13.83
2019-04-14T15:59:59.633Z,13.30
2019-04-14T16:02:47.479Z,12.43
2019-04-14T16:05:23.896Z,10.53
2019-04-14T16:08:20.752Z,11.25
2019-04-14T16:11:17.295Z,12.10
2019-04-14T16:13:52.676Z,11.25
2019-04-14T16:16:35.194Z,11.30
2019-04-14T16:19:11.772Z,10.15
2019-04-14T16:21:40.533Z,10.05
2019-04-14T16:24:09.496Z,10.78
2019-04-14T16:26:44.570Z,10.68
2019-04-14T16:29:20.439Z,11.30
2019-04-14T16:32:08.664Z,9.38
2019-04-14T16:34:58.628Z,12.85
2019-04-14T16:37:27.410Z,9.53
2019-04-14T16:39:56.122Z,8.58
2019-04-14T16:42:25.453Z,8.93
2019-04-14T16:44:56.402Z,8.65
2019-04-14T16:47:25.178Z,9.60
2019-04-14T16:49:54.030Z,8.28
2019-04-14T16:52:40.440Z,10.70
2019-04-14T16:55:29.770Z,8.75
2019-04-14T16:58:28.919Z,10.30
2019-04-14T17:01:19.910Z,12.78
2019-04-14T17:03:48.866Z,13.05
2019-04-14T17:06:17.574Z,12.98
2019-04-14T17:08:46.511Z,12.05
2019-04-14T17:11:15.230Z,13.00
2019-04-14T17:13:48.754Z,12.65
2019-04-14T17:16:42.772Z,13.60
2019-04-14T17:19:29.184Z,13.13
2019-04-14T17:22:26.096Z,13.98
2019-04-14T17:25:32.481Z,14.60
2019-04-14T17:28:20.232Z,14.75
2019-04-14T17:30:59.159Z,15.48
2019-04-14T17:33:39.278Z,15.90
2019-04-14T17:36:26.040Z,13.93
2019-04-14T17:39:06.956Z,16.62
2019-04-14T17:41:57.925Z,17.98
2019-04-14T17:44:33.954Z,17.12
2019-04-14T17:47:10.887Z,18.77
2019-04-14T17:49:49.125Z,20.60
2019-04-14T17:52:35.657Z,16.02
2019-04-14T17:55:15.098Z,19.32
2019-04-14T17:58:02.399Z,19.73
2019-04-14T18:00:59.318Z,16.67
2019-04-14T18:03:35.003Z,18.15
2019-04-14T18:06:15.105Z,17.50
2019-04-14T18:09:02.661Z,21.20
2019-04-14T18:11:37.287Z,21.73
2019-04-14T18:14:21.429Z,19.30
2019-04-14T18:17:15.213Z,20.88
2019-04-14T18:19:48.323Z,19.30
2019-04-14T18:22:17.094Z,21.05
2019-04-14T18:24:45.806Z,21.42
2019-04-14T18:27:14.900Z,21.20
2019-04-14T18:29:58.171Z,20.68
2019-04-14T18:32:34.066Z,23.22
2019-04-14T18:35:11.457Z,23.95
2019-04-14T18:37:47.957Z,26.00
2019-04-14T18:40:30.749Z,24.87
2019-04-14T18:43:28.002Z,23.45
2019-04-14T18:46:15.873Z,25.32
2019-04-14T18:48:56.200Z,24.02
2019-04-14T18:51:38.071Z,25.95
2019-04-14T18:54:27.070Z,28.25
2019-04-14T18:57:15.821Z,28.83
2019-04-14T18:59:49.983Z,30.68
2019-04-14T19:02:21.243Z,30.02
2019-04-14T19:04:49.955Z,33.27
2019-04-14T19:07:18.683Z,30.20
2019-04-14T19:09:47.451Z,31.57
2019-04-14T19:12:40.992Z,31.70
2019-04-14T19:15:28.241Z,29.48
2019-04-14T19:18:13.902Z,32.03
2019-04-14T19:20:51.971Z,33.55
2019-04-14T19:23:20.851Z,31.48
2019-04-14T19:25:56.755Z,33.65
2019-04-14T19:28:26.573Z,34.80
2019-04-14T19:30:57.100Z,35.65
2019-04-14T19:33:37.443Z,32.25
2019-04-14T19:36:06.376Z,37.67
2019-04-14T19:38:35.329Z,37.10
2019-04-14T19:41:04.189Z,34.43
2019-04-14T19:43:33.191Z,35.48
2019-04-14T19:46:02.161Z,32.23
2019-04-14T19:48:32.046Z,36.58
2019-04-14T19:51:00.757Z,33.33
2019-04-14T19:53:29.502Z,34.40
2019-04-14T19:55:58.209Z,31.97
2019-04-14T19:58:27.156Z,34.50
2019-04-14T20:00:55.835Z,34.67
2019-04-14T20:03:25.043Z,37.30
2019-04-14T20:05:54.015Z,35.28
2019-04-14T20:08:22.739Z,38.40
2019-04-14T20:10:51.471Z,37.33
2019-04-14T20:13:20.413Z,36.85
2019-04-14T20:16:26.531Z,38.05
2019-04-14T20:19:12.838Z,41.18
2019-04-14T20:22:15.792Z,38.70
2019-04-14T20:24:54.166Z,35.55
2019-04-14T20:27:44.773Z,36.70
2019-04-14T20:30:24.585Z,40.70
2019-04-14T20:32:53.290Z,42.13
2019-04-14T20:35:22.349Z,41.45
2019-04-14T20:37:51.479Z,39.90
2019-04-14T20:40:20.182Z,42.67
2019-04-14T20:42:48.873Z,38.53
2019-04-14T20:45:18.179Z,41.33
2019-04-14T20:47:47.145Z,40.80
2019-04-14T20:50:16.024Z,43.40
2019-04-14T20:52:44.706Z,42.75
2019-04-14T20:55:13.669Z,42.23
2019-04-14T20:57:42.578Z,46.33
2019-04-14T21:00:13.184Z,44.63
2019-04-14T21:03:04.087Z,48.60
2019-04-14T21:05:47.650Z,48.25
2019-04-14T21:08:42.523Z,44.25
2019-04-14T21:11:17.715Z,44.33
2019-04-14T21:14:18.033Z,48.70
2019-04-14T21:16:59.784Z,50.85
2019-04-14T21:19:37.331Z,46.92
2019-04-14T21:22:34.629Z,45.98
2019-04-14T21:25:19.402Z,49.75
2019-04-14T21:28:09.642Z,47.62
2019-04-14T21:30:44.958Z,48.02
2019-04-14T21:33:32.685Z,50.25
2019-04-14T21:36:23.934Z,49.08
2019-04-14T21:39:03.121Z,46.83
2019-04-14T21:41:31.835Z,47.85
2019-04-14T21:44:00.852Z,51.40
2019-04-14T21:46:29.784Z,51.10
2019-04-14T21:48:58.467Z,50.80
2019-04-14T21:51:46.248Z,46.98
2019-04-14T21:54:15.248Z,47.27
2019-04-14T21:56:45.565Z,48.45
2019-04-14T21:59:19.753Z,49.73
2019-04-14T22:02:06.093Z,50.85
2019-04-14T22:04:53.838Z,50.30
2019-04-14T22:07:54.304Z,49.93
2019-04-14T22:10:39.982Z,49.23
2019-04-14T22:13:09.090Z,46.37
2019-04-14T22:15:37.796Z,50.20
2019-04-14T22:18:06.580Z,49.53
2019-04-14T22:20:35.348Z,47.27
2019-04-14T22:23:05.790Z,51.88
2019-04-14T22:25:34.836Z,49.73
2019-04-14T22:28:03.810Z,51.42
2019-04-14T22:30:32.657Z,51.55
2019-04-14T22:33:01.591Z,47.05
2019-04-14T22:35:30.550Z,52.53
2019-04-14T22:37:59.316Z,48.48
2019-04-14T22:40:28.091Z,51.20
2019-04-14T22:42:57.048Z,50.43
2019-04-14T22:45:26.017Z,50.43
2019-04-14T22:47:54.940Z,50.25
2019-04-14T22:50:23.631Z,51.55
2019-04-14T22:52:52.599Z,55.38
2019-04-14T22:55:21.328Z,53.28
2019-04-14T22:57:50.249Z,54.05
2019-04-14T23:00:51.135Z,53.83
2019-04-14T23:03:43.383Z,56.75
2019-04-14T23:06:34.187Z,50.52
2019-04-14T23:09:28.195Z,52.78
2019-04-14T23:12:14.720Z,55.45
2019-04-14T23:14:57.388Z,57.38
2019-04-14T23:17:34.980Z,54.88
2019-04-14T23:20:38.643Z,57.95
2019-04-14T23:23:44.700Z,56.63
2019-04-14T23:26:14.020Z,59.85
2019-04-14T23:28:42.973Z,63.90
2019-04-14T23:31:11.749Z,63.38
2019-04-14T23:33:40.751Z,64.10
2019-04-14T23:36:09.760Z,62.70
2019-04-14T23:38:38.936Z,60.90
2019-04-14T23:41:07.719Z,63.35
2019-04-14T23:43:36.759Z,61.65
2019-04-14T23:46:05.605Z,60.67
2019-04-14T23:48:34.585Z,57.62
2019-04-14T23:51:03.591Z,62.00
2019-04-14T23:53:32.761Z,64.42
2019-04-14T23:56:01.806Z,60.48
2019-04-14T23:58:30.503Z,62.30
