createdAt,value
2019-05-02T00:00:29.848Z,0.00
2019-05-02T00:02:23.990Z,0.00
2019-05-02T00:03:22.708Z,0.00
2019-05-02T00:05:16.628Z,0.00
2019-05-02T00:06:16.577Z,0.00
2019-05-02T00:08:09.470Z,0.00
2019-05-02T00:09:11.175Z,0.00
2019-05-02T00:10:55.140Z,0.00
2019-05-02T00:12:02.287Z,0.00
2019-05-02T00:13:55.947Z,0.00
2019-05-02T00:14:47.975Z,0.00
2019-05-02T00:15:47.971Z,0.00
2019-05-02T00:16:49.294Z,0.00
2019-05-02T00:17:47.915Z,0.00
2019-05-02T00:18:55.530Z,0.00
2019-05-02T00:20:40.964Z,0.00
2019-05-02T00:21:42.922Z,0.00
2019-05-02T00:23:33.624Z,0.00
2019-05-02T00:24:33.982Z,0.00
2019-05-02T00:26:26.678Z,0.00
2019-05-02T00:27:26.443Z,0.00
2019-05-02T00:28:26.415Z,0.00
2019-05-02T00:29:26.393Z,0.00
2019-05-02T00:30:30.069Z,0.00
2019-05-02T00:31:26.350Z,0.00
2019-05-02T00:32:26.323Z,0.00
2019-05-02T00:33:29.329Z,0.00
2019-05-02T00:34:26.277Z,0.00
2019-05-02T00:35:26.255Z,0.00
2019-05-02T00:36:26.226Z,0.00
2019-05-02T00:37:26.677Z,0.00
2019-05-02T00:38:26.182Z,0.00
2019-05-02T00:39:26.158Z,0.00
2019-05-02T00:40:27.744Z,0.00
2019-05-02T00:41:26.101Z,0.00
2019-05-02T00:42:26.083Z,0.00
2019-05-02T00:43:28.988Z,0.00
2019-05-02T00:44:26.060Z,0.00
2019-05-02T00:45:26.071Z,0.00
2019-05-02T00:46:30.214Z,0.00
2019-05-02T00:47:33.141Z,0.00
2019-05-02T00:49:18.864Z,0.00
2019-05-02T00:50:35.991Z,0.00
2019-05-02T00:52:11.733Z,0.00
2019-05-02T00:53:18.854Z,0.00
2019-05-02T00:55:04.576Z,0.00
2019-05-02T00:56:11.695Z,0.00
2019-05-02T00:58:00.407Z,0.00
2019-05-02T00:59:02.441Z,0.00
2019-05-02T01:00:55.132Z,0.00
2019-05-02T01:01:54.790Z,0.00
2019-05-02T01:03:52.147Z,0.00
2019-05-02T01:04:47.614Z,0.00
2019-05-02T01:06:44.670Z,0.00
2019-05-02T01:07:42.002Z,0.00
2019-05-02T01:09:35.673Z,0.00
2019-05-02T01:10:35.346Z,0.00
2019-05-02T01:12:28.242Z,0.00
2019-05-02T01:13:28.215Z,0.00
2019-05-02T01:15:21.122Z,0.00
2019-05-02T01:16:21.070Z,0.00
2019-05-02T01:18:14.947Z,0.00
2019-05-02T01:19:16.158Z,0.00
2019-05-02T01:21:08.832Z,0.00
2019-05-02T01:22:10.407Z,0.00
2019-05-02T01:24:14.714Z,0.00
2019-05-02T01:25:15.752Z,0.00
2019-05-02T01:27:09.009Z,0.00
2019-05-02T01:28:12.588Z,0.00
2019-05-02T01:29:08.962Z,0.00
2019-05-02T01:30:08.940Z,0.00
2019-05-02T01:31:13.237Z,0.00
2019-05-02T01:32:08.890Z,0.00
2019-05-02T01:33:08.863Z,0.00
2019-05-02T01:34:13.060Z,0.00
2019-05-02T01:35:08.815Z,0.00
2019-05-02T01:36:08.798Z,0.00
2019-05-02T01:37:12.437Z,0.00
2019-05-02T01:38:08.740Z,0.00
2019-05-02T01:39:08.842Z,0.00
2019-05-02T01:40:13.038Z,0.00
2019-05-02T01:41:08.665Z,0.00
2019-05-02T01:42:08.647Z,0.00
2019-05-02T01:43:08.627Z,0.00
2019-05-02T01:44:08.600Z,0.00
2019-05-02T01:45:11.279Z,0.00
2019-05-02T01:46:08.553Z,0.00
2019-05-02T01:47:08.529Z,0.00
2019-05-02T01:48:09.862Z,0.00
2019-05-02T01:49:08.476Z,0.00
2019-05-02T01:50:08.457Z,0.00
2019-05-02T01:51:09.933Z,0.00
2019-05-02T01:52:08.424Z,0.00
2019-05-02T01:53:08.384Z,0.00
2019-05-02T01:54:10.088Z,0.00
2019-05-02T01:55:08.335Z,0.00
2019-05-02T01:56:08.311Z,0.00
2019-05-02T01:57:08.803Z,0.00
2019-05-02T01:58:08.262Z,0.00
2019-05-02T01:59:08.241Z,0.00
2019-05-02T02:00:09.580Z,0.00
2019-05-02T02:01:08.195Z,0.00
2019-05-02T02:02:08.168Z,0.00
2019-05-02T02:03:09.204Z,0.00
2019-05-02T02:04:08.115Z,0.00
2019-05-02T02:05:08.100Z,0.00
2019-05-02T02:06:10.003Z,0.00
2019-05-02T02:07:08.049Z,0.00
2019-05-02T02:08:08.021Z,0.00
2019-05-02T02:09:09.630Z,0.00
2019-05-02T02:10:07.979Z,0.00
2019-05-02T02:11:07.950Z,0.00
2019-05-02T02:12:09.876Z,0.00
2019-05-02T02:13:07.909Z,0.00
2019-05-02T02:14:12.694Z,0.00
2019-05-02T02:15:07.877Z,0.00
2019-05-02T02:16:07.831Z,0.00
2019-05-02T02:17:10.085Z,0.00
2019-05-02T02:18:07.780Z,0.00
2019-05-02T02:19:07.752Z,0.00
2019-05-02T02:20:09.773Z,0.00
2019-05-02T02:21:07.711Z,0.00
2019-05-02T02:22:07.700Z,0.00
2019-05-02T02:23:10.208Z,0.00
2019-05-02T02:24:07.632Z,0.00
2019-05-02T02:25:07.608Z,0.00
2019-05-02T02:26:12.077Z,0.00
2019-05-02T02:27:07.561Z,0.00
2019-05-02T02:28:07.537Z,0.00
2019-05-02T02:29:09.213Z,0.00
2019-05-02T02:30:07.494Z,0.00
2019-05-02T02:31:07.947Z,0.00
2019-05-02T02:32:07.446Z,0.00
2019-05-02T02:33:09.406Z,0.00
2019-05-02T02:34:07.392Z,0.00
2019-05-02T02:35:09.900Z,0.00
2019-05-02T02:36:07.349Z,0.00
2019-05-02T02:37:13.034Z,0.00
2019-05-02T02:38:07.296Z,0.00
2019-05-02T02:39:13.910Z,0.00
2019-05-02T02:40:07.248Z,0.00
2019-05-02T02:41:13.329Z,0.00
2019-05-02T02:42:07.201Z,0.00
2019-05-02T02:43:29.991Z,0.00
2019-05-02T02:44:07.159Z,0.00
2019-05-02T02:45:12.889Z,0.00
2019-05-02T02:46:07.101Z,0.00
2019-05-02T02:47:11.933Z,0.00
2019-05-02T02:48:07.052Z,0.00
2019-05-02T02:49:07.029Z,0.00
2019-05-02T02:50:07.001Z,0.00
2019-05-02T02:51:06.976Z,0.00
2019-05-02T02:52:07.098Z,0.00
2019-05-02T02:53:06.933Z,0.00
2019-05-02T02:54:06.906Z,0.00
2019-05-02T02:55:06.884Z,0.00
2019-05-02T02:56:06.858Z,0.00
2019-05-02T02:57:06.836Z,0.00
2019-05-02T02:58:06.831Z,0.00
2019-05-02T02:59:06.784Z,0.00
2019-05-02T03:00:08.300Z,0.00
2019-05-02T03:01:06.755Z,0.00
2019-05-02T03:02:11.646Z,0.00
2019-05-02T03:03:06.683Z,0.00
2019-05-02T03:04:09.084Z,0.00
2019-05-02T03:05:06.634Z,0.00
2019-05-02T03:06:08.185Z,0.00
2019-05-02T03:07:06.587Z,0.00
2019-05-02T03:08:07.266Z,0.00
2019-05-02T03:09:06.541Z,0.00
2019-05-02T03:10:08.300Z,0.00
2019-05-02T03:11:06.577Z,0.00
2019-05-02T03:12:06.461Z,0.00
2019-05-02T03:13:06.449Z,0.00
2019-05-02T03:14:09.266Z,0.00
2019-05-02T03:15:06.391Z,0.00
2019-05-02T03:16:07.553Z,0.00
2019-05-02T03:17:06.356Z,0.00
2019-05-02T03:18:06.321Z,0.00
2019-05-02T03:19:06.291Z,4.00
2019-05-02T03:20:06.264Z,4.00
2019-05-02T03:21:06.244Z,4.00
2019-05-02T03:22:06.217Z,4.00
2019-05-02T03:23:06.195Z,4.00
2019-05-02T03:24:06.219Z,8.00
2019-05-02T03:25:06.140Z,4.00
2019-05-02T03:26:07.813Z,8.00
2019-05-02T03:27:06.110Z,12.00
2019-05-02T03:28:17.905Z,12.00
2019-05-02T03:29:06.050Z,12.00
2019-05-02T03:30:06.030Z,12.00
2019-05-02T03:31:21.184Z,16.00
2019-05-02T03:32:22.162Z,20.00
2019-05-02T03:33:11.570Z,20.00
2019-05-02T03:34:05.937Z,24.00
2019-05-02T03:35:05.905Z,32.00
2019-05-02T03:36:25.755Z,36.00
2019-05-02T03:37:10.139Z,44.00
2019-05-02T03:38:05.824Z,48.00
2019-05-02T03:39:13.562Z,56.00
2019-05-02T03:40:05.779Z,64.00
2019-05-02T03:41:05.786Z,76.00
2019-05-02T03:42:05.758Z,88.00
2019-05-02T03:43:05.701Z,100.00
2019-05-02T03:44:11.104Z,116.00
2019-05-02T03:45:05.703Z,132.00
2019-05-02T03:46:05.625Z,152.00
2019-05-02T03:47:05.610Z,172.00
2019-05-02T03:48:05.578Z,196.00
2019-05-02T03:49:09.287Z,216.00
2019-05-02T03:50:08.862Z,244.00
2019-05-02T03:51:12.454Z,272.00
2019-05-02T03:52:05.974Z,304.00
2019-05-02T03:53:05.500Z,336.00
2019-05-02T03:54:07.347Z,372.00
2019-05-02T03:55:05.400Z,408.00
2019-05-02T03:56:11.262Z,448.00
2019-05-02T03:57:05.373Z,488.00
2019-05-02T03:58:12.788Z,528.00
2019-05-02T03:59:05.301Z,572.00
2019-05-02T04:00:21.300Z,620.00
2019-05-02T04:02:14.096Z,716.00
2019-05-02T04:03:02.036Z,772.00
2019-05-02T04:03:59.689Z,828.00
2019-05-02T04:05:00.520Z,884.00
2019-05-02T04:05:59.665Z,944.00
2019-05-02T04:07:00.970Z,1004.00
2019-05-02T04:07:59.584Z,1060.00
2019-05-02T04:09:08.107Z,1128.00
2019-05-02T04:10:59.626Z,1256.00
2019-05-02T04:12:01.479Z,1328.00
2019-05-02T04:13:46.709Z,1460.00
2019-05-02T04:14:56.041Z,1540.00
2019-05-02T04:16:41.165Z,1688.00
2019-05-02T04:17:41.039Z,1764.00
2019-05-02T04:19:34.912Z,1916.00
2019-05-02T04:20:34.385Z,1996.00
2019-05-02T04:22:30.310Z,2176.00
2019-05-02T04:23:30.275Z,2268.00
2019-05-02T04:25:27.891Z,2448.00
2019-05-02T04:26:23.607Z,2544.00
2019-05-02T04:28:24.098Z,2756.00
2019-05-02T04:29:24.707Z,2860.00
2019-05-02T04:31:31.429Z,3084.00
2019-05-02T04:32:28.507Z,3196.00
2019-05-02T04:33:29.055Z,3308.00
2019-05-02T04:34:28.423Z,3420.00
2019-05-02T04:35:28.706Z,3528.00
2019-05-02T04:36:28.365Z,3644.00
2019-05-02T04:37:28.349Z,3756.00
2019-05-02T04:38:39.270Z,3864.00
2019-05-02T04:39:28.717Z,3976.00
2019-05-02T04:40:28.447Z,4100.00
2019-05-02T04:41:30.333Z,4224.00
2019-05-02T04:42:29.401Z,4348.00
2019-05-02T04:43:28.732Z,4464.00
2019-05-02T04:44:29.727Z,4592.00
2019-05-02T04:45:51.747Z,4732.00
2019-05-02T04:47:22.364Z,4980.00
2019-05-02T04:48:21.908Z,5112.00
2019-05-02T04:50:19.898Z,5380.00
2019-05-02T04:51:20.209Z,5492.00
2019-05-02T04:53:12.078Z,5712.00
2019-05-02T04:54:21.947Z,5800.00
2019-05-02T04:56:10.120Z,6024.00
2019-05-02T04:57:08.221Z,6188.00
2019-05-02T04:59:01.834Z,6544.00
2019-05-02T05:00:06.326Z,6752.00
2019-05-02T05:01:57.589Z,7116.00
2019-05-02T05:02:53.427Z,7508.00
2019-05-02T05:04:49.204Z,7936.00
2019-05-02T05:05:48.207Z,8144.00
2019-05-02T05:07:45.818Z,8656.00
2019-05-02T05:08:41.565Z,8856.00
2019-05-02T05:10:41.491Z,9020.00
2019-05-02T05:11:38.033Z,9184.00
2019-05-02T05:13:30.767Z,9680.00
2019-05-02T05:14:38.278Z,9560.00
2019-05-02T05:15:38.301Z,9592.00
2019-05-02T05:16:30.472Z,9904.00
2019-05-02T05:17:32.947Z,10156.00
2019-05-02T05:18:30.424Z,10280.00
2019-05-02T05:19:32.716Z,10832.00
2019-05-02T05:20:30.374Z,11072.00
2019-05-02T05:21:30.346Z,11032.00
2019-05-02T05:22:30.332Z,11224.00
2019-05-02T05:23:30.311Z,11444.00
2019-05-02T05:24:32.841Z,11752.00
2019-05-02T05:25:30.267Z,12976.00
2019-05-02T05:26:33.766Z,13728.00
2019-05-02T05:27:30.216Z,13748.00
2019-05-02T05:28:30.196Z,13868.00
2019-05-02T05:29:30.179Z,13488.00
2019-05-02T05:30:30.163Z,13016.00
2019-05-02T05:31:30.127Z,13184.00
2019-05-02T05:32:30.125Z,13836.00
2019-05-02T05:33:30.102Z,15072.00
2019-05-02T05:34:32.643Z,16224.00
2019-05-02T05:35:30.046Z,17024.00
2019-05-02T05:36:33.899Z,15872.00
2019-05-02T05:37:30.000Z,16000.00
2019-05-02T05:38:32.685Z,16320.00
2019-05-02T05:39:29.960Z,15360.00
2019-05-02T05:40:32.021Z,15904.00
2019-05-02T05:41:29.917Z,17344.00
2019-05-02T05:42:33.058Z,18272.00
2019-05-02T05:43:29.874Z,18656.00
2019-05-02T05:44:32.646Z,18048.00
2019-05-02T05:45:29.834Z,16736.00
2019-05-02T05:46:33.352Z,15552.00
2019-05-02T05:47:29.788Z,16352.00
2019-05-02T05:48:32.162Z,16416.00
2019-05-02T05:49:29.761Z,15340.00
2019-05-02T05:50:32.159Z,15512.00
2019-05-02T05:51:29.708Z,15652.00
2019-05-02T05:52:32.968Z,15856.00
2019-05-02T05:53:29.669Z,16192.00
2019-05-02T05:54:33.046Z,16352.00
2019-05-02T05:55:31.627Z,16480.00
2019-05-02T05:56:32.562Z,16512.00
2019-05-02T05:57:29.618Z,16672.00
2019-05-02T05:58:29.582Z,16736.00
2019-05-02T05:59:32.039Z,16992.00
2019-05-02T06:00:29.543Z,17472.00
2019-05-02T06:01:34.406Z,17728.00
2019-05-02T06:02:29.502Z,17888.00
2019-05-02T06:03:29.481Z,17984.00
2019-05-02T06:04:33.072Z,18528.00
2019-05-02T06:05:33.120Z,18624.00
2019-05-02T06:06:29.422Z,18688.00
2019-05-02T06:07:33.583Z,19040.00
2019-05-02T06:08:29.391Z,18752.00
2019-05-02T06:09:31.143Z,18976.00
2019-05-02T06:10:29.353Z,19616.00
2019-05-02T06:11:29.339Z,19936.00
2019-05-02T06:12:30.380Z,20352.00
2019-05-02T06:13:29.307Z,20704.00
2019-05-02T06:14:29.302Z,20704.00
2019-05-02T06:15:29.265Z,21184.00
2019-05-02T06:16:29.247Z,21216.00
2019-05-02T06:17:30.438Z,21472.00
2019-05-02T06:18:29.212Z,21536.00
2019-05-02T06:19:29.196Z,21888.00
2019-05-02T06:20:30.556Z,22240.00
2019-05-02T06:21:29.161Z,22112.00
2019-05-02T06:22:29.142Z,22432.00
2019-05-02T06:23:31.035Z,22688.00
2019-05-02T06:24:29.112Z,23200.00
2019-05-02T06:25:34.376Z,23488.00
2019-05-02T06:26:29.077Z,23616.00
2019-05-02T06:27:30.486Z,24064.00
2019-05-02T06:28:29.044Z,24320.00
2019-05-02T06:29:29.032Z,24608.00
2019-05-02T06:30:31.018Z,24800.00
2019-05-02T06:31:28.996Z,25280.00
2019-05-02T06:32:28.979Z,25344.00
2019-05-02T06:33:30.536Z,25696.00
2019-05-02T06:34:28.947Z,26208.00
2019-05-02T06:35:28.934Z,26656.00
2019-05-02T06:36:31.965Z,26848.00
2019-05-02T06:37:28.899Z,27360.00
2019-05-02T06:38:28.887Z,27584.00
2019-05-02T06:39:32.061Z,27904.00
2019-05-02T06:40:28.857Z,27936.00
2019-05-02T06:41:28.837Z,28288.00
2019-05-02T06:42:32.676Z,28608.00
2019-05-02T06:43:28.810Z,29024.00
2019-05-02T06:44:28.793Z,29376.00
2019-05-02T06:45:32.207Z,29856.00
2019-05-02T06:46:29.716Z,30272.00
2019-05-02T06:47:28.753Z,31264.00
2019-05-02T06:48:28.739Z,33728.00
2019-05-02T06:49:28.723Z,37760.00
2019-05-02T06:50:33.266Z,40736.00
2019-05-02T06:51:28.699Z,44800.00
2019-05-02T06:52:32.738Z,49120.00
2019-05-02T06:53:28.664Z,52000.00
2019-05-02T06:54:28.654Z,50848.00
2019-05-02T06:55:35.998Z,51328.00
2019-05-02T06:56:28.630Z,53632.00
2019-05-02T06:57:28.615Z,53920.00
2019-05-02T06:58:28.609Z,55328.00
2019-05-02T06:59:28.592Z,54240.00
2019-05-02T07:00:35.413Z,54720.00
2019-05-02T07:01:28.561Z,56704.00
2019-05-02T07:02:33.662Z,55328.00
2019-05-02T07:03:28.537Z,54624.00
2019-05-02T07:04:28.527Z,52672.00
2019-05-02T07:05:28.509Z,52896.00
2019-05-02T07:06:28.546Z,53696.00
2019-05-02T07:07:31.183Z,56704.00
2019-05-02T07:08:28.510Z,57152.00
2019-05-02T07:09:39.814Z,53824.00
2019-05-02T07:10:33.659Z,54464.00
2019-05-02T07:11:28.431Z,51840.00
2019-05-02T07:12:28.414Z,53568.00
2019-05-02T07:13:28.408Z,55200.00
2019-05-02T07:14:35.580Z,54240.00
2019-05-02T07:16:36.893Z,53312.00
2019-05-02T07:17:26.493Z,55520.00
2019-05-02T07:19:32.260Z,53120.00
2019-05-02T07:20:35.195Z,48928.00
2019-05-02T07:22:26.883Z,56864.00
2019-05-02T07:23:26.858Z,60576.00
2019-05-02T07:25:20.775Z,65056.00
2019-05-02T07:26:21.123Z,62304.00
2019-05-02T07:28:16.385Z,61760.00
2019-05-02T07:29:16.970Z,63712.00
2019-05-02T07:31:13.899Z,68416.00
2019-05-02T07:32:12.219Z,69408.00
2019-05-02T07:34:08.037Z,78784.00
2019-05-02T07:35:05.621Z,83840.00
2019-05-02T07:36:59.025Z,74016.00
2019-05-02T07:38:06.187Z,71904.00
2019-05-02T07:39:51.952Z,74688.00
2019-05-02T07:40:53.040Z,74720.00
2019-05-02T07:42:44.819Z,75488.00
2019-05-02T07:43:56.292Z,74272.00
2019-05-02T07:45:40.187Z,75552.00
2019-05-02T07:46:50.956Z,76832.00
2019-05-02T07:48:34.134Z,85056.00
2019-05-02T07:49:34.330Z,87072.00
2019-05-02T07:50:34.100Z,82112.00
2019-05-02T07:51:34.241Z,77984.00
2019-05-02T07:52:34.979Z,76832.00
2019-05-02T07:53:34.106Z,77568.00
2019-05-02T07:54:34.073Z,77440.00
2019-05-02T07:55:35.348Z,82880.00
2019-05-02T07:56:34.032Z,82496.00
2019-05-02T07:57:34.021Z,83392.00
2019-05-02T07:58:38.443Z,86592.00
2019-05-02T07:59:34.002Z,89632.00
2019-05-02T08:00:37.050Z,91232.00
2019-05-02T08:01:34.008Z,91776.00
2019-05-02T08:02:33.994Z,91360.00
2019-05-02T08:03:34.778Z,88864.00
2019-05-02T08:04:33.945Z,85504.00
2019-05-02T08:05:33.929Z,86016.00
2019-05-02T08:06:35.268Z,90272.00
2019-05-02T08:07:34.563Z,90816.00
2019-05-02T08:08:36.246Z,88704.00
2019-05-02T08:09:33.915Z,87392.00
2019-05-02T08:10:33.909Z,85440.00
2019-05-02T08:11:37.118Z,82656.00
2019-05-02T08:12:33.881Z,86752.00
2019-05-02T08:13:33.861Z,89088.00
2019-05-02T08:14:34.605Z,90336.00
2019-05-02T08:15:33.837Z,91008.00
2019-05-02T08:16:33.844Z,93632.00
2019-05-02T08:17:33.809Z,91904.00
2019-05-02T08:18:33.806Z,90368.00
2019-05-02T08:19:37.545Z,90624.00
2019-05-02T08:20:33.783Z,89728.00
2019-05-02T08:21:34.003Z,91072.00
2019-05-02T08:22:33.761Z,85984.00
2019-05-02T08:23:33.762Z,92448.00
2019-05-02T08:24:37.926Z,93408.00
2019-05-02T08:25:33.732Z,93216.00
2019-05-02T08:26:33.724Z,100416.00
2019-05-02T08:27:34.654Z,99936.00
2019-05-02T08:28:33.704Z,95520.00
2019-05-02T08:29:33.695Z,98112.00
2019-05-02T08:30:35.391Z,98816.00
2019-05-02T08:31:33.683Z,105088.00
2019-05-02T08:32:33.669Z,106816.00
2019-05-02T08:33:35.704Z,104512.00
2019-05-02T08:34:33.648Z,104544.00
2019-05-02T08:35:33.644Z,104512.00
2019-05-02T08:36:33.629Z,103360.00
2019-05-02T08:37:35.394Z,99872.00
2019-05-02T08:38:33.613Z,101056.00
2019-05-02T08:39:34.867Z,102240.00
2019-05-02T08:40:33.594Z,98592.00
2019-05-02T08:41:33.582Z,103552.00
2019-05-02T08:42:33.854Z,105632.00
2019-05-02T08:43:33.558Z,108064.00
2019-05-02T08:44:33.554Z,115776.00
2019-05-02T08:45:38.306Z,120704.00
2019-05-02T08:46:33.531Z,121952.00
2019-05-02T08:47:33.528Z,115168.00
2019-05-02T08:48:36.565Z,110848.00
2019-05-02T08:49:33.578Z,105728.00
2019-05-02T08:50:33.557Z,102976.00
2019-05-02T08:51:33.523Z,104704.00
2019-05-02T08:52:36.735Z,102368.00
2019-05-02T08:53:33.467Z,103456.00
2019-05-02T08:54:34.094Z,99840.00
2019-05-02T08:55:33.471Z,99616.00
2019-05-02T08:56:34.963Z,106176.00
2019-05-02T08:57:34.527Z,102272.00
2019-05-02T08:58:33.456Z,104832.00
2019-05-02T08:59:33.440Z,110016.00
2019-05-02T09:00:37.438Z,116064.00
2019-05-02T09:01:35.332Z,118816.00
2019-05-02T09:02:41.156Z,115232.00
2019-05-02T09:03:38.946Z,115488.00
2019-05-02T09:04:33.429Z,112864.00
2019-05-02T09:05:36.401Z,115776.00
2019-05-02T09:06:33.382Z,115136.00
2019-05-02T09:07:37.098Z,113120.00
2019-05-02T09:08:33.381Z,110240.00
2019-05-02T09:09:33.409Z,106112.00
2019-05-02T09:10:37.142Z,106688.00
2019-05-02T09:11:33.360Z,110336.00
2019-05-02T09:12:36.706Z,114560.00
2019-05-02T09:13:33.351Z,117312.00
2019-05-02T09:16:02.794Z,111072.00
2019-05-02T09:16:55.008Z,109152.00
2019-05-02T09:19:04.479Z,117504.00
2019-05-02T09:20:10.547Z,117888.00
2019-05-02T09:21:57.301Z,116000.00
2019-05-02T09:22:57.285Z,117152.00
2019-05-02T09:25:12.484Z,120096.00
2019-05-02T09:25:53.215Z,110784.00
2019-05-02T09:27:47.595Z,105984.00
2019-05-02T09:28:47.581Z,113408.00
2019-05-02T09:30:43.114Z,112064.00
2019-05-02T09:31:46.011Z,115168.00
2019-05-02T09:32:43.094Z,114528.00
2019-05-02T09:33:46.858Z,110336.00
2019-05-02T09:34:43.035Z,124256.00
2019-05-02T09:35:43.021Z,120096.00
2019-05-02T09:36:43.030Z,120320.00
2019-05-02T09:37:43.062Z,120384.00
2019-05-02T09:38:43.107Z,123392.00
2019-05-02T09:39:42.992Z,120864.00
2019-05-02T09:40:47.165Z,125344.00
2019-05-02T09:41:42.994Z,125280.00
2019-05-02T09:42:47.249Z,123104.00
2019-05-02T09:43:42.979Z,119648.00
2019-05-02T09:44:42.940Z,114080.00
2019-05-02T09:45:43.958Z,114592.00
2019-05-02T09:46:42.937Z,114016.00
2019-05-02T09:47:56.597Z,116896.00
2019-05-02T09:48:42.943Z,117024.00
2019-05-02T09:49:48.864Z,120096.00
2019-05-02T09:50:42.906Z,124160.00
2019-05-02T09:51:45.397Z,124672.00
2019-05-02T09:52:44.105Z,123776.00
2019-05-02T09:53:43.314Z,126560.00
2019-05-02T09:54:46.074Z,127808.00
2019-05-02T09:55:50.228Z,129632.00
2019-05-02T09:56:43.134Z,131520.00
2019-05-02T09:57:42.935Z,132224.00
2019-05-02T09:58:42.861Z,129984.00
2019-05-02T09:59:50.421Z,132928.00
2019-05-02T10:00:42.827Z,120736.00
2019-05-02T10:01:42.821Z,123264.00
2019-05-02T10:02:42.800Z,113888.00
2019-05-02T10:03:42.811Z,114016.00
2019-05-02T10:04:44.092Z,114944.00
2019-05-02T10:05:43.195Z,115328.00
2019-05-02T10:06:43.069Z,115968.00
2019-05-02T10:07:42.761Z,126112.00
2019-05-02T10:08:45.490Z,126432.00
2019-05-02T10:09:42.766Z,130944.00
2019-05-02T10:10:45.806Z,125856.00
2019-05-02T10:11:42.720Z,114304.00
2019-05-02T10:12:42.832Z,106048.00
2019-05-02T10:13:42.701Z,108512.00
2019-05-02T10:14:42.705Z,117824.00
2019-05-02T10:15:42.681Z,113856.00
2019-05-02T10:16:42.780Z,129344.00
2019-05-02T10:17:46.619Z,129632.00
2019-05-02T10:18:43.188Z,131200.00
2019-05-02T10:19:49.521Z,128960.00
2019-05-02T10:20:42.677Z,127648.00
2019-05-02T10:21:47.127Z,130848.00
2019-05-02T10:22:43.803Z,127712.00
2019-05-02T10:23:42.817Z,127872.00
2019-05-02T10:24:42.608Z,131712.00
2019-05-02T10:25:46.811Z,128128.00
2019-05-02T10:26:42.580Z,132544.00
2019-05-02T10:27:45.947Z,135104.00
2019-05-02T10:28:49.352Z,131360.00
2019-05-02T10:29:42.571Z,120640.00
2019-05-02T10:30:42.895Z,129280.00
2019-05-02T10:31:42.736Z,116320.00
2019-05-02T10:32:42.823Z,128064.00
2019-05-02T10:33:42.520Z,127680.00
2019-05-02T10:34:42.548Z,94624.00
2019-05-02T10:35:43.404Z,111744.00
2019-05-02T10:36:45.220Z,113472.00
2019-05-02T10:37:43.061Z,111296.00
2019-05-02T10:38:42.769Z,97856.00
2019-05-02T10:39:42.487Z,116192.00
2019-05-02T10:40:42.574Z,117216.00
2019-05-02T10:41:43.764Z,124928.00
2019-05-02T10:42:42.469Z,131328.00
2019-05-02T10:43:42.485Z,123040.00
2019-05-02T10:44:42.747Z,114464.00
2019-05-02T10:45:42.625Z,51296.00
2019-05-02T10:46:42.412Z,37920.00
2019-05-02T10:47:42.436Z,62720.00
2019-05-02T10:48:42.414Z,119616.00
2019-05-02T10:49:42.684Z,125440.00
2019-05-02T10:50:42.422Z,118912.00
2019-05-02T10:51:48.909Z,119552.00
2019-05-02T10:52:42.559Z,108832.00
2019-05-02T10:53:42.523Z,112192.00
2019-05-02T10:54:42.388Z,116224.00
2019-05-02T10:55:42.658Z,90656.00
2019-05-02T10:56:42.445Z,124640.00
2019-05-02T10:57:42.347Z,121888.00
2019-05-02T10:58:42.675Z,114016.00
2019-05-02T10:59:42.308Z,121248.00
2019-05-02T11:00:45.255Z,123776.00
2019-05-02T11:01:42.308Z,119552.00
2019-05-02T11:02:42.296Z,118464.00
2019-05-02T11:03:43.715Z,115616.00
2019-05-02T11:04:42.285Z,117472.00
2019-05-02T11:05:42.265Z,117376.00
2019-05-02T11:06:46.110Z,106272.00
2019-05-02T11:07:42.260Z,99200.00
2019-05-02T11:08:45.948Z,106560.00
2019-05-02T11:09:42.250Z,109536.00
2019-05-02T11:10:42.319Z,102784.00
2019-05-02T11:11:42.580Z,99584.00
2019-05-02T11:12:46.797Z,100576.00
2019-05-02T11:13:42.645Z,101824.00
2019-05-02T11:14:42.227Z,50656.00
2019-05-02T11:15:42.152Z,40384.00
2019-05-02T11:16:42.343Z,48448.00
2019-05-02T11:17:42.370Z,63360.00
2019-05-02T11:18:44.857Z,118592.00
2019-05-02T11:19:42.116Z,123552.00
2019-05-02T11:20:42.230Z,40864.00
2019-05-02T11:21:53.518Z,41088.00
2019-05-02T11:22:42.760Z,115744.00
2019-05-02T11:23:42.098Z,106688.00
2019-05-02T11:24:42.075Z,113248.00
2019-05-02T11:25:42.239Z,116160.00
2019-05-02T11:26:42.958Z,103584.00
2019-05-02T11:27:42.081Z,109792.00
2019-05-02T11:28:52.161Z,108384.00
2019-05-02T11:30:47.323Z,54304.00
2019-05-02T11:31:47.263Z,55872.00
2019-05-02T11:33:41.880Z,106528.00
2019-05-02T11:34:42.051Z,103456.00
2019-05-02T11:36:34.377Z,110528.00
2019-05-02T11:37:34.031Z,119520.00
2019-05-02T11:39:36.002Z,129568.00
2019-05-02T11:40:27.631Z,124096.00
2019-05-02T11:42:25.701Z,115584.00
2019-05-02T11:43:22.428Z,117824.00
2019-05-02T11:45:25.234Z,118592.00
2019-05-02T11:46:25.182Z,104896.00
2019-05-02T11:48:22.622Z,114016.00
2019-05-02T11:49:22.763Z,109376.00
2019-05-02T11:51:16.423Z,42432.00
2019-05-02T11:52:14.468Z,54528.00
2019-05-02T11:53:24.902Z,96448.00
2019-05-02T11:54:14.459Z,93056.00
2019-05-02T11:55:14.455Z,57920.00
2019-05-02T11:56:14.427Z,51072.00
2019-05-02T11:57:14.421Z,44160.00
2019-05-02T11:58:14.405Z,38432.00
2019-05-02T11:59:15.050Z,34592.00
2019-05-02T12:00:14.391Z,33440.00
2019-05-02T12:01:14.379Z,35616.00
2019-05-02T12:02:18.782Z,43840.00
2019-05-02T12:03:14.358Z,116256.00
2019-05-02T12:04:16.843Z,115776.00
2019-05-02T12:05:14.364Z,111520.00
2019-05-02T12:06:19.516Z,108320.00
2019-05-02T12:07:14.316Z,100480.00
2019-05-02T12:08:14.299Z,84640.00
2019-05-02T12:09:14.287Z,103360.00
2019-05-02T12:10:14.280Z,112032.00
2019-05-02T12:11:17.652Z,116512.00
2019-05-02T12:12:15.713Z,117472.00
2019-05-02T12:13:16.097Z,121312.00
2019-05-02T12:14:14.261Z,124608.00
2019-05-02T12:15:14.237Z,66912.00
2019-05-02T12:16:14.220Z,52704.00
2019-05-02T12:17:14.246Z,43808.00
2019-05-02T12:18:14.197Z,48224.00
2019-05-02T12:19:14.980Z,43072.00
2019-05-02T12:20:14.196Z,38848.00
2019-05-02T12:21:14.174Z,35328.00
2019-05-02T12:22:16.923Z,32416.00
2019-05-02T12:23:14.148Z,31456.00
2019-05-02T12:24:14.176Z,34112.00
2019-05-02T12:25:14.134Z,98176.00
2019-05-02T12:26:14.114Z,97856.00
2019-05-02T12:27:14.113Z,49376.00
2019-05-02T12:28:14.380Z,64288.00
2019-05-02T12:29:14.151Z,49696.00
2019-05-02T12:30:14.083Z,45696.00
2019-05-02T12:31:16.683Z,81984.00
2019-05-02T12:32:15.603Z,111168.00
2019-05-02T12:33:14.035Z,112448.00
2019-05-02T12:34:14.030Z,110976.00
2019-05-02T12:35:14.017Z,109312.00
2019-05-02T12:36:14.001Z,107296.00
2019-05-02T12:37:13.996Z,102720.00
2019-05-02T12:38:14.001Z,100128.00
2019-05-02T12:39:13.981Z,90976.00
2019-05-02T12:40:14.023Z,42016.00
2019-05-02T12:41:22.316Z,71936.00
2019-05-02T12:42:14.173Z,43424.00
2019-05-02T12:43:13.933Z,48320.00
2019-05-02T12:44:13.919Z,60416.00
2019-05-02T12:45:13.915Z,82592.00
2019-05-02T12:46:13.891Z,60032.00
2019-05-02T12:47:13.887Z,91360.00
2019-05-02T12:48:13.881Z,86304.00
2019-05-02T12:49:24.393Z,83296.00
2019-05-02T12:50:13.855Z,79840.00
2019-05-02T12:51:13.846Z,85760.00
2019-05-02T12:52:13.836Z,82080.00
2019-05-02T12:53:13.821Z,77344.00
2019-05-02T12:54:13.853Z,79872.00
2019-05-02T12:55:13.816Z,42016.00
2019-05-02T12:56:13.786Z,72032.00
2019-05-02T12:57:13.777Z,82464.00
2019-05-02T12:58:13.768Z,83104.00
2019-05-02T12:59:13.749Z,81728.00
2019-05-02T13:00:13.746Z,86944.00
2019-05-02T13:01:13.726Z,84448.00
2019-05-02T13:02:13.753Z,46048.00
2019-05-02T13:03:13.706Z,38848.00
2019-05-02T13:04:13.709Z,53504.00
2019-05-02T13:05:13.692Z,51360.00
2019-05-02T13:06:13.677Z,39168.00
2019-05-02T13:07:13.664Z,72320.00