createdAt,value
2023-05-05T00:00:00.714Z,100.0
2023-05-05T00:01:01.247Z,100.0
2023-05-05T00:02:00.683Z,100.0
2023-05-05T00:03:00.715Z,100.0
2023-05-05T00:04:00.725Z,100.0
2023-05-05T00:05:00.627Z,100.0
2023-05-05T00:06:00.648Z,100.0
2023-05-05T00:07:00.860Z,100.0
2023-05-05T00:08:00.610Z,100.0
2023-05-05T00:09:00.605Z,100.0
2023-05-05T00:10:00.628Z,100.0
2023-05-05T00:11:00.653Z,100.0
2023-05-05T00:12:00.603Z,100.0
2023-05-05T00:13:00.714Z,100.0
2023-05-05T00:14:00.602Z,100.0
2023-05-05T00:15:00.642Z,100.0
2023-05-05T00:16:00.644Z,100.0
2023-05-05T00:17:00.697Z,100.0
2023-05-05T00:18:00.746Z,100.0
2023-05-05T00:19:00.642Z,100.0
2023-05-05T00:20:00.675Z,100.0
2023-05-05T00:21:00.615Z,100.0
2023-05-05T00:22:00.621Z,100.0
2023-05-05T00:23:00.835Z,100.0
2023-05-05T00:24:00.662Z,100.0
2023-05-05T00:25:00.619Z,100.0
2023-05-05T00:26:00.747Z,100.0
2023-05-05T00:27:00.611Z,100.0
2023-05-05T00:28:00.614Z,100.0
2023-05-05T00:29:00.654Z,100.0
2023-05-05T00:30:00.896Z,100.0
2023-05-05T00:31:00.649Z,100.0
2023-05-05T00:32:00.617Z,100.0
2023-05-05T00:33:00.683Z,100.0
2023-05-05T00:34:00.627Z,100.0
2023-05-05T00:35:00.948Z,100.0
2023-05-05T00:36:00.665Z,100.0
2023-05-05T00:37:00.648Z,100.0
2023-05-05T00:38:00.850Z,100.0
2023-05-05T00:39:00.665Z,100.0
2023-05-05T00:40:00.614Z,100.0
2023-05-05T00:41:00.646Z,100.0
2023-05-05T00:42:00.623Z,100.0
2023-05-05T00:43:00.632Z,100.0
2023-05-05T00:44:00.648Z,100.0
2023-05-05T00:45:00.706Z,100.0
2023-05-05T00:46:04.685Z,100.0
2023-05-05T00:47:00.675Z,100.0
2023-05-05T00:48:00.847Z,100.0
2023-05-05T00:49:00.958Z,100.0
2023-05-05T00:50:02.091Z,100.0
2023-05-05T00:51:00.750Z,100.0
2023-05-05T00:52:01.170Z,100.0
2023-05-05T00:53:03.023Z,100.0
2023-05-05T00:54:00.643Z,100.0
2023-05-05T00:55:01.332Z,100.0
2023-05-05T00:56:01.265Z,100.0
2023-05-05T00:57:01.834Z,100.0
2023-05-05T00:58:01.806Z,100.0
2023-05-05T00:59:01.312Z,100.0
2023-05-05T01:00:01.402Z,100.0
2023-05-05T01:01:00.621Z,100.0
2023-05-05T01:02:00.719Z,100.0
2023-05-05T01:03:00.787Z,100.0
2023-05-05T01:04:00.645Z,100.0
2023-05-05T01:05:02.054Z,100.0
2023-05-05T01:06:01.617Z,100.0
2023-05-05T01:07:15.073Z,100.0
2023-05-05T01:08:11.411Z,100.0
2023-05-05T01:09:17.613Z,100.0
2023-05-05T01:10:19.741Z,100.0
2023-05-05T01:11:10.913Z,100.0
2023-05-05T01:12:09.500Z,100.0
2023-05-05T01:13:17.302Z,100.0
2023-05-05T01:14:10.561Z,100.0
2023-05-05T01:15:17.946Z,100.0
2023-05-05T01:16:11.076Z,100.0
2023-05-05T01:17:09.240Z,100.0
2023-05-05T01:18:08.251Z,100.0
2023-05-05T01:19:11.605Z,100.0
2023-05-05T01:20:15.791Z,100.0
2023-05-05T01:21:12.648Z,100.0
2023-05-05T01:22:05.399Z,100.0
2023-05-05T01:23:05.831Z,100.0
2023-05-05T01:24:20.564Z,100.0
2023-05-05T01:25:20.554Z,100.0
2023-05-05T01:26:14.061Z,100.0
2023-05-05T01:27:10.570Z,100.0
2023-05-05T01:28:20.535Z,100.0
2023-05-05T01:29:20.533Z,100.0
2023-05-05T01:30:10.708Z,100.0
2023-05-05T01:31:09.036Z,100.0
2023-05-05T01:32:05.653Z,100.0
2023-05-05T01:33:05.193Z,100.0
2023-05-05T01:34:05.280Z,100.0
2023-05-05T01:35:08.868Z,100.0
2023-05-05T01:36:06.533Z,100.0
2023-05-05T01:37:14.587Z,100.0
2023-05-05T01:38:11.589Z,100.0
2023-05-05T01:39:02.020Z,100.0
2023-05-05T01:40:04.705Z,100.0
2023-05-05T01:41:13.378Z,100.0
2023-05-05T01:42:05.342Z,100.0
2023-05-05T01:43:01.800Z,100.0
2023-05-05T01:44:03.683Z,100.0
2023-05-05T01:45:05.475Z,100.0
2023-05-05T01:46:02.406Z,100.0
2023-05-05T01:47:02.374Z,100.0
2023-05-05T01:48:01.854Z,100.0
2023-05-05T01:49:00.973Z,100.0
2023-05-05T01:50:01.099Z,100.0
2023-05-05T01:51:02.520Z,100.0
2023-05-05T01:52:03.746Z,100.0
2023-05-05T01:53:02.277Z,100.0
2023-05-05T01:54:04.555Z,100.0
2023-05-05T01:55:01.976Z,100.0
2023-05-05T01:56:01.783Z,100.0
2023-05-05T01:57:03.132Z,100.0
2023-05-05T01:58:02.288Z,100.0
2023-05-05T01:59:01.225Z,100.0
2023-05-05T02:00:02.187Z,100.0
2023-05-05T02:01:01.250Z,100.0
2023-05-05T02:02:02.410Z,100.0
2023-05-05T02:03:03.121Z,100.0
2023-05-05T02:04:02.474Z,100.0
2023-05-05T02:05:01.723Z,100.0
2023-05-05T02:06:01.908Z,100.0
2023-05-05T02:07:02.716Z,100.0
2023-05-05T02:08:02.958Z,100.0
2023-05-05T02:09:01.559Z,100.0
2023-05-05T02:10:02.348Z,100.0
2023-05-05T02:11:00.831Z,100.0
2023-05-05T02:12:03.456Z,100.0
2023-05-05T02:13:01.237Z,100.0
2023-05-05T02:14:01.490Z,100.0
2023-05-05T02:15:01.640Z,100.0
2023-05-05T02:16:02.268Z,100.0
2023-05-05T02:17:00.824Z,100.0
2023-05-05T02:18:01.381Z,100.0
2023-05-05T02:19:01.781Z,100.0
2023-05-05T02:20:02.394Z,100.0
2023-05-05T02:21:01.421Z,100.0
2023-05-05T02:22:01.249Z,100.0
2023-05-05T02:23:00.772Z,100.0
2023-05-05T02:24:00.796Z,100.0
2023-05-05T02:25:00.880Z,100.0
2023-05-05T02:26:06.527Z,100.0
2023-05-05T02:27:04.803Z,100.0
2023-05-05T02:28:02.290Z,100.0
2023-05-05T02:29:04.291Z,100.0
2023-05-05T02:30:07.665Z,100.0
2023-05-05T02:31:01.798Z,100.0
2023-05-05T02:32:05.749Z,100.0
2023-05-05T02:33:06.039Z,100.0
2023-05-05T02:34:04.655Z,100.0
2023-05-05T02:35:08.041Z,100.0
2023-05-05T02:36:09.156Z,100.0
2023-05-05T02:37:04.416Z,100.0
2023-05-05T02:38:02.514Z,100.0
2023-05-05T02:39:06.121Z,100.0
2023-05-05T02:40:03.134Z,100.0
2023-05-05T02:41:02.283Z,100.0
2023-05-05T02:42:01.738Z,100.0
2023-05-05T02:43:06.801Z,100.0
2023-05-05T02:44:03.179Z,100.0
2023-05-05T02:45:04.538Z,100.0
2023-05-05T02:46:00.619Z,100.0
2023-05-05T02:47:02.566Z,100.0
2023-05-05T02:48:02.084Z,100.0
2023-05-05T02:49:00.694Z,100.0
2023-05-05T02:50:00.711Z,100.0
2023-05-05T02:51:00.616Z,100.0
2023-05-05T02:52:00.954Z,100.0
2023-05-05T02:53:00.961Z,100.0
2023-05-05T02:54:01.109Z,100.0
2023-05-05T02:55:03.016Z,100.0
2023-05-05T02:56:10.569Z,100.0
2023-05-05T02:57:00.639Z,100.0
2023-05-05T02:58:07.137Z,100.0
2023-05-05T02:59:15.994Z,100.0
2023-05-05T03:00:06.609Z,100.0
2023-05-05T03:01:15.594Z,100.0
2023-05-05T03:02:12.628Z,100.0
2023-05-05T03:03:18.149Z,100.0
2023-05-05T03:04:07.312Z,100.0
2023-05-05T03:05:08.324Z,100.0
2023-05-05T03:06:10.004Z,100.0
2023-05-05T03:07:07.688Z,100.0
2023-05-05T03:08:08.642Z,100.0
2023-05-05T03:09:14.552Z,100.0
2023-05-05T03:10:07.148Z,100.0
2023-05-05T03:11:06.906Z,100.0
2023-05-05T03:12:04.192Z,100.0
2023-05-05T03:13:03.449Z,100.0
2023-05-05T03:14:08.266Z,100.0
2023-05-05T03:15:01.522Z,100.0
2023-05-05T03:16:01.331Z,100.0
2023-05-05T03:17:01.704Z,100.0
2023-05-05T03:18:01.910Z,100.0
2023-05-05T03:19:02.242Z,100.0
2023-05-05T03:20:03.635Z,100.0
2023-05-05T03:21:02.059Z,100.0
2023-05-05T03:22:03.638Z,100.0
2023-05-05T03:23:01.533Z,100.0
2023-05-05T03:24:10.970Z,100.0
2023-05-05T03:25:00.618Z,100.0
2023-05-05T03:26:00.688Z,100.0
2023-05-05T03:27:00.736Z,100.0
2023-05-05T03:28:00.627Z,100.0
2023-05-05T03:29:00.620Z,100.0
2023-05-05T03:30:00.746Z,100.0
2023-05-05T03:31:01.461Z,100.0
2023-05-05T03:32:00.663Z,100.0
2023-05-05T03:33:00.871Z,100.0
2023-05-05T03:34:01.144Z,100.0
2023-05-05T03:35:00.656Z,100.0
2023-05-05T03:36:00.674Z,100.0
2023-05-05T03:37:00.819Z,100.0
2023-05-05T03:38:00.649Z,100.0
2023-05-05T03:39:00.714Z,100.0
2023-05-05T03:40:00.655Z,100.0
2023-05-05T03:41:01.593Z,100.0
2023-05-05T03:42:00.639Z,100.0
2023-05-05T03:43:00.774Z,100.0
2023-05-05T03:44:00.640Z,100.0
2023-05-05T03:45:00.639Z,100.0
2023-05-05T03:46:00.676Z,100.0
2023-05-05T03:47:00.645Z,100.0
2023-05-05T03:48:00.678Z,100.0
2023-05-05T03:49:00.650Z,100.0
2023-05-05T03:50:00.657Z,100.0
2023-05-05T03:51:00.660Z,100.0
2023-05-05T03:52:00.639Z,100.0
2023-05-05T03:53:00.606Z,100.0
2023-05-05T03:54:00.608Z,100.0
2023-05-05T03:55:00.659Z,100.0
2023-05-05T03:56:00.704Z,100.0
2023-05-05T03:57:00.626Z,100.0
2023-05-05T03:58:01.252Z,100.0
2023-05-05T03:59:00.605Z,100.0
2023-05-05T04:00:00.622Z,100.0
2023-05-05T04:01:00.601Z,100.0
2023-05-05T04:02:00.784Z,100.0
2023-05-05T04:03:00.693Z,100.0
2023-05-05T04:04:01.040Z,100.0
2023-05-05T04:05:00.705Z,100.0
2023-05-05T04:06:00.668Z,100.0
2023-05-05T04:07:00.616Z,100.0
2023-05-05T04:08:00.754Z,100.0
2023-05-05T04:09:00.643Z,100.0
2023-05-05T04:10:00.764Z,100.0
2023-05-05T04:11:00.616Z,100.0
2023-05-05T04:12:00.614Z,100.0
2023-05-05T04:13:00.919Z,100.0
2023-05-05T04:14:00.609Z,100.0
2023-05-05T04:15:00.618Z,100.0
2023-05-05T04:16:00.729Z,100.0
2023-05-05T04:17:00.673Z,100.0
2023-05-05T04:18:00.650Z,100.0
2023-05-05T04:19:00.661Z,100.0
2023-05-05T04:20:00.659Z,100.0
2023-05-05T04:21:00.622Z,100.0
2023-05-05T04:22:00.641Z,100.0
2023-05-05T04:23:00.645Z,100.0
2023-05-05T04:24:00.692Z,100.0
2023-05-05T04:25:00.663Z,100.0
2023-05-05T04:26:00.664Z,100.0
2023-05-05T04:27:00.653Z,100.0
2023-05-05T04:28:00.680Z,100.0
2023-05-05T04:29:00.672Z,100.0
2023-05-05T04:30:00.684Z,100.0
2023-05-05T04:31:00.649Z,100.0
2023-05-05T04:32:00.637Z,100.0
2023-05-05T04:33:00.645Z,100.0
2023-05-05T04:34:00.621Z,100.0
2023-05-05T04:35:00.663Z,100.0
2023-05-05T04:36:00.646Z,100.0
2023-05-05T04:37:00.691Z,100.0
2023-05-05T04:38:00.625Z,100.0
2023-05-05T04:39:01.016Z,100.0
2023-05-05T04:40:00.731Z,100.0
2023-05-05T04:41:03.647Z,100.0
2023-05-05T04:42:00.619Z,100.0
2023-05-05T04:43:00.629Z,100.0
2023-05-05T04:44:00.660Z,100.0
2023-05-05T04:45:00.651Z,100.0
2023-05-05T04:46:00.643Z,100.0
2023-05-05T04:47:00.709Z,100.0
2023-05-05T04:48:00.703Z,100.0
2023-05-05T04:49:00.607Z,100.0
2023-05-05T04:50:00.766Z,100.0
2023-05-05T04:51:02.881Z,100.0
2023-05-05T04:52:00.983Z,100.0
2023-05-05T04:53:00.607Z,100.0
2023-05-05T04:54:00.610Z,100.0
2023-05-05T04:55:00.768Z,100.0
2023-05-05T04:56:00.753Z,100.0
2023-05-05T04:57:00.626Z,100.0
2023-05-05T04:58:00.631Z,100.0
2023-05-05T04:59:00.643Z,100.0
2023-05-05T05:00:00.660Z,100.0
2023-05-05T05:01:00.630Z,100.0
2023-05-05T05:02:00.818Z,100.0
2023-05-05T05:03:00.774Z,100.0
2023-05-05T05:04:00.660Z,100.0
2023-05-05T05:05:00.617Z,100.0
2023-05-05T05:06:00.604Z,100.0
2023-05-05T05:07:00.662Z,100.0
2023-05-05T05:08:00.617Z,100.0
2023-05-05T05:09:01.008Z,100.0
2023-05-05T05:10:00.654Z,100.0
2023-05-05T05:11:00.615Z,100.0
2023-05-05T05:12:01.024Z,100.0
2023-05-05T05:13:00.709Z,100.0
2023-05-05T05:14:00.731Z,100.0
2023-05-05T05:15:00.672Z,100.0
2023-05-05T05:16:00.807Z,100.0
2023-05-05T05:17:00.626Z,100.0
2023-05-05T05:18:00.644Z,100.0
2023-05-05T05:19:01.810Z,100.0
2023-05-05T05:20:00.637Z,100.0
2023-05-05T05:21:00.634Z,100.0
2023-05-05T05:22:00.690Z,100.0
2023-05-05T05:23:00.634Z,100.0
2023-05-05T05:24:00.658Z,100.0
2023-05-05T05:25:00.610Z,100.0
2023-05-05T05:26:00.889Z,100.0
2023-05-05T05:27:00.658Z,100.0
2023-05-05T05:28:09.627Z,100.0
2023-05-05T05:29:00.626Z,100.0
2023-05-05T05:30:00.759Z,100.0
2023-05-05T05:31:00.620Z,100.0
2023-05-05T05:32:00.658Z,100.0
2023-05-05T05:33:00.651Z,100.0
2023-05-05T05:34:00.637Z,100.0
2023-05-05T05:35:00.636Z,100.0
2023-05-05T05:36:00.617Z,100.0
2023-05-05T05:37:00.709Z,100.0
2023-05-05T05:38:00.671Z,100.0
2023-05-05T05:39:00.596Z,100.0
2023-05-05T05:40:00.844Z,100.0
2023-05-05T05:41:04.395Z,100.0
2023-05-05T05:42:00.831Z,100.0
2023-05-05T05:43:00.629Z,100.0
2023-05-05T05:44:00.639Z,100.0
2023-05-05T05:45:00.746Z,100.0
2023-05-05T05:46:00.640Z,100.0
2023-05-05T05:47:00.635Z,100.0
2023-05-05T05:48:00.685Z,100.0
2023-05-05T05:49:00.705Z,100.0
2023-05-05T05:50:00.843Z,100.0
2023-05-05T05:51:00.601Z,100.0
2023-05-05T05:52:00.637Z,100.0
2023-05-05T05:53:00.772Z,100.0
2023-05-05T05:54:00.609Z,100.0
2023-05-05T05:55:00.942Z,100.0
2023-05-05T05:56:00.744Z,100.0
2023-05-05T05:57:00.893Z,100.0
2023-05-05T05:58:00.599Z,100.0
2023-05-05T05:59:00.656Z,100.0
2023-05-05T06:00:02.108Z,100.0
2023-05-05T06:01:00.621Z,100.0
2023-05-05T06:02:00.684Z,100.0
2023-05-05T06:03:00.789Z,100.0
2023-05-05T06:04:00.906Z,100.0
2023-05-05T06:05:00.650Z,100.0
2023-05-05T06:06:00.797Z,100.0
2023-05-05T06:07:00.729Z,100.0
2023-05-05T06:08:00.625Z,100.0
2023-05-05T06:09:00.668Z,100.0
2023-05-05T06:10:10.782Z,100.0
2023-05-05T06:11:00.703Z,100.0
2023-05-05T06:12:00.613Z,100.0
2023-05-05T06:13:00.630Z,100.0
2023-05-05T06:14:00.613Z,100.0
2023-05-05T06:15:00.650Z,100.0
2023-05-05T06:16:00.720Z,100.0
2023-05-05T06:17:00.621Z,100.0
2023-05-05T06:18:00.700Z,100.0
2023-05-05T06:19:00.618Z,100.0
2023-05-05T06:20:00.634Z,100.0
2023-05-05T06:21:00.627Z,100.0
2023-05-05T06:22:00.665Z,100.0
2023-05-05T06:23:00.636Z,100.0
2023-05-05T06:24:00.635Z,100.0
2023-05-05T06:25:00.673Z,100.0
2023-05-05T06:26:00.647Z,100.0
2023-05-05T06:27:00.699Z,100.0
2023-05-05T06:28:00.698Z,100.0
2023-05-05T06:29:00.672Z,100.0
2023-05-05T06:30:00.714Z,100.0
2023-05-05T06:31:00.730Z,100.0
2023-05-05T06:32:00.607Z,100.0
2023-05-05T06:33:00.665Z,100.0
2023-05-05T06:34:00.683Z,100.0
2023-05-05T06:35:00.690Z,100.0
2023-05-05T06:36:00.603Z,100.0
2023-05-05T06:37:00.608Z,100.0
2023-05-05T06:38:00.612Z,100.0
2023-05-05T06:39:00.646Z,100.0
2023-05-05T06:40:00.760Z,100.0
2023-05-05T06:41:00.618Z,100.0
2023-05-05T06:42:00.659Z,100.0
2023-05-05T06:43:00.649Z,100.0
2023-05-05T06:44:00.613Z,98.7
2023-05-05T06:45:00.607Z,98.3
2023-05-05T06:46:00.640Z,97.2
2023-05-05T06:47:01.083Z,99.8
2023-05-05T06:48:00.631Z,95.2
2023-05-05T06:49:00.610Z,90.0
2023-05-05T06:50:00.799Z,88.9
2023-05-05T06:51:01.847Z,87.3
2023-05-05T06:52:00.605Z,87.1
2023-05-05T06:53:00.625Z,83.3
2023-05-05T06:54:00.690Z,83.2
2023-05-05T06:55:00.681Z,84.6
2023-05-05T06:56:00.615Z,82.5
2023-05-05T06:57:00.656Z,86.5
2023-05-05T06:58:00.691Z,82.6
2023-05-05T06:59:00.615Z,83.8
2023-05-05T07:00:03.134Z,84.3
2023-05-05T07:01:00.656Z,84.3
2023-05-05T07:02:00.720Z,88.3
2023-05-05T07:03:00.651Z,94.5
2023-05-05T07:04:00.761Z,90.1
2023-05-05T07:05:00.636Z,88.7
2023-05-05T07:06:00.620Z,86.2
2023-05-05T07:07:00.699Z,83.8
2023-05-05T07:08:00.650Z,81.7
2023-05-05T07:09:00.615Z,82.4
2023-05-05T07:10:00.785Z,82.8
2023-05-05T07:11:00.630Z,80.3
2023-05-05T07:12:00.659Z,79.0
2023-05-05T07:13:00.720Z,77.4
2023-05-05T07:14:00.640Z,74.9
2023-05-05T07:15:04.779Z,75.7
2023-05-05T07:16:00.871Z,73.5
2023-05-05T07:17:00.682Z,75.5
2023-05-05T07:18:00.724Z,80.5
2023-05-05T07:19:00.597Z,80.8
2023-05-05T07:20:00.642Z,83.0
2023-05-05T07:21:00.634Z,83.9
2023-05-05T07:22:00.622Z,78.7
2023-05-05T07:23:00.618Z,76.9
2023-05-05T07:24:01.904Z,79.3
2023-05-05T07:25:01.649Z,78.1
2023-05-05T07:26:00.663Z,78.4
2023-05-05T07:27:00.726Z,78.4
2023-05-05T07:28:00.746Z,80.6
2023-05-05T07:29:01.256Z,79.7
2023-05-05T07:30:00.649Z,77.1
2023-05-05T07:31:00.673Z,76.5
2023-05-05T07:32:00.658Z,78.1
2023-05-05T07:33:00.730Z,75.7
2023-05-05T07:34:00.628Z,71.7
2023-05-05T07:35:00.661Z,69.9
2023-05-05T07:36:00.646Z,72.0
2023-05-05T07:37:00.737Z,72.8
2023-05-05T07:38:00.614Z,66.1
2023-05-05T07:39:00.684Z,63.8
2023-05-05T07:40:00.630Z,65.2
2023-05-05T07:41:00.647Z,64.7
2023-05-05T07:42:00.623Z,63.1
2023-05-05T07:43:00.628Z,61.1
2023-05-05T07:44:00.623Z,59.5
2023-05-05T07:45:00.811Z,59.9
2023-05-05T07:46:00.637Z,59.6
2023-05-05T07:47:00.682Z,61.2
2023-05-05T07:48:00.787Z,58.5
2023-05-05T07:49:00.659Z,58.8
2023-05-05T07:50:00.767Z,60.6
2023-05-05T07:51:00.616Z,60.0
2023-05-05T07:52:00.618Z,59.1
2023-05-05T07:53:10.922Z,58.9
2023-05-05T07:54:00.627Z,57.6
2023-05-05T07:55:00.690Z,57.0
2023-05-05T07:56:00.798Z,55.8
2023-05-05T07:57:00.629Z,52.1
2023-05-05T07:58:00.622Z,53.4
2023-05-05T07:59:00.612Z,53.8
2023-05-05T08:00:00.654Z,52.5
2023-05-05T08:01:01.125Z,53.4
2023-05-05T08:02:00.685Z,53.7
2023-05-05T08:03:00.740Z,53.2
2023-05-05T08:04:00.760Z,53.3
2023-05-05T08:05:00.619Z,52.5
2023-05-05T08:06:06.223Z,54.3
2023-05-05T08:07:00.627Z,52.9
2023-05-05T08:08:00.750Z,53.0
2023-05-05T08:09:00.938Z,50.8
2023-05-05T08:10:00.644Z,50.1
2023-05-05T08:11:00.710Z,52.2
2023-05-05T08:12:00.784Z,54.6
2023-05-05T08:13:00.646Z,56.5
2023-05-05T08:14:00.609Z,56.2
2023-05-05T08:15:00.657Z,57.8
2023-05-05T08:16:00.707Z,58.1
2023-05-05T08:17:00.640Z,56.2
2023-05-05T08:18:00.739Z,57.7
2023-05-05T08:19:01.200Z,54.3
2023-05-05T08:20:00.627Z,52.2
2023-05-05T08:21:00.624Z,51.1
2023-05-05T08:22:01.502Z,51.2
2023-05-05T08:23:00.607Z,51.3
2023-05-05T08:24:00.651Z,50.7
2023-05-05T08:25:00.622Z,52.3
2023-05-05T08:26:01.314Z,53.4
2023-05-05T08:27:00.610Z,51.3
2023-05-05T08:28:00.670Z,51.7
2023-05-05T08:29:01.149Z,51.4
2023-05-05T08:30:02.177Z,51.2
2023-05-05T08:31:00.707Z,52.1
2023-05-05T08:32:00.692Z,53.8
2023-05-05T08:33:00.740Z,50.6
2023-05-05T08:34:00.618Z,53.2
2023-05-05T08:35:02.100Z,51.5
2023-05-05T08:36:00.658Z,52.8
2023-05-05T08:37:00.614Z,54.5
2023-05-05T08:38:00.709Z,54.7
2023-05-05T08:39:00.881Z,55.1
2023-05-05T08:40:00.732Z,51.7
2023-05-05T08:41:00.667Z,53.4
2023-05-05T08:42:01.756Z,51.7
2023-05-05T08:43:00.857Z,51.6
2023-05-05T08:44:00.620Z,52.6
2023-05-05T08:45:00.661Z,51.5
2023-05-05T08:46:01.705Z,50.7
2023-05-05T08:47:01.464Z,51.9
2023-05-05T08:48:02.881Z,48.7
2023-05-05T08:49:00.946Z,46.6
2023-05-05T08:50:01.116Z,48.1
2023-05-05T08:51:05.690Z,49.8
2023-05-05T08:52:04.131Z,50.0
2023-05-05T08:53:07.996Z,53.9
2023-05-05T08:54:02.611Z,49.9
2023-05-05T08:55:12.891Z,47.2
2023-05-05T08:56:02.968Z,46.3
2023-05-05T08:57:02.142Z,46.8
2023-05-05T08:58:01.425Z,46.4
2023-05-05T08:59:01.442Z,42.3
2023-05-05T09:00:01.422Z,40.8
2023-05-05T09:01:00.757Z,39.6
2023-05-05T09:02:02.798Z,39.6
2023-05-05T09:03:01.134Z,41.2
2023-05-05T09:04:02.960Z,38.7
2023-05-05T09:05:01.204Z,40.4
2023-05-05T09:06:00.858Z,41.7
2023-05-05T09:07:00.966Z,42.1
2023-05-05T09:08:00.817Z,42.6
2023-05-05T09:09:00.623Z,41.1
2023-05-05T09:10:03.252Z,40.7
2023-05-05T09:11:01.455Z,40.3
2023-05-05T09:12:01.073Z,40.3
2023-05-05T09:13:00.787Z,40.0
2023-05-05T09:14:00.761Z,38.9
2023-05-05T09:15:00.606Z,38.0
2023-05-05T09:16:00.623Z,39.5
2023-05-05T09:17:02.207Z,38.9
2023-05-05T09:18:01.000Z,39.7
2023-05-05T09:19:02.645Z,39.9
2023-05-05T09:20:01.977Z,37.1
2023-05-05T09:21:18.588Z,36.4
2023-05-05T09:22:00.621Z,36.3
2023-05-05T09:23:09.578Z,36.8
2023-05-05T09:24:08.363Z,34.8
2023-05-05T09:25:00.624Z,35.6
2023-05-05T09:26:03.898Z,36.4
2023-05-05T09:27:20.388Z,37.7
2023-05-05T09:28:07.720Z,37.1
2023-05-05T09:29:02.310Z,37.1
2023-05-05T09:30:00.751Z,39.0
2023-05-05T09:31:11.887Z,37.3
2023-05-05T09:32:02.258Z,36.1
2023-05-05T09:33:01.211Z,36.8
2023-05-05T09:34:10.798Z,35.4
2023-05-05T09:35:00.839Z,37.5
2023-05-05T09:36:00.837Z,36.7
2023-05-05T09:37:00.770Z,36.6
2023-05-05T09:38:09.880Z,36.6
2023-05-05T09:39:04.397Z,37.2
2023-05-05T09:40:00.677Z,37.6
2023-05-05T09:41:00.668Z,37.0
2023-05-05T09:42:01.367Z,36.9
2023-05-05T09:43:00.922Z,39.1
2023-05-05T09:44:00.647Z,37.3
2023-05-05T09:45:00.616Z,36.5
2023-05-05T09:46:08.072Z,38.6
2023-05-05T09:47:00.781Z,39.7
2023-05-05T09:48:01.052Z,37.4
2023-05-05T09:49:11.311Z,39.9
2023-05-05T09:50:01.081Z,39.0
2023-05-05T09:51:00.668Z,38.7
2023-05-05T09:52:11.071Z,39.0
2023-05-05T09:53:02.101Z,39.7
2023-05-05T09:54:00.700Z,40.0
2023-05-05T09:55:00.773Z,40.2
2023-05-05T09:56:00.629Z,41.2
2023-05-05T09:57:00.615Z,41.1
2023-05-05T09:58:20.663Z,40.5
2023-05-05T09:59:09.499Z,42.7
2023-05-05T10:00:01.802Z,40.6
2023-05-05T10:01:00.635Z,40.3
2023-05-05T10:02:11.409Z,41.4
2023-05-05T10:03:01.802Z,40.8
2023-05-05T10:04:00.635Z,41.3
2023-05-05T10:05:09.888Z,42.0
2023-05-05T10:06:00.625Z,41.1
2023-05-05T10:07:00.606Z,40.7
2023-05-05T10:08:11.297Z,40.8
2023-05-05T10:09:00.677Z,40.6
2023-05-05T10:10:02.829Z,40.8
2023-05-05T10:11:02.717Z,40.8
2023-05-05T10:12:00.666Z,40.6
2023-05-05T10:13:01.237Z,40.3
2023-05-05T10:14:01.723Z,40.4
2023-05-05T10:15:01.356Z,40.6
2023-05-05T10:16:02.757Z,42.0
2023-05-05T10:17:01.921Z,40.9
2023-05-05T10:18:08.028Z,40.9
2023-05-05T10:19:02.252Z,40.4
2023-05-05T10:20:01.752Z,40.4
2023-05-05T10:21:02.652Z,40.7
2023-05-05T10:22:05.711Z,41.6
2023-05-05T10:23:03.314Z,42.0
2023-05-05T10:24:10.627Z,40.7
2023-05-05T10:25:09.656Z,39.6
2023-05-05T10:26:02.344Z,40.6
2023-05-05T10:27:06.733Z,43.2
2023-05-05T10:28:05.194Z,42.1
2023-05-05T10:29:01.397Z,40.5
2023-05-05T10:30:05.773Z,41.2
2023-05-05T10:31:02.164Z,40.0
2023-05-05T10:32:30.226Z,39.6
2023-05-05T10:33:30.268Z,40.2
2023-05-05T10:34:07.832Z,39.5
2023-05-05T10:35:02.537Z,39.3
2023-05-05T10:36:02.789Z,39.3
2023-05-05T10:37:00.802Z,40.8
2023-05-05T10:38:02.491Z,41.2
2023-05-05T10:39:01.968Z,41.2
2023-05-05T10:40:01.337Z,41.3
2023-05-05T10:41:00.669Z,41.4
2023-05-05T10:42:00.642Z,39.5
2023-05-05T10:43:01.278Z,38.7
2023-05-05T10:44:04.253Z,38.7
2023-05-05T10:45:00.747Z,39.1
2023-05-05T10:46:01.130Z,39.7
2023-05-05T10:47:00.931Z,40.2
2023-05-05T10:48:07.758Z,40.6
2023-05-05T10:49:13.192Z,41.3
2023-05-05T10:50:10.780Z,41.5
2023-05-05T10:51:27.484Z,42.1
2023-05-05T10:52:11.522Z,41.4
2023-05-05T10:53:20.536Z,40.9
2023-05-05T10:54:08.001Z,43.2
2023-05-05T10:55:12.502Z,40.6
2023-05-05T10:56:16.998Z,40.7
2023-05-05T10:57:00.726Z,43.4
2023-05-05T10:58:00.682Z,43.1
2023-05-05T10:59:01.037Z,41.9
2023-05-05T11:00:00.634Z,40.9
2023-05-05T11:01:02.118Z,38.2
2023-05-05T11:02:00.881Z,37.8
2023-05-05T11:03:18.217Z,38.7
2023-05-05T11:04:18.593Z,39.0
2023-05-05T11:05:07.959Z,40.1
2023-05-05T11:06:03.929Z,39.2
2023-05-05T11:07:08.004Z,39.4
2023-05-05T11:08:20.551Z,38.9
2023-05-05T11:09:20.524Z,39.1
2023-05-05T11:10:03.952Z,38.6
2023-05-05T11:11:01.833Z,38.4
2023-05-05T11:12:03.098Z,40.9
2023-05-05T11:13:00.619Z,38.9
2023-05-05T11:14:18.656Z,38.8
2023-05-05T11:15:20.559Z,38.7
2023-05-05T11:16:00.679Z,39.5
2023-05-05T11:17:00.822Z,38.1
2023-05-05T11:18:01.965Z,38.2
2023-05-05T11:19:00.613Z,37.5
2023-05-05T11:20:00.659Z,37.7
2023-05-05T11:21:00.654Z,37.7
2023-05-05T11:22:01.324Z,38.0
2023-05-05T11:23:01.636Z,38.4
2023-05-05T11:24:20.525Z,38.3
2023-05-05T11:25:20.565Z,38.1
2023-05-05T11:26:00.712Z,38.2
2023-05-05T11:27:01.607Z,38.6
2023-05-05T11:28:10.168Z,37.7
2023-05-05T11:29:02.250Z,38.0
2023-05-05T11:30:08.097Z,37.4
2023-05-05T11:31:00.677Z,37.7
2023-05-05T11:32:12.175Z,38.4
2023-05-05T11:33:20.533Z,39.2
2023-05-05T11:34:20.532Z,38.9
2023-05-05T11:35:01.328Z,39.1
2023-05-05T11:36:05.976Z,40.0
2023-05-05T11:37:01.558Z,40.5
2023-05-05T11:38:03.194Z,39.8
2023-05-05T11:39:06.566Z,39.8
2023-05-05T11:40:02.947Z,37.7
2023-05-05T11:41:12.339Z,38.8
2023-05-05T11:42:13.830Z,37.1
2023-05-05T11:43:04.527Z,36.3
2023-05-05T11:44:11.695Z,36.2
2023-05-05T11:45:01.313Z,36.8
2023-05-05T11:46:10.663Z,37.2
2023-05-05T11:47:03.139Z,36.6
2023-05-05T11:48:20.564Z,37.6
2023-05-05T11:49:00.635Z,37.3
2023-05-05T11:50:14.200Z,37.2
2023-05-05T11:51:01.023Z,36.6
2023-05-05T11:52:03.030Z,37.1
2023-05-05T11:53:01.053Z,37.4
2023-05-05T11:54:00.619Z,38.0
2023-05-05T11:55:00.777Z,37.0
2023-05-05T11:56:09.350Z,36.8
2023-05-05T11:57:02.104Z,36.9
2023-05-05T11:58:10.639Z,37.4
2023-05-05T11:59:09.729Z,37.3
2023-05-05T12:00:05.815Z,38.0
2023-05-05T12:01:03.980Z,38.2
2023-05-05T12:02:00.847Z,39.3
2023-05-05T12:03:01.027Z,39.2
2023-05-05T12:04:01.281Z,38.7
2023-05-05T12:05:01.226Z,39.3
2023-05-05T12:06:01.424Z,38.9
2023-05-05T12:07:00.668Z,38.1
2023-05-05T12:08:00.693Z,38.0
2023-05-05T12:09:01.027Z,37.6
2023-05-05T12:10:00.672Z,37.7
2023-05-05T12:11:02.152Z,38.0
2023-05-05T12:12:00.637Z,38.0
2023-05-05T12:13:00.678Z,39.1
2023-05-05T12:14:09.102Z,38.3
2023-05-05T12:15:00.679Z,37.9
2023-05-05T12:16:11.790Z,39.2
2023-05-05T12:17:08.013Z,37.6
2023-05-05T12:18:02.819Z,36.8
2023-05-05T12:19:04.384Z,37.1
2023-05-05T12:20:00.742Z,36.9
2023-05-05T12:21:00.708Z,37.0
2023-05-05T12:22:02.050Z,36.7
2023-05-05T12:23:01.956Z,37.0
2023-05-05T12:24:00.649Z,36.6
2023-05-05T12:25:03.487Z,36.6
2023-05-05T12:26:00.655Z,36.1
2023-05-05T12:27:09.234Z,36.2
2023-05-05T12:28:00.655Z,36.1
2023-05-05T12:29:01.234Z,36.1
2023-05-05T12:30:11.967Z,36.6
2023-05-05T12:31:00.653Z,36.1
2023-05-05T12:32:00.860Z,38.4
2023-05-05T12:33:02.241Z,36.3
2023-05-05T12:34:01.862Z,36.5
2023-05-05T12:35:01.449Z,36.5
2023-05-05T12:36:00.810Z,36.7
2023-05-05T12:37:01.889Z,36.5
2023-05-05T12:38:00.789Z,37.2
2023-05-05T12:39:01.062Z,37.0
2023-05-05T12:40:00.815Z,37.0
2023-05-05T12:41:01.424Z,37.1
2023-05-05T12:42:02.432Z,37.5
2023-05-05T12:43:00.650Z,37.1
2023-05-05T12:44:01.211Z,37.1
2023-05-05T12:45:00.666Z,37.2
2023-05-05T12:46:02.917Z,37.1
2023-05-05T12:47:00.609Z,37.4
2023-05-05T12:48:00.737Z,37.0
2023-05-05T12:49:02.991Z,38.0
2023-05-05T12:50:00.649Z,37.1
2023-05-05T12:51:18.670Z,37.2
2023-05-05T12:52:00.614Z,37.2
2023-05-05T12:53:00.668Z,37.3
2023-05-05T12:54:01.658Z,37.1
2023-05-05T12:55:00.634Z,37.1
2023-05-05T12:56:00.610Z,37.6
2023-05-05T12:57:10.022Z,38.1
2023-05-05T12:58:01.425Z,38.0
2023-05-05T12:59:01.653Z,37.6
2023-05-05T13:00:11.371Z,38.0
2023-05-05T13:01:08.288Z,36.9
2023-05-05T13:02:00.721Z,37.2
2023-05-05T13:03:00.774Z,37.3
2023-05-05T13:04:06.052Z,37.2
2023-05-05T13:05:00.668Z,37.3