createdAt,value
2023-03-29T00:01:36.784Z,1.65
2023-03-29T00:03:45.741Z,1.92
2023-03-29T00:05:47.313Z,1.40
2023-03-29T00:07:54.386Z,1.65
2023-03-29T00:09:56.147Z,1.58
2023-03-29T00:11:57.848Z,1.70
2023-03-29T00:14:01.526Z,1.40
2023-03-29T00:16:04.840Z,1.63
2023-03-29T00:18:06.390Z,1.63
2023-03-29T00:20:10.360Z,1.50
2023-03-29T00:22:13.023Z,1.55
2023-03-29T00:24:14.710Z,1.63
2023-03-29T00:26:16.384Z,1.70
2023-03-29T00:28:17.891Z,1.60
2023-03-29T00:30:21.990Z,1.30
2023-03-29T00:32:23.493Z,1.50
2023-03-29T00:34:30.699Z,1.70
2023-03-29T00:36:32.333Z,1.65
2023-03-29T00:38:39.243Z,1.40
2023-03-29T00:40:43.298Z,1.50
2023-03-29T00:42:46.182Z,1.40
2023-03-29T00:45:04.191Z,1.50
2023-03-29T00:47:10.925Z,1.63
2023-03-29T00:49:13.957Z,1.60
2023-03-29T00:51:18.872Z,1.42
2023-03-29T00:53:43.926Z,1.65
2023-03-29T00:56:08.040Z,1.70
2023-03-29T00:58:14.111Z,1.48
2023-03-29T01:00:22.832Z,1.40
2023-03-29T01:02:34.628Z,1.50
2023-03-29T01:05:20.118Z,1.60
2023-03-29T01:07:28.373Z,1.27
2023-03-29T01:09:33.517Z,1.70
2023-03-29T01:11:47.154Z,1.73
2023-03-29T01:13:55.343Z,1.65
2023-03-29T01:15:59.310Z,1.48
2023-03-29T01:18:01.971Z,1.45
2023-03-29T01:20:14.059Z,1.60
2023-03-29T01:22:45.498Z,1.95
2023-03-29T01:25:02.003Z,1.33
2023-03-29T01:27:41.143Z,1.35
2023-03-29T01:29:53.987Z,1.45
2023-03-29T01:32:11.142Z,1.60
2023-03-29T01:34:18.569Z,1.50
2023-03-29T01:36:29.219Z,1.50
2023-03-29T01:38:43.209Z,1.40
2023-03-29T01:40:45.101Z,1.55
2023-03-29T01:42:59.848Z,1.73
2023-03-29T01:45:22.993Z,1.35
2023-03-29T01:47:47.189Z,1.40
2023-03-29T01:50:14.171Z,1.70
2023-03-29T01:52:24.633Z,1.67
2023-03-29T01:54:33.388Z,1.40
2023-03-29T01:56:40.335Z,1.20
2023-03-29T01:58:48.992Z,1.23
2023-03-29T02:00:54.139Z,1.40
2023-03-29T02:03:12.293Z,1.17
2023-03-29T02:05:17.100Z,1.50
2023-03-29T02:07:24.228Z,1.35
2023-03-29T02:09:27.010Z,1.42
2023-03-29T02:11:29.370Z,1.30
2023-03-29T02:13:31.746Z,1.50
2023-03-29T02:15:33.470Z,1.27
2023-03-29T02:17:37.557Z,1.50
2023-03-29T02:19:39.765Z,1.40
2023-03-29T02:21:49.535Z,1.67
2023-03-29T02:23:54.676Z,1.50
2023-03-29T02:25:57.078Z,1.50
2023-03-29T02:28:01.387Z,1.60
2023-03-29T02:30:07.761Z,1.40
2023-03-29T02:32:17.209Z,1.67
2023-03-29T02:34:30.718Z,1.30
2023-03-29T02:36:40.760Z,1.40
2023-03-29T02:38:42.763Z,1.40
2023-03-29T02:40:48.227Z,1.65
2023-03-29T02:42:50.749Z,1.50
2023-03-29T02:44:57.679Z,1.30
2023-03-29T02:47:05.722Z,1.45
2023-03-29T02:49:16.336Z,1.60
2023-03-29T02:51:22.003Z,1.38
2023-03-29T02:53:29.699Z,1.33
2023-03-29T02:55:34.837Z,1.70
2023-03-29T02:57:39.550Z,1.45
2023-03-29T02:59:44.006Z,1.55
2023-03-29T03:01:45.905Z,1.40
2023-03-29T03:03:50.646Z,1.35
2023-03-29T03:05:53.874Z,1.65
2023-03-29T03:07:58.568Z,1.60
2023-03-29T03:10:00.177Z,1.35
2023-03-29T03:12:03.424Z,1.45
2023-03-29T03:14:06.229Z,1.65
2023-03-29T03:16:08.280Z,1.40
2023-03-29T03:18:10.807Z,1.70
2023-03-29T03:20:13.003Z,1.50
2023-03-29T03:22:16.024Z,1.20
2023-03-29T03:24:18.393Z,1.35
2023-03-29T03:26:20.204Z,1.60
2023-03-29T03:28:24.339Z,1.60
2023-03-29T03:30:26.033Z,1.30
2023-03-29T03:32:46.571Z,1.20
2023-03-29T03:35:28.447Z,1.58
2023-03-29T03:37:30.000Z,1.50
2023-03-29T03:39:31.544Z,1.35
2023-03-29T03:41:35.064Z,1.80
2023-03-29T03:43:37.927Z,1.75
2023-03-29T03:45:40.025Z,1.75
2023-03-29T03:47:57.632Z,1.33
2023-03-29T03:50:17.676Z,1.52
2023-03-29T03:52:19.546Z,1.25
2023-03-29T03:54:21.520Z,1.23
2023-03-29T03:56:51.134Z,1.42
2023-03-29T03:59:01.087Z,1.48
2023-03-29T04:01:06.182Z,1.35
2023-03-29T04:03:15.727Z,1.70
2023-03-29T04:05:17.524Z,1.40
2023-03-29T04:07:19.244Z,1.52
2023-03-29T04:09:31.230Z,1.20
2023-03-29T04:11:53.181Z,1.23
2023-03-29T04:13:54.948Z,1.42
2023-03-29T04:16:19.089Z,1.40
2023-03-29T04:18:21.442Z,1.20
2023-03-29T04:20:28.215Z,1.10
2023-03-29T04:22:29.848Z,1.50
2023-03-29T04:24:31.402Z,1.40
2023-03-29T04:26:52.220Z,1.30
2023-03-29T04:28:58.061Z,1.33
2023-03-29T04:31:16.886Z,1.70
2023-03-29T04:33:51.623Z,1.50
2023-03-29T04:35:55.875Z,1.60
2023-03-29T04:37:57.796Z,1.60
2023-03-29T04:40:00.357Z,1.50
2023-03-29T04:42:05.395Z,1.50
2023-03-29T04:44:08.428Z,1.52
2023-03-29T04:46:09.965Z,1.40
2023-03-29T04:48:36.574Z,1.50
2023-03-29T04:50:38.374Z,1.58
2023-03-29T04:52:40.052Z,1.40
2023-03-29T04:54:41.686Z,1.30
2023-03-29T04:57:10.027Z,1.80
2023-03-29T04:59:40.549Z,1.52
2023-03-29T05:01:54.745Z,1.55
2023-03-29T05:03:57.211Z,1.63
2023-03-29T05:06:07.822Z,1.90
2023-03-29T05:08:12.379Z,1.58
2023-03-29T05:10:47.518Z,1.60
2023-03-29T05:12:53.919Z,1.92
2023-03-29T05:14:57.424Z,1.67
2023-03-29T05:17:01.393Z,1.80
2023-03-29T05:19:04.187Z,1.50
2023-03-29T05:21:07.624Z,1.40
2023-03-29T05:23:12.539Z,1.60
2023-03-29T05:25:33.540Z,1.60
2023-03-29T05:27:35.329Z,1.63
2023-03-29T05:29:42.559Z,1.70
2023-03-29T05:32:10.634Z,1.75
2023-03-29T05:34:13.213Z,1.40
2023-03-29T05:36:35.056Z,1.55
2023-03-29T05:38:38.189Z,1.80
2023-03-29T05:40:41.422Z,1.55
2023-03-29T05:43:02.880Z,1.50
2023-03-29T05:45:06.443Z,1.73
2023-03-29T05:47:08.004Z,1.80
2023-03-29T05:49:11.008Z,1.48
2023-03-29T05:51:27.433Z,2.22
2023-03-29T05:53:30.792Z,1.65
2023-03-29T05:55:32.614Z,1.83
2023-03-29T05:57:39.917Z,1.70
2023-03-29T05:59:42.360Z,1.60
2023-03-29T06:01:47.019Z,1.67
2023-03-29T06:03:52.747Z,1.70
2023-03-29T06:06:02.602Z,1.75
2023-03-29T06:08:04.668Z,1.70
2023-03-29T06:10:21.083Z,1.73
2023-03-29T06:12:28.083Z,1.90
2023-03-29T06:14:34.006Z,1.70
2023-03-29T06:16:47.162Z,1.80
2023-03-29T06:18:53.249Z,1.73
2023-03-29T06:20:54.910Z,1.80
2023-03-29T06:22:58.465Z,1.77
2023-03-29T06:24:59.972Z,1.98
2023-03-29T06:27:05.821Z,1.85
2023-03-29T06:29:08.497Z,1.65
2023-03-29T06:31:10.905Z,1.73
2023-03-29T06:33:16.643Z,1.80
2023-03-29T06:35:27.239Z,1.67
2023-03-29T06:37:37.237Z,2.10
2023-03-29T06:40:06.855Z,2.15
2023-03-29T06:42:21.068Z,1.80
2023-03-29T06:44:55.657Z,1.95
2023-03-29T06:47:00.451Z,1.95
2023-03-29T06:49:03.255Z,1.90
2023-03-29T06:51:11.746Z,1.80
2023-03-29T06:53:17.598Z,1.80
2023-03-29T06:55:28.641Z,1.60
2023-03-29T06:57:32.122Z,1.70
2023-03-29T06:59:35.024Z,1.95
2023-03-29T07:01:59.837Z,1.80
2023-03-29T07:04:22.414Z,2.00
2023-03-29T07:06:51.244Z,1.80
2023-03-29T07:08:53.577Z,1.67
2023-03-29T07:11:10.303Z,1.70
2023-03-29T07:13:32.935Z,1.63
2023-03-29T07:15:41.573Z,1.88
2023-03-29T07:17:54.957Z,1.80
2023-03-29T07:19:57.053Z,2.00
2023-03-29T07:22:20.580Z,2.15
2023-03-29T07:24:26.848Z,1.77
2023-03-29T07:26:30.068Z,1.90
2023-03-29T07:28:34.349Z,2.08
2023-03-29T07:30:37.257Z,2.17
2023-03-29T07:32:58.766Z,2.03
2023-03-29T07:35:12.144Z,1.83
2023-03-29T07:37:13.776Z,2.40
2023-03-29T07:39:17.849Z,2.40
2023-03-29T07:41:35.001Z,2.50
2023-03-29T07:43:46.796Z,2.17
2023-03-29T07:45:52.076Z,2.10
2023-03-29T07:47:57.596Z,1.95
2023-03-29T07:49:59.997Z,2.03
2023-03-29T07:52:02.188Z,1.90
2023-03-29T07:54:06.374Z,2.10
2023-03-29T07:56:37.194Z,2.10
2023-03-29T07:59:05.292Z,2.33
2023-03-29T08:01:08.605Z,1.92
2023-03-29T08:03:33.111Z,1.90
2023-03-29T08:05:41.238Z,1.98
2023-03-29T08:07:51.649Z,1.70
2023-03-29T08:10:19.654Z,2.00
2023-03-29T08:12:34.417Z,1.80
2023-03-29T08:14:36.978Z,1.90
2023-03-29T08:16:45.176Z,2.25
2023-03-29T08:18:49.770Z,2.03
2023-03-29T08:20:52.581Z,1.98
2023-03-29T08:22:54.797Z,1.70
2023-03-29T08:25:14.902Z,1.85
2023-03-29T08:27:21.309Z,1.90
2023-03-29T08:29:23.210Z,2.15
2023-03-29T08:31:25.004Z,1.98
2023-03-29T08:33:27.093Z,2.40
2023-03-29T08:35:39.036Z,2.42
2023-03-29T08:37:53.539Z,1.80
2023-03-29T08:39:55.380Z,1.88
2023-03-29T08:43:05.278Z,2.00
2023-03-29T08:45:49.687Z,1.80
2023-03-29T08:48:03.426Z,2.05
2023-03-29T08:50:08.971Z,2.10
2023-03-29T08:52:31.318Z,1.73
2023-03-29T08:54:46.092Z,1.70
2023-03-29T08:57:18.608Z,1.90
2023-03-29T08:59:34.752Z,1.80
2023-03-29T09:01:41.075Z,1.75
2023-03-29T09:04:03.736Z,1.70
2023-03-29T09:06:22.112Z,1.58
2023-03-29T09:08:26.779Z,1.45
2023-03-29T09:10:40.024Z,1.60
2023-03-29T09:12:56.695Z,1.48
2023-03-29T09:15:15.621Z,1.33
2023-03-29T09:17:39.229Z,1.38
2023-03-29T09:19:56.708Z,1.45
2023-03-29T09:22:18.754Z,1.38
2023-03-29T09:24:32.439Z,1.38
2023-03-29T09:27:00.515Z,1.48
2023-03-29T09:29:25.422Z,1.70
2023-03-29T09:31:34.425Z,1.75
2023-03-29T09:33:59.532Z,1.25
2023-03-29T09:36:16.278Z,1.70
2023-03-29T09:38:22.178Z,1.65
2023-03-29T09:40:29.924Z,1.55
2023-03-29T09:43:01.033Z,1.27
2023-03-29T09:45:08.511Z,1.50
2023-03-29T09:47:25.155Z,1.40
2023-03-29T09:49:32.080Z,1.30
2023-03-29T09:51:34.602Z,1.40
2023-03-29T09:53:36.593Z,1.60
2023-03-29T09:55:52.005Z,1.50
2023-03-29T09:58:13.256Z,1.40
2023-03-29T10:00:19.688Z,1.40
2023-03-29T10:02:21.470Z,1.42
2023-03-29T10:04:26.323Z,1.20
2023-03-29T10:06:36.332Z,1.25
2023-03-29T10:08:46.196Z,1.42
2023-03-29T10:10:48.410Z,1.80
2023-03-29T10:12:53.954Z,1.70
2023-03-29T10:14:56.015Z,2.00
2023-03-29T10:17:00.430Z,2.38
2023-03-29T10:19:23.806Z,2.55
2023-03-29T10:21:29.252Z,2.42
2023-03-29T10:23:36.642Z,3.30
2023-03-29T10:25:43.173Z,3.58
2023-03-29T10:27:47.942Z,3.50
2023-03-29T10:29:51.083Z,3.55
2023-03-29T10:31:53.258Z,4.18
2023-03-29T10:33:57.197Z,3.42
2023-03-29T10:36:02.687Z,3.53
2023-03-29T10:38:12.135Z,3.90
2023-03-29T10:40:32.857Z,4.43
2023-03-29T10:42:34.403Z,4.03
2023-03-29T10:44:39.564Z,4.75
2023-03-29T10:46:43.100Z,5.35
2023-03-29T10:48:58.923Z,6.57
2023-03-29T10:51:05.360Z,5.72
2023-03-29T10:53:22.646Z,6.00
2023-03-29T10:55:31.029Z,5.75
2023-03-29T10:57:50.348Z,5.05
2023-03-29T10:59:59.929Z,4.38
2023-03-29T11:02:19.471Z,3.80
2023-03-29T11:04:47.564Z,4.38
2023-03-29T11:07:31.549Z,4.00
2023-03-29T11:09:55.690Z,3.42
2023-03-29T11:12:15.769Z,2.65
2023-03-29T11:14:38.728Z,2.65
2023-03-29T11:17:02.994Z,2.72
2023-03-29T11:19:18.515Z,2.65
2023-03-29T11:21:56.449Z,2.45
2023-03-29T11:24:37.523Z,2.30
2023-03-29T11:27:11.843Z,1.58
2023-03-29T11:29:23.223Z,2.00
2023-03-29T11:31:33.366Z,1.73
2023-03-29T11:34:00.514Z,1.85
2023-03-29T11:36:14.456Z,1.85
2023-03-29T11:38:38.244Z,1.50
2023-03-29T11:40:51.511Z,1.67
2023-03-29T11:42:58.359Z,1.50
2023-03-29T11:45:02.702Z,1.33
2023-03-29T11:47:12.935Z,1.40
2023-03-29T11:49:23.422Z,1.73
2023-03-29T11:51:48.831Z,1.70
2023-03-29T11:53:59.218Z,1.58
2023-03-29T11:56:10.993Z,1.50
2023-03-29T11:58:39.085Z,1.30
2023-03-29T12:00:48.124Z,1.75
2023-03-29T12:03:01.642Z,1.30
2023-03-29T12:05:22.154Z,1.60
2023-03-29T12:07:36.911Z,1.63
2023-03-29T12:09:47.868Z,1.00
2023-03-29T12:12:31.956Z,1.30
2023-03-29T12:14:50.280Z,1.25
2023-03-29T12:17:02.236Z,1.30
2023-03-29T12:19:29.589Z,1.30
2023-03-29T12:21:35.371Z,1.20
2023-03-29T12:23:41.335Z,1.13
2023-03-29T12:26:12.035Z,1.48
2023-03-29T12:28:38.864Z,1.40
2023-03-29T12:31:19.543Z,1.40
2023-03-29T12:33:39.034Z,1.23
2023-03-29T12:36:11.421Z,1.50
2023-03-29T12:38:33.245Z,1.00
2023-03-29T12:41:00.186Z,1.30
2023-03-29T12:43:40.645Z,1.40
2023-03-29T12:46:10.317Z,1.40
2023-03-29T12:48:18.979Z,1.30
2023-03-29T12:51:01.291Z,1.30
2023-03-29T12:53:25.155Z,0.85
2023-03-29T12:55:33.952Z,1.30
2023-03-29T12:57:44.688Z,1.20
2023-03-29T12:59:48.934Z,1.20
2023-03-29T13:02:00.341Z,1.02
2023-03-29T13:04:01.820Z,1.15
2023-03-29T13:06:08.644Z,0.93
2023-03-29T13:08:26.315Z,1.20
2023-03-29T13:10:39.469Z,1.05
2023-03-29T13:12:45.784Z,1.50
2023-03-29T13:14:53.263Z,1.25
2023-03-29T13:17:17.815Z,1.27
2023-03-29T13:19:28.336Z,1.00
2023-03-29T13:21:48.297Z,1.10
2023-03-29T13:24:05.632Z,1.00
2023-03-29T13:26:26.967Z,0.98
2023-03-29T13:29:06.090Z,0.77
2023-03-29T13:31:27.139Z,1.00
2023-03-29T13:33:43.702Z,1.00
2023-03-29T13:35:50.403Z,0.90
2023-03-29T13:38:03.757Z,1.05
2023-03-29T13:40:31.986Z,1.00
2023-03-29T13:42:34.079Z,0.80
2023-03-29T13:44:45.439Z,0.80
2023-03-29T13:46:48.065Z,1.20
2023-03-29T13:48:55.176Z,1.00
2023-03-29T13:51:07.906Z,1.00
2023-03-29T13:53:23.965Z,0.95
2023-03-29T13:55:32.238Z,1.00
2023-03-29T13:57:49.704Z,1.15
2023-03-29T13:59:57.715Z,0.90
2023-03-29T14:02:09.306Z,0.90
2023-03-29T14:04:16.774Z,0.93
2023-03-29T14:06:30.023Z,0.80
2023-03-29T14:08:36.574Z,0.90
2023-03-29T14:10:41.488Z,1.00
2023-03-29T14:12:43.261Z,1.02
2023-03-29T14:14:58.268Z,1.00
2023-03-29T14:17:01.265Z,1.08
2023-03-29T14:19:05.329Z,1.00
2023-03-29T14:21:08.309Z,1.10
2023-03-29T14:23:20.074Z,0.85
2023-03-29T14:25:22.954Z,1.00
2023-03-29T14:27:24.568Z,1.13
2023-03-29T14:29:30.982Z,0.95
2023-03-29T14:31:38.038Z,1.10
2023-03-29T14:33:45.958Z,1.13
2023-03-29T14:35:47.686Z,1.00
2023-03-29T14:37:53.047Z,1.10
2023-03-29T14:39:56.439Z,1.27
2023-03-29T14:42:10.348Z,1.45
2023-03-29T14:44:13.574Z,1.40
2023-03-29T14:46:24.282Z,1.40
2023-03-29T14:48:26.417Z,1.45
2023-03-29T14:50:30.917Z,1.50
2023-03-29T14:52:34.355Z,1.60
2023-03-29T14:54:36.727Z,1.63
2023-03-29T14:56:38.418Z,1.40
2023-03-29T14:58:46.551Z,1.58
2023-03-29T15:00:50.632Z,1.30
2023-03-29T15:02:58.842Z,1.05
2023-03-29T15:05:04.966Z,1.50
2023-03-29T15:07:14.213Z,1.17
2023-03-29T15:09:21.016Z,1.30
2023-03-29T15:11:26.954Z,1.70
2023-03-29T15:13:30.513Z,1.40
2023-03-29T15:15:35.912Z,1.25
2023-03-29T15:17:50.408Z,1.20
2023-03-29T15:19:59.688Z,1.30
2023-03-29T15:22:10.105Z,1.40
2023-03-29T15:24:33.062Z,1.30
2023-03-29T15:26:38.320Z,1.15
2023-03-29T15:28:49.423Z,0.90
2023-03-29T15:31:06.752Z,1.15
2023-03-29T15:33:34.822Z,1.30
2023-03-29T15:35:38.078Z,1.20
2023-03-29T15:37:40.790Z,1.27
2023-03-29T15:39:44.290Z,1.10
2023-03-29T15:41:53.541Z,1.40
2023-03-29T15:43:59.022Z,1.20
2023-03-29T15:46:00.711Z,1.10
2023-03-29T15:48:04.682Z,1.27
2023-03-29T15:50:06.801Z,1.30
2023-03-29T15:52:08.584Z,1.30
2023-03-29T15:54:10.482Z,1.38
2023-03-29T15:56:17.196Z,1.42
2023-03-29T15:58:24.559Z,1.42
2023-03-29T16:00:27.148Z,1.60
2023-03-29T16:02:31.830Z,1.55
2023-03-29T16:04:33.610Z,1.42
2023-03-29T16:06:36.083Z,1.20
2023-03-29T16:08:40.047Z,1.42
2023-03-29T16:10:43.821Z,2.00
2023-03-29T16:12:48.168Z,1.90
2023-03-29T16:14:49.930Z,2.20
2023-03-29T16:16:52.846Z,2.38
2023-03-29T16:18:57.313Z,1.90
2023-03-29T16:20:59.414Z,1.95
2023-03-29T16:23:01.078Z,1.50
2023-03-29T16:25:05.240Z,1.60
2023-03-29T16:27:06.908Z,1.45
2023-03-29T16:29:09.149Z,1.85
2023-03-29T16:31:12.376Z,1.33
2023-03-29T16:33:14.259Z,1.63
2023-03-29T16:35:28.590Z,1.55
2023-03-29T16:37:30.577Z,1.20
2023-03-29T16:39:36.677Z,1.40
2023-03-29T16:42:03.607Z,1.60
2023-03-29T16:44:21.031Z,1.50
2023-03-29T16:46:38.330Z,1.48
2023-03-29T16:49:06.423Z,1.80
2023-03-29T16:51:11.506Z,1.60
2023-03-29T16:53:13.130Z,1.80
2023-03-29T16:55:19.143Z,1.83
2023-03-29T16:57:26.710Z,1.92
2023-03-29T16:59:28.411Z,2.08
2023-03-29T17:01:33.079Z,2.13
2023-03-29T17:03:36.125Z,2.40
2023-03-29T17:05:41.502Z,2.42
2023-03-29T17:07:47.977Z,2.10
2023-03-29T17:09:50.621Z,2.15
2023-03-29T17:11:52.109Z,2.30
2023-03-29T17:13:53.980Z,2.10
2023-03-29T17:15:56.552Z,2.17
2023-03-29T17:18:00.110Z,1.85
2023-03-29T17:20:13.360Z,2.13
2023-03-29T17:22:15.205Z,1.75
2023-03-29T17:24:19.439Z,1.88
2023-03-29T17:26:32.513Z,1.80
2023-03-29T17:28:34.538Z,1.77
2023-03-29T17:30:46.000Z,1.65
2023-03-29T17:32:47.658Z,2.03
2023-03-29T17:34:49.258Z,1.90
2023-03-29T17:36:53.410Z,1.60
2023-03-29T17:38:55.293Z,2.35
2023-03-29T17:40:57.362Z,2.17
2023-03-29T17:42:59.150Z,2.53
2023-03-29T17:45:00.994Z,2.20
2023-03-29T17:47:02.862Z,1.98
2023-03-29T17:49:05.525Z,2.10
2023-03-29T17:51:07.395Z,2.67
2023-03-29T17:53:10.212Z,2.40
2023-03-29T17:55:14.521Z,2.50
2023-03-29T17:57:16.269Z,2.85
2023-03-29T17:59:17.976Z,2.80
2023-03-29T18:01:19.945Z,3.00
2023-03-29T18:03:24.516Z,2.60
2023-03-29T18:05:26.397Z,2.70
2023-03-29T18:07:34.524Z,3.05
2023-03-29T18:09:39.041Z,2.63
2023-03-29T18:11:40.623Z,2.60
2023-03-29T18:13:44.157Z,2.78
2023-03-29T18:15:45.760Z,2.50
2023-03-29T18:17:47.398Z,2.42
2023-03-29T18:19:49.159Z,2.75
2023-03-29T18:21:51.215Z,2.40
2023-03-29T18:23:55.554Z,2.90
2023-03-29T18:26:03.288Z,2.97
2023-03-29T18:28:05.109Z,2.58
2023-03-29T18:30:10.555Z,2.80
2023-03-29T18:32:12.358Z,2.58
2023-03-29T18:34:13.975Z,2.75
2023-03-29T18:36:15.968Z,3.00
2023-03-29T18:38:22.411Z,2.33
2023-03-29T18:40:24.992Z,2.97
2023-03-29T18:42:29.128Z,2.83
2023-03-29T18:44:30.740Z,2.42
2023-03-29T18:46:33.207Z,2.78
2023-03-29T18:48:41.935Z,2.63
2023-03-29T18:50:47.213Z,2.65
2023-03-29T18:52:52.457Z,2.20
2023-03-29T18:54:54.057Z,2.10
2023-03-29T18:56:59.357Z,2.50
2023-03-29T18:59:05.446Z,1.92
2023-03-29T19:01:08.835Z,2.60
2023-03-29T19:03:14.172Z,2.10
2023-03-29T19:05:16.094Z,2.17
2023-03-29T19:07:21.947Z,2.20
2023-03-29T19:09:31.896Z,2.00
2023-03-29T19:11:46.858Z,1.98
2023-03-29T19:13:52.932Z,1.90
2023-03-29T19:15:54.511Z,1.90
2023-03-29T19:17:56.311Z,2.38
2023-03-29T19:20:03.432Z,1.88
2023-03-29T19:22:09.166Z,1.85
2023-03-29T19:24:11.050Z,2.05
2023-03-29T19:26:13.789Z,1.92
2023-03-29T19:28:16.089Z,1.90
2023-03-29T19:30:18.318Z,1.88
2023-03-29T19:32:19.842Z,2.08
2023-03-29T19:34:23.349Z,1.75
2023-03-29T19:36:25.174Z,2.05
2023-03-29T19:38:27.188Z,1.83
2023-03-29T19:40:28.906Z,1.60
2023-03-29T19:42:30.374Z,1.70
2023-03-29T19:44:32.309Z,1.70
2023-03-29T19:46:33.862Z,1.40
2023-03-29T19:48:36.029Z,1.52
2023-03-29T19:50:42.155Z,1.92
2023-03-29T19:52:43.713Z,1.88
2023-03-29T19:54:45.556Z,1.92
2023-03-29T19:56:49.050Z,1.88
2023-03-29T19:58:52.726Z,2.00
2023-03-29T20:01:00.185Z,1.80
2023-03-29T20:03:02.223Z,2.15
2023-03-29T20:05:04.362Z,2.38
2023-03-29T20:07:06.523Z,1.73
2023-03-29T20:09:08.741Z,1.98
2023-03-29T20:11:11.883Z,1.80
2023-03-29T20:13:15.788Z,2.00
2023-03-29T20:15:26.737Z,1.92
2023-03-29T20:17:28.249Z,2.28
2023-03-29T20:19:30.081Z,2.20
2023-03-29T20:21:34.328Z,2.20
2023-03-29T20:23:36.437Z,2.28
2023-03-29T20:25:38.056Z,2.30
2023-03-29T20:27:40.907Z,2.00
2023-03-29T20:29:45.803Z,2.35
2023-03-29T20:31:47.425Z,2.05
2023-03-29T20:33:49.168Z,2.03
2023-03-29T20:35:58.589Z,2.80
2023-03-29T20:38:00.840Z,2.60
2023-03-29T20:40:04.109Z,2.80
2023-03-29T20:42:06.402Z,2.90
2023-03-29T20:44:08.092Z,2.55
2023-03-29T20:46:22.807Z,2.60
2023-03-29T20:48:30.406Z,2.35
2023-03-29T20:50:34.271Z,2.30
2023-03-29T20:52:36.033Z,2.80
2023-03-29T20:54:38.787Z,2.40
2023-03-29T20:56:42.615Z,2.70
2023-03-29T20:58:44.615Z,2.35
2023-03-29T21:00:48.504Z,2.45
2023-03-29T21:02:50.504Z,2.67
2023-03-29T21:04:52.841Z,2.30
2023-03-29T21:06:54.461Z,2.58
2023-03-29T21:08:57.483Z,2.60
2023-03-29T21:10:59.126Z,2.60
2023-03-29T21:13:03.376Z,2.47
2023-03-29T21:15:08.428Z,2.60
2023-03-29T21:17:10.316Z,2.25
2023-03-29T21:19:12.034Z,2.83
2023-03-29T21:21:13.625Z,2.63
2023-03-29T21:23:15.612Z,2.17
2023-03-29T21:25:20.097Z,4.15
2023-03-29T21:27:21.627Z,6.82
2023-03-29T21:29:23.328Z,9.32
2023-03-29T21:31:24.988Z,9.13
2023-03-29T21:33:26.632Z,8.60
2023-03-29T21:35:28.347Z,7.93
2023-03-29T21:37:29.779Z,6.70
2023-03-29T21:39:34.382Z,5.70
2023-03-29T21:41:35.873Z,4.88
2023-03-29T21:43:38.301Z,4.20
2023-03-29T21:45:39.874Z,3.75
2023-03-29T21:47:41.534Z,3.22
2023-03-29T21:49:46.066Z,3.67
2023-03-29T21:51:47.564Z,3.10
2023-03-29T21:53:49.027Z,3.00
2023-03-29T21:55:54.055Z,2.80
2023-03-29T21:57:55.732Z,2.70
2023-03-29T21:59:57.666Z,3.08
2023-03-29T22:02:00.698Z,3.00
2023-03-29T22:04:02.545Z,2.60
2023-03-29T22:06:11.010Z,3.13
2023-03-29T22:08:12.522Z,2.83
2023-03-29T22:10:13.979Z,2.30
2023-03-29T22:12:15.497Z,2.72
2023-03-29T22:14:25.918Z,2.40
2023-03-29T22:16:28.598Z,2.30
2023-03-29T22:18:42.367Z,1.92
2023-03-29T22:20:45.124Z,2.60
2023-03-29T22:22:50.989Z,2.67
2023-03-29T22:24:54.867Z,2.30
2023-03-29T22:26:59.183Z,2.55
2023-03-29T22:29:01.156Z,2.25
2023-03-29T22:31:08.916Z,2.33
2023-03-29T22:33:11.119Z,2.25
2023-03-29T22:35:12.823Z,2.28
2023-03-29T22:37:14.293Z,2.38
2023-03-29T22:39:15.946Z,2.15
2023-03-29T22:41:19.299Z,2.13
2023-03-29T22:43:21.529Z,2.08
2023-03-29T22:45:23.041Z,2.20
2023-03-29T22:47:24.676Z,2.30
2023-03-29T22:49:28.904Z,2.30
2023-03-29T22:51:30.583Z,2.10
2023-03-29T22:53:33.307Z,2.10
2023-03-29T22:55:34.911Z,2.17
2023-03-29T22:57:36.461Z,2.33
2023-03-29T22:59:38.113Z,2.45
2023-03-29T23:01:39.713Z,2.20
2023-03-29T23:03:41.853Z,2.30
2023-03-29T23:05:50.381Z,2.33
2023-03-29T23:07:51.985Z,2.25
2023-03-29T23:09:56.493Z,2.10
2023-03-29T23:11:58.042Z,2.20
2023-03-29T23:13:59.713Z,2.30
2023-03-29T23:16:02.422Z,2.22
2023-03-29T23:18:05.718Z,2.50
2023-03-29T23:20:08.717Z,2.42
2023-03-29T23:22:10.283Z,1.77
2023-03-29T23:24:11.932Z,2.08
2023-03-29T23:26:14.001Z,2.00
2023-03-29T23:28:21.460Z,2.40
2023-03-29T23:30:26.906Z,2.55
2023-03-29T23:32:28.704Z,2.15
2023-03-29T23:34:30.730Z,2.15
2023-03-29T23:36:32.290Z,2.20
2023-03-29T23:38:36.560Z,2.20
2023-03-29T23:40:38.020Z,2.30
2023-03-29T23:42:45.325Z,2.20
2023-03-29T23:44:46.968Z,2.15
2023-03-29T23:46:49.324Z,2.15
2023-03-29T23:48:51.421Z,2.00
2023-03-29T23:50:53.485Z,2.20
2023-03-29T23:52:55.199Z,2.13
2023-03-29T23:54:56.716Z,2.03
2023-03-29T23:57:01.267Z,2.13
2023-03-29T23:59:04.492Z,1.90
