createdAt,value
2022-10-23T00:01:17.524Z,101429.00
2022-10-23T00:03:44.719Z,101425.22
2022-10-23T00:06:12.074Z,101414.63
2022-10-23T00:08:39.399Z,101417.28
2022-10-23T00:11:10.267Z,101430.50
2022-10-23T00:13:37.412Z,101418.31
2022-10-23T00:16:04.836Z,101421.94
2022-10-23T00:18:31.303Z,101423.78
2022-10-23T00:20:57.684Z,101423.88
2022-10-23T00:23:24.571Z,101427.59
2022-10-23T00:25:51.170Z,101435.59
2022-10-23T00:28:18.163Z,101431.38
2022-10-23T00:30:44.581Z,101434.94
2022-10-23T00:33:11.113Z,101430.63
2022-10-23T00:35:41.555Z,101430.75
2022-10-23T00:38:09.458Z,101435.09
2022-10-23T00:40:36.624Z,101434.31
2022-10-23T00:43:03.848Z,101432.66
2022-10-23T00:45:33.480Z,101423.13
2022-10-23T00:48:01.668Z,101429.41
2022-10-23T00:50:31.078Z,101426.81
2022-10-23T00:53:00.702Z,101418.09
2022-10-23T00:55:28.236Z,101427.84
2022-10-23T00:57:54.826Z,101431.41
2022-10-23T01:00:25.052Z,101431.56
2022-10-23T01:02:51.926Z,101437.75
2022-10-23T01:05:22.527Z,101435.13
2022-10-23T01:08:01.856Z,101436.13
2022-10-23T01:10:47.550Z,101428.28
2022-10-23T01:13:29.236Z,101424.84
2022-10-23T01:16:09.933Z,101424.84
2022-10-23T01:18:43.732Z,101422.22
2022-10-23T01:21:18.500Z,101421.38
2022-10-23T01:24:09.969Z,101418.00
2022-10-23T01:26:50.515Z,101427.69
2022-10-23T01:29:33.985Z,101418.16
2022-10-23T01:32:19.784Z,101418.22
2022-10-23T01:34:57.139Z,101415.66
2022-10-23T01:37:34.271Z,101420.13
2022-10-23T01:40:09.340Z,101422.88
2022-10-23T01:42:41.513Z,101425.50
2022-10-23T01:45:17.791Z,101427.28
2022-10-23T01:47:45.420Z,101422.88
2022-10-23T01:50:15.337Z,101417.59
2022-10-23T01:52:44.767Z,101419.38
2022-10-23T01:55:13.456Z,101412.38
2022-10-23T01:57:41.562Z,101415.03
2022-10-23T02:00:12.374Z,101414.16
2022-10-23T02:02:52.630Z,101413.38
2022-10-23T02:05:25.014Z,101405.53
2022-10-23T02:07:52.671Z,101414.34
2022-10-23T02:10:20.394Z,101402.97
2022-10-23T02:12:57.865Z,101395.06
2022-10-23T02:15:29.672Z,101401.13
2022-10-23T02:18:13.723Z,101412.66
2022-10-23T02:20:48.013Z,101409.31
2022-10-23T02:23:35.725Z,101398.00
2022-10-23T02:26:11.956Z,101400.53
2022-10-23T02:28:48.560Z,101400.53
2022-10-23T02:31:19.632Z,101397.06
2022-10-23T02:33:48.142Z,101405.88
2022-10-23T02:36:15.584Z,101406.16
2022-10-23T02:38:44.890Z,101396.63
2022-10-23T02:41:33.316Z,101399.28
2022-10-23T02:44:47.632Z,101399.19
2022-10-23T02:47:24.710Z,101402.47
2022-10-23T02:50:14.520Z,101406.03
2022-10-23T02:53:11.165Z,101412.09
2022-10-23T02:56:02.187Z,101402.31
2022-10-23T02:58:43.243Z,101399.69
2022-10-23T03:01:20.825Z,101404.03
2022-10-23T03:03:53.592Z,101397.06
2022-10-23T03:06:20.836Z,101397.06
2022-10-23T03:09:00.014Z,101399.78
2022-10-23T03:11:26.610Z,101400.59
2022-10-23T03:13:54.563Z,101397.13
2022-10-23T03:16:21.195Z,101400.63
2022-10-23T03:18:52.160Z,101388.38
2022-10-23T03:21:18.556Z,101388.44
2022-10-23T03:23:48.922Z,101384.09
2022-10-23T03:26:18.816Z,101389.38
2022-10-23T03:28:45.468Z,101392.13
2022-10-23T03:31:11.960Z,101402.69
2022-10-23T03:33:39.167Z,101402.78
2022-10-23T03:36:09.094Z,101398.44
2022-10-23T03:38:35.726Z,101396.78
2022-10-23T03:41:03.787Z,101389.78
2022-10-23T03:43:30.214Z,101393.31
2022-10-23T03:45:57.159Z,101391.59
2022-10-23T03:48:25.528Z,101387.19
2022-10-23T03:50:56.809Z,101391.66
2022-10-23T03:53:23.224Z,101395.22
2022-10-23T03:55:49.611Z,101392.59
2022-10-23T03:58:17.220Z,101399.63
2022-10-23T04:03:15.206Z,101394.50
2022-10-23T04:05:42.423Z,101389.38
2022-10-23T04:08:09.963Z,101387.66
2022-10-23T04:10:36.932Z,101392.00
2022-10-23T04:13:03.508Z,101391.16
2022-10-23T04:15:34.730Z,101391.19
2022-10-23T04:18:01.794Z,101388.63
2022-10-23T04:20:30.230Z,101386.09
2022-10-23T04:23:00.811Z,101385.22
2022-10-23T04:25:27.348Z,101388.84
2022-10-23T04:27:53.782Z,101384.59
2022-10-23T04:30:20.383Z,101380.41
2022-10-23T04:32:50.423Z,101374.28
2022-10-23T04:35:17.140Z,101378.56
2022-10-23T04:37:45.063Z,101368.03
2022-10-23T04:40:12.343Z,101375.03
2022-10-23T04:42:38.701Z,101368.00
2022-10-23T04:45:05.901Z,101367.06
2022-10-23T04:47:32.838Z,101353.91
2022-10-23T04:49:59.780Z,101355.63
2022-10-23T04:52:56.490Z,101357.38
2022-10-23T04:55:50.702Z,101364.56
2022-10-23T04:58:35.163Z,101358.69
2022-10-23T05:01:03.432Z,101357.13
2022-10-23T05:03:30.080Z,101360.75
2022-10-23T05:05:57.007Z,101364.28
2022-10-23T05:08:41.168Z,101360.84
2022-10-23T05:11:26.284Z,101364.50
2022-10-23T05:13:52.670Z,101353.25
2022-10-23T05:16:50.212Z,101364.81
2022-10-23T05:19:27.850Z,101357.78
2022-10-23T05:21:55.949Z,101357.72
2022-10-23T05:24:26.368Z,101358.63
2022-10-23T05:26:59.327Z,101357.84
2022-10-23T05:29:25.688Z,101350.00
2022-10-23T05:31:58.709Z,101355.47
2022-10-23T05:34:31.269Z,101350.19
2022-10-23T05:37:00.571Z,101353.75
2022-10-23T05:39:29.974Z,101351.06
2022-10-23T05:41:58.453Z,101357.13
2022-10-23T05:44:25.194Z,101348.38
2022-10-23T05:47:00.081Z,101346.53
2022-10-23T05:49:52.328Z,101338.72
2022-10-23T05:52:46.524Z,101345.94
2022-10-23T05:55:31.378Z,101347.78
2022-10-23T05:58:15.751Z,101354.81
2022-10-23T06:01:20.507Z,101364.41
2022-10-23T06:04:04.265Z,101365.28
2022-10-23T06:07:04.079Z,101365.44
2022-10-23T06:09:30.804Z,101362.97
2022-10-23T06:11:58.204Z,101362.16
2022-10-23T06:14:24.807Z,101361.28
2022-10-23T06:16:51.940Z,101363.94
2022-10-23T06:19:19.101Z,101368.16
2022-10-23T06:21:47.128Z,101364.53
2022-10-23T06:24:15.060Z,101368.81
2022-10-23T06:26:48.599Z,101371.41
2022-10-23T06:29:29.886Z,101370.44
2022-10-23T06:31:56.511Z,101376.56
2022-10-23T06:34:23.148Z,101372.97
2022-10-23T06:36:49.723Z,101371.19
2022-10-23T06:39:32.009Z,101360.63
2022-10-23T06:42:08.134Z,101361.41
2022-10-23T06:44:53.778Z,101359.63
2022-10-23T06:47:38.655Z,101363.09
2022-10-23T06:50:33.832Z,101360.41
2022-10-23T06:53:06.829Z,101358.69
2022-10-23T06:58:10.884Z,101355.94
2022-10-23T07:00:48.919Z,101350.59
2022-10-23T07:03:16.191Z,101354.03
2022-10-23T07:05:44.764Z,101351.34
2022-10-23T07:08:12.221Z,101356.47
2022-10-23T07:10:42.863Z,101348.50
2022-10-23T07:13:10.802Z,101351.88
2022-10-23T07:15:40.687Z,101348.22
2022-10-23T07:18:15.369Z,101341.00
2022-10-23T07:21:11.145Z,101346.97
2022-10-23T07:23:39.453Z,101346.88
2022-10-23T07:26:14.314Z,101355.63
2022-10-23T07:28:42.675Z,101361.59
2022-10-23T07:31:09.707Z,101365.81
2022-10-23T07:33:59.525Z,101367.38
2022-10-23T07:36:25.979Z,101368.19
2022-10-23T07:38:52.383Z,101366.38
2022-10-23T07:41:20.264Z,101370.66
2022-10-23T07:43:46.768Z,101368.09
2022-10-23T07:46:13.756Z,101369.03
2022-10-23T07:48:40.259Z,101367.31
2022-10-23T07:51:11.781Z,101357.59
2022-10-23T07:53:47.584Z,101374.53
2022-10-23T07:56:32.640Z,101364.56
2022-10-23T07:59:13.736Z,101369.66
2022-10-23T08:01:43.264Z,101374.84
2022-10-23T08:04:10.835Z,101364.03
2022-10-23T08:06:44.974Z,101364.38
2022-10-23T08:09:11.868Z,101358.97
2022-10-23T08:11:40.846Z,101341.81
2022-10-23T08:14:09.334Z,101335.38
2022-10-23T08:16:38.227Z,101340.09
2022-10-23T08:19:16.491Z,101342.09
2022-10-23T08:21:44.667Z,101336.50
2022-10-23T08:24:15.459Z,101328.13
2022-10-23T08:26:45.257Z,101333.00
2022-10-23T08:29:13.028Z,101332.88
2022-10-23T08:31:40.367Z,101330.34
2022-10-23T08:34:15.299Z,101331.31
2022-10-23T08:36:43.394Z,101328.84
2022-10-23T08:39:10.935Z,101333.69
2022-10-23T08:41:42.885Z,101329.47
2022-10-23T08:44:22.781Z,101323.66
2022-10-23T08:46:59.210Z,101324.28
2022-10-23T08:50:06.186Z,101317.50
2022-10-23T08:52:52.121Z,101320.41
2022-10-23T08:55:30.930Z,101325.88
2022-10-23T08:58:15.244Z,101320.13
2022-10-23T09:00:42.529Z,101318.66
2022-10-23T09:03:11.755Z,101309.34
2022-10-23T09:05:56.921Z,101311.13
2022-10-23T09:08:33.966Z,101308.97
2022-10-23T09:11:44.244Z,101309.56
2022-10-23T09:14:29.719Z,101307.34
2022-10-23T09:17:19.913Z,101307.09
2022-10-23T09:19:46.553Z,101308.38
2022-10-23T09:22:13.563Z,101301.06
2022-10-23T09:24:43.163Z,101296.44
2022-10-23T09:27:16.726Z,101301.44
2022-10-23T09:29:49.797Z,101299.50
2022-10-23T09:32:16.322Z,101291.31
2022-10-23T09:34:53.227Z,101291.56
2022-10-23T09:37:29.161Z,101292.25
2022-10-23T09:40:30.348Z,101292.63
2022-10-23T09:43:06.683Z,101300.16
2022-10-23T09:45:35.165Z,101307.53
2022-10-23T09:48:16.866Z,101305.34
2022-10-23T09:50:49.369Z,101299.56
2022-10-23T09:53:41.512Z,101290.09
2022-10-23T09:56:25.861Z,101300.13
2022-10-23T09:59:12.519Z,101306.91
2022-10-23T10:02:00.259Z,101306.47
2022-10-23T10:04:41.221Z,101305.72
2022-10-23T10:07:36.644Z,101293.78
2022-10-23T10:10:13.625Z,101297.72
2022-10-23T10:12:50.804Z,101296.00
2022-10-23T10:15:32.189Z,101289.69
2022-10-23T10:18:32.697Z,101278.16
2022-10-23T10:21:37.603Z,101274.03
2022-10-23T10:24:17.831Z,101275.75
2022-10-23T10:27:08.813Z,101264.50
2022-10-23T10:29:40.854Z,101264.31
2022-10-23T10:32:40.703Z,101263.81
2022-10-23T10:35:22.230Z,101256.59
2022-10-23T10:38:09.336Z,101254.31
2022-10-23T10:40:41.327Z,101251.66
2022-10-23T10:43:23.386Z,101244.06
2022-10-23T10:46:00.769Z,101231.53
2022-10-23T10:48:57.001Z,101218.75
2022-10-23T10:52:03.392Z,101210.59
2022-10-23T10:54:43.647Z,101214.13
2022-10-23T10:57:34.980Z,101206.41
2022-10-23T11:00:12.958Z,101215.63
2022-10-23T11:02:53.002Z,101213.47
2022-10-23T11:05:29.187Z,101207.00
2022-10-23T11:08:00.993Z,101196.88
2022-10-23T11:10:28.895Z,101190.81
2022-10-23T11:12:55.757Z,101184.38
2022-10-23T11:15:28.205Z,101184.28
2022-10-23T11:17:59.768Z,101173.09
2022-10-23T11:20:32.161Z,101171.13
2022-10-23T11:23:36.139Z,101169.66
2022-10-23T11:26:19.691Z,101156.59
2022-10-23T11:29:18.913Z,101153.44
2022-10-23T11:31:54.912Z,101161.56
2022-10-23T11:34:39.782Z,101154.19
2022-10-23T11:37:08.929Z,101149.22
2022-10-23T11:39:39.828Z,101157.94
2022-10-23T11:42:09.987Z,101149.25
2022-10-23T11:44:36.282Z,101144.16
2022-10-23T11:47:06.676Z,101133.75
2022-10-23T11:49:33.122Z,101130.66
2022-10-23T11:52:05.262Z,101124.59
2022-10-23T11:54:32.163Z,101125.16
2022-10-23T11:57:10.399Z,101124.69
2022-10-23T11:59:51.466Z,101127.63
2022-10-23T12:02:34.227Z,101108.00
2022-10-23T12:05:07.294Z,101096.72
2022-10-23T12:07:37.277Z,101089.94
2022-10-23T12:10:17.465Z,101087.84
2022-10-23T12:12:55.655Z,101086.88
2022-10-23T12:15:23.212Z,101086.56
2022-10-23T12:17:52.057Z,101079.34
2022-10-23T12:20:35.227Z,101081.31
2022-10-23T12:23:30.532Z,101074.56
2022-10-23T12:26:26.484Z,101073.00
2022-10-23T12:29:01.700Z,101069.69
2022-10-23T12:32:08.819Z,101053.66
2022-10-23T12:35:09.556Z,101043.56
2022-10-23T12:37:58.010Z,101041.34
2022-10-23T12:40:29.968Z,101042.25
2022-10-23T12:42:59.605Z,101032.88
2022-10-23T12:45:38.496Z,101025.25
2022-10-23T12:48:05.320Z,101027.31
2022-10-23T12:50:33.723Z,101024.25
2022-10-23T12:53:03.132Z,101020.69
2022-10-23T12:55:46.605Z,101018.41
2022-10-23T12:58:21.339Z,101008.03
2022-10-23T13:00:56.033Z,100994.53
2022-10-23T13:03:24.791Z,100992.47
2022-10-23T13:05:53.428Z,100980.47
2022-10-23T13:08:21.787Z,100976.41
2022-10-23T13:11:13.635Z,100979.09
2022-10-23T13:13:41.593Z,100982.97
2022-10-23T13:16:25.966Z,100973.00
2022-10-23T13:18:54.257Z,100959.09
2022-10-23T13:21:27.083Z,100950.84
2022-10-23T13:23:54.249Z,100956.16
2022-10-23T13:26:34.677Z,100954.56
2022-10-23T13:29:07.460Z,100949.47
2022-10-23T13:31:36.613Z,100944.16
2022-10-23T13:34:14.223Z,100951.16
2022-10-23T13:36:53.456Z,100938.19
2022-10-23T13:39:29.776Z,100940.41
2022-10-23T13:41:59.951Z,100933.72
2022-10-23T13:44:26.693Z,100931.81
2022-10-23T13:46:53.181Z,100924.69
2022-10-23T13:49:20.286Z,100921.06
2022-10-23T13:51:56.180Z,100900.22
2022-10-23T13:54:25.291Z,100904.69
2022-10-23T13:56:53.257Z,100897.97
2022-10-23T13:59:20.265Z,100899.28
2022-10-23T14:01:48.795Z,100893.41
2022-10-23T14:04:17.867Z,100900.66
2022-10-23T14:06:44.849Z,100896.81
2022-10-23T14:09:14.055Z,100899.31
2022-10-23T14:11:40.787Z,100905.75
2022-10-23T14:14:07.652Z,100910.00
2022-10-23T14:16:34.102Z,100907.09
2022-10-23T14:19:00.522Z,100907.59
2022-10-23T14:21:27.800Z,100901.00
2022-10-23T14:23:54.342Z,100897.97
2022-10-23T14:26:27.525Z,100890.72
2022-10-23T14:28:56.898Z,100890.22
2022-10-23T14:31:25.262Z,100888.81
2022-10-23T14:33:54.561Z,100887.31
2022-10-23T14:36:21.073Z,100889.25
2022-10-23T14:38:48.459Z,100887.81
2022-10-23T14:41:18.454Z,100891.81
2022-10-23T14:43:44.917Z,100895.06
2022-10-23T14:46:12.305Z,100890.97
2022-10-23T14:48:38.842Z,100883.22
2022-10-23T14:51:07.968Z,100879.81
2022-10-23T14:53:34.507Z,100876.97
2022-10-23T14:56:03.162Z,100867.41
2022-10-23T14:58:30.030Z,100869.38
2022-10-23T15:01:00.818Z,100861.91
2022-10-23T15:03:28.735Z,100869.88
2022-10-23T15:05:55.577Z,100871.13
2022-10-23T15:08:23.471Z,100870.91
2022-10-23T15:10:50.180Z,100857.75
2022-10-23T15:13:16.835Z,100853.50
2022-10-23T15:15:43.778Z,100862.53
2022-10-23T15:18:10.200Z,100873.56
2022-10-23T15:20:36.839Z,100862.56
2022-10-23T15:23:03.691Z,100852.81
2022-10-23T15:25:30.246Z,100840.31
2022-10-23T15:27:56.760Z,100827.94
2022-10-23T15:30:23.288Z,100821.03
2022-10-23T15:32:49.840Z,100823.00
2022-10-23T15:35:16.303Z,100809.94
2022-10-23T15:37:43.068Z,100808.34
2022-10-23T15:40:10.164Z,100805.97
2022-10-23T15:42:36.723Z,100810.63
2022-10-23T15:45:03.111Z,100799.44
2022-10-23T15:47:29.561Z,100809.28
2022-10-23T15:49:56.006Z,100801.59
2022-10-23T15:52:22.528Z,100812.28
2022-10-23T15:54:49.022Z,100803.59
2022-10-23T15:57:15.511Z,100811.72
2022-10-23T15:59:41.939Z,100807.56
2022-10-23T16:02:11.268Z,100811.06
2022-10-23T16:04:37.804Z,100824.41
2022-10-23T16:07:04.205Z,100800.66
2022-10-23T16:09:30.920Z,100776.03
2022-10-23T16:11:57.255Z,100759.22
2022-10-23T16:14:24.068Z,100743.50
2022-10-23T16:16:50.566Z,100722.41
2022-10-23T16:19:17.076Z,100719.03
2022-10-23T16:21:43.636Z,100712.88
2022-10-23T16:24:10.609Z,100725.34
2022-10-23T16:26:37.966Z,100732.63
2022-10-23T16:29:06.925Z,100727.34
2022-10-23T16:31:33.797Z,100716.75
2022-10-23T16:34:01.463Z,100717.69
2022-10-23T16:36:28.766Z,100709.75
2022-10-23T16:39:16.129Z,100703.59
2022-10-23T16:42:01.238Z,100713.44
2022-10-23T16:44:56.749Z,100721.38
2022-10-23T16:47:23.157Z,100732.91
2022-10-23T16:49:49.573Z,100728.75
2022-10-23T16:52:15.996Z,100722.88
2022-10-23T16:54:43.770Z,100735.94
2022-10-23T16:57:10.345Z,100737.63
2022-10-23T16:59:36.972Z,100729.88
2022-10-23T17:02:03.738Z,100719.09
2022-10-23T17:04:30.167Z,100721.66
2022-10-23T17:06:56.680Z,100712.88
2022-10-23T17:09:23.583Z,100704.06
2022-10-23T17:11:52.926Z,100705.03
2022-10-23T17:14:20.980Z,100692.72
2022-10-23T17:16:50.027Z,100702.53
2022-10-23T17:19:40.198Z,100686.75
2022-10-23T17:22:11.100Z,100685.91
2022-10-23T17:24:39.580Z,100693.09
2022-10-23T17:27:06.364Z,100682.72
2022-10-23T17:29:32.789Z,100685.41
2022-10-23T17:31:59.395Z,100691.75
2022-10-23T17:34:26.123Z,100687.47
2022-10-23T17:36:54.899Z,100685.00
2022-10-23T17:39:26.506Z,100678.88
2022-10-23T17:41:53.388Z,100663.94
2022-10-23T17:44:19.966Z,100656.09
2022-10-23T17:46:46.409Z,100654.38
2022-10-23T17:49:13.253Z,100642.97
2022-10-23T17:51:39.768Z,100625.38
2022-10-23T17:54:10.657Z,100638.63
2022-10-23T17:56:38.320Z,100635.19
2022-10-23T17:59:07.882Z,100627.34
2022-10-23T18:01:34.923Z,100622.06
2022-10-23T18:04:03.918Z,100621.19
2022-10-23T18:06:33.850Z,100619.50
2022-10-23T18:09:01.658Z,100619.41
2022-10-23T18:11:31.262Z,100618.66
2022-10-23T18:16:27.296Z,100613.47
2022-10-23T18:18:55.012Z,100618.75
2022-10-23T18:21:24.146Z,100629.59
2022-10-23T18:23:51.364Z,100638.69
2022-10-23T18:26:24.044Z,100645.88
2022-10-23T18:28:52.791Z,100637.66
2022-10-23T18:31:20.211Z,100639.34
2022-10-23T18:33:47.251Z,100638.41
2022-10-23T18:36:19.902Z,100638.50
2022-10-23T18:38:47.102Z,100628.66
2022-10-23T18:41:13.912Z,100619.88
2022-10-23T18:43:44.525Z,100622.63
2022-10-23T18:46:12.989Z,100623.66
2022-10-23T18:48:40.071Z,100625.34
2022-10-23T18:51:20.122Z,100638.00
2022-10-23T18:53:50.607Z,100642.28
2022-10-23T18:56:22.522Z,100645.38
2022-10-23T18:58:57.570Z,100657.06
2022-10-23T19:01:27.071Z,100648.97
2022-10-23T19:06:28.007Z,100651.03
2022-10-23T19:08:54.544Z,100621.19
2022-10-23T19:11:24.005Z,100616.56
2022-10-23T19:13:50.682Z,100626.09
2022-10-23T19:16:22.963Z,100619.88
2022-10-23T19:18:53.982Z,100633.00
2022-10-23T19:21:24.330Z,100643.00
2022-10-23T19:23:52.143Z,100645.84
2022-10-23T19:26:18.901Z,100642.25
2022-10-23T19:28:48.832Z,100638.06
2022-10-23T19:31:15.517Z,100636.38
2022-10-23T19:33:42.043Z,100646.00
2022-10-23T19:36:12.557Z,100630.13
2022-10-23T19:38:41.434Z,100637.22
2022-10-23T19:41:08.191Z,100629.88
2022-10-23T19:43:34.624Z,100625.34
2022-10-23T19:46:04.035Z,100623.72
2022-10-23T19:48:33.080Z,100643.94
2022-10-23T19:50:59.607Z,100649.44
2022-10-23T19:53:26.053Z,100652.94
2022-10-23T19:56:01.908Z,100660.97
2022-10-23T19:58:28.317Z,100665.19
2022-10-23T20:00:54.858Z,100666.81
2022-10-23T20:03:22.303Z,100669.66
2022-10-23T20:05:48.812Z,100661.72
2022-10-23T20:08:15.352Z,100660.09
2022-10-23T20:10:43.510Z,100658.38
2022-10-23T20:13:19.340Z,100653.88
2022-10-23T20:15:46.537Z,100653.88
2022-10-23T20:18:12.961Z,100653.94
2022-10-23T20:20:41.143Z,100652.06
2022-10-23T20:23:07.886Z,100649.34
2022-10-23T20:25:34.238Z,100641.97
2022-10-23T20:28:00.682Z,100632.41
2022-10-23T20:30:27.182Z,100629.03
2022-10-23T20:32:53.743Z,100629.03
2022-10-23T20:35:20.156Z,100622.13
2022-10-23T20:37:46.996Z,100623.94
2022-10-23T20:40:13.520Z,100620.50
2022-10-23T20:42:40.060Z,100613.41
2022-10-23T20:45:06.905Z,100610.03
2022-10-23T20:47:33.369Z,100602.94
2022-10-23T20:49:59.781Z,100597.75
2022-10-23T20:52:29.285Z,100574.78
2022-10-23T20:54:55.734Z,100511.13
2022-10-23T20:57:22.147Z,100468.63
2022-10-23T20:59:48.592Z,100503.97
2022-10-23T21:02:15.270Z,100566.94
2022-10-23T21:04:41.711Z,100602.50
2022-10-23T21:07:10.412Z,100550.38
2022-10-23T21:09:38.144Z,100548.31
2022-10-23T21:12:06.540Z,100569.53
2022-10-23T21:14:33.590Z,100551.41
2022-10-23T21:17:00.282Z,100565.72
2022-10-23T21:19:26.708Z,100569.75
2022-10-23T21:21:53.965Z,100568.78
2022-10-23T21:24:20.336Z,100552.94
2022-10-23T21:26:46.844Z,100534.13
2022-10-23T21:29:18.347Z,100533.84
2022-10-23T21:31:45.846Z,100535.34
2022-10-23T21:34:12.435Z,100525.72
2022-10-23T21:36:48.523Z,100524.03
2022-10-23T21:39:25.378Z,100526.69
2022-10-23T21:41:51.999Z,100504.84
2022-10-23T21:44:18.388Z,100492.88
2022-10-23T21:46:45.629Z,100459.59
2022-10-23T21:49:11.983Z,100433.09
2022-10-23T21:51:39.011Z,100431.47
2022-10-23T21:54:07.852Z,100422.78
2022-10-23T21:56:39.789Z,100409.75
2022-10-23T21:59:12.338Z,100401.66
2022-10-23T22:01:44.752Z,100399.44
2022-10-23T22:04:17.177Z,100407.25
2022-10-23T22:06:44.567Z,100400.75
2022-10-23T22:09:16.377Z,100418.56
2022-10-23T22:11:43.083Z,100399.22
2022-10-23T22:14:09.512Z,100428.78
2022-10-23T22:16:36.240Z,100448.19
2022-10-23T22:19:03.321Z,100415.09
2022-10-23T22:21:30.377Z,100426.41
2022-10-23T22:23:58.707Z,100431.44
2022-10-23T22:26:28.632Z,100449.75
2022-10-23T22:28:58.432Z,100446.81
2022-10-23T22:31:28.575Z,100450.78
2022-10-23T22:33:56.023Z,100443.13
2022-10-23T22:36:23.136Z,100446.88
2022-10-23T22:38:49.620Z,100466.03
2022-10-23T22:41:16.853Z,100462.75
2022-10-23T22:43:43.394Z,100461.06
2022-10-23T22:46:18.779Z,100458.09
2022-10-23T22:48:45.681Z,100448.94
2022-10-23T22:51:14.498Z,100440.91
2022-10-23T22:53:41.178Z,100453.28
2022-10-23T22:56:09.189Z,100451.78
2022-10-23T22:58:36.201Z,100460.13
2022-10-23T23:01:08.433Z,100469.84
2022-10-23T23:03:36.337Z,100469.94
2022-10-23T23:06:03.686Z,100488.72
2022-10-23T23:08:30.252Z,100491.59
2022-10-23T23:10:57.374Z,100484.66
2022-10-23T23:13:25.023Z,100503.47
2022-10-23T23:15:51.893Z,100504.91
2022-10-23T23:18:18.565Z,100521.28
2022-10-23T23:20:45.196Z,100522.25
2022-10-23T23:23:14.010Z,100522.47
2022-10-23T23:25:42.687Z,100514.88
2022-10-23T23:28:11.604Z,100525.81
2022-10-23T23:30:39.675Z,100529.66
2022-10-23T23:33:06.579Z,100535.84
2022-10-23T23:35:33.018Z,100527.50
2022-10-23T23:37:59.439Z,100533.88
2022-10-23T23:40:25.974Z,100526.25
2022-10-23T23:42:52.331Z,100535.84
2022-10-23T23:45:18.752Z,100543.00
2022-10-23T23:47:45.339Z,100543.59
2022-10-23T23:50:12.423Z,100550.75
2022-10-23T23:52:38.808Z,100547.19
2022-10-23T23:55:05.502Z,100543.69
2022-10-23T23:57:31.978Z,100542.16
2022-10-23T23:59:58.484Z,100524.16
