createdAt,value
2019-04-26T00:00:45.478Z,99.90
2019-04-26T00:03:18.510Z,99.90
2019-04-26T00:05:48.681Z,99.90
2019-04-26T00:08:18.640Z,99.90
2019-04-26T00:11:11.889Z,99.90
2019-04-26T00:14:19.267Z,99.90
2019-04-26T00:17:02.079Z,99.90
2019-04-26T00:19:32.385Z,99.90
2019-04-26T00:22:02.769Z,99.90
2019-04-26T00:24:33.112Z,99.90
2019-04-26T00:27:03.254Z,99.90
2019-04-26T00:29:33.265Z,99.90
2019-04-26T00:32:03.605Z,99.90
2019-04-26T00:34:33.417Z,99.90
2019-04-26T00:37:03.341Z,99.90
2019-04-26T00:39:33.253Z,99.90
2019-04-26T00:42:03.977Z,99.90
2019-04-26T00:44:34.165Z,99.90
2019-04-26T00:47:05.574Z,99.90
2019-04-26T00:49:43.391Z,99.90
2019-04-26T00:52:08.539Z,99.90
2019-04-26T00:54:39.221Z,99.90
2019-04-26T00:57:09.508Z,99.90
2019-04-26T00:59:40.017Z,99.90
2019-04-26T01:02:16.657Z,99.90
2019-04-26T01:04:46.800Z,99.90
2019-04-26T01:07:16.985Z,99.90
2019-04-26T01:09:46.839Z,99.90
2019-04-26T01:12:17.728Z,99.90
2019-04-26T01:14:47.603Z,99.90
2019-04-26T01:17:18.611Z,99.90
2019-04-26T01:19:50.283Z,99.90
2019-04-26T01:22:25.327Z,99.90
2019-04-26T01:24:57.438Z,99.90
2019-04-26T01:27:29.569Z,99.90
2019-04-26T01:30:03.279Z,99.90
2019-04-26T01:32:35.035Z,99.90
2019-04-26T01:37:53.609Z,99.90
2019-04-26T01:40:24.889Z,99.90
2019-04-26T01:43:02.255Z,99.90
2019-04-26T01:45:47.124Z,99.90
2019-04-26T01:48:46.330Z,99.90
2019-04-26T01:51:24.521Z,99.90
2019-04-26T01:53:54.444Z,99.90
2019-04-26T01:56:29.496Z,99.90
2019-04-26T01:58:59.320Z,99.90
2019-04-26T02:01:48.442Z,99.90
2019-04-26T02:04:18.922Z,99.90
2019-04-26T02:06:48.921Z,99.90
2019-04-26T02:09:19.169Z,99.90
2019-04-26T02:11:49.172Z,99.90
2019-04-26T02:14:19.405Z,99.90
2019-04-26T02:16:49.982Z,99.90
2019-04-26T02:19:20.502Z,99.90
2019-04-26T02:21:59.175Z,99.90
2019-04-26T02:24:36.088Z,99.90
2019-04-26T02:27:10.542Z,99.90
2019-04-26T02:29:40.247Z,99.90
2019-04-26T02:32:10.024Z,99.90
2019-04-26T02:34:40.345Z,99.90
2019-04-26T02:37:12.616Z,99.90
2019-04-26T02:39:43.549Z,99.90
2019-04-26T02:42:24.625Z,99.90
2019-04-26T02:45:56.291Z,99.90
2019-04-26T02:48:43.264Z,99.90
2019-04-26T02:51:18.366Z,99.90
2019-04-26T02:54:13.214Z,99.90
2019-04-26T02:56:46.421Z,99.90
2019-04-26T02:59:34.525Z,99.90
2019-04-26T03:02:07.813Z,99.90
2019-04-26T03:04:41.511Z,99.90
2019-04-26T03:07:22.014Z,99.90
2019-04-26T03:09:54.098Z,99.90
2019-04-26T03:12:28.054Z,99.90
2019-04-26T03:15:25.494Z,99.90
2019-04-26T03:18:25.038Z,99.90
2019-04-26T03:21:00.500Z,99.90
2019-04-26T03:23:57.459Z,99.90
2019-04-26T03:26:34.845Z,99.90
2019-04-26T03:29:43.754Z,99.90
2019-04-26T03:32:50.636Z,99.90
2019-04-26T03:35:30.530Z,99.90
2019-04-26T03:38:19.533Z,99.90
2019-04-26T03:41:07.097Z,99.90
2019-04-26T03:44:12.545Z,99.90
2019-04-26T03:47:02.888Z,99.90
2019-04-26T03:50:10.375Z,99.90
2019-04-26T03:53:13.804Z,99.90
2019-04-26T03:56:16.337Z,99.90
2019-04-26T03:59:17.938Z,99.90
2019-04-26T04:02:04.011Z,99.90
2019-04-26T04:04:45.525Z,99.90
2019-04-26T04:07:18.724Z,99.90
2019-04-26T04:09:58.053Z,99.90
2019-04-26T04:12:42.163Z,99.90
2019-04-26T04:15:21.632Z,99.90
2019-04-26T04:17:59.727Z,99.90
2019-04-26T04:21:14.724Z,99.90
2019-04-26T04:24:01.556Z,99.90
2019-04-26T04:26:49.963Z,99.90
2019-04-26T04:29:50.461Z,99.90
2019-04-26T04:32:52.095Z,99.90
2019-04-26T04:35:25.194Z,99.90
2019-04-26T04:38:09.278Z,99.90
2019-04-26T04:40:53.435Z,99.90
2019-04-26T04:43:41.910Z,99.90
2019-04-26T04:47:23.531Z,99.90
2019-04-26T04:50:38.521Z,99.90
2019-04-26T04:53:24.166Z,99.90
2019-04-26T04:56:31.970Z,99.90
2019-04-26T04:59:06.253Z,99.90
2019-04-26T05:02:10.873Z,99.90
2019-04-26T05:05:34.032Z,99.90
2019-04-26T05:08:44.526Z,99.90
2019-04-26T05:11:23.882Z,99.90
2019-04-26T05:14:17.011Z,99.90
2019-04-26T05:17:15.258Z,99.90
2019-04-26T05:20:30.927Z,99.90
2019-04-26T05:23:46.123Z,99.90
2019-04-26T05:27:33.400Z,99.90
2019-04-26T05:31:03.957Z,99.90
2019-04-26T05:34:05.759Z,99.90
2019-04-26T05:36:55.201Z,99.90
2019-04-26T05:39:35.714Z,99.90
2019-04-26T05:43:07.379Z,99.90
2019-04-26T05:46:07.904Z,99.90
2019-04-26T05:49:20.197Z,99.90
2019-04-26T05:52:28.338Z,99.90
2019-04-26T05:55:26.450Z,99.90
2019-04-26T05:58:20.806Z,99.90
2019-04-26T06:01:20.509Z,99.90
2019-04-26T06:04:44.980Z,99.90
2019-04-26T06:07:52.234Z,99.90
2019-04-26T06:10:42.279Z,99.90
2019-04-26T06:13:36.906Z,99.90
2019-04-26T06:16:26.241Z,99.90
2019-04-26T06:19:26.036Z,99.90
2019-04-26T06:22:15.475Z,99.90
2019-04-26T06:25:12.600Z,99.90
2019-04-26T06:27:54.475Z,99.90
2019-04-26T06:30:45.049Z,99.90
2019-04-26T06:33:29.356Z,99.90
2019-04-26T06:36:04.397Z,99.90
2019-04-26T06:39:30.246Z,99.90
2019-04-26T06:42:19.737Z,99.90
2019-04-26T06:45:30.157Z,99.90
2019-04-26T06:48:10.090Z,99.90
2019-04-26T06:50:46.347Z,99.90
2019-04-26T06:54:00.658Z,99.90
2019-04-26T06:57:24.296Z,99.90
2019-04-26T07:02:42.575Z,99.90
2019-04-26T07:05:22.581Z,99.90
2019-04-26T07:08:21.131Z,99.90
2019-04-26T07:17:19.554Z,98.90
2019-04-26T07:20:25.652Z,99.60
2019-04-26T07:23:50.871Z,99.90
2019-04-26T07:27:25.201Z,99.90
2019-04-26T07:30:35.984Z,99.90
2019-04-26T07:33:42.658Z,99.90
2019-04-26T07:36:58.179Z,99.90
2019-04-26T07:40:20.904Z,99.90
2019-04-26T07:43:13.685Z,99.90
2019-04-26T07:46:10.678Z,99.90
2019-04-26T07:49:19.844Z,99.90
2019-04-26T07:52:26.656Z,99.90
2019-04-26T07:55:58.181Z,99.90
2019-04-26T07:59:05.553Z,99.90
2019-04-26T08:02:23.710Z,99.90
2019-04-26T08:05:04.736Z,99.90
2019-04-26T08:07:42.505Z,99.90
2019-04-26T08:10:17.665Z,99.90
2019-04-26T08:12:57.733Z,99.90
2019-04-26T08:15:51.188Z,99.90
2019-04-26T08:18:29.362Z,99.90
2019-04-26T08:21:10.058Z,99.90
2019-04-26T08:23:47.276Z,99.90
2019-04-26T08:26:20.183Z,99.90
2019-04-26T08:28:56.539Z,99.90
2019-04-26T08:31:27.528Z,99.90
2019-04-26T08:34:03.871Z,99.90
2019-04-26T08:36:41.100Z,99.90
2019-04-26T08:39:29.706Z,99.90
2019-04-26T08:41:59.359Z,99.90
2019-04-26T08:44:42.440Z,99.90
2019-04-26T08:47:35.742Z,99.90
2019-04-26T08:50:37.931Z,99.90
2019-04-26T08:53:09.858Z,99.90
2019-04-26T08:55:42.691Z,99.90
2019-04-26T08:58:15.838Z,99.90
2019-04-26T09:01:07.531Z,99.90
2019-04-26T09:03:44.442Z,99.90
2019-04-26T09:06:28.148Z,99.90
2019-04-26T09:09:00.530Z,99.90
2019-04-26T09:11:33.970Z,99.90
2019-04-26T09:14:06.282Z,99.90
2019-04-26T09:16:36.217Z,99.90
2019-04-26T09:19:06.401Z,99.90
2019-04-26T09:21:47.493Z,99.90
2019-04-26T09:24:27.649Z,99.90
2019-04-26T09:27:07.336Z,98.80
2019-04-26T09:29:55.101Z,98.80
2019-04-26T09:32:33.819Z,99.50
2019-04-26T09:35:03.775Z,98.90
2019-04-26T09:37:33.697Z,98.20
2019-04-26T09:40:10.007Z,96.50
2019-04-26T09:42:54.559Z,95.60
2019-04-26T09:45:36.677Z,96.30
2019-04-26T09:48:25.580Z,96.90
2019-04-26T09:50:56.715Z,97.90
2019-04-26T09:53:26.729Z,97.80
2019-04-26T09:55:56.635Z,97.00
2019-04-26T09:58:26.798Z,97.50
2019-04-26T10:00:59.099Z,96.20
2019-04-26T10:03:29.186Z,96.30
2019-04-26T10:06:01.921Z,96.30
2019-04-26T10:08:33.111Z,96.60
2019-04-26T10:11:09.727Z,96.50
2019-04-26T10:13:56.828Z,96.30
2019-04-26T10:16:37.625Z,96.50
2019-04-26T10:19:11.070Z,96.20
2019-04-26T10:21:41.282Z,96.00
2019-04-26T10:24:11.295Z,95.60
2019-04-26T10:26:41.693Z,95.80
2019-04-26T10:29:13.307Z,95.30
2019-04-26T10:31:43.638Z,95.40
2019-04-26T10:34:13.643Z,95.60
2019-04-26T10:36:43.657Z,95.20
2019-04-26T10:39:14.330Z,94.10
2019-04-26T10:41:44.531Z,93.40
2019-04-26T10:44:14.782Z,91.40
2019-04-26T10:46:54.984Z,91.20
2019-04-26T10:49:54.363Z,90.90
2019-04-26T10:52:39.287Z,90.60
2019-04-26T10:55:27.460Z,89.20
2019-04-26T10:58:05.541Z,90.80
2019-04-26T11:00:39.368Z,90.30
2019-04-26T11:03:09.573Z,90.20
2019-04-26T11:05:39.706Z,90.60
2019-04-26T11:08:09.814Z,90.50
2019-04-26T11:10:48.664Z,91.70
2019-04-26T11:13:12.251Z,91.70
2019-04-26T11:15:42.359Z,91.50
2019-04-26T11:18:12.481Z,90.90
2019-04-26T11:20:45.625Z,90.80
2019-04-26T11:23:14.439Z,91.00
2019-04-26T11:25:44.412Z,91.00
2019-04-26T11:28:17.238Z,89.90
2019-04-26T11:30:48.028Z,88.80
2019-04-26T11:33:18.419Z,90.20
2019-04-26T11:35:48.456Z,90.20
2019-04-26T11:38:21.740Z,89.20
2019-04-26T11:41:05.052Z,88.30
2019-04-26T11:43:22.330Z,85.40
2019-04-26T11:46:03.757Z,84.10
2019-04-26T11:48:25.385Z,75.00
2019-04-26T11:50:56.544Z,69.80
2019-04-26T11:53:26.399Z,69.60
2019-04-26T11:55:56.167Z,68.80
2019-04-26T11:58:26.036Z,66.00
2019-04-26T12:00:59.551Z,62.50
2019-04-26T12:03:29.597Z,63.90
2019-04-26T12:06:11.426Z,68.00
2019-04-26T12:08:46.732Z,72.50
2019-04-26T12:11:18.651Z,77.50
2019-04-26T12:13:48.321Z,83.90
2019-04-26T12:16:20.126Z,87.40
2019-04-26T12:18:49.993Z,88.40
2019-04-26T12:21:19.840Z,89.10
2019-04-26T12:23:51.282Z,90.30
2019-04-26T12:26:22.991Z,88.40
2019-04-26T12:28:53.256Z,87.90
2019-04-26T12:31:25.335Z,81.20
2019-04-26T12:33:57.483Z,73.60
2019-04-26T12:36:29.414Z,72.70
2019-04-26T12:39:02.278Z,69.70
2019-04-26T12:41:40.369Z,60.40
2019-04-26T12:44:03.240Z,55.60
2019-04-26T12:46:39.678Z,54.90
2019-04-26T12:49:09.765Z,52.80
2019-04-26T12:51:42.707Z,52.90
2019-04-26T12:54:13.518Z,54.60
2019-04-26T12:56:43.336Z,54.00
2019-04-26T12:59:15.846Z,57.00
2019-04-26T13:01:47.889Z,57.60
2019-04-26T13:04:18.220Z,59.00
2019-04-26T13:07:08.787Z,59.10
2019-04-26T13:09:42.006Z,58.90
2019-04-26T13:12:17.466Z,58.80
2019-04-26T13:15:07.198Z,58.90
2019-04-26T13:17:43.791Z,54.30
2019-04-26T13:20:13.669Z,54.70
2019-04-26T13:22:46.176Z,54.10
2019-04-26T13:25:17.404Z,51.70
2019-04-26T13:27:46.652Z,51.90
2019-04-26T13:30:17.129Z,51.50
2019-04-26T13:32:49.303Z,51.40
2019-04-26T13:35:18.681Z,49.20
2019-04-26T13:37:48.646Z,50.40
2019-04-26T13:40:18.575Z,52.00
2019-04-26T13:42:51.381Z,54.90
2019-04-26T13:45:38.113Z,54.40
2019-04-26T13:48:25.761Z,54.00
2019-04-26T13:51:01.340Z,53.30
2019-04-26T13:53:32.331Z,50.80
2019-04-26T13:56:03.407Z,51.00
2019-04-26T13:58:33.352Z,51.90
2019-04-26T14:01:05.311Z,52.90
2019-04-26T14:03:35.014Z,52.00
2019-04-26T14:06:05.300Z,52.60
2019-04-26T14:08:35.196Z,49.50
2019-04-26T14:11:05.446Z,47.60
2019-04-26T14:13:39.102Z,47.20
2019-04-26T14:16:09.036Z,46.80
2019-04-26T14:18:40.722Z,48.80
2019-04-26T14:21:10.777Z,49.70
2019-04-26T14:23:51.621Z,51.60
2019-04-26T14:26:44.907Z,53.50
2019-04-26T14:29:14.938Z,53.50
2019-04-26T14:31:47.197Z,51.50
2019-04-26T14:34:16.501Z,48.00
2019-04-26T14:36:46.512Z,47.80
2019-04-26T14:39:19.639Z,44.90
2019-04-26T14:41:48.286Z,42.30
2019-04-26T14:44:18.389Z,43.20
2019-04-26T14:46:49.245Z,42.70
2019-04-26T14:49:23.469Z,40.30
2019-04-26T14:51:55.839Z,39.20
2019-04-26T14:54:23.214Z,38.70
2019-04-26T14:56:53.199Z,37.60
2019-04-26T14:59:44.435Z,36.00
2019-04-26T15:02:33.670Z,33.60
2019-04-26T15:05:22.764Z,32.40
2019-04-26T15:07:53.870Z,31.70
2019-04-26T15:10:43.453Z,30.90
2019-04-26T15:13:17.243Z,29.80
2019-04-26T15:15:39.872Z,30.00
2019-04-26T15:18:09.786Z,30.00
2019-04-26T15:20:39.643Z,30.60
2019-04-26T15:23:09.657Z,31.00
2019-04-26T15:25:41.372Z,32.50
2019-04-26T15:28:14.462Z,33.80
2019-04-26T15:30:46.651Z,34.80
2019-04-26T15:33:14.426Z,33.00
2019-04-26T15:35:45.006Z,32.10
2019-04-26T15:38:14.913Z,32.10
2019-04-26T15:41:05.520Z,32.50
2019-04-26T15:43:53.417Z,33.40
2019-04-26T15:46:42.545Z,32.80
2019-04-26T15:49:29.458Z,31.30
2019-04-26T15:52:00.886Z,32.10
2019-04-26T15:54:32.299Z,31.50
2019-04-26T15:57:02.537Z,31.60
2019-04-26T15:59:32.894Z,31.70
2019-04-26T16:02:03.050Z,32.50
2019-04-26T16:04:32.986Z,32.40
2019-04-26T16:07:02.746Z,33.40
2019-04-26T16:09:32.765Z,34.20
2019-04-26T16:12:03.658Z,35.30
2019-04-26T16:14:36.847Z,36.10
2019-04-26T16:17:06.667Z,36.40
2019-04-26T16:19:36.994Z,37.30
2019-04-26T16:22:07.172Z,38.20
2019-04-26T16:24:36.939Z,38.90
2019-04-26T16:27:06.975Z,40.10
2019-04-26T16:29:59.662Z,39.80
2019-04-26T16:32:43.122Z,39.50
2019-04-26T16:35:12.930Z,38.60
2019-04-26T16:37:43.641Z,39.10
2019-04-26T16:40:14.100Z,39.60
2019-04-26T16:42:44.137Z,40.50
2019-04-26T16:45:14.248Z,41.40
2019-04-26T16:47:48.572Z,42.70
2019-04-26T16:50:24.048Z,42.90
2019-04-26T16:52:47.857Z,44.50
2019-04-26T16:55:21.122Z,46.50
2019-04-26T16:57:55.592Z,48.90
2019-04-26T17:00:31.439Z,50.70
2019-04-26T17:02:52.850Z,52.80
2019-04-26T17:05:35.564Z,55.00
2019-04-26T17:07:59.015Z,57.80
2019-04-26T17:10:26.140Z,58.90
2019-04-26T17:12:55.977Z,59.10
2019-04-26T17:15:25.771Z,59.10
2019-04-26T17:17:55.516Z,60.70
2019-04-26T17:20:25.384Z,58.20
2019-04-26T17:23:17.149Z,57.30
2019-04-26T17:26:04.391Z,56.40
2019-04-26T17:28:34.203Z,57.10
2019-04-26T17:31:04.091Z,57.90
2019-04-26T17:33:34.108Z,58.10
2019-04-26T17:36:04.139Z,58.40
2019-04-26T17:38:35.268Z,59.60
2019-04-26T17:41:06.343Z,60.30
2019-04-26T17:43:42.209Z,61.60
2019-04-26T17:46:10.457Z,65.80
2019-04-26T17:48:40.830Z,67.60
2019-04-26T17:51:18.451Z,67.70
2019-04-26T17:53:44.090Z,67.90
2019-04-26T17:56:13.898Z,68.10
2019-04-26T17:58:52.286Z,68.20
2019-04-26T18:01:39.089Z,66.70
2019-04-26T18:03:52.049Z,68.20
2019-04-26T18:06:29.099Z,66.40
2019-04-26T18:08:54.677Z,68.20
2019-04-26T18:11:24.742Z,69.30
2019-04-26T18:13:53.265Z,70.50
2019-04-26T18:16:28.706Z,71.50
2019-04-26T18:19:12.758Z,73.20
2019-04-26T18:22:01.641Z,75.80
2019-04-26T18:24:34.757Z,76.10
2019-04-26T18:27:03.592Z,77.30
2019-04-26T18:29:33.741Z,78.50
2019-04-26T18:32:04.667Z,83.40
2019-04-26T18:34:40.076Z,85.80
2019-04-26T18:37:07.441Z,89.90
2019-04-26T18:39:37.675Z,90.70
2019-04-26T18:42:07.556Z,91.40
2019-04-26T18:44:43.349Z,92.30
2019-04-26T18:47:27.621Z,93.00
2019-04-26T18:49:58.282Z,94.00
2019-04-26T18:52:30.309Z,94.30
2019-04-26T18:55:29.920Z,94.60
2019-04-26T18:58:03.602Z,95.10
2019-04-26T19:00:36.816Z,95.10
2019-04-26T19:03:06.921Z,95.90
2019-04-26T19:05:37.017Z,96.00
2019-04-26T19:08:07.534Z,96.40
2019-04-26T19:10:38.551Z,96.40
2019-04-26T19:13:35.909Z,96.50
2019-04-26T19:16:24.217Z,96.00
2019-04-26T19:18:58.970Z,96.10
2019-04-26T19:21:39.313Z,96.30
2019-04-26T19:24:17.115Z,96.10
2019-04-26T19:26:44.152Z,96.80
2019-04-26T19:29:18.131Z,97.00
2019-04-26T19:31:43.450Z,96.50
2019-04-26T19:34:13.449Z,96.80
2019-04-26T19:36:43.445Z,97.30
2019-04-26T19:39:13.938Z,97.60
2019-04-26T19:41:43.930Z,97.90
2019-04-26T19:44:14.657Z,98.20
2019-04-26T19:47:12.254Z,98.30
2019-04-26T19:49:53.887Z,98.20
2019-04-26T19:52:42.902Z,98.20
2019-04-26T19:55:31.743Z,98.20
2019-04-26T19:58:04.794Z,98.90
2019-04-26T20:00:34.622Z,99.20
2019-04-26T20:03:08.449Z,99.70
2019-04-26T20:05:43.514Z,99.90
2019-04-26T20:08:12.115Z,99.90
2019-04-26T20:10:45.364Z,99.90
2019-04-26T20:13:16.170Z,99.90
2019-04-26T20:15:45.575Z,99.90
2019-04-26T20:18:17.515Z,99.90
2019-04-26T20:20:47.094Z,99.90
2019-04-26T20:23:19.285Z,99.90
2019-04-26T20:25:48.385Z,99.90
2019-04-26T20:28:18.346Z,99.90
2019-04-26T20:31:10.009Z,99.90
2019-04-26T20:33:40.051Z,99.90
2019-04-26T20:36:09.979Z,99.90
2019-04-26T20:38:46.139Z,99.90
2019-04-26T20:41:14.859Z,99.90
2019-04-26T20:43:52.370Z,99.90
2019-04-26T20:46:16.078Z,99.90
2019-04-26T20:48:46.004Z,99.90
2019-04-26T20:51:18.193Z,99.90
2019-04-26T20:53:47.408Z,99.90
2019-04-26T20:56:18.728Z,99.90
2019-04-26T20:58:48.686Z,99.90
2019-04-26T21:01:19.442Z,99.90
2019-04-26T21:03:49.232Z,99.90
2019-04-26T21:06:19.163Z,99.90
2019-04-26T21:08:49.238Z,99.90
2019-04-26T21:11:19.274Z,99.90
2019-04-26T21:13:49.048Z,99.90
2019-04-26T21:16:18.824Z,99.90
2019-04-26T21:18:48.670Z,99.90
2019-04-26T21:21:18.575Z,99.90
2019-04-26T21:23:50.010Z,99.90
2019-04-26T21:26:57.286Z,99.90
2019-04-26T21:29:59.161Z,99.90
2019-04-26T21:32:45.206Z,99.90
2019-04-26T21:35:20.386Z,99.90
2019-04-26T21:38:13.285Z,99.90
2019-04-26T21:40:56.834Z,99.90
2019-04-26T21:43:29.379Z,99.90
2019-04-26T21:46:07.277Z,99.90
2019-04-26T21:48:28.651Z,99.90
2019-04-26T21:50:58.789Z,99.90
2019-04-26T21:53:30.107Z,99.90
2019-04-26T21:55:59.829Z,99.90
2019-04-26T21:58:29.829Z,99.90
2019-04-26T22:01:28.839Z,99.90
2019-04-26T22:03:58.936Z,99.90
2019-04-26T22:06:29.027Z,99.90
2019-04-26T22:09:05.093Z,99.90
2019-04-26T22:11:35.670Z,99.90
2019-04-26T22:14:27.986Z,99.90
2019-04-26T22:17:24.269Z,99.90
2019-04-26T22:20:16.212Z,99.90
2019-04-26T22:23:16.479Z,99.90
2019-04-26T22:25:49.324Z,99.90
2019-04-26T22:28:19.308Z,99.90
2019-04-26T22:30:49.213Z,99.90
2019-04-26T22:33:19.427Z,99.90
2019-04-26T22:35:50.464Z,99.90
2019-04-26T22:38:23.795Z,99.90
2019-04-26T22:40:53.278Z,99.90
2019-04-26T22:43:44.129Z,99.90
2019-04-26T22:46:47.382Z,99.90
2019-04-26T22:49:13.302Z,99.90
2019-04-26T22:51:43.603Z,99.90
2019-04-26T22:54:13.785Z,99.90
2019-04-26T22:56:45.556Z,99.90
2019-04-26T22:59:15.166Z,99.90
2019-04-26T23:01:48.765Z,99.90
2019-04-26T23:04:24.443Z,99.90
2019-04-26T23:06:48.324Z,99.90
2019-04-26T23:09:20.748Z,99.90
2019-04-26T23:11:56.556Z,99.90
2019-04-26T23:14:48.257Z,99.90
2019-04-26T23:17:35.417Z,99.90
2019-04-26T23:20:29.137Z,99.90
2019-04-26T23:23:00.557Z,99.90
2019-04-26T23:25:31.199Z,99.90
2019-04-26T23:28:01.413Z,99.90
2019-04-26T23:30:31.897Z,99.90
2019-04-26T23:33:02.478Z,99.90
2019-04-26T23:35:37.314Z,99.90
2019-04-26T23:38:05.296Z,99.90
2019-04-26T23:40:35.403Z,99.90
2019-04-26T23:43:05.190Z,99.90
2019-04-26T23:45:35.100Z,99.90
2019-04-26T23:48:07.842Z,99.90
2019-04-26T23:50:36.669Z,99.90
2019-04-26T23:53:06.493Z,99.90
2019-04-26T23:55:38.107Z,99.90
2019-04-26T23:58:10.588Z,99.90
