createdAt,value
2023-02-02T00:00:53.637Z,17.85
2023-02-02T00:03:21.294Z,17.83
2023-02-02T00:05:50.262Z,17.86
2023-02-02T00:08:19.587Z,17.87
2023-02-02T00:10:47.626Z,17.87
2023-02-02T00:13:15.305Z,17.87
2023-02-02T00:15:42.977Z,17.87
2023-02-02T00:18:10.642Z,17.88
2023-02-02T00:20:38.311Z,17.92
2023-02-02T00:23:06.033Z,17.92
2023-02-02T00:25:35.105Z,17.91
2023-02-02T00:28:02.825Z,17.93
2023-02-02T00:30:30.623Z,17.93
2023-02-02T00:32:58.340Z,17.96
2023-02-02T00:35:26.260Z,18.02
2023-02-02T00:37:53.994Z,18.00
2023-02-02T00:40:21.654Z,17.96
2023-02-02T00:42:50.705Z,17.98
2023-02-02T00:45:17.766Z,17.99
2023-02-02T00:47:46.601Z,17.99
2023-02-02T00:50:15.391Z,18.00
2023-02-02T00:52:43.138Z,18.04
2023-02-02T00:55:11.227Z,18.02
2023-02-02T00:57:38.990Z,17.98
2023-02-02T01:00:10.054Z,17.98
2023-02-02T01:02:37.759Z,17.96
2023-02-02T01:05:05.844Z,17.92
2023-02-02T01:07:33.530Z,17.88
2023-02-02T01:10:01.223Z,17.85
2023-02-02T01:12:28.898Z,17.89
2023-02-02T01:14:56.570Z,17.91
2023-02-02T01:17:25.602Z,17.90
2023-02-02T01:19:53.314Z,17.88
2023-02-02T01:22:21.016Z,17.90
2023-02-02T01:24:48.773Z,17.89
2023-02-02T01:27:16.850Z,17.90
2023-02-02T01:29:44.536Z,17.94
2023-02-02T01:32:12.255Z,17.96
2023-02-02T01:34:41.881Z,17.97
2023-02-02T01:37:09.573Z,17.98
2023-02-02T01:39:37.387Z,17.99
2023-02-02T01:42:07.063Z,17.98
2023-02-02T01:45:08.325Z,17.96
2023-02-02T01:47:37.924Z,18.00
2023-02-02T01:50:07.606Z,17.99
2023-02-02T01:52:35.673Z,17.99
2023-02-02T01:55:08.271Z,17.96
2023-02-02T01:57:39.396Z,17.97
2023-02-02T02:00:08.963Z,18.02
2023-02-02T02:02:36.710Z,18.04
2023-02-02T02:05:04.711Z,18.04
2023-02-02T02:07:33.722Z,18.03
2023-02-02T02:10:01.392Z,18.03
2023-02-02T02:12:29.050Z,18.02
2023-02-02T02:15:14.081Z,18.02
2023-02-02T02:17:49.811Z,18.01
2023-02-02T02:21:17.379Z,17.99
2023-02-02T02:24:43.628Z,17.96
2023-02-02T02:27:22.563Z,17.94
2023-02-02T02:30:12.369Z,17.95
2023-02-02T02:32:44.352Z,17.99
2023-02-02T02:35:14.949Z,17.98
2023-02-02T02:37:46.400Z,17.98
2023-02-02T02:40:17.036Z,18.00
2023-02-02T02:42:46.570Z,18.03
2023-02-02T02:45:14.268Z,18.07
2023-02-02T02:47:43.602Z,18.10
2023-02-02T02:50:12.068Z,18.11
2023-02-02T02:52:39.745Z,18.07
2023-02-02T02:55:08.226Z,18.03
2023-02-02T02:57:42.416Z,18.00
2023-02-02T03:00:17.992Z,18.03
2023-02-02T03:02:50.298Z,18.03
2023-02-02T03:05:24.666Z,18.04
2023-02-02T03:07:55.033Z,18.04
2023-02-02T03:10:23.948Z,18.08
2023-02-02T03:12:51.967Z,18.12
2023-02-02T03:15:19.873Z,18.12
2023-02-02T03:17:49.167Z,18.14
2023-02-02T03:20:17.505Z,18.09
2023-02-02T03:22:45.169Z,18.02
2023-02-02T03:25:12.838Z,18.02
2023-02-02T03:27:40.543Z,18.03
2023-02-02T03:30:09.842Z,18.02
2023-02-02T03:32:37.538Z,18.04
2023-02-02T03:35:07.405Z,18.06
2023-02-02T03:37:35.165Z,18.06
2023-02-02T03:40:02.825Z,18.06
2023-02-02T03:42:30.540Z,18.02
2023-02-02T03:44:58.214Z,17.97
2023-02-02T03:47:27.524Z,18.03
2023-02-02T03:49:55.195Z,18.06
2023-02-02T03:52:24.286Z,18.00
2023-02-02T03:54:52.026Z,18.04
2023-02-02T03:57:19.728Z,18.05
2023-02-02T03:59:47.431Z,18.06
2023-02-02T04:02:15.103Z,18.04
2023-02-02T04:04:42.778Z,18.03
2023-02-02T04:07:10.447Z,18.03
2023-02-02T04:09:39.509Z,17.98
2023-02-02T04:12:07.530Z,17.99
2023-02-02T04:14:35.197Z,18.02
2023-02-02T04:17:02.873Z,18.03
2023-02-02T04:19:30.543Z,18.06
2023-02-02T04:21:58.210Z,18.11
2023-02-02T04:24:25.882Z,18.10
2023-02-02T04:26:54.971Z,18.10
2023-02-02T04:29:22.654Z,18.10
2023-02-02T04:31:50.330Z,18.10
2023-02-02T04:34:18.181Z,18.11
2023-02-02T04:36:45.852Z,18.11
2023-02-02T04:39:13.514Z,18.08
2023-02-02T04:41:41.630Z,18.10
2023-02-02T04:44:15.185Z,18.09
2023-02-02T04:46:43.089Z,18.13
2023-02-02T04:49:11.387Z,18.12
2023-02-02T04:51:39.185Z,18.11
2023-02-02T04:54:06.961Z,18.15
2023-02-02T04:56:34.634Z,18.18
2023-02-02T04:59:02.335Z,18.18
2023-02-02T05:01:31.414Z,18.12
2023-02-02T05:03:59.149Z,18.08
2023-02-02T05:06:26.848Z,18.06
2023-02-02T05:08:54.511Z,18.07
2023-02-02T05:11:23.152Z,18.06
2023-02-02T05:13:51.510Z,18.09
2023-02-02T05:16:19.245Z,18.10
2023-02-02T05:18:51.241Z,18.09
2023-02-02T05:21:18.899Z,18.10
2023-02-02T05:23:46.617Z,18.12
2023-02-02T05:26:17.001Z,18.10
2023-02-02T05:28:45.099Z,18.09
2023-02-02T05:31:12.915Z,18.13
2023-02-02T05:33:40.621Z,18.16
2023-02-02T05:36:09.916Z,18.20
2023-02-02T05:38:37.840Z,18.22
2023-02-02T05:41:05.919Z,18.29
2023-02-02T05:43:33.740Z,18.36
2023-02-02T05:46:01.585Z,18.42
2023-02-02T05:48:29.743Z,18.44
2023-02-02T05:51:01.075Z,18.46
2023-02-02T05:53:30.603Z,18.48
2023-02-02T05:55:58.327Z,18.47
2023-02-02T05:58:26.050Z,18.49
2023-02-02T06:00:56.417Z,18.51
2023-02-02T06:03:24.491Z,18.52
2023-02-02T06:05:52.294Z,18.53
2023-02-02T06:08:20.041Z,18.55
2023-02-02T06:10:49.170Z,18.57
2023-02-02T06:13:16.897Z,18.56
2023-02-02T06:15:44.604Z,18.55
2023-02-02T06:18:12.449Z,18.52
2023-02-02T06:20:40.145Z,18.49
2023-02-02T06:23:07.876Z,18.45
2023-02-02T06:25:35.631Z,18.46
2023-02-02T06:28:04.986Z,18.47
2023-02-02T06:30:32.687Z,18.43
2023-02-02T06:33:00.553Z,18.38
2023-02-02T06:35:28.312Z,18.39
2023-02-02T06:37:56.003Z,18.43
2023-02-02T06:40:23.852Z,18.47
2023-02-02T06:42:56.908Z,18.50
2023-02-02T06:45:26.328Z,18.47
2023-02-02T06:47:54.325Z,18.47
2023-02-02T06:50:22.096Z,18.47
2023-02-02T06:52:50.012Z,18.47
2023-02-02T06:55:17.857Z,18.47
2023-02-02T06:57:45.547Z,18.45
2023-02-02T07:00:14.360Z,18.48
2023-02-02T07:02:45.898Z,18.50
2023-02-02T07:05:13.681Z,18.51
2023-02-02T07:07:41.409Z,18.51
2023-02-02T07:10:10.380Z,18.53
2023-02-02T07:12:58.051Z,18.56
2023-02-02T07:15:26.147Z,18.58
2023-02-02T07:17:56.799Z,18.59
2023-02-02T07:20:24.470Z,18.62
2023-02-02T07:22:52.140Z,18.63
2023-02-02T07:25:19.848Z,18.64
2023-02-02T07:27:48.053Z,18.65
2023-02-02T07:30:17.132Z,18.67
2023-02-02T07:32:47.751Z,18.67
2023-02-02T07:35:16.889Z,18.70
2023-02-02T07:37:44.663Z,18.74
2023-02-02T07:40:13.238Z,18.73
2023-02-02T07:42:40.946Z,18.73
2023-02-02T07:45:27.039Z,18.73
2023-02-02T07:47:57.404Z,18.72
2023-02-02T07:50:26.496Z,18.70
2023-02-02T07:52:54.211Z,18.68
2023-02-02T07:55:21.898Z,18.67
2023-02-02T07:57:49.563Z,18.67
2023-02-02T08:00:18.017Z,18.67
2023-02-02T08:02:45.750Z,18.67
2023-02-02T08:05:13.936Z,18.68
2023-02-02T08:07:43.376Z,18.69
2023-02-02T08:10:11.576Z,18.67
2023-02-02T08:12:39.300Z,18.69
2023-02-02T08:15:07.732Z,18.71
2023-02-02T08:17:35.444Z,18.71
2023-02-02T08:20:03.129Z,18.72
2023-02-02T08:22:30.813Z,18.70
2023-02-02T08:25:00.005Z,18.69
2023-02-02T08:27:27.670Z,18.69
2023-02-02T08:29:55.357Z,18.68
2023-02-02T08:32:23.047Z,18.67
2023-02-02T08:34:51.790Z,18.67
2023-02-02T08:37:19.510Z,18.69
2023-02-02T08:39:47.184Z,18.68
2023-02-02T08:42:16.236Z,18.66
2023-02-02T08:46:00.410Z,18.67
2023-02-02T08:47:31.553Z,18.68
2023-02-02T08:49:59.516Z,18.69
2023-02-02T08:52:27.180Z,18.69
2023-02-02T08:54:54.847Z,18.69
2023-02-02T08:57:23.918Z,18.71
2023-02-02T08:59:51.587Z,18.72
2023-02-02T09:02:19.272Z,18.71
2023-02-02T09:04:48.472Z,18.74
2023-02-02T09:07:16.205Z,18.75
2023-02-02T09:09:43.871Z,18.74
2023-02-02T09:12:12.155Z,18.75
2023-02-02T09:14:41.199Z,18.73
2023-02-02T09:17:08.871Z,18.76
2023-02-02T09:19:36.546Z,18.77
2023-02-02T09:22:04.221Z,18.78
2023-02-02T09:24:31.890Z,18.81
2023-02-02T09:26:59.669Z,18.81
2023-02-02T09:29:27.384Z,18.82
2023-02-02T09:31:56.458Z,18.80
2023-02-02T09:34:24.138Z,18.80
2023-02-02T09:36:51.803Z,18.79
2023-02-02T09:39:20.514Z,18.79
2023-02-02T09:42:10.145Z,18.80
2023-02-02T09:44:49.736Z,18.81
2023-02-02T09:47:20.300Z,18.83
2023-02-02T09:49:53.657Z,18.83
2023-02-02T09:52:24.536Z,18.84
2023-02-02T09:54:53.438Z,18.83
2023-02-02T09:57:22.143Z,18.84
2023-02-02T09:59:50.684Z,18.86
2023-02-02T10:02:21.954Z,18.88
2023-02-02T10:04:50.836Z,18.90
2023-02-02T10:07:20.324Z,18.93
2023-02-02T10:09:49.327Z,18.93
2023-02-02T10:12:22.448Z,18.98
2023-02-02T10:14:52.547Z,18.99
2023-02-02T10:17:33.142Z,19.03
2023-02-02T10:20:03.974Z,19.04
2023-02-02T10:22:31.771Z,19.05
2023-02-02T10:24:59.520Z,19.07
2023-02-02T10:27:36.049Z,19.09
2023-02-02T10:30:03.786Z,19.09
2023-02-02T10:32:36.291Z,19.09
2023-02-02T10:35:33.998Z,19.12
2023-02-02T10:38:03.162Z,19.14
2023-02-02T10:40:40.856Z,19.14
2023-02-02T10:43:47.512Z,19.16
2023-02-02T10:46:17.617Z,19.17
2023-02-02T10:48:49.601Z,19.20
2023-02-02T10:51:22.289Z,19.23
2023-02-02T10:53:52.250Z,19.26
2023-02-02T10:56:21.075Z,19.30
2023-02-02T10:58:51.965Z,19.33
2023-02-02T11:01:22.683Z,19.35
2023-02-02T11:04:12.029Z,19.35
2023-02-02T11:06:51.039Z,19.37
2023-02-02T11:09:20.506Z,19.39
2023-02-02T11:11:51.994Z,19.42
2023-02-02T11:14:23.053Z,19.46
2023-02-02T11:17:02.453Z,19.50
2023-02-02T11:19:32.623Z,19.49
2023-02-02T11:22:00.942Z,19.53
2023-02-02T11:24:29.474Z,19.54
2023-02-02T11:26:58.141Z,19.57
2023-02-02T11:29:27.919Z,19.54
2023-02-02T11:31:55.669Z,19.52
2023-02-02T11:34:24.194Z,19.52
2023-02-02T11:37:04.357Z,19.55
2023-02-02T11:39:32.053Z,19.59
2023-02-02T11:42:01.788Z,19.57
2023-02-02T11:44:29.594Z,19.52
2023-02-02T11:46:57.737Z,19.49
2023-02-02T11:49:25.500Z,19.49
2023-02-02T11:52:00.206Z,19.51
2023-02-02T11:54:30.552Z,19.52
2023-02-02T11:56:59.263Z,19.54
2023-02-02T11:59:34.551Z,19.55
2023-02-02T12:02:32.305Z,19.50
2023-02-02T12:05:33.229Z,19.49
2023-02-02T12:08:00.919Z,19.49
2023-02-02T12:10:36.324Z,19.50
2023-02-02T12:13:06.899Z,19.52
2023-02-02T12:15:40.630Z,19.48
2023-02-02T12:18:14.405Z,19.49
2023-02-02T12:20:43.857Z,19.51
2023-02-02T12:23:27.291Z,19.51
2023-02-02T12:26:19.289Z,19.52
2023-02-02T12:28:54.992Z,19.53
2023-02-02T12:31:26.439Z,19.52
2023-02-02T12:33:55.338Z,19.51
2023-02-02T12:36:27.142Z,19.51
2023-02-02T12:39:10.742Z,19.53
2023-02-02T12:41:48.729Z,19.52
2023-02-02T12:44:19.066Z,19.52
2023-02-02T12:46:56.021Z,19.53
2023-02-02T12:49:39.844Z,19.54
2023-02-02T12:52:23.840Z,19.56
2023-02-02T12:55:11.179Z,19.57
2023-02-02T12:57:47.999Z,19.60
2023-02-02T13:00:42.647Z,19.61
2023-02-02T13:03:22.507Z,19.63
2023-02-02T13:05:56.602Z,19.65
2023-02-02T13:08:26.783Z,19.70
2023-02-02T13:10:55.163Z,19.74
2023-02-02T13:13:25.618Z,19.78
2023-02-02T13:15:55.794Z,19.85
2023-02-02T13:18:25.606Z,19.88
2023-02-02T13:20:54.555Z,19.91
2023-02-02T13:23:26.394Z,19.96
2023-02-02T13:25:55.959Z,20.01
2023-02-02T13:28:33.045Z,20.04
2023-02-02T13:31:01.120Z,20.06
2023-02-02T13:33:30.972Z,20.08
2023-02-02T13:36:00.212Z,20.13
2023-02-02T13:38:30.346Z,20.14
2023-02-02T13:40:59.421Z,20.14
2023-02-02T13:43:35.361Z,20.14
2023-02-02T13:46:11.887Z,20.16
2023-02-02T13:48:43.004Z,20.15
2023-02-02T13:51:33.731Z,20.16
2023-02-02T13:54:18.438Z,20.17
2023-02-02T13:56:48.996Z,20.18
2023-02-02T13:59:42.943Z,20.18
2023-02-02T14:02:14.313Z,20.18
2023-02-02T14:04:42.046Z,20.20
2023-02-02T14:07:10.689Z,20.18
2023-02-02T14:09:38.454Z,20.22
2023-02-02T14:12:07.792Z,20.21
2023-02-02T14:14:38.037Z,20.23
2023-02-02T14:17:06.592Z,20.21
2023-02-02T14:19:54.026Z,20.21
2023-02-02T14:22:39.793Z,20.20
2023-02-02T14:25:53.228Z,20.18
2023-02-02T14:28:46.662Z,20.17
2023-02-02T14:31:36.146Z,20.17
2023-02-02T14:34:21.931Z,20.16
2023-02-02T14:36:52.735Z,20.17
2023-02-02T14:39:21.537Z,20.16
2023-02-02T14:42:30.598Z,20.16
2023-02-02T14:45:21.113Z,20.13
2023-02-02T14:47:54.081Z,20.12
2023-02-02T14:50:26.801Z,20.12
2023-02-02T14:52:59.854Z,20.10
2023-02-02T14:55:27.890Z,20.09
2023-02-02T14:57:56.771Z,20.06
2023-02-02T15:00:26.258Z,20.05
2023-02-02T15:02:55.317Z,20.05
2023-02-02T15:05:38.959Z,20.05
2023-02-02T15:08:15.946Z,20.03
2023-02-02T15:11:25.999Z,20.01
2023-02-02T15:14:14.058Z,19.99
2023-02-02T15:16:41.756Z,19.97
2023-02-02T15:19:15.239Z,19.96
2023-02-02T15:21:42.989Z,19.95
2023-02-02T15:24:22.846Z,19.92
2023-02-02T15:26:50.593Z,19.91
2023-02-02T15:29:20.493Z,19.89
2023-02-02T15:31:49.650Z,19.88
2023-02-02T15:34:20.751Z,19.88
2023-02-02T15:36:49.055Z,19.86
2023-02-02T15:39:22.970Z,19.85
2023-02-02T15:42:10.665Z,19.84
2023-02-02T15:44:38.632Z,19.82
2023-02-02T15:47:07.941Z,19.81
2023-02-02T15:49:36.989Z,19.80
2023-02-02T15:52:11.887Z,19.79
2023-02-02T15:54:39.591Z,19.79
2023-02-02T15:57:23.726Z,19.78
2023-02-02T15:59:51.406Z,19.77
2023-02-02T16:02:22.508Z,19.74
2023-02-02T16:04:51.692Z,19.73
2023-02-02T16:07:20.942Z,19.72
2023-02-02T16:09:48.689Z,19.70
2023-02-02T16:12:18.627Z,19.69
2023-02-02T16:14:46.486Z,19.70
2023-02-02T16:17:14.612Z,19.70
2023-02-02T16:19:43.144Z,19.69
2023-02-02T16:22:15.238Z,19.68
2023-02-02T16:24:44.280Z,19.68
2023-02-02T16:27:13.890Z,19.68
2023-02-02T16:29:42.115Z,19.69
2023-02-02T16:32:26.584Z,19.67
2023-02-02T16:34:54.283Z,19.67
2023-02-02T16:37:27.306Z,19.64
2023-02-02T16:39:55.762Z,19.64
2023-02-02T16:42:25.557Z,19.64
2023-02-02T16:44:53.325Z,19.61
2023-02-02T16:47:41.510Z,19.60
2023-02-02T16:50:25.825Z,19.60
2023-02-02T16:52:56.125Z,19.59
2023-02-02T16:55:24.166Z,19.60
2023-02-02T16:57:52.175Z,19.60
2023-02-02T17:00:21.359Z,19.58
2023-02-02T17:02:49.892Z,19.58
2023-02-02T17:05:20.714Z,19.57
2023-02-02T17:07:49.237Z,19.57
2023-02-02T17:10:26.540Z,19.58
2023-02-02T17:12:54.260Z,19.55
2023-02-02T17:15:34.118Z,19.56
2023-02-02T17:18:02.416Z,19.56
2023-02-02T17:20:30.158Z,19.56
2023-02-02T17:22:59.523Z,19.55
2023-02-02T17:25:30.783Z,19.55
2023-02-02T17:27:59.528Z,19.55
2023-02-02T17:30:27.378Z,19.55
2023-02-02T17:32:55.120Z,19.55
2023-02-02T17:35:24.016Z,19.55
2023-02-02T17:37:52.812Z,19.55
2023-02-02T17:40:21.024Z,19.55
2023-02-02T17:42:50.887Z,19.54
2023-02-02T17:45:19.898Z,19.55
2023-02-02T17:47:47.598Z,19.56
2023-02-02T17:50:15.355Z,19.55
2023-02-02T17:52:43.053Z,19.54
2023-02-02T17:55:12.692Z,19.52
2023-02-02T17:57:40.406Z,19.53
2023-02-02T18:00:11.263Z,19.53
2023-02-02T18:02:39.231Z,19.54
2023-02-02T18:05:07.723Z,19.53
2023-02-02T18:07:35.456Z,19.52
2023-02-02T18:10:03.193Z,19.53
2023-02-02T18:12:30.922Z,19.52
2023-02-02T18:14:58.597Z,19.52
2023-02-02T18:17:28.175Z,19.53
2023-02-02T18:19:56.711Z,19.55
2023-02-02T18:22:24.613Z,19.55
2023-02-02T18:24:52.280Z,19.56
2023-02-02T18:27:20.320Z,19.58
2023-02-02T18:29:48.320Z,19.60
2023-02-02T18:32:16.058Z,19.64
2023-02-02T18:34:45.666Z,19.65
2023-02-02T18:37:13.362Z,19.63
2023-02-02T18:39:41.086Z,19.66
2023-02-02T18:42:08.763Z,19.66
2023-02-02T18:44:38.311Z,19.66
2023-02-02T18:47:06.096Z,19.66
2023-02-02T18:49:33.770Z,19.66
2023-02-02T18:52:03.457Z,19.67
2023-02-02T18:54:32.343Z,19.67
2023-02-02T18:57:00.211Z,19.67
2023-02-02T18:59:28.483Z,19.64
2023-02-02T19:01:56.267Z,19.63
2023-02-02T19:04:23.951Z,19.62
2023-02-02T19:07:09.187Z,19.62
2023-02-02T19:09:38.230Z,19.62
2023-02-02T19:12:12.130Z,19.60
2023-02-02T19:14:39.897Z,19.60
2023-02-02T19:17:13.467Z,19.60
2023-02-02T19:19:42.838Z,19.62
2023-02-02T19:22:18.520Z,19.64
2023-02-02T19:24:47.630Z,19.65
2023-02-02T19:27:18.012Z,19.65
2023-02-02T19:29:45.808Z,19.65
2023-02-02T19:32:15.004Z,19.63
2023-02-02T19:34:42.674Z,19.63
2023-02-02T19:37:22.755Z,19.64
2023-02-02T19:39:51.897Z,19.64
2023-02-02T19:42:19.610Z,19.65
2023-02-02T19:44:47.294Z,19.65
2023-02-02T19:47:21.259Z,19.66
2023-02-02T19:49:48.922Z,19.64
2023-02-02T19:52:19.314Z,19.64
2023-02-02T19:54:48.818Z,19.64
2023-02-02T19:57:20.766Z,19.64
2023-02-02T19:59:49.938Z,19.66
2023-02-02T20:02:38.049Z,19.69
2023-02-02T20:05:14.407Z,19.69
2023-02-02T20:07:42.078Z,19.69
2023-02-02T20:10:18.909Z,19.69
2023-02-02T20:12:47.975Z,19.66
2023-02-02T20:15:23.457Z,19.64
2023-02-02T20:17:51.578Z,19.63
2023-02-02T20:20:23.314Z,19.63
2023-02-02T20:22:51.100Z,19.65
2023-02-02T20:25:18.991Z,19.64
2023-02-02T20:27:48.058Z,19.64
2023-02-02T20:30:24.390Z,19.66
2023-02-02T20:32:55.077Z,19.67
2023-02-02T20:35:30.408Z,19.65
2023-02-02T20:37:58.142Z,19.66
2023-02-02T20:40:26.900Z,19.66
2023-02-02T20:42:57.695Z,19.67
2023-02-02T20:45:25.651Z,19.67
2023-02-02T20:47:53.417Z,19.67
2023-02-02T20:50:21.912Z,19.68
2023-02-02T20:52:50.910Z,19.70
2023-02-02T20:55:18.833Z,19.70
2023-02-02T20:57:46.886Z,19.70
2023-02-02T21:00:16.653Z,19.71
2023-02-02T21:02:44.459Z,19.73
2023-02-02T21:05:12.193Z,19.71
2023-02-02T21:07:40.005Z,19.72
2023-02-02T21:10:08.295Z,19.72
2023-02-02T21:12:36.005Z,19.72
2023-02-02T21:15:04.085Z,19.71
2023-02-02T21:17:33.173Z,19.70
2023-02-02T21:20:00.885Z,19.68
2023-02-02T21:22:28.617Z,19.69
2023-02-02T21:24:56.399Z,19.68
2023-02-02T21:27:24.219Z,19.68
2023-02-02T21:29:51.963Z,19.68
2023-02-02T21:32:19.654Z,19.68
2023-02-02T21:34:49.665Z,19.68
2023-02-02T21:37:17.481Z,19.69
2023-02-02T21:39:48.500Z,19.68
2023-02-02T21:42:17.305Z,19.67
2023-02-02T21:44:46.118Z,19.67
2023-02-02T21:47:24.470Z,19.64
2023-02-02T21:49:53.588Z,19.62
2023-02-02T21:52:21.395Z,19.60
2023-02-02T21:54:49.141Z,19.61
2023-02-02T21:57:18.462Z,19.61
2023-02-02T21:59:46.716Z,19.61
2023-02-02T22:02:38.965Z,19.61
2023-02-02T22:05:18.855Z,19.61
2023-02-02T22:07:47.533Z,19.60
2023-02-02T22:10:31.159Z,19.60
2023-02-02T22:12:58.869Z,19.62
2023-02-02T22:15:28.246Z,19.62
2023-02-02T22:17:55.971Z,19.62
2023-02-02T22:20:32.125Z,19.63
2023-02-02T22:22:59.819Z,19.65
2023-02-02T22:25:32.079Z,19.66
2023-02-02T22:28:00.264Z,19.64
2023-02-02T22:30:29.851Z,19.63
2023-02-02T22:32:57.858Z,19.64
2023-02-02T22:35:26.918Z,19.62
2023-02-02T22:37:54.600Z,19.61
2023-02-02T22:40:23.311Z,19.61
2023-02-02T22:42:51.186Z,19.61
2023-02-02T22:45:18.846Z,19.60
2023-02-02T22:47:47.469Z,19.59
2023-02-02T22:50:15.479Z,19.58
2023-02-02T22:52:44.509Z,19.58
2023-02-02T22:55:12.281Z,19.57
2023-02-02T22:57:39.957Z,19.56
2023-02-02T23:00:10.468Z,19.54
2023-02-02T23:02:38.167Z,19.56
2023-02-02T23:05:06.197Z,19.55
2023-02-02T23:07:33.867Z,19.54
2023-02-02T23:10:02.922Z,19.54
2023-02-02T23:12:30.603Z,19.54
2023-02-02T23:14:58.328Z,19.54
2023-02-02T23:17:26.005Z,19.53
2023-02-02T23:19:53.691Z,19.52
2023-02-02T23:22:21.390Z,19.52
2023-02-02T23:24:49.090Z,19.53
2023-02-02T23:27:18.135Z,19.52
2023-02-02T23:29:45.819Z,19.51
2023-02-02T23:32:13.536Z,19.49
2023-02-02T23:34:41.231Z,19.48
2023-02-02T23:37:08.917Z,19.47
2023-02-02T23:39:36.578Z,19.43
2023-02-02T23:42:04.393Z,19.43
2023-02-02T23:44:33.436Z,19.42
2023-02-02T23:47:02.115Z,19.42
2023-02-02T23:49:29.801Z,19.38
2023-02-02T23:51:57.460Z,19.33
2023-02-02T23:54:25.130Z,19.32
2023-02-02T23:56:52.790Z,19.31
2023-02-02T23:59:20.461Z,19.30
