createdAt,value
2018-09-17T00:01:50.949Z,13.18
2018-09-17T00:06:50.629Z,13.08
2018-09-17T00:11:50.746Z,12.68
2018-09-17T00:16:50.954Z,12.68
2018-09-17T00:21:50.526Z,12.88
2018-09-17T00:26:50.262Z,12.78
2018-09-17T00:31:50.547Z,13.48
2018-09-17T00:36:50.854Z,13.08
2018-09-17T00:41:50.993Z,11.98
2018-09-17T00:46:50.558Z,12.58
2018-09-17T00:51:50.790Z,12.08
2018-09-17T00:56:50.568Z,12.38
2018-09-17T01:01:50.730Z,12.28
2018-09-17T01:06:50.457Z,12.28
2018-09-17T01:11:50.603Z,12.28
2018-09-17T01:16:50.755Z,12.28
2018-09-17T01:21:51.046Z,11.78
2018-09-17T01:26:51.150Z,11.38
2018-09-17T01:31:51.057Z,11.58
2018-09-17T01:36:50.619Z,11.18
2018-09-17T01:41:50.794Z,11.28
2018-09-17T01:46:50.924Z,11.68
2018-09-17T01:51:50.655Z,11.58
2018-09-17T01:56:50.966Z,12.48
2018-09-17T02:01:50.534Z,12.28
2018-09-17T02:06:50.834Z,11.38
2018-09-17T02:11:50.961Z,11.08
2018-09-17T02:16:50.571Z,11.08
2018-09-17T02:21:50.822Z,11.68
2018-09-17T02:26:50.574Z,10.98
2018-09-17T02:31:50.716Z,11.08
2018-09-17T02:36:50.434Z,11.78
2018-09-17T02:41:50.583Z,10.88
2018-09-17T02:46:50.726Z,11.28
2018-09-17T02:51:50.996Z,11.58
2018-09-17T02:56:50.752Z,11.78
2018-09-17T03:01:50.941Z,10.78
2018-09-17T03:06:50.726Z,10.88
2018-09-17T03:11:50.740Z,10.58
2018-09-17T03:16:50.965Z,10.98
2018-09-17T03:21:50.626Z,10.88
2018-09-17T03:26:50.338Z,11.78
2018-09-17T03:31:50.620Z,10.78
2018-09-17T03:36:50.912Z,10.68
2018-09-17T03:41:50.985Z,10.39
2018-09-17T03:46:50.869Z,10.19
2018-09-17T03:51:50.924Z,11.08
2018-09-17T03:56:50.509Z,10.39
2018-09-17T04:01:50.808Z,10.39
2018-09-17T04:06:50.417Z,11.18
2018-09-17T04:11:50.520Z,11.38
2018-09-17T04:16:51.201Z,10.68
2018-09-17T04:21:51.107Z,10.58
2018-09-17T04:26:50.812Z,10.68
2018-09-17T04:31:51.011Z,10.58
2018-09-17T04:36:52.048Z,10.39
2018-09-17T04:41:50.848Z,10.39
2018-09-17T04:46:51.008Z,10.39
2018-09-17T04:51:50.739Z,10.39
2018-09-17T04:56:50.317Z,10.39
2018-09-17T05:01:50.590Z,10.39
2018-09-17T05:06:50.875Z,9.89
2018-09-17T05:11:50.887Z,10.09
2018-09-17T05:16:51.022Z,10.58
2018-09-17T05:21:50.748Z,11.08
2018-09-17T05:26:50.383Z,10.39
2018-09-17T05:31:50.635Z,10.78
2018-09-17T05:36:50.913Z,10.29
2018-09-17T05:41:50.202Z,9.99
2018-09-17T05:46:50.544Z,9.89
2018-09-17T05:51:50.926Z,10.19
2018-09-17T05:56:50.554Z,10.39
2018-09-17T06:01:50.837Z,10.58
2018-09-17T06:06:50.983Z,10.98
2018-09-17T06:11:50.769Z,11.28
2018-09-17T06:16:50.859Z,11.18
2018-09-17T06:21:51.145Z,11.18
2018-09-17T06:26:50.880Z,11.48
2018-09-17T06:31:51.490Z,11.58
2018-09-17T06:36:50.697Z,11.68
2018-09-17T06:41:50.892Z,11.38
2018-09-17T06:46:50.994Z,11.58
2018-09-17T06:51:50.617Z,11.98
2018-09-17T06:56:51.115Z,12.38
2018-09-17T07:01:50.455Z,12.38
2018-09-17T07:06:50.937Z,12.38
2018-09-17T07:11:51.021Z,12.48
2018-09-17T07:16:50.481Z,12.28
2018-09-17T07:21:50.925Z,12.48
2018-09-17T07:26:50.485Z,12.48
2018-09-17T07:31:50.778Z,12.88
2018-09-17T07:36:51.050Z,13.18
2018-09-17T07:41:50.331Z,13.38
2018-09-17T07:46:50.780Z,13.58
2018-09-17T07:51:51.117Z,13.58
2018-09-17T07:56:50.811Z,14.18
2018-09-17T08:01:51.096Z,14.28
2018-09-17T08:06:50.714Z,14.68
2018-09-17T08:11:50.819Z,14.98
2018-09-17T08:16:51.202Z,15.18
2018-09-17T08:21:50.703Z,15.28
2018-09-17T08:26:51.123Z,15.78
2018-09-17T08:31:50.576Z,16.08
2018-09-17T08:36:50.993Z,16.48
2018-09-17T08:41:51.128Z,16.98
2018-09-17T08:46:50.367Z,17.08
2018-09-17T08:51:51.020Z,17.28
2018-09-17T08:56:50.596Z,17.68
2018-09-17T09:01:50.883Z,17.78
2018-09-17T09:06:50.259Z,18.08
2018-09-17T09:11:50.622Z,18.38
2018-09-17T09:16:50.898Z,18.26
2018-09-17T09:21:50.268Z,18.36
2018-09-17T09:26:50.910Z,18.71
2018-09-17T09:31:50.011Z,18.86
2018-09-17T09:36:50.784Z,19.24
2018-09-17T09:41:50.935Z,19.39
2018-09-17T09:46:51.208Z,19.52
2018-09-17T09:51:50.673Z,19.70
2018-09-17T09:56:50.047Z,19.64
2018-09-17T10:01:50.505Z,19.84
2018-09-17T10:06:51.102Z,20.00
2018-09-17T10:11:50.065Z,20.34
2018-09-17T10:16:50.524Z,20.17
2018-09-17T10:21:50.989Z,20.34
2018-09-17T10:26:50.538Z,20.51
2018-09-17T10:31:50.893Z,20.39
2018-09-17T10:36:50.099Z,20.69
2018-09-17T10:41:50.506Z,20.74
2018-09-17T10:46:50.963Z,21.02
2018-09-17T10:51:50.118Z,20.91
2018-09-17T10:56:50.916Z,20.77
2018-09-17T11:01:51.206Z,20.93
2018-09-17T11:06:50.766Z,21.08
2018-09-17T11:11:50.946Z,20.68
2018-09-17T11:16:51.223Z,20.58
2018-09-17T11:21:50.616Z,20.74
2018-09-17T11:26:50.011Z,20.91
2018-09-17T11:31:50.442Z,20.95
2018-09-17T11:36:51.080Z,21.08
2018-09-17T11:41:49.903Z,20.11
2018-09-17T11:46:50.461Z,20.78
2018-09-17T11:51:51.108Z,20.46
2018-09-17T11:56:50.470Z,20.48
2018-09-17T12:01:51.097Z,20.95
2018-09-17T12:06:50.211Z,20.75
2018-09-17T12:11:50.631Z,21.31
2018-09-17T12:16:50.995Z,21.31
2018-09-17T12:21:50.234Z,21.33
2018-09-17T12:26:51.047Z,21.31
2018-09-17T12:31:49.960Z,21.30
2018-09-17T12:36:50.702Z,21.13
2018-09-17T12:41:51.033Z,21.16
2018-09-17T12:46:49.927Z,21.05
2018-09-17T12:51:50.727Z,20.96
2018-09-17T12:56:49.977Z,21.03
2018-09-17T13:01:50.415Z,21.34
2018-09-17T13:06:51.090Z,20.78
2018-09-17T13:11:49.970Z,19.37
2018-09-17T13:16:50.300Z,20.85
2018-09-17T13:21:51.108Z,20.70
2018-09-17T13:26:50.583Z,21.11
2018-09-17T13:31:51.203Z,20.70
2018-09-17T13:36:50.326Z,21.12
2018-09-17T13:41:50.459Z,20.90
2018-09-17T13:46:50.994Z,21.04
2018-09-17T13:51:50.209Z,20.83
2018-09-17T13:56:51.003Z,20.91
2018-09-17T14:01:50.435Z,20.92
2018-09-17T14:06:50.837Z,20.41
2018-09-17T14:11:51.004Z,19.47
2018-09-17T14:16:49.987Z,20.22
2018-09-17T14:21:50.831Z,20.47
2018-09-17T14:26:50.050Z,20.00
2018-09-17T14:31:50.530Z,20.16
2018-09-17T14:36:51.211Z,19.49
2018-09-17T14:41:50.088Z,19.25
2018-09-17T14:46:50.675Z,19.70
2018-09-17T14:51:51.247Z,19.49
2018-09-17T14:56:50.562Z,18.83
2018-09-17T15:01:51.097Z,19.86
2018-09-17T15:06:50.289Z,18.77
2018-09-17T15:11:50.739Z,19.46
2018-09-17T15:16:51.219Z,19.46
2018-09-17T15:21:50.122Z,19.48
2018-09-17T15:26:51.084Z,19.61
2018-09-17T15:31:49.963Z,19.38
2018-09-17T15:36:50.739Z,19.45
2018-09-17T15:41:50.956Z,18.68
2018-09-17T15:46:50.313Z,18.69
2018-09-17T15:51:50.964Z,18.96
2018-09-17T15:56:50.059Z,19.19
2018-09-17T16:01:50.350Z,18.62
2018-09-17T16:06:51.139Z,19.01
2018-09-17T16:11:50.034Z,18.59
2018-09-17T16:16:50.391Z,18.42
2018-09-17T16:21:51.169Z,18.53
2018-09-17T16:26:50.536Z,18.89
2018-09-17T16:31:50.996Z,18.52
2018-09-17T16:36:50.125Z,18.85
2018-09-17T16:41:50.422Z,18.42
2018-09-17T16:46:50.968Z,18.80
2018-09-17T16:51:50.120Z,18.85
2018-09-17T16:56:51.028Z,18.99
2018-09-17T17:01:50.026Z,18.96
2018-09-17T17:06:50.587Z,18.53
2018-09-17T17:11:51.234Z,18.07
2018-09-17T17:16:50.045Z,18.58
2018-09-17T17:21:50.924Z,18.19
2018-09-17T17:26:50.053Z,18.32
2018-09-17T17:31:50.463Z,18.37
2018-09-17T17:36:51.086Z,18.44
2018-09-17T17:41:49.997Z,18.27
2018-09-17T17:46:50.283Z,18.57
2018-09-17T17:51:51.335Z,18.48
2018-09-17T17:56:50.346Z,18.27
2018-09-17T18:01:50.797Z,18.43
2018-09-17T18:06:50.626Z,18.37
2018-09-17T18:11:50.395Z,18.60
2018-09-17T18:16:50.945Z,18.32
2018-09-17T18:21:50.144Z,18.55
2018-09-17T18:26:51.331Z,18.22
2018-09-17T18:31:50.010Z,18.26
2018-09-17T18:36:50.908Z,18.33
2018-09-17T18:41:50.848Z,18.21
2018-09-17T18:46:49.978Z,18.01
2018-09-17T18:51:50.414Z,18.04
2018-09-17T18:56:50.833Z,18.29
2018-09-17T19:01:50.319Z,18.23
2018-09-17T19:06:51.160Z,18.07
2018-09-17T19:11:50.361Z,17.78
2018-09-17T19:16:50.476Z,17.76
2018-09-17T19:21:51.871Z,17.95
2018-09-17T19:26:50.398Z,17.13
2018-09-17T19:31:50.932Z,17.06
2018-09-17T19:36:50.121Z,17.24
2018-09-17T19:41:50.894Z,17.29
2018-09-17T19:46:50.810Z,16.85
2018-09-17T19:51:50.094Z,16.85
2018-09-17T19:56:50.809Z,16.95
2018-09-17T20:01:49.969Z,17.17
2018-09-17T20:06:50.487Z,17.02
2018-09-17T20:11:50.833Z,16.49
2018-09-17T20:16:49.980Z,16.61
2018-09-17T20:21:50.418Z,16.52
2018-09-17T20:26:50.051Z,16.24
2018-09-17T20:31:50.769Z,16.47
2018-09-17T20:36:50.864Z,16.41
2018-09-17T20:41:49.989Z,16.33
2018-09-17T20:46:50.391Z,15.89
2018-09-17T20:51:50.879Z,16.24
2018-09-17T20:56:50.351Z,16.39
2018-09-17T21:01:51.203Z,16.21
2018-09-17T21:06:50.322Z,15.81
2018-09-17T21:11:50.370Z,15.63
2018-09-17T21:16:50.750Z,15.71
2018-09-17T21:21:50.282Z,15.40
2018-09-17T21:26:50.769Z,15.74
2018-09-17T21:31:49.996Z,15.76
2018-09-17T21:36:50.594Z,15.32
2018-09-17T21:41:50.676Z,14.84
2018-09-17T21:46:49.968Z,15.04
2018-09-17T21:51:50.440Z,15.03
2018-09-17T21:56:50.009Z,14.95
2018-09-17T22:01:50.323Z,15.02
2018-09-17T22:06:50.948Z,14.81
2018-09-17T22:11:49.995Z,14.68
2018-09-17T22:16:50.295Z,14.82
2018-09-17T22:21:50.835Z,14.77
2018-09-17T22:26:50.334Z,14.94
2018-09-17T22:31:50.618Z,14.58
2018-09-17T22:36:50.130Z,14.58
2018-09-17T22:41:50.432Z,14.58
2018-09-17T22:46:50.729Z,14.28
2018-09-17T22:51:50.095Z,13.88
2018-09-17T22:56:50.714Z,14.48
