createdAt,value
2023-09-09T00:01:33.792Z,9.20
2023-09-09T00:04:01.116Z,8.77
2023-09-09T00:06:27.855Z,8.75
2023-09-09T00:08:54.421Z,9.35
2023-09-09T00:11:21.017Z,8.77
2023-09-09T00:13:48.573Z,9.02
2023-09-09T00:16:15.236Z,8.40
2023-09-09T00:18:41.890Z,8.80
2023-09-09T00:21:08.450Z,7.38
2023-09-09T00:23:35.297Z,9.02
2023-09-09T00:26:02.091Z,8.88
2023-09-09T00:28:28.681Z,7.57
2023-09-09T00:30:55.328Z,8.55
2023-09-09T00:33:21.945Z,7.05
2023-09-09T00:35:48.456Z,8.52
2023-09-09T00:38:15.147Z,8.07
2023-09-09T00:40:45.709Z,7.93
2023-09-09T00:43:12.385Z,8.32
2023-09-09T00:45:40.323Z,6.85
2023-09-09T00:48:07.087Z,7.78
2023-09-09T00:50:33.765Z,8.77
2023-09-09T00:53:00.547Z,8.82
2023-09-09T00:55:28.292Z,8.80
2023-09-09T00:57:54.991Z,9.57
2023-09-09T01:00:21.539Z,8.50
2023-09-09T01:02:48.258Z,9.23
2023-09-09T01:05:15.636Z,9.50
2023-09-09T01:07:48.755Z,9.85
2023-09-09T01:10:18.088Z,9.30
2023-09-09T01:12:45.533Z,8.55
2023-09-09T01:15:13.478Z,10.45
2023-09-09T01:17:41.536Z,10.27
2023-09-09T01:20:15.285Z,9.90
2023-09-09T01:22:44.758Z,9.00
2023-09-09T01:25:12.635Z,10.10
2023-09-09T01:27:39.701Z,10.57
2023-09-09T01:30:07.842Z,10.10
2023-09-09T01:32:34.651Z,10.48
2023-09-09T01:35:04.977Z,10.13
2023-09-09T01:37:32.557Z,9.60
2023-09-09T01:39:59.466Z,8.95
2023-09-09T01:42:26.068Z,9.27
2023-09-09T01:44:52.646Z,9.00
2023-09-09T01:47:21.901Z,10.65
2023-09-09T01:49:50.190Z,9.77
2023-09-09T01:52:16.858Z,11.65
2023-09-09T01:54:43.864Z,11.85
2023-09-09T01:57:10.371Z,11.85
2023-09-09T01:59:36.922Z,12.00
2023-09-09T02:02:03.648Z,12.20
2023-09-09T02:04:33.097Z,11.73
2023-09-09T02:06:59.968Z,11.38
2023-09-09T02:09:26.581Z,10.13
2023-09-09T02:11:53.329Z,9.63
2023-09-09T02:14:19.932Z,11.75
2023-09-09T02:16:46.525Z,12.07
2023-09-09T02:19:13.021Z,10.45
2023-09-09T02:21:39.623Z,14.02
2023-09-09T02:24:06.341Z,13.18
2023-09-09T02:26:32.824Z,15.05
2023-09-09T02:28:59.955Z,14.93
2023-09-09T02:31:26.507Z,18.42
2023-09-09T02:33:53.492Z,19.58
2023-09-09T02:36:20.128Z,19.50
2023-09-09T02:38:46.631Z,20.17
2023-09-09T02:41:13.245Z,19.45
2023-09-09T02:43:39.955Z,19.25
2023-09-09T02:46:07.658Z,18.77
2023-09-09T02:48:34.325Z,17.42
2023-09-09T02:51:00.893Z,16.38
2023-09-09T02:53:27.504Z,17.27
2023-09-09T02:55:54.167Z,17.90
2023-09-09T02:58:21.151Z,17.90
2023-09-09T03:00:48.949Z,16.73
2023-09-09T03:03:21.710Z,19.10
2023-09-09T03:05:48.612Z,19.73
2023-09-09T03:08:15.712Z,21.13
2023-09-09T03:10:42.412Z,19.73
2023-09-09T03:13:09.115Z,20.42
2023-09-09T03:15:35.617Z,19.25
2023-09-09T03:18:02.222Z,18.60
2023-09-09T03:20:28.958Z,19.15
2023-09-09T03:22:55.970Z,20.17
2023-09-09T03:25:22.606Z,18.70
2023-09-09T03:27:49.164Z,17.27
2023-09-09T03:30:15.726Z,15.98
2023-09-09T03:32:42.493Z,14.20
2023-09-09T03:35:09.952Z,14.30
2023-09-09T03:37:36.844Z,13.93
2023-09-09T03:40:06.700Z,15.63
2023-09-09T03:42:34.652Z,14.32
2023-09-09T03:45:01.310Z,13.77
2023-09-09T03:47:28.199Z,14.43
2023-09-09T03:49:55.162Z,16.70
2023-09-09T03:52:21.903Z,17.20
2023-09-09T03:54:48.389Z,17.17
2023-09-09T03:57:15.024Z,17.75
2023-09-09T03:59:41.582Z,18.42
2023-09-09T04:02:08.188Z,18.85
2023-09-09T04:04:34.892Z,19.25
2023-09-09T04:07:01.710Z,17.35
2023-09-09T04:09:28.256Z,19.02
2023-09-09T04:11:56.341Z,18.15
2023-09-09T04:14:22.882Z,18.17
2023-09-09T04:16:49.621Z,17.42
2023-09-09T04:19:16.232Z,16.58
2023-09-09T04:21:42.771Z,14.02
2023-09-09T04:24:09.647Z,17.52
2023-09-09T04:26:36.351Z,15.45
2023-09-09T04:29:03.338Z,15.50
2023-09-09T04:31:29.872Z,15.25
2023-09-09T04:33:56.408Z,13.18
2023-09-09T04:36:23.047Z,14.50
2023-09-09T04:38:49.677Z,14.98
2023-09-09T04:41:16.214Z,16.20
2023-09-09T04:43:42.969Z,15.00
2023-09-09T04:46:09.557Z,15.27
2023-09-09T04:48:36.517Z,14.93
2023-09-09T04:51:03.178Z,14.85
2023-09-09T04:53:29.812Z,15.90
2023-09-09T04:55:57.827Z,16.25
2023-09-09T04:58:26.394Z,16.50
2023-09-09T05:00:53.111Z,16.83
2023-09-09T05:03:21.101Z,21.80
2023-09-09T05:05:47.843Z,22.55
2023-09-09T05:08:14.396Z,23.33
2023-09-09T05:10:41.095Z,23.30
2023-09-09T05:13:07.674Z,25.88
2023-09-09T05:15:34.551Z,26.92
2023-09-09T05:18:01.193Z,28.25
2023-09-09T05:20:28.238Z,28.38
2023-09-09T05:22:55.338Z,29.75
2023-09-09T05:25:22.016Z,29.88
2023-09-09T05:27:48.563Z,30.50
2023-09-09T05:30:15.733Z,30.90
2023-09-09T05:32:42.785Z,28.58
2023-09-09T05:35:11.844Z,29.48
2023-09-09T05:37:38.787Z,26.80
2023-09-09T05:40:06.199Z,28.35
2023-09-09T05:42:32.991Z,32.72
2023-09-09T05:45:00.780Z,32.95
2023-09-09T05:47:27.496Z,34.92
2023-09-09T05:49:55.207Z,38.55
2023-09-09T05:52:21.888Z,40.65
2023-09-09T05:54:48.500Z,40.60
2023-09-09T05:57:15.081Z,36.85
2023-09-09T05:59:41.953Z,34.95
2023-09-09T06:02:10.646Z,35.72
2023-09-09T06:04:37.502Z,34.75
2023-09-09T06:07:08.489Z,34.22
2023-09-09T06:09:35.121Z,35.67
2023-09-09T06:12:03.238Z,33.65
2023-09-09T06:14:29.941Z,31.73
2023-09-09T06:16:57.559Z,32.50
2023-09-09T06:19:24.417Z,31.38
2023-09-09T06:21:51.448Z,31.42
2023-09-09T06:24:18.258Z,32.67
2023-09-09T06:26:44.951Z,31.30
2023-09-09T06:29:11.703Z,31.52
2023-09-09T06:31:38.382Z,31.30
2023-09-09T06:34:05.488Z,31.08
2023-09-09T06:36:32.183Z,31.98
2023-09-09T06:39:00.292Z,33.25
2023-09-09T06:41:26.861Z,30.42
2023-09-09T06:43:53.493Z,33.75
2023-09-09T06:46:20.034Z,34.17
2023-09-09T06:48:46.556Z,34.53
2023-09-09T06:51:13.971Z,35.15
2023-09-09T19:24:05.901Z,7.65
2023-09-09T19:26:32.490Z,7.18
2023-09-09T19:28:59.051Z,7.43
2023-09-09T19:31:25.857Z,6.40
2023-09-09T19:33:52.516Z,6.90
2023-09-09T19:36:19.318Z,7.45
2023-09-09T19:38:47.085Z,6.32
2023-09-09T19:41:15.819Z,6.03
2023-09-09T19:43:42.365Z,6.00
2023-09-09T19:46:10.329Z,6.15
2023-09-09T19:48:37.222Z,6.05
2023-09-09T19:51:04.406Z,6.10
2023-09-09T19:53:31.022Z,6.20
2023-09-09T19:55:57.663Z,6.40
2023-09-09T19:58:24.256Z,5.55
2023-09-09T20:00:51.014Z,6.45
2023-09-09T20:03:17.590Z,6.88
2023-09-09T20:05:49.179Z,6.43
2023-09-09T20:08:15.772Z,6.95
2023-09-09T20:10:45.670Z,6.35
2023-09-09T20:13:12.394Z,6.35
2023-09-09T20:15:42.650Z,5.97
2023-09-09T20:18:09.591Z,6.70
2023-09-09T20:20:40.049Z,6.72
2023-09-09T20:23:06.805Z,6.25
2023-09-09T20:25:33.536Z,6.55
2023-09-09T20:28:00.073Z,6.95
2023-09-09T20:30:27.007Z,6.78
2023-09-09T20:32:56.435Z,7.43
2023-09-09T20:35:34.098Z,8.40
2023-09-09T20:38:01.230Z,8.95
2023-09-09T20:40:28.534Z,8.68
2023-09-09T20:42:57.110Z,9.75
2023-09-09T20:45:24.958Z,9.00
2023-09-09T20:47:52.231Z,8.32
2023-09-09T20:50:21.686Z,8.63
2023-09-09T20:52:52.951Z,9.10
2023-09-09T20:55:21.608Z,8.13
2023-09-09T20:57:48.807Z,7.80
2023-09-09T21:00:16.835Z,7.32
2023-09-09T21:02:46.414Z,7.38
2023-09-09T21:05:13.943Z,8.75
2023-09-09T21:07:42.165Z,7.90
2023-09-09T21:10:12.618Z,7.28
2023-09-09T21:12:42.020Z,7.93
2023-09-09T21:15:09.728Z,7.72
2023-09-09T21:17:36.348Z,7.30
2023-09-09T21:20:04.603Z,7.72
2023-09-09T21:22:31.821Z,7.70
2023-09-09T21:25:02.159Z,8.02
2023-09-09T21:27:29.782Z,8.20
2023-09-09T21:29:56.568Z,8.38
2023-09-09T21:32:23.423Z,7.38
2023-09-09T21:34:51.966Z,6.85
2023-09-09T21:37:20.858Z,8.18
2023-09-09T21:39:48.247Z,7.43
2023-09-09T21:42:15.209Z,6.90
2023-09-09T21:44:44.468Z,6.95
2023-09-09T21:47:11.188Z,6.93
2023-09-09T21:49:37.824Z,7.35
2023-09-09T21:52:06.012Z,7.40
2023-09-09T21:54:32.632Z,7.40
2023-09-09T21:56:59.180Z,7.22
2023-09-09T21:59:25.741Z,6.75
2023-09-09T22:01:52.293Z,6.63
2023-09-09T22:04:18.784Z,7.28
2023-09-09T22:06:45.371Z,7.45
2023-09-09T22:09:12.881Z,7.50
2023-09-09T22:11:39.553Z,7.72
2023-09-09T22:14:06.212Z,7.28
2023-09-09T22:16:33.235Z,7.70
2023-09-09T22:18:59.853Z,6.95
2023-09-09T22:21:26.769Z,7.38
2023-09-09T22:23:53.423Z,7.07
2023-09-09T22:26:24.999Z,8.13
2023-09-09T22:28:51.804Z,7.93
2023-09-09T22:31:19.509Z,8.63
2023-09-09T22:33:46.075Z,9.02
2023-09-09T22:36:12.651Z,8.75
2023-09-09T22:38:39.437Z,8.63
2023-09-09T22:41:06.844Z,8.73
2023-09-09T22:43:33.433Z,8.90
2023-09-09T22:46:06.122Z,9.98
2023-09-09T22:48:32.932Z,9.57
2023-09-09T22:51:00.006Z,9.73
2023-09-09T22:53:26.506Z,8.93
2023-09-09T22:55:53.121Z,9.55
2023-09-09T22:58:19.712Z,9.27
2023-09-09T23:00:46.189Z,8.85
2023-09-09T23:03:12.901Z,9.27
2023-09-09T23:05:39.765Z,8.45
2023-09-09T23:08:06.549Z,8.20
2023-09-09T23:10:33.091Z,8.15
2023-09-09T23:12:59.676Z,7.75
2023-09-09T23:15:26.692Z,7.55
2023-09-09T23:17:53.315Z,7.88
2023-09-09T23:20:20.884Z,8.00
2023-09-09T23:22:47.524Z,8.10
2023-09-09T23:25:15.649Z,7.70
2023-09-09T23:27:42.468Z,7.78
2023-09-09T23:30:10.824Z,8.10
2023-09-09T23:32:37.485Z,7.72
2023-09-09T23:35:04.363Z,7.53
2023-09-09T23:37:31.453Z,7.35
2023-09-09T23:39:58.265Z,6.95
2023-09-09T23:42:24.773Z,7.00
2023-09-09T23:44:51.362Z,7.60
2023-09-09T23:47:18.166Z,7.35
2023-09-09T23:49:44.856Z,7.78
2023-09-09T23:52:11.586Z,7.72
2023-09-09T23:54:38.088Z,7.90
2023-09-09T23:57:06.173Z,7.88
2023-09-09T23:59:33.075Z,8.13
