createdAt,value
2023-05-10T00:00:50.950Z,86.60
2023-05-10T00:03:21.904Z,85.70
2023-05-10T00:05:53.385Z,85.70
2023-05-10T00:08:32.869Z,84.30
2023-05-10T00:11:04.652Z,84.20
2023-05-10T00:13:35.936Z,84.30
2023-05-10T00:16:06.751Z,84.00
2023-05-10T00:18:37.549Z,83.60
2023-05-10T00:21:08.712Z,83.40
2023-05-10T00:23:39.367Z,83.30
2023-05-10T00:26:11.457Z,82.00
2023-05-10T00:28:43.008Z,82.00
2023-05-10T00:31:19.305Z,81.70
2023-05-10T00:33:50.480Z,81.00
2023-05-10T00:36:22.072Z,79.20
2023-05-10T00:38:52.826Z,79.50
2023-05-10T00:41:24.324Z,79.00
2023-05-10T00:43:54.979Z,79.20
2023-05-10T00:46:25.909Z,77.90
2023-05-10T00:48:57.281Z,76.40
2023-05-10T00:51:28.365Z,76.20
2023-05-10T00:53:59.538Z,74.10
2023-05-10T00:56:32.753Z,74.50
2023-05-10T00:59:05.122Z,74.50
2023-05-10T01:01:36.632Z,75.10
2023-05-10T01:04:07.785Z,74.90
2023-05-10T01:06:38.526Z,73.50
2023-05-10T01:09:09.788Z,73.50
2023-05-10T01:11:43.372Z,74.10
2023-05-10T01:14:14.453Z,72.40
2023-05-10T01:16:45.993Z,72.60
2023-05-10T01:19:38.413Z,72.00
2023-05-10T01:22:27.302Z,71.50
2023-05-10T01:25:02.762Z,68.90
2023-05-10T01:27:49.310Z,69.20
2023-05-10T01:30:32.064Z,69.00
2023-05-10T01:33:21.371Z,69.70
2023-05-10T01:36:09.863Z,68.90
2023-05-10T01:39:09.239Z,69.50
2023-05-10T01:41:59.025Z,67.60
2023-05-10T01:44:43.374Z,68.50
2023-05-10T01:47:34.009Z,67.20
2023-05-10T01:50:08.841Z,68.30
2023-05-10T01:52:47.906Z,67.80
2023-05-10T01:55:24.610Z,67.90
2023-05-10T01:58:03.914Z,66.80
2023-05-10T02:00:35.918Z,66.00
2023-05-10T02:03:12.541Z,68.20
2023-05-10T02:05:43.345Z,67.60
2023-05-10T02:08:15.924Z,65.70
2023-05-10T02:10:49.055Z,65.20
2023-05-10T02:13:22.873Z,64.20
2023-05-10T02:15:55.208Z,64.90
2023-05-10T02:18:27.572Z,63.90
2023-05-10T02:20:59.457Z,63.70
2023-05-10T02:23:31.857Z,64.20
2023-05-10T02:26:05.322Z,63.50
2023-05-10T02:28:37.474Z,62.60
2023-05-10T02:31:12.248Z,60.40
2023-05-10T02:33:47.950Z,62.00
2023-05-10T02:36:20.167Z,62.40
2023-05-10T02:38:53.504Z,61.50
2023-05-10T02:41:26.975Z,61.40
2023-05-10T02:44:03.461Z,60.30
2023-05-10T02:46:53.191Z,61.50
2023-05-10T02:49:24.258Z,62.10
2023-05-10T02:52:05.354Z,60.80
2023-05-10T02:54:41.855Z,62.90
2023-05-10T02:57:19.102Z,62.90
2023-05-10T02:59:50.802Z,60.70
2023-05-10T03:02:22.287Z,62.40
2023-05-10T03:04:53.242Z,62.90
2023-05-10T03:07:24.380Z,60.90
2023-05-10T03:09:57.556Z,61.30
2023-05-10T03:13:00.927Z,58.90
2023-05-10T03:15:50.023Z,59.10
2023-05-10T03:18:32.820Z,58.70
2023-05-10T03:21:12.108Z,59.90
2023-05-10T03:24:00.386Z,61.20
2023-05-10T03:26:33.559Z,59.40
2023-05-10T03:29:07.711Z,59.80
2023-05-10T03:31:39.303Z,62.00
2023-05-10T03:34:10.158Z,62.50
2023-05-10T03:36:41.126Z,61.20
2023-05-10T03:39:11.682Z,59.20
2023-05-10T03:41:42.075Z,59.30
2023-05-10T03:44:12.608Z,60.00
2023-05-10T03:46:43.103Z,60.00
2023-05-10T03:49:14.426Z,61.00
2023-05-10T03:51:45.364Z,59.60
2023-05-10T03:54:16.049Z,59.50
2023-05-10T03:56:46.732Z,60.10
2023-05-10T03:59:19.509Z,60.30
2023-05-10T04:01:50.755Z,60.60
2023-05-10T04:04:23.784Z,60.90
2023-05-10T04:06:54.497Z,61.40
2023-05-10T04:09:25.297Z,61.50
2023-05-10T04:11:56.232Z,60.10
2023-05-10T04:14:26.882Z,60.30
2023-05-10T04:16:58.482Z,60.70
2023-05-10T04:19:37.566Z,59.20
2023-05-10T04:22:08.488Z,59.20
2023-05-10T04:24:38.722Z,57.60
2023-05-10T04:27:10.107Z,58.70
2023-05-10T04:29:42.110Z,57.70
2023-05-10T04:32:13.482Z,58.60
2023-05-10T04:34:44.086Z,60.50
2023-05-10T04:37:14.985Z,59.40
2023-05-10T04:39:46.637Z,57.80
2023-05-10T04:42:18.331Z,59.00
2023-05-10T04:44:49.936Z,59.00
2023-05-10T04:47:20.636Z,60.60
2023-05-10T04:49:51.293Z,59.80
2023-05-10T04:52:23.179Z,59.90
2023-05-10T04:54:55.400Z,60.10
2023-05-10T04:57:27.017Z,59.50
2023-05-10T04:59:57.703Z,60.30
2023-05-10T05:02:28.796Z,61.50
2023-05-10T05:05:02.125Z,61.50
2023-05-10T05:07:34.859Z,60.20
2023-05-10T05:10:06.238Z,59.70
2023-05-10T05:12:37.215Z,60.60
2023-05-10T05:15:09.779Z,61.10
2023-05-10T05:17:40.807Z,63.10
2023-05-10T05:20:12.069Z,62.70
2023-05-10T05:22:43.000Z,61.30
2023-05-10T05:25:14.985Z,61.90
2023-05-10T05:27:45.665Z,61.60
2023-05-10T05:30:16.651Z,60.90
2023-05-10T05:32:47.693Z,61.20
2023-05-10T05:35:18.657Z,60.90
2023-05-10T05:37:50.101Z,61.60
2023-05-10T05:40:20.760Z,62.30
2023-05-10T05:42:51.681Z,63.60
2023-05-10T05:45:25.208Z,64.30
2023-05-10T05:47:55.614Z,64.60
2023-05-10T05:50:26.330Z,63.00
2023-05-10T05:52:57.055Z,64.10
2023-05-10T05:55:29.167Z,64.30
2023-05-10T05:58:01.967Z,65.20
2023-05-10T06:00:33.959Z,65.40
2023-05-10T06:03:05.901Z,65.30
2023-05-10T06:05:36.767Z,66.10
2023-05-10T06:08:12.290Z,65.30
2023-05-10T06:10:42.981Z,66.20
2023-05-10T06:13:14.527Z,66.70
2023-05-10T06:15:46.258Z,66.30
2023-05-10T06:18:17.003Z,66.90
2023-05-10T06:20:49.583Z,67.10
2023-05-10T06:23:21.496Z,67.30
2023-05-10T06:25:54.195Z,67.90
2023-05-10T06:28:24.933Z,67.90
2023-05-10T06:30:56.255Z,67.20
2023-05-10T06:33:27.099Z,67.70
2023-05-10T06:35:57.830Z,67.40
2023-05-10T06:38:31.735Z,67.80
2023-05-10T06:41:03.536Z,67.20
2023-05-10T06:43:35.950Z,67.90
2023-05-10T06:46:07.846Z,68.00
2023-05-10T06:48:39.476Z,68.90
2023-05-10T06:51:10.135Z,69.10
2023-05-10T06:53:41.530Z,69.50
2023-05-10T06:56:12.190Z,69.30
2023-05-10T06:58:43.126Z,69.90
2023-05-10T07:01:14.348Z,70.20
2023-05-10T07:03:45.248Z,70.90
2023-05-10T07:06:29.319Z,70.40
2023-05-10T07:09:04.044Z,71.20
2023-05-10T07:11:34.835Z,72.00
2023-05-10T07:14:05.997Z,72.90
2023-05-10T07:16:37.031Z,73.30
2023-05-10T07:19:08.728Z,74.40
2023-05-10T07:21:40.700Z,74.00
2023-05-10T07:24:11.626Z,74.40
2023-05-10T07:26:42.734Z,75.10
2023-05-10T07:29:13.941Z,75.80
2023-05-10T07:31:45.918Z,77.10
2023-05-10T07:34:16.296Z,77.60
2023-05-10T07:36:46.685Z,78.20
2023-05-10T07:39:24.735Z,78.50
2023-05-10T07:41:58.662Z,77.90
2023-05-10T07:44:29.085Z,78.60
2023-05-10T07:46:59.341Z,79.70
2023-05-10T07:49:30.015Z,80.30
2023-05-10T07:52:00.663Z,80.40
2023-05-10T07:54:31.038Z,80.10
2023-05-10T07:57:02.455Z,80.50
2023-05-10T07:59:32.787Z,80.80
2023-05-10T08:02:03.445Z,81.40
2023-05-10T08:04:34.175Z,81.60
2023-05-10T08:07:05.146Z,82.00
2023-05-10T08:09:35.656Z,82.00
2023-05-10T08:12:06.201Z,82.60
2023-05-10T08:14:36.750Z,82.90
2023-05-10T08:17:07.705Z,83.50
2023-05-10T08:19:38.505Z,83.50
2023-05-10T08:22:09.286Z,83.80
2023-05-10T08:24:41.107Z,83.90
2023-05-10T08:27:11.810Z,85.10
2023-05-10T08:29:49.541Z,86.00
2023-05-10T08:32:21.154Z,85.50
2023-05-10T08:34:54.079Z,85.30
2023-05-10T08:37:25.705Z,85.40
2023-05-10T08:39:56.462Z,85.50
2023-05-10T08:42:31.037Z,85.50
2023-05-10T08:45:02.936Z,86.50
2023-05-10T08:47:34.589Z,85.50
2023-05-10T08:50:09.069Z,85.70
2023-05-10T08:52:43.105Z,86.60
2023-05-10T08:55:14.166Z,86.30
2023-05-10T08:57:46.116Z,86.30
2023-05-10T09:00:19.802Z,87.30
2023-05-10T09:02:51.867Z,88.00
2023-05-10T09:05:22.653Z,88.40
2023-05-10T09:07:53.316Z,88.90
2023-05-10T09:10:25.236Z,89.20
2023-05-10T09:12:59.318Z,88.60
2023-05-10T09:15:30.664Z,88.00
2023-05-10T09:18:02.439Z,88.10
2023-05-10T09:20:34.237Z,88.50
2023-05-10T09:23:05.137Z,89.10
2023-05-10T09:25:39.894Z,90.10
2023-05-10T09:28:14.448Z,90.10
2023-05-10T09:30:46.104Z,90.30
2023-05-10T09:33:16.820Z,90.30
2023-05-10T09:35:47.768Z,90.10
2023-05-10T09:38:27.012Z,90.00
2023-05-10T09:40:57.881Z,90.20
2023-05-10T09:43:31.322Z,90.20
2023-05-10T09:46:05.529Z,90.10
2023-05-10T09:48:36.407Z,90.40
2023-05-10T09:51:07.482Z,90.80
2023-05-10T09:53:38.172Z,90.70
2023-05-10T09:56:09.362Z,91.10
2023-05-10T09:58:44.960Z,90.80
2023-05-10T10:01:16.416Z,90.80
2023-05-10T10:03:47.582Z,91.50
2023-05-10T10:06:29.894Z,90.90
2023-05-10T10:09:01.667Z,90.80
2023-05-10T10:11:33.188Z,91.00
2023-05-10T10:14:04.422Z,91.00
2023-05-10T10:16:36.372Z,90.70
2023-05-10T10:19:07.589Z,90.50
2023-05-10T10:21:38.633Z,90.60
2023-05-10T10:24:10.002Z,91.10
2023-05-10T10:26:43.815Z,91.10
2023-05-10T10:29:48.233Z,91.20
2023-05-10T10:32:52.163Z,91.30
2023-05-10T10:35:23.124Z,91.30
2023-05-10T10:37:55.130Z,91.50
2023-05-10T10:40:29.103Z,91.10
2023-05-10T10:43:03.294Z,90.30
2023-05-10T10:45:34.190Z,90.60
2023-05-10T10:48:25.220Z,91.30
2023-05-10T10:51:03.020Z,91.40
2023-05-10T10:53:34.311Z,91.60
2023-05-10T10:56:18.441Z,91.50
2023-05-10T10:58:56.814Z,91.70
2023-05-10T11:01:28.443Z,91.70
2023-05-10T11:04:08.639Z,91.70
2023-05-10T11:06:40.730Z,91.70
2023-05-10T11:09:13.925Z,91.80
2023-05-10T11:11:58.938Z,91.30
2023-05-10T11:14:31.929Z,92.20
2023-05-10T11:17:07.157Z,92.40
2023-05-10T11:19:38.009Z,92.20
2023-05-10T11:22:13.379Z,92.60
2023-05-10T11:25:01.651Z,92.30
2023-05-10T11:27:32.322Z,92.10
2023-05-10T11:30:04.928Z,92.10
2023-05-10T11:32:39.561Z,92.60
2023-05-10T11:35:18.044Z,92.10
2023-05-10T11:37:52.759Z,92.10
2023-05-10T11:40:27.661Z,92.10
2023-05-10T11:43:02.617Z,92.10
2023-05-10T11:45:38.656Z,92.20
2023-05-10T11:48:12.457Z,93.10
2023-05-10T11:50:49.203Z,92.60
2023-05-10T11:53:20.147Z,92.10
2023-05-10T11:55:51.342Z,92.10
2023-05-10T11:58:24.377Z,92.30
2023-05-10T12:00:55.456Z,92.40
2023-05-10T12:03:28.187Z,92.10
2023-05-10T12:06:00.983Z,92.00
2023-05-10T12:08:34.008Z,92.10
2023-05-10T12:11:17.428Z,93.10
2023-05-10T12:13:49.866Z,92.30
2023-05-10T12:16:32.518Z,92.60
2023-05-10T12:19:04.643Z,93.20
2023-05-10T12:21:36.429Z,93.00
2023-05-10T12:24:12.173Z,93.50
2023-05-10T12:29:35.454Z,92.40
2023-05-10T12:32:06.794Z,92.30
2023-05-10T12:34:42.745Z,92.90
2023-05-10T12:37:14.585Z,92.60
2023-05-10T12:39:48.621Z,93.00
2023-05-10T12:42:21.416Z,92.50
2023-05-10T12:44:54.145Z,92.70
2023-05-10T12:47:25.997Z,92.50
2023-05-10T12:49:56.607Z,92.70
2023-05-10T12:52:30.637Z,92.50
2023-05-10T12:55:03.075Z,92.90
2023-05-10T12:57:35.096Z,92.80
2023-05-10T13:00:06.866Z,92.90
2023-05-10T13:02:38.002Z,93.00
2023-05-10T13:05:11.023Z,93.60
2023-05-10T13:07:42.248Z,93.00
2023-05-10T13:10:16.168Z,93.00
2023-05-10T13:12:47.283Z,92.80
2023-05-10T13:15:17.575Z,93.00
2023-05-10T13:17:48.061Z,92.90
2023-05-10T13:20:18.870Z,93.50
2023-05-10T13:22:51.148Z,93.10
2023-05-10T13:25:23.675Z,93.20
2023-05-10T13:27:56.926Z,93.00
2023-05-10T13:30:27.600Z,93.00
2023-05-10T13:32:59.491Z,93.00
2023-05-10T13:35:31.241Z,92.90
2023-05-10T13:38:01.895Z,93.10
2023-05-10T13:40:32.512Z,92.90
2023-05-10T13:43:04.011Z,93.00
2023-05-10T13:45:34.277Z,93.00
2023-05-10T13:48:04.985Z,93.30
2023-05-10T13:50:37.210Z,93.50
2023-05-10T13:53:08.461Z,92.90
2023-05-10T13:55:38.860Z,92.80
2023-05-10T13:58:09.074Z,93.40
2023-05-10T14:00:39.530Z,93.30
2023-05-10T14:03:11.858Z,93.00
2023-05-10T14:05:42.564Z,93.30
2023-05-10T14:08:13.751Z,93.40
2023-05-10T14:10:45.149Z,93.40
2023-05-10T14:13:15.512Z,93.50
2023-05-10T14:15:47.034Z,94.00
2023-05-10T14:18:18.045Z,93.50
2023-05-10T14:20:48.637Z,93.20
2023-05-10T14:23:21.226Z,93.40
2023-05-10T14:25:51.472Z,93.60
2023-05-10T14:28:22.926Z,93.50
2023-05-10T14:30:53.439Z,93.70
2023-05-10T14:33:23.644Z,93.50
2023-05-10T14:35:53.855Z,93.40
2023-05-10T14:38:32.960Z,93.20
2023-05-10T14:41:03.324Z,93.20
2023-05-10T14:43:33.626Z,93.00
2023-05-10T14:46:03.977Z,92.90
2023-05-10T14:48:34.274Z,92.90
2023-05-10T14:51:04.570Z,93.20
2023-05-10T14:53:35.394Z,93.20
2023-05-10T14:56:05.734Z,93.30
2023-05-10T14:58:36.216Z,93.00
2023-05-10T15:01:06.748Z,92.90
2023-05-10T15:03:37.361Z,93.40
2023-05-10T15:06:08.559Z,93.80
2023-05-10T15:08:38.783Z,93.80
2023-05-10T15:11:09.427Z,93.90
2023-05-10T15:13:40.127Z,94.10
2023-05-10T15:16:10.842Z,95.20
2023-05-10T15:18:41.752Z,94.80
2023-05-10T15:21:12.760Z,94.50
2023-05-10T15:23:43.358Z,95.30
2023-05-10T15:26:13.649Z,94.50
2023-05-10T15:28:43.856Z,94.40
2023-05-10T15:31:14.125Z,95.70
2023-05-10T15:33:44.288Z,95.20
2023-05-10T15:36:14.822Z,94.90
2023-05-10T15:38:45.034Z,95.00
2023-05-10T15:41:15.263Z,95.00
2023-05-10T15:43:45.612Z,94.90
2023-05-10T15:46:16.232Z,94.70
2023-05-10T15:48:47.184Z,95.70
2023-05-10T15:51:17.601Z,94.90
2023-05-10T15:54:05.369Z,94.30
2023-05-10T15:56:38.314Z,94.10
2023-05-10T15:59:10.379Z,94.30
2023-05-10T16:01:41.169Z,94.40
2023-05-10T16:04:11.870Z,94.20
2023-05-10T16:06:44.569Z,95.10
2023-05-10T16:09:15.287Z,95.00
2023-05-10T16:11:50.148Z,95.20
2023-05-10T16:14:23.285Z,94.90
2023-05-10T16:16:53.947Z,95.00
2023-05-10T16:19:24.489Z,94.80
2023-05-10T16:21:54.879Z,95.40
2023-05-10T16:24:25.662Z,95.20
2023-05-10T16:26:55.981Z,95.00
2023-05-10T16:29:26.480Z,94.90
2023-05-10T16:31:56.792Z,95.00
2023-05-10T16:34:27.098Z,95.10
2023-05-10T16:36:57.410Z,95.00
2023-05-10T16:39:27.685Z,94.80
2023-05-10T16:41:57.987Z,95.20
2023-05-10T16:44:28.296Z,94.90
2023-05-10T16:46:58.594Z,94.90
2023-05-10T16:49:29.189Z,94.80
2023-05-10T16:51:59.571Z,95.80
2023-05-10T16:54:31.070Z,95.50
2023-05-10T16:57:01.383Z,95.20
2023-05-10T16:59:31.746Z,94.90
2023-05-10T17:02:02.092Z,94.80
2023-05-10T17:04:32.449Z,94.90
2023-05-10T17:07:03.098Z,94.90
2023-05-10T17:09:33.887Z,95.00
2023-05-10T17:12:07.384Z,94.80
2023-05-10T17:14:38.875Z,94.80
2023-05-10T17:17:11.813Z,94.70
2023-05-10T17:19:42.694Z,94.60
2023-05-10T17:22:13.956Z,94.70
2023-05-10T17:24:44.641Z,94.90
2023-05-10T17:27:16.927Z,94.70
2023-05-10T17:29:49.031Z,94.90
2023-05-10T17:32:19.351Z,94.60
2023-05-10T17:34:50.029Z,94.30
2023-05-10T17:37:21.397Z,93.80
2023-05-10T17:39:51.745Z,93.60
2023-05-10T17:42:23.895Z,93.20
2023-05-10T17:44:54.645Z,93.30
2023-05-10T17:47:26.399Z,93.60
2023-05-10T17:49:59.242Z,94.10
2023-05-10T17:52:33.344Z,93.70
2023-05-10T17:55:04.605Z,93.50
2023-05-10T17:57:35.497Z,93.50
2023-05-10T18:00:08.486Z,93.40
2023-05-10T18:02:40.028Z,93.80
2023-05-10T18:05:11.609Z,93.80
2023-05-10T18:07:42.650Z,93.60
2023-05-10T18:10:14.362Z,94.60
2023-05-10T18:12:45.752Z,93.80
2023-05-10T18:15:16.855Z,93.50
2023-05-10T18:17:48.076Z,93.10
2023-05-10T18:20:19.354Z,92.60
2023-05-10T18:22:50.136Z,92.50
2023-05-10T18:25:21.005Z,92.20
2023-05-10T18:27:51.876Z,92.60
2023-05-10T18:30:22.858Z,92.50
2023-05-10T18:32:54.563Z,92.20
2023-05-10T18:35:26.446Z,92.40
2023-05-10T18:37:58.197Z,92.50
2023-05-10T18:40:31.857Z,92.50
2023-05-10T18:43:02.689Z,93.00
2023-05-10T18:45:33.731Z,92.90
2023-05-10T18:48:04.662Z,92.90
2023-05-10T18:50:35.806Z,93.00
2023-05-10T18:53:06.899Z,92.90
2023-05-10T18:55:37.640Z,92.80
2023-05-10T18:58:08.339Z,92.70
2023-05-10T19:00:39.025Z,92.80
2023-05-10T19:03:09.708Z,93.00
2023-05-10T19:05:40.668Z,93.70
2023-05-10T19:08:12.031Z,94.50
2023-05-10T19:10:43.188Z,94.20
2023-05-10T19:13:15.714Z,94.10
2023-05-10T19:15:46.492Z,94.20
2023-05-10T19:18:18.714Z,94.30
2023-05-10T19:20:49.831Z,94.30
2023-05-10T19:23:20.505Z,94.20
2023-05-10T19:25:51.764Z,94.20
2023-05-10T19:28:22.611Z,94.30
2023-05-10T19:30:53.639Z,94.20
2023-05-10T19:33:24.504Z,94.10
2023-05-10T19:35:55.940Z,94.20
2023-05-10T19:38:32.633Z,94.20
2023-05-10T19:41:03.807Z,94.10
2023-05-10T19:43:37.058Z,94.10
2023-05-10T19:46:08.325Z,94.10
2023-05-10T19:48:40.066Z,94.00
2023-05-10T19:51:10.785Z,94.00
2023-05-10T19:53:47.308Z,93.90
2023-05-10T19:56:20.347Z,93.90
2023-05-10T19:58:51.107Z,94.00
2023-05-10T20:01:21.964Z,93.90
2023-05-10T20:03:53.225Z,93.80
2023-05-10T20:06:24.009Z,93.70
2023-05-10T20:08:55.455Z,93.70
2023-05-10T20:11:26.281Z,94.20
2023-05-10T20:13:56.979Z,94.20
2023-05-10T20:16:28.792Z,94.10
2023-05-10T20:19:00.623Z,94.10
2023-05-10T20:21:31.499Z,94.00
2023-05-10T20:24:02.105Z,93.90
2023-05-10T20:26:37.489Z,94.00
2023-05-10T20:32:02.629Z,94.00
2023-05-10T20:34:33.345Z,93.70
2023-05-10T20:37:04.201Z,93.40
2023-05-10T20:39:36.119Z,93.20
2023-05-10T20:42:06.948Z,93.10
2023-05-10T20:44:37.821Z,93.10
2023-05-10T20:47:08.829Z,93.40
2023-05-10T20:49:40.155Z,93.80
2023-05-10T20:52:11.958Z,94.70
2023-05-10T20:54:43.010Z,94.40
2023-05-10T20:57:17.641Z,94.40
2023-05-10T20:59:48.333Z,94.30
2023-05-10T21:05:29.268Z,95.40
2023-05-10T21:08:00.013Z,95.00
2023-05-10T21:10:30.992Z,95.00
2023-05-10T21:13:01.983Z,95.10
2023-05-10T21:15:32.724Z,95.10
2023-05-10T21:18:03.552Z,95.20
2023-05-10T21:20:34.740Z,95.30
2023-05-10T21:23:05.786Z,95.20
2023-05-10T21:25:37.017Z,95.20
2023-05-10T21:28:07.810Z,95.10
2023-05-10T21:30:38.446Z,94.90
2023-05-10T21:33:09.171Z,94.80
2023-05-10T21:35:41.512Z,94.60
2023-05-10T21:38:13.059Z,94.40
2023-05-10T21:40:43.838Z,94.30
2023-05-10T21:43:14.750Z,94.00
2023-05-10T21:45:46.634Z,93.90
2023-05-10T21:48:17.501Z,94.00
2023-05-10T21:50:54.000Z,94.00
2023-05-10T21:53:25.119Z,94.00
2023-05-10T21:55:57.281Z,94.00
2023-05-10T21:58:28.168Z,94.10
2023-05-10T22:01:00.264Z,94.30
2023-05-10T22:03:31.001Z,94.30
2023-05-10T22:06:01.775Z,94.40
2023-05-10T22:08:32.411Z,94.40
2023-05-10T22:11:03.093Z,94.20
2023-05-10T22:13:33.824Z,94.10
2023-05-10T22:16:04.787Z,94.20
2023-05-10T22:18:35.837Z,94.10
2023-05-10T22:21:06.591Z,94.20
2023-05-10T22:23:37.260Z,94.10
2023-05-10T22:26:08.168Z,94.00
2023-05-10T22:28:39.333Z,94.00
2023-05-10T22:31:13.864Z,94.10
2023-05-10T22:33:44.610Z,94.20
2023-05-10T22:36:18.054Z,94.20
2023-05-10T22:38:49.939Z,94.20
2023-05-10T22:41:20.642Z,94.30
2023-05-10T22:43:51.988Z,94.00
2023-05-10T22:46:22.688Z,93.90
2023-05-10T22:48:53.603Z,93.50
2023-05-10T22:51:24.453Z,93.50
2023-05-10T22:53:55.108Z,93.60
2023-05-10T22:56:26.015Z,93.60
2023-05-10T22:58:56.863Z,93.70
2023-05-10T23:01:29.069Z,93.40
2023-05-10T23:04:01.403Z,93.30
2023-05-10T23:06:32.040Z,92.70
2023-05-10T23:09:02.679Z,92.00
2023-05-10T23:11:33.480Z,91.80
2023-05-10T23:14:04.279Z,91.50
2023-05-10T23:16:35.022Z,90.90
2023-05-10T23:19:05.810Z,90.80
2023-05-10T23:21:36.620Z,90.60
2023-05-10T23:24:08.294Z,90.70
2023-05-10T23:26:39.762Z,90.40
2023-05-10T23:29:10.408Z,90.50
2023-05-10T23:31:47.504Z,90.40
2023-05-10T23:34:18.561Z,90.40
2023-05-10T23:36:49.290Z,90.30
2023-05-10T23:39:20.002Z,90.60
2023-05-10T23:41:52.551Z,90.90
2023-05-10T23:44:23.649Z,90.70
2023-05-10T23:46:54.348Z,90.30
2023-05-10T23:49:25.060Z,90.20
2023-05-10T23:51:55.738Z,90.10
2023-05-10T23:54:26.407Z,90.20
2023-05-10T23:56:57.422Z,89.70
2023-05-10T23:59:28.288Z,90.20
