createdAt,value
2022-09-27T00:01:47.534Z,82.00
2022-09-27T00:04:14.645Z,81.90
2022-09-27T00:06:41.836Z,82.19
2022-09-27T00:09:11.004Z,82.54
2022-09-27T00:11:41.777Z,83.26
2022-09-27T00:14:12.295Z,83.46
2022-09-27T00:16:41.147Z,84.04
2022-09-27T00:19:11.950Z,84.37
2022-09-27T00:21:39.024Z,84.64
2022-09-27T00:24:06.455Z,84.52
2022-09-27T00:26:33.564Z,84.82
2022-09-27T00:29:00.787Z,84.78
2022-09-27T00:31:30.381Z,84.77
2022-09-27T00:34:02.711Z,83.95
2022-09-27T00:36:31.353Z,83.57
2022-09-27T00:39:03.065Z,82.97
2022-09-27T00:41:33.819Z,81.66
2022-09-27T00:44:33.841Z,80.61
2022-09-27T00:47:25.615Z,79.22
2022-09-27T00:50:12.704Z,79.79
2022-09-27T00:53:00.168Z,79.03
2022-09-27T00:55:35.282Z,78.69
2022-09-27T00:58:05.281Z,78.76
2022-09-27T01:00:33.081Z,78.70
2022-09-27T01:03:01.196Z,78.63
2022-09-27T01:05:29.910Z,78.88
2022-09-27T01:08:00.090Z,78.81
2022-09-27T01:10:37.461Z,78.91
2022-09-27T01:13:23.885Z,78.57
2022-09-27T01:16:08.555Z,78.60
2022-09-27T01:19:07.262Z,78.75
2022-09-27T01:21:57.588Z,79.23
2022-09-27T01:24:49.613Z,80.36
2022-09-27T01:27:36.568Z,81.05
2022-09-27T01:30:22.011Z,81.38
2022-09-27T01:32:52.237Z,81.84
2022-09-27T01:35:45.192Z,81.69
2022-09-27T01:38:25.128Z,81.83
2022-09-27T01:40:58.712Z,81.11
2022-09-27T01:43:50.594Z,80.89
2022-09-27T01:46:30.001Z,81.07
2022-09-27T01:49:26.844Z,81.06
2022-09-27T01:51:59.698Z,80.80
2022-09-27T01:54:37.615Z,80.27
2022-09-27T01:57:42.546Z,80.03
2022-09-27T02:00:16.961Z,80.15
2022-09-27T02:02:57.701Z,79.95
2022-09-27T02:05:38.024Z,79.90
2022-09-27T02:08:45.675Z,80.47
2022-09-27T02:11:40.680Z,80.28
2022-09-27T02:14:17.565Z,79.83
2022-09-27T02:17:06.079Z,79.06
2022-09-27T02:19:54.925Z,78.96
2022-09-27T02:22:39.675Z,78.95
2022-09-27T02:25:25.280Z,78.92
2022-09-27T02:28:07.104Z,78.85
2022-09-27T02:30:37.108Z,78.86
2022-09-27T02:33:28.411Z,78.44
2022-09-27T02:35:55.716Z,78.05
2022-09-27T02:38:24.081Z,78.05
2022-09-27T02:40:52.477Z,78.17
2022-09-27T02:43:21.605Z,78.03
2022-09-27T02:46:08.206Z,77.79
2022-09-27T02:48:55.674Z,77.68
2022-09-27T02:51:30.500Z,77.71
2022-09-27T02:54:29.964Z,77.52
2022-09-27T02:57:16.083Z,77.23
2022-09-27T03:00:14.627Z,77.19
2022-09-27T03:03:22.703Z,77.73
2022-09-27T03:06:06.679Z,77.84
2022-09-27T03:08:34.080Z,77.98
2022-09-27T03:11:01.315Z,78.13
2022-09-27T03:13:28.733Z,77.83
2022-09-27T03:16:01.435Z,77.53
2022-09-27T03:18:49.164Z,77.49
2022-09-27T03:21:54.867Z,77.45
2022-09-27T03:24:22.160Z,77.58
2022-09-27T03:26:49.968Z,76.92
2022-09-27T03:29:17.372Z,76.63
2022-09-27T03:31:50.053Z,76.46
2022-09-27T03:34:26.035Z,76.81
2022-09-27T03:36:53.353Z,77.47
2022-09-27T03:39:20.439Z,77.90
2022-09-27T03:41:47.585Z,77.81
2022-09-27T03:44:14.906Z,77.93
2022-09-27T03:46:42.162Z,77.66
2022-09-27T03:49:09.421Z,77.64
2022-09-27T03:51:36.628Z,77.74
2022-09-27T03:54:04.033Z,77.93
2022-09-27T03:56:31.543Z,78.24
2022-09-27T03:58:58.810Z,78.17
2022-09-27T04:01:28.063Z,78.27
2022-09-27T04:04:11.218Z,78.87
2022-09-27T04:06:39.052Z,79.24
2022-09-27T04:09:06.432Z,79.74
2022-09-27T04:11:53.230Z,79.94
2022-09-27T04:14:20.688Z,80.21
2022-09-27T04:17:08.414Z,80.48
2022-09-27T04:19:56.100Z,80.16
2022-09-27T04:22:23.943Z,80.32
2022-09-27T04:24:51.027Z,80.69
2022-09-27T04:27:25.920Z,80.74
2022-09-27T04:29:53.425Z,81.17
2022-09-27T04:32:43.706Z,81.24
2022-09-27T04:35:55.755Z,81.40
2022-09-27T04:38:24.282Z,80.81
2022-09-27T04:40:51.940Z,81.20
2022-09-27T04:43:19.645Z,81.23
2022-09-27T04:45:47.045Z,81.00
2022-09-27T04:48:14.480Z,81.11
2022-09-27T04:50:41.824Z,81.56
2022-09-27T04:53:14.573Z,81.88
2022-09-27T04:55:47.545Z,82.16
2022-09-27T04:58:14.889Z,81.71
2022-09-27T05:00:44.638Z,81.85
2022-09-27T05:03:32.552Z,82.07
2022-09-27T05:06:10.202Z,81.84
2022-09-27T05:08:37.624Z,80.78
2022-09-27T05:11:20.031Z,78.83
2022-09-27T05:14:05.916Z,78.58
2022-09-27T05:16:42.419Z,78.06
2022-09-27T05:19:35.457Z,78.29
2022-09-27T05:22:10.750Z,76.83
2022-09-27T05:24:39.431Z,74.62
2022-09-27T05:27:10.112Z,70.36
2022-09-27T05:29:37.730Z,69.62
2022-09-27T05:32:25.058Z,67.65
2022-09-27T05:35:06.547Z,64.96
2022-09-27T05:37:34.279Z,66.06
2022-09-27T05:40:17.012Z,68.59
2022-09-27T05:42:50.641Z,70.79
2022-09-27T05:45:18.187Z,72.58
2022-09-27T05:47:53.391Z,73.04
2022-09-27T05:50:20.924Z,73.37
2022-09-27T05:52:49.353Z,73.71
2022-09-27T05:55:18.336Z,74.02
2022-09-27T05:58:00.421Z,74.23
2022-09-27T06:00:39.193Z,74.08
2022-09-27T06:03:25.308Z,73.05
2022-09-27T06:06:11.109Z,71.02
2022-09-27T06:08:46.123Z,66.44
2022-09-27T06:11:17.576Z,62.25
2022-09-27T06:13:46.127Z,59.48
2022-09-27T06:16:13.301Z,57.31
2022-09-27T06:18:43.499Z,56.48
2022-09-27T06:21:13.347Z,54.98
2022-09-27T06:23:43.732Z,53.95
2022-09-27T06:26:18.391Z,54.54
2022-09-27T06:29:04.257Z,57.49
2022-09-27T06:31:32.985Z,60.20
2022-09-27T06:34:23.348Z,61.24
2022-09-27T06:36:51.662Z,62.17
2022-09-27T06:39:20.040Z,62.94
2022-09-27T06:42:06.247Z,64.22
2022-09-27T06:45:02.804Z,64.51
2022-09-27T06:47:56.292Z,64.37
2022-09-27T06:50:44.281Z,58.45
2022-09-27T06:53:14.358Z,55.28
2022-09-27T06:55:42.442Z,53.40
2022-09-27T06:58:30.138Z,53.10
2022-09-27T07:01:17.448Z,53.94
2022-09-27T07:04:02.982Z,54.83
2022-09-27T07:06:48.655Z,53.22
2022-09-27T07:09:22.493Z,51.76
2022-09-27T07:11:50.718Z,50.95
2022-09-27T07:14:17.966Z,50.81
2022-09-27T07:16:46.183Z,51.31
2022-09-27T07:19:14.782Z,50.39
2022-09-27T07:21:43.630Z,51.55
2022-09-27T07:24:10.855Z,51.00
2022-09-27T07:26:39.226Z,51.27
2022-09-27T07:29:08.859Z,51.71
2022-09-27T07:31:37.787Z,53.00
2022-09-27T07:34:06.131Z,54.63
2022-09-27T07:36:33.676Z,55.03
2022-09-27T07:39:01.477Z,54.82
2022-09-27T07:41:32.158Z,55.88
2022-09-27T07:43:59.900Z,56.47
2022-09-27T07:46:30.884Z,57.14
2022-09-27T07:49:08.218Z,56.69
2022-09-27T07:51:57.060Z,55.74
2022-09-27T07:54:39.474Z,56.29
2022-09-27T07:57:06.795Z,56.68
2022-09-27T07:59:44.063Z,57.07
2022-09-27T08:02:15.642Z,56.96
2022-09-27T08:04:44.085Z,57.39
2022-09-27T08:07:14.211Z,56.92
2022-09-27T08:09:44.441Z,56.01
2022-09-27T08:12:13.040Z,55.27
2022-09-27T08:14:45.074Z,55.56
2022-09-27T08:17:16.589Z,56.60
2022-09-27T08:20:15.895Z,55.72
2022-09-27T08:22:53.280Z,54.99
2022-09-27T08:25:35.033Z,54.77
2022-09-27T08:28:22.936Z,54.08
2022-09-27T08:31:01.849Z,52.85
2022-09-27T08:33:32.909Z,53.37
2022-09-27T08:36:02.112Z,53.70
2022-09-27T08:38:29.882Z,53.97
2022-09-27T08:40:59.373Z,54.53
2022-09-27T08:43:26.534Z,55.22
2022-09-27T08:46:19.766Z,54.35
2022-09-27T08:48:51.817Z,54.45
2022-09-27T08:51:22.423Z,53.47
2022-09-27T08:53:58.536Z,53.26
2022-09-27T08:56:26.932Z,52.46
2022-09-27T08:59:06.555Z,52.75
2022-09-27T09:01:36.046Z,53.84
2022-09-27T09:04:11.291Z,54.05
2022-09-27T09:07:06.786Z,53.88
2022-09-27T09:10:12.406Z,54.26
2022-09-27T09:12:56.324Z,54.63
2022-09-27T09:16:16.169Z,54.68
2022-09-27T09:19:15.421Z,52.89
2022-09-27T09:22:11.979Z,52.22
2022-09-27T09:24:45.821Z,51.20
2022-09-27T09:27:26.174Z,50.88
2022-09-27T09:30:02.176Z,50.62
2022-09-27T09:33:02.201Z,49.15
2022-09-27T09:35:55.612Z,48.22
2022-09-27T09:38:48.973Z,48.54
2022-09-27T09:41:40.729Z,47.70
2022-09-27T09:44:21.769Z,48.01
2022-09-27T09:46:53.996Z,48.15
2022-09-27T09:49:39.778Z,48.25
2022-09-27T09:52:19.804Z,46.22
2022-09-27T09:55:22.416Z,46.07
2022-09-27T09:58:19.072Z,46.69
2022-09-27T10:01:00.736Z,47.15
2022-09-27T10:03:29.050Z,47.71
2022-09-27T10:05:56.316Z,47.59
2022-09-27T10:08:24.712Z,47.23
2022-09-27T10:11:33.004Z,47.21
2022-09-27T10:14:16.657Z,47.97
2022-09-27T10:16:58.753Z,48.13
2022-09-27T10:19:30.569Z,48.76
2022-09-27T10:22:03.532Z,48.79
2022-09-27T10:24:56.406Z,48.72
2022-09-27T10:27:53.715Z,48.72
2022-09-27T10:30:33.206Z,48.32
2022-09-27T10:33:15.043Z,48.70
2022-09-27T10:35:53.680Z,48.16
2022-09-27T10:38:37.240Z,47.64
2022-09-27T10:41:22.421Z,47.61
2022-09-27T10:43:50.329Z,47.31
2022-09-27T10:46:31.500Z,47.13
2022-09-27T10:49:25.172Z,47.12
2022-09-27T10:52:21.167Z,46.97
2022-09-27T10:55:02.547Z,46.70
2022-09-27T10:57:31.318Z,46.45
2022-09-27T11:00:07.816Z,45.88
2022-09-27T11:02:37.799Z,45.91
2022-09-27T11:05:15.231Z,45.03
2022-09-27T11:07:56.616Z,43.76
2022-09-27T11:10:38.035Z,44.29
2022-09-27T11:13:14.878Z,43.56
2022-09-27T11:16:01.878Z,43.08
2022-09-27T11:18:50.700Z,44.16
2022-09-27T11:21:26.709Z,43.42
2022-09-27T11:24:08.394Z,44.17
2022-09-27T11:26:50.832Z,43.15
2022-09-27T11:29:30.333Z,43.41
2022-09-27T11:32:49.363Z,43.03
2022-09-27T11:35:32.801Z,43.73
2022-09-27T11:38:08.656Z,43.20
2022-09-27T11:41:03.322Z,43.33
2022-09-27T11:43:40.947Z,42.79
2022-09-27T11:46:25.327Z,42.97
2022-09-27T11:49:08.022Z,42.60
2022-09-27T11:51:36.480Z,42.46
2022-09-27T11:54:29.944Z,41.35
2022-09-27T11:57:31.846Z,41.17
2022-09-27T12:00:24.000Z,40.46
2022-09-27T12:03:32.782Z,40.16
2022-09-27T12:06:11.012Z,39.55
2022-09-27T12:08:47.328Z,39.54
2022-09-27T12:11:24.939Z,39.56
2022-09-27T12:13:59.693Z,38.97
2022-09-27T12:16:28.192Z,40.01
2022-09-27T12:18:58.792Z,39.09
2022-09-27T12:21:45.470Z,39.43
2022-09-27T12:24:21.580Z,39.10
2022-09-27T12:27:26.801Z,37.80
2022-09-27T12:29:56.582Z,37.65
2022-09-27T12:32:30.281Z,36.97
2022-09-27T12:35:09.679Z,36.40
2022-09-27T12:37:47.581Z,36.01
2022-09-27T12:40:18.056Z,35.78
2022-09-27T12:43:14.615Z,35.74
2022-09-27T12:46:22.955Z,36.05
2022-09-27T12:48:51.096Z,35.73
2022-09-27T12:51:21.370Z,35.30
2022-09-27T12:54:22.347Z,35.34
2022-09-27T12:57:17.989Z,34.49
2022-09-27T13:00:05.632Z,34.73
2022-09-27T13:03:15.414Z,34.46
2022-09-27T13:06:09.086Z,34.03
2022-09-27T13:08:54.441Z,33.91
2022-09-27T13:11:59.114Z,34.25
2022-09-27T13:14:30.233Z,34.24
2022-09-27T13:16:57.551Z,34.14
2022-09-27T13:19:43.461Z,33.37
2022-09-27T13:22:38.093Z,33.50
2022-09-27T13:25:56.226Z,33.14
2022-09-27T13:28:52.185Z,33.65
2022-09-27T13:32:00.162Z,34.21
2022-09-27T13:34:50.718Z,34.09
2022-09-27T13:37:51.800Z,34.32
2022-09-27T13:40:30.241Z,33.85
2022-09-27T13:43:08.088Z,33.43
2022-09-27T13:45:57.931Z,33.14
2022-09-27T13:49:08.223Z,33.81
2022-09-27T13:52:03.386Z,33.30
2022-09-27T13:54:57.212Z,32.95
2022-09-27T13:57:40.670Z,33.66
2022-09-27T14:00:20.200Z,34.06
2022-09-27T14:03:05.077Z,34.08
2022-09-27T14:05:53.328Z,34.19
2022-09-27T14:08:40.223Z,33.68
2022-09-27T14:11:15.275Z,46.54
2022-09-27T14:13:46.761Z,50.82
2022-09-27T14:16:20.975Z,52.66
2022-09-27T14:18:54.214Z,52.87
2022-09-27T14:21:36.396Z,52.65
2022-09-27T14:24:36.738Z,55.11
2022-09-27T14:27:27.832Z,53.95
2022-09-27T14:30:15.996Z,57.65
2022-09-27T14:32:49.141Z,59.10
2022-09-27T14:35:42.810Z,59.84
2022-09-27T14:38:37.712Z,61.73
2022-09-27T14:41:11.142Z,61.85
2022-09-27T14:43:44.742Z,60.82
2022-09-27T14:46:27.725Z,61.02
2022-09-27T14:48:56.108Z,61.79
2022-09-27T14:51:32.051Z,61.65
2022-09-27T14:54:05.791Z,62.72
2022-09-27T14:56:38.607Z,63.73
2022-09-27T14:59:16.511Z,65.61
2022-09-27T15:01:51.445Z,66.55
2022-09-27T15:04:20.660Z,68.98
2022-09-27T15:06:49.763Z,68.25
2022-09-27T15:09:19.239Z,66.90
2022-09-27T15:11:53.047Z,68.72
2022-09-27T15:14:22.575Z,69.60
2022-09-27T15:16:52.704Z,69.15
2022-09-27T15:19:27.164Z,68.11
2022-09-27T15:21:55.403Z,68.25
2022-09-27T15:24:47.610Z,67.88
2022-09-27T15:27:18.487Z,68.34
2022-09-27T15:29:54.185Z,67.40
2022-09-27T15:32:29.242Z,67.92
2022-09-27T15:34:57.960Z,67.56
2022-09-27T15:37:38.362Z,68.04
2022-09-27T15:40:20.868Z,66.87
2022-09-27T15:43:00.396Z,66.87
2022-09-27T15:45:34.057Z,66.95
2022-09-27T15:48:14.082Z,67.26
2022-09-27T15:50:41.833Z,67.26
2022-09-27T15:53:10.483Z,68.81
2022-09-27T15:55:45.386Z,69.33
2022-09-27T15:58:19.489Z,69.89
2022-09-27T16:00:57.831Z,69.62
2022-09-27T16:03:26.947Z,69.75
2022-09-27T16:05:59.994Z,69.92
2022-09-27T16:08:29.038Z,68.83
2022-09-27T16:10:58.479Z,68.94
2022-09-27T16:13:30.349Z,68.56
2022-09-27T16:16:00.782Z,68.63
2022-09-27T16:18:30.929Z,68.04
2022-09-27T16:21:01.418Z,68.93
2022-09-27T16:23:28.497Z,68.92
2022-09-27T16:25:55.805Z,69.07
2022-09-27T16:28:22.844Z,68.88
2022-09-27T16:30:50.050Z,68.57
2022-09-27T16:33:17.274Z,69.57
2022-09-27T16:35:44.500Z,69.69
2022-09-27T16:38:11.576Z,70.33
2022-09-27T16:40:38.941Z,71.04
2022-09-27T16:43:09.763Z,71.80
2022-09-27T16:45:36.936Z,72.16
2022-09-27T16:48:04.514Z,72.14
2022-09-27T16:50:50.341Z,72.07
2022-09-27T16:53:17.693Z,72.66
2022-09-27T16:55:44.771Z,72.50
2022-09-27T16:58:12.027Z,72.43
2022-09-27T17:00:40.861Z,73.24
2022-09-27T17:03:09.305Z,73.13
2022-09-27T17:05:36.379Z,72.92
2022-09-27T17:08:05.613Z,73.42
2022-09-27T17:10:32.897Z,73.49
2022-09-27T17:13:01.955Z,73.21
2022-09-27T17:15:29.761Z,73.63
2022-09-27T17:17:57.125Z,72.29
2022-09-27T17:20:25.542Z,72.92
2022-09-27T17:22:52.687Z,73.88
2022-09-27T17:25:19.832Z,73.61
2022-09-27T17:27:46.983Z,74.08
2022-09-27T17:30:14.149Z,73.99
2022-09-27T17:32:41.360Z,74.79
2022-09-27T17:35:09.422Z,73.55
2022-09-27T17:37:36.685Z,74.03
2022-09-27T17:40:05.282Z,73.28
2022-09-27T17:42:33.763Z,73.77
2022-09-27T17:45:00.875Z,73.55
2022-09-27T17:47:46.893Z,73.07
2022-09-27T17:50:27.356Z,73.26
2022-09-27T17:52:56.531Z,72.70
2022-09-27T17:55:24.051Z,73.98
2022-09-27T17:57:51.900Z,73.68
2022-09-27T18:00:21.000Z,73.73
2022-09-27T18:02:48.660Z,73.75
2022-09-27T18:05:16.082Z,74.02
2022-09-27T18:07:43.189Z,73.74
2022-09-27T18:10:10.616Z,72.83
2022-09-27T18:12:39.288Z,72.63
2022-09-27T18:15:07.080Z,72.53
2022-09-27T18:17:35.864Z,72.28
2022-09-27T18:20:03.315Z,72.26
2022-09-27T18:22:31.418Z,72.29
2022-09-27T18:24:58.602Z,72.05
2022-09-27T18:27:26.054Z,72.21
2022-09-27T18:29:54.092Z,71.73
2022-09-27T18:32:21.275Z,71.43
2022-09-27T18:34:48.300Z,71.72
2022-09-27T18:37:15.497Z,71.22
2022-09-27T18:39:42.693Z,71.38
2022-09-27T18:42:09.764Z,71.24
2022-09-27T18:44:37.001Z,71.63
2022-09-27T18:47:04.357Z,71.72
2022-09-27T18:49:34.066Z,71.65
2022-09-27T18:52:02.828Z,71.61
2022-09-27T18:54:29.988Z,71.54
2022-09-27T18:56:57.224Z,71.55
2022-09-27T18:59:24.522Z,72.13
2022-09-27T19:01:52.145Z,73.61
2022-09-27T19:04:27.051Z,73.59
2022-09-27T19:06:55.894Z,74.15
2022-09-27T19:09:23.654Z,74.57
2022-09-27T19:11:53.684Z,73.97
2022-09-27T19:14:22.739Z,73.91
2022-09-27T19:16:50.061Z,73.34
2022-09-27T19:19:18.802Z,72.22
2022-09-27T19:21:47.225Z,71.11
2022-09-27T19:24:16.061Z,71.00
2022-09-27T19:26:43.766Z,70.92
2022-09-27T19:29:13.308Z,70.51
2022-09-27T19:31:42.561Z,69.20
2022-09-27T19:34:11.006Z,68.02
2022-09-27T19:36:38.306Z,67.59
2022-09-27T19:39:05.559Z,67.45
2022-09-27T19:41:33.120Z,67.59
2022-09-27T19:44:00.410Z,67.73
2022-09-27T19:46:28.025Z,67.61
2022-09-27T19:48:56.344Z,67.68
2022-09-27T19:51:26.497Z,67.88
2022-09-27T19:53:54.621Z,68.07
2022-09-27T19:56:23.279Z,68.31
2022-09-27T19:58:51.112Z,68.46
2022-09-27T20:01:23.669Z,68.12
2022-09-27T20:03:53.598Z,68.70
2022-09-27T20:06:21.843Z,69.27
2022-09-27T20:08:49.214Z,69.72
2022-09-27T20:11:21.968Z,69.99
2022-09-27T20:13:50.065Z,70.26
2022-09-27T20:16:20.106Z,70.53
2022-09-27T20:18:52.953Z,71.01
2022-09-27T20:21:21.723Z,70.98
2022-09-27T20:23:51.343Z,70.99
2022-09-27T20:26:20.216Z,70.23
2022-09-27T20:28:53.767Z,70.37
2022-09-27T20:31:23.372Z,69.90
2022-09-27T20:33:51.342Z,70.28
2022-09-27T20:36:30.010Z,70.17
2022-09-27T20:39:03.633Z,70.09
2022-09-27T20:41:33.455Z,68.73
2022-09-27T20:44:06.575Z,67.08
2022-09-27T20:46:35.033Z,66.60
2022-09-27T20:49:04.974Z,67.07
2022-09-27T20:51:34.399Z,66.74
2022-09-27T20:54:03.133Z,66.65
2022-09-27T20:56:32.969Z,66.61
2022-09-27T20:59:03.027Z,66.64
2022-09-27T21:01:32.152Z,66.82
2022-09-27T21:04:02.250Z,65.37
2022-09-27T21:06:31.513Z,62.53
2022-09-27T21:09:00.211Z,62.40
2022-09-27T21:11:27.826Z,62.23
2022-09-27T21:13:55.018Z,62.13
2022-09-27T21:16:27.810Z,61.43
2022-09-27T21:18:57.059Z,61.99
2022-09-27T21:21:25.661Z,62.50
2022-09-27T21:24:00.505Z,64.60
2022-09-27T21:26:30.196Z,65.65
2022-09-27T21:28:59.824Z,66.80
2022-09-27T21:31:32.188Z,67.70
2022-09-27T21:34:01.719Z,68.85
2022-09-27T21:36:32.609Z,68.93
2022-09-27T21:39:00.659Z,67.71
2022-09-27T21:41:28.408Z,66.42
2022-09-27T21:43:55.994Z,63.70
2022-09-27T21:46:26.291Z,63.23
2022-09-27T21:48:58.551Z,61.10
2022-09-27T21:51:31.476Z,59.68
2022-09-27T21:54:01.112Z,58.98
2022-09-27T21:56:33.724Z,58.92
2022-09-27T21:59:01.709Z,59.08
2022-09-27T22:01:31.505Z,59.05
2022-09-27T22:03:59.942Z,59.29
2022-09-27T22:06:30.275Z,59.24
2022-09-27T22:08:59.094Z,59.34
2022-09-27T22:11:32.468Z,59.12
2022-09-27T22:14:00.359Z,59.05
2022-09-27T22:16:30.349Z,59.22
2022-09-27T22:18:59.153Z,59.03
2022-09-27T22:21:31.145Z,59.30
2022-09-27T22:24:07.723Z,58.66
2022-09-27T22:26:37.364Z,58.76
2022-09-27T22:29:05.657Z,58.82
2022-09-27T22:31:33.367Z,58.44
2022-09-27T22:34:03.815Z,58.22
2022-09-27T22:36:31.843Z,58.04
2022-09-27T22:38:59.421Z,57.97
2022-09-27T22:41:27.040Z,57.54
2022-09-27T22:43:54.200Z,57.35
2022-09-27T22:46:22.148Z,57.10
2022-09-27T22:48:52.908Z,57.17
2022-09-27T22:51:20.333Z,57.55
2022-09-27T22:53:47.791Z,57.96
2022-09-27T22:56:18.167Z,58.27
2022-09-27T22:58:47.564Z,58.49
2022-09-27T23:01:19.436Z,58.99
2022-09-27T23:03:47.683Z,59.17
2022-09-27T23:06:16.976Z,59.60
2022-09-27T23:08:44.796Z,59.44
2022-09-27T23:11:17.818Z,59.69
2022-09-27T23:13:46.031Z,59.93
2022-09-27T23:16:15.850Z,59.99
2022-09-27T23:18:44.312Z,60.25
2022-09-27T23:21:13.524Z,60.83
2022-09-27T23:23:42.916Z,60.85
2022-09-27T23:26:12.324Z,60.94
2022-09-27T23:28:40.057Z,61.12
2022-09-27T23:31:17.121Z,60.65
2022-09-27T23:33:48.617Z,60.95
2022-09-27T23:36:18.070Z,60.73
2022-09-27T23:38:46.989Z,60.52
2022-09-27T23:41:15.660Z,60.38
2022-09-27T23:43:43.219Z,60.10
2022-09-27T23:46:11.521Z,59.91
2022-09-27T23:48:38.950Z,59.47
2022-09-27T23:51:10.260Z,59.46
2022-09-27T23:53:39.756Z,59.54
2022-09-27T23:56:17.742Z,59.98
2022-09-27T23:58:46.478Z,59.91
