createdAt,value
2018-10-16T00:00:02.465Z,0.00
2018-10-16T00:01:02.498Z,0.00
2018-10-16T00:02:02.521Z,0.00
2018-10-16T00:03:02.627Z,0.00
2018-10-16T00:04:02.583Z,0.00
2018-10-16T00:05:02.617Z,0.00
2018-10-16T00:06:02.654Z,0.00
2018-10-16T00:07:02.676Z,0.00
2018-10-16T00:08:02.709Z,0.00
2018-10-16T00:09:02.738Z,0.00
2018-10-16T00:10:02.771Z,0.00
2018-10-16T00:11:02.801Z,0.00
2018-10-16T00:12:02.833Z,0.00
2018-10-16T00:13:02.862Z,0.00
2018-10-16T00:14:02.894Z,0.00
2018-10-16T00:15:02.928Z,0.00
2018-10-16T00:16:02.955Z,0.00
2018-10-16T00:17:02.987Z,0.00
2018-10-16T00:18:03.017Z,0.00
2018-10-16T00:19:03.051Z,0.00
2018-10-16T00:20:03.078Z,0.00
2018-10-16T00:21:03.113Z,0.00
2018-10-16T00:22:03.141Z,0.00
2018-10-16T00:23:03.175Z,0.00
2018-10-16T00:24:03.203Z,0.00
2018-10-16T00:25:03.233Z,0.00
2018-10-16T00:26:03.265Z,0.00
2018-10-16T00:27:03.294Z,0.00
2018-10-16T00:28:03.326Z,0.00
2018-10-16T00:29:03.363Z,0.00
2018-10-16T00:30:03.391Z,0.00
2018-10-16T00:31:03.419Z,0.00
2018-10-16T00:32:03.452Z,0.00
2018-10-16T00:33:03.479Z,0.00
2018-10-16T00:34:03.513Z,0.00
2018-10-16T00:35:03.544Z,0.00
2018-10-16T00:36:03.577Z,0.00
2018-10-16T00:37:03.608Z,0.00
2018-10-16T00:38:03.638Z,0.00
2018-10-16T00:39:03.666Z,0.00
2018-10-16T00:40:03.695Z,0.00
2018-10-16T00:41:03.730Z,0.00
2018-10-16T00:42:03.764Z,0.00
2018-10-16T00:43:03.789Z,0.00
2018-10-16T00:44:03.821Z,0.00
2018-10-16T00:45:03.854Z,0.00
2018-10-16T00:46:03.882Z,0.00
2018-10-16T00:47:03.913Z,0.00
2018-10-16T00:48:03.947Z,0.00
2018-10-16T00:49:03.976Z,0.00
2018-10-16T00:50:04.009Z,0.00
2018-10-16T00:51:04.036Z,0.00
2018-10-16T00:52:04.068Z,0.00
2018-10-16T00:53:04.098Z,0.00
2018-10-16T00:54:04.128Z,0.00
2018-10-16T00:55:04.294Z,0.00
2018-10-16T00:56:04.194Z,0.00
2018-10-16T00:57:04.221Z,0.00
2018-10-16T00:58:04.253Z,0.00
2018-10-16T00:59:04.284Z,0.00
2018-10-16T01:00:04.313Z,0.00
2018-10-16T01:01:04.344Z,0.00
2018-10-16T01:02:04.378Z,0.00
2018-10-16T01:03:04.406Z,0.00
2018-10-16T01:04:04.436Z,0.00
2018-10-16T01:05:04.469Z,0.00
2018-10-16T01:06:04.501Z,0.00
2018-10-16T01:07:04.526Z,0.00
2018-10-16T01:08:04.559Z,0.00
2018-10-16T01:09:04.589Z,0.00
2018-10-16T01:10:04.627Z,0.00
2018-10-16T01:11:04.654Z,0.00
2018-10-16T01:12:04.681Z,0.00
2018-10-16T01:13:04.720Z,0.00
2018-10-16T01:14:04.742Z,0.00
2018-10-16T01:15:04.772Z,0.00
2018-10-16T01:16:04.803Z,0.00
2018-10-16T01:17:04.835Z,0.00
2018-10-16T01:18:04.866Z,0.00
2018-10-16T01:19:04.897Z,0.00
2018-10-16T01:20:04.932Z,0.00
2018-10-16T01:21:04.956Z,0.00
2018-10-16T01:22:04.989Z,0.00
2018-10-16T01:23:05.017Z,0.00
2018-10-16T01:24:05.049Z,0.00
2018-10-16T01:25:05.083Z,0.00
2018-10-16T01:26:05.111Z,0.00
2018-10-16T01:27:05.139Z,0.00
2018-10-16T01:28:05.169Z,0.00
2018-10-16T01:29:05.203Z,0.00
2018-10-16T01:30:05.232Z,0.00
2018-10-16T01:31:05.263Z,0.00
2018-10-16T01:32:05.331Z,0.00
2018-10-16T01:33:05.325Z,0.00
2018-10-16T01:34:05.354Z,0.00
2018-10-16T01:35:05.384Z,0.00
2018-10-16T01:36:05.414Z,0.00
2018-10-16T01:37:05.445Z,0.00
2018-10-16T01:38:05.477Z,0.00
2018-10-16T01:39:05.505Z,0.00
2018-10-16T01:40:05.536Z,0.00
2018-10-16T01:41:05.566Z,0.00
2018-10-16T01:42:05.598Z,0.00
2018-10-16T01:43:05.627Z,0.00
2018-10-16T01:44:05.657Z,0.00
2018-10-16T01:45:05.689Z,0.00
2018-10-16T01:46:05.720Z,0.00
2018-10-16T01:47:05.754Z,0.00
2018-10-16T01:48:05.780Z,0.00
2018-10-16T01:49:05.812Z,0.00
2018-10-16T01:50:05.843Z,0.00
2018-10-16T01:51:05.873Z,0.00
2018-10-16T01:52:05.901Z,0.00
2018-10-16T01:53:05.933Z,0.00
2018-10-16T01:54:05.964Z,0.00
2018-10-16T01:55:05.993Z,0.00
2018-10-16T01:56:06.025Z,0.00
2018-10-16T01:57:06.053Z,0.00
2018-10-16T01:58:06.085Z,0.00
2018-10-16T01:59:06.114Z,0.00
2018-10-16T02:00:06.145Z,0.00
2018-10-16T02:01:06.177Z,0.00
2018-10-16T02:02:06.206Z,0.00
2018-10-16T02:03:06.235Z,0.00
2018-10-16T02:04:06.268Z,0.00
2018-10-16T02:05:06.297Z,0.00
2018-10-16T02:06:06.331Z,0.00
2018-10-16T02:07:06.362Z,0.00
2018-10-16T02:08:06.388Z,0.00
2018-10-16T02:09:06.420Z,0.00
2018-10-16T02:10:06.453Z,0.00
2018-10-16T02:11:06.482Z,0.00
2018-10-16T02:12:06.510Z,0.00
2018-10-16T02:13:06.540Z,0.00
2018-10-16T02:14:06.568Z,0.00
2018-10-16T02:15:06.600Z,0.00
2018-10-16T02:16:06.633Z,0.00
2018-10-16T02:17:06.664Z,0.00
2018-10-16T02:18:06.690Z,0.00
2018-10-16T02:19:06.723Z,0.00
2018-10-16T02:20:06.753Z,0.00
2018-10-16T02:21:06.783Z,0.00
2018-10-16T02:22:06.812Z,0.00
2018-10-16T02:23:06.842Z,0.00
2018-10-16T02:24:06.874Z,0.00
2018-10-16T02:25:06.903Z,0.00
2018-10-16T02:26:06.937Z,0.00
2018-10-16T02:27:06.963Z,0.00
2018-10-16T02:28:06.996Z,0.00
2018-10-16T02:29:07.023Z,0.00
2018-10-16T02:30:07.056Z,0.00
2018-10-16T02:31:07.083Z,0.00
2018-10-16T02:32:07.112Z,0.00
2018-10-16T02:33:07.206Z,0.00
2018-10-16T02:34:07.175Z,0.00
2018-10-16T02:35:07.205Z,0.00
2018-10-16T02:36:07.237Z,0.00
2018-10-16T02:37:07.264Z,0.00
2018-10-16T02:38:07.296Z,0.00
2018-10-16T02:39:07.325Z,0.00
2018-10-16T02:40:07.355Z,0.00
2018-10-16T02:41:07.385Z,0.00
2018-10-16T02:42:07.419Z,0.00
2018-10-16T02:43:07.445Z,0.00
2018-10-16T02:44:07.476Z,0.00
2018-10-16T02:45:07.507Z,0.00
2018-10-16T02:46:07.538Z,0.00
2018-10-16T02:47:07.564Z,0.00
2018-10-16T02:48:07.596Z,0.00
2018-10-16T02:49:07.628Z,0.00
2018-10-16T02:50:07.658Z,0.00
2018-10-16T02:51:07.685Z,0.00
2018-10-16T02:52:07.718Z,0.00
2018-10-16T02:53:07.746Z,0.00
2018-10-16T02:54:07.775Z,0.00
2018-10-16T02:55:07.804Z,0.00
2018-10-16T02:56:07.843Z,0.00
2018-10-16T02:57:07.865Z,0.00
2018-10-16T02:58:07.904Z,0.00
2018-10-16T02:59:07.926Z,0.00
2018-10-16T03:00:07.958Z,0.00
2018-10-16T03:01:07.985Z,0.00
2018-10-16T03:02:08.016Z,0.00
2018-10-16T03:03:08.042Z,0.00
2018-10-16T03:04:08.075Z,0.00
2018-10-16T03:05:08.105Z,0.00
2018-10-16T03:06:08.136Z,0.00
2018-10-16T03:07:08.162Z,0.00
2018-10-16T03:08:08.193Z,0.00
2018-10-16T03:09:08.221Z,0.00
2018-10-16T03:10:08.254Z,0.00
2018-10-16T03:11:08.284Z,0.00
2018-10-16T03:12:08.312Z,0.00
2018-10-16T03:13:08.341Z,0.00
2018-10-16T03:14:08.375Z,0.00
2018-10-16T03:15:08.403Z,0.00
2018-10-16T03:16:08.431Z,0.00
2018-10-16T03:17:08.466Z,0.00
2018-10-16T03:18:08.498Z,0.00
2018-10-16T03:19:08.527Z,0.00
2018-10-16T03:20:08.551Z,0.00
2018-10-16T03:21:08.584Z,0.00
2018-10-16T03:22:08.610Z,0.00
2018-10-16T03:23:08.642Z,0.00
2018-10-16T03:24:08.670Z,0.00
2018-10-16T03:25:08.702Z,0.00
2018-10-16T03:26:08.728Z,0.00
2018-10-16T03:27:08.758Z,0.00
2018-10-16T03:28:08.788Z,0.00
2018-10-16T03:29:08.818Z,0.00
2018-10-16T03:30:08.847Z,0.00
2018-10-16T03:31:08.877Z,0.00
2018-10-16T03:32:08.907Z,0.00
2018-10-16T03:33:08.940Z,0.00
2018-10-16T03:34:08.973Z,0.00
2018-10-16T03:35:08.995Z,0.00
2018-10-16T03:36:09.025Z,0.00
2018-10-16T03:37:09.054Z,0.00
2018-10-16T03:38:09.085Z,0.00
2018-10-16T03:39:09.117Z,0.00
2018-10-16T03:40:09.146Z,0.00
2018-10-16T03:41:09.173Z,0.00
2018-10-16T03:42:09.205Z,0.00
2018-10-16T03:43:09.232Z,0.00
2018-10-16T03:44:09.263Z,0.00
2018-10-16T03:45:09.291Z,0.00
2018-10-16T03:46:09.328Z,0.00
2018-10-16T03:47:09.352Z,0.00
2018-10-16T03:48:09.379Z,0.00
2018-10-16T03:49:09.410Z,0.00
2018-10-16T03:50:09.443Z,0.00
2018-10-16T03:51:09.469Z,0.00
2018-10-16T03:52:09.497Z,0.00
2018-10-16T03:53:09.529Z,0.00
2018-10-16T03:54:09.562Z,0.00
2018-10-16T03:55:09.593Z,0.00
2018-10-16T03:56:09.621Z,0.00
2018-10-16T03:57:09.714Z,0.00
2018-10-16T03:58:09.684Z,0.00
2018-10-16T03:59:09.703Z,0.00
2018-10-16T04:00:09.736Z,0.00
2018-10-16T04:01:09.762Z,0.00
2018-10-16T04:02:09.791Z,0.00
2018-10-16T04:03:09.823Z,0.00
2018-10-16T04:04:09.855Z,0.00
2018-10-16T04:05:09.881Z,0.00
2018-10-16T04:06:09.914Z,0.00
2018-10-16T04:07:09.941Z,0.00
2018-10-16T04:08:09.968Z,0.00
2018-10-16T04:09:09.997Z,0.00
2018-10-16T04:10:10.025Z,0.00
2018-10-16T04:11:10.054Z,0.00
2018-10-16T04:12:10.084Z,0.00
2018-10-16T04:13:10.113Z,0.00
2018-10-16T04:14:10.241Z,0.00
2018-10-16T04:15:10.173Z,0.00
2018-10-16T04:16:10.207Z,0.00
2018-10-16T04:17:10.232Z,0.00
2018-10-16T04:18:10.260Z,0.00
2018-10-16T04:19:10.286Z,0.00
2018-10-16T04:20:10.316Z,0.00
2018-10-16T04:21:10.344Z,0.00
2018-10-16T04:22:10.401Z,0.00
2018-10-16T04:23:10.401Z,0.00
2018-10-16T04:24:10.435Z,0.00
2018-10-16T04:25:10.462Z,0.00
2018-10-16T04:26:10.489Z,0.00
2018-10-16T04:27:10.521Z,0.00
2018-10-16T04:28:10.548Z,0.00
2018-10-16T04:29:10.595Z,0.00
2018-10-16T04:30:10.609Z,0.00
2018-10-16T04:31:10.636Z,0.00
2018-10-16T04:32:10.664Z,0.00
2018-10-16T04:33:10.691Z,0.00
2018-10-16T04:34:10.719Z,0.00
2018-10-16T04:35:10.752Z,0.00
2018-10-16T04:36:10.786Z,0.00
2018-10-16T04:37:10.805Z,0.00
2018-10-16T04:38:10.836Z,0.00
2018-10-16T04:39:10.865Z,0.00
2018-10-16T04:40:10.894Z,0.00
2018-10-16T04:41:10.924Z,0.00
2018-10-16T04:42:10.955Z,0.00
2018-10-16T04:43:10.982Z,0.00
2018-10-16T04:44:11.008Z,0.00
2018-10-16T04:45:11.038Z,0.00
2018-10-16T04:46:11.067Z,0.00
2018-10-16T04:47:11.097Z,0.00
2018-10-16T04:48:11.126Z,0.00
2018-10-16T04:49:11.156Z,0.00
2018-10-16T04:50:11.182Z,0.00
2018-10-16T04:51:11.207Z,0.00
2018-10-16T04:52:11.240Z,0.00
2018-10-16T04:53:11.267Z,5.63
2018-10-16T04:54:11.295Z,5.63
2018-10-16T04:55:11.378Z,5.63
2018-10-16T04:56:11.352Z,5.63
2018-10-16T04:57:11.385Z,5.63
2018-10-16T04:58:11.411Z,5.63
2018-10-16T04:59:11.439Z,11.25
2018-10-16T05:00:11.472Z,11.25
2018-10-16T05:01:11.497Z,11.25
2018-10-16T05:02:11.525Z,11.25
2018-10-16T05:03:11.552Z,11.25
2018-10-16T05:04:11.687Z,11.25
2018-10-16T05:05:11.611Z,16.88
2018-10-16T05:06:11.640Z,16.88
2018-10-16T05:07:11.669Z,16.88
2018-10-16T05:08:11.698Z,16.88
2018-10-16T05:09:11.726Z,22.50
2018-10-16T05:10:11.757Z,22.50
2018-10-16T05:11:11.781Z,22.50
2018-10-16T05:12:11.811Z,28.13
2018-10-16T05:13:11.893Z,28.13
2018-10-16T05:14:11.870Z,28.13
2018-10-16T05:15:11.896Z,33.75
2018-10-16T05:16:11.927Z,33.75
2018-10-16T05:17:11.955Z,33.75
2018-10-16T05:18:11.985Z,39.38
2018-10-16T05:19:12.150Z,39.38
2018-10-16T05:20:12.040Z,45.00
2018-10-16T05:21:12.069Z,45.00
2018-10-16T05:22:12.099Z,45.00
2018-10-16T05:23:12.134Z,50.63
2018-10-16T05:24:12.160Z,50.63
2018-10-16T05:25:12.185Z,50.63
2018-10-16T05:26:12.238Z,50.63
2018-10-16T05:27:12.250Z,56.25
2018-10-16T05:28:12.275Z,61.88
2018-10-16T05:29:12.304Z,61.88
2018-10-16T05:30:12.331Z,61.88
2018-10-16T05:31:12.453Z,67.50
2018-10-16T05:32:12.394Z,67.50
2018-10-16T05:33:12.417Z,73.13
2018-10-16T05:34:12.446Z,78.75
2018-10-16T05:35:12.475Z,78.75
2018-10-16T05:36:12.504Z,84.38
2018-10-16T05:37:12.535Z,90.00
2018-10-16T05:38:12.562Z,95.63
2018-10-16T05:39:12.690Z,95.63
2018-10-16T05:40:12.620Z,101.25
2018-10-16T05:41:12.649Z,101.25
2018-10-16T05:42:12.678Z,106.88
2018-10-16T05:43:12.708Z,112.50
2018-10-16T05:44:12.737Z,112.50
2018-10-16T05:45:12.765Z,118.13
2018-10-16T05:46:12.799Z,129.38
2018-10-16T05:47:12.826Z,135.00
2018-10-16T05:48:12.857Z,135.00
2018-10-16T05:49:12.884Z,135.00
2018-10-16T05:50:12.913Z,146.25
2018-10-16T05:51:12.945Z,163.13
2018-10-16T05:52:12.972Z,174.38
2018-10-16T05:53:13.008Z,185.63
2018-10-16T05:54:13.045Z,191.25
2018-10-16T05:55:13.051Z,196.88
2018-10-16T05:56:13.083Z,202.50
2018-10-16T05:57:13.112Z,202.50
2018-10-16T05:58:13.142Z,213.75
2018-10-16T05:59:13.172Z,219.38
2018-10-16T06:00:13.209Z,230.63
2018-10-16T06:01:13.238Z,225.00
2018-10-16T06:02:13.264Z,230.63
2018-10-16T06:03:13.292Z,241.88
2018-10-16T06:04:13.326Z,258.75
2018-10-16T06:05:13.359Z,258.75
2018-10-16T06:06:13.391Z,264.38
2018-10-16T06:07:13.418Z,264.38
2018-10-16T06:08:13.449Z,270.00
2018-10-16T06:09:13.481Z,275.63
2018-10-16T06:10:13.515Z,281.25
2018-10-16T06:11:13.544Z,292.50
2018-10-16T06:12:13.591Z,298.13
2018-10-16T06:13:13.610Z,298.13
2018-10-16T06:14:13.639Z,292.50
2018-10-16T06:15:13.673Z,292.50
2018-10-16T06:16:13.704Z,303.75
2018-10-16T06:17:13.736Z,315.00
2018-10-16T06:18:13.768Z,326.25
2018-10-16T06:19:13.801Z,337.50
2018-10-16T06:20:13.832Z,343.13
2018-10-16T06:21:13.866Z,348.75
2018-10-16T06:22:13.899Z,354.38
2018-10-16T06:23:13.931Z,371.25
2018-10-16T06:24:13.964Z,371.25
2018-10-16T06:25:13.996Z,388.13
2018-10-16T06:26:14.080Z,388.13
2018-10-16T06:27:14.061Z,393.75
2018-10-16T06:28:14.095Z,399.38
2018-10-16T06:29:14.129Z,405.00
2018-10-16T06:30:14.243Z,410.63
2018-10-16T06:31:14.194Z,421.88
2018-10-16T06:32:14.232Z,433.13
2018-10-16T06:33:14.313Z,433.13
2018-10-16T06:34:14.295Z,438.75
2018-10-16T06:35:14.329Z,444.38
2018-10-16T06:36:14.364Z,450.00
2018-10-16T06:37:14.399Z,461.25
2018-10-16T06:38:14.432Z,478.13
2018-10-16T06:39:14.466Z,483.75
2018-10-16T06:40:14.500Z,483.75
2018-10-16T06:41:14.739Z,483.75
2018-10-16T06:42:14.569Z,489.38
2018-10-16T06:43:14.604Z,500.63
2018-10-16T06:44:14.639Z,506.25
2018-10-16T06:45:14.674Z,517.50
2018-10-16T06:46:14.711Z,528.75
2018-10-16T06:47:14.799Z,540.00
2018-10-16T06:48:15.043Z,540.00
2018-10-16T06:49:14.815Z,551.25
2018-10-16T06:50:14.865Z,556.88
2018-10-16T06:51:14.884Z,556.88
2018-10-16T06:52:14.923Z,556.88
2018-10-16T06:53:15.006Z,573.75
2018-10-16T06:54:14.993Z,573.75
2018-10-16T06:55:15.098Z,573.75
2018-10-16T06:56:15.062Z,573.75
2018-10-16T06:57:15.101Z,590.63
2018-10-16T06:58:15.137Z,613.13
2018-10-16T06:59:15.172Z,618.75
2018-10-16T07:00:15.285Z,630.00
2018-10-16T07:01:15.248Z,646.88
2018-10-16T07:02:15.285Z,635.63
2018-10-16T07:03:15.316Z,613.13
2018-10-16T07:04:15.354Z,630.00
2018-10-16T07:05:15.390Z,663.75
2018-10-16T07:06:15.428Z,669.38
2018-10-16T07:07:15.742Z,658.13
2018-10-16T07:08:15.503Z,646.88
2018-10-16T07:09:15.540Z,646.88
2018-10-16T07:10:15.576Z,663.75
2018-10-16T07:11:15.612Z,675.00
2018-10-16T07:12:15.651Z,680.63
2018-10-16T07:13:15.689Z,691.88
2018-10-16T07:14:15.727Z,686.25
2018-10-16T07:15:15.760Z,686.25
2018-10-16T07:16:15.798Z,686.25
2018-10-16T07:17:15.836Z,691.88
2018-10-16T07:18:15.876Z,714.38
2018-10-16T07:19:15.909Z,742.50
2018-10-16T07:20:15.950Z,742.50
2018-10-16T07:21:16.047Z,720.00
2018-10-16T07:22:16.025Z,714.38
2018-10-16T07:23:16.123Z,720.00
2018-10-16T07:24:16.099Z,714.38
2018-10-16T07:25:16.137Z,708.75
2018-10-16T07:26:16.176Z,714.38
2018-10-16T07:27:16.222Z,742.50
2018-10-16T07:28:16.251Z,759.38
2018-10-16T07:29:16.289Z,781.88
2018-10-16T07:30:16.344Z,787.50
2018-10-16T07:31:16.367Z,787.50
2018-10-16T07:32:16.403Z,810.00
2018-10-16T07:33:16.445Z,787.50
2018-10-16T07:34:16.485Z,770.63
2018-10-16T07:35:16.517Z,787.50
2018-10-16T07:36:16.557Z,810.00
2018-10-16T07:37:16.596Z,804.38
2018-10-16T07:38:16.762Z,815.63
2018-10-16T07:39:16.672Z,815.63
2018-10-16T07:40:16.712Z,810.00
2018-10-16T07:41:16.754Z,826.88
2018-10-16T07:42:16.790Z,838.13
2018-10-16T07:43:16.828Z,849.38
2018-10-16T07:44:16.867Z,849.38
2018-10-16T07:45:16.916Z,855.00
2018-10-16T07:46:16.946Z,843.75
2018-10-16T07:47:16.991Z,877.50
2018-10-16T07:48:17.048Z,883.13
2018-10-16T07:49:17.065Z,871.88
2018-10-16T07:50:17.104Z,866.25
2018-10-16T07:51:17.144Z,883.13
2018-10-16T07:52:17.182Z,900.00
2018-10-16T07:53:17.226Z,905.63
2018-10-16T07:54:17.263Z,900.00
2018-10-16T07:55:17.305Z,922.50
2018-10-16T07:56:17.344Z,928.13
2018-10-16T07:57:17.518Z,945.00
2018-10-16T07:58:17.427Z,933.75
2018-10-16T07:59:17.464Z,905.63
2018-10-16T08:00:17.503Z,928.13
2018-10-16T08:01:17.545Z,967.50
2018-10-16T08:02:17.584Z,990.00
2018-10-16T08:03:17.627Z,984.38
2018-10-16T08:04:17.665Z,967.50
2018-10-16T08:05:17.711Z,967.50
2018-10-16T08:06:17.747Z,950.63
2018-10-16T08:07:17.789Z,984.38
2018-10-16T08:08:17.833Z,1012.50
2018-10-16T08:09:17.868Z,1012.50
2018-10-16T08:10:17.915Z,1012.50
2018-10-16T08:11:17.971Z,1063.13
2018-10-16T08:12:17.989Z,1085.63
2018-10-16T08:13:18.030Z,1068.75
2018-10-16T08:14:18.071Z,1102.50
2018-10-16T08:15:18.112Z,1125.00
2018-10-16T08:16:18.158Z,1080.00
2018-10-16T08:17:18.300Z,1108.13
2018-10-16T08:18:18.236Z,1113.75
2018-10-16T08:19:18.275Z,1068.75
2018-10-16T08:20:18.315Z,1096.88
2018-10-16T08:21:18.358Z,1102.50
2018-10-16T08:22:18.398Z,1046.25
2018-10-16T08:23:18.437Z,1074.38
2018-10-16T08:24:18.480Z,1006.88
2018-10-16T08:25:18.522Z,922.50
2018-10-16T08:26:18.565Z,860.63
2018-10-16T08:27:18.604Z,798.75
2018-10-16T08:28:18.646Z,748.13
2018-10-16T08:29:18.689Z,708.75
2018-10-16T08:30:18.790Z,686.25
2018-10-16T08:31:18.773Z,663.75
2018-10-16T08:32:18.814Z,635.63
2018-10-16T08:33:18.854Z,624.38
2018-10-16T08:34:19.002Z,607.50
2018-10-16T08:35:18.939Z,596.25
2018-10-16T08:36:19.044Z,579.38
2018-10-16T08:37:19.131Z,568.13
2018-10-16T08:38:19.065Z,562.50
2018-10-16T08:39:19.104Z,551.25
2018-10-16T08:40:19.145Z,551.25
2018-10-16T08:41:19.188Z,545.63
2018-10-16T08:42:19.232Z,545.63
2018-10-16T08:43:19.273Z,534.38
2018-10-16T08:44:19.316Z,540.00
2018-10-16T08:45:19.360Z,534.38
2018-10-16T08:46:19.501Z,528.75
2018-10-16T08:47:19.505Z,528.75
2018-10-16T08:48:19.485Z,523.13
2018-10-16T08:49:19.527Z,523.13
2018-10-16T08:50:19.567Z,517.50
2018-10-16T08:51:19.608Z,523.13
2018-10-16T08:52:19.652Z,511.88
2018-10-16T08:53:19.693Z,511.88
2018-10-16T08:54:19.740Z,517.50
2018-10-16T08:55:19.780Z,523.13
2018-10-16T08:56:19.822Z,517.50
2018-10-16T08:57:19.863Z,523.13
2018-10-16T08:58:19.910Z,511.88
2018-10-16T08:59:19.948Z,506.25
2018-10-16T09:00:19.992Z,506.25
2018-10-16T09:01:20.035Z,495.00
2018-10-16T09:02:20.080Z,495.00
2018-10-16T09:03:20.120Z,489.38
2018-10-16T09:04:20.165Z,489.38
2018-10-16T09:05:20.210Z,489.38
2018-10-16T09:06:20.253Z,489.38
2018-10-16T09:07:20.294Z,489.38
2018-10-16T09:08:20.341Z,489.38
2018-10-16T09:09:20.381Z,489.38
2018-10-16T09:10:20.422Z,489.38
2018-10-16T09:11:20.466Z,483.75
2018-10-16T09:12:20.508Z,489.38
2018-10-16T09:13:20.553Z,489.38
2018-10-16T09:14:20.627Z,489.38
2018-10-16T09:15:20.645Z,489.38
2018-10-16T09:16:20.682Z,500.63
2018-10-16T09:17:20.726Z,495.00
2018-10-16T09:18:20.771Z,495.00
2018-10-16T09:19:20.812Z,495.00
2018-10-16T09:20:20.856Z,489.38
2018-10-16T09:21:20.902Z,489.38
2018-10-16T09:22:20.945Z,489.38
2018-10-16T09:23:20.990Z,495.00
2018-10-16T09:24:21.038Z,495.00
2018-10-16T09:25:21.081Z,489.38
2018-10-16T09:26:21.121Z,489.38
2018-10-16T09:27:21.164Z,489.38
2018-10-16T09:28:21.210Z,495.00
2018-10-16T09:29:21.252Z,495.00
2018-10-16T09:30:21.300Z,489.38
2018-10-16T09:31:21.342Z,489.38
2018-10-16T09:32:21.385Z,489.38
2018-10-16T09:33:21.432Z,489.38
2018-10-16T09:34:21.473Z,489.38
2018-10-16T09:35:21.517Z,489.38
2018-10-16T09:36:21.566Z,495.00
2018-10-16T09:37:21.619Z,489.38
2018-10-16T09:38:21.653Z,500.63
2018-10-16T09:39:21.697Z,500.63
2018-10-16T09:40:21.738Z,500.63
2018-10-16T09:41:21.783Z,506.25
2018-10-16T09:42:21.829Z,500.63
2018-10-16T09:43:21.875Z,495.00
2018-10-16T09:44:21.917Z,506.25
2018-10-16T09:45:21.964Z,511.88
2018-10-16T09:46:22.009Z,511.88
2018-10-16T09:47:22.052Z,517.50
2018-10-16T09:48:22.093Z,523.13
2018-10-16T09:49:22.177Z,523.13
2018-10-16T09:50:22.185Z,528.75
2018-10-16T09:51:22.227Z,534.38
2018-10-16T09:52:22.274Z,523.13
2018-10-16T09:53:22.322Z,523.13
2018-10-16T09:54:22.365Z,523.13
2018-10-16T09:55:22.408Z,528.75
2018-10-16T09:56:22.452Z,556.88
2018-10-16T09:57:22.498Z,556.88
2018-10-16T09:58:22.547Z,534.38
2018-10-16T09:59:22.584Z,495.00
2018-10-16T10:00:22.628Z,478.13
2018-10-16T10:01:22.675Z,478.13
2018-10-16T10:02:22.722Z,478.13
2018-10-16T10:03:22.767Z,472.50
2018-10-16T10:04:22.808Z,472.50
2018-10-16T10:05:22.857Z,466.88
2018-10-16T10:06:22.904Z,466.88
2018-10-16T10:07:22.942Z,461.25
2018-10-16T10:08:22.987Z,461.25
2018-10-16T10:09:23.034Z,461.25
2018-10-16T10:10:23.077Z,461.25
2018-10-16T10:11:23.121Z,461.25
2018-10-16T10:12:23.166Z,461.25
2018-10-16T10:13:23.212Z,478.13
2018-10-16T10:14:23.257Z,466.88
2018-10-16T10:15:23.300Z,461.25
2018-10-16T10:16:23.344Z,461.25
2018-10-16T10:17:23.394Z,461.25
2018-10-16T10:18:23.436Z,466.88
2018-10-16T10:19:23.483Z,466.88
2018-10-16T10:20:23.526Z,466.88
2018-10-16T10:21:23.578Z,472.50
2018-10-16T10:22:23.617Z,472.50
2018-10-16T10:23:23.741Z,472.50
2018-10-16T10:24:23.707Z,466.88
2018-10-16T10:25:23.894Z,472.50
2018-10-16T10:26:23.794Z,472.50
2018-10-16T10:27:23.839Z,466.88
2018-10-16T10:28:23.887Z,466.88
2018-10-16T10:29:23.931Z,466.88
2018-10-16T10:30:23.975Z,466.88
2018-10-16T10:31:24.016Z,472.50
2018-10-16T10:32:24.060Z,466.88
2018-10-16T10:33:24.107Z,472.50
2018-10-16T10:34:24.156Z,472.50
2018-10-16T10:35:24.230Z,472.50
2018-10-16T10:36:24.251Z,472.50
2018-10-16T10:37:24.286Z,472.50
2018-10-16T10:38:24.331Z,478.13
2018-10-16T10:39:24.371Z,478.13
2018-10-16T10:40:24.416Z,478.13
2018-10-16T10:41:24.464Z,483.75
2018-10-16T10:42:24.507Z,483.75
2018-10-16T10:43:24.548Z,483.75
2018-10-16T10:44:24.595Z,489.38
2018-10-16T10:45:24.638Z,495.00
2018-10-16T10:46:24.682Z,495.00
2018-10-16T10:47:24.730Z,495.00
2018-10-16T10:48:24.772Z,500.63
2018-10-16T10:49:24.819Z,506.25
2018-10-16T10:50:25.153Z,511.88
2018-10-16T10:51:25.311Z,511.88
2018-10-16T10:52:24.951Z,511.88
2018-10-16T10:53:24.993Z,528.75
2018-10-16T10:54:25.037Z,534.38
2018-10-16T10:55:25.082Z,551.25
2018-10-16T10:56:25.148Z,562.50
2018-10-16T10:57:25.171Z,585.00
2018-10-16T10:58:25.217Z,601.88
2018-10-16T10:59:25.272Z,635.63
2018-10-16T11:00:25.302Z,669.38
2018-10-16T11:01:25.350Z,703.13
2018-10-16T11:02:25.396Z,748.13
2018-10-16T11:03:25.583Z,793.13
2018-10-16T11:04:25.481Z,855.00
2018-10-16T11:05:25.528Z,928.13
2018-10-16T11:06:25.570Z,973.13
2018-10-16T11:07:25.614Z,1001.25
2018-10-16T11:08:25.658Z,1029.38
2018-10-16T11:09:25.704Z,1051.88
2018-10-16T11:10:25.751Z,1080.00
2018-10-16T11:11:25.791Z,1080.00
2018-10-16T11:12:25.837Z,1080.00
2018-10-16T11:13:25.880Z,1068.75
2018-10-16T11:14:25.924Z,1057.50
2018-10-16T11:15:25.969Z,1063.13
2018-10-16T11:16:26.014Z,1074.38
2018-10-16T11:17:26.062Z,1068.75
2018-10-16T11:18:26.102Z,1085.63
2018-10-16T11:19:26.170Z,1057.50
2018-10-16T11:20:26.189Z,1051.88
2018-10-16T11:21:26.236Z,1057.50
2018-10-16T11:22:26.280Z,1068.75
2018-10-16T11:23:26.320Z,1051.88
2018-10-16T11:24:26.367Z,1051.88
2018-10-16T11:25:26.412Z,1051.88
2018-10-16T11:26:26.455Z,871.88
2018-10-16T11:27:26.507Z,523.13
2018-10-16T11:28:26.541Z,405.00
2018-10-16T11:29:26.584Z,410.63
2018-10-16T11:30:26.629Z,410.63
2018-10-16T11:31:26.669Z,405.00
2018-10-16T11:32:26.714Z,405.00
2018-10-16T11:33:26.758Z,405.00
2018-10-16T11:34:26.803Z,405.00
2018-10-16T11:35:26.844Z,450.00
2018-10-16T11:36:26.887Z,770.63
2018-10-16T11:37:26.930Z,1001.25
2018-10-16T11:38:26.968Z,1012.50
2018-10-16T11:39:27.013Z,995.63
2018-10-16T11:40:27.053Z,984.38
2018-10-16T11:41:27.096Z,984.38
2018-10-16T11:42:27.137Z,973.13
2018-10-16T11:43:27.177Z,978.75
2018-10-16T11:44:27.219Z,967.50
2018-10-16T11:45:27.262Z,973.13
2018-10-16T11:46:27.307Z,995.63
2018-10-16T11:47:27.351Z,973.13
2018-10-16T11:48:27.388Z,967.50
2018-10-16T11:49:27.432Z,939.38
2018-10-16T11:50:27.477Z,950.63
2018-10-16T11:51:27.515Z,956.25
2018-10-16T11:52:27.557Z,928.13
2018-10-16T11:53:27.605Z,843.75
2018-10-16T11:54:27.642Z,556.88
2018-10-16T11:55:27.683Z,388.13
2018-10-16T11:56:27.731Z,382.50
2018-10-16T11:57:27.781Z,371.25
2018-10-16T11:58:27.812Z,371.25
2018-10-16T11:59:27.858Z,365.63
2018-10-16T12:00:27.896Z,371.25
2018-10-16T12:01:27.942Z,365.63
2018-10-16T12:02:28.090Z,360.00
2018-10-16T12:03:28.026Z,354.38
2018-10-16T12:04:28.061Z,354.38
2018-10-16T12:05:28.108Z,348.75
2018-10-16T12:06:28.172Z,348.75
2018-10-16T12:07:28.185Z,348.75
2018-10-16T12:08:28.226Z,343.13
2018-10-16T12:09:28.267Z,343.13
2018-10-16T12:10:28.355Z,343.13
2018-10-16T12:11:28.346Z,337.50
2018-10-16T12:12:28.387Z,337.50
2018-10-16T12:13:28.434Z,337.50
2018-10-16T12:14:28.472Z,337.50
2018-10-16T12:15:28.509Z,343.13
2018-10-16T12:16:28.550Z,337.50
2018-10-16T12:17:28.588Z,331.88
2018-10-16T12:18:28.630Z,331.88
2018-10-16T12:19:28.706Z,331.88
2018-10-16T12:20:28.708Z,326.25
2018-10-16T12:21:28.746Z,326.25
2018-10-16T12:22:28.786Z,326.25
2018-10-16T12:23:28.829Z,320.63
2018-10-16T12:24:28.865Z,320.63
2018-10-16T12:25:28.904Z,320.63
2018-10-16T12:26:28.944Z,326.25
2018-10-16T12:27:28.980Z,320.63
2018-10-16T12:28:29.020Z,320.63
2018-10-16T12:29:29.062Z,315.00
2018-10-16T12:30:29.100Z,315.00
2018-10-16T12:31:29.145Z,315.00
2018-10-16T12:32:29.177Z,309.38
2018-10-16T12:33:29.225Z,309.38
2018-10-16T12:34:29.257Z,309.38
2018-10-16T12:35:29.294Z,309.38
2018-10-16T12:36:29.333Z,303.75
2018-10-16T12:37:29.371Z,303.75
2018-10-16T12:38:29.456Z,303.75
2018-10-16T12:39:29.454Z,303.75
2018-10-16T12:40:29.488Z,303.75
2018-10-16T12:41:29.529Z,303.75
2018-10-16T12:42:29.567Z,298.13
2018-10-16T12:43:29.863Z,298.13
2018-10-16T12:44:29.644Z,298.13
2018-10-16T12:45:29.682Z,298.13
2018-10-16T12:46:29.720Z,298.13
2018-10-16T12:47:29.756Z,292.50