createdAt,value
2023-05-18T00:01:03.871Z,9.82
2023-05-18T00:03:36.424Z,9.80
2023-05-18T00:06:08.702Z,9.79
2023-05-18T00:08:40.393Z,9.77
2023-05-18T00:11:11.568Z,9.76
2023-05-18T00:13:42.567Z,9.76
2023-05-18T00:16:16.153Z,9.74
2023-05-18T00:18:47.644Z,9.73
2023-05-18T00:21:18.750Z,9.72
2023-05-18T00:23:50.613Z,9.70
2023-05-18T00:26:22.236Z,9.70
2023-05-18T00:28:53.682Z,9.69
2023-05-18T00:31:24.722Z,9.68
2023-05-18T00:34:22.781Z,9.68
2023-05-18T00:37:53.107Z,9.66
2023-05-18T00:40:29.163Z,9.64
2023-05-18T00:43:00.775Z,9.62
2023-05-18T00:54:45.135Z,9.61
2023-05-18T00:57:16.373Z,9.57
2023-05-18T00:59:49.251Z,9.57
2023-05-18T01:02:20.512Z,9.56
2023-05-18T01:04:53.041Z,9.56
2023-05-18T01:07:26.716Z,9.57
2023-05-18T01:09:57.873Z,9.56
2023-05-18T01:12:37.493Z,9.56
2023-05-18T01:15:14.669Z,9.55
2023-05-18T01:18:01.029Z,9.57
2023-05-18T01:20:46.174Z,9.58
2023-05-18T01:24:00.531Z,9.57
2023-05-18T01:26:37.869Z,9.54
2023-05-18T01:29:14.218Z,9.53
2023-05-18T01:31:45.364Z,9.52
2023-05-18T01:34:16.500Z,9.51
2023-05-18T01:36:47.534Z,9.48
2023-05-18T01:39:19.190Z,9.45
2023-05-18T01:41:56.453Z,9.42
2023-05-18T01:44:35.536Z,9.39
2023-05-18T01:47:13.420Z,9.36
2023-05-18T01:49:53.176Z,9.32
2023-05-18T01:52:30.896Z,9.30
2023-05-18T01:55:05.381Z,9.30
2023-05-18T01:57:40.928Z,9.28
2023-05-18T02:00:17.722Z,9.24
2023-05-18T02:02:49.461Z,9.23
2023-05-18T02:05:21.156Z,9.21
2023-05-18T02:07:52.659Z,9.18
2023-05-18T02:10:24.786Z,9.16
2023-05-18T02:12:55.867Z,9.14
2023-05-18T02:15:26.997Z,9.12
2023-05-18T02:17:58.576Z,9.11
2023-05-18T02:20:32.900Z,9.10
2023-05-18T02:23:04.093Z,9.09
2023-05-18T02:25:35.123Z,9.06
2023-05-18T02:28:06.336Z,9.04
2023-05-18T02:30:37.444Z,9.02
2023-05-18T02:33:09.366Z,8.99
2023-05-18T02:35:41.382Z,8.97
2023-05-18T02:38:12.588Z,8.95
2023-05-18T02:40:43.846Z,8.92
2023-05-18T02:43:14.938Z,8.90
2023-05-18T02:45:46.087Z,8.86
2023-05-18T02:48:17.138Z,8.82
2023-05-18T02:50:49.515Z,8.80
2023-05-18T02:53:20.741Z,8.78
2023-05-18T02:55:57.153Z,8.76
2023-05-18T02:58:34.059Z,8.75
2023-05-18T03:01:13.468Z,8.74
2023-05-18T03:03:50.068Z,8.74
2023-05-18T03:06:23.541Z,8.75
2023-05-18T03:08:55.594Z,8.75
2023-05-18T03:11:29.355Z,8.73
2023-05-18T03:14:00.836Z,8.72
2023-05-18T03:16:31.965Z,8.71
2023-05-18T03:19:03.627Z,8.72
2023-05-18T03:21:38.914Z,8.73
2023-05-18T03:24:14.665Z,8.73
2023-05-18T03:26:46.407Z,8.74
2023-05-18T03:29:17.473Z,8.76
2023-05-18T03:31:49.233Z,8.80
2023-05-18T03:34:20.372Z,8.83
2023-05-18T03:36:51.827Z,8.86
2023-05-18T03:39:22.990Z,8.88
2023-05-18T03:41:54.117Z,8.91
2023-05-18T03:44:25.108Z,8.93
2023-05-18T03:46:56.449Z,8.97
2023-05-18T03:49:27.508Z,8.99
2023-05-18T03:52:55.340Z,9.02
2023-05-18T03:55:26.851Z,9.01
2023-05-18T03:57:59.396Z,9.04
2023-05-18T04:00:30.509Z,9.05
2023-05-18T04:03:03.579Z,9.06
2023-05-18T04:05:35.411Z,9.06
2023-05-18T04:08:07.812Z,9.07
2023-05-18T04:10:38.970Z,9.06
2023-05-18T04:13:10.049Z,9.07
2023-05-18T04:16:17.668Z,9.10
2023-05-18T04:18:46.352Z,9.09
2023-05-18T04:21:15.495Z,9.12
2023-05-18T04:23:44.500Z,9.13
2023-05-18T04:26:19.547Z,9.14
2023-05-18T04:28:47.107Z,9.19
2023-05-18T04:31:17.381Z,9.22
2023-05-18T04:33:46.842Z,9.25
2023-05-18T04:36:20.870Z,9.28
2023-05-18T04:38:50.241Z,9.29
2023-05-18T04:41:27.897Z,9.31
2023-05-18T04:43:56.289Z,9.33
2023-05-18T04:46:25.585Z,9.34
2023-05-18T04:48:57.435Z,9.34
2023-05-18T04:51:25.781Z,9.35
2023-05-18T04:53:55.225Z,9.35
2023-05-18T04:56:23.597Z,9.36
2023-05-18T04:58:52.001Z,9.38
2023-05-18T05:01:20.529Z,9.40
2023-05-18T05:03:50.098Z,9.45
2023-05-18T05:06:20.655Z,9.49
2023-05-18T05:08:54.895Z,9.55
2023-05-18T05:11:23.244Z,9.61
2023-05-18T05:13:53.889Z,9.68
2023-05-18T05:16:22.305Z,9.72
2023-05-18T05:18:51.426Z,9.76
2023-05-18T05:21:19.895Z,9.80
2023-05-18T05:23:48.572Z,9.86
2023-05-18T05:26:17.393Z,9.91
2023-05-18T05:28:46.975Z,9.95
2023-05-18T05:31:15.365Z,9.99
2023-05-18T05:33:45.429Z,10.05
2023-05-18T05:36:15.076Z,10.11
2023-05-18T05:38:44.383Z,10.19
2023-05-18T05:41:13.075Z,10.27
2023-05-18T05:43:42.107Z,10.33
2023-05-18T05:46:10.408Z,10.40
2023-05-18T05:48:38.801Z,10.46
2023-05-18T05:51:07.155Z,10.51
2023-05-18T05:53:35.750Z,10.57
2023-05-18T05:56:07.521Z,10.64
2023-05-18T05:58:41.754Z,10.73
2023-05-18T06:01:10.141Z,10.83
2023-05-18T06:03:40.828Z,10.92
2023-05-18T06:06:11.144Z,11.00
2023-05-18T06:08:39.729Z,11.09
2023-05-18T06:11:10.631Z,11.21
2023-05-18T06:13:41.205Z,11.33
2023-05-18T06:16:09.595Z,11.46
2023-05-18T06:18:39.123Z,11.63
2023-05-18T06:21:07.676Z,11.83
2023-05-18T06:23:36.162Z,12.02
2023-05-18T06:26:04.603Z,12.19
2023-05-18T06:28:33.064Z,12.33
2023-05-18T06:31:09.578Z,12.41
2023-05-18T06:33:47.679Z,12.45
2023-05-18T06:36:16.590Z,12.46
2023-05-18T06:38:45.339Z,12.55
2023-05-18T06:41:14.076Z,12.63
2023-05-18T06:43:42.400Z,12.71
2023-05-18T06:46:24.244Z,12.80
2023-05-18T06:48:56.737Z,12.85
2023-05-18T06:51:25.278Z,12.90
2023-05-18T06:53:53.717Z,12.97
2023-05-18T06:56:22.527Z,13.02
2023-05-18T06:58:51.051Z,13.04
2023-05-18T07:01:20.264Z,13.06
2023-05-18T07:03:50.992Z,13.11
2023-05-18T07:06:19.449Z,13.13
2023-05-18T07:08:48.227Z,13.14
2023-05-18T07:11:16.784Z,13.17
2023-05-18T07:13:45.524Z,13.21
2023-05-18T07:16:13.954Z,13.25
2023-05-18T07:18:42.426Z,13.27
2023-05-18T07:21:11.010Z,13.30
2023-05-18T07:23:39.393Z,13.33
2023-05-18T07:26:10.364Z,13.39
2023-05-18T07:28:38.743Z,13.42
2023-05-18T07:31:07.602Z,13.47
2023-05-18T07:33:39.107Z,13.54
2023-05-18T07:36:10.773Z,13.64
2023-05-18T07:38:39.096Z,13.77
2023-05-18T07:41:07.388Z,13.89
2023-05-18T07:43:35.695Z,14.02
2023-05-18T07:46:04.090Z,14.17
2023-05-18T07:48:32.385Z,14.33
2023-05-18T07:51:00.689Z,14.49
2023-05-18T07:53:29.026Z,14.66
2023-05-18T07:55:57.302Z,14.82
2023-05-18T07:58:25.785Z,14.95
2023-05-18T08:00:54.125Z,15.11
2023-05-18T08:03:22.629Z,15.25
2023-05-18T08:05:51.272Z,15.37
2023-05-18T08:08:19.951Z,15.52
2023-05-18T08:10:48.280Z,15.66
2023-05-18T08:13:16.631Z,15.79
2023-05-18T08:15:46.281Z,15.87
2023-05-18T08:18:22.524Z,15.93
2023-05-18T08:20:53.323Z,16.03
2023-05-18T08:23:21.646Z,16.12
2023-05-18T08:25:50.107Z,16.21
2023-05-18T08:28:18.427Z,16.24
2023-05-18T08:30:46.685Z,16.25
2023-05-18T08:33:14.978Z,16.27
2023-05-18T08:35:43.438Z,16.28
2023-05-18T08:38:14.576Z,16.27
2023-05-18T08:40:51.121Z,16.21
2023-05-18T08:43:22.827Z,16.19
2023-05-18T08:46:02.052Z,16.19
2023-05-18T08:48:33.218Z,16.19
2023-05-18T08:51:06.377Z,16.18
2023-05-18T08:53:37.939Z,16.16
2023-05-18T08:56:08.901Z,16.13
2023-05-18T08:58:44.313Z,16.11
2023-05-18T09:01:13.801Z,16.13
2023-05-18T09:03:43.273Z,16.14
2023-05-18T09:06:11.718Z,16.19
2023-05-18T09:08:41.265Z,16.25
2023-05-18T09:11:10.007Z,16.23
2023-05-18T09:13:39.084Z,16.20
2023-05-18T09:16:08.037Z,16.14
2023-05-18T09:18:36.563Z,16.12
2023-05-18T09:21:05.676Z,16.08
2023-05-18T09:23:34.326Z,16.05
2023-05-18T09:26:04.689Z,16.02
2023-05-18T09:28:36.520Z,16.04
2023-05-18T09:31:07.482Z,16.04
2023-05-18T09:33:37.755Z,15.99
2023-05-18T09:36:07.617Z,15.96
2023-05-18T09:38:39.996Z,15.95
2023-05-18T09:41:12.386Z,15.91
2023-05-18T09:43:44.420Z,15.83
2023-05-18T09:46:14.754Z,15.75
2023-05-18T09:48:45.378Z,15.71
2023-05-18T09:51:16.995Z,15.71
2023-05-18T09:53:49.209Z,15.77
2023-05-18T09:56:18.895Z,15.81
2023-05-18T09:58:47.505Z,15.86
2023-05-18T10:01:16.019Z,15.91
2023-05-18T10:03:45.231Z,15.95
2023-05-18T10:06:13.727Z,16.00
2023-05-18T10:08:42.338Z,16.03
2023-05-18T10:11:10.917Z,16.05
2023-05-18T10:13:41.992Z,16.09
2023-05-18T10:16:10.560Z,16.16
2023-05-18T10:18:40.490Z,16.21
2023-05-18T10:21:09.695Z,16.26
2023-05-18T10:23:40.230Z,16.28
2023-05-18T10:26:12.489Z,16.33
2023-05-18T10:28:43.961Z,16.42
2023-05-18T10:31:13.105Z,16.52
2023-05-18T10:33:44.043Z,16.61
2023-05-18T10:36:12.602Z,16.71
2023-05-18T10:38:45.286Z,16.80
2023-05-18T10:41:15.137Z,16.87
2023-05-18T10:43:45.485Z,16.93
2023-05-18T10:46:15.917Z,17.02
2023-05-18T10:48:48.320Z,17.11
2023-05-18T10:51:19.331Z,17.18
2023-05-18T10:53:48.247Z,17.21
2023-05-18T10:56:17.199Z,17.25
2023-05-18T10:58:46.562Z,17.26
2023-05-18T11:01:15.661Z,17.25
2023-05-18T11:03:44.662Z,17.29
2023-05-18T11:06:14.379Z,17.32
2023-05-18T11:08:50.648Z,17.35
2023-05-18T11:11:22.854Z,17.38
2023-05-18T11:13:52.404Z,17.42
2023-05-18T11:16:21.191Z,17.42
2023-05-18T11:18:51.956Z,17.42
2023-05-18T11:21:32.299Z,17.44
2023-05-18T11:24:19.258Z,17.46
2023-05-18T11:26:49.254Z,17.50
2023-05-18T11:29:19.385Z,17.57
2023-05-18T11:31:49.109Z,17.60
2023-05-18T11:34:44.233Z,17.60
2023-05-18T11:37:14.498Z,17.59
2023-05-18T11:39:59.384Z,17.58
2023-05-18T11:42:34.293Z,17.55
2023-05-18T11:45:08.639Z,17.53
2023-05-18T11:47:39.391Z,17.47
2023-05-18T11:50:11.272Z,17.43
2023-05-18T11:52:48.936Z,17.43
2023-05-18T11:55:19.416Z,17.44
2023-05-18T11:57:51.669Z,17.44
2023-05-18T12:00:21.571Z,17.43
2023-05-18T12:02:51.870Z,17.43
2023-05-18T12:05:21.054Z,17.39
2023-05-18T12:07:53.729Z,17.37
2023-05-18T12:10:22.818Z,17.33
2023-05-18T12:12:52.760Z,17.25
2023-05-18T12:15:24.253Z,17.21
2023-05-18T12:17:52.824Z,17.16
2023-05-18T12:20:24.407Z,17.10
2023-05-18T12:22:55.046Z,17.08
2023-05-18T12:25:26.280Z,17.10
2023-05-18T12:27:56.591Z,17.13
2023-05-18T12:30:33.910Z,17.17
2023-05-18T12:33:02.815Z,17.21
2023-05-18T12:35:32.314Z,17.22
2023-05-18T12:38:01.326Z,17.22
2023-05-18T12:40:43.711Z,17.23
2023-05-18T12:43:12.424Z,17.25
2023-05-18T12:45:43.736Z,17.26
2023-05-18T12:48:14.448Z,17.24
2023-05-18T12:50:48.552Z,17.18
2023-05-18T12:53:17.306Z,17.13
2023-05-18T12:55:45.588Z,17.09
2023-05-18T12:58:16.106Z,17.08
2023-05-18T13:00:46.236Z,17.04
2023-05-18T13:03:16.884Z,17.04
2023-05-18T13:05:47.150Z,17.01
2023-05-18T13:08:19.394Z,17.01
2023-05-18T13:10:55.224Z,16.95
2023-05-18T13:13:30.234Z,16.89
2023-05-18T13:16:00.567Z,16.85
2023-05-18T13:18:28.883Z,16.81
2023-05-18T13:20:59.628Z,16.78
2023-05-18T13:23:29.601Z,16.76
2023-05-18T13:25:59.217Z,16.75
2023-05-18T13:28:27.775Z,16.76
2023-05-18T13:30:56.138Z,16.75
2023-05-18T13:33:26.278Z,16.74
2023-05-18T13:35:54.545Z,16.73
2023-05-18T13:38:26.094Z,16.74
2023-05-18T13:40:55.023Z,16.73
2023-05-18T13:43:25.925Z,16.73
2023-05-18T13:45:54.549Z,16.72
2023-05-18T13:48:24.060Z,16.69
2023-05-18T13:50:54.082Z,16.66
2023-05-18T13:53:22.530Z,16.62
2023-05-18T13:55:53.220Z,16.61
2023-05-18T13:58:21.573Z,16.58
2023-05-18T14:00:49.999Z,16.52
2023-05-18T14:03:18.555Z,16.47
2023-05-18T14:05:47.200Z,16.44
2023-05-18T14:08:15.768Z,16.42
2023-05-18T14:10:44.178Z,16.37
2023-05-18T14:13:16.250Z,16.32
2023-05-18T14:15:44.668Z,16.26
2023-05-18T14:18:16.301Z,16.17
2023-05-18T14:20:47.516Z,16.11
2023-05-18T14:23:15.847Z,16.06
2023-05-18T14:25:45.418Z,16.01
2023-05-18T14:28:14.285Z,15.95
2023-05-18T14:30:42.556Z,15.91
2023-05-18T14:33:11.602Z,15.87
2023-05-18T14:35:39.986Z,15.84
2023-05-18T14:38:08.746Z,15.82
2023-05-18T14:40:37.261Z,15.79
2023-05-18T14:43:05.745Z,15.75
2023-05-18T14:45:34.135Z,15.72
2023-05-18T14:48:02.474Z,15.68
2023-05-18T14:50:30.910Z,15.61
2023-05-18T14:52:59.198Z,15.54
2023-05-18T14:55:27.462Z,15.49
2023-05-18T14:57:57.293Z,15.44
2023-05-18T15:00:28.099Z,15.38
2023-05-18T15:02:56.482Z,15.36
2023-05-18T15:05:25.730Z,15.32
2023-05-18T15:07:56.612Z,15.29
2023-05-18T15:10:24.994Z,15.27
2023-05-18T15:12:56.323Z,15.23
2023-05-18T15:15:32.348Z,15.18
2023-05-18T15:18:04.384Z,15.15
2023-05-18T15:20:34.444Z,15.12
2023-05-18T15:23:04.081Z,15.10
2023-05-18T15:25:32.513Z,15.09
2023-05-18T15:28:00.762Z,15.10
2023-05-18T15:30:32.240Z,15.10
2023-05-18T15:33:02.069Z,15.11
2023-05-18T15:35:31.487Z,15.11
2023-05-18T15:37:59.837Z,15.11
2023-05-18T15:40:30.929Z,15.11
2023-05-18T15:42:59.954Z,15.11
2023-05-18T15:45:29.210Z,15.10
2023-05-18T15:47:57.991Z,15.10
2023-05-18T15:50:26.846Z,15.06
2023-05-18T15:52:55.580Z,15.02
2023-05-18T15:55:23.957Z,15.01
2023-05-18T15:57:54.509Z,15.00
2023-05-18T16:00:23.780Z,15.00
2023-05-18T16:02:52.226Z,15.00
2023-05-18T16:05:20.622Z,14.98
2023-05-18T16:07:50.499Z,14.95
2023-05-18T16:10:18.799Z,14.92
2023-05-18T16:12:47.140Z,14.90
2023-05-18T16:15:15.712Z,14.86
2023-05-18T16:17:44.009Z,14.82
2023-05-18T16:20:13.265Z,14.77
2023-05-18T16:22:41.651Z,14.73
2023-05-18T16:25:10.668Z,14.68
2023-05-18T16:27:39.065Z,14.67
2023-05-18T16:30:10.050Z,14.65
2023-05-18T16:32:38.533Z,14.64
2023-05-18T16:35:08.524Z,14.61
2023-05-18T16:37:44.154Z,14.61
2023-05-18T16:40:13.439Z,14.59
2023-05-18T16:42:41.839Z,14.59
2023-05-18T16:45:11.079Z,14.58
2023-05-18T16:47:40.053Z,14.56
2023-05-18T16:50:10.425Z,14.54
2023-05-18T16:52:38.645Z,14.53
2023-05-18T16:55:08.915Z,14.50
2023-05-18T16:57:39.053Z,14.48
2023-05-18T17:00:13.613Z,14.45
2023-05-18T17:02:42.344Z,14.42
2023-05-18T17:05:11.572Z,14.42
2023-05-18T17:07:40.040Z,14.41
2023-05-18T17:10:10.303Z,14.39
2023-05-18T17:12:39.141Z,14.38
2023-05-18T17:15:12.155Z,14.37
2023-05-18T17:17:42.165Z,14.36
2023-05-18T17:20:12.352Z,14.33
2023-05-18T17:22:40.600Z,14.32
2023-05-18T17:25:10.214Z,14.30
2023-05-18T17:27:38.497Z,14.29
2023-05-18T17:30:09.459Z,14.27
2023-05-18T17:32:39.059Z,14.25
2023-05-18T17:35:10.201Z,14.25
2023-05-18T17:37:40.691Z,14.24
2023-05-18T17:40:11.203Z,14.25
2023-05-18T17:42:40.124Z,14.26
2023-05-18T17:45:10.778Z,14.27
2023-05-18T17:47:42.019Z,14.28
2023-05-18T17:50:12.098Z,14.28
2023-05-18T17:52:48.167Z,14.27
2023-05-18T17:55:19.540Z,14.26
2023-05-18T17:57:51.936Z,14.26
2023-05-18T18:00:22.173Z,14.25
2023-05-18T18:02:54.835Z,14.24
2023-05-18T18:05:23.600Z,14.23
2023-05-18T18:07:53.488Z,14.22
2023-05-18T18:10:23.400Z,14.22
2023-05-18T18:12:51.701Z,14.22
2023-05-18T18:15:26.855Z,14.21
2023-05-18T18:17:56.093Z,14.20
2023-05-18T18:20:24.592Z,14.19
2023-05-18T18:22:53.075Z,14.16
2023-05-18T18:25:21.832Z,14.14
2023-05-18T18:27:50.068Z,14.12
2023-05-18T18:30:20.171Z,14.09
2023-05-18T18:32:49.694Z,14.04
2023-05-18T18:35:18.975Z,14.00
2023-05-18T18:37:47.598Z,13.98
2023-05-18T18:40:17.539Z,13.94
2023-05-18T18:42:47.337Z,13.90
2023-05-18T18:45:16.000Z,13.86
2023-05-18T18:47:46.137Z,13.82
2023-05-18T18:50:18.115Z,13.80
2023-05-18T18:52:46.846Z,13.78
2023-05-18T18:55:18.507Z,13.76
2023-05-18T18:57:47.330Z,13.74
2023-05-18T19:00:19.660Z,13.71
2023-05-18T19:02:48.287Z,13.71
2023-05-18T19:05:21.206Z,13.70
2023-05-18T19:07:49.880Z,13.69
2023-05-18T19:10:18.169Z,13.66
2023-05-18T19:12:48.005Z,13.64
2023-05-18T19:15:16.573Z,13.64
2023-05-18T19:17:45.910Z,13.62
2023-05-18T19:20:14.401Z,13.62
2023-05-18T19:22:42.652Z,13.61
2023-05-18T19:25:11.841Z,13.60
2023-05-18T19:27:41.007Z,13.60
2023-05-18T19:30:12.634Z,13.58
2023-05-18T19:32:41.238Z,13.58
2023-05-18T19:35:09.746Z,13.58
2023-05-18T19:37:38.330Z,13.57
2023-05-18T19:40:07.930Z,13.58
2023-05-18T19:42:36.449Z,13.58
2023-05-18T19:45:06.159Z,13.57
2023-05-18T19:47:35.349Z,13.57
2023-05-18T19:50:04.078Z,13.56
2023-05-18T19:52:32.875Z,13.56
2023-05-18T19:55:02.596Z,13.56
2023-05-18T19:57:32.520Z,13.55
2023-05-18T20:00:02.454Z,13.54
2023-05-18T20:02:41.432Z,13.54
2023-05-18T20:05:12.047Z,13.54
2023-05-18T20:07:40.469Z,13.54
2023-05-18T20:10:08.845Z,13.54
2023-05-18T20:12:37.163Z,13.54
2023-05-18T20:15:08.174Z,13.54
2023-05-18T20:17:37.067Z,13.52
2023-05-18T20:20:07.581Z,13.51
2023-05-18T20:22:36.031Z,13.48
2023-05-18T20:25:05.889Z,13.46
2023-05-18T20:27:34.571Z,13.42
2023-05-18T20:30:03.006Z,13.40
2023-05-18T20:32:32.708Z,13.37
2023-05-18T20:35:01.880Z,13.35
2023-05-18T20:37:30.188Z,13.35
2023-05-18T20:40:00.980Z,13.35
2023-05-18T20:42:38.051Z,13.35
2023-05-18T20:45:08.376Z,13.36
2023-05-18T20:47:37.012Z,13.35
2023-05-18T20:50:08.513Z,13.34
2023-05-18T20:52:38.700Z,13.34
2023-05-18T20:55:08.968Z,13.34
2023-05-18T20:57:39.425Z,13.33
2023-05-18T21:00:11.993Z,13.32
2023-05-18T21:02:44.373Z,13.32
2023-05-18T21:05:13.949Z,13.31
2023-05-18T21:07:43.201Z,13.31
2023-05-18T21:10:12.208Z,13.30
2023-05-18T21:12:40.621Z,13.29
2023-05-18T21:15:10.935Z,13.28
2023-05-18T21:17:39.714Z,13.28
2023-05-18T21:20:10.515Z,13.28
2023-05-18T21:22:39.017Z,13.28
2023-05-18T21:25:08.913Z,13.27
2023-05-18T21:27:37.988Z,13.26
2023-05-18T21:30:10.091Z,13.25
2023-05-18T21:32:40.040Z,13.24
2023-05-18T21:35:08.976Z,13.23
2023-05-18T21:37:38.060Z,13.22
2023-05-18T21:40:09.522Z,13.21
2023-05-18T21:42:44.405Z,13.19
2023-05-18T21:45:17.617Z,13.18
2023-05-18T21:47:46.347Z,13.15
2023-05-18T21:50:14.598Z,13.15
2023-05-18T21:52:43.080Z,13.16
2023-05-18T21:55:12.213Z,13.16
2023-05-18T21:57:40.876Z,13.16
2023-05-18T22:00:13.211Z,13.16
2023-05-18T22:02:41.480Z,13.16
2023-05-18T22:05:10.838Z,13.18
2023-05-18T22:07:39.542Z,13.19
2023-05-18T22:10:08.565Z,13.19
2023-05-18T22:12:37.329Z,13.18
2023-05-18T22:15:09.827Z,13.19
2023-05-18T22:17:38.773Z,13.16
2023-05-18T22:20:10.565Z,13.14
2023-05-18T22:22:39.682Z,13.12
2023-05-18T22:25:09.563Z,13.09
2023-05-18T22:27:38.053Z,13.07
2023-05-18T22:30:08.095Z,13.03
2023-05-18T22:32:36.581Z,12.98
2023-05-18T22:35:06.671Z,12.94
2023-05-18T22:37:35.774Z,12.87
2023-05-18T22:40:05.938Z,12.78
2023-05-18T22:42:34.908Z,12.70
2023-05-18T22:45:03.773Z,12.64
2023-05-18T22:47:33.236Z,12.57
2023-05-18T22:50:01.475Z,12.51
2023-05-18T22:52:30.259Z,12.45
2023-05-18T22:54:58.560Z,12.41
2023-05-18T22:57:26.836Z,12.37
2023-05-18T22:59:55.099Z,12.37
2023-05-18T23:02:23.381Z,12.34
2023-05-18T23:04:51.723Z,12.31
2023-05-18T23:07:21.560Z,12.25
2023-05-18T23:09:51.690Z,12.18
2023-05-18T23:12:20.110Z,12.11
2023-05-18T23:14:49.264Z,12.05
2023-05-18T23:17:18.227Z,12.00
2023-05-18T23:19:47.762Z,11.96
2023-05-18T23:22:16.173Z,11.92
2023-05-18T23:24:45.423Z,11.90
2023-05-18T23:27:13.656Z,11.87
2023-05-18T23:29:42.096Z,11.85
2023-05-18T23:32:10.385Z,11.84
2023-05-18T23:34:39.515Z,11.83
2023-05-18T23:37:10.030Z,11.83
2023-05-18T23:39:45.311Z,11.83
2023-05-18T23:42:14.741Z,11.82
2023-05-18T23:44:45.195Z,11.81
2023-05-18T23:47:15.902Z,11.78
2023-05-18T23:49:45.408Z,11.76
2023-05-18T23:52:14.603Z,11.75
2023-05-18T23:54:45.034Z,11.74
2023-05-18T23:57:14.343Z,11.74
2023-05-18T23:59:42.863Z,11.74
