createdAt,value
2019-04-04T02:44:14.288Z,72.70
2019-04-04T02:46:44.446Z,72.40
2019-04-04T02:49:11.118Z,72.10
2019-04-04T02:51:41.234Z,72.60
2019-04-04T02:54:08.110Z,73.00
2019-04-04T02:56:36.307Z,72.90
2019-04-04T02:59:03.969Z,72.30
2019-04-04T03:01:32.255Z,72.40
2019-04-04T03:04:00.773Z,72.60
2019-04-04T03:06:30.231Z,72.50
2019-04-04T03:08:57.837Z,72.50
2019-04-04T03:11:26.586Z,73.00
2019-04-04T03:13:54.127Z,72.00
2019-04-04T03:16:22.478Z,72.00
2019-04-04T03:18:50.256Z,71.50
2019-04-04T03:21:22.049Z,72.00
2019-04-04T03:23:48.318Z,71.30
2019-04-04T03:26:19.004Z,70.70
2019-04-04T03:28:45.276Z,71.10
2019-04-04T03:31:12.809Z,71.10
2019-04-04T03:33:40.375Z,71.20
2019-04-04T03:36:07.946Z,70.90
2019-04-04T03:38:36.725Z,71.00
2019-04-04T03:41:04.470Z,70.60
2019-04-04T03:43:32.017Z,70.80
2019-04-04T03:46:01.358Z,70.60
2019-04-04T03:48:28.852Z,70.30
2019-04-04T03:50:57.368Z,70.80
2019-04-04T03:53:25.184Z,70.70
2019-04-04T03:55:52.662Z,70.50
2019-04-04T03:58:20.205Z,70.00
2019-04-04T04:00:47.734Z,70.40
2019-04-04T04:03:15.286Z,70.00
2019-04-04T04:05:42.897Z,70.00
2019-04-04T04:08:10.425Z,70.10
2019-04-04T04:10:37.891Z,70.40
2019-04-04T04:13:05.835Z,70.50
2019-04-04T04:15:33.357Z,70.30
2019-04-04T04:18:01.922Z,69.90
2019-04-04T04:20:29.474Z,69.40
2019-04-04T04:22:57.243Z,69.70
2019-04-04T04:25:24.791Z,69.80
2019-04-04T04:27:52.248Z,69.60
2019-04-04T04:30:19.731Z,70.20
2019-04-04T04:32:47.267Z,70.70
2019-04-04T04:35:14.873Z,70.60
2019-04-04T04:37:42.450Z,70.50
2019-04-04T04:40:13.829Z,70.20
2019-04-04T04:42:39.473Z,70.10
2019-04-04T04:45:11.035Z,70.20
2019-04-04T04:47:36.635Z,69.90
2019-04-04T04:50:04.211Z,70.00
2019-04-04T04:52:31.731Z,70.70
2019-04-04T04:55:00.391Z,71.60
2019-04-04T04:57:29.848Z,73.30
2019-04-04T04:59:57.209Z,74.90
2019-04-04T05:02:25.746Z,75.80
2019-04-04T05:04:53.277Z,75.40
2019-04-04T05:07:20.738Z,74.60
2019-04-04T05:09:48.342Z,74.40
2019-04-04T05:12:15.835Z,73.90
2019-04-04T05:14:43.425Z,73.70
2019-04-04T05:17:10.866Z,73.20
2019-04-04T05:19:38.299Z,72.70
2019-04-04T05:22:09.230Z,72.70
2019-04-04T05:24:37.317Z,73.10
2019-04-04T05:27:06.005Z,72.60
2019-04-04T05:29:35.364Z,72.90
2019-04-04T05:32:03.873Z,72.90
2019-04-04T05:34:31.433Z,72.60
2019-04-04T05:36:58.997Z,73.10
2019-04-04T05:39:26.442Z,73.30
2019-04-04T05:41:53.933Z,73.00
2019-04-04T05:44:21.508Z,73.40
2019-04-04T05:46:51.212Z,73.30
2019-04-04T05:49:18.334Z,73.00
2019-04-04T05:51:46.380Z,72.80
2019-04-04T05:54:15.250Z,72.70
2019-04-04T05:56:44.508Z,72.40
2019-04-04T05:59:12.161Z,72.00
2019-04-04T06:01:39.684Z,71.40
2019-04-04T06:04:08.997Z,71.00
2019-04-04T06:06:36.586Z,71.20
2019-04-04T06:09:06.553Z,71.00
2019-04-04T06:11:34.060Z,70.80
2019-04-04T06:14:02.682Z,70.60
2019-04-04T06:16:30.159Z,70.60
2019-04-04T06:18:57.790Z,70.00
2019-04-04T06:21:25.322Z,69.70
2019-04-04T06:23:53.899Z,69.70
2019-04-04T06:26:22.262Z,69.30
2019-04-04T06:28:49.719Z,69.60
2019-04-04T06:31:17.188Z,69.50
2019-04-04T06:33:44.726Z,69.70
2019-04-04T06:36:12.195Z,69.50
2019-04-04T06:38:39.650Z,69.40
2019-04-04T06:41:07.269Z,68.80
2019-04-04T06:43:34.859Z,68.90
2019-04-04T06:46:02.501Z,69.00
2019-04-04T06:48:33.508Z,68.90
2019-04-04T06:50:59.416Z,69.00
2019-04-04T06:53:26.983Z,68.60
2019-04-04T06:55:54.586Z,68.90
2019-04-04T06:58:22.289Z,68.60
2019-04-04T07:00:50.287Z,68.20
2019-04-04T07:03:17.987Z,68.10
2019-04-04T07:05:45.424Z,69.00
2019-04-04T07:08:15.283Z,68.60
2019-04-04T07:10:43.441Z,69.00
2019-04-04T07:13:21.624Z,68.80
2019-04-04T07:15:48.355Z,68.90
2019-04-04T07:18:12.230Z,69.50
2019-04-04T07:20:40.161Z,69.50
2019-04-04T07:23:07.696Z,69.50
2019-04-04T07:25:39.417Z,69.50
2019-04-04T07:28:06.450Z,69.30
2019-04-04T07:30:34.031Z,68.90
2019-04-04T07:33:01.546Z,69.50
2019-04-04T07:35:29.189Z,68.60
2019-04-04T07:37:57.504Z,68.80
2019-04-04T07:40:25.286Z,68.70
2019-04-04T07:42:52.844Z,68.30
2019-04-04T07:45:21.383Z,68.40
2019-04-04T07:47:48.941Z,68.00
2019-04-04T07:50:16.533Z,67.90
2019-04-04T07:52:44.098Z,70.00
2019-04-04T07:55:11.813Z,68.90
2019-04-04T07:57:39.499Z,68.00
2019-04-04T08:00:07.423Z,68.00
2019-04-04T08:02:34.919Z,68.20
2019-04-04T08:05:02.468Z,67.90
2019-04-04T08:07:30.278Z,67.70
2019-04-04T08:09:57.820Z,67.00
2019-04-04T08:12:25.400Z,67.60
2019-04-04T08:14:52.902Z,67.70
2019-04-04T08:17:20.704Z,68.50
2019-04-04T08:19:59.165Z,68.00
2019-04-04T08:22:17.714Z,67.80
2019-04-04T08:24:45.261Z,67.10
2019-04-04T08:27:12.825Z,67.00
2019-04-04T08:29:40.438Z,66.90
2019-04-04T08:32:07.921Z,66.70
2019-04-04T08:34:36.547Z,66.80
2019-04-04T08:37:04.286Z,66.90
2019-04-04T08:39:31.746Z,67.00
2019-04-04T08:41:59.336Z,67.20
2019-04-04T08:44:27.015Z,66.50
2019-04-04T08:46:55.751Z,67.20
2019-04-04T08:49:23.487Z,67.30
2019-04-04T08:51:50.979Z,67.70
2019-04-04T08:54:18.514Z,66.90
2019-04-04T08:56:46.199Z,67.10
2019-04-04T08:59:13.874Z,68.20
2019-04-04T09:01:41.568Z,66.80
2019-04-04T09:04:09.104Z,66.60
2019-04-04T09:06:36.676Z,66.40
2019-04-04T09:09:05.686Z,66.20
2019-04-04T09:11:33.289Z,66.10
2019-04-04T09:14:02.595Z,66.80
2019-04-04T09:16:31.920Z,66.80
2019-04-04T09:18:59.388Z,66.50
2019-04-04T09:21:27.984Z,66.50
2019-04-04T09:23:55.370Z,67.30
2019-04-04T09:26:22.820Z,66.50
2019-04-04T09:28:50.286Z,66.80
2019-04-04T09:31:17.734Z,66.10
2019-04-04T09:33:45.332Z,66.90
2019-04-04T09:36:13.019Z,67.40
2019-04-04T09:38:40.578Z,67.70
2019-04-04T09:41:08.129Z,67.10
2019-04-04T09:43:35.686Z,67.70
2019-04-04T09:46:03.282Z,66.50
2019-04-04T09:48:30.859Z,66.40
2019-04-04T09:50:59.626Z,66.40
2019-04-04T09:53:27.074Z,65.90
2019-04-04T09:55:54.602Z,65.60
2019-04-04T09:58:22.096Z,66.50
2019-04-04T10:00:50.355Z,66.90
2019-04-04T10:03:17.934Z,66.80
2019-04-04T10:05:45.381Z,66.60
2019-04-04T10:08:12.953Z,67.20
2019-04-04T10:10:40.476Z,67.60
2019-04-04T10:13:08.198Z,67.30
2019-04-04T10:15:35.760Z,66.90
2019-04-04T10:18:04.265Z,66.50
2019-04-04T10:20:31.844Z,66.30
2019-04-04T10:22:59.426Z,66.00
2019-04-04T10:25:27.047Z,65.50
2019-04-04T10:27:54.607Z,65.50
2019-04-04T10:30:22.170Z,65.20
2019-04-04T10:32:49.620Z,64.90
2019-04-04T10:35:18.281Z,64.30
2019-04-04T10:37:45.938Z,65.10
2019-04-04T10:40:13.656Z,65.10
2019-04-04T10:42:41.195Z,65.00
2019-04-04T10:45:08.777Z,65.00
2019-04-04T10:47:36.355Z,64.80
2019-04-04T10:50:05.082Z,65.10
2019-04-04T10:52:32.621Z,65.10
2019-04-04T10:55:01.666Z,65.10
2019-04-04T10:57:30.672Z,65.00
2019-04-04T10:59:58.203Z,64.30
2019-04-04T11:02:25.773Z,65.00
2019-04-04T11:04:53.312Z,64.40
2019-04-04T11:07:20.896Z,64.90
2019-04-04T11:09:48.442Z,65.00
2019-04-04T11:12:16.073Z,64.60
2019-04-04T11:14:43.670Z,64.10
2019-04-04T11:17:12.196Z,64.10
2019-04-04T11:19:39.671Z,65.10
2019-04-04T11:22:07.228Z,64.70
2019-04-04T11:24:36.922Z,64.50
2019-04-04T11:27:04.458Z,65.20
2019-04-04T11:29:31.961Z,65.20
2019-04-04T11:31:59.448Z,65.10
2019-04-04T11:34:26.888Z,65.40
2019-04-04T11:36:56.433Z,65.30
2019-04-04T11:39:23.944Z,65.70
2019-04-04T11:41:51.491Z,65.00
2019-04-04T11:44:19.066Z,65.90
2019-04-04T11:46:46.606Z,66.00
2019-04-04T11:49:14.080Z,65.90
2019-04-04T11:51:42.630Z,66.30
2019-04-04T11:54:10.192Z,66.30
2019-04-04T11:56:37.659Z,65.80
2019-04-04T11:59:07.937Z,66.40
2019-04-04T12:01:36.524Z,66.90
2019-04-04T12:04:04.105Z,65.70
2019-04-04T12:06:31.678Z,66.00
2019-04-04T12:08:59.235Z,66.20
2019-04-04T12:11:26.824Z,66.10
2019-04-04T12:13:57.517Z,67.00
2019-04-04T12:16:25.053Z,67.30
2019-04-04T12:18:52.581Z,67.30
2019-04-04T12:21:20.052Z,67.50
2019-04-04T12:23:47.616Z,66.70
2019-04-04T12:26:15.092Z,67.90
2019-04-04T12:28:43.827Z,68.00
2019-04-04T12:31:11.341Z,67.30
2019-04-04T12:33:38.887Z,68.20
2019-04-04T12:36:08.675Z,68.90
2019-04-04T12:38:36.396Z,68.50
2019-04-04T12:41:03.939Z,68.20
2019-04-04T12:43:31.390Z,68.40
2019-04-04T12:45:58.968Z,67.90
2019-04-04T12:48:26.502Z,67.60
2019-04-04T12:50:53.990Z,67.50
2019-04-04T12:53:21.546Z,67.40
2019-04-04T12:55:49.072Z,67.60
2019-04-04T12:58:16.658Z,67.70
2019-04-04T13:00:44.102Z,67.80
2019-04-04T13:03:11.590Z,67.80
2019-04-04T13:05:39.864Z,68.40
2019-04-04T13:08:07.401Z,68.00
2019-04-04T13:10:34.828Z,68.40
2019-04-04T13:13:02.285Z,68.40
2019-04-04T13:15:29.905Z,68.30
2019-04-04T13:17:57.469Z,68.30
2019-04-04T13:20:24.939Z,67.80
2019-04-04T13:22:54.584Z,68.00
2019-04-04T13:25:22.044Z,67.50
2019-04-04T13:27:49.538Z,67.50
2019-04-04T13:30:17.300Z,68.00
2019-04-04T13:32:44.783Z,67.90
2019-04-04T13:35:12.386Z,68.30
2019-04-04T13:37:40.080Z,68.70
2019-04-04T13:40:07.561Z,68.20
2019-04-04T13:42:35.065Z,68.10
2019-04-04T13:45:03.990Z,68.10
2019-04-04T13:47:32.447Z,67.90
2019-04-04T13:50:01.126Z,68.10
2019-04-04T13:52:28.721Z,68.10
2019-04-04T13:54:56.449Z,68.20
2019-04-04T13:57:24.121Z,68.10
2019-04-04T13:59:51.653Z,68.20
2019-04-04T14:02:22.023Z,68.70
2019-04-04T14:04:49.579Z,68.90
2019-04-04T14:07:17.113Z,69.10
2019-04-04T14:09:45.343Z,69.00
2019-04-04T14:12:14.270Z,69.20
2019-04-04T14:14:42.324Z,69.00
2019-04-04T14:17:09.862Z,68.80
2019-04-04T14:19:37.445Z,68.90
2019-04-04T14:22:05.032Z,69.60
2019-04-04T14:24:32.652Z,69.40
2019-04-04T14:27:00.229Z,69.00
2019-04-04T14:29:28.167Z,68.70
2019-04-04T14:31:55.804Z,68.50
2019-04-04T14:34:23.461Z,68.40
2019-04-04T14:36:51.009Z,68.50
2019-04-04T14:39:18.652Z,68.30
2019-04-04T14:41:46.210Z,68.30
2019-04-04T14:44:15.585Z,68.60
2019-04-04T14:46:43.149Z,68.60
2019-04-04T14:49:12.345Z,68.20
2019-04-04T14:51:41.248Z,67.80
2019-04-04T14:54:08.827Z,67.70
2019-04-04T14:56:36.392Z,67.40
2019-04-04T14:59:04.143Z,67.60
2019-04-04T15:01:31.614Z,67.90
2019-04-04T15:03:59.072Z,68.30
2019-04-04T15:06:26.717Z,68.90
2019-04-04T15:08:54.253Z,68.80
2019-04-04T15:11:24.367Z,68.90
2019-04-04T15:13:51.214Z,68.80
2019-04-04T15:16:20.540Z,68.30
2019-04-04T15:18:48.126Z,68.40
2019-04-04T15:21:15.823Z,68.40
2019-04-04T15:23:43.429Z,68.30
2019-04-04T15:26:11.115Z,68.10
2019-04-04T15:28:38.701Z,68.10
2019-04-04T15:31:06.255Z,68.00
2019-04-04T15:33:33.871Z,67.80
2019-04-04T15:36:01.462Z,67.90
2019-04-04T15:38:29.048Z,68.00
2019-04-04T15:40:56.551Z,68.30
2019-04-04T15:43:24.137Z,68.30
2019-04-04T15:45:51.712Z,68.30
2019-04-04T15:48:19.320Z,68.20
2019-04-04T15:50:46.983Z,68.60
2019-04-04T15:53:15.537Z,68.60
2019-04-04T15:55:43.078Z,69.20
2019-04-04T15:58:10.710Z,69.20
2019-04-04T16:00:38.273Z,69.90
2019-04-04T16:03:06.024Z,69.40
2019-04-04T16:05:33.499Z,69.40
2019-04-04T16:08:13.657Z,69.00
2019-04-04T16:10:41.183Z,68.90
2019-04-04T16:13:09.883Z,69.00
2019-04-04T16:15:37.437Z,68.80
2019-04-04T16:18:05.080Z,68.60
2019-04-04T16:20:32.678Z,68.40
2019-04-04T16:23:00.375Z,68.40
2019-04-04T16:25:28.011Z,68.30
2019-04-04T16:27:55.576Z,68.20
2019-04-04T16:30:23.034Z,68.10
2019-04-04T16:32:50.655Z,67.60
2019-04-04T16:35:18.298Z,67.60
2019-04-04T16:37:46.027Z,67.70
2019-04-04T16:40:13.825Z,67.60
2019-04-04T16:42:41.536Z,67.80
2019-04-04T16:45:09.135Z,67.60
2019-04-04T16:47:36.734Z,68.10
2019-04-04T16:50:05.494Z,67.90
2019-04-04T16:52:32.990Z,67.80
2019-04-04T16:55:00.639Z,67.60
2019-04-04T16:57:28.096Z,67.50
2019-04-04T16:59:55.691Z,67.50
2019-04-04T17:02:23.425Z,67.30
2019-04-04T17:04:52.036Z,67.50
2019-04-04T17:07:19.666Z,67.70
2019-04-04T17:09:47.326Z,68.10
2019-04-04T17:12:15.437Z,68.20
2019-04-04T17:14:43.337Z,68.60
2019-04-04T17:17:11.030Z,69.00
2019-04-04T17:19:38.653Z,68.90
2019-04-04T17:22:06.302Z,69.60
2019-04-04T17:24:33.903Z,69.20
2019-04-04T17:27:01.499Z,69.00
2019-04-04T17:29:29.154Z,69.50
2019-04-04T17:31:57.173Z,69.80
2019-04-04T17:34:25.067Z,69.90
2019-04-04T17:36:52.855Z,70.40
2019-04-04T17:39:20.400Z,70.40
2019-04-04T17:41:49.775Z,70.50
2019-04-04T17:44:18.009Z,70.80
2019-04-04T17:46:47.084Z,70.50
2019-04-04T17:49:14.776Z,70.10
2019-04-04T17:51:42.322Z,70.30
2019-04-04T17:54:09.899Z,70.40
2019-04-04T17:56:37.589Z,71.20
2019-04-04T17:59:06.203Z,71.20
2019-04-04T18:01:34.826Z,71.30
2019-04-04T18:04:02.444Z,71.30
2019-04-04T18:06:30.023Z,71.30
2019-04-04T18:08:57.604Z,71.10
2019-04-04T18:11:25.055Z,70.80
2019-04-04T18:13:52.598Z,69.60
2019-04-04T18:16:20.255Z,70.40
2019-04-04T18:18:47.940Z,70.30
2019-04-04T18:21:15.586Z,69.90
2019-04-04T18:23:43.038Z,69.70
2019-04-04T18:26:10.678Z,69.60
2019-04-04T18:28:39.634Z,69.50
2019-04-04T18:31:07.399Z,69.30
2019-04-04T18:33:35.675Z,69.30
2019-04-04T18:36:03.625Z,69.30
2019-04-04T18:38:31.258Z,69.20
2019-04-04T18:40:59.016Z,69.00
2019-04-04T18:43:26.657Z,69.10
2019-04-04T18:45:54.608Z,69.00
2019-04-04T18:48:22.310Z,68.90
2019-04-04T18:50:49.917Z,68.70
2019-04-04T18:53:17.517Z,68.80
2019-04-04T18:55:45.219Z,69.10
2019-04-04T18:58:12.914Z,69.00
2019-04-04T19:00:40.628Z,69.10
2019-04-04T19:03:08.289Z,69.10
2019-04-04T19:05:35.811Z,69.00
2019-04-04T19:08:03.416Z,69.00
2019-04-04T19:10:31.037Z,69.10
2019-04-04T19:13:05.442Z,69.10
2019-04-04T19:15:31.878Z,68.90
2019-04-04T19:17:59.552Z,69.00
2019-04-04T19:20:28.370Z,69.60
2019-04-04T19:22:55.973Z,69.70
2019-04-04T19:25:23.551Z,70.10
2019-04-04T19:27:51.250Z,69.90
2019-04-04T19:30:19.451Z,70.80
2019-04-04T19:32:47.165Z,71.10
2019-04-04T19:35:15.722Z,70.90
2019-04-04T19:37:43.313Z,70.70
2019-04-04T19:40:11.649Z,71.20
2019-04-04T19:42:39.264Z,71.40
2019-04-04T19:45:07.799Z,71.50
2019-04-04T19:47:35.333Z,71.20
2019-04-04T19:50:03.598Z,71.50
2019-04-04T19:52:31.056Z,71.60
2019-04-04T19:54:58.544Z,71.50
2019-04-04T19:57:27.876Z,72.20
2019-04-04T19:59:55.529Z,72.60
2019-04-04T20:02:24.418Z,72.70
2019-04-04T20:04:52.057Z,73.10
2019-04-04T20:07:19.798Z,73.50
2019-04-04T20:09:47.484Z,74.50
2019-04-04T20:12:15.072Z,74.70
2019-04-04T20:14:42.818Z,74.50
2019-04-04T20:17:10.466Z,74.70
2019-04-04T20:19:37.878Z,75.20
2019-04-04T20:22:05.492Z,74.80
2019-04-04T20:24:33.135Z,75.00
2019-04-04T20:27:00.708Z,75.10
2019-04-04T20:29:28.299Z,75.70
2019-04-04T20:31:55.979Z,76.40
2019-04-04T20:34:23.547Z,76.20
2019-04-04T20:36:52.198Z,76.10
2019-04-04T20:39:19.766Z,76.00
2019-04-04T20:41:47.256Z,76.30
2019-04-04T20:44:14.699Z,77.00
2019-04-04T20:46:42.309Z,76.70
2019-04-04T20:49:09.847Z,76.40
2019-04-04T20:51:37.497Z,75.70
2019-04-04T20:54:05.085Z,75.60
2019-04-04T20:56:32.643Z,75.40
2019-04-04T20:59:00.218Z,75.90
2019-04-04T21:01:27.767Z,75.70
2019-04-04T21:03:55.327Z,75.30
2019-04-04T21:06:22.920Z,75.70
2019-04-04T21:08:50.524Z,75.10
2019-04-04T21:11:18.079Z,74.40
2019-04-04T21:13:55.566Z,75.50
2019-04-04T21:16:16.120Z,75.40
2019-04-04T21:18:43.653Z,75.30
2019-04-04T21:21:11.149Z,75.80
2019-04-04T21:23:38.713Z,75.70
2019-04-04T21:26:06.187Z,75.80
2019-04-04T21:28:33.661Z,75.50
2019-04-04T21:31:01.183Z,75.60
2019-04-04T21:33:28.780Z,75.90
2019-04-04T21:35:56.341Z,75.40
2019-04-04T21:38:25.009Z,75.70
2019-04-04T21:40:53.668Z,75.90
2019-04-04T21:43:21.241Z,76.40
2019-04-04T21:45:48.845Z,77.00
2019-04-04T21:48:17.181Z,77.00
2019-04-04T21:50:44.653Z,77.50
2019-04-04T21:53:12.227Z,77.40
2019-04-04T21:55:39.784Z,77.60
2019-04-04T21:58:08.389Z,77.00
2019-04-04T22:00:42.900Z,76.10
2019-04-04T22:03:11.398Z,75.40
2019-04-04T22:05:40.165Z,75.00
2019-04-04T22:08:07.752Z,74.40
2019-04-04T22:10:35.894Z,74.30
2019-04-04T22:13:03.593Z,75.10
2019-04-04T22:15:31.393Z,74.60
2019-04-04T22:17:58.994Z,74.20
2019-04-04T22:20:26.636Z,74.20
2019-04-04T22:22:54.223Z,74.70
2019-04-04T22:25:23.677Z,74.00
2019-04-04T22:27:51.381Z,74.20
2019-04-04T22:30:19.593Z,74.00
2019-04-04T22:32:47.168Z,73.80
2019-04-04T22:35:14.728Z,73.40
2019-04-04T22:37:42.264Z,73.60
2019-04-04T22:40:09.909Z,73.00
2019-04-04T22:42:37.506Z,72.90
2019-04-04T22:45:05.736Z,73.60
2019-04-04T22:47:33.357Z,74.50
2019-04-04T22:50:00.920Z,74.20
2019-04-04T22:52:28.460Z,74.00
2019-04-04T22:54:57.658Z,74.30
2019-04-04T22:57:25.411Z,74.10
2019-04-04T22:59:52.997Z,73.90
2019-04-04T23:02:20.630Z,73.70
2019-04-04T23:04:48.213Z,73.60
2019-04-04T23:07:15.794Z,73.70
2019-04-04T23:09:43.354Z,73.90
2019-04-04T23:12:10.962Z,74.40
2019-04-04T23:14:47.900Z,75.00
2019-04-04T23:17:08.054Z,74.60
2019-04-04T23:19:35.631Z,73.90
2019-04-04T23:22:03.300Z,73.10
2019-04-04T23:24:30.882Z,73.90
2019-04-04T23:26:58.483Z,74.10
2019-04-04T23:29:26.123Z,74.60
2019-04-04T23:31:53.704Z,74.60
2019-04-04T23:34:21.280Z,74.20
2019-04-04T23:36:48.840Z,74.00
2019-04-04T23:39:16.406Z,74.90
2019-04-04T23:41:44.020Z,74.70
2019-04-04T23:44:11.597Z,74.70
2019-04-04T23:46:39.164Z,75.80
2019-04-04T23:49:06.742Z,76.00
2019-04-04T23:51:34.301Z,76.30
2019-04-04T23:54:01.944Z,76.90
2019-04-04T23:56:29.517Z,76.40
2019-04-04T23:58:57.159Z,75.60
