createdAt,value
2017-12-04T00:02:00.754Z,81.50
2017-12-04T00:04:28.897Z,82.80
2017-12-04T00:06:57.813Z,83.70
2017-12-04T00:09:25.945Z,83.70
2017-12-04T00:11:54.085Z,84.20
2017-12-04T00:14:22.194Z,84.50
2017-12-04T00:16:51.105Z,84.60
2017-12-04T00:19:19.237Z,84.40
2017-12-04T00:21:47.389Z,84.70
2017-12-04T00:24:15.513Z,84.10
2017-12-04T00:26:44.421Z,84.40
2017-12-04T00:29:12.564Z,84.40
2017-12-04T00:31:40.750Z,84.90
2017-12-04T00:34:09.678Z,83.90
2017-12-04T00:36:37.830Z,83.90
2017-12-04T00:39:05.960Z,84.20
2017-12-04T00:41:34.104Z,83.70
2017-12-04T00:44:02.224Z,84.00
2017-12-04T00:46:30.370Z,84.20
2017-12-04T00:48:58.497Z,85.00
2017-12-04T00:51:26.637Z,84.70
2017-12-04T00:53:54.769Z,83.80
2017-12-04T00:56:22.922Z,83.90
2017-12-04T00:58:51.062Z,83.80
2017-12-04T01:01:19.205Z,83.70
2017-12-04T01:03:47.323Z,83.90
2017-12-04T01:06:16.238Z,83.10
2017-12-04T01:08:44.399Z,83.10
2017-12-04T01:11:12.532Z,83.50
2017-12-04T01:13:40.649Z,83.00
2017-12-04T01:16:08.798Z,83.60
2017-12-04T01:18:37.697Z,83.50
2017-12-04T01:21:06.617Z,83.00
2017-12-04T01:23:35.201Z,83.00
2017-12-04T01:26:03.418Z,83.50
2017-12-04T01:28:31.559Z,83.20
2017-12-04T01:30:59.706Z,83.00
2017-12-04T01:33:27.854Z,82.30
2017-12-04T01:35:56.017Z,82.10
2017-12-04T01:38:24.161Z,82.80
2017-12-04T01:40:52.311Z,82.80
2017-12-04T01:43:20.500Z,83.60
2017-12-04T01:45:48.634Z,84.40
2017-12-04T01:48:17.954Z,83.00
2017-12-04T01:50:46.066Z,83.10
2017-12-04T01:53:14.210Z,82.50
2017-12-04T01:55:42.349Z,81.80
2017-12-04T01:58:11.258Z,82.50
2017-12-04T02:00:39.384Z,82.50
2017-12-04T02:03:07.537Z,82.40
2017-12-04T02:05:35.661Z,83.20
2017-12-04T02:08:03.834Z,83.90
2017-12-04T02:10:32.728Z,82.90
2017-12-04T02:13:01.635Z,83.80
2017-12-04T02:15:29.749Z,83.80
2017-12-04T02:17:57.898Z,83.80
2017-12-04T02:20:26.037Z,84.10
2017-12-04T02:22:54.944Z,84.10
2017-12-04T02:25:23.083Z,84.10
2017-12-04T02:27:51.222Z,84.50
2017-12-04T02:30:19.755Z,83.60
2017-12-04T02:32:48.686Z,83.90
2017-12-04T02:35:16.814Z,83.90
2017-12-04T02:37:45.718Z,84.00
2017-12-04T02:40:14.626Z,83.90
2017-12-04T02:42:42.745Z,83.90
2017-12-04T02:45:10.915Z,83.90
2017-12-04T02:47:39.028Z,84.20
2017-12-04T02:50:07.252Z,84.40
2017-12-04T02:52:35.381Z,84.40
2017-12-04T02:55:04.301Z,83.30
2017-12-04T02:57:32.420Z,83.30
2017-12-04T03:00:01.356Z,83.80
2017-12-04T03:02:34.462Z,83.80
2017-12-04T03:05:02.632Z,83.30
2017-12-04T03:07:30.761Z,83.90
2017-12-04T03:09:59.684Z,83.90
2017-12-04T03:12:27.820Z,83.90
2017-12-04T03:14:55.964Z,84.10
2017-12-04T03:17:24.105Z,84.10
2017-12-04T03:19:52.256Z,83.90
2017-12-04T03:22:21.137Z,84.30
2017-12-04T03:24:49.284Z,84.30
2017-12-04T03:27:18.094Z,84.00
2017-12-04T03:29:46.244Z,83.70
2017-12-04T03:32:14.385Z,83.60
2017-12-04T03:34:42.540Z,84.30
2017-12-04T03:37:10.674Z,84.00
2017-12-04T03:39:38.842Z,84.20
2017-12-04T03:42:06.950Z,83.60
2017-12-04T03:44:35.835Z,83.70
2017-12-04T03:47:04.745Z,84.30
2017-12-04T03:49:32.881Z,84.30
2017-12-04T03:52:01.032Z,84.70
2017-12-04T03:54:29.147Z,84.30
2017-12-04T03:56:58.057Z,84.10
2017-12-04T03:59:26.187Z,84.10
2017-12-04T04:01:54.335Z,83.90
2017-12-04T04:04:22.507Z,83.90
2017-12-04T04:06:50.668Z,84.30
2017-12-04T04:09:18.799Z,83.70
2017-12-04T04:11:46.957Z,83.50
2017-12-04T04:14:15.113Z,84.00
2017-12-04T04:16:43.268Z,84.10
2017-12-04T04:19:11.392Z,84.40
2017-12-04T04:21:40.993Z,84.30
2017-12-04T04:24:09.122Z,84.20
2017-12-04T04:26:37.253Z,83.90
2017-12-04T04:29:06.133Z,83.80
2017-12-04T04:31:34.286Z,83.80
2017-12-04T04:34:02.405Z,83.90
2017-12-04T04:36:30.542Z,83.90
2017-12-04T04:38:58.661Z,84.40
2017-12-04T04:41:26.802Z,83.90
2017-12-04T04:43:55.716Z,85.00
2017-12-04T04:46:23.857Z,84.30
2017-12-04T04:48:51.993Z,83.70
2017-12-04T04:51:20.149Z,84.50
2017-12-04T04:53:48.289Z,84.60
2017-12-04T04:56:17.227Z,83.90
2017-12-04T04:58:45.341Z,83.80
2017-12-04T05:01:13.466Z,84.40
2017-12-04T05:03:41.645Z,84.20
2017-12-04T05:06:09.808Z,83.90
2017-12-04T05:08:37.945Z,83.90
2017-12-04T05:11:06.833Z,83.90
2017-12-04T05:13:34.994Z,83.80
2017-12-04T05:16:03.112Z,84.50
2017-12-04T05:18:31.251Z,84.10
2017-12-04T05:20:59.400Z,84.40
2017-12-04T05:23:27.550Z,84.20
2017-12-04T05:25:55.678Z,83.80
2017-12-04T05:28:24.594Z,83.60
2017-12-04T05:30:53.480Z,83.90
2017-12-04T05:33:21.634Z,82.60
2017-12-04T05:35:50.527Z,83.10
2017-12-04T05:38:19.801Z,82.00
2017-12-04T05:40:47.932Z,82.60
2017-12-04T05:43:16.104Z,83.10
2017-12-04T05:45:44.224Z,82.30
2017-12-04T05:48:12.365Z,83.00
2017-12-04T05:50:40.476Z,82.40
2017-12-04T05:53:08.635Z,82.60
2017-12-04T05:55:36.773Z,81.70
2017-12-04T05:58:04.910Z,83.10
2017-12-04T06:00:33.802Z,82.40
2017-12-04T06:03:02.733Z,82.30
2017-12-04T06:05:30.841Z,82.00
2017-12-04T06:07:59.396Z,82.00
2017-12-04T06:10:27.537Z,82.60
2017-12-04T06:12:56.786Z,81.70
2017-12-04T06:15:24.969Z,82.40
2017-12-04T06:17:53.092Z,81.70
2017-12-04T06:20:21.242Z,81.80
2017-12-04T06:22:50.146Z,81.80
2017-12-04T06:25:19.816Z,81.00
2017-12-04T06:27:47.933Z,81.60
2017-12-04T06:30:16.082Z,81.80
2017-12-04T06:32:44.210Z,81.70
2017-12-04T06:35:13.007Z,81.40
2017-12-04T06:37:41.115Z,80.90
2017-12-04T06:40:09.241Z,81.50
2017-12-04T06:42:37.356Z,82.00
2017-12-04T06:45:05.504Z,82.30
2017-12-04T06:47:33.646Z,82.10
2017-12-04T06:50:01.789Z,82.10
2017-12-04T06:52:31.089Z,82.40
2017-12-04T06:54:59.279Z,82.40
2017-12-04T06:57:28.168Z,82.10
2017-12-04T06:59:57.098Z,81.70
2017-12-04T07:02:25.303Z,81.60
2017-12-04T07:04:53.984Z,81.40
2017-12-04T07:07:22.181Z,81.20
2017-12-04T07:09:51.781Z,81.10
2017-12-04T07:12:21.091Z,81.80
2017-12-04T07:14:49.325Z,81.70
2017-12-04T07:17:17.455Z,82.60
2017-12-04T07:19:45.842Z,82.20
2017-12-04T07:22:14.127Z,82.40
2017-12-04T07:24:42.496Z,82.50
2017-12-04T07:27:10.714Z,82.20
2017-12-04T07:29:38.915Z,82.20
2017-12-04T07:32:07.053Z,82.30
2017-12-04T07:34:35.169Z,82.60
2017-12-04T07:37:03.661Z,82.60
2017-12-04T07:39:32.545Z,82.30
2017-12-04T07:42:00.689Z,82.30
2017-12-04T07:47:03.245Z,82.30
2017-12-04T07:49:31.382Z,83.10
2017-12-04T07:51:59.732Z,83.10
2017-12-04T07:54:27.879Z,81.20
2017-12-04T07:56:56.019Z,81.90
2017-12-04T07:59:24.967Z,81.70
2017-12-04T08:01:53.113Z,81.60
2017-12-04T08:04:21.237Z,81.70
2017-12-04T08:06:49.393Z,81.50
2017-12-04T08:09:17.500Z,80.30
2017-12-04T08:11:46.831Z,80.60
2017-12-04T08:14:14.944Z,81.30
2017-12-04T08:16:43.161Z,80.80
2017-12-04T08:19:12.043Z,80.80
2017-12-04T08:21:40.961Z,81.80
2017-12-04T08:24:09.188Z,80.90
2017-12-04T08:26:37.365Z,80.40
2017-12-04T08:29:07.693Z,80.40
2017-12-04T08:31:35.848Z,80.90
2017-12-04T08:34:03.965Z,80.50
2017-12-04T08:36:32.874Z,80.20
2017-12-04T08:39:00.997Z,80.10
2017-12-04T08:41:29.136Z,80.50
2017-12-04T08:43:57.264Z,81.30
2017-12-04T08:46:26.158Z,80.90
2017-12-04T08:48:55.036Z,80.50
2017-12-04T08:51:23.194Z,80.50
2017-12-04T08:53:51.295Z,80.10
2017-12-04T08:56:20.168Z,80.00
2017-12-04T08:58:48.312Z,80.00
2017-12-04T09:01:16.419Z,79.80
2017-12-04T09:03:44.560Z,80.00
2017-12-04T09:06:12.683Z,80.00
2017-12-04T09:08:40.839Z,80.10
2017-12-04T09:11:08.986Z,80.70
2017-12-04T09:13:37.149Z,80.60
2017-12-04T09:16:05.272Z,80.20
2017-12-04T09:18:34.186Z,79.40
2017-12-04T09:21:02.293Z,79.40
2017-12-04T09:23:30.438Z,79.20
2017-12-04T09:25:58.593Z,79.20
2017-12-04T09:28:28.708Z,79.00
2017-12-04T09:30:57.611Z,79.60
2017-12-04T09:33:25.750Z,79.60
2017-12-04T09:35:53.873Z,79.70
2017-12-04T09:38:22.011Z,80.40
2017-12-04T09:40:50.116Z,80.10
2017-12-04T09:43:18.257Z,80.60
2017-12-04T09:45:46.725Z,79.70
2017-12-04T09:48:14.877Z,79.20
2017-12-04T09:50:42.989Z,79.40
2017-12-04T09:53:11.897Z,79.00
2017-12-04T09:55:40.022Z,79.00
2017-12-04T09:58:08.149Z,78.90
2017-12-04T10:00:36.268Z,79.00
2017-12-04T10:03:04.449Z,79.30
2017-12-04T10:05:32.571Z,79.60
2017-12-04T10:08:00.701Z,79.50
2017-12-04T10:10:28.817Z,79.60
2017-12-04T10:12:56.954Z,79.90
2017-12-04T10:15:25.072Z,79.80
2017-12-04T10:17:53.178Z,80.20
2017-12-04T10:20:21.313Z,79.80
2017-12-04T10:22:49.420Z,78.70
2017-12-04T10:25:17.561Z,78.80
2017-12-04T10:27:45.677Z,78.30
2017-12-04T10:30:13.814Z,78.20
2017-12-04T10:32:41.933Z,77.70
2017-12-04T10:35:10.066Z,78.20
2017-12-04T10:37:39.286Z,77.70
2017-12-04T10:40:07.457Z,77.00
2017-12-04T10:42:35.580Z,77.10
2017-12-04T10:45:03.717Z,76.60
2017-12-04T10:47:31.825Z,75.00
2017-12-04T10:49:59.983Z,75.70
2017-12-04T10:52:28.860Z,74.60
2017-12-04T10:54:57.005Z,74.60
2017-12-04T10:57:25.128Z,73.70
2017-12-04T10:59:54.059Z,73.40
2017-12-04T11:02:22.165Z,73.40
2017-12-04T11:04:50.301Z,72.80
2017-12-04T11:07:19.132Z,72.20
2017-12-04T11:09:47.260Z,73.00
2017-12-04T11:12:16.337Z,72.10
2017-12-04T11:14:44.475Z,72.50
2017-12-04T11:17:12.594Z,73.30
2017-12-04T11:19:40.741Z,73.50
2017-12-04T11:22:09.666Z,72.50
2017-12-04T11:24:37.798Z,72.50
2017-12-04T11:27:06.678Z,72.30
2017-12-04T11:29:34.820Z,72.30
2017-12-04T11:32:02.960Z,73.00
2017-12-04T11:34:31.105Z,73.40
2017-12-04T11:36:59.213Z,73.10
2017-12-04T11:39:27.369Z,73.00
2017-12-04T11:41:55.509Z,73.10
2017-12-04T11:44:23.625Z,73.40
2017-12-04T11:46:52.521Z,73.70
2017-12-04T11:49:20.651Z,73.60
2017-12-04T11:51:48.792Z,73.60
2017-12-04T11:54:16.905Z,74.20
2017-12-04T11:56:45.036Z,74.20
2017-12-04T11:59:13.148Z,74.20
2017-12-04T12:01:41.295Z,73.90
2017-12-04T12:04:09.406Z,73.80
2017-12-04T12:06:37.953Z,73.50
2017-12-04T12:09:06.057Z,73.50
2017-12-04T12:11:34.197Z,72.90
2017-12-04T12:14:02.312Z,73.00
2017-12-04T12:16:31.213Z,73.80
2017-12-04T12:19:00.093Z,74.60
2017-12-04T12:21:29.001Z,75.20
2017-12-04T12:23:57.879Z,75.70
2017-12-04T12:26:26.785Z,75.70
2017-12-04T12:28:54.908Z,75.70
2017-12-04T12:31:23.043Z,76.10
2017-12-04T12:33:52.244Z,76.70
2017-12-04T12:36:20.392Z,76.50
2017-12-04T12:38:49.265Z,76.10
2017-12-04T12:41:17.410Z,76.00
2017-12-04T12:43:45.631Z,76.00
2017-12-04T12:46:13.781Z,75.20
2017-12-04T12:48:42.229Z,76.50
2017-12-04T12:51:10.397Z,76.90
2017-12-04T12:53:38.669Z,77.30
2017-12-04T12:56:06.898Z,77.50
2017-12-04T12:58:35.168Z,77.10
2017-12-04T13:01:03.564Z,76.30
2017-12-04T13:03:33.432Z,75.80
2017-12-04T13:06:01.576Z,75.80
2017-12-04T13:08:29.714Z,76.00
2017-12-04T13:10:57.858Z,76.30
2017-12-04T13:13:25.988Z,76.70
2017-12-04T13:15:54.097Z,76.80
2017-12-04T13:18:22.241Z,77.00
2017-12-04T13:20:50.390Z,76.50
2017-12-04T13:23:19.305Z,76.30
2017-12-04T13:25:47.416Z,76.40
2017-12-04T13:28:15.561Z,76.00
2017-12-04T13:30:43.682Z,76.50
2017-12-04T13:33:23.526Z,76.10
2017-12-04T13:36:03.896Z,76.00
2017-12-04T13:38:32.041Z,75.90
2017-12-04T13:41:00.167Z,76.50
2017-12-04T13:43:29.060Z,77.10
2017-12-04T13:45:57.941Z,77.90
2017-12-04T13:48:26.845Z,78.50
2017-12-04T13:50:55.720Z,79.50
2017-12-04T13:53:24.624Z,79.20
2017-12-04T13:55:53.519Z,79.60
2017-12-04T13:58:22.442Z,79.60
2017-12-04T14:00:50.558Z,79.70
2017-12-04T14:03:18.699Z,79.70
2017-12-04T14:05:46.814Z,79.50
2017-12-04T14:08:15.710Z,78.60
2017-12-04T14:10:45.004Z,78.70
2017-12-04T14:13:13.134Z,78.70
2017-12-04T14:15:42.240Z,79.20
2017-12-04T14:18:10.380Z,78.60
2017-12-04T14:20:38.505Z,79.00
2017-12-04T14:23:06.698Z,79.00
2017-12-04T14:25:35.607Z,78.70
2017-12-04T14:28:03.755Z,78.70
2017-12-04T14:30:31.880Z,79.00
2017-12-04T14:33:00.066Z,79.00
2017-12-04T14:35:28.182Z,78.90
2017-12-04T14:37:57.093Z,79.20
2017-12-04T14:40:25.257Z,79.20
2017-12-04T14:42:53.402Z,79.10
2017-12-04T14:45:21.562Z,79.60
2017-12-04T14:47:49.677Z,79.00
2017-12-04T14:50:18.608Z,77.90
2017-12-04T14:52:46.750Z,77.80
2017-12-04T14:55:14.904Z,77.10
2017-12-04T14:57:43.791Z,76.70
2017-12-04T15:00:12.710Z,76.40
2017-12-04T15:02:40.843Z,76.40
2017-12-04T15:05:08.994Z,76.50
2017-12-04T15:07:37.114Z,76.70
2017-12-04T15:10:06.017Z,78.10
2017-12-04T15:12:34.142Z,78.00
2017-12-04T15:15:02.303Z,78.70
2017-12-04T15:17:30.431Z,79.00
2017-12-04T15:19:58.593Z,79.00
2017-12-04T15:22:27.505Z,80.00
2017-12-04T15:24:55.655Z,80.00
2017-12-04T15:27:24.563Z,80.50
2017-12-04T15:29:52.715Z,80.50
2017-12-04T15:32:20.854Z,81.00
2017-12-04T15:34:49.001Z,81.00
2017-12-04T15:37:17.140Z,80.80
2017-12-04T15:39:46.067Z,80.50
2017-12-04T15:42:15.361Z,80.50
2017-12-04T15:47:14.468Z,81.40
2017-12-04T15:49:43.374Z,82.00
2017-12-04T15:52:12.250Z,81.70
2017-12-04T15:54:42.285Z,81.70
2017-12-04T15:57:14.769Z,81.70
2017-12-04T15:59:45.569Z,81.70
2017-12-04T16:02:14.615Z,81.80
2017-12-04T16:04:45.754Z,82.20
2017-12-04T16:07:13.872Z,82.10
2017-12-04T16:09:43.118Z,82.10
2017-12-04T16:12:12.221Z,82.00
2017-12-04T16:14:42.332Z,81.90
2017-12-04T16:17:11.781Z,82.20
2017-12-04T16:19:39.898Z,81.40
2017-12-04T16:22:10.467Z,81.40
2017-12-04T16:24:45.303Z,81.10
2017-12-04T16:27:23.934Z,81.40
2017-12-04T16:29:52.050Z,81.80
2017-12-04T16:32:20.957Z,81.20
2017-12-04T16:34:49.070Z,81.10
2017-12-04T16:37:18.664Z,81.50
2017-12-04T16:39:48.483Z,81.50
2017-12-04T16:42:19.579Z,81.60
2017-12-04T16:44:48.163Z,82.00
2017-12-04T16:47:16.320Z,81.60
2017-12-04T16:49:44.918Z,81.50
2017-12-04T16:52:13.072Z,81.50
2017-12-04T16:54:41.222Z,80.60
2017-12-04T16:57:10.167Z,81.10
2017-12-04T16:59:38.323Z,81.00
2017-12-04T17:02:06.478Z,81.40
2017-12-04T17:04:35.503Z,81.70
2017-12-04T17:07:03.842Z,81.70
2017-12-04T17:09:32.765Z,80.80
2017-12-04T17:12:00.934Z,80.80
2017-12-04T17:14:29.058Z,80.90
2017-12-04T17:16:57.217Z,80.60
2017-12-04T17:19:25.351Z,80.40
2017-12-04T17:21:53.510Z,80.30
2017-12-04T17:24:22.410Z,81.10
2017-12-04T17:26:50.579Z,81.10
2017-12-04T17:29:19.589Z,81.10
2017-12-04T17:31:47.718Z,81.20
2017-12-04T17:34:15.893Z,81.10
2017-12-04T17:36:53.940Z,80.90
2017-12-04T17:39:22.181Z,81.30
2017-12-04T17:41:51.072Z,81.80
2017-12-04T17:44:19.264Z,81.50
2017-12-04T17:46:48.148Z,81.80
2017-12-04T17:49:16.285Z,81.80
2017-12-04T17:51:44.402Z,81.70
2017-12-04T17:54:13.311Z,82.30
2017-12-04T17:56:41.433Z,82.30
2017-12-04T17:59:09.558Z,82.30
2017-12-04T18:01:38.441Z,81.50
2017-12-04T18:04:07.346Z,81.50
2017-12-04T18:06:35.464Z,81.50
2017-12-04T18:09:03.609Z,81.80
2017-12-04T18:11:31.726Z,81.50
2017-12-04T18:13:59.861Z,81.50
2017-12-04T18:16:27.987Z,81.40
2017-12-04T18:18:56.109Z,82.00
2017-12-04T18:21:24.234Z,82.10
2017-12-04T18:23:52.382Z,82.50
2017-12-04T18:26:20.498Z,82.60
2017-12-04T18:28:49.401Z,82.50
2017-12-04T18:31:17.509Z,82.30
2017-12-04T18:33:45.646Z,83.00
2017-12-04T18:36:13.757Z,83.00
2017-12-04T18:38:41.885Z,82.80
2017-12-04T18:41:10.007Z,82.80
2017-12-04T18:43:38.136Z,82.90
2017-12-04T18:46:06.245Z,82.90
2017-12-04T18:48:34.380Z,83.10
2017-12-04T18:51:02.494Z,83.10
2017-12-04T18:53:30.650Z,83.20
2017-12-04T18:55:58.771Z,83.00
2017-12-04T18:58:26.878Z,82.70
2017-12-04T19:00:55.013Z,82.30
2017-12-04T19:03:23.141Z,82.50
2017-12-04T19:05:51.317Z,82.30
2017-12-04T19:08:19.419Z,82.00
2017-12-04T19:10:47.573Z,82.40
2017-12-04T19:13:15.690Z,81.90
2017-12-04T19:15:44.599Z,82.40
2017-12-04T19:18:13.812Z,82.40
2017-12-04T19:20:41.959Z,82.10
2017-12-04T19:23:10.828Z,81.80
2017-12-04T19:25:38.961Z,81.80
2017-12-04T19:28:07.073Z,81.90
2017-12-04T19:30:35.224Z,81.40
2017-12-04T19:33:03.420Z,81.60
2017-12-04T19:35:31.578Z,81.90
2017-12-04T19:38:00.098Z,81.90
2017-12-04T19:40:29.006Z,82.20
2017-12-04T19:42:57.112Z,82.20
2017-12-04T19:45:25.265Z,82.10
2017-12-04T19:47:53.388Z,81.90
2017-12-04T19:50:21.523Z,82.20
2017-12-04T19:52:49.633Z,82.30
2017-12-04T19:55:17.770Z,81.50
2017-12-04T19:57:45.912Z,80.40
2017-12-04T20:00:14.143Z,80.50
2017-12-04T20:02:42.276Z,79.60
2017-12-04T20:05:10.436Z,80.30
2017-12-04T20:07:38.558Z,80.70
2017-12-04T20:10:06.695Z,79.80
2017-12-04T20:12:34.813Z,79.30
2017-12-04T20:15:03.135Z,79.50
2017-12-04T20:17:31.288Z,80.90
2017-12-04T20:20:00.197Z,82.00
2017-12-04T20:22:28.308Z,82.00
2017-12-04T20:24:56.486Z,82.50
2017-12-04T20:27:24.703Z,82.90
2017-12-04T20:29:52.841Z,83.10
2017-12-04T20:32:20.987Z,82.80
2017-12-04T20:34:49.097Z,82.90
2017-12-04T20:37:17.238Z,82.90
2017-12-04T20:39:45.350Z,82.00
2017-12-04T20:42:13.492Z,82.50
2017-12-04T20:44:41.610Z,82.50
2017-12-04T20:47:10.518Z,80.80
2017-12-04T20:49:38.643Z,80.80
2017-12-04T20:52:06.773Z,81.20
2017-12-04T20:54:34.909Z,82.00
2017-12-04T20:57:03.195Z,82.70
2017-12-04T20:59:32.094Z,83.40
2017-12-04T21:02:00.992Z,83.10
2017-12-04T21:04:29.110Z,83.10
2017-12-04T21:06:57.249Z,83.40
2017-12-04T21:09:37.157Z,82.80
2017-12-04T21:12:05.373Z,83.10
2017-12-04T21:14:45.237Z,82.60
2017-12-04T21:17:35.982Z,82.80
2017-12-04T21:20:06.805Z,82.80
2017-12-04T21:22:35.473Z,83.30
2017-12-04T21:25:03.584Z,82.90
2017-12-04T21:27:31.733Z,82.50
2017-12-04T21:29:59.841Z,83.00
2017-12-04T21:32:28.759Z,83.40
2017-12-04T21:34:56.880Z,83.30
2017-12-04T21:37:25.013Z,83.40
2017-12-04T21:39:53.133Z,83.90
2017-12-04T21:42:21.269Z,84.80
2017-12-04T21:44:49.411Z,85.80
2017-12-04T21:47:17.558Z,84.90
2017-12-04T21:49:45.665Z,84.50
2017-12-04T21:52:13.812Z,83.80
2017-12-04T21:54:41.918Z,83.40
2017-12-04T21:57:10.038Z,84.10
2017-12-04T21:59:38.182Z,84.20
2017-12-04T22:02:06.765Z,84.30
2017-12-04T22:04:35.392Z,83.70
2017-12-04T22:07:04.685Z,84.10
2017-12-04T22:09:33.460Z,84.20
2017-12-04T22:12:01.614Z,84.30
2017-12-04T22:14:29.740Z,84.40
2017-12-04T22:16:58.619Z,84.80
2017-12-04T22:19:27.800Z,84.60
2017-12-04T22:21:55.919Z,84.60
2017-12-04T22:24:24.059Z,84.40
2017-12-04T22:26:52.959Z,84.40
2017-12-04T22:29:21.132Z,84.30
2017-12-04T22:31:50.053Z,83.80
2017-12-04T22:34:18.193Z,83.80
2017-12-04T22:36:46.306Z,84.10
2017-12-04T22:39:14.469Z,83.80
2017-12-04T22:41:42.589Z,83.30
2017-12-04T22:44:10.725Z,83.50
2017-12-04T22:46:38.852Z,83.20
2017-12-04T22:49:07.781Z,83.60
2017-12-04T22:51:36.033Z,83.60
2017-12-04T22:54:05.515Z,83.40
2017-12-04T22:56:34.830Z,84.10
2017-12-04T22:59:02.995Z,83.60
2017-12-04T23:01:31.721Z,83.70
2017-12-04T23:03:59.828Z,83.50
2017-12-04T23:06:27.979Z,83.00
2017-12-04T23:08:56.434Z,83.10
2017-12-04T23:11:25.337Z,82.30
2017-12-04T23:13:53.444Z,82.00
2017-12-04T23:16:22.101Z,82.60
2017-12-04T23:18:51.852Z,82.70
2017-12-04T23:21:20.034Z,82.60
2017-12-04T23:23:48.161Z,82.50
2017-12-04T23:26:16.289Z,82.70
2017-12-04T23:28:44.411Z,82.70
2017-12-04T23:31:12.575Z,82.50
2017-12-04T23:33:40.686Z,82.50
2017-12-04T23:36:08.816Z,81.70
2017-12-04T23:38:36.932Z,82.40
2017-12-04T23:41:05.063Z,82.80
2017-12-04T23:43:33.943Z,82.60
2017-12-04T23:46:02.905Z,82.60
2017-12-04T23:48:31.024Z,82.50
2017-12-04T23:50:59.212Z,82.20
2017-12-04T23:53:28.073Z,81.40
2017-12-04T23:55:56.996Z,81.60
2017-12-04T23:58:25.118Z,81.60
