createdAt,value
2019-04-14T00:02:15.296Z,5.73
2019-04-14T00:04:49.014Z,5.79
2019-04-14T00:07:20.823Z,5.47
2019-04-14T00:09:52.055Z,5.79
2019-04-14T00:12:23.103Z,5.63
2019-04-14T00:14:53.933Z,5.58
2019-04-14T00:17:24.729Z,5.63
2019-04-14T00:19:56.601Z,5.75
2019-04-14T00:22:29.231Z,5.71
2019-04-14T00:25:00.172Z,5.77
2019-04-14T00:27:31.006Z,5.88
2019-04-14T00:30:05.471Z,5.81
2019-04-14T00:32:38.265Z,5.47
2019-04-14T00:35:14.638Z,5.71
2019-04-14T00:37:53.542Z,5.79
2019-04-14T00:40:35.258Z,5.65
2019-04-14T00:43:09.227Z,5.47
2019-04-14T00:45:48.185Z,5.64
2019-04-14T00:48:19.342Z,5.54
2019-04-14T00:50:49.575Z,5.36
2019-04-14T00:53:20.797Z,5.60
2019-04-14T00:55:51.697Z,5.56
2019-04-14T00:58:23.675Z,5.56
2019-04-14T01:00:55.756Z,5.51
2019-04-14T01:03:26.651Z,5.58
2019-04-14T01:05:58.741Z,5.53
2019-04-14T01:08:29.785Z,5.44
2019-04-14T01:11:01.042Z,5.43
2019-04-14T01:13:33.181Z,5.52
2019-04-14T01:16:11.552Z,5.41
2019-04-14T01:18:36.854Z,5.40
2019-04-14T01:21:08.824Z,5.47
2019-04-14T01:23:39.767Z,5.52
2019-04-14T01:26:11.671Z,5.37
2019-04-14T01:28:43.939Z,5.31
2019-04-14T01:31:16.136Z,5.33
2019-04-14T01:33:47.094Z,5.38
2019-04-14T01:36:19.078Z,5.24
2019-04-14T01:38:49.980Z,4.99
2019-04-14T01:41:21.724Z,5.19
2019-04-14T01:43:53.803Z,5.27
2019-04-14T01:46:28.361Z,5.18
2019-04-14T01:48:58.535Z,5.35
2019-04-14T01:51:40.122Z,4.94
2019-04-14T01:54:19.256Z,5.04
2019-04-14T01:57:08.863Z,5.05
2019-04-14T01:59:39.906Z,4.90
2019-04-14T02:02:13.890Z,4.87
2019-04-14T02:04:44.969Z,4.82
2019-04-14T02:07:16.610Z,5.02
2019-04-14T02:09:47.470Z,4.69
2019-04-14T02:12:19.204Z,4.75
2019-04-14T02:14:50.047Z,4.55
2019-04-14T02:17:21.941Z,4.79
2019-04-14T02:19:52.805Z,4.88
2019-04-14T02:22:24.550Z,4.68
2019-04-14T02:24:55.453Z,4.77
2019-04-14T02:27:27.420Z,4.78
2019-04-14T02:29:58.434Z,5.12
2019-04-14T02:32:57.259Z,4.76
2019-04-14T02:40:43.713Z,4.65
2019-04-14T02:43:16.486Z,4.28
2019-04-14T02:45:45.217Z,4.54
2019-04-14T02:48:27.513Z,4.76
2019-04-14T02:50:49.615Z,4.69
2019-04-14T02:55:57.694Z,4.69
2019-04-14T02:58:26.741Z,4.63
2019-04-14T03:03:33.893Z,4.66
2019-04-14T03:08:41.368Z,4.13
2019-04-14T03:11:24.560Z,4.29
2019-04-14T03:14:00.827Z,4.35
2019-04-14T03:16:23.595Z,4.35
2019-04-14T03:18:57.709Z,4.33
2019-04-14T03:21:38.067Z,4.47
2019-04-14T03:26:50.273Z,4.25
2019-04-14T03:29:37.195Z,4.27
2019-04-14T03:32:32.399Z,4.30
2019-04-14T03:34:56.757Z,4.18
2019-04-14T03:37:39.645Z,4.09
2019-04-14T03:42:31.311Z,4.13
2019-04-14T03:44:58.997Z,3.83
2019-04-14T03:47:24.905Z,3.99
2019-04-14T03:50:09.688Z,3.93
2019-04-14T03:52:43.476Z,4.00
2019-04-14T03:54:58.500Z,3.74
2019-04-14T03:57:14.924Z,3.60
2019-04-14T03:59:45.879Z,3.63
2019-04-14T04:02:16.687Z,3.73
2019-04-14T04:04:48.757Z,3.89
2019-04-14T04:07:19.654Z,3.95
2019-04-14T04:09:56.221Z,3.92
2019-04-14T04:12:27.269Z,3.82
2019-04-14T04:14:57.994Z,3.99
2019-04-14T04:17:34.189Z,3.85
2019-04-14T04:20:23.927Z,3.56
2019-04-14T04:22:56.686Z,3.64
2019-04-14T04:25:35.588Z,3.64
2019-04-14T04:28:27.803Z,3.53
2019-04-14T04:31:00.689Z,3.58
2019-04-14T04:33:39.419Z,3.65
2019-04-14T04:36:16.028Z,3.60
2019-04-14T04:38:51.334Z,3.53
2019-04-14T04:41:23.176Z,3.54
2019-04-14T04:43:54.096Z,3.71
2019-04-14T04:46:24.867Z,3.70
2019-04-14T04:49:04.674Z,3.46
2019-04-14T04:51:29.003Z,3.33
2019-04-14T04:53:59.878Z,3.39
2019-04-14T04:56:31.810Z,3.74
2019-04-14T04:59:03.304Z,3.67
2019-04-14T05:01:34.383Z,3.60
2019-04-14T05:04:05.173Z,3.66
2019-04-14T05:06:59.519Z,3.49
2019-04-14T05:09:36.223Z,3.42
2019-04-14T05:12:21.691Z,3.40
2019-04-14T05:15:01.008Z,3.67
2019-04-14T05:17:34.233Z,3.59
2019-04-14T05:20:05.470Z,3.27
2019-04-14T05:22:37.460Z,3.19
2019-04-14T05:25:08.627Z,3.33
2019-04-14T05:27:40.836Z,3.62
2019-04-14T05:30:11.688Z,3.43
2019-04-14T05:32:43.446Z,3.30
2019-04-14T05:35:14.648Z,3.40
2019-04-14T05:37:46.464Z,3.57
2019-04-14T05:40:17.294Z,3.71
2019-04-14T05:42:48.067Z,3.83
2019-04-14T05:45:19.867Z,3.50
2019-04-14T05:47:52.165Z,3.38
2019-04-14T05:50:23.113Z,3.47
2019-04-14T05:52:54.086Z,3.91
2019-04-14T05:55:24.862Z,3.91
2019-04-14T05:57:56.714Z,3.75
2019-04-14T06:00:27.828Z,3.71
2019-04-14T06:02:59.511Z,3.68
2019-04-14T06:05:30.342Z,3.55
2019-04-14T06:08:01.141Z,3.25
2019-04-14T06:10:32.936Z,3.56
2019-04-14T06:13:03.714Z,3.71
2019-04-14T06:15:34.502Z,3.74
2019-04-14T06:18:05.320Z,3.70
2019-04-14T06:20:36.095Z,3.66
2019-04-14T06:23:06.864Z,3.59
2019-04-14T06:25:37.648Z,3.68
2019-04-14T06:28:08.618Z,3.78
2019-04-14T06:30:53.487Z,3.86
2019-04-14T06:33:26.221Z,3.84
2019-04-14T06:36:01.723Z,4.02
2019-04-14T06:38:34.437Z,3.95
2019-04-14T06:41:09.542Z,4.10
2019-04-14T06:43:48.606Z,4.19
2019-04-14T06:46:13.008Z,4.35
2019-04-14T06:48:43.797Z,4.23
2019-04-14T06:51:14.573Z,4.27
2019-04-14T06:53:45.358Z,4.39
2019-04-14T06:56:16.114Z,4.34
2019-04-14T06:58:46.886Z,4.40
2019-04-14T07:01:17.673Z,4.57
2019-04-14T07:03:48.474Z,4.43
2019-04-14T07:06:19.256Z,4.67
2019-04-14T07:08:50.031Z,4.84
2019-04-14T07:11:20.807Z,4.66
2019-04-14T07:13:51.574Z,4.78
2019-04-14T07:16:22.349Z,5.06
2019-04-14T07:18:53.125Z,5.27
2019-04-14T07:21:23.905Z,5.40
2019-04-14T07:23:54.725Z,5.39
2019-04-14T07:26:25.486Z,5.53
2019-04-14T07:28:57.125Z,5.79
2019-04-14T07:31:38.770Z,5.92
2019-04-14T07:34:27.781Z,6.08
2019-04-14T07:37:19.051Z,6.26
2019-04-14T07:39:57.531Z,6.04
2019-04-14T07:42:30.214Z,6.43
2019-04-14T07:45:02.905Z,6.42
2019-04-14T07:47:50.980Z,6.32
2019-04-14T07:50:26.337Z,6.34
2019-04-14T07:53:17.061Z,6.37
2019-04-14T07:55:49.745Z,6.88
2019-04-14T07:58:22.403Z,6.90
2019-04-14T08:00:55.076Z,6.88
2019-04-14T08:03:33.338Z,6.94
2019-04-14T08:06:04.337Z,7.09
2019-04-14T08:08:35.436Z,6.84
2019-04-14T08:11:06.220Z,6.62
2019-04-14T08:13:37.002Z,6.85
2019-04-14T08:16:07.772Z,7.11
2019-04-14T08:18:38.544Z,7.03
2019-04-14T08:21:09.311Z,7.00
2019-04-14T08:23:40.101Z,6.92
2019-04-14T08:26:21.673Z,7.18
2019-04-14T08:28:52.367Z,7.26
2019-04-14T08:31:23.139Z,7.37
2019-04-14T08:33:53.904Z,7.18
2019-04-14T08:36:24.672Z,7.31
2019-04-14T08:38:55.437Z,7.56
2019-04-14T08:41:28.110Z,7.66
2019-04-14T08:44:06.455Z,7.90
2019-04-14T08:46:55.738Z,7.94
2019-04-14T08:49:40.319Z,8.19
2019-04-14T08:52:27.872Z,8.47
2019-04-14T08:55:12.130Z,8.56
2019-04-14T08:57:50.563Z,8.43
2019-04-14T09:00:34.967Z,8.36
2019-04-14T09:03:13.444Z,8.54
2019-04-14T09:06:01.058Z,8.83
2019-04-14T09:08:33.724Z,8.85
2019-04-14T09:11:15.354Z,9.01
2019-04-14T09:13:46.111Z,8.88
2019-04-14T09:16:16.874Z,7.99
2019-04-14T09:18:47.674Z,8.46
2019-04-14T09:21:18.423Z,8.73
2019-04-14T09:23:49.198Z,8.57
2019-04-14T09:26:20.046Z,9.13
2019-04-14T09:28:50.843Z,9.53
2019-04-14T09:31:21.622Z,9.66
2019-04-14T09:33:52.392Z,9.74
2019-04-14T09:36:23.155Z,9.92
2019-04-14T09:38:53.934Z,9.29
2019-04-14T09:41:24.696Z,8.69
2019-04-14T09:43:55.463Z,8.94
2019-04-14T09:46:26.248Z,9.43
2019-04-14T09:48:57.018Z,8.93
2019-04-14T09:51:27.787Z,8.89
2019-04-14T09:53:58.578Z,9.23
2019-04-14T09:56:29.351Z,9.38
2019-04-14T09:59:00.115Z,9.68
2019-04-14T10:01:30.878Z,9.82
2019-04-14T10:04:01.663Z,9.91
2019-04-14T10:06:32.436Z,10.29
2019-04-14T10:09:04.838Z,9.52
2019-04-14T10:11:47.655Z,9.85
2019-04-14T10:14:08.320Z,10.38
2019-04-14T10:16:39.098Z,10.02
2019-04-14T10:19:09.875Z,10.50
2019-04-14T10:21:40.644Z,10.66
2019-04-14T10:24:11.424Z,10.35
2019-04-14T10:26:42.194Z,9.92
2019-04-14T10:29:13.072Z,10.34
2019-04-14T10:31:43.839Z,10.31
2019-04-14T10:34:14.714Z,10.86
2019-04-14T10:36:45.477Z,11.10
2019-04-14T10:39:16.243Z,11.41
2019-04-14T10:41:47.037Z,12.02
2019-04-14T10:44:17.810Z,12.27
2019-04-14T10:46:48.583Z,12.65
2019-04-14T10:49:19.421Z,12.15
2019-04-14T10:51:50.172Z,12.33
2019-04-14T10:54:21.074Z,11.93
2019-04-14T10:56:51.849Z,11.85
2019-04-14T10:59:22.642Z,11.76
2019-04-14T11:01:53.418Z,12.20
2019-04-14T11:04:24.204Z,11.88
2019-04-14T11:07:03.133Z,11.97
2019-04-14T11:09:33.939Z,11.47
2019-04-14T11:12:04.933Z,11.38
2019-04-14T11:14:35.708Z,11.50
2019-04-14T11:17:06.493Z,11.84
2019-04-14T11:19:37.278Z,11.88
2019-04-14T11:22:08.049Z,12.37
2019-04-14T11:24:39.119Z,12.39
2019-04-14T11:27:09.894Z,12.79
2019-04-14T11:29:40.682Z,12.37
2019-04-14T11:32:13.356Z,12.59
2019-04-14T11:34:48.800Z,12.18
2019-04-14T11:37:30.179Z,11.97
2019-04-14T11:40:01.872Z,11.92
2019-04-14T11:42:32.650Z,12.19
2019-04-14T11:45:05.350Z,12.28
2019-04-14T11:47:36.138Z,12.19
2019-04-14T11:50:07.128Z,10.80
2019-04-14T11:52:37.923Z,12.41
2019-04-14T11:55:08.904Z,12.05
2019-04-14T11:57:39.976Z,12.41
2019-04-14T12:00:21.803Z,12.48
2019-04-14T12:02:54.499Z,13.05
2019-04-14T12:05:27.208Z,13.68
2019-04-14T12:08:08.728Z,14.02
2019-04-14T12:10:39.503Z,13.95
2019-04-14T12:13:10.270Z,13.19
2019-04-14T12:15:41.051Z,12.80
2019-04-14T12:18:11.826Z,12.85
2019-04-14T12:20:42.597Z,12.91
2019-04-14T12:23:15.943Z,13.06
2019-04-14T12:25:46.045Z,12.75
2019-04-14T12:28:17.334Z,13.17
2019-04-14T12:30:48.977Z,12.92
2019-04-14T12:33:19.879Z,13.12
2019-04-14T12:35:50.651Z,13.40
2019-04-14T12:38:21.449Z,14.41
2019-04-14T12:40:52.560Z,14.65
2019-04-14T12:43:25.483Z,14.34
2019-04-14T12:46:10.440Z,12.78
2019-04-14T12:48:55.206Z,12.85
2019-04-14T12:51:27.891Z,13.74
2019-04-14T12:53:58.897Z,14.56
2019-04-14T12:56:29.694Z,14.93
2019-04-14T12:59:02.383Z,13.56
2019-04-14T13:01:53.310Z,13.24
2019-04-14T13:04:24.097Z,12.85
2019-04-14T13:06:54.874Z,12.39
2019-04-14T13:09:25.678Z,12.58
2019-04-14T13:11:56.452Z,12.16
2019-04-14T13:14:27.235Z,12.27
2019-04-14T13:16:58.016Z,12.25
2019-04-14T13:19:28.810Z,12.25
2019-04-14T13:21:59.620Z,12.11
2019-04-14T13:24:30.501Z,13.01
2019-04-14T13:27:01.301Z,13.64
2019-04-14T13:29:32.181Z,13.68
2019-04-14T13:32:03.394Z,13.42
2019-04-14T13:34:34.181Z,13.39
2019-04-14T13:37:04.964Z,13.13
2019-04-14T13:39:35.738Z,13.15
2019-04-14T13:42:06.508Z,12.25
2019-04-14T13:44:37.399Z,11.99
2019-04-14T13:47:08.167Z,12.49
2019-04-14T13:49:38.954Z,11.40
2019-04-14T13:52:09.731Z,11.59
2019-04-14T13:54:40.498Z,11.64
2019-04-14T13:57:11.282Z,11.94
2019-04-14T13:59:42.048Z,11.36
2019-04-14T14:02:12.859Z,11.03
2019-04-14T14:04:43.682Z,11.34
2019-04-14T14:07:14.569Z,11.62
2019-04-14T14:09:45.339Z,11.54
2019-04-14T14:12:18.009Z,11.32
2019-04-14T14:14:50.723Z,11.08
2019-04-14T14:17:40.149Z,11.04
2019-04-14T14:20:38.122Z,11.20
2019-04-14T14:23:16.698Z,10.90
2019-04-14T14:26:04.780Z,11.09
2019-04-14T14:28:38.477Z,11.43
2019-04-14T14:31:08.299Z,11.72
2019-04-14T14:33:39.097Z,12.10
2019-04-14T14:36:09.860Z,12.12
2019-04-14T14:38:40.630Z,11.21
2019-04-14T14:41:13.313Z,11.57
2019-04-14T14:46:21.665Z,12.35
2019-04-14T14:48:57.017Z,12.25
2019-04-14T14:51:35.954Z,12.10
2019-04-14T14:54:06.742Z,11.49
2019-04-14T14:56:37.524Z,11.24
2019-04-14T14:59:08.334Z,11.37
2019-04-14T15:01:39.245Z,11.77
2019-04-14T15:04:10.028Z,11.98
2019-04-14T15:06:40.816Z,12.05
2019-04-14T15:09:11.627Z,12.01
2019-04-14T15:11:42.416Z,11.70
2019-04-14T15:14:13.184Z,11.19
2019-04-14T15:16:43.967Z,11.23
2019-04-14T15:19:14.868Z,11.49
2019-04-14T15:21:45.647Z,11.74
2019-04-14T15:24:16.443Z,11.74
2019-04-14T15:26:47.228Z,11.82
2019-04-14T15:29:17.991Z,11.46
2019-04-14T15:31:48.783Z,11.86
2019-04-14T15:34:19.745Z,12.61
2019-04-14T15:36:50.878Z,13.38
2019-04-14T15:39:21.706Z,13.52
2019-04-14T15:41:52.502Z,14.34
2019-04-14T15:44:23.277Z,14.24
2019-04-14T15:46:54.056Z,14.62
2019-04-14T15:49:24.848Z,14.11
2019-04-14T15:51:55.634Z,12.48
2019-04-14T15:54:26.450Z,13.39
2019-04-14T15:57:05.014Z,12.17
2019-04-14T15:59:43.260Z,11.75
2019-04-14T16:02:18.737Z,11.19
2019-04-14T16:04:54.185Z,10.98
2019-04-14T16:07:35.884Z,11.05
2019-04-14T16:10:11.474Z,10.88
2019-04-14T16:12:44.168Z,10.80
2019-04-14T16:15:31.998Z,10.62
2019-04-14T16:18:07.420Z,10.30
2019-04-14T16:20:40.113Z,10.38
2019-04-14T16:23:11.195Z,10.12
2019-04-14T16:25:46.659Z,10.07
2019-04-14T16:28:19.353Z,10.10
2019-04-14T16:30:57.930Z,9.83
2019-04-14T16:33:33.661Z,10.06
2019-04-14T16:36:04.421Z,9.99
2019-04-14T16:38:35.327Z,9.96
2019-04-14T16:41:06.100Z,9.81
2019-04-14T16:43:36.864Z,9.87
2019-04-14T16:46:07.657Z,9.59
2019-04-14T16:48:38.423Z,9.73
2019-04-14T16:51:11.306Z,9.41
2019-04-14T16:53:43.882Z,9.29
2019-04-14T16:56:22.417Z,9.15
2019-04-14T16:58:55.083Z,9.22
2019-04-14T17:01:37.150Z,9.37
2019-04-14T17:04:07.926Z,9.45
2019-04-14T17:06:38.711Z,9.60
2019-04-14T17:09:09.473Z,9.74
2019-04-14T17:11:40.248Z,9.37
2019-04-14T17:14:15.611Z,9.62
2019-04-14T17:17:03.637Z,9.76
2019-04-14T17:19:53.101Z,9.90
2019-04-14T17:22:31.578Z,9.83
2019-04-14T17:25:11.842Z,9.80
2019-04-14T17:27:53.471Z,9.32
2019-04-14T17:30:26.142Z,9.46
2019-04-14T17:33:04.941Z,9.62
2019-04-14T17:35:40.972Z,9.80
2019-04-14T17:38:19.496Z,9.56
2019-04-14T17:40:52.167Z,9.40
2019-04-14T17:43:24.916Z,9.07
2019-04-14T17:46:00.064Z,8.78
2019-04-14T17:48:32.744Z,9.05
2019-04-14T17:51:05.539Z,9.20
2019-04-14T17:53:38.251Z,9.27
2019-04-14T17:56:19.993Z,9.09
2019-04-14T17:58:58.688Z,9.14
2019-04-14T18:01:37.116Z,8.96
2019-04-14T18:04:12.562Z,8.79
2019-04-14T18:06:51.074Z,8.78
2019-04-14T18:09:28.893Z,9.13
2019-04-14T18:12:01.093Z,8.93
2019-04-14T18:14:45.702Z,8.78
2019-04-14T18:17:24.171Z,8.67
2019-04-14T18:19:56.861Z,8.56
2019-04-14T18:22:27.634Z,8.65
2019-04-14T18:24:58.417Z,8.53
2019-04-14T18:27:31.092Z,8.59
2019-04-14T18:30:20.727Z,8.63
2019-04-14T18:32:53.395Z,8.56
2019-04-14T18:35:42.462Z,8.59
2019-04-14T18:38:15.135Z,8.59
2019-04-14T18:40:47.835Z,8.40
2019-04-14T18:43:29.047Z,8.31
2019-04-14T18:46:10.419Z,8.26
2019-04-14T18:48:46.170Z,8.28
2019-04-14T18:51:35.653Z,8.43
2019-04-14T18:54:08.324Z,8.43
2019-04-14T18:56:46.821Z,8.22
2019-04-14T18:59:34.888Z,8.26
2019-04-14T19:02:05.975Z,8.04
2019-04-14T19:04:36.760Z,8.05
2019-04-14T19:07:07.523Z,8.10
2019-04-14T19:09:38.307Z,8.15
2019-04-14T19:12:17.024Z,8.04
2019-04-14T19:14:49.722Z,7.92
2019-04-14T19:17:22.388Z,8.01
2019-04-14T19:20:01.341Z,7.95
2019-04-14T19:22:27.667Z,8.17
2019-04-14T19:25:08.088Z,8.25
2019-04-14T19:27:31.123Z,8.17
2019-04-14T19:30:06.054Z,8.17
2019-04-14T19:32:36.822Z,8.14
2019-04-14T19:35:07.602Z,8.31
2019-04-14T19:37:38.367Z,8.23
2019-04-14T19:40:09.463Z,8.05
2019-04-14T19:42:40.306Z,7.94
2019-04-14T19:45:11.220Z,8.03
2019-04-14T19:47:41.988Z,8.25
2019-04-14T19:50:12.962Z,8.30
2019-04-14T19:52:43.752Z,8.09
2019-04-14T19:55:20.687Z,8.10
2019-04-14T19:57:47.474Z,8.11
2019-04-14T20:00:18.442Z,8.12
2019-04-14T20:02:49.231Z,8.01
2019-04-14T20:05:20.021Z,8.20
2019-04-14T20:07:50.781Z,8.16
2019-04-14T20:10:21.767Z,8.09
2019-04-14T20:12:52.562Z,8.06
2019-04-14T20:15:28.011Z,8.04
2019-04-14T20:18:00.704Z,8.24
2019-04-14T20:20:39.472Z,8.26
2019-04-14T20:23:12.224Z,8.32
2019-04-14T20:26:01.723Z,8.24
2019-04-14T20:28:34.352Z,8.26
2019-04-14T20:31:07.064Z,8.20
2019-04-14T20:33:37.834Z,8.12
2019-04-14T20:36:08.619Z,8.11
2019-04-14T20:38:42.302Z,8.07
2019-04-14T20:41:13.071Z,8.03
2019-04-14T20:43:44.145Z,7.73
2019-04-14T20:46:15.141Z,7.79
2019-04-14T20:48:45.921Z,7.87
2019-04-14T20:51:16.689Z,7.91
2019-04-14T20:53:47.481Z,7.87
2019-04-14T20:56:18.283Z,7.87
2019-04-14T20:58:49.101Z,8.15
2019-04-14T21:01:20.381Z,7.92
2019-04-14T21:03:59.099Z,7.81
2019-04-14T21:06:50.405Z,7.80
2019-04-14T21:09:29.118Z,7.70
2019-04-14T21:12:01.803Z,7.72
2019-04-14T21:14:34.521Z,7.75
2019-04-14T21:17:12.911Z,7.59
2019-04-14T21:19:45.608Z,7.87
2019-04-14T21:22:18.290Z,7.88
2019-04-14T21:24:57.006Z,7.75
2019-04-14T21:27:35.495Z,7.54
2019-04-14T21:30:25.060Z,7.41
2019-04-14T21:33:09.833Z,7.48
2019-04-14T21:35:45.341Z,7.35
2019-04-14T21:38:18.034Z,7.48
2019-04-14T21:40:50.699Z,7.73
2019-04-14T21:43:21.476Z,7.64
2019-04-14T21:45:52.256Z,7.63
2019-04-14T21:48:23.045Z,7.36
2019-04-14T21:50:53.809Z,7.40
2019-04-14T21:53:24.688Z,7.27
2019-04-14T21:55:55.473Z,7.11
2019-04-14T21:58:28.163Z,7.39
2019-04-14T22:01:16.599Z,7.49
2019-04-14T22:04:05.811Z,7.48
2019-04-14T22:06:41.480Z,7.58
2019-04-14T22:09:16.626Z,7.55
2019-04-14T22:11:47.390Z,7.87
2019-04-14T22:14:18.179Z,7.53
2019-04-14T22:16:48.955Z,7.52
2019-04-14T22:19:19.733Z,7.46
2019-04-14T22:21:50.628Z,7.38
2019-04-14T22:24:21.407Z,7.20
2019-04-14T22:26:52.173Z,7.31
2019-04-14T22:29:22.998Z,7.18
2019-04-14T22:31:53.782Z,7.04
2019-04-14T22:34:24.556Z,7.10
2019-04-14T22:36:55.328Z,7.35
2019-04-14T22:39:26.112Z,7.55
2019-04-14T22:41:57.103Z,7.65
2019-04-14T22:44:27.878Z,7.56
2019-04-14T22:46:58.673Z,7.40
2019-04-14T22:49:29.464Z,7.27
2019-04-14T22:52:00.247Z,7.31
2019-04-14T22:54:31.043Z,7.56
2019-04-14T22:57:01.859Z,7.34
2019-04-14T22:59:32.656Z,7.53
2019-04-14T23:02:14.576Z,7.43
2019-04-14T23:04:47.271Z,7.32
2019-04-14T23:07:31.805Z,7.46
2019-04-14T23:10:05.627Z,7.54
2019-04-14T23:12:41.345Z,7.27
2019-04-14T23:15:14.227Z,7.56
2019-04-14T23:17:46.928Z,7.62
2019-04-14T23:20:19.608Z,7.69
2019-04-14T23:23:04.109Z,7.51
2019-04-14T23:25:35.000Z,7.43
2019-04-14T23:28:05.785Z,7.42
2019-04-14T23:30:36.764Z,7.53
2019-04-14T23:33:07.544Z,7.62
2019-04-14T23:35:38.322Z,7.57
2019-04-14T23:38:09.297Z,7.47
2019-04-14T23:40:40.105Z,7.35
2019-04-14T23:43:10.981Z,7.34
2019-04-14T23:45:41.768Z,7.59
2019-04-14T23:48:12.539Z,7.50
2019-04-14T23:50:43.658Z,7.29
2019-04-14T23:53:14.437Z,7.65
2019-04-14T23:55:45.225Z,7.51
2019-04-14T23:58:15.989Z,7.32
