createdAt,value
2022-08-17T00:00:04.183Z,0.00
2022-08-17T00:00:49.404Z,0.00
2022-08-17T00:01:08.858Z,0.00
2022-08-17T00:01:51.532Z,0.00
2022-08-17T00:02:21.245Z,0.00
2022-08-17T00:02:36.775Z,0.00
2022-08-17T00:03:02.758Z,0.00
2022-08-17T00:03:32.018Z,0.00
2022-08-17T00:04:06.931Z,0.00
2022-08-17T00:04:34.955Z,0.00
2022-08-17T00:04:52.133Z,0.00
2022-08-17T00:05:23.744Z,0.00
2022-08-17T00:05:41.983Z,0.00
2022-08-17T00:06:11.956Z,0.00
2022-08-17T00:06:35.364Z,0.00
2022-08-17T00:07:00.584Z,0.00
2022-08-17T00:07:32.092Z,0.00
2022-08-17T00:08:04.009Z,0.00
2022-08-17T00:08:34.992Z,0.00
2022-08-17T00:08:54.397Z,0.00
2022-08-17T00:09:23.753Z,0.00
2022-08-17T00:09:43.021Z,0.00
2022-08-17T00:10:12.255Z,0.00
2022-08-17T00:10:35.988Z,0.00
2022-08-17T00:10:59.812Z,0.00
2022-08-17T00:11:31.877Z,0.00
2022-08-17T00:12:40.725Z,0.00
2022-08-17T00:12:52.338Z,0.00
2022-08-17T00:13:24.512Z,0.00
2022-08-17T00:13:42.930Z,0.00
2022-08-17T00:14:12.018Z,0.00
2022-08-17T00:14:35.029Z,0.00
2022-08-17T00:14:59.804Z,0.00
2022-08-17T00:15:32.343Z,0.00
2022-08-17T00:16:04.072Z,0.00
2022-08-17T00:16:56.720Z,0.00
2022-08-17T00:17:08.754Z,0.00
2022-08-17T00:17:34.965Z,0.00
2022-08-17T00:17:55.818Z,0.00
2022-08-17T00:18:57.524Z,0.00
2022-08-17T00:19:16.329Z,0.00
2022-08-17T00:19:34.934Z,0.00
2022-08-17T00:20:05.239Z,0.00
2022-08-17T00:20:35.163Z,0.00
2022-08-17T00:21:10.563Z,0.00
2022-08-17T00:21:25.248Z,0.00
2022-08-17T00:22:29.379Z,0.00
2022-08-17T00:22:43.811Z,0.00
2022-08-17T00:23:15.851Z,0.00
2022-08-17T00:23:35.299Z,0.00
2022-08-17T00:24:04.043Z,0.00
2022-08-17T00:24:34.934Z,0.00
2022-08-17T00:24:52.138Z,0.00
2022-08-17T00:25:23.730Z,0.00
2022-08-17T00:25:41.075Z,0.00
2022-08-17T00:26:14.309Z,0.00
2022-08-17T00:26:45.077Z,0.00
2022-08-17T00:26:59.831Z,0.00
2022-08-17T00:27:31.951Z,0.00
2022-08-17T00:28:04.088Z,0.00
2022-08-17T00:28:35.739Z,0.00
2022-08-17T00:29:09.315Z,0.00
2022-08-17T00:29:34.934Z,0.00
2022-08-17T00:29:55.790Z,0.00
2022-08-17T00:30:27.835Z,0.00
2022-08-17T00:30:59.823Z,0.00
2022-08-17T00:31:33.054Z,0.00
2022-08-17T00:33:12.481Z,0.00
2022-08-17T00:33:23.900Z,0.00
2022-08-17T00:33:41.635Z,0.00
2022-08-17T00:34:11.823Z,0.00
2022-08-17T00:34:36.475Z,0.00
2022-08-17T00:34:59.799Z,0.00
2022-08-17T00:35:33.006Z,0.00
2022-08-17T00:36:04.054Z,0.00
2022-08-17T00:36:35.133Z,0.00
2022-08-17T00:37:07.258Z,0.00
2022-08-17T00:37:23.635Z,0.00
2022-08-17T00:37:41.569Z,0.00
2022-08-17T00:38:11.895Z,0.00
2022-08-17T00:38:35.743Z,0.00
2022-08-17T00:39:00.665Z,0.00
2022-08-17T00:39:32.155Z,0.00
2022-08-17T00:40:04.191Z,0.00
2022-08-17T00:40:40.059Z,0.00
2022-08-17T00:41:07.863Z,0.00
2022-08-17T00:41:34.978Z,0.00
2022-08-17T00:41:55.762Z,0.00
2022-08-17T00:42:31.149Z,0.00
2022-08-17T00:42:59.784Z,0.00
2022-08-17T00:43:31.834Z,0.00
2022-08-17T00:44:05.520Z,0.00
2022-08-17T00:44:35.794Z,0.00
2022-08-17T00:45:07.837Z,0.00
2022-08-17T00:45:35.994Z,0.00
2022-08-17T00:45:55.725Z,0.00
2022-08-17T00:46:27.743Z,0.00
2022-08-17T00:46:59.830Z,0.00
2022-08-17T00:47:31.816Z,0.00
2022-08-17T00:48:04.055Z,0.00
2022-08-17T00:48:35.023Z,0.00
2022-08-17T00:49:07.144Z,0.00
2022-08-17T00:49:24.256Z,0.00
2022-08-17T00:49:41.311Z,0.00
2022-08-17T00:50:13.226Z,0.00
2022-08-17T00:50:36.167Z,0.00
2022-08-17T00:50:59.765Z,0.00
2022-08-17T00:51:33.104Z,0.00
2022-08-17T00:52:04.020Z,0.00
2022-08-17T00:52:35.726Z,0.00
2022-08-17T00:53:07.880Z,0.00
2022-08-17T00:53:35.578Z,0.00
2022-08-17T00:53:55.776Z,0.00
2022-08-17T00:54:28.383Z,0.00
2022-08-17T00:54:59.781Z,0.00
2022-08-17T00:55:31.762Z,0.00
2022-08-17T00:56:04.096Z,0.00
2022-08-17T00:56:36.008Z,0.00
2022-08-17T00:57:07.719Z,0.00
2022-08-17T00:57:36.306Z,0.00
2022-08-17T00:57:57.610Z,0.00
2022-08-17T00:58:35.970Z,0.00
2022-08-17T00:59:00.060Z,0.00
2022-08-17T00:59:32.572Z,0.00
2022-08-17T01:00:04.184Z,0.00
2022-08-17T01:00:35.016Z,0.00
2022-08-17T01:01:07.184Z,0.00
2022-08-17T01:01:23.725Z,0.00
2022-08-17T01:01:41.026Z,0.00
2022-08-17T01:02:11.851Z,0.00
2022-08-17T01:02:42.532Z,0.00
2022-08-17T01:02:59.797Z,0.00
2022-08-17T01:03:31.825Z,0.00
2022-08-17T01:04:03.975Z,0.00
2022-08-17T01:04:36.429Z,0.00
2022-08-17T01:05:07.784Z,0.00
2022-08-17T01:05:34.982Z,0.00
2022-08-17T01:05:57.892Z,0.00
2022-08-17T01:06:27.836Z,0.00
2022-08-17T01:06:59.786Z,0.00
2022-08-17T01:07:33.012Z,0.00
2022-08-17T01:08:04.290Z,0.00
2022-08-17T01:08:35.802Z,0.00
2022-08-17T01:09:07.681Z,0.00
2022-08-17T01:09:36.308Z,0.00
2022-08-17T01:09:55.792Z,0.00
2022-08-17T01:10:58.345Z,0.00
2022-08-17T01:11:15.746Z,0.00
2022-08-17T01:11:36.090Z,0.00
2022-08-17T01:12:04.617Z,0.00
2022-08-17T01:12:34.963Z,0.00
2022-08-17T01:13:07.456Z,0.00
2022-08-17T01:13:24.445Z,0.00
2022-08-17T01:13:41.815Z,0.00
2022-08-17T01:14:11.675Z,0.00
2022-08-17T01:14:34.958Z,0.00
2022-08-17T01:15:00.498Z,0.00
2022-08-17T01:15:33.553Z,0.00
2022-08-17T01:16:04.009Z,0.00
2022-08-17T01:16:36.875Z,0.00
2022-08-17T01:17:07.699Z,0.00
2022-08-17T01:17:34.971Z,0.00
2022-08-17T01:17:56.475Z,0.00
2022-08-17T01:18:27.726Z,0.00
2022-08-17T01:18:59.824Z,0.00
2022-08-17T01:19:31.810Z,0.00
2022-08-17T01:20:04.396Z,0.00
2022-08-17T01:20:47.884Z,0.00
2022-08-17T01:21:07.819Z,0.00
2022-08-17T01:21:35.668Z,0.00
2022-08-17T01:21:55.716Z,0.00
2022-08-17T01:22:27.687Z,0.00
2022-08-17T01:22:59.748Z,0.00
2022-08-17T01:23:31.833Z,0.00
2022-08-17T01:24:04.635Z,0.00
2022-08-17T01:24:35.000Z,0.00
2022-08-17T01:25:07.190Z,0.00
2022-08-17T01:25:24.196Z,0.00
2022-08-17T01:25:41.368Z,0.00
2022-08-17T01:26:11.777Z,0.00
2022-08-17T01:26:36.389Z,0.00
2022-08-17T01:26:59.832Z,0.00
2022-08-17T01:27:31.766Z,0.00
2022-08-17T01:28:04.017Z,0.00
2022-08-17T01:28:53.839Z,0.00
2022-08-17T01:29:07.750Z,0.00
2022-08-17T01:29:35.096Z,0.00
2022-08-17T01:29:55.763Z,0.00
2022-08-17T01:30:56.510Z,0.00
2022-08-17T01:31:00.688Z,0.00
2022-08-17T01:31:32.069Z,0.00
2022-08-17T01:32:04.548Z,0.00
2022-08-17T01:32:35.352Z,0.00
2022-08-17T01:32:52.838Z,0.00
2022-08-17T01:33:23.730Z,0.00
2022-08-17T01:33:42.257Z,0.00
2022-08-17T01:34:13.215Z,0.00
2022-08-17T01:34:42.557Z,0.00
2022-08-17T01:34:59.744Z,0.00
2022-08-17T01:35:33.062Z,0.00
2022-08-17T01:36:04.570Z,0.00
2022-08-17T01:36:36.098Z,0.00
2022-08-17T01:37:07.691Z,0.00
2022-08-17T01:37:35.702Z,0.00
2022-08-17T01:37:55.777Z,0.00
2022-08-17T01:38:27.793Z,0.00
2022-08-17T01:38:59.931Z,0.00
2022-08-17T01:39:31.733Z,0.00
2022-08-17T01:40:04.682Z,0.00
2022-08-17T01:40:35.833Z,0.00
2022-08-17T01:41:07.756Z,0.00
2022-08-17T01:41:36.764Z,0.00
2022-08-17T01:41:56.820Z,0.00
2022-08-17T01:42:27.852Z,0.00
2022-08-17T01:42:59.729Z,0.00
2022-08-17T01:43:31.818Z,0.00
2022-08-17T01:44:04.020Z,0.00
2022-08-17T01:44:34.998Z,0.00
2022-08-17T01:44:53.065Z,0.00
2022-08-17T01:45:23.947Z,0.00
2022-08-17T01:45:42.962Z,0.00
2022-08-17T01:46:11.632Z,0.00
2022-08-17T01:46:36.364Z,0.00
2022-08-17T01:46:59.710Z,0.00
2022-08-17T01:47:31.940Z,0.00
2022-08-17T01:48:05.729Z,0.00
2022-08-17T01:48:34.962Z,0.00
2022-08-17T01:48:51.448Z,0.00
2022-08-17T01:49:23.834Z,0.00
2022-08-17T01:49:40.989Z,0.00
2022-08-17T01:50:11.642Z,0.00
2022-08-17T01:50:34.999Z,0.00
2022-08-17T01:51:00.067Z,0.00
2022-08-17T01:51:31.697Z,0.00
2022-08-17T01:52:20.679Z,0.00
2022-08-17T01:52:37.947Z,0.00
2022-08-17T01:53:07.676Z,0.00
2022-08-17T01:53:34.982Z,0.00
2022-08-17T01:53:55.691Z,0.00
2022-08-17T01:54:27.718Z,0.00
2022-08-17T01:54:59.687Z,0.00
2022-08-17T01:55:33.203Z,0.00
2022-08-17T01:56:04.530Z,0.00
2022-08-17T01:56:34.952Z,0.00
2022-08-17T01:56:51.428Z,0.00
2022-08-17T01:57:23.642Z,0.00
2022-08-17T01:57:40.857Z,0.00
2022-08-17T01:58:11.727Z,0.00
2022-08-17T01:58:35.019Z,0.00
2022-08-17T01:58:59.746Z,0.00
2022-08-17T01:59:31.592Z,0.00
2022-08-17T02:00:04.962Z,0.00
2022-08-17T02:00:59.680Z,0.00
2022-08-17T02:01:08.372Z,0.00
2022-08-17T02:01:36.326Z,0.00
2022-08-17T02:01:55.821Z,0.00
2022-08-17T02:02:30.565Z,0.00
2022-08-17T02:02:59.695Z,0.00
2022-08-17T02:03:31.610Z,0.00
2022-08-17T02:04:04.038Z,0.00
2022-08-17T02:04:34.939Z,0.00
2022-08-17T02:04:51.405Z,0.00
2022-08-17T02:05:23.628Z,0.00
2022-08-17T02:05:42.677Z,0.00
2022-08-17T02:06:27.883Z,0.00
2022-08-17T02:06:45.022Z,0.00
2022-08-17T02:06:59.675Z,0.00
2022-08-17T02:07:31.683Z,0.00
2022-08-17T02:08:04.015Z,0.00
2022-08-17T02:08:38.761Z,0.00
2022-08-17T02:08:57.024Z,0.00
2022-08-17T02:09:25.862Z,0.00
2022-08-17T02:09:42.098Z,0.00
2022-08-17T02:10:20.141Z,0.00
2022-08-17T02:10:35.285Z,0.00
2022-08-17T02:10:59.793Z,0.00
2022-08-17T02:11:31.693Z,0.00
2022-08-17T02:12:37.432Z,0.00
2022-08-17T02:12:51.945Z,0.00
2022-08-17T02:13:23.646Z,0.00
2022-08-17T02:13:40.770Z,0.00
2022-08-17T02:14:11.612Z,0.00
2022-08-17T02:14:35.113Z,0.00
2022-08-17T02:14:59.887Z,0.00
2022-08-17T02:15:31.828Z,0.00
2022-08-17T02:16:04.020Z,0.00
2022-08-17T02:16:37.916Z,0.00
2022-08-17T02:17:07.733Z,0.00
2022-08-17T02:17:35.312Z,0.00
2022-08-17T02:17:58.661Z,0.00
2022-08-17T02:18:27.590Z,0.00
2022-08-17T02:19:00.768Z,0.00
2022-08-17T02:19:31.792Z,0.00
2022-08-17T02:20:04.655Z,0.00
2022-08-17T02:20:42.646Z,0.00
2022-08-17T02:20:51.472Z,0.00
2022-08-17T02:21:24.445Z,0.00
2022-08-17T02:21:43.020Z,0.00
2022-08-17T02:22:11.683Z,0.00
2022-08-17T02:22:35.261Z,0.00
2022-08-17T02:23:00.474Z,0.00
2022-08-17T02:23:31.789Z,0.00
2022-08-17T02:24:04.021Z,0.00
2022-08-17T02:25:00.454Z,0.00
2022-08-17T02:25:07.623Z,0.00
2022-08-17T02:25:35.076Z,0.00
2022-08-17T02:25:56.041Z,0.00
2022-08-17T02:26:29.304Z,0.00
2022-08-17T02:26:59.782Z,0.00
2022-08-17T02:27:31.838Z,0.00
2022-08-17T02:28:04.770Z,0.00
2022-08-17T02:28:34.979Z,0.00
2022-08-17T02:28:51.421Z,0.00
2022-08-17T02:29:23.612Z,0.00
2022-08-17T02:29:40.737Z,0.00
2022-08-17T02:31:00.067Z,0.00
2022-08-17T02:31:15.690Z,0.00
2022-08-17T02:31:35.073Z,0.00
2022-08-17T02:32:03.916Z,0.00
2022-08-17T02:32:35.026Z,0.00
2022-08-17T02:32:51.590Z,0.00
2022-08-17T02:33:23.569Z,0.00
2022-08-17T02:34:03.275Z,0.00
2022-08-17T02:34:27.645Z,0.00
2022-08-17T02:34:59.694Z,0.00
2022-08-17T02:35:31.640Z,0.00
2022-08-17T02:36:04.020Z,0.00
2022-08-17T02:36:35.615Z,0.00
2022-08-17T02:37:07.551Z,0.00
2022-08-17T02:37:35.014Z,0.00
2022-08-17T02:37:55.924Z,0.00
2022-08-17T02:38:27.660Z,0.00
2022-08-17T02:38:59.876Z,0.00
2022-08-17T02:39:31.634Z,0.00
2022-08-17T02:40:04.132Z,0.00
2022-08-17T02:40:36.692Z,0.00
2022-08-17T02:41:07.810Z,0.00
2022-08-17T02:41:35.106Z,0.00
2022-08-17T02:41:56.359Z,0.00
2022-08-17T02:42:28.374Z,0.00
2022-08-17T02:42:59.705Z,0.00
2022-08-17T02:43:31.627Z,0.00
2022-08-17T02:44:03.837Z,0.00
2022-08-17T02:44:39.792Z,0.00
2022-08-17T02:45:07.681Z,0.00
2022-08-17T02:45:35.023Z,0.00
2022-08-17T02:45:55.615Z,0.00
2022-08-17T02:46:27.616Z,0.00
2022-08-17T02:47:00.331Z,0.00
2022-08-17T02:47:31.597Z,0.00
2022-08-17T02:48:03.855Z,0.00
2022-08-17T02:48:35.003Z,0.00
2022-08-17T02:48:51.588Z,0.00
2022-08-17T02:49:24.238Z,0.00
2022-08-17T02:49:45.123Z,0.00
2022-08-17T02:50:13.028Z,0.00
2022-08-17T02:50:36.267Z,0.00
2022-08-17T02:51:00.276Z,0.00
2022-08-17T02:51:31.551Z,0.00
2022-08-17T02:52:04.440Z,0.00
2022-08-17T02:53:01.376Z,0.00
2022-08-17T02:53:07.895Z,0.00
2022-08-17T02:53:35.930Z,0.00
2022-08-17T02:54:05.284Z,0.00
2022-08-17T02:54:43.636Z,0.00
2022-08-17T02:55:15.714Z,0.00
2022-08-17T02:55:34.992Z,0.00
2022-08-17T02:56:04.326Z,0.00
2022-08-17T02:56:35.058Z,0.00
2022-08-17T02:56:51.450Z,0.00
2022-08-17T02:57:23.604Z,0.00
2022-08-17T02:57:40.785Z,0.00
2022-08-17T02:58:12.808Z,0.00
2022-08-17T02:58:36.186Z,0.00
2022-08-17T02:58:59.805Z,0.00
2022-08-17T02:59:31.717Z,0.00
2022-08-17T03:00:04.082Z,0.00
2022-08-17T03:00:35.122Z,0.00
2022-08-17T03:00:51.499Z,0.00
2022-08-17T03:01:23.456Z,0.00
2022-08-17T03:01:40.774Z,0.00
2022-08-17T03:02:13.432Z,0.00
2022-08-17T03:02:35.105Z,0.00
2022-08-17T03:02:59.706Z,0.00
2022-08-17T03:03:31.658Z,0.00
2022-08-17T03:04:04.221Z,0.00
2022-08-17T03:04:35.257Z,0.00
2022-08-17T03:04:52.747Z,0.00
2022-08-17T03:05:23.723Z,0.00
2022-08-17T03:05:41.042Z,0.00
2022-08-17T03:06:11.511Z,0.00
2022-08-17T03:06:35.308Z,0.00
2022-08-17T03:07:00.505Z,0.00
2022-08-17T03:07:31.590Z,0.00
2022-08-17T03:08:03.860Z,0.00
2022-08-17T03:08:36.278Z,0.00
2022-08-17T03:09:07.565Z,0.00
2022-08-17T03:09:34.994Z,0.00
2022-08-17T03:09:55.623Z,0.00
2022-08-17T03:10:27.571Z,0.00
2022-08-17T03:10:59.635Z,0.00
2022-08-17T03:11:32.003Z,0.00
2022-08-17T03:12:04.493Z,0.00
2022-08-17T03:12:35.236Z,0.00
2022-08-17T03:12:51.586Z,0.00
2022-08-17T03:13:23.638Z,0.00
2022-08-17T03:13:41.581Z,0.00
2022-08-17T03:14:11.520Z,0.00
2022-08-17T03:14:38.170Z,0.00
2022-08-17T03:15:01.528Z,0.00
2022-08-17T03:15:32.773Z,0.00
2022-08-17T03:16:03.944Z,0.00
2022-08-17T03:16:34.991Z,0.00
2022-08-17T03:16:51.380Z,0.00
2022-08-17T03:17:24.279Z,0.00
2022-08-17T03:17:41.423Z,0.00
2022-08-17T03:18:18.929Z,0.00
2022-08-17T03:18:36.301Z,0.00
2022-08-17T03:18:59.623Z,0.00
2022-08-17T03:19:32.674Z,0.00
2022-08-17T03:20:04.043Z,0.00
2022-08-17T03:20:35.000Z,0.00
2022-08-17T03:20:51.450Z,0.00
2022-08-17T03:21:23.559Z,0.00
2022-08-17T03:21:40.708Z,0.00
2022-08-17T03:22:36.165Z,0.00
2022-08-17T03:22:43.544Z,0.00
2022-08-17T03:23:15.579Z,0.00
2022-08-17T03:23:34.965Z,0.00
2022-08-17T03:24:08.728Z,0.00
2022-08-17T03:24:35.526Z,0.00
2022-08-17T03:25:10.649Z,0.00
2022-08-17T03:25:34.927Z,0.00
2022-08-17T03:25:55.699Z,0.00
2022-08-17T03:26:29.842Z,0.00
2022-08-17T03:26:59.568Z,0.00
2022-08-17T03:27:32.254Z,0.00
2022-08-17T03:28:04.444Z,0.00
2022-08-17T03:28:34.985Z,0.00
2022-08-17T03:28:51.397Z,0.00
2022-08-17T03:29:23.713Z,0.00
2022-08-17T03:29:40.690Z,0.00
2022-08-17T03:30:11.580Z,0.00
2022-08-17T03:30:36.306Z,0.00
2022-08-17T03:30:59.562Z,0.00
2022-08-17T03:31:32.829Z,0.00
2022-08-17T03:32:03.922Z,0.00
2022-08-17T03:32:37.122Z,0.00
2022-08-17T03:33:07.469Z,0.00
2022-08-17T03:33:34.993Z,0.00
2022-08-17T03:33:55.554Z,0.00
2022-08-17T03:34:27.637Z,0.00
2022-08-17T03:34:59.528Z,0.00
2022-08-17T03:35:31.634Z,0.00
2022-08-17T03:36:04.010Z,0.00
2022-08-17T03:36:36.280Z,0.00
2022-08-17T03:37:07.578Z,0.00
2022-08-17T03:37:35.679Z,0.00
2022-08-17T03:38:00.877Z,0.00
2022-08-17T03:38:27.504Z,0.00
2022-08-17T03:38:59.555Z,0.00
2022-08-17T03:39:31.652Z,0.00
2022-08-17T03:40:04.520Z,0.00
2022-08-17T03:40:57.059Z,0.00
2022-08-17T03:41:07.510Z,0.00
2022-08-17T03:41:35.234Z,0.00
2022-08-17T03:41:55.564Z,0.00
2022-08-17T03:42:31.870Z,0.00
2022-08-17T03:43:00.390Z,0.00
2022-08-17T03:43:31.504Z,0.00
2022-08-17T03:44:04.602Z,0.00
2022-08-17T03:44:35.337Z,0.00
2022-08-17T03:45:07.644Z,0.00
2022-08-17T03:45:35.003Z,0.00
2022-08-17T03:45:55.586Z,0.00
2022-08-17T03:46:35.102Z,0.00
2022-08-17T03:46:59.830Z,0.00
2022-08-17T03:47:33.045Z,0.00
2022-08-17T03:48:04.257Z,0.00
2022-08-17T03:48:35.981Z,0.00
2022-08-17T03:49:07.547Z,0.00
2022-08-17T03:49:36.095Z,0.00
2022-08-17T03:49:55.614Z,0.00
2022-08-17T03:50:27.523Z,0.00
2022-08-17T03:50:59.578Z,0.00
2022-08-17T03:51:33.557Z,0.00
2022-08-17T03:52:03.965Z,0.00
2022-08-17T03:52:35.640Z,0.00
2022-08-17T03:53:08.228Z,0.00
2022-08-17T03:53:35.073Z,0.00
2022-08-17T03:53:56.107Z,0.00
2022-08-17T03:54:27.496Z,0.00
2022-08-17T03:54:59.535Z,0.00
2022-08-17T03:55:36.292Z,0.00
2022-08-17T03:56:04.044Z,0.00
2022-08-17T03:56:35.134Z,0.00
2022-08-17T03:56:51.519Z,0.00
2022-08-17T03:57:23.586Z,0.00
2022-08-17T03:57:40.706Z,0.00
2022-08-17T03:58:12.367Z,0.00
2022-08-17T03:58:34.983Z,0.00
2022-08-17T03:58:59.718Z,0.00
2022-08-17T03:59:31.511Z,0.00
2022-08-17T04:00:04.189Z,0.00
2022-08-17T04:00:35.023Z,0.00
2022-08-17T04:00:51.478Z,0.00
2022-08-17T04:01:23.670Z,0.00
2022-08-17T04:01:40.829Z,0.00
2022-08-17T04:02:11.498Z,0.00
2022-08-17T04:02:38.185Z,0.00
2022-08-17T04:02:59.524Z,0.00
2022-08-17T04:03:31.520Z,0.00
2022-08-17T04:04:04.149Z,0.00
2022-08-17T04:04:34.962Z,0.00
2022-08-17T04:04:51.436Z,0.00
2022-08-17T04:05:23.700Z,0.00
2022-08-17T04:05:40.690Z,0.00
2022-08-17T04:06:11.487Z,0.00
2022-08-17T04:06:35.954Z,0.00
2022-08-17T04:06:59.518Z,0.00
2022-08-17T04:07:31.479Z,0.00
2022-08-17T04:08:05.326Z,0.00
2022-08-17T04:08:36.923Z,0.00
2022-08-17T04:09:07.513Z,0.00
2022-08-17T04:09:35.044Z,0.00
2022-08-17T04:09:55.908Z,0.00
2022-08-17T04:10:27.471Z,0.00
2022-08-17T04:10:59.589Z,0.00
2022-08-17T04:11:31.545Z,0.36
2022-08-17T04:12:05.051Z,0.00
2022-08-17T04:12:35.018Z,0.00
2022-08-17T04:12:51.705Z,0.36
2022-08-17T04:13:25.612Z,0.85
2022-08-17T04:13:43.415Z,0.36
2022-08-17T04:14:11.521Z,0.00
2022-08-17T04:14:35.011Z,0.85
2022-08-17T04:14:59.552Z,0.36
2022-08-17T04:15:32.636Z,0.36
2022-08-17T04:16:04.158Z,0.85
2022-08-17T04:16:35.633Z,0.85
2022-08-17T04:17:07.531Z,0.00
2022-08-17T04:17:35.848Z,0.36
2022-08-17T04:17:55.557Z,0.85
2022-08-17T04:18:28.499Z,0.36
2022-08-17T04:18:59.672Z,0.36
2022-08-17T04:19:31.615Z,0.36
2022-08-17T04:20:04.201Z,0.85
2022-08-17T04:20:35.661Z,1.22
2022-08-17T04:21:08.783Z,1.22
2022-08-17T04:21:34.975Z,0.85
2022-08-17T04:21:55.468Z,1.22
2022-08-17T04:22:30.753Z,0.36
2022-08-17T04:22:59.794Z,0.85
2022-08-17T04:23:34.079Z,1.22
2022-08-17T04:24:04.357Z,1.22
2022-08-17T04:24:35.120Z,0.36
2022-08-17T04:24:51.586Z,1.22
2022-08-17T04:25:23.885Z,0.85
2022-08-17T04:25:41.155Z,1.22
2022-08-17T04:26:11.573Z,1.22
2022-08-17T04:26:59.743Z,1.71
2022-08-17T04:27:31.788Z,1.71
2022-08-17T04:28:04.673Z,2.08
2022-08-17T04:28:36.607Z,1.71
2022-08-17T04:29:07.600Z,2.94
2022-08-17T04:29:55.055Z,2.08
2022-08-17T04:30:11.624Z,2.57
2022-08-17T04:30:35.246Z,2.57
2022-08-17T04:30:59.739Z,2.94
2022-08-17T04:31:31.656Z,3.43
2022-08-17T04:32:04.485Z,3.43
2022-08-17T04:33:19.178Z,3.79
2022-08-17T04:33:23.909Z,3.79
2022-08-17T04:33:41.505Z,4.28
2022-08-17T04:34:11.615Z,3.79
2022-08-17T04:34:36.543Z,5.14
2022-08-17T04:34:59.710Z,4.28
2022-08-17T04:35:31.666Z,4.77
2022-08-17T04:36:06.037Z,4.77
2022-08-17T04:36:35.289Z,5.99
2022-08-17T04:36:51.722Z,5.99
2022-08-17T04:37:23.776Z,5.99
2022-08-17T04:37:40.856Z,5.99
2022-08-17T04:38:11.620Z,6.48
2022-08-17T04:38:35.358Z,5.99
2022-08-17T04:38:59.697Z,5.99
2022-08-17T04:39:33.993Z,6.48
2022-08-17T04:40:04.626Z,6.85
2022-08-17T04:40:35.195Z,6.85
2022-08-17T04:40:51.572Z,7.70
2022-08-17T04:41:23.898Z,6.85
2022-08-17T04:41:40.828Z,8.19
2022-08-17T04:42:12.102Z,7.34
2022-08-17T04:42:36.229Z,7.70
2022-08-17T04:43:01.017Z,7.34
2022-08-17T04:43:32.770Z,7.70
2022-08-17T04:44:04.683Z,7.34
2022-08-17T04:44:37.434Z,6.85
2022-08-17T04:44:52.988Z,6.85
2022-08-17T04:45:24.152Z,6.48
2022-08-17T04:45:41.098Z,7.34
2022-08-17T04:46:11.655Z,6.85
2022-08-17T04:46:36.142Z,6.48
2022-08-17T04:46:59.784Z,6.85
2022-08-17T04:47:31.439Z,6.85
2022-08-17T04:48:05.365Z,7.70
2022-08-17T04:48:36.430Z,7.34
2022-08-17T04:48:51.569Z,7.34
2022-08-17T04:49:23.916Z,7.34
2022-08-17T04:49:40.866Z,8.19
2022-08-17T04:50:12.873Z,8.19
2022-08-17T04:50:35.300Z,7.70
2022-08-17T04:50:59.571Z,8.19
2022-08-17T04:51:31.456Z,8.56
2022-08-17T04:52:04.785Z,8.56
2022-08-17T04:52:43.692Z,9.05
2022-08-17T04:52:53.047Z,9.05
2022-08-17T04:53:24.518Z,9.05
2022-08-17T04:53:41.686Z,9.54
2022-08-17T04:54:13.165Z,9.05
2022-08-17T04:54:35.274Z,9.54
2022-08-17T04:54:59.745Z,9.54
2022-08-17T04:55:31.636Z,9.91
2022-08-17T04:56:04.547Z,9.91
2022-08-17T04:56:35.219Z,10.77
2022-08-17T04:56:51.619Z,11.62
2022-08-17T04:57:24.169Z,11.25
2022-08-17T04:57:45.029Z,11.25
2022-08-17T04:58:12.338Z,12.48
2022-08-17T04:58:35.199Z,12.97
2022-08-17T04:58:59.751Z,12.48
2022-08-17T04:59:31.609Z,13.33
2022-08-17T05:00:04.638Z,13.82
2022-08-17T05:00:35.203Z,13.82
2022-08-17T05:00:51.654Z,13.82
2022-08-17T05:01:24.550Z,14.31
2022-08-17T05:01:41.586Z,14.31
2022-08-17T05:02:11.671Z,14.68
2022-08-17T05:02:36.937Z,15.53
2022-08-17T05:02:59.715Z,16.39
2022-08-17T05:03:31.596Z,16.39
2022-08-17T05:04:21.079Z,17.25
2022-08-17T05:04:51.612Z,19.08
2022-08-17T05:05:23.999Z,19.94
2022-08-17T05:05:41.553Z,20.31
2022-08-17T05:06:11.585Z,21.65
2022-08-17T05:06:35.390Z,23.36
2022-08-17T05:06:59.724Z,24.22
2022-08-17T05:07:33.137Z,25.94
2022-08-17T05:08:04.463Z,26.42
2022-08-17T05:08:36.316Z,27.28
2022-08-17T05:09:07.575Z,30.34
2022-08-17T05:09:35.161Z,29.85
2022-08-17T05:09:55.826Z,31.56
2022-08-17T05:10:27.567Z,32.05
2022-08-17T05:11:00.452Z,34.25
2022-08-17T05:11:31.607Z,34.62
2022-08-17T05:12:04.778Z,36.82
2022-08-17T05:12:35.161Z,35.97
2022-08-17T05:12:51.825Z,37.68
2022-08-17T05:13:24.286Z,38.53
2022-08-17T05:13:43.564Z,38.53
2022-08-17T05:14:11.707Z,39.39
2022-08-17T05:14:35.164Z,40.24
2022-08-17T05:14:59.650Z,40.24
2022-08-17T05:15:33.187Z,41.59
2022-08-17T05:16:04.318Z,42.45
2022-08-17T05:16:35.684Z,42.94
2022-08-17T05:17:11.360Z,44.16
2022-08-17T05:17:35.153Z,45.51
2022-08-17T05:17:57.820Z,47.22
2022-08-17T05:18:29.297Z,47.71
2022-08-17T05:18:59.747Z,50.28
2022-08-17T05:19:31.558Z,51.14
2022-08-17T05:20:04.990Z,52.48
2022-08-17T05:20:35.175Z,54.19
2022-08-17T05:20:52.922Z,55.05
2022-08-17T05:21:23.940Z,56.27
2022-08-17T05:21:40.780Z,57.25
2022-08-17T05:22:11.591Z,58.48
2022-08-17T05:22:35.189Z,59.33
2022-08-17T05:22:59.651Z,61.17
2022-08-17T05:23:41.993Z,62.39
2022-08-17T05:24:09.686Z,62.88
2022-08-17T05:24:55.666Z,63.73
2022-08-17T05:25:25.611Z,63.73
2022-08-17T05:25:40.808Z,64.59
2022-08-17T05:26:17.953Z,64.10
2022-08-17T05:26:36.526Z,64.59
2022-08-17T05:27:06.577Z,63.73
2022-08-17T05:27:35.425Z,64.10
2022-08-17T05:28:04.481Z,64.59
2022-08-17T05:28:36.193Z,63.73
2022-08-17T05:29:07.639Z,64.59
2022-08-17T05:29:35.878Z,64.96
2022-08-17T05:29:55.790Z,65.45
2022-08-17T05:30:27.621Z,66.80
2022-08-17T05:30:59.671Z,66.80
2022-08-17T05:31:31.620Z,67.65
2022-08-17T05:32:04.113Z,68.02
2022-08-17T05:32:51.813Z,68.51
2022-08-17T05:33:24.189Z,67.65
2022-08-17T05:33:44.537Z,67.16
2022-08-17T05:34:11.574Z,67.16
2022-08-17T05:34:36.004Z,66.31
2022-08-17T05:34:59.632Z,66.31
2022-08-17T05:35:32.584Z,66.80
2022-08-17T05:36:04.166Z,65.45
2022-08-17T05:36:41.785Z,65.94
2022-08-17T05:36:51.618Z,65.45
2022-08-17T05:37:23.962Z,65.94
2022-08-17T05:37:41.533Z,65.94
2022-08-17T05:38:11.547Z,66.31
2022-08-17T05:38:36.865Z,65.94
2022-08-17T05:38:59.649Z,65.94
2022-08-17T05:39:31.596Z,67.16
2022-08-17T05:40:04.491Z,67.16
2022-08-17T05:40:36.110Z,68.87
2022-08-17T05:41:07.505Z,69.73
2022-08-17T05:41:36.121Z,69.36
2022-08-17T05:41:55.641Z,70.71
2022-08-17T05:42:28.558Z,71.07
2022-08-17T05:43:00.515Z,69.73
2022-08-17T05:43:32.611Z,71.07
2022-08-17T05:44:05.646Z,70.22
2022-08-17T05:44:36.153Z,69.36
2022-08-17T05:45:07.784Z,69.36
2022-08-17T05:45:54.904Z,69.73
2022-08-17T05:46:11.595Z,68.87
2022-08-17T05:46:35.277Z,68.87
2022-08-17T05:46:59.680Z,69.36
2022-08-17T05:47:31.502Z,68.87
2022-08-17T05:48:04.222Z,70.22
2022-08-17T05:48:39.223Z,71.07
2022-08-17T05:48:51.617Z,71.07
2022-08-17T05:49:23.905Z,71.56
2022-08-17T05:49:40.745Z,71.56
2022-08-17T05:50:11.526Z,71.07
2022-08-17T05:50:35.220Z,71.56
2022-08-17T05:50:59.653Z,71.56
2022-08-17T05:51:31.503Z,71.56
2022-08-17T05:52:04.328Z,71.93
2022-08-17T05:52:35.151Z,71.93
2022-08-17T05:52:51.813Z,72.42
2022-08-17T05:53:23.970Z,72.79
2022-08-17T05:53:40.714Z,73.28
2022-08-17T05:54:12.392Z,72.79
2022-08-17T05:54:35.298Z,73.28
2022-08-17T05:55:00.058Z,72.42
2022-08-17T05:55:31.543Z,70.22
2022-08-17T05:56:04.282Z,68.02
2022-08-17T05:56:35.202Z,66.31
2022-08-17T05:56:51.575Z,64.59
2022-08-17T05:57:23.933Z,62.02
2022-08-17T05:57:53.355Z,61.17
2022-08-17T05:58:11.585Z,58.97
2022-08-17T05:58:35.322Z,58.48
2022-08-17T05:59:04.716Z,56.76
2022-08-17T05:59:32.801Z,55.90
2022-08-17T06:00:04.573Z,53.34
2022-08-17T06:00:35.694Z,53.34
2022-08-17T06:01:07.682Z,52.48
2022-08-17T06:01:35.322Z,52.48
2022-08-17T06:01:56.484Z,51.14
2022-08-17T06:02:27.568Z,50.65
2022-08-17T06:02:59.969Z,49.42
2022-08-17T06:03:31.486Z,49.42
2022-08-17T06:04:04.249Z,48.56
2022-08-17T06:04:35.204Z,47.71
2022-08-17T06:04:51.583Z,46.36
2022-08-17T06:05:23.954Z,45.87
2022-08-17T06:05:41.744Z,46.36
2022-08-17T06:06:11.573Z,45.02
2022-08-17T06:06:35.259Z,45.51
2022-08-17T06:06:59.540Z,44.16
2022-08-17T06:07:31.554Z,44.65
2022-08-17T06:08:04.401Z,44.65
2022-08-17T06:08:35.165Z,44.16
2022-08-17T06:09:08.103Z,44.65
2022-08-17T06:09:35.662Z,45.87
2022-08-17T06:09:56.378Z,45.87
2022-08-17T06:10:27.549Z,46.73
2022-08-17T06:11:00.465Z,48.56
2022-08-17T06:11:32.758Z,49.42
2022-08-17T06:12:04.372Z,49.79
2022-08-17T06:12:35.452Z,51.14
2022-08-17T06:13:08.214Z,52.85
2022-08-17T06:13:36.458Z,53.34
2022-08-17T06:13:55.642Z,54.19
2022-08-17T06:14:28.233Z,55.05
2022-08-17T06:15:00.567Z,56.27
2022-08-17T06:15:31.478Z,57.25
2022-08-17T06:16:04.302Z,58.97