createdAt,value
2023-05-13T00:00:51.873Z,100.00
2023-05-13T00:03:19.911Z,100.00
2023-05-13T00:05:48.407Z,100.00
2023-05-13T00:08:16.551Z,100.00
2023-05-13T00:10:44.588Z,100.00
2023-05-13T00:13:12.594Z,100.00
2023-05-13T00:15:41.692Z,100.00
2023-05-13T00:18:09.750Z,100.00
2023-05-13T00:20:37.794Z,100.00
2023-05-13T00:23:05.730Z,100.00
2023-05-13T00:25:33.728Z,100.00
2023-05-13T00:28:01.688Z,100.00
2023-05-13T00:30:29.650Z,100.00
2023-05-13T00:32:57.672Z,100.00
2023-05-13T00:35:25.671Z,100.00
2023-05-13T00:37:53.672Z,100.00
2023-05-13T00:40:23.484Z,100.00
2023-05-13T00:42:52.021Z,100.00
2023-05-13T00:45:20.004Z,100.00
2023-05-13T00:47:48.129Z,100.00
2023-05-13T00:50:16.226Z,100.00
2023-05-13T00:52:44.250Z,100.00
2023-05-13T00:55:12.767Z,100.00
2023-05-13T00:57:41.886Z,100.00
2023-05-13T01:00:10.722Z,100.00
2023-05-13T01:02:51.762Z,100.00
2023-05-13T01:05:46.719Z,100.00
2023-05-13T01:08:40.735Z,100.00
2023-05-13T01:11:17.990Z,100.00
2023-05-13T01:13:46.694Z,100.00
2023-05-13T01:16:24.458Z,100.00
2023-05-13T01:18:58.263Z,100.00
2023-05-13T01:21:28.065Z,100.00
2023-05-13T01:23:56.965Z,100.00
2023-05-13T01:26:25.577Z,100.00
2023-05-13T01:28:53.650Z,100.00
2023-05-13T01:31:21.623Z,100.00
2023-05-13T01:33:49.682Z,100.00
2023-05-13T01:36:17.740Z,100.00
2023-05-13T01:38:45.723Z,100.00
2023-05-13T01:41:13.721Z,100.00
2023-05-13T01:43:41.666Z,100.00
2023-05-13T01:46:15.748Z,100.00
2023-05-13T01:48:43.717Z,100.00
2023-05-13T01:51:11.948Z,100.00
2023-05-13T01:53:39.966Z,100.00
2023-05-13T01:56:10.588Z,100.00
2023-05-13T01:58:38.578Z,100.00
2023-05-13T02:01:06.559Z,100.00
2023-05-13T02:03:35.097Z,100.00
2023-05-13T02:06:03.189Z,100.00
2023-05-13T02:08:31.218Z,100.00
2023-05-13T02:10:59.475Z,100.00
2023-05-13T02:13:27.843Z,100.00
2023-05-13T02:15:56.261Z,100.00
2023-05-13T02:18:24.418Z,100.00
2023-05-13T02:20:52.576Z,100.00
2023-05-13T02:23:20.510Z,100.00
2023-05-13T02:25:48.512Z,100.00
2023-05-13T02:28:16.506Z,100.00
2023-05-13T02:30:44.421Z,100.00
2023-05-13T02:33:12.639Z,100.00
2023-05-13T02:35:40.719Z,100.00
2023-05-13T02:38:11.120Z,100.00
2023-05-13T02:40:39.040Z,100.00
2023-05-13T02:43:07.121Z,100.00
2023-05-13T02:45:35.204Z,100.00
2023-05-13T02:48:03.332Z,100.00
2023-05-13T02:50:31.360Z,100.00
2023-05-13T02:52:59.354Z,100.00
2023-05-13T02:55:27.375Z,100.00
2023-05-13T02:57:55.357Z,100.00
2023-05-13T03:00:23.457Z,100.00
2023-05-13T03:02:52.069Z,100.00
2023-05-13T03:05:20.123Z,100.00
2023-05-13T03:07:48.144Z,100.00
2023-05-13T03:10:16.092Z,100.00
2023-05-13T03:12:44.717Z,100.00
2023-05-13T03:15:13.185Z,100.00
2023-05-13T03:17:41.108Z,100.00
2023-05-13T03:20:09.807Z,100.00
2023-05-13T03:22:40.051Z,100.00
2023-05-13T03:25:08.543Z,100.00
2023-05-13T03:27:36.580Z,100.00
2023-05-13T03:30:04.629Z,100.00
2023-05-13T03:32:33.337Z,100.00
2023-05-13T03:35:04.266Z,100.00
2023-05-13T03:37:32.495Z,100.00
2023-05-13T03:40:00.518Z,100.00
2023-05-13T03:42:29.091Z,100.00
2023-05-13T03:44:58.353Z,100.00
2023-05-13T03:47:26.439Z,100.00
2023-05-13T03:49:54.453Z,100.00
2023-05-13T03:52:22.405Z,100.00
2023-05-13T03:54:50.462Z,100.00
2023-05-13T03:57:18.413Z,100.00
2023-05-13T03:59:46.426Z,100.00
2023-05-13T04:02:14.526Z,100.00
2023-05-13T04:04:42.603Z,100.00
2023-05-13T04:07:10.594Z,100.00
2023-05-13T04:09:38.541Z,100.00
2023-05-13T04:12:06.948Z,100.00
2023-05-13T04:14:34.958Z,100.00
2023-05-13T04:17:02.916Z,100.00
2023-05-13T04:19:30.965Z,100.00
2023-05-13T04:21:58.928Z,100.00
2023-05-13T04:24:26.897Z,100.00
2023-05-13T04:26:54.829Z,100.00
2023-05-13T04:29:22.792Z,100.00
2023-05-13T04:31:50.739Z,100.00
2023-05-13T04:34:18.806Z,100.00
2023-05-13T04:36:47.895Z,100.00
2023-05-13T04:39:16.005Z,100.00
2023-05-13T04:41:43.984Z,100.00
2023-05-13T04:44:12.292Z,100.00
2023-05-13T04:46:41.771Z,100.00
2023-05-13T04:49:09.705Z,100.00
2023-05-13T04:51:38.041Z,100.00
2023-05-13T04:54:06.645Z,100.00
2023-05-13T04:56:35.120Z,100.00
2023-05-13T04:59:03.125Z,100.00
2023-05-13T05:01:31.145Z,100.00
2023-05-13T05:03:59.827Z,100.00
2023-05-13T05:06:27.855Z,100.00
2023-05-13T05:08:55.909Z,100.00
2023-05-13T05:11:23.917Z,100.00
2023-05-13T05:13:51.950Z,100.00
2023-05-13T05:16:19.961Z,100.00
2023-05-13T05:18:48.031Z,100.00
2023-05-13T05:21:16.107Z,100.00
2023-05-13T05:23:44.117Z,100.00
2023-05-13T05:26:12.677Z,100.00
2023-05-13T05:28:41.319Z,100.00
2023-05-13T05:31:09.833Z,100.00
2023-05-13T05:33:38.230Z,100.00
2023-05-13T05:36:06.474Z,100.00
2023-05-13T05:38:34.463Z,100.00
2023-05-13T05:41:02.436Z,100.00
2023-05-13T05:43:30.500Z,100.00
2023-05-13T05:45:58.635Z,100.00
2023-05-13T05:48:26.718Z,100.00
2023-05-13T05:50:56.833Z,100.00
2023-05-13T05:53:24.819Z,100.00
2023-05-13T05:55:53.166Z,100.00
2023-05-13T05:58:21.361Z,100.00
2023-05-13T06:00:49.357Z,100.00
2023-05-13T06:03:17.672Z,100.00
2023-05-13T06:05:45.785Z,100.00
2023-05-13T06:08:13.835Z,100.00
2023-05-13T06:10:42.171Z,100.00
2023-05-13T06:13:10.241Z,100.00
2023-05-13T06:15:39.962Z,100.00
2023-05-13T06:18:08.099Z,100.00
2023-05-13T06:20:36.286Z,100.00
2023-05-13T06:23:04.307Z,100.00
2023-05-13T06:25:32.287Z,100.00
2023-05-13T06:28:02.740Z,100.00
2023-05-13T06:30:31.175Z,100.00
2023-05-13T06:33:01.936Z,100.00
2023-05-13T06:35:30.713Z,100.00
2023-05-13T06:37:58.789Z,100.00
2023-05-13T06:40:26.991Z,100.00
2023-05-13T06:42:55.058Z,100.00
2023-05-13T06:45:24.725Z,100.00
2023-05-13T06:47:53.194Z,100.00
2023-05-13T06:50:21.585Z,100.00
2023-05-13T06:52:49.663Z,99.09
2023-05-13T06:55:20.106Z,98.42
2023-05-13T06:57:48.519Z,96.94
2023-05-13T07:00:17.037Z,97.61
2023-05-13T07:02:45.030Z,98.38
2023-05-13T07:05:13.221Z,97.98
2023-05-13T07:07:41.160Z,97.31
2023-05-13T07:10:09.416Z,96.70
2023-05-13T07:12:37.395Z,98.47
2023-05-13T07:15:05.599Z,98.52
2023-05-13T07:17:33.756Z,97.78
2023-05-13T07:20:01.715Z,95.28
2023-05-13T07:22:29.953Z,95.57
2023-05-13T07:24:58.399Z,97.49
2023-05-13T07:27:26.495Z,95.93
2023-05-13T07:29:54.562Z,96.20
2023-05-13T07:32:22.649Z,95.73
2023-05-13T07:34:50.715Z,95.35
2023-05-13T07:37:18.605Z,95.29
2023-05-13T07:39:46.548Z,94.64
2023-05-13T07:42:15.022Z,95.44
2023-05-13T07:44:43.242Z,95.25
2023-05-13T07:47:12.263Z,94.75
2023-05-13T07:49:41.761Z,93.78
2023-05-13T07:52:10.130Z,94.10
2023-05-13T07:54:38.493Z,93.77
2023-05-13T07:57:06.668Z,94.52
2023-05-13T07:59:34.808Z,94.71
2023-05-13T08:02:03.271Z,95.88
2023-05-13T08:04:31.490Z,94.91
2023-05-13T08:06:59.533Z,94.09
2023-05-13T08:09:27.668Z,94.36
2023-05-13T08:11:59.372Z,94.61
2023-05-13T08:14:27.472Z,94.17
2023-05-13T08:16:56.016Z,94.93
2023-05-13T08:19:24.359Z,92.07
2023-05-13T08:21:52.845Z,92.01
2023-05-13T08:24:21.017Z,93.61
2023-05-13T08:26:49.257Z,94.47
2023-05-13T08:29:17.640Z,93.13
2023-05-13T08:31:45.958Z,93.36
2023-05-13T08:34:14.206Z,93.63
2023-05-13T08:36:42.349Z,93.78
2023-05-13T08:39:10.563Z,92.64
2023-05-13T08:41:39.160Z,91.82
2023-05-13T08:44:08.527Z,92.23
2023-05-13T08:46:36.832Z,91.91
2023-05-13T08:49:05.284Z,90.87
2023-05-13T08:51:33.597Z,91.87
2023-05-13T08:54:02.397Z,91.88
2023-05-13T08:56:31.188Z,90.66
2023-05-13T08:58:59.328Z,89.10
2023-05-13T09:01:27.937Z,89.49
2023-05-13T09:04:01.821Z,88.71
2023-05-13T09:06:31.454Z,90.67
2023-05-13T09:08:59.804Z,90.99
2023-05-13T09:11:28.315Z,90.76
2023-05-13T09:14:00.727Z,91.54
2023-05-13T09:16:32.227Z,91.95
2023-05-13T09:19:06.367Z,91.58
2023-05-13T09:21:37.009Z,90.79
2023-05-13T09:24:12.601Z,91.58
2023-05-13T09:26:41.994Z,90.83
2023-05-13T09:29:15.826Z,89.48
2023-05-13T09:31:44.542Z,91.04
2023-05-13T09:34:12.943Z,91.63
2023-05-13T09:36:41.402Z,91.15
2023-05-13T09:39:09.549Z,91.36
2023-05-13T09:41:38.148Z,91.64
2023-05-13T09:44:06.614Z,92.10
2023-05-13T09:46:35.911Z,92.21
2023-05-13T09:49:03.988Z,90.61
2023-05-13T09:51:32.763Z,92.61
2023-05-13T09:54:07.797Z,92.22
2023-05-13T09:56:37.032Z,91.09
2023-05-13T09:59:05.376Z,92.98
2023-05-13T10:01:33.676Z,91.31
2023-05-13T10:04:02.137Z,91.04
2023-05-13T10:06:32.070Z,90.43
2023-05-13T10:09:01.270Z,89.40
2023-05-13T10:11:29.454Z,88.08
2023-05-13T10:14:04.792Z,86.58
2023-05-13T10:16:36.073Z,85.60
2023-05-13T10:19:05.494Z,96.36
2023-05-13T10:21:34.390Z,88.65
2023-05-13T10:24:03.305Z,87.60
2023-05-13T10:26:31.480Z,88.31
2023-05-13T10:28:59.695Z,85.36
2023-05-13T10:31:28.508Z,84.47
2023-05-13T10:33:56.841Z,82.98
2023-05-13T10:37:03.437Z,83.15
2023-05-13T10:39:50.082Z,82.63
2023-05-13T10:42:46.383Z,84.73
2023-05-13T10:45:14.441Z,81.40
2023-05-13T10:47:42.714Z,83.20
2023-05-13T10:50:26.802Z,83.69
2023-05-13T10:52:59.312Z,82.88
2023-05-13T10:55:28.698Z,82.41
2023-05-13T10:58:11.133Z,82.23
2023-05-13T11:00:43.153Z,81.53
2023-05-13T11:03:13.155Z,80.24
2023-05-13T11:06:20.966Z,81.03
2023-05-13T11:08:55.689Z,81.98
2023-05-13T11:11:24.312Z,82.36
2023-05-13T11:13:57.507Z,83.40
2023-05-13T11:16:26.065Z,82.46
2023-05-13T11:18:54.714Z,81.21
2023-05-13T11:21:37.165Z,83.11
2023-05-13T11:24:06.844Z,82.57
2023-05-13T11:26:48.804Z,83.02
2023-05-13T11:29:17.356Z,80.58
2023-05-13T11:31:50.433Z,82.89
2023-05-13T11:34:19.469Z,82.02
2023-05-13T11:36:49.122Z,83.79
2023-05-13T11:39:17.911Z,84.09
2023-05-13T11:41:50.469Z,84.30
2023-05-13T11:44:22.181Z,84.51
2023-05-13T11:47:03.681Z,85.30
2023-05-13T11:49:36.500Z,83.36
2023-05-13T11:52:11.973Z,84.74
2023-05-13T11:54:44.850Z,84.13
2023-05-13T11:57:34.166Z,85.72
2023-05-13T12:00:06.748Z,87.07
2023-05-13T12:02:36.894Z,87.57
2023-05-13T12:05:09.659Z,88.85
2023-05-13T12:07:39.113Z,87.96
2023-05-13T12:10:08.195Z,88.27
2023-05-13T12:12:38.868Z,87.34
2023-05-13T12:15:12.377Z,88.99
2023-05-13T12:17:40.796Z,87.90
2023-05-13T12:20:13.996Z,87.68
2023-05-13T12:22:45.411Z,87.73
2023-05-13T12:25:48.406Z,88.08
2023-05-13T12:28:23.647Z,89.14
2023-05-13T12:31:02.364Z,88.19
2023-05-13T12:33:35.099Z,87.72
2023-05-13T12:36:37.086Z,90.46
2023-05-13T12:39:12.331Z,91.87
2023-05-13T12:41:51.893Z,91.81
2023-05-13T12:44:20.113Z,91.99
2023-05-13T12:46:55.046Z,91.20
2023-05-13T12:49:23.958Z,91.78
2023-05-13T12:51:53.159Z,91.25
2023-05-13T12:54:21.470Z,92.58
2023-05-13T12:56:50.064Z,91.00
2023-05-13T12:59:20.510Z,92.13
2023-05-13T13:01:51.296Z,92.86
2023-05-13T13:04:20.362Z,92.76
2023-05-13T13:06:48.666Z,93.52
2023-05-13T13:09:16.704Z,94.14
2023-05-13T13:11:44.852Z,93.89
2023-05-13T13:14:13.192Z,94.36
2023-05-13T13:16:41.390Z,94.78
2023-05-13T13:19:09.574Z,95.94
2023-05-13T13:21:37.739Z,94.40
2023-05-13T13:24:05.865Z,92.26
2023-05-13T13:26:34.045Z,94.39
2023-05-13T13:29:02.277Z,94.38
2023-05-13T13:31:30.614Z,93.93
2023-05-13T13:34:00.421Z,93.57
2023-05-13T13:36:28.851Z,93.32
2023-05-13T13:38:57.209Z,93.15
2023-05-13T13:41:27.040Z,93.37
2023-05-13T13:43:55.196Z,93.00
2023-05-13T13:46:23.744Z,91.76
2023-05-13T13:48:52.118Z,93.12
2023-05-13T13:51:20.315Z,93.99
2023-05-13T13:53:48.569Z,93.68
2023-05-13T13:56:16.651Z,93.99
2023-05-13T13:58:44.738Z,93.41
2023-05-13T14:01:12.991Z,93.37
2023-05-13T14:03:41.345Z,92.31
2023-05-13T14:06:09.973Z,93.35
2023-05-13T14:08:38.437Z,91.76
2023-05-13T14:11:06.804Z,91.15
2023-05-13T14:13:34.959Z,91.36
2023-05-13T14:16:03.191Z,90.25
2023-05-13T14:18:31.386Z,91.10
2023-05-13T14:20:59.556Z,89.90
2023-05-13T14:23:27.670Z,91.91
2023-05-13T14:25:55.920Z,89.49
2023-05-13T14:28:25.118Z,90.91
2023-05-13T14:30:53.358Z,91.19
2023-05-13T14:33:21.594Z,89.08
2023-05-13T14:35:49.662Z,89.64
2023-05-13T14:38:17.760Z,88.62
2023-05-13T14:40:46.076Z,90.24
2023-05-13T14:43:14.403Z,90.61
2023-05-13T14:45:42.587Z,91.51
2023-05-13T14:48:10.639Z,91.22
2023-05-13T14:50:40.435Z,90.28
2023-05-13T14:53:09.911Z,91.08
2023-05-13T14:55:38.064Z,91.38
2023-05-13T14:58:06.340Z,90.33
2023-05-13T15:00:34.503Z,90.49
2023-05-13T15:03:03.041Z,90.85
2023-05-13T15:05:31.498Z,89.78
2023-05-13T15:08:00.149Z,90.35
2023-05-13T15:10:28.225Z,90.67
2023-05-13T15:12:56.477Z,91.04
2023-05-13T15:15:24.788Z,90.32
2023-05-13T15:17:53.184Z,89.86
2023-05-13T15:20:21.408Z,89.24
2023-05-13T15:22:49.841Z,90.51
2023-05-13T15:25:18.018Z,89.99
2023-05-13T15:27:46.184Z,89.22
2023-05-13T15:30:14.671Z,89.46
2023-05-13T15:32:42.900Z,91.09
2023-05-13T15:35:11.256Z,90.50
2023-05-13T15:37:39.520Z,89.90
2023-05-13T15:40:08.203Z,89.62
2023-05-13T15:42:36.314Z,89.74
2023-05-13T15:45:04.345Z,89.35
2023-05-13T15:47:32.591Z,89.86
2023-05-13T15:50:00.847Z,89.88
2023-05-13T15:52:28.929Z,88.88
2023-05-13T15:54:57.185Z,89.75
2023-05-13T15:57:25.424Z,90.97
2023-05-13T15:59:53.639Z,90.64
2023-05-13T16:02:21.879Z,91.48
2023-05-13T16:04:50.223Z,91.45
2023-05-13T16:07:18.212Z,93.14
2023-05-13T16:09:46.400Z,91.50
2023-05-13T16:12:14.545Z,91.56
2023-05-13T16:14:43.216Z,92.20
2023-05-13T16:17:11.496Z,92.57
2023-05-13T16:19:39.832Z,93.28
2023-05-13T16:22:29.395Z,92.59
2023-05-13T16:25:16.178Z,93.69
2023-05-13T16:27:49.748Z,94.88
2023-05-13T16:30:18.559Z,92.93
2023-05-13T16:32:50.218Z,92.62
2023-05-13T16:35:18.756Z,92.26
2023-05-13T16:37:47.950Z,92.24
2023-05-13T16:40:16.018Z,92.61
2023-05-13T16:42:44.159Z,91.83
2023-05-13T16:45:12.585Z,90.94
2023-05-13T16:47:40.987Z,90.59
2023-05-13T16:50:10.082Z,90.73
2023-05-13T16:52:38.269Z,90.73
2023-05-13T16:55:07.044Z,90.28
2023-05-13T16:57:35.208Z,89.73
2023-05-13T17:00:03.473Z,89.76
2023-05-13T17:02:31.707Z,90.14
2023-05-13T17:05:00.052Z,89.46
2023-05-13T17:07:28.188Z,89.69
2023-05-13T17:09:56.312Z,89.76
2023-05-13T17:12:24.649Z,89.37
2023-05-13T17:14:53.342Z,90.35
2023-05-13T17:17:21.564Z,90.54
2023-05-13T17:19:49.699Z,88.96
2023-05-13T17:22:17.892Z,90.00
2023-05-13T17:24:46.045Z,89.19
2023-05-13T17:27:14.098Z,91.38
2023-05-13T17:29:42.211Z,90.43
2023-05-13T17:32:10.442Z,91.45
2023-05-13T17:34:38.704Z,92.46
2023-05-13T17:37:07.135Z,91.60
2023-05-13T17:39:35.248Z,91.83
2023-05-13T17:42:03.294Z,91.33
2023-05-13T17:44:31.528Z,90.80
2023-05-13T17:46:59.618Z,90.82
2023-05-13T17:49:28.091Z,91.60
2023-05-13T17:51:56.365Z,90.73
2023-05-13T17:54:24.438Z,90.78
2023-05-13T17:56:52.643Z,88.32
2023-05-13T17:59:20.759Z,90.34
2023-05-13T18:01:48.992Z,90.82
2023-05-13T18:04:17.525Z,89.85
2023-05-13T18:06:45.724Z,91.49
2023-05-13T18:09:13.890Z,90.77
2023-05-13T18:11:42.055Z,91.34
2023-05-13T18:14:10.211Z,91.95
2023-05-13T18:16:38.580Z,89.83
2023-05-13T18:19:08.232Z,91.38
2023-05-13T18:21:36.541Z,92.93
2023-05-13T18:24:04.869Z,93.38
2023-05-13T18:26:33.250Z,92.33
2023-05-13T18:29:01.479Z,91.93
2023-05-13T18:31:29.812Z,91.30
2023-05-13T18:33:58.194Z,92.52
2023-05-13T18:36:26.357Z,91.87
2023-05-13T18:38:54.549Z,92.12
2023-05-13T18:41:23.670Z,94.06
2023-05-13T18:43:51.825Z,93.67
2023-05-13T18:46:20.120Z,93.39
2023-05-13T18:48:48.801Z,94.42
2023-05-13T18:51:18.097Z,95.23
2023-05-13T18:53:46.835Z,95.44
2023-05-13T18:56:14.972Z,96.18
2023-05-13T18:58:43.170Z,94.82
2023-05-13T19:01:11.495Z,95.12
2023-05-13T19:03:39.934Z,96.86
2023-05-13T19:06:08.202Z,96.58
2023-05-13T19:08:36.260Z,95.35
2023-05-13T19:11:04.407Z,94.89
2023-05-13T19:13:43.418Z,96.84
2023-05-13T19:16:14.859Z,97.38
2023-05-13T19:18:43.246Z,95.10
2023-05-13T19:21:11.444Z,96.08
2023-05-13T19:23:39.764Z,96.62
2023-05-13T19:26:07.980Z,95.44
2023-05-13T19:28:36.914Z,95.54
2023-05-13T19:31:06.042Z,95.69
2023-05-13T19:33:34.386Z,95.64
2023-05-13T19:36:02.819Z,95.43
2023-05-13T19:38:30.863Z,95.44
2023-05-13T19:40:59.146Z,96.24
2023-05-13T19:43:27.320Z,94.75
2023-05-13T19:45:57.973Z,93.93
2023-05-13T19:48:27.785Z,96.02
2023-05-13T19:50:59.337Z,96.11
2023-05-13T19:53:27.695Z,97.22
2023-05-13T19:55:57.188Z,96.86
2023-05-13T19:58:25.350Z,96.46
2023-05-13T20:00:53.442Z,97.96
2023-05-13T20:03:21.845Z,98.30
2023-05-13T20:05:50.185Z,98.96
2023-05-13T20:08:18.483Z,96.50
2023-05-13T20:10:46.809Z,97.08
2023-05-13T20:13:14.944Z,98.32
2023-05-13T20:15:43.687Z,98.95
2023-05-13T20:18:11.955Z,98.07
2023-05-13T20:20:40.286Z,97.29
2023-05-13T20:23:08.640Z,97.15
2023-05-13T20:25:37.320Z,98.83
2023-05-13T20:28:05.453Z,98.10
2023-05-13T20:30:33.659Z,98.67
2023-05-13T20:33:01.889Z,99.41
2023-05-13T20:35:29.990Z,100.00
2023-05-13T20:37:58.764Z,99.77
2023-05-13T20:40:26.915Z,100.00
2023-05-13T20:42:55.125Z,100.00
2023-05-13T20:45:23.939Z,100.00
2023-05-13T20:47:52.675Z,100.00
2023-05-13T20:50:21.198Z,100.00
2023-05-13T20:52:49.478Z,100.00
2023-05-13T20:55:18.743Z,100.00
2023-05-13T20:57:47.174Z,100.00
2023-05-13T21:00:15.765Z,100.00
2023-05-13T21:02:43.985Z,100.00
2023-05-13T21:05:12.525Z,100.00
2023-05-13T21:07:40.750Z,100.00
2023-05-13T21:10:09.485Z,100.00
2023-05-13T21:12:37.729Z,100.00
2023-05-13T21:15:06.322Z,100.00
2023-05-13T21:17:34.491Z,100.00
2023-05-13T21:20:02.700Z,100.00
2023-05-13T21:22:30.962Z,100.00
2023-05-13T21:24:59.306Z,100.00
2023-05-13T21:27:27.370Z,100.00
2023-05-13T21:29:55.627Z,100.00
2023-05-13T21:32:23.890Z,100.00
2023-05-13T21:34:51.980Z,100.00
2023-05-13T21:37:20.163Z,100.00
2023-05-13T21:39:48.386Z,100.00
2023-05-13T21:42:16.692Z,100.00
2023-05-13T21:44:44.891Z,100.00
2023-05-13T21:47:13.085Z,100.00
2023-05-13T21:49:41.230Z,100.00
2023-05-13T21:52:09.427Z,100.00
2023-05-13T21:54:37.538Z,100.00
2023-05-13T21:57:06.120Z,100.00
2023-05-13T21:59:34.541Z,100.00
2023-05-13T22:02:02.729Z,100.00
2023-05-13T22:04:31.019Z,100.00
2023-05-13T22:06:59.114Z,100.00
2023-05-13T22:09:27.508Z,100.00
2023-05-13T22:11:55.698Z,100.00
2023-05-13T22:14:23.796Z,100.00
2023-05-13T22:17:07.129Z,100.00
2023-05-13T22:19:36.458Z,100.00
2023-05-13T22:22:04.625Z,100.00
2023-05-13T22:24:32.854Z,100.00
2023-05-13T22:27:01.750Z,100.00
2023-05-13T22:29:29.984Z,100.00
2023-05-13T22:31:58.954Z,100.00
2023-05-13T22:34:27.729Z,100.00
2023-05-13T22:36:55.855Z,100.00
2023-05-13T22:39:23.865Z,100.00
2023-05-13T22:41:51.992Z,100.00
2023-05-13T22:44:20.104Z,100.00
2023-05-13T22:46:48.260Z,100.00
2023-05-13T22:49:16.482Z,100.00
2023-05-13T22:51:44.681Z,100.00
2023-05-13T22:54:12.659Z,100.00
2023-05-13T22:56:40.807Z,100.00
2023-05-13T22:59:08.778Z,100.00
2023-05-13T23:01:37.135Z,100.00
2023-05-13T23:04:06.892Z,100.00
2023-05-13T23:06:35.053Z,100.00
2023-05-13T23:09:03.329Z,100.00
2023-05-13T23:11:31.408Z,100.00
2023-05-13T23:13:59.637Z,100.00
2023-05-13T23:16:27.912Z,100.00
2023-05-13T23:18:57.315Z,100.00
2023-05-13T23:21:25.498Z,100.00
2023-05-13T23:23:54.010Z,100.00
2023-05-13T23:26:22.146Z,100.00
2023-05-13T23:28:50.402Z,100.00
2023-05-13T23:31:18.667Z,100.00
2023-05-13T23:33:46.928Z,100.00
2023-05-13T23:36:17.140Z,100.00
2023-05-13T23:38:45.468Z,100.00
2023-05-13T23:41:13.520Z,100.00
2023-05-13T23:43:41.785Z,100.00
2023-05-13T23:46:09.948Z,100.00
2023-05-13T23:48:38.147Z,100.00
2023-05-13T23:51:06.848Z,100.00
2023-05-13T23:53:34.967Z,100.00
2023-05-13T23:56:03.173Z,100.00
2023-05-13T23:58:31.280Z,100.00
