createdAt,value
2018-06-18T00:00:37.021Z,0
2018-06-18T00:01:36.933Z,0
2018-06-18T00:02:36.967Z,0
2018-06-18T00:03:36.960Z,0
2018-06-18T00:04:36.975Z,0
2018-06-18T00:05:37.033Z,0
2018-06-18T00:06:37.034Z,0
2018-06-18T00:07:36.969Z,0
2018-06-18T00:08:36.966Z,0
2018-06-18T00:09:37.035Z,0
2018-06-18T00:10:36.973Z,0
2018-06-18T00:11:37.037Z,0
2018-06-18T00:12:37.015Z,0
2018-06-18T00:13:37.005Z,0
2018-06-18T00:14:37.063Z,0
2018-06-18T00:15:36.960Z,0
2018-06-18T00:16:36.947Z,0
2018-06-18T00:17:37.013Z,0
2018-06-18T00:18:37.055Z,0
2018-06-18T00:19:37.020Z,0
2018-06-18T00:20:36.939Z,0
2018-06-18T00:21:37.044Z,0
2018-06-18T00:22:37.003Z,0
2018-06-18T00:23:37.049Z,0
2018-06-18T00:24:36.981Z,0
2018-06-18T00:25:37.046Z,0
2018-06-18T00:26:37.045Z,0
2018-06-18T00:27:37.080Z,0
2018-06-18T00:28:37.014Z,0
2018-06-18T00:29:36.984Z,0
2018-06-18T00:30:37.013Z,0
2018-06-18T00:31:37.034Z,0
2018-06-18T00:32:37.071Z,0
2018-06-18T00:33:37.083Z,0
2018-06-18T00:34:37.081Z,0
2018-06-18T00:35:37.030Z,0
2018-06-18T00:36:37.090Z,0
2018-06-18T00:37:36.950Z,0
2018-06-18T00:38:37.089Z,0
2018-06-18T00:39:37.131Z,0
2018-06-18T00:40:37.089Z,0
2018-06-18T00:41:37.088Z,0
2018-06-18T00:42:37.014Z,0
2018-06-18T00:43:37.098Z,0
2018-06-18T00:44:37.014Z,0
2018-06-18T00:45:37.034Z,0
2018-06-18T00:46:37.000Z,0
2018-06-18T00:47:37.091Z,0
2018-06-18T00:48:37.037Z,0
2018-06-18T00:49:37.088Z,0
2018-06-18T00:50:37.085Z,0
2018-06-18T00:51:36.983Z,0
2018-06-18T00:52:36.966Z,0
2018-06-18T00:53:37.023Z,0
2018-06-18T00:54:37.065Z,0
2018-06-18T00:55:37.100Z,0
2018-06-18T00:56:36.992Z,0
2018-06-18T00:57:36.990Z,0
2018-06-18T00:58:37.100Z,0
2018-06-18T00:59:37.045Z,0
2018-06-18T01:00:37.103Z,0
2018-06-18T01:01:37.035Z,0
2018-06-18T01:02:37.131Z,0
2018-06-18T01:03:36.968Z,0
2018-06-18T01:04:37.072Z,0
2018-06-18T01:05:37.013Z,0
2018-06-18T01:06:37.106Z,0
2018-06-18T01:07:37.073Z,0
2018-06-18T01:08:36.974Z,0
2018-06-18T01:09:37.108Z,0
2018-06-18T01:10:37.076Z,0
2018-06-18T01:11:37.055Z,0
2018-06-18T01:12:36.994Z,0
2018-06-18T01:13:37.069Z,0
2018-06-18T01:14:37.068Z,0
2018-06-18T01:15:37.070Z,0
2018-06-18T01:16:37.037Z,0
2018-06-18T01:17:37.067Z,0
2018-06-18T01:18:36.958Z,0
2018-06-18T01:19:36.987Z,0
2018-06-18T01:20:36.989Z,0
2018-06-18T01:21:37.084Z,0
2018-06-18T01:22:37.006Z,0
2018-06-18T01:23:37.063Z,0
2018-06-18T01:24:37.061Z,0
2018-06-18T01:25:36.989Z,0
2018-06-18T01:26:37.084Z,0
2018-06-18T01:27:37.036Z,0
2018-06-18T01:28:37.010Z,0
2018-06-18T01:29:37.107Z,0
2018-06-18T01:30:37.148Z,0
2018-06-18T01:31:37.006Z,0
2018-06-18T01:32:37.061Z,0
2018-06-18T01:33:37.096Z,0
2018-06-18T01:34:37.097Z,0
2018-06-18T01:35:37.093Z,0
2018-06-18T01:36:37.028Z,0
2018-06-18T01:37:37.027Z,0
2018-06-18T01:38:37.031Z,0
2018-06-18T01:39:37.028Z,0
2018-06-18T01:40:37.028Z,0
2018-06-18T01:41:37.101Z,0
2018-06-18T01:42:37.034Z,0
2018-06-18T01:43:37.101Z,0
2018-06-18T01:44:37.118Z,0
2018-06-18T01:45:37.038Z,0
2018-06-18T01:46:37.042Z,0
2018-06-18T01:47:37.036Z,0
2018-06-18T01:48:37.110Z,0
2018-06-18T01:49:37.104Z,0
2018-06-18T01:50:37.103Z,0
2018-06-18T01:51:37.041Z,0
2018-06-18T01:52:37.043Z,0
2018-06-18T01:53:37.077Z,0
2018-06-18T01:54:37.077Z,0
2018-06-18T01:55:37.131Z,0
2018-06-18T01:56:37.183Z,0
2018-06-18T01:57:37.104Z,0
2018-06-18T01:58:37.110Z,0
2018-06-18T01:59:37.112Z,0
2018-06-18T02:00:37.113Z,0
2018-06-18T02:01:37.142Z,0
2018-06-18T02:02:37.077Z,0
2018-06-18T02:03:37.030Z,0
2018-06-18T02:04:37.139Z,0
2018-06-18T02:05:37.085Z,0
2018-06-18T02:06:37.114Z,0
2018-06-18T02:07:37.118Z,0
2018-06-18T02:08:37.078Z,0
2018-06-18T02:09:37.020Z,0
2018-06-18T02:10:37.077Z,0
2018-06-18T02:11:37.090Z,0
2018-06-18T02:12:37.054Z,0
2018-06-18T02:13:37.041Z,0
2018-06-18T02:14:37.073Z,0
2018-06-18T02:15:37.118Z,0
2018-06-18T02:16:37.082Z,0
2018-06-18T02:17:37.040Z,0
2018-06-18T02:18:37.063Z,0
2018-06-18T02:19:37.119Z,0
2018-06-18T02:20:37.039Z,0
2018-06-18T02:21:37.113Z,0
2018-06-18T02:22:37.118Z,0
2018-06-18T02:23:37.084Z,0
2018-06-18T02:24:37.088Z,0
2018-06-18T02:25:37.166Z,0
2018-06-18T02:26:37.153Z,0
2018-06-18T02:27:37.050Z,0
2018-06-18T02:28:37.029Z,0
2018-06-18T02:29:37.170Z,0
2018-06-18T02:30:37.155Z,0
2018-06-18T02:31:37.035Z,0
2018-06-18T02:32:37.129Z,0
2018-06-18T02:33:37.071Z,0
2018-06-18T02:34:37.177Z,0
2018-06-18T02:35:37.037Z,0
2018-06-18T02:36:37.161Z,0
2018-06-18T02:37:37.189Z,0
2018-06-18T02:38:37.198Z,0
2018-06-18T02:39:37.160Z,0
2018-06-18T02:40:37.157Z,0
2018-06-18T02:41:37.072Z,0
2018-06-18T02:42:37.167Z,0
2018-06-18T02:43:37.137Z,0
2018-06-18T02:44:37.070Z,0
2018-06-18T02:45:37.137Z,0
2018-06-18T02:46:37.177Z,0
2018-06-18T02:47:37.140Z,0
2018-06-18T02:48:37.099Z,0
2018-06-18T02:49:37.170Z,0
2018-06-18T02:50:37.078Z,0
2018-06-18T02:51:37.102Z,0
2018-06-18T02:52:37.139Z,0
2018-06-18T02:53:37.181Z,0
2018-06-18T02:54:37.148Z,0
2018-06-18T02:55:37.145Z,0
2018-06-18T02:56:37.185Z,0
2018-06-18T02:57:37.086Z,0
2018-06-18T02:58:41.614Z,0
2018-06-18T02:59:37.154Z,0
2018-06-18T03:00:37.082Z,0
2018-06-18T03:01:37.151Z,0
2018-06-18T03:02:37.156Z,0
2018-06-18T03:03:37.156Z,0
2018-06-18T03:04:37.088Z,0
2018-06-18T03:05:37.125Z,0
2018-06-18T03:06:37.093Z,0
2018-06-18T03:07:37.155Z,0
2018-06-18T03:08:37.193Z,0
2018-06-18T03:09:37.172Z,0
2018-06-18T03:10:37.158Z,0
2018-06-18T03:11:37.118Z,0
2018-06-18T03:12:37.092Z,0
2018-06-18T03:13:37.137Z,0
2018-06-18T03:14:37.049Z,0
2018-06-18T03:15:37.054Z,0
2018-06-18T03:16:37.141Z,0
2018-06-18T03:17:37.122Z,0
2018-06-18T03:18:37.140Z,0
2018-06-18T03:19:37.110Z,0
2018-06-18T03:20:37.140Z,0
2018-06-18T03:21:37.088Z,0
2018-06-18T03:22:37.027Z,0
2018-06-18T03:23:37.225Z,0
2018-06-18T03:24:37.067Z,0
2018-06-18T03:25:37.180Z,0
2018-06-18T03:26:37.192Z,0
2018-06-18T03:27:37.169Z,0
2018-06-18T03:28:37.166Z,0
2018-06-18T03:29:37.207Z,0
2018-06-18T03:30:37.210Z,0
2018-06-18T03:31:37.116Z,0
2018-06-18T03:32:37.168Z,0
2018-06-18T03:33:37.175Z,0
2018-06-18T03:34:37.176Z,0
2018-06-18T03:35:37.125Z,0
2018-06-18T03:36:37.174Z,0
2018-06-18T03:37:37.106Z,0
2018-06-18T03:38:37.177Z,0
2018-06-18T03:39:37.174Z,0
2018-06-18T03:40:37.175Z,0
2018-06-18T03:41:37.175Z,0
2018-06-18T03:42:37.108Z,0
2018-06-18T03:43:37.147Z,0
2018-06-18T03:44:37.098Z,0
2018-06-18T03:45:37.204Z,0
2018-06-18T03:46:37.150Z,0
2018-06-18T03:47:37.159Z,0
2018-06-18T03:48:37.157Z,0
2018-06-18T03:49:37.192Z,0
2018-06-18T03:50:37.205Z,0
2018-06-18T03:51:37.112Z,0
2018-06-18T03:52:37.157Z,0
2018-06-18T03:53:37.091Z,0
2018-06-18T03:54:37.216Z,0
2018-06-18T03:55:37.157Z,0
2018-06-18T03:56:37.184Z,0
2018-06-18T03:57:37.212Z,0
2018-06-18T03:58:37.146Z,19
2018-06-18T03:59:37.094Z,21
2018-06-18T04:00:37.091Z,23
2018-06-18T04:01:37.215Z,27
2018-06-18T04:02:37.206Z,31
2018-06-18T04:03:37.186Z,33
2018-06-18T04:04:37.185Z,33
2018-06-18T04:05:37.307Z,32
2018-06-18T04:06:37.193Z,31
2018-06-18T04:07:37.147Z,29
2018-06-18T04:08:37.187Z,28
2018-06-18T04:09:37.129Z,28
2018-06-18T04:10:37.191Z,29
2018-06-18T04:11:37.130Z,29
2018-06-18T04:12:37.193Z,26
2018-06-18T04:13:37.099Z,32
2018-06-18T04:14:37.105Z,35
2018-06-18T04:15:37.226Z,37
2018-06-18T04:16:37.101Z,41
2018-06-18T04:17:37.171Z,47
2018-06-18T04:18:37.176Z,53
2018-06-18T04:19:37.228Z,57
2018-06-18T04:20:37.198Z,61
2018-06-18T04:21:37.123Z,64
2018-06-18T04:22:37.222Z,65
2018-06-18T04:23:37.163Z,63
2018-06-18T04:24:37.166Z,66
2018-06-18T04:25:37.239Z,66
2018-06-18T04:26:37.163Z,65
2018-06-18T04:27:37.204Z,62
2018-06-18T04:28:37.126Z,61
2018-06-18T04:29:37.179Z,61
2018-06-18T04:30:37.182Z,60
2018-06-18T04:31:37.235Z,61
2018-06-18T04:32:37.127Z,61
2018-06-18T04:33:37.211Z,58
2018-06-18T04:34:37.164Z,56
2018-06-18T04:35:37.141Z,55
2018-06-18T04:36:37.141Z,58
2018-06-18T04:37:37.226Z,65
2018-06-18T04:38:37.208Z,75
2018-06-18T04:39:37.150Z,84
2018-06-18T04:40:37.211Z,90
2018-06-18T04:41:37.211Z,93
2018-06-18T04:42:37.151Z,96
2018-06-18T04:43:37.214Z,98
2018-06-18T04:44:37.189Z,100
2018-06-18T04:45:37.174Z,101
2018-06-18T04:46:37.243Z,101
2018-06-18T04:47:37.125Z,100
2018-06-18T04:48:37.217Z,99
2018-06-18T04:49:37.193Z,103
2018-06-18T04:50:37.119Z,113
2018-06-18T04:51:37.189Z,116
2018-06-18T04:52:37.163Z,117
2018-06-18T04:53:37.250Z,119
2018-06-18T04:54:37.178Z,114
2018-06-18T04:55:37.180Z,119
2018-06-18T04:56:37.249Z,120
2018-06-18T04:57:37.254Z,120
2018-06-18T04:58:37.188Z,121
2018-06-18T04:59:37.244Z,107
2018-06-18T05:00:37.239Z,128
2018-06-18T05:01:37.185Z,131
2018-06-18T05:02:37.202Z,133
2018-06-18T05:03:37.167Z,132
2018-06-18T05:04:37.227Z,128
2018-06-18T05:05:37.229Z,123
2018-06-18T05:06:37.227Z,119
2018-06-18T05:07:37.215Z,119
2018-06-18T05:08:37.234Z,120
2018-06-18T05:09:37.167Z,118
2018-06-18T05:10:37.234Z,124
2018-06-18T05:11:37.254Z,137
2018-06-18T05:12:37.237Z,139
2018-06-18T05:13:37.236Z,140
2018-06-18T05:14:37.243Z,137
2018-06-18T05:15:37.245Z,135
2018-06-18T05:16:37.171Z,133
2018-06-18T05:17:37.168Z,133
2018-06-18T05:18:37.173Z,132
2018-06-18T05:19:37.178Z,132
2018-06-18T05:20:37.308Z,131
2018-06-18T05:21:37.174Z,133
2018-06-18T05:22:37.179Z,136
2018-06-18T05:23:37.241Z,138
2018-06-18T05:24:37.175Z,139
2018-06-18T05:25:37.172Z,142
2018-06-18T05:26:37.245Z,147
2018-06-18T05:27:37.176Z,154
2018-06-18T05:28:37.246Z,159
2018-06-18T05:29:37.176Z,162
2018-06-18T05:30:37.178Z,165
2018-06-18T05:31:37.252Z,165
2018-06-18T05:32:37.266Z,169
2018-06-18T05:33:37.248Z,177
2018-06-18T05:34:37.150Z,176
2018-06-18T05:35:37.282Z,173
2018-06-18T05:36:37.287Z,171
2018-06-18T05:37:37.159Z,168
2018-06-18T05:38:37.282Z,179
2018-06-18T05:39:37.298Z,188
2018-06-18T05:40:37.343Z,198
2018-06-18T05:41:37.259Z,211
2018-06-18T05:42:37.228Z,222
2018-06-18T05:43:37.222Z,229
2018-06-18T05:44:37.208Z,230
2018-06-18T05:45:37.218Z,236
2018-06-18T05:46:37.174Z,236
2018-06-18T05:47:37.284Z,226
2018-06-18T05:48:37.241Z,205
2018-06-18T05:49:37.185Z,203
2018-06-18T05:50:37.319Z,212
2018-06-18T05:51:37.296Z,227
2018-06-18T05:52:37.297Z,243
2018-06-18T05:53:37.241Z,255
2018-06-18T05:54:37.287Z,261
2018-06-18T05:55:37.264Z,258
2018-06-18T05:56:37.242Z,257
2018-06-18T05:57:37.240Z,258
2018-06-18T05:58:37.306Z,250
2018-06-18T05:59:37.165Z,257
2018-06-18T06:00:37.293Z,264
2018-06-18T06:01:37.266Z,251
2018-06-18T06:02:37.238Z,233
2018-06-18T06:03:37.218Z,229
2018-06-18T06:04:37.157Z,231
2018-06-18T06:05:37.204Z,241
2018-06-18T06:06:37.192Z,254
2018-06-18T06:07:37.170Z,263
2018-06-18T06:08:37.267Z,276
2018-06-18T06:09:37.259Z,278
2018-06-18T06:10:37.273Z,270
2018-06-18T06:11:37.192Z,257
2018-06-18T06:12:37.162Z,246
2018-06-18T06:13:37.234Z,238
2018-06-18T06:14:37.278Z,228
2018-06-18T06:15:37.296Z,216
2018-06-18T06:16:37.210Z,208
2018-06-18T06:17:37.212Z,212
2018-06-18T06:18:37.211Z,229
2018-06-18T06:19:37.211Z,245
2018-06-18T06:20:37.214Z,254
2018-06-18T06:21:37.315Z,252
2018-06-18T06:22:37.211Z,243
2018-06-18T06:23:37.297Z,233
2018-06-18T06:24:37.282Z,226
2018-06-18T06:25:37.282Z,216
2018-06-18T06:26:37.177Z,197
2018-06-18T06:27:37.321Z,179
2018-06-18T06:28:37.308Z,166
2018-06-18T06:29:37.291Z,166
2018-06-18T06:30:37.193Z,169
2018-06-18T06:31:37.262Z,174
2018-06-18T06:32:37.248Z,186
2018-06-18T06:33:37.206Z,195
2018-06-18T06:34:37.245Z,194
2018-06-18T06:35:37.245Z,184
2018-06-18T06:36:37.251Z,176
2018-06-18T06:37:37.254Z,170
2018-06-18T06:38:37.245Z,151
2018-06-18T06:39:37.292Z,126
2018-06-18T06:40:37.294Z,114
2018-06-18T06:41:37.269Z,108
2018-06-18T06:42:37.257Z,110
2018-06-18T06:43:37.320Z,105
2018-06-18T06:44:37.296Z,106
2018-06-18T06:45:37.236Z,99
2018-06-18T06:46:37.295Z,136
2018-06-18T06:47:37.228Z,152
2018-06-18T06:48:37.229Z,163
2018-06-18T06:49:37.311Z,173
2018-06-18T06:50:37.234Z,186
2018-06-18T06:51:37.235Z,195
2018-06-18T06:52:37.232Z,209
2018-06-18T06:53:37.238Z,226
2018-06-18T06:54:37.322Z,238
2018-06-18T06:55:37.261Z,247
2018-06-18T06:56:37.272Z,264
2018-06-18T06:57:37.331Z,291
2018-06-18T06:58:37.283Z,309
2018-06-18T06:59:37.261Z,310
2018-06-18T07:00:37.275Z,313
2018-06-18T07:01:37.285Z,307
2018-06-18T07:02:37.381Z,295
2018-06-18T07:03:37.332Z,291
2018-06-18T07:04:37.267Z,307
2018-06-18T07:05:37.246Z,311
2018-06-18T07:06:37.325Z,313
2018-06-18T07:07:37.275Z,315
2018-06-18T07:08:37.275Z,304
2018-06-18T07:09:37.333Z,281
2018-06-18T07:10:37.281Z,256
2018-06-18T07:11:37.273Z,239
2018-06-18T07:12:37.220Z,231
2018-06-18T07:13:37.407Z,229
2018-06-18T07:14:37.341Z,237
2018-06-18T07:15:37.353Z,252
2018-06-18T07:16:37.285Z,273
2018-06-18T07:17:37.327Z,282
2018-06-18T07:18:37.244Z,274
2018-06-18T07:19:37.261Z,263
2018-06-18T07:20:37.315Z,260
2018-06-18T07:21:37.224Z,275
2018-06-18T07:22:37.307Z,289
2018-06-18T07:23:37.342Z,288
2018-06-18T07:24:37.358Z,279
2018-06-18T07:25:37.321Z,273
2018-06-18T07:26:37.257Z,265
2018-06-18T07:27:37.327Z,271
2018-06-18T07:28:37.259Z,291
2018-06-18T07:29:37.326Z,305
2018-06-18T07:30:37.424Z,312
2018-06-18T07:31:37.326Z,320
2018-06-18T07:32:37.262Z,333
2018-06-18T07:33:37.330Z,341
2018-06-18T07:34:37.283Z,347
2018-06-18T07:35:37.325Z,341
2018-06-18T07:36:37.309Z,332
2018-06-18T07:37:37.332Z,326
2018-06-18T07:38:37.432Z,331
2018-06-18T07:39:37.316Z,351
2018-06-18T07:40:37.233Z,386
2018-06-18T07:41:37.309Z,418
2018-06-18T07:42:37.311Z,424
2018-06-18T07:43:37.365Z,418
2018-06-18T07:44:37.200Z,400
2018-06-18T07:45:37.297Z,386
2018-06-18T07:46:37.256Z,380
2018-06-18T07:47:37.315Z,382
2018-06-18T07:48:37.215Z,377
2018-06-18T07:49:37.203Z,363
2018-06-18T07:50:37.297Z,351
2018-06-18T07:51:37.326Z,338
2018-06-18T07:52:37.298Z,327
2018-06-18T07:53:37.230Z,312
2018-06-18T07:54:37.340Z,300
2018-06-18T07:55:37.341Z,292
2018-06-18T07:56:37.274Z,285
2018-06-18T07:57:37.313Z,278
2018-06-18T07:58:37.277Z,280
2018-06-18T07:59:37.280Z,283
2018-06-18T08:00:37.343Z,292
2018-06-18T08:01:37.306Z,303
2018-06-18T08:02:37.347Z,321
2018-06-18T08:03:37.384Z,336
2018-06-18T08:04:37.377Z,344
2018-06-18T08:05:37.388Z,351
2018-06-18T08:07:37.344Z,322
2018-06-18T08:08:37.370Z,308
2018-06-18T08:09:37.351Z,298
2018-06-18T08:10:37.328Z,289
2018-06-18T08:11:37.329Z,291
2018-06-18T08:12:37.316Z,307
2018-06-18T08:13:37.391Z,337
2018-06-18T08:14:37.353Z,376
2018-06-18T08:15:37.291Z,407
2018-06-18T08:16:37.354Z,419
2018-06-18T08:17:37.315Z,410
2018-06-18T08:18:37.356Z,395
2018-06-18T08:19:37.358Z,378
2018-06-18T08:20:37.291Z,372
2018-06-18T08:21:37.317Z,367
2018-06-18T08:22:37.257Z,349
2018-06-18T08:23:37.337Z,329
2018-06-18T08:24:37.380Z,323
2018-06-18T08:25:37.328Z,334
2018-06-18T08:26:37.331Z,342
2018-06-18T08:27:37.393Z,333
2018-06-18T08:28:37.330Z,314
2018-06-18T08:29:37.365Z,300
2018-06-18T08:30:37.333Z,314
2018-06-18T08:31:37.267Z,339
2018-06-18T08:32:37.387Z,347
2018-06-18T08:33:37.276Z,347
2018-06-18T08:34:37.268Z,340
2018-06-18T08:35:37.325Z,351
2018-06-18T08:36:37.345Z,375
2018-06-18T08:37:37.398Z,376
2018-06-18T08:38:37.390Z,366
2018-06-18T08:39:37.404Z,359
2018-06-18T08:40:37.397Z,353
2018-06-18T08:41:37.373Z,346
2018-06-18T08:42:37.301Z,331
2018-06-18T08:43:37.346Z,304
2018-06-18T08:44:37.372Z,267
2018-06-18T08:45:37.275Z,247
2018-06-18T08:46:37.416Z,235
2018-06-18T08:47:37.408Z,243
2018-06-18T08:48:37.409Z,258
2018-06-18T08:49:37.401Z,271
2018-06-18T08:50:37.447Z,271
2018-06-18T08:51:37.356Z,268
2018-06-18T08:52:37.377Z,267
2018-06-18T08:53:37.417Z,261
2018-06-18T08:54:37.313Z,253
2018-06-18T08:55:37.315Z,247
2018-06-18T08:56:37.380Z,242
2018-06-18T08:57:37.317Z,241
2018-06-18T08:58:37.383Z,235
2018-06-18T08:59:37.315Z,230
2018-06-18T09:00:37.386Z,239
2018-06-18T09:01:37.317Z,252
2018-06-18T09:02:37.275Z,252
2018-06-18T09:03:37.387Z,246
2018-06-18T09:04:37.413Z,245
2018-06-18T09:05:37.331Z,240
2018-06-18T09:06:37.386Z,231
2018-06-18T09:07:37.372Z,223
2018-06-18T09:08:37.355Z,216
2018-06-18T09:09:37.424Z,216
2018-06-18T09:10:37.394Z,224
2018-06-18T09:11:37.314Z,234
2018-06-18T09:12:37.393Z,248
2018-06-18T09:13:37.429Z,262
2018-06-18T09:14:37.375Z,269
2018-06-18T09:15:37.397Z,276
2018-06-18T09:16:37.299Z,285
2018-06-18T09:17:37.411Z,299
2018-06-18T09:18:37.323Z,319
2018-06-18T09:19:37.355Z,331
2018-06-18T09:20:37.410Z,331
2018-06-18T09:21:37.321Z,332
2018-06-18T09:22:37.398Z,352
2018-06-18T09:23:37.429Z,390
2018-06-18T09:24:37.366Z,422
2018-06-18T09:25:37.327Z,439
2018-06-18T09:26:37.389Z,442
2018-06-18T09:27:37.266Z,430
2018-06-18T09:28:37.288Z,421
2018-06-18T09:29:37.329Z,396
2018-06-18T09:30:37.356Z,370
2018-06-18T09:31:37.391Z,362
2018-06-18T09:32:37.416Z,370
2018-06-18T09:33:37.314Z,389
2018-06-18T09:34:37.221Z,397
2018-06-18T09:35:37.401Z,408
2018-06-18T09:36:37.367Z,426
2018-06-18T09:37:37.418Z,432
2018-06-18T09:38:37.409Z,408
2018-06-18T09:39:37.416Z,383
2018-06-18T09:40:37.313Z,384
2018-06-18T09:41:37.332Z,404
2018-06-18T09:42:37.388Z,438
2018-06-18T09:43:37.377Z,467
2018-06-18T09:44:37.316Z,488
2018-06-18T09:45:37.377Z,506
2018-06-18T09:46:37.453Z,514
2018-06-18T09:47:37.436Z,513
2018-06-18T09:48:37.451Z,508
2018-06-18T09:49:37.381Z,507
2018-06-18T09:50:37.443Z,497
2018-06-18T09:51:37.322Z,502
2018-06-18T09:52:37.395Z,509
2018-06-18T09:53:37.441Z,522
2018-06-18T09:54:37.374Z,528
2018-06-18T09:55:37.445Z,527
2018-06-18T09:56:37.450Z,507
2018-06-18T09:57:37.356Z,480
2018-06-18T09:58:37.445Z,442
2018-06-18T09:59:37.385Z,413
2018-06-18T10:00:37.361Z,404
2018-06-18T10:01:37.402Z,407
2018-06-18T10:02:37.453Z,396
2018-06-18T10:03:37.390Z,400
2018-06-18T10:04:37.424Z,404
2018-06-18T10:05:37.365Z,438
2018-06-18T10:06:37.426Z,475
2018-06-18T10:07:37.434Z,493
2018-06-18T10:08:37.505Z,492
2018-06-18T10:09:37.428Z,479
2018-06-18T10:10:37.487Z,459
2018-06-18T10:11:37.431Z,450
2018-06-18T10:12:37.368Z,440
2018-06-18T10:13:37.324Z,430
2018-06-18T10:14:37.333Z,432
2018-06-18T10:15:37.453Z,427
2018-06-18T10:16:37.335Z,394
2018-06-18T10:17:37.459Z,365
2018-06-18T10:18:37.413Z,349
2018-06-18T10:19:37.467Z,330
2018-06-18T10:20:37.401Z,312
2018-06-18T10:21:37.434Z,305
2018-06-18T10:22:37.410Z,305
2018-06-18T10:23:37.415Z,320
2018-06-18T10:24:37.461Z,325
2018-06-18T10:25:37.377Z,325
2018-06-18T10:26:37.407Z,331
2018-06-18T10:27:37.443Z,332
2018-06-18T10:28:37.500Z,343
2018-06-18T10:29:37.479Z,359
2018-06-18T10:30:37.383Z,376
2018-06-18T10:31:37.420Z,404
2018-06-18T10:32:37.446Z,442
2018-06-18T10:33:37.488Z,472
2018-06-18T10:34:37.447Z,484
2018-06-18T10:35:37.472Z,483
2018-06-18T10:36:37.424Z,480
2018-06-18T10:37:37.452Z,486
2018-06-18T10:38:37.417Z,496
2018-06-18T10:39:37.471Z,492
2018-06-18T10:40:37.472Z,485
2018-06-18T10:41:37.491Z,471
2018-06-18T10:42:37.390Z,460
2018-06-18T10:43:37.411Z,466
2018-06-18T10:44:37.386Z,464
2018-06-18T10:45:37.363Z,458
2018-06-18T10:46:37.393Z,455
2018-06-18T10:47:37.407Z,472
2018-06-18T10:48:37.362Z,494
2018-06-18T10:49:37.446Z,532
2018-06-18T10:50:37.341Z,585
2018-06-18T10:51:37.454Z,628
2018-06-18T10:52:37.366Z,705
2018-06-18T10:53:37.456Z,575
2018-06-18T10:54:37.497Z,578
2018-06-18T10:55:37.498Z,591
2018-06-18T10:56:37.363Z,602
2018-06-18T10:57:37.416Z,588
2018-06-18T10:58:37.435Z,532
2018-06-18T10:59:37.465Z,473
2018-06-18T11:00:37.458Z,435
2018-06-18T11:01:37.382Z,407
2018-06-18T11:02:37.528Z,373
2018-06-18T11:03:37.446Z,357
2018-06-18T11:04:37.426Z,330
2018-06-18T11:05:37.401Z,253
2018-06-18T11:06:37.468Z,293
2018-06-18T11:07:37.401Z,310
2018-06-18T11:08:37.471Z,335
2018-06-18T11:09:37.400Z,351
2018-06-18T11:10:37.469Z,368
2018-06-18T11:11:37.405Z,374
2018-06-18T11:12:37.444Z,351
2018-06-18T11:13:37.406Z,332
2018-06-18T11:14:37.480Z,326
2018-06-18T11:15:37.473Z,323
2018-06-18T11:16:37.673Z,315
2018-06-18T11:17:37.406Z,307
2018-06-18T11:18:37.478Z,298
2018-06-18T11:19:37.412Z,293
2018-06-18T11:20:37.473Z,291
2018-06-18T11:21:37.415Z,284
2018-06-18T11:22:37.411Z,275
2018-06-18T11:23:37.479Z,266
2018-06-18T11:24:37.495Z,260
2018-06-18T11:25:37.495Z,265
2018-06-18T11:26:37.549Z,273
2018-06-18T11:27:37.457Z,273
2018-06-18T11:28:37.395Z,272
2018-06-18T11:29:37.484Z,275
2018-06-18T11:30:37.383Z,282
2018-06-18T11:31:37.507Z,297
2018-06-18T11:32:37.553Z,333
2018-06-18T11:33:37.388Z,394
2018-06-18T11:34:37.422Z,472
2018-06-18T11:35:37.488Z,517
2018-06-18T11:36:37.426Z,520
2018-06-18T11:37:37.489Z,500
2018-06-18T11:38:37.423Z,488
2018-06-18T11:39:37.541Z,491
2018-06-18T11:40:37.464Z,515
2018-06-18T11:41:37.515Z,545
2018-06-18T11:42:37.426Z,568
2018-06-18T11:43:37.536Z,591
2018-06-18T11:44:37.495Z,604
2018-06-18T11:45:37.497Z,610
2018-06-18T11:46:37.494Z,620
2018-06-18T11:47:37.505Z,638
2018-06-18T11:48:37.494Z,646
2018-06-18T11:49:37.445Z,664
2018-06-18T11:50:37.496Z,673
2018-06-18T11:51:37.430Z,687
2018-06-18T11:52:37.537Z,695
2018-06-18T11:53:37.495Z,653
2018-06-18T11:54:37.432Z,625
2018-06-18T11:55:37.537Z,599
2018-06-18T11:56:37.477Z,578
2018-06-18T11:57:37.516Z,562
2018-06-18T11:58:37.458Z,539
2018-06-18T11:59:37.412Z,527
2018-06-18T12:00:37.466Z,500
2018-06-18T12:01:37.479Z,477
2018-06-18T12:02:37.468Z,470
2018-06-18T12:03:37.489Z,468
2018-06-18T12:04:37.525Z,468
2018-06-18T12:05:37.480Z,466
2018-06-18T12:06:37.420Z,451
2018-06-18T12:07:37.451Z,428
2018-06-18T12:08:37.547Z,407
2018-06-18T12:09:37.574Z,392
2018-06-18T12:10:37.528Z,361
2018-06-18T12:11:37.529Z,335
2018-06-18T12:12:37.449Z,314
2018-06-18T12:13:37.417Z,302
2018-06-18T12:14:37.496Z,294
2018-06-18T12:15:37.642Z,288
2018-06-18T12:16:37.473Z,288
2018-06-18T12:17:37.536Z,288
2018-06-18T12:18:37.498Z,293
2018-06-18T12:19:37.484Z,309
2018-06-18T12:20:37.435Z,326
2018-06-18T12:21:37.491Z,337
2018-06-18T12:22:37.490Z,348
2018-06-18T12:23:37.640Z,354
2018-06-18T12:24:37.520Z,354
2018-06-18T12:25:37.499Z,354
2018-06-18T12:26:37.479Z,365
2018-06-18T12:27:37.595Z,389
2018-06-18T12:28:37.480Z,442
2018-06-18T12:29:37.450Z,537
2018-06-18T12:30:37.549Z,673
2018-06-18T12:31:37.562Z,745
2018-06-18T12:32:37.544Z,789
2018-06-18T12:33:37.484Z,752
2018-06-18T12:34:37.550Z,698
2018-06-18T12:35:37.510Z,728
2018-06-18T12:36:37.559Z,663
2018-06-18T12:37:37.527Z,538
2018-06-18T12:38:37.487Z,501
2018-06-18T12:39:37.499Z,517
2018-06-18T12:40:37.532Z,538
2018-06-18T12:41:37.569Z,521
2018-06-18T12:42:37.535Z,511
2018-06-18T12:43:37.510Z,506
2018-06-18T12:44:37.509Z,514
2018-06-18T12:45:37.500Z,529
2018-06-18T12:46:37.515Z,541
2018-06-18T12:47:37.509Z,555
2018-06-18T12:48:37.496Z,552
2018-06-18T12:49:37.516Z,527
2018-06-18T12:50:37.447Z,500
2018-06-18T12:51:37.515Z,490
2018-06-18T12:52:37.574Z,498
2018-06-18T12:53:37.572Z,490
2018-06-18T12:54:37.555Z,472
2018-06-18T12:55:37.503Z,461
2018-06-18T12:56:37.504Z,477
2018-06-18T12:57:37.440Z,501
2018-06-18T12:58:37.542Z,516
2018-06-18T12:59:37.516Z,534
2018-06-18T13:00:37.504Z,582
2018-06-18T13:01:37.581Z,632
2018-06-18T13:02:37.505Z,669
2018-06-18T13:03:37.572Z,678
2018-06-18T13:04:37.448Z,654
2018-06-18T13:05:37.510Z,678
2018-06-18T13:06:37.544Z,634
2018-06-18T13:07:37.545Z,679
2018-06-18T13:08:37.509Z,719
2018-06-18T13:09:37.458Z,668
2018-06-18T13:10:37.524Z,649
2018-06-18T13:11:37.521Z,623
2018-06-18T13:12:37.579Z,603
2018-06-18T13:13:37.523Z,631
2018-06-18T13:14:37.522Z,645
2018-06-18T13:15:37.553Z,749
2018-06-18T13:16:37.555Z,668
2018-06-18T13:17:37.557Z,698
2018-06-18T13:18:37.494Z,646
2018-06-18T13:19:37.490Z,869
2018-06-18T13:20:37.562Z,671
2018-06-18T13:21:37.596Z,634
2018-06-18T13:22:37.497Z,686
2018-06-18T13:23:37.442Z,824
2018-06-18T13:24:37.663Z,749
2018-06-18T13:25:37.530Z,780
2018-06-18T13:26:37.527Z,753
2018-06-18T13:27:37.537Z,679
2018-06-18T13:28:37.523Z,753
2018-06-18T13:29:37.530Z,903
2018-06-18T13:30:37.530Z,1453
2018-06-18T13:31:37.605Z,761
2018-06-18T13:32:37.566Z,641
2018-06-18T13:33:37.543Z,673
2018-06-18T13:34:37.598Z,742
2018-06-18T13:35:37.440Z,728
2018-06-18T13:36:37.458Z,611
2018-06-18T13:37:37.434Z,646
2018-06-18T13:38:37.544Z,620
2018-06-18T13:39:37.527Z,567
2018-06-18T13:40:37.549Z,571
2018-06-18T13:41:37.457Z,564
2018-06-18T13:42:37.526Z,558
2018-06-18T13:43:37.508Z,581
2018-06-18T13:44:37.507Z,611
2018-06-18T13:45:37.551Z,599
2018-06-18T13:46:37.536Z,590
2018-06-18T13:47:37.604Z,562
2018-06-18T13:48:37.592Z,525
2018-06-18T13:49:37.610Z,521
2018-06-18T13:50:37.576Z,537
2018-06-18T13:51:37.547Z,547
2018-06-18T13:52:37.696Z,557
2018-06-18T13:53:37.531Z,557
2018-06-18T13:54:37.550Z,559
2018-06-18T13:55:37.436Z,540
2018-06-18T13:56:37.454Z,559
2018-06-18T13:57:37.471Z,562
2018-06-18T13:58:37.533Z,551
2018-06-18T13:59:37.527Z,546
2018-06-18T14:00:37.439Z,635
2018-06-18T14:01:37.488Z,604
2018-06-18T14:02:37.442Z,629
2018-06-18T14:03:37.483Z,848
2018-06-18T14:04:37.487Z,458
2018-06-18T14:05:37.592Z,462