createdAt,value
2022-09-28T00:06:49.235Z,18.40
2022-09-28T00:16:54.266Z,18.30
2022-09-28T00:27:01.545Z,18.30
2022-09-28T00:37:08.966Z,18.20
2022-09-28T00:47:26.077Z,17.90
2022-09-28T00:57:32.189Z,17.80
2022-09-28T01:07:36.973Z,17.90
2022-09-28T01:17:57.104Z,17.90
2022-09-28T01:28:07.054Z,17.70
2022-09-28T01:38:17.484Z,17.70
2022-09-28T01:48:28.540Z,17.60
2022-09-28T01:58:38.089Z,17.40
2022-09-28T02:08:50.615Z,17.20
2022-09-28T02:18:54.671Z,17.20
2022-09-28T02:28:59.972Z,17.00
2022-09-28T02:39:03.619Z,16.80
2022-09-28T02:49:30.293Z,17.00
2022-09-28T02:59:48.295Z,17.00
2022-09-28T03:10:00.506Z,16.90
2022-09-28T03:20:04.389Z,16.70
2022-09-28T03:30:11.106Z,16.60
2022-09-28T03:40:15.058Z,16.60
2022-09-28T03:50:20.207Z,16.60
2022-09-28T04:00:24.321Z,16.60
2022-09-28T04:10:29.490Z,16.50
2022-09-28T04:20:33.512Z,16.60
2022-09-28T04:30:38.596Z,16.80
2022-09-28T04:40:42.319Z,16.80
2022-09-28T04:50:55.120Z,16.60
2022-09-28T05:01:00.762Z,16.60
2022-09-28T05:11:07.594Z,16.70
2022-09-28T05:21:13.039Z,16.50
2022-09-28T05:31:18.285Z,16.20
2022-09-28T05:41:21.999Z,16.50
2022-09-28T05:51:27.097Z,16.70
2022-09-28T06:01:30.896Z,16.40
2022-09-28T06:11:36.335Z,16.50
2022-09-28T06:21:40.449Z,16.50
2022-09-28T06:31:45.856Z,16.60
2022-09-28T06:41:49.544Z,16.30
2022-09-28T06:51:54.875Z,16.40
2022-09-28T07:01:58.574Z,17.00
2022-09-28T07:12:04.419Z,17.70
2022-09-28T07:22:08.056Z,18.00
2022-09-28T07:32:13.180Z,18.40
2022-09-28T07:42:16.873Z,18.70
2022-09-28T07:52:26.257Z,18.70
2022-09-28T08:02:31.231Z,19.20
2022-09-28T08:12:36.202Z,19.30
2022-09-28T08:22:40.191Z,19.50
2022-09-28T08:32:50.078Z,19.60
2022-09-28T08:42:57.845Z,19.40
2022-09-28T08:53:10.685Z,19.90
2022-09-28T09:03:17.385Z,20.10
2022-09-28T09:14:03.386Z,20.50
2022-09-28T09:24:28.768Z,20.80
2022-09-28T09:34:59.080Z,20.70
2022-09-28T09:45:19.743Z,21.20
2022-09-28T09:55:30.276Z,21.30
2022-09-28T10:05:35.978Z,21.80
2022-09-28T10:15:43.834Z,22.20
2022-09-28T10:25:49.529Z,22.50
2022-09-28T10:35:55.294Z,22.50
2022-09-28T10:46:04.347Z,23.20
2022-09-28T10:56:20.726Z,23.80
2022-09-28T11:06:29.498Z,23.60
2022-09-28T11:16:37.266Z,23.50
2022-09-28T11:26:43.912Z,23.50
2022-09-28T11:37:04.561Z,23.60
2022-09-28T11:47:21.179Z,24.10
2022-09-28T11:57:30.913Z,23.90
2022-09-28T12:07:39.240Z,23.40
2022-09-28T12:17:49.842Z,25.20
2022-09-28T12:27:57.484Z,25.70
2022-09-28T12:38:40.000Z,25.50
2022-09-28T13:00:02.097Z,26.90
2022-09-28T13:10:17.022Z,27.10
2022-09-28T13:20:35.960Z,27.20
2022-09-28T13:30:41.854Z,27.50
2022-09-28T13:41:16.736Z,28.60
2022-09-28T13:51:41.339Z,29.50
2022-09-28T14:01:55.985Z,29.60
2022-09-28T14:12:01.223Z,30.50
2022-09-28T14:22:19.988Z,29.40
2022-09-28T14:32:25.359Z,28.00
2022-09-28T14:42:30.641Z,28.10
2022-09-28T14:52:44.145Z,27.60
2022-09-28T15:02:52.959Z,27.30
2022-09-28T15:12:57.324Z,27.10
2022-09-28T15:23:02.247Z,27.00
2022-09-28T15:33:24.333Z,26.70
2022-09-28T15:43:33.246Z,26.50
2022-09-28T15:53:36.941Z,26.00
2022-09-28T16:03:41.934Z,26.00
2022-09-28T16:13:57.732Z,26.10
2022-09-28T16:24:03.486Z,25.90
2022-09-28T16:34:18.072Z,25.60
2022-09-28T16:44:26.427Z,25.50
2022-09-28T16:54:48.533Z,25.30
2022-09-28T17:04:54.117Z,25.20
2022-09-28T17:14:57.832Z,25.20
2022-09-28T17:25:03.429Z,24.90
2022-09-28T17:35:24.115Z,24.70
2022-09-28T17:45:31.481Z,24.60
2022-09-28T17:55:36.781Z,24.50
2022-09-28T18:05:42.387Z,24.20
2022-09-28T18:15:46.110Z,24.20
2022-09-28T18:25:51.247Z,23.90
2022-09-28T18:35:56.032Z,23.80
2022-09-28T18:46:07.699Z,23.70
2022-09-28T18:56:14.627Z,23.60
2022-09-28T19:06:20.037Z,23.30
2022-09-28T19:16:25.289Z,23.20
2022-09-28T19:26:31.149Z,22.90
2022-09-28T19:36:34.874Z,22.50
2022-09-28T19:46:41.590Z,21.50
2022-09-28T19:56:48.500Z,21.10
2022-09-28T20:06:53.995Z,20.80
2022-09-28T20:16:57.800Z,20.20
2022-09-28T20:27:03.094Z,19.70
2022-09-28T20:37:06.903Z,19.60
2022-09-28T20:47:11.874Z,19.60
2022-09-28T20:57:21.521Z,19.50
2022-09-28T21:07:26.637Z,20.50
2022-09-28T21:17:30.412Z,20.50
2022-09-28T21:27:35.695Z,20.30
2022-09-28T21:37:39.352Z,20.40
2022-09-28T21:47:52.921Z,20.40
2022-09-28T21:57:56.676Z,20.30
2022-09-28T22:08:03.644Z,20.10
2022-09-28T22:18:07.396Z,20.20
2022-09-28T22:28:12.455Z,20.20
2022-09-28T22:38:16.241Z,20.20
2022-09-28T22:48:21.174Z,20.00
2022-09-28T22:58:24.926Z,19.90
