createdAt,value
2022-11-27T00:00:07.500Z,94.21
2022-11-27T00:02:40.307Z,94.29
2022-11-27T00:05:08.074Z,94.84
2022-11-27T00:07:37.994Z,94.86
2022-11-27T00:10:05.724Z,94.88
2022-11-27T00:12:32.762Z,95.08
2022-11-27T00:15:02.030Z,94.91
2022-11-27T00:17:29.323Z,95.47
2022-11-27T00:19:56.335Z,95.80
2022-11-27T00:25:41.408Z,95.85
2022-11-27T00:28:08.288Z,95.77
2022-11-27T00:30:35.449Z,95.21
2022-11-27T00:33:02.459Z,94.88
2022-11-27T00:35:29.659Z,95.25
2022-11-27T00:37:56.684Z,95.40
2022-11-27T00:40:23.601Z,95.41
2022-11-27T00:42:50.578Z,94.99
2022-11-27T00:45:17.540Z,95.26
2022-11-27T00:47:47.374Z,95.46
2022-11-27T00:50:14.338Z,95.32
2022-11-27T00:52:41.221Z,95.37
2022-11-27T00:55:13.149Z,95.85
2022-11-27T00:57:39.974Z,96.17
2022-11-27T01:00:08.629Z,95.96
2022-11-27T01:02:35.550Z,96.16
2022-11-27T01:05:02.529Z,96.15
2022-11-27T01:07:29.361Z,95.99
2022-11-27T01:09:56.260Z,96.79
2022-11-27T01:12:23.172Z,96.88
2022-11-27T01:14:50.023Z,97.13
2022-11-27T01:17:17.695Z,96.62
2022-11-27T01:19:45.249Z,96.76
2022-11-27T01:22:14.744Z,96.66
2022-11-27T01:25:26.777Z,97.15
2022-11-27T01:27:54.213Z,97.14
2022-11-27T01:30:23.455Z,97.12
2022-11-27T01:32:50.518Z,97.19
2022-11-27T01:35:17.454Z,97.29
2022-11-27T01:37:44.674Z,97.78
2022-11-27T01:40:12.483Z,97.65
2022-11-27T01:42:39.514Z,97.63
2022-11-27T01:45:06.709Z,97.79
2022-11-27T01:47:36.295Z,97.71
2022-11-27T01:50:09.354Z,97.64
2022-11-27T01:52:40.264Z,98.27
2022-11-27T01:55:09.953Z,98.24
2022-11-27T01:57:41.753Z,98.31
2022-11-27T02:00:14.386Z,98.15
2022-11-27T02:02:44.179Z,98.31
2022-11-27T02:05:11.880Z,98.26
2022-11-27T02:07:39.059Z,98.20
2022-11-27T02:10:06.837Z,98.38
2022-11-27T02:12:38.121Z,98.49
2022-11-27T02:18:32.611Z,98.45
2022-11-27T02:21:06.309Z,98.28
2022-11-27T02:23:47.244Z,98.46
2022-11-27T02:26:14.604Z,98.53
2022-11-27T02:28:57.374Z,98.78
2022-11-27T02:31:39.862Z,98.70
2022-11-27T02:34:27.445Z,99.09
2022-11-27T02:37:00.672Z,99.48
2022-11-27T02:39:33.974Z,99.34
2022-11-27T02:42:06.658Z,99.35
2022-11-27T02:44:35.775Z,99.75
2022-11-27T02:47:05.856Z,99.66
2022-11-27T02:49:34.404Z,99.44
2022-11-27T02:52:05.083Z,99.83
2022-11-27T02:54:33.044Z,100.00
2022-11-27T02:57:01.266Z,100.00
2022-11-27T02:59:30.220Z,100.00
2022-11-27T03:02:02.664Z,100.00
2022-11-27T03:04:37.887Z,100.00
2022-11-27T03:07:08.940Z,100.00
2022-11-27T03:09:37.774Z,100.00
2022-11-27T03:12:09.690Z,100.00
2022-11-27T03:14:41.972Z,100.00
2022-11-27T03:17:19.394Z,100.00
2022-11-27T03:19:49.147Z,100.00
2022-11-27T03:22:27.171Z,100.00
2022-11-27T03:24:54.479Z,100.00
2022-11-27T03:27:25.025Z,100.00
2022-11-27T03:29:54.904Z,100.00
2022-11-27T03:32:22.195Z,100.00
2022-11-27T03:34:49.420Z,100.00
2022-11-27T03:37:16.465Z,100.00
2022-11-27T03:39:43.721Z,100.00
2022-11-27T03:42:19.900Z,100.00
2022-11-27T03:45:23.443Z,100.00
2022-11-27T03:48:00.338Z,100.00
2022-11-27T03:50:28.425Z,100.00
2022-11-27T03:53:01.045Z,100.00
2022-11-27T03:55:31.251Z,100.00
2022-11-27T04:05:23.099Z,100.00
2022-11-27T04:07:50.223Z,100.00
2022-11-27T04:10:17.240Z,100.00
2022-11-27T04:12:44.286Z,100.00
2022-11-27T04:15:11.653Z,100.00
2022-11-27T04:17:38.752Z,100.00
2022-11-27T04:20:06.442Z,100.00
2022-11-27T04:22:33.335Z,100.00
2022-11-27T04:25:00.295Z,100.00
2022-11-27T04:27:27.537Z,100.00
2022-11-27T04:29:54.554Z,100.00
2022-11-27T04:32:21.369Z,100.00
2022-11-27T04:34:48.217Z,100.00
2022-11-27T04:37:15.019Z,100.00
2022-11-27T04:39:41.975Z,100.00
2022-11-27T04:42:09.170Z,100.00
2022-11-27T04:44:36.374Z,100.00
2022-11-27T04:47:03.545Z,100.00
2022-11-27T04:52:49.467Z,100.00
2022-11-27T04:55:16.418Z,100.00
2022-11-27T04:57:43.738Z,100.00
2022-11-27T05:00:11.482Z,100.00
2022-11-27T05:02:38.885Z,100.00
2022-11-27T05:05:05.911Z,100.00
2022-11-27T05:07:33.145Z,100.00
2022-11-27T05:10:00.004Z,100.00
2022-11-27T05:12:26.959Z,100.00
2022-11-27T05:14:54.110Z,100.00
2022-11-27T05:17:21.120Z,100.00
2022-11-27T05:19:48.479Z,100.00
2022-11-27T05:22:15.448Z,100.00
2022-11-27T05:24:42.684Z,100.00
2022-11-27T05:27:10.909Z,100.00
2022-11-27T05:29:39.801Z,100.00
2022-11-27T05:32:06.729Z,100.00
2022-11-27T05:34:36.724Z,100.00
2022-11-27T05:37:03.588Z,100.00
2022-11-27T05:42:49.349Z,100.00
2022-11-27T05:45:16.352Z,100.00
2022-11-27T05:47:43.299Z,100.00
2022-11-27T05:50:13.240Z,100.00
2022-11-27T05:52:40.265Z,100.00
2022-11-27T05:55:07.620Z,100.00
2022-11-27T05:57:34.676Z,100.00
2022-11-27T06:00:01.709Z,100.00
2022-11-27T06:02:31.584Z,100.00
2022-11-27T06:04:58.748Z,100.00
2022-11-27T06:07:25.709Z,100.00
2022-11-27T06:09:52.869Z,100.00
2022-11-27T06:12:19.695Z,100.00
2022-11-27T06:14:46.681Z,100.00
2022-11-27T06:17:16.732Z,100.00
2022-11-27T06:19:43.725Z,100.00
2022-11-27T06:22:10.519Z,100.00
2022-11-27T06:24:42.217Z,100.00
2022-11-27T06:27:09.591Z,100.00
2022-11-27T06:29:41.065Z,100.00
2022-11-27T06:32:08.575Z,100.00
2022-11-27T06:34:35.947Z,100.00
2022-11-27T06:40:22.011Z,100.00
2022-11-27T06:42:49.595Z,100.00
2022-11-27T06:45:17.401Z,100.00
2022-11-27T06:47:44.959Z,100.00
2022-11-27T06:50:12.476Z,100.00
2022-11-27T06:52:40.735Z,100.00
2022-11-27T06:55:10.819Z,100.00
2022-11-27T06:57:39.036Z,100.00
2022-11-27T07:00:07.957Z,100.00
2022-11-27T07:02:35.002Z,100.00
2022-11-27T07:05:02.125Z,100.00
2022-11-27T07:07:29.221Z,100.00
2022-11-27T07:09:56.206Z,100.00
2022-11-27T07:12:23.604Z,100.00
2022-11-27T07:14:50.850Z,100.00
2022-11-27T07:17:21.681Z,100.00
2022-11-27T07:19:48.735Z,100.00
2022-11-27T07:22:16.984Z,100.00
2022-11-27T07:24:44.945Z,100.00
2022-11-27T07:27:15.868Z,100.00
2022-11-27T07:29:43.700Z,100.00
2022-11-27T07:32:11.450Z,100.00
2022-11-27T07:34:38.880Z,100.00
2022-11-27T07:37:09.518Z,100.00
2022-11-27T07:40:00.803Z,100.00
2022-11-27T07:42:38.458Z,100.00
2022-11-27T07:45:11.030Z,100.00
2022-11-27T07:47:39.753Z,100.00
2022-11-27T07:50:12.007Z,100.00
2022-11-27T07:52:43.335Z,100.00
2022-11-27T07:55:17.540Z,100.00
2022-11-27T07:57:46.794Z,100.00
2022-11-27T08:00:14.669Z,100.00
2022-11-27T08:02:42.905Z,100.00
2022-11-27T08:05:13.066Z,100.00
2022-11-27T08:07:44.309Z,100.00
2022-11-27T08:10:12.264Z,100.00
2022-11-27T08:12:46.140Z,100.00
2022-11-27T08:15:13.420Z,100.00
2022-11-27T08:17:40.602Z,100.00
2022-11-27T08:20:08.008Z,100.00
2022-11-27T08:22:37.687Z,100.00
2022-11-27T08:25:05.152Z,100.00
2022-11-27T08:27:35.663Z,100.00
2022-11-27T08:30:07.420Z,100.00
2022-11-27T08:32:41.851Z,100.00
2022-11-27T08:35:09.656Z,100.00
2022-11-27T08:37:37.051Z,100.00
2022-11-27T08:40:05.952Z,100.00
2022-11-27T08:43:23.079Z,100.00
2022-11-27T08:45:58.312Z,100.00
2022-11-27T08:48:34.201Z,100.00
2022-11-27T08:51:09.396Z,100.00
2022-11-27T08:53:41.369Z,100.00
2022-11-27T08:59:33.855Z,100.00
2022-11-27T09:02:03.566Z,100.00
2022-11-27T09:04:35.734Z,100.00
2022-11-27T09:07:04.989Z,100.00
2022-11-27T09:09:32.929Z,100.00
2022-11-27T09:12:01.576Z,100.00
2022-11-27T09:14:29.214Z,100.00
2022-11-27T09:16:56.728Z,100.00
2022-11-27T09:19:26.177Z,100.00
2022-11-27T09:21:55.955Z,100.00
2022-11-27T09:24:27.211Z,100.00
2022-11-27T09:26:55.797Z,100.00
2022-11-27T09:32:42.457Z,100.00
2022-11-27T09:35:10.541Z,100.00
2022-11-27T09:37:41.665Z,100.00
2022-11-27T09:40:13.275Z,100.00
2022-11-27T09:42:44.791Z,100.00
2022-11-27T09:45:15.909Z,100.00
2022-11-27T09:47:59.819Z,100.00
2022-11-27T09:50:44.890Z,100.00
2022-11-27T09:53:28.506Z,100.00
2022-11-27T09:55:58.996Z,100.00
2022-11-27T09:58:32.012Z,100.00
2022-11-27T10:01:05.574Z,100.00
2022-11-27T10:03:32.591Z,100.00
2022-11-27T10:06:26.092Z,100.00
2022-11-27T10:08:56.333Z,100.00
2022-11-27T10:11:54.858Z,100.00
2022-11-27T10:14:39.812Z,100.00
2022-11-27T10:17:17.572Z,100.00
2022-11-27T10:20:02.015Z,100.00
2022-11-27T10:28:44.322Z,100.00
2022-11-27T10:31:18.913Z,100.00
2022-11-27T10:33:58.133Z,100.00
2022-11-27T10:36:34.965Z,100.00
2022-11-27T10:39:18.711Z,100.00
2022-11-27T10:41:57.224Z,100.00
2022-11-27T10:44:28.790Z,100.00
2022-11-27T11:03:51.569Z,100.00
2022-11-27T11:26:42.721Z,100.00
2022-11-27T11:29:22.966Z,100.00
2022-11-27T11:31:51.767Z,100.00
2022-11-27T11:34:32.110Z,100.00
2022-11-27T11:37:13.473Z,100.00
2022-11-27T11:40:24.043Z,100.00
2022-11-27T11:42:59.490Z,100.00
2022-11-27T11:45:33.241Z,100.00
2022-11-27T11:48:23.650Z,100.00
2022-11-27T11:51:04.794Z,100.00
2022-11-27T11:53:37.554Z,100.00
2022-11-27T11:56:16.438Z,100.00
2022-11-27T11:58:52.035Z,100.00
2022-11-27T12:01:48.207Z,100.00
2022-11-27T12:04:15.061Z,100.00
2022-11-27T12:06:42.276Z,100.00
2022-11-27T12:09:31.730Z,100.00
2022-11-27T12:12:06.826Z,100.00
2022-11-27T12:14:36.887Z,100.00
2022-11-27T12:17:29.608Z,100.00
2022-11-27T12:20:18.160Z,100.00
2022-11-27T12:26:20.174Z,100.00
2022-11-27T12:29:01.760Z,100.00
2022-11-27T12:32:08.197Z,100.00
2022-11-27T12:34:58.942Z,100.00
2022-11-27T12:40:53.556Z,100.00
2022-11-27T12:43:44.126Z,100.00
2022-11-27T12:49:38.465Z,100.00
2022-11-27T12:58:43.759Z,100.00
2022-11-27T13:01:32.390Z,100.00
2022-11-27T13:04:17.615Z,100.00
2022-11-27T13:06:54.228Z,100.00
2022-11-27T13:12:44.065Z,100.00
2022-11-27T13:15:21.206Z,100.00
2022-11-27T13:17:50.115Z,100.00
2022-11-27T13:20:23.360Z,100.00
2022-11-27T13:22:57.846Z,100.00
2022-11-27T13:25:27.339Z,100.00
2022-11-27T13:28:03.577Z,100.00
2022-11-27T13:33:49.806Z,100.00
2022-11-27T13:36:27.941Z,100.00
2022-11-27T13:39:07.000Z,100.00
2022-11-27T13:41:41.402Z,100.00
2022-11-27T13:47:28.723Z,100.00
2022-11-27T13:50:05.360Z,100.00
2022-11-27T13:52:33.053Z,100.00
2022-11-27T13:55:01.926Z,100.00
2022-11-27T13:57:30.720Z,100.00
2022-11-27T13:59:59.099Z,100.00
2022-11-27T14:02:26.794Z,100.00
2022-11-27T14:04:56.392Z,100.00
2022-11-27T14:10:49.530Z,100.00
2022-11-27T14:13:17.206Z,100.00
2022-11-27T14:15:44.925Z,100.00
2022-11-27T14:18:21.108Z,100.00
2022-11-27T14:20:53.049Z,100.00
2022-11-27T14:23:30.041Z,100.00
2022-11-27T14:26:08.534Z,100.00
2022-11-27T14:28:38.431Z,100.00
2022-11-27T14:31:06.144Z,100.00
2022-11-27T14:33:59.614Z,100.00
2022-11-27T14:36:26.818Z,100.00
2022-11-27T14:38:54.215Z,100.00
2022-11-27T14:41:23.052Z,100.00
2022-11-27T14:44:02.092Z,100.00
2022-11-27T14:46:29.809Z,100.00
2022-11-27T14:48:57.222Z,100.00
2022-11-27T14:51:25.925Z,100.00
2022-11-27T14:54:02.147Z,100.00
2022-11-27T14:56:32.808Z,100.00
2022-11-27T14:59:00.363Z,100.00
2022-11-27T15:01:32.607Z,99.89
2022-11-27T15:17:17.744Z,97.86
2022-11-27T15:19:45.465Z,97.89
2022-11-27T15:22:23.149Z,97.59
2022-11-27T15:25:00.121Z,97.13
2022-11-27T15:27:27.744Z,96.56
2022-11-27T15:29:56.076Z,95.46
2022-11-27T15:32:25.202Z,94.77
2022-11-27T15:34:53.514Z,94.66
2022-11-27T15:37:25.003Z,95.08
2022-11-27T15:39:53.735Z,95.45
2022-11-27T15:42:21.917Z,95.69
2022-11-27T15:44:50.258Z,95.35
2022-11-27T15:47:21.127Z,94.97
2022-11-27T15:49:48.366Z,93.85
2022-11-27T15:52:15.677Z,93.86
2022-11-27T15:54:46.215Z,93.79
2022-11-27T16:01:23.190Z,92.87
2022-11-27T16:03:50.424Z,93.15
2022-11-27T16:06:17.817Z,92.85
2022-11-27T16:08:45.165Z,93.21
2022-11-27T16:11:14.724Z,93.50
2022-11-27T16:13:42.076Z,94.13
2022-11-27T16:16:09.798Z,95.62
2022-11-27T16:18:37.456Z,95.31
2022-11-27T16:21:06.299Z,94.80
2022-11-27T16:23:36.392Z,94.65
2022-11-27T16:26:04.338Z,94.75
2022-11-27T16:28:32.349Z,95.34
2022-11-27T16:31:00.956Z,95.56
2022-11-27T16:33:29.356Z,95.56
2022-11-27T16:35:59.717Z,95.63
2022-11-27T16:41:45.177Z,95.31
2022-11-27T16:44:13.614Z,95.48
2022-11-27T16:46:41.668Z,95.31
2022-11-27T16:49:09.551Z,95.65
2022-11-27T16:51:38.378Z,94.99
2022-11-27T16:54:07.090Z,95.35
2022-11-27T16:56:34.936Z,95.27
2022-11-27T16:59:03.543Z,94.91
2022-11-27T17:01:32.377Z,94.27
2022-11-27T17:07:23.190Z,94.97
2022-11-27T17:10:03.001Z,95.74
2022-11-27T17:12:51.240Z,95.95
2022-11-27T17:15:21.798Z,95.10
2022-11-27T17:18:26.358Z,95.18
2022-11-27T17:20:53.687Z,95.50
2022-11-27T17:23:21.064Z,95.38
2022-11-27T17:25:48.282Z,95.49
2022-11-27T17:28:15.428Z,95.89
2022-11-27T17:31:23.765Z,95.68
2022-11-27T17:33:53.187Z,96.00
2022-11-27T17:36:20.665Z,96.49
2022-11-27T17:38:47.965Z,96.95
2022-11-27T17:41:15.570Z,96.71
2022-11-27T17:43:42.839Z,96.59
2022-11-27T17:46:11.627Z,97.11
2022-11-27T17:48:39.499Z,97.31
2022-11-27T17:51:07.380Z,97.32
2022-11-27T17:53:34.803Z,96.79
2022-11-27T17:56:05.538Z,96.94
2022-11-27T17:58:33.378Z,97.08
2022-11-27T18:01:01.394Z,97.08
2022-11-27T18:03:29.700Z,97.03
2022-11-27T18:05:57.371Z,97.33
2022-11-27T18:08:24.727Z,97.82
2022-11-27T18:11:37.480Z,97.49
2022-11-27T18:14:04.896Z,97.34
2022-11-27T18:16:36.626Z,97.41
2022-11-27T18:19:06.450Z,96.94
2022-11-27T18:21:34.084Z,96.83
2022-11-27T18:29:37.879Z,97.14
2022-11-27T18:32:05.640Z,97.18
2022-11-27T18:34:33.147Z,97.37
2022-11-27T18:37:01.467Z,97.31
2022-11-27T18:39:29.180Z,96.56
2022-11-27T18:41:56.625Z,96.48
2022-11-27T18:44:27.247Z,96.51
2022-11-27T18:46:56.969Z,96.45
2022-11-27T18:49:26.099Z,96.30
2022-11-27T18:51:54.399Z,95.99
2022-11-27T18:54:22.458Z,96.23
2022-11-27T18:56:55.922Z,96.00
2022-11-27T18:59:23.589Z,96.01
2022-11-27T19:01:51.164Z,96.00
2022-11-27T19:04:19.887Z,96.14
2022-11-27T19:06:49.723Z,96.60
2022-11-27T19:09:17.242Z,96.74
2022-11-27T19:11:45.763Z,96.57
2022-11-27T19:17:34.804Z,96.23
2022-11-27T19:20:02.446Z,96.88
2022-11-27T19:22:29.972Z,96.91
2022-11-27T19:24:59.050Z,96.84
2022-11-27T19:27:28.285Z,96.67
2022-11-27T19:30:00.471Z,96.33
2022-11-27T19:32:27.955Z,97.24
2022-11-27T19:34:56.198Z,97.12
2022-11-27T19:37:33.898Z,97.09
2022-11-27T19:40:09.159Z,96.80
2022-11-27T19:42:36.617Z,96.89
2022-11-27T19:45:04.747Z,96.97
2022-11-27T19:47:32.074Z,96.75
2022-11-27T19:50:00.359Z,96.30
2022-11-27T19:52:27.625Z,96.64
2022-11-27T19:54:55.858Z,96.65
2022-11-27T19:57:24.805Z,96.99
2022-11-27T19:59:54.515Z,97.17
2022-11-27T20:02:22.495Z,97.56
2022-11-27T20:04:50.148Z,97.53
2022-11-27T20:07:17.659Z,97.46
2022-11-27T20:09:47.295Z,97.22
2022-11-27T20:14:55.896Z,97.61
2022-11-27T20:17:23.725Z,97.75
2022-11-27T20:19:52.000Z,97.41
2022-11-27T20:22:19.725Z,97.00
2022-11-27T20:25:17.187Z,96.83
2022-11-27T20:27:40.900Z,96.67
2022-11-27T20:30:10.249Z,96.59
2022-11-27T20:32:38.945Z,96.56
2022-11-27T20:35:09.406Z,96.56
2022-11-27T20:37:39.095Z,96.98
2022-11-27T20:40:11.573Z,96.71
2022-11-27T20:42:41.015Z,96.40
2022-11-27T20:45:09.122Z,95.61
2022-11-27T20:47:37.790Z,95.61
2022-11-27T20:50:10.978Z,95.96
2022-11-27T20:52:39.452Z,95.84
2022-11-27T20:55:09.052Z,95.80
2022-11-27T20:57:38.436Z,96.29
2022-11-27T21:02:56.924Z,96.20
2022-11-27T21:05:24.381Z,96.14
2022-11-27T21:07:55.412Z,96.03
2022-11-27T21:10:25.984Z,95.87
2022-11-27T21:12:54.283Z,95.58
2022-11-27T21:18:05.690Z,96.04
2022-11-27T21:20:33.199Z,96.15
2022-11-27T21:23:07.546Z,96.18
2022-11-27T21:25:44.464Z,96.13
2022-11-27T21:28:11.517Z,96.17
2022-11-27T21:30:39.218Z,95.83
2022-11-27T21:33:08.824Z,95.30
2022-11-27T21:35:40.383Z,94.86
2022-11-27T21:38:08.590Z,95.15
2022-11-27T21:40:38.004Z,95.77
2022-11-27T21:43:05.898Z,95.90
2022-11-27T21:45:34.944Z,95.59
2022-11-27T21:48:02.389Z,95.86
2022-11-27T21:50:29.827Z,95.91
2022-11-27T21:53:03.317Z,95.92
2022-11-27T21:58:50.684Z,96.10
2022-11-27T22:01:22.915Z,96.68
2022-11-27T22:03:54.729Z,96.81
2022-11-27T22:06:23.297Z,96.72
2022-11-27T22:08:51.574Z,97.39
2022-11-27T22:11:20.262Z,97.62
2022-11-27T22:13:53.324Z,97.03
2022-11-27T22:16:21.776Z,97.11
2022-11-27T22:19:28.561Z,97.31
2022-11-27T22:21:58.639Z,97.69
2022-11-27T22:24:29.145Z,97.60
2022-11-27T22:26:56.591Z,97.25
2022-11-27T22:29:23.847Z,97.49
2022-11-27T22:31:53.025Z,97.54
2022-11-27T22:34:20.404Z,96.78
2022-11-27T22:36:47.599Z,96.66
2022-11-27T22:39:14.714Z,96.80
2022-11-27T22:41:43.303Z,96.73
2022-11-27T22:44:12.562Z,97.08
2022-11-27T22:46:40.833Z,97.08
2022-11-27T22:49:08.058Z,96.96
2022-11-27T22:51:36.183Z,96.52
2022-11-27T22:54:04.256Z,96.64
2022-11-27T22:56:34.148Z,97.07
2022-11-27T22:59:30.570Z,96.11
2022-11-27T23:01:49.165Z,96.11
2022-11-27T23:04:25.095Z,96.17
2022-11-27T23:06:52.294Z,95.75
2022-11-27T23:09:19.487Z,96.13
2022-11-27T23:11:47.844Z,96.56
2022-11-27T23:14:15.140Z,96.68
2022-11-27T23:16:42.272Z,96.53
2022-11-27T23:19:10.331Z,96.01
2022-11-27T23:21:40.453Z,96.06
2022-11-27T23:24:11.915Z,95.93
2022-11-27T23:26:39.221Z,95.73
2022-11-27T23:29:06.246Z,95.77
2022-11-27T23:31:35.631Z,95.66
2022-11-27T23:34:04.348Z,95.46
2022-11-27T23:39:49.675Z,94.90
2022-11-27T23:42:19.234Z,95.13
2022-11-27T23:44:46.169Z,95.70
2022-11-27T23:50:31.353Z,95.49
2022-11-27T23:52:58.282Z,95.96
2022-11-27T23:55:25.439Z,95.97
2022-11-27T23:58:03.265Z,95.55
