createdAt,value
2023-03-14T00:01:28.132Z,1.58
2023-03-14T00:03:56.389Z,2.30
2023-03-14T00:06:26.127Z,1.70
2023-03-14T00:08:53.050Z,1.80
2023-03-14T00:11:22.672Z,1.85
2023-03-14T00:13:51.211Z,2.25
2023-03-14T00:16:18.506Z,2.20
2023-03-14T00:18:45.430Z,2.03
2023-03-14T00:21:13.895Z,1.60
2023-03-14T00:23:42.273Z,1.45
2023-03-14T00:28:44.550Z,1.95
2023-03-14T00:31:14.725Z,1.63
2023-03-14T00:33:42.031Z,1.60
2023-03-14T00:36:11.587Z,1.92
2023-03-14T00:38:40.314Z,1.77
2023-03-14T00:41:09.988Z,1.55
2023-03-14T00:43:37.046Z,2.50
2023-03-14T00:46:03.875Z,1.77
2023-03-14T00:48:31.483Z,1.55
2023-03-14T00:50:58.039Z,1.85
2023-03-14T00:53:25.048Z,1.95
2023-03-14T00:55:51.617Z,1.77
2023-03-14T00:58:19.298Z,1.52
2023-03-14T01:00:47.192Z,1.42
2023-03-14T01:03:15.329Z,1.83
2023-03-14T01:05:42.177Z,1.30
2023-03-14T01:08:09.217Z,1.13
2023-03-14T01:10:39.248Z,2.08
2023-03-14T01:13:05.794Z,1.63
2023-03-14T01:15:37.941Z,1.40
2023-03-14T01:18:05.622Z,1.65
2023-03-14T01:20:32.229Z,1.98
2023-03-14T01:22:59.007Z,1.25
2023-03-14T01:25:27.151Z,1.05
2023-03-14T01:27:54.698Z,2.10
2023-03-14T01:30:21.756Z,1.17
2023-03-14T01:32:48.250Z,1.88
2023-03-14T01:35:15.963Z,2.47
2023-03-14T01:37:42.635Z,2.05
2023-03-14T01:40:11.963Z,2.40
2023-03-14T01:42:38.633Z,1.52
2023-03-14T01:45:06.261Z,2.33
2023-03-14T01:47:33.058Z,1.88
2023-03-14T01:50:13.592Z,1.60
2023-03-14T01:55:16.277Z,2.50
2023-03-14T01:57:48.301Z,1.83
2023-03-14T02:00:19.053Z,2.35
2023-03-14T02:02:48.646Z,2.40
2023-03-14T02:05:19.742Z,2.78
2023-03-14T02:07:57.720Z,2.05
2023-03-14T02:10:29.029Z,1.80
2023-03-14T02:12:57.915Z,2.05
2023-03-14T02:15:24.552Z,1.73
2023-03-14T02:17:52.180Z,2.50
2023-03-14T02:20:47.412Z,2.10
2023-03-14T02:23:20.250Z,2.60
2023-03-14T02:26:14.602Z,2.55
2023-03-14T02:28:41.368Z,1.90
2023-03-14T02:31:09.670Z,2.63
2023-03-14T02:36:12.096Z,2.30
2023-03-14T02:38:47.301Z,2.78
2023-03-14T02:41:14.453Z,2.00
2023-03-14T02:43:41.057Z,2.60
2023-03-14T02:46:12.863Z,2.28
2023-03-14T02:48:48.549Z,2.80
2023-03-14T02:51:15.915Z,2.65
2023-03-14T02:53:43.737Z,2.97
2023-03-14T02:56:11.178Z,2.05
2023-03-14T02:58:39.518Z,3.13
2023-03-14T03:03:34.182Z,2.08
2023-03-14T03:06:00.796Z,2.05
2023-03-14T03:08:28.566Z,3.25
2023-03-14T03:10:55.635Z,3.15
2023-03-14T03:13:22.333Z,2.30
2023-03-14T03:15:48.959Z,2.22
2023-03-14T03:18:16.211Z,2.55
2023-03-14T03:20:42.700Z,2.45
2023-03-14T03:23:09.358Z,2.47
2023-03-14T03:25:36.125Z,2.80
2023-03-14T03:28:09.468Z,2.75
2023-03-14T03:30:40.828Z,2.15
2023-03-14T03:33:08.254Z,1.83
2023-03-14T03:35:42.232Z,2.25
2023-03-14T03:38:09.413Z,2.33
2023-03-14T03:40:35.994Z,1.65
2023-03-14T03:43:03.004Z,1.65
2023-03-14T03:45:29.559Z,1.60
2023-03-14T03:47:56.219Z,1.65
2023-03-14T03:50:22.938Z,1.88
2023-03-14T03:52:49.612Z,2.25
2023-03-14T03:55:16.618Z,2.28
2023-03-14T03:57:43.359Z,2.00
2023-03-14T04:00:13.074Z,1.58
2023-03-14T04:02:39.718Z,1.90
2023-03-14T04:05:06.560Z,1.90
2023-03-14T04:07:34.157Z,2.20
2023-03-14T04:10:00.694Z,1.27
2023-03-14T04:12:27.372Z,2.22
2023-03-14T04:14:54.220Z,1.65
2023-03-14T04:17:21.699Z,1.70
2023-03-14T04:19:52.024Z,1.63
2023-03-14T04:22:19.081Z,2.17
2023-03-14T04:24:45.639Z,1.58
2023-03-14T04:27:12.122Z,2.65
2023-03-14T04:29:38.567Z,2.17
2023-03-14T04:32:05.409Z,2.03
2023-03-14T04:34:31.959Z,2.75
2023-03-14T04:36:58.783Z,1.25
2023-03-14T04:39:25.613Z,1.55
2023-03-14T04:41:52.086Z,2.58
2023-03-14T04:44:18.821Z,2.53
2023-03-14T04:46:45.842Z,1.73
2023-03-14T04:49:12.387Z,2.28
2023-03-14T04:51:40.164Z,3.35
2023-03-14T04:54:06.939Z,3.70
2023-03-14T04:56:33.790Z,3.22
2023-03-14T04:59:00.767Z,3.35
2023-03-14T05:01:27.328Z,3.72
2023-03-14T05:03:54.211Z,3.33
2023-03-14T05:06:21.305Z,3.20
2023-03-14T05:08:47.801Z,3.33
2023-03-14T05:11:14.389Z,3.50
2023-03-14T05:13:41.326Z,3.50
2023-03-14T05:16:10.235Z,2.53
2023-03-14T05:18:37.644Z,4.25
2023-03-14T05:21:05.161Z,2.58
2023-03-14T05:23:31.719Z,2.40
2023-03-14T05:25:58.310Z,2.63
2023-03-14T05:28:25.100Z,2.08
2023-03-14T05:30:51.785Z,3.13
2023-03-14T05:33:18.437Z,2.88
2023-03-14T05:35:45.081Z,2.97
2023-03-14T05:38:11.557Z,2.88
2023-03-14T05:40:38.320Z,2.40
2023-03-14T05:43:05.083Z,3.97
2023-03-14T05:45:32.482Z,3.90
2023-03-14T05:48:01.312Z,2.50
2023-03-14T05:50:27.880Z,2.92
2023-03-14T05:52:54.586Z,3.17
2023-03-14T05:55:21.097Z,3.53
2023-03-14T05:57:47.620Z,2.67
2023-03-14T06:00:14.725Z,4.43
2023-03-14T06:02:42.529Z,2.80
2023-03-14T06:05:10.151Z,0.82
2023-03-14T06:07:36.718Z,1.08
2023-03-14T06:10:04.343Z,1.13
2023-03-14T06:12:30.902Z,1.10
2023-03-14T06:14:58.035Z,0.50
2023-03-14T06:17:27.759Z,1.08
2023-03-14T06:19:54.244Z,0.90
2023-03-14T06:22:21.364Z,1.00
2023-03-14T06:24:48.924Z,1.30
2023-03-14T06:27:15.746Z,1.00
2023-03-14T06:29:42.302Z,0.73
2023-03-14T06:32:09.053Z,0.70
2023-03-14T06:34:35.785Z,0.68
2023-03-14T06:37:02.269Z,0.85
2023-03-14T06:39:28.986Z,0.47
2023-03-14T06:41:55.568Z,0.90
2023-03-14T06:44:22.151Z,0.38
2023-03-14T06:46:49.062Z,0.40
2023-03-14T06:49:15.696Z,0.40
2023-03-14T06:51:42.204Z,0.40
2023-03-14T06:54:08.976Z,0.60
2023-03-14T06:56:35.946Z,0.80
2023-03-14T06:59:02.517Z,0.70
2023-03-14T07:01:31.633Z,0.50
2023-03-14T07:03:58.398Z,0.32
2023-03-14T07:06:30.291Z,0.88
2023-03-14T07:08:57.886Z,0.50
2023-03-14T07:11:25.371Z,0.43
2023-03-14T07:13:51.909Z,0.47
2023-03-14T07:16:18.687Z,0.43
2023-03-14T07:18:45.258Z,1.15
2023-03-14T07:21:11.892Z,0.82
2023-03-14T07:23:38.898Z,1.27
2023-03-14T07:26:05.938Z,1.25
2023-03-14T07:28:32.559Z,0.95
2023-03-14T07:30:59.513Z,1.05
2023-03-14T07:33:26.397Z,0.77
2023-03-14T07:35:53.004Z,0.52
2023-03-14T07:38:22.368Z,0.73
2023-03-14T07:40:50.478Z,0.98
2023-03-14T07:43:18.257Z,0.68
2023-03-14T07:45:50.766Z,0.93
2023-03-14T07:48:18.337Z,1.00
2023-03-14T07:50:45.211Z,0.68
2023-03-14T07:53:12.081Z,1.00
2023-03-14T07:55:38.563Z,0.70
2023-03-14T07:58:05.251Z,1.23
2023-03-14T08:00:31.878Z,0.90
2023-03-14T08:02:58.962Z,0.55
2023-03-14T08:05:25.648Z,0.65
2023-03-14T08:07:52.950Z,0.93
2023-03-14T08:10:23.214Z,0.60
2023-03-14T08:12:56.039Z,0.93
2023-03-14T08:15:23.622Z,0.88
2023-03-14T08:17:52.078Z,1.40
2023-03-14T08:20:19.908Z,1.15
2023-03-14T08:22:46.450Z,0.60
2023-03-14T08:25:13.385Z,1.02
2023-03-14T08:27:40.279Z,1.70
2023-03-14T08:30:10.403Z,1.40
2023-03-14T08:32:37.973Z,1.48
2023-03-14T08:35:06.336Z,1.88
2023-03-14T08:37:34.306Z,2.08
2023-03-14T08:40:01.025Z,1.67
2023-03-14T08:42:27.672Z,2.35
2023-03-14T08:44:54.251Z,1.77
2023-03-14T08:47:21.253Z,1.80
2023-03-14T08:49:48.132Z,1.70
2023-03-14T08:52:15.885Z,1.60
2023-03-14T08:54:44.281Z,1.25
2023-03-14T08:57:11.021Z,2.38
2023-03-14T08:59:38.228Z,2.25
2023-03-14T09:02:05.295Z,1.50
2023-03-14T09:04:32.967Z,2.88
2023-03-14T09:07:00.564Z,2.17
2023-03-14T09:09:28.190Z,2.03
2023-03-14T09:11:55.683Z,2.15
2023-03-14T09:14:23.099Z,1.52
2023-03-14T09:16:51.120Z,2.28
2023-03-14T09:19:18.488Z,1.02
2023-03-14T09:21:45.092Z,1.77
2023-03-14T09:24:11.625Z,1.90
2023-03-14T09:26:38.918Z,1.52
2023-03-14T09:29:06.083Z,1.85
2023-03-14T09:31:33.093Z,1.55
2023-03-14T09:33:59.743Z,2.05
2023-03-14T09:36:26.479Z,1.08
2023-03-14T09:38:53.538Z,2.88
2023-03-14T09:41:32.270Z,1.85
2023-03-14T09:44:28.282Z,1.42
2023-03-14T09:46:58.850Z,1.38
2023-03-14T09:49:34.449Z,3.50
2023-03-14T09:52:05.987Z,2.53
2023-03-14T09:54:43.950Z,1.95
2023-03-14T09:57:19.929Z,1.60
2023-03-14T09:59:48.678Z,2.33
2023-03-14T10:02:22.821Z,2.17
2023-03-14T10:04:51.901Z,1.98
2023-03-14T10:07:22.738Z,1.85
2023-03-14T10:09:51.773Z,2.95
2023-03-14T10:12:20.086Z,2.40
2023-03-14T10:14:52.964Z,2.78
2023-03-14T10:17:20.794Z,2.05
2023-03-14T10:20:00.915Z,2.30
2023-03-14T10:22:31.164Z,2.08
2023-03-14T10:25:08.385Z,1.40
2023-03-14T10:27:37.431Z,1.92
2023-03-14T10:30:07.821Z,2.30
2023-03-14T10:32:36.968Z,1.98
2023-03-14T10:35:20.290Z,2.15
2023-03-14T10:37:53.990Z,2.92
2023-03-14T10:40:25.500Z,1.73
2023-03-14T10:42:53.052Z,1.85
2023-03-14T10:45:37.949Z,2.03
2023-03-14T10:48:38.739Z,1.15
2023-03-14T10:51:10.071Z,1.63
2023-03-14T10:53:51.154Z,1.58
2023-03-14T10:56:23.265Z,1.17
2023-03-14T10:58:57.822Z,1.15
2023-03-14T11:04:52.219Z,1.17
2023-03-14T11:10:00.739Z,1.60
2023-03-14T11:13:03.232Z,1.60
2023-03-14T11:15:43.925Z,1.50
2023-03-14T11:21:01.226Z,1.35
2023-03-14T11:24:15.320Z,1.48
2023-03-14T11:26:53.784Z,1.63
2023-03-14T11:29:34.319Z,1.60
2023-03-14T11:32:05.296Z,2.58
2023-03-14T11:34:56.149Z,1.17
2023-03-14T11:37:41.720Z,0.95
2023-03-14T11:40:26.295Z,1.05
2023-03-14T11:43:22.273Z,1.33
2023-03-14T11:45:52.237Z,1.48
2023-03-14T11:48:36.406Z,1.17
2023-03-14T11:51:08.407Z,1.15
2023-03-14T11:53:51.899Z,1.30
2023-03-14T11:56:33.666Z,1.10
2023-03-14T11:59:05.921Z,1.33
2023-03-14T12:01:53.957Z,0.55
2023-03-14T12:04:32.614Z,0.55
2023-03-14T12:07:07.758Z,0.60
2023-03-14T12:09:35.546Z,1.27
2023-03-14T12:12:05.021Z,1.05
2023-03-14T12:14:45.786Z,1.83
2023-03-14T12:17:26.086Z,0.80
2023-03-14T12:20:11.473Z,1.00
2023-03-14T12:22:47.639Z,0.63
2023-03-14T12:25:37.893Z,0.93
2023-03-14T12:28:17.621Z,1.08
2023-03-14T12:30:44.576Z,1.42
2023-03-14T12:33:11.240Z,0.93
2023-03-14T12:35:46.710Z,1.13
2023-03-14T12:38:27.880Z,1.40
2023-03-14T12:41:16.213Z,0.93
2023-03-14T12:43:44.200Z,1.20
2023-03-14T12:46:27.330Z,0.60
2023-03-14T12:49:02.825Z,0.60
2023-03-14T12:51:37.326Z,0.85
2023-03-14T12:54:17.649Z,1.25
2023-03-14T12:56:54.032Z,0.95
2023-03-14T12:59:31.563Z,1.10
2023-03-14T13:02:16.001Z,1.75
2023-03-14T13:04:47.617Z,1.25
2023-03-14T13:07:34.180Z,0.70
2023-03-14T13:12:48.979Z,0.80
2023-03-14T13:15:21.008Z,1.70
2023-03-14T13:17:49.911Z,1.20
2023-03-14T13:20:38.705Z,3.05
2023-03-14T13:23:05.957Z,1.13
2023-03-14T13:25:37.024Z,1.00
2023-03-14T13:28:04.732Z,0.90
2023-03-14T13:30:42.211Z,1.00
2023-03-14T13:33:15.142Z,1.33
2023-03-14T13:35:48.069Z,0.47
2023-03-14T13:38:24.077Z,1.00
2023-03-14T13:40:53.356Z,1.50
2023-03-14T13:43:29.327Z,1.25
2023-03-14T13:46:07.298Z,0.77
2023-03-14T13:48:44.372Z,0.98
2023-03-14T13:51:15.573Z,1.17
2023-03-14T13:53:48.945Z,0.77
2023-03-14T13:56:16.070Z,1.58
2023-03-14T13:58:43.832Z,0.75
2023-03-14T14:01:33.571Z,1.00
2023-03-14T14:04:10.186Z,1.63
2023-03-14T14:06:40.171Z,0.90
2023-03-14T14:09:25.076Z,1.75
2023-03-14T14:12:15.462Z,0.75
2023-03-14T14:14:49.503Z,1.52
2023-03-14T14:17:20.323Z,1.23
2023-03-14T14:19:48.432Z,0.73
2023-03-14T14:22:15.318Z,1.08
2023-03-14T14:24:42.159Z,1.05
2023-03-14T14:27:11.381Z,1.02
2023-03-14T14:29:38.006Z,1.55
2023-03-14T14:32:10.867Z,1.02
2023-03-14T14:34:56.983Z,1.05
2023-03-14T14:37:50.676Z,0.80
2023-03-14T14:40:21.662Z,1.20
2023-03-14T14:42:51.247Z,1.50
2023-03-14T14:45:23.243Z,1.10
2023-03-14T14:47:59.419Z,1.00
2023-03-14T14:50:34.050Z,1.35
2023-03-14T14:53:03.187Z,0.60
2023-03-14T14:55:36.149Z,1.02
2023-03-14T14:58:25.023Z,1.00
2023-03-14T15:00:55.334Z,1.08
2023-03-14T15:03:23.145Z,0.60
2023-03-14T15:05:49.971Z,1.30
2023-03-14T15:08:18.087Z,0.90
2023-03-14T15:10:44.750Z,1.35
2023-03-14T15:13:14.229Z,0.70
2023-03-14T15:15:43.064Z,1.08
2023-03-14T15:18:21.084Z,0.77
2023-03-14T15:20:48.109Z,0.65
2023-03-14T15:23:17.783Z,0.50
2023-03-14T15:25:55.352Z,1.52
2023-03-14T15:28:28.625Z,0.82
2023-03-14T15:31:00.927Z,0.52
2023-03-14T15:33:28.313Z,1.23
2023-03-14T15:35:55.117Z,0.95
2023-03-14T15:38:24.232Z,1.15
2023-03-14T15:40:53.782Z,0.50
2023-03-14T15:43:21.153Z,0.75
2023-03-14T15:45:48.099Z,1.77
2023-03-14T15:48:22.631Z,2.03
2023-03-14T15:50:49.355Z,0.90
2023-03-14T15:53:16.824Z,1.10
2023-03-14T15:55:43.588Z,1.75
2023-03-14T15:58:22.234Z,1.02
2023-03-14T16:00:54.172Z,0.85
2023-03-14T16:03:21.831Z,0.98
2023-03-14T16:05:48.958Z,1.30
2023-03-14T16:08:15.887Z,1.15
2023-03-14T16:10:43.341Z,0.82
2023-03-14T16:13:10.607Z,1.02
2023-03-14T16:15:39.237Z,0.70
2023-03-14T16:18:20.722Z,1.05
2023-03-14T16:21:03.793Z,0.80
2023-03-14T16:23:35.104Z,0.77
2023-03-14T16:26:07.011Z,1.38
2023-03-14T16:28:35.186Z,0.88
2023-03-14T16:31:04.128Z,1.00
2023-03-14T16:33:34.429Z,1.20
2023-03-14T16:36:06.514Z,0.95
2023-03-14T16:38:37.175Z,1.40
2023-03-14T16:41:23.286Z,0.90
2023-03-14T16:43:54.705Z,1.13
2023-03-14T16:46:22.791Z,1.40
2023-03-14T16:48:50.643Z,0.75
2023-03-14T16:53:46.029Z,0.65
2023-03-14T16:56:14.180Z,0.80
2023-03-14T16:58:46.164Z,0.93
2023-03-14T17:01:18.482Z,1.83
2023-03-14T17:03:49.037Z,1.33
2023-03-14T17:06:22.313Z,1.70
2023-03-14T17:08:50.067Z,0.77
2023-03-14T17:11:17.088Z,0.85
2023-03-14T17:13:44.192Z,1.17
2023-03-14T17:16:11.384Z,0.85
2023-03-14T17:18:38.988Z,1.17
2023-03-14T17:21:06.946Z,0.90
2023-03-14T17:23:35.332Z,1.00
2023-03-14T17:26:02.698Z,1.05
2023-03-14T17:28:30.123Z,0.80
2023-03-14T17:31:14.428Z,1.30
2023-03-14T17:33:41.789Z,1.08
2023-03-14T17:36:09.523Z,1.38
2023-03-14T17:38:38.099Z,1.05
2023-03-14T17:41:09.683Z,1.02
2023-03-14T17:43:37.046Z,1.42
2023-03-14T17:46:12.087Z,0.90
2023-03-14T17:48:40.525Z,1.20
2023-03-14T17:51:08.376Z,1.05
2023-03-14T17:53:36.321Z,0.57
2023-03-14T17:56:04.511Z,1.30
2023-03-14T17:58:34.796Z,1.40
2023-03-14T18:01:17.038Z,1.38
2023-03-14T18:03:45.902Z,1.20
2023-03-14T18:06:15.190Z,0.80
2023-03-14T18:08:44.104Z,0.57
2023-03-14T18:11:11.901Z,0.93
2023-03-14T18:13:40.164Z,0.88
2023-03-14T18:16:09.268Z,1.20
2023-03-14T18:18:37.799Z,1.25
2023-03-14T18:21:09.162Z,1.25
2023-03-14T18:23:36.554Z,1.40
2023-03-14T18:26:05.684Z,0.90
2023-03-14T18:28:35.915Z,0.85
2023-03-14T18:31:11.757Z,1.00
2023-03-14T18:33:42.045Z,0.70
2023-03-14T18:36:12.866Z,1.10
2023-03-14T18:38:43.537Z,1.65
2023-03-14T18:41:14.232Z,1.08
2023-03-14T18:43:42.162Z,1.38
2023-03-14T18:46:10.622Z,1.30
2023-03-14T18:48:44.844Z,1.80
2023-03-14T18:51:15.707Z,1.33
2023-03-14T18:53:43.965Z,2.00
2023-03-14T18:56:14.198Z,1.80
2023-03-14T18:58:41.652Z,1.23
2023-03-14T19:01:10.626Z,1.13
2023-03-14T19:03:38.261Z,1.77
2023-03-14T19:06:07.836Z,1.42
2023-03-14T19:08:37.093Z,1.50
2023-03-14T19:11:06.793Z,1.77
2023-03-14T19:13:35.551Z,1.15
2023-03-14T19:16:03.695Z,1.85
2023-03-14T19:18:33.252Z,1.38
2023-03-14T19:21:05.209Z,1.33
2023-03-14T19:23:35.871Z,2.20
2023-03-14T19:26:04.037Z,1.45
2023-03-14T19:28:32.570Z,1.52
2023-03-14T19:31:05.533Z,1.83
2023-03-14T19:33:32.947Z,1.27
2023-03-14T19:36:00.802Z,1.30
2023-03-14T19:38:28.383Z,1.33
2023-03-14T19:40:58.471Z,1.75
2023-03-14T19:43:26.850Z,1.08
2023-03-14T19:45:55.726Z,1.38
2023-03-14T19:48:30.761Z,1.33
2023-03-14T19:51:00.592Z,0.90
2023-03-14T19:53:27.669Z,1.15
2023-03-14T19:55:54.769Z,0.85
2023-03-14T19:58:26.051Z,1.38
2023-03-14T20:00:54.027Z,0.98
2023-03-14T20:03:24.208Z,1.35
2023-03-14T20:05:53.326Z,0.80
2023-03-14T20:08:23.732Z,1.02
2023-03-14T20:10:52.445Z,1.23
2023-03-14T20:13:22.371Z,0.63
2023-03-14T20:15:53.410Z,0.90
2023-03-14T20:18:23.389Z,0.90
2023-03-14T20:20:51.259Z,1.33
2023-03-14T20:23:19.238Z,1.05
2023-03-14T20:25:53.988Z,0.85
2023-03-14T20:28:23.364Z,1.17
2023-03-14T20:30:51.379Z,1.00
2023-03-14T20:33:20.224Z,0.90
2023-03-14T20:35:59.090Z,1.00
2023-03-14T20:38:32.042Z,1.40
2023-03-14T20:41:00.212Z,1.27
2023-03-14T20:43:29.012Z,1.33
2023-03-14T20:45:59.095Z,1.42
2023-03-14T20:48:29.540Z,1.00
2023-03-14T20:50:57.348Z,0.80
2023-03-14T20:53:24.992Z,1.15
2023-03-14T20:55:56.578Z,1.10
2023-03-14T20:58:25.835Z,1.10
2023-03-14T21:00:55.993Z,1.20
2023-03-14T21:03:24.239Z,1.27
2023-03-14T21:05:51.875Z,1.50
2023-03-14T21:08:22.760Z,1.20
2023-03-14T21:10:52.661Z,1.15
2023-03-14T21:13:20.593Z,0.73
2023-03-14T21:15:47.737Z,0.52
2023-03-14T21:18:15.653Z,0.80
2023-03-14T21:20:43.253Z,1.48
2023-03-14T21:23:11.885Z,1.10
2023-03-14T21:25:41.834Z,0.88
2023-03-14T21:28:10.161Z,0.85
2023-03-14T21:30:37.413Z,0.77
2023-03-14T21:33:04.848Z,0.70
2023-03-14T21:35:31.856Z,1.75
2023-03-14T21:37:59.326Z,0.88
2023-03-14T21:40:26.630Z,0.88
2023-03-14T21:42:55.498Z,0.50
2023-03-14T21:45:26.438Z,0.60
2023-03-14T21:47:55.862Z,1.17
2023-03-14T21:50:25.139Z,0.52
2023-03-14T21:52:56.761Z,0.98
2023-03-14T21:55:25.599Z,0.35
2023-03-14T21:57:55.288Z,1.08
2023-03-14T22:00:23.174Z,1.00
2023-03-14T22:03:12.151Z,0.60
2023-03-14T22:05:43.252Z,0.70
2023-03-14T22:08:11.801Z,0.65
2023-03-14T22:10:46.724Z,0.40
2023-03-14T22:13:16.579Z,0.55
2023-03-14T22:15:46.366Z,0.70
2023-03-14T22:18:14.634Z,0.50
2023-03-14T22:20:42.102Z,0.50
2023-03-14T22:23:10.877Z,0.70
2023-03-14T22:25:47.182Z,1.10
2023-03-14T22:28:14.700Z,1.30
2023-03-14T22:30:42.046Z,1.30
2023-03-14T22:33:09.259Z,1.27
2023-03-14T22:35:36.355Z,0.75
2023-03-14T22:38:03.512Z,0.80
2023-03-14T22:40:30.566Z,0.20
2023-03-14T22:42:57.473Z,0.30
2023-03-14T22:45:24.772Z,0.82
2023-03-14T22:47:51.727Z,0.40
2023-03-14T22:50:18.898Z,0.60
2023-03-14T22:52:45.756Z,0.30
2023-03-14T22:55:12.764Z,0.30
2023-03-14T22:57:41.227Z,0.45
2023-03-14T23:00:13.321Z,0.43
2023-03-14T23:02:40.764Z,0.43
2023-03-14T23:05:09.531Z,0.30
2023-03-14T23:10:04.317Z,0.15
2023-03-14T23:12:31.373Z,0.52
2023-03-14T23:14:58.401Z,0.95
2023-03-14T23:17:26.360Z,0.40
2023-03-14T23:19:53.790Z,0.50
2023-03-14T23:22:21.055Z,0.45
2023-03-14T23:24:49.094Z,0.40
2023-03-14T23:27:18.686Z,0.20
2023-03-14T23:29:48.788Z,0.20
2023-03-14T23:32:15.843Z,0.45
2023-03-14T23:34:44.460Z,0.30
2023-03-14T23:39:44.773Z,0.35
2023-03-14T23:42:12.593Z,0.38
2023-03-14T23:44:39.904Z,0.60
2023-03-14T23:47:07.325Z,0.52
2023-03-14T23:49:34.338Z,1.10
2023-03-14T23:52:01.430Z,0.98
2023-03-14T23:54:28.690Z,1.55
2023-03-14T23:56:55.669Z,1.58
2023-03-14T23:59:22.575Z,1.83
