createdAt,value
2016-06-30T00:00:24.525Z,23.01
2016-06-30T00:01:24.571Z,23.06
2016-06-30T00:02:24.332Z,23.07
2016-06-30T00:03:24.328Z,22.97
2016-06-30T00:04:24.340Z,23.01
2016-06-30T00:05:24.340Z,22.97
2016-06-30T00:06:24.331Z,23
2016-06-30T00:07:24.326Z,22.92
2016-06-30T00:08:24.522Z,22.92
2016-06-30T00:09:24.321Z,22.96
2016-06-30T00:10:24.332Z,23.06
2016-06-30T00:11:24.539Z,22.99
2016-06-30T00:12:24.335Z,22.92
2016-06-30T00:13:24.325Z,23.07
2016-06-30T00:14:24.328Z,23.03
2016-06-30T00:15:24.349Z,22.94
2016-06-30T00:16:24.327Z,22.92
2016-06-30T00:17:24.335Z,22.96
2016-06-30T00:18:24.350Z,23
2016-06-30T00:19:24.541Z,22.92
2016-06-30T00:20:24.350Z,23
2016-06-30T00:21:24.342Z,22.97
2016-06-30T00:22:24.343Z,22.97
2016-06-30T00:23:24.753Z,22.91
2016-06-30T00:24:24.350Z,23
2016-06-30T00:25:24.337Z,22.97
2016-06-30T00:26:24.564Z,22.96
2016-06-30T00:27:24.346Z,22.91
2016-06-30T00:28:24.549Z,22.86
2016-06-30T00:29:24.341Z,23
2016-06-30T00:30:24.338Z,22.88
2016-06-30T00:31:24.353Z,22.96
2016-06-30T00:32:24.346Z,22.96
2016-06-30T00:33:24.347Z,22.96
2016-06-30T00:34:24.337Z,22.96
2016-06-30T00:35:24.363Z,23.03
2016-06-30T00:36:24.377Z,22.99
2016-06-30T00:37:24.353Z,22.89
2016-06-30T00:38:24.584Z,22.97
2016-06-30T00:39:24.356Z,22.99
2016-06-30T00:40:24.345Z,22.96
2016-06-30T00:41:24.557Z,22.97
2016-06-30T00:42:24.345Z,22.94
2016-06-30T00:43:24.335Z,22.97
2016-06-30T00:44:24.351Z,22.96
2016-06-30T00:45:24.345Z,22.97
2016-06-30T00:46:24.354Z,22.89
2016-06-30T00:47:24.373Z,22.94
2016-06-30T00:48:24.345Z,22.89
2016-06-30T00:49:24.363Z,22.86
2016-06-30T00:50:24.336Z,22.86
2016-06-30T00:51:24.346Z,22.92
2016-06-30T00:52:24.340Z,22.94
2016-06-30T00:53:24.550Z,22.92
2016-06-30T00:54:24.366Z,22.89
2016-06-30T00:55:24.551Z,22.94
2016-06-30T00:56:24.342Z,22.92
2016-06-30T00:57:24.362Z,22.92
2016-06-30T00:58:24.353Z,22.86
2016-06-30T00:59:24.789Z,22.92
2016-06-30T01:00:24.362Z,22.99
2016-06-30T01:01:24.361Z,22.89
2016-06-30T01:02:24.381Z,22.88
2016-06-30T01:03:24.557Z,22.96
2016-06-30T01:04:24.354Z,22.88
2016-06-30T01:05:24.349Z,22.92
2016-06-30T01:06:24.372Z,22.84
2016-06-30T01:07:24.403Z,22.92
2016-06-30T01:08:24.379Z,22.94
2016-06-30T01:09:24.349Z,22.92
2016-06-30T01:10:24.342Z,22.89
2016-06-30T01:11:24.357Z,22.91
2016-06-30T01:12:24.549Z,22.91
2016-06-30T01:13:24.352Z,22.91
2016-06-30T01:14:24.572Z,22.89
2016-06-30T01:15:24.369Z,22.86
2016-06-30T01:16:24.360Z,22.92
2016-06-30T01:17:24.563Z,22.92
2016-06-30T01:18:24.348Z,22.85
2016-06-30T01:19:24.357Z,22.88
2016-06-30T01:20:24.351Z,22.81
2016-06-30T01:21:24.366Z,22.88
2016-06-30T01:22:24.411Z,22.84
2016-06-30T01:23:24.344Z,22.86
2016-06-30T01:24:24.356Z,22.79
2016-06-30T01:25:24.365Z,22.86
2016-06-30T01:26:24.386Z,22.84
2016-06-30T01:27:24.358Z,22.88
2016-06-30T01:28:24.358Z,22.88
2016-06-30T01:29:24.372Z,22.79
2016-06-30T01:30:24.371Z,22.84
2016-06-30T01:31:24.359Z,22.85
2016-06-30T01:32:24.588Z,22.76
2016-06-30T01:33:24.374Z,22.86
2016-06-30T01:34:24.355Z,22.81
2016-06-30T01:35:24.368Z,22.88
2016-06-30T01:36:24.563Z,22.81
2016-06-30T01:37:24.556Z,22.84
2016-06-30T01:38:24.405Z,22.85
2016-06-30T01:39:24.763Z,22.81
2016-06-30T01:40:24.371Z,22.84
2016-06-30T01:41:24.360Z,22.81
2016-06-30T01:42:24.371Z,22.81
2016-06-30T01:43:24.365Z,22.79
2016-06-30T01:44:24.359Z,22.82
2016-06-30T01:45:24.373Z,22.84
2016-06-30T01:46:24.365Z,22.75
2016-06-30T01:47:24.378Z,22.73
2016-06-30T01:48:24.410Z,22.79
2016-06-30T01:49:24.362Z,22.79
2016-06-30T01:50:24.370Z,22.82
2016-06-30T01:51:24.362Z,22.75
2016-06-30T01:52:24.377Z,22.71
2016-06-30T01:53:24.366Z,22.73
2016-06-30T01:54:24.369Z,22.81
2016-06-30T01:55:24.374Z,22.73
2016-06-30T01:56:24.365Z,22.7
2016-06-30T01:57:24.563Z,22.75
2016-06-30T01:58:24.374Z,22.79
2016-06-30T01:59:24.370Z,22.73
2016-06-30T02:00:24.363Z,22.71
2016-06-30T02:01:24.382Z,22.7
2016-06-30T02:02:24.370Z,22.71
2016-06-30T02:03:24.358Z,22.73
2016-06-30T02:04:24.388Z,22.7
2016-06-30T02:05:24.381Z,22.78
2016-06-30T02:06:24.369Z,22.75
2016-06-30T02:07:24.659Z,22.71
2016-06-30T02:08:24.381Z,22.75
2016-06-30T02:09:24.403Z,22.64
2016-06-30T02:10:24.402Z,22.64
2016-06-30T02:11:24.581Z,22.66
2016-06-30T02:12:24.588Z,22.61
2016-06-30T02:13:24.389Z,22.75
2016-06-30T02:14:24.373Z,22.71
2016-06-30T02:15:24.365Z,22.63
2016-06-30T02:16:24.379Z,22.7
2016-06-30T02:17:24.375Z,22.71
2016-06-30T02:18:24.381Z,22.66
2016-06-30T02:19:24.373Z,22.66
2016-06-30T02:20:24.375Z,22.61
2016-06-30T02:21:24.377Z,22.61
2016-06-30T02:22:24.375Z,22.7
2016-06-30T02:23:24.363Z,22.69
2016-06-30T02:24:24.367Z,22.67
2016-06-30T02:25:24.369Z,22.69
2016-06-30T02:26:24.378Z,22.7
2016-06-30T02:27:24.373Z,22.69
2016-06-30T02:28:24.378Z,22.71
2016-06-30T02:29:24.405Z,22.66
2016-06-30T02:30:24.398Z,22.67
2016-06-30T02:31:24.395Z,22.59
2016-06-30T02:32:24.379Z,22.61
2016-06-30T02:33:24.382Z,22.6
2016-06-30T02:34:24.385Z,22.6
2016-06-30T02:35:24.592Z,22.6
2016-06-30T02:36:24.421Z,22.63
2016-06-30T02:37:24.614Z,22.59
2016-06-30T02:38:24.373Z,22.63
2016-06-30T02:39:24.577Z,22.59
2016-06-30T02:40:24.370Z,22.67
2016-06-30T02:41:24.373Z,22.6
2016-06-30T02:42:24.388Z,22.6
2016-06-30T02:43:24.375Z,22.67
2016-06-30T02:44:24.393Z,22.54
2016-06-30T02:45:24.406Z,22.57
2016-06-30T02:46:24.374Z,22.59
2016-06-30T02:47:24.372Z,22.59
2016-06-30T02:48:24.371Z,22.59
2016-06-30T02:49:24.388Z,22.54
2016-06-30T02:50:24.385Z,22.57
2016-06-30T02:51:24.377Z,22.51
2016-06-30T02:52:24.388Z,22.52
2016-06-30T02:53:24.382Z,22.52
2016-06-30T02:54:24.390Z,22.55
2016-06-30T02:55:24.371Z,22.55
2016-06-30T02:56:24.387Z,22.57
2016-06-30T02:57:24.378Z,22.52
2016-06-30T02:58:24.386Z,22.55
2016-06-30T02:59:24.377Z,22.57
2016-06-30T03:00:24.378Z,22.57
2016-06-30T03:01:24.377Z,22.51
2016-06-30T03:02:24.368Z,22.51
2016-06-30T03:03:24.385Z,22.54
2016-06-30T03:04:24.401Z,22.55
2016-06-30T03:05:24.380Z,22.54
2016-06-30T03:06:24.367Z,22.48
2016-06-30T03:07:24.434Z,22.52
2016-06-30T03:08:24.394Z,22.59
2016-06-30T03:09:24.382Z,22.55
2016-06-30T03:10:24.383Z,22.49
2016-06-30T03:11:24.574Z,22.48
2016-06-30T03:12:24.409Z,22.49
2016-06-30T03:13:24.376Z,22.55
2016-06-30T03:14:24.580Z,22.54
2016-06-30T03:15:24.389Z,22.45
2016-06-30T03:16:24.374Z,22.44
2016-06-30T03:17:24.376Z,22.52
2016-06-30T03:18:24.383Z,22.55
2016-06-30T03:19:24.393Z,22.44
2016-06-30T03:20:24.592Z,22.48
2016-06-30T03:21:24.479Z,22.44
2016-06-30T03:22:24.483Z,22.48
2016-06-30T03:23:24.543Z,22.48
2016-06-30T03:24:24.382Z,22.46
2016-06-30T03:25:24.589Z,22.46
2016-06-30T03:26:24.435Z,22.46
2016-06-30T03:27:24.380Z,22.45
2016-06-30T03:28:24.405Z,22.42
2016-06-30T03:29:24.383Z,22.39
2016-06-30T03:30:24.373Z,22.46
2016-06-30T03:31:24.397Z,22.48
2016-06-30T03:32:24.377Z,22.44
2016-06-30T03:33:24.385Z,22.46
2016-06-30T03:34:24.387Z,22.38
2016-06-30T03:35:24.380Z,22.38
2016-06-30T03:36:24.375Z,22.38
2016-06-30T03:37:24.378Z,22.46
2016-06-30T03:38:24.396Z,22.46
2016-06-30T03:39:24.380Z,22.41
2016-06-30T03:40:24.395Z,22.38
2016-06-30T03:41:24.396Z,22.41
2016-06-30T03:42:24.379Z,22.39
2016-06-30T03:43:24.379Z,22.45
2016-06-30T03:44:24.379Z,22.38
2016-06-30T03:45:24.388Z,22.41
2016-06-30T03:46:24.378Z,22.34
2016-06-30T03:47:24.591Z,22.38
2016-06-30T03:48:24.389Z,22.44
2016-06-30T03:49:24.384Z,22.34
2016-06-30T03:50:24.401Z,22.44
2016-06-30T03:51:24.390Z,22.44
2016-06-30T03:52:24.373Z,22.44
2016-06-30T03:53:24.384Z,22.45
2016-06-30T03:54:24.384Z,22.36
2016-06-30T03:55:24.378Z,22.3
2016-06-30T03:56:24.389Z,22.44
2016-06-30T03:57:24.385Z,22.41
2016-06-30T03:58:24.382Z,22.42
2016-06-30T03:59:24.381Z,22.36
2016-06-30T04:00:24.445Z,22.41
2016-06-30T04:01:24.622Z,22.34
2016-06-30T04:02:24.411Z,22.33
2016-06-30T04:03:24.387Z,22.3
2016-06-30T04:04:24.379Z,22.31
2016-06-30T04:05:24.585Z,22.29
2016-06-30T04:06:24.369Z,22.41
2016-06-30T04:07:24.436Z,22.33
2016-06-30T04:08:24.383Z,22.29
2016-06-30T04:09:24.383Z,22.33
2016-06-30T04:10:24.377Z,22.3
2016-06-30T04:11:24.572Z,22.29
2016-06-30T04:12:24.597Z,22.29
2016-06-30T04:13:24.378Z,22.24
2016-06-30T04:14:24.375Z,22.33
2016-06-30T04:15:24.393Z,22.27
2016-06-30T04:16:24.387Z,22.26
2016-06-30T04:17:24.369Z,22.29
2016-06-30T04:18:24.580Z,22.3
2016-06-30T04:19:24.382Z,22.29
2016-06-30T04:20:24.389Z,22.33
2016-06-30T04:21:24.390Z,22.26
2016-06-30T04:22:24.385Z,22.29
2016-06-30T04:23:24.382Z,22.29
2016-06-30T04:24:24.391Z,22.29
2016-06-30T04:25:24.395Z,22.3
2016-06-30T04:26:24.377Z,22.26
2016-06-30T04:27:24.405Z,22.2
2016-06-30T04:28:24.379Z,22.26
2016-06-30T04:29:24.388Z,22.26
2016-06-30T04:30:24.394Z,22.23
2016-06-30T04:31:24.384Z,22.23
2016-06-30T04:32:24.582Z,22.23
2016-06-30T04:33:24.386Z,22.2
2016-06-30T04:34:24.379Z,22.23
2016-06-30T04:35:24.377Z,22.18
2016-06-30T04:36:24.374Z,22.26
2016-06-30T04:37:24.434Z,22.23
2016-06-30T04:38:24.406Z,22.23
2016-06-30T04:39:24.386Z,22.15
2016-06-30T04:40:24.377Z,22.18
2016-06-30T04:41:24.374Z,22.26
2016-06-30T04:42:24.379Z,22.22
2016-06-30T04:43:24.577Z,22.26
2016-06-30T04:44:24.395Z,22.18
2016-06-30T04:45:24.387Z,22.23
2016-06-30T04:46:24.371Z,22.2
2016-06-30T04:47:24.366Z,22.16
2016-06-30T04:48:24.419Z,22.26
2016-06-30T04:49:24.378Z,22.22
2016-06-30T04:50:24.385Z,22.23
2016-06-30T04:51:24.370Z,22.16
2016-06-30T04:52:24.373Z,22.16
2016-06-30T04:53:24.381Z,22.2
2016-06-30T04:54:24.401Z,22.18
2016-06-30T04:55:24.385Z,22.12
2016-06-30T04:56:24.775Z,22.23
2016-06-30T04:57:24.399Z,22.22
2016-06-30T04:58:24.372Z,22.2
2016-06-30T04:59:24.368Z,22.18
2016-06-30T05:00:24.571Z,22.18
2016-06-30T05:01:24.368Z,22.18
2016-06-30T05:02:24.369Z,22.2
2016-06-30T05:03:24.368Z,22.22
2016-06-30T05:04:24.363Z,22.2
2016-06-30T05:05:24.383Z,22.18
2016-06-30T05:06:24.373Z,22.22
2016-06-30T05:07:24.437Z,22.22
2016-06-30T05:08:24.373Z,22.23
2016-06-30T05:09:24.590Z,22.22
2016-06-30T05:10:24.377Z,22.2
2016-06-30T05:11:24.371Z,22.18
2016-06-30T05:12:24.376Z,22.22
2016-06-30T05:13:24.365Z,22.22
2016-06-30T05:14:24.357Z,22.16
2016-06-30T05:15:24.372Z,22.2
2016-06-30T05:16:24.363Z,22.16
2016-06-30T05:17:24.368Z,22.23
2016-06-30T05:18:24.347Z,22.2
2016-06-30T05:19:24.363Z,22.23
2016-06-30T05:20:24.356Z,22.15
2016-06-30T05:21:24.391Z,22.22
2016-06-30T05:22:24.361Z,22.24
2016-06-30T05:23:24.371Z,22.26
2016-06-30T05:24:24.362Z,22.22
2016-06-30T05:25:24.364Z,22.23
2016-06-30T05:26:24.365Z,22.27
2016-06-30T05:27:24.565Z,22.3
2016-06-30T05:28:24.361Z,22.23
2016-06-30T05:29:24.386Z,22.18
2016-06-30T05:30:24.369Z,22.27
2016-06-30T05:31:24.376Z,22.29
2016-06-30T05:32:24.376Z,22.24
2016-06-30T05:33:24.364Z,22.3
2016-06-30T05:34:24.359Z,22.24
2016-06-30T05:35:24.373Z,22.3
2016-06-30T05:36:24.365Z,22.3
2016-06-30T05:37:24.587Z,22.29
2016-06-30T05:38:24.383Z,22.29
2016-06-30T05:39:24.395Z,22.27
2016-06-30T05:40:24.352Z,22.24
2016-06-30T05:41:24.397Z,22.3
2016-06-30T05:42:24.371Z,22.26
2016-06-30T05:43:24.404Z,22.3
2016-06-30T05:44:24.351Z,22.27
2016-06-30T05:45:24.365Z,22.26
2016-06-30T05:46:24.575Z,22.27
2016-06-30T05:47:24.358Z,22.23
2016-06-30T05:48:24.560Z,22.22
2016-06-30T05:49:24.369Z,22.24
2016-06-30T05:50:24.360Z,22.24
2016-06-30T05:51:24.357Z,22.26
2016-06-30T05:52:24.377Z,22.27
2016-06-30T05:53:24.565Z,22.31
2016-06-30T05:54:24.362Z,22.29
2016-06-30T05:55:24.368Z,22.26
2016-06-30T05:56:24.388Z,22.26
2016-06-30T05:57:24.392Z,22.22
2016-06-30T05:58:24.363Z,22.29
2016-06-30T05:59:24.352Z,22.24
2016-06-30T06:00:24.362Z,22.23
2016-06-30T06:01:24.354Z,22.22
2016-06-30T06:02:24.549Z,22.26
2016-06-30T06:03:24.356Z,22.2
2016-06-30T06:04:24.367Z,22.26
2016-06-30T06:05:24.371Z,22.26
2016-06-30T06:06:24.554Z,22.27
2016-06-30T06:07:24.358Z,22.2
2016-06-30T06:08:24.361Z,22.23
2016-06-30T06:09:24.355Z,22.27
2016-06-30T06:10:24.348Z,22.26
2016-06-30T06:11:24.342Z,22.27
2016-06-30T06:12:24.352Z,22.24
2016-06-30T06:13:24.382Z,22.24
2016-06-30T06:14:24.354Z,22.24
2016-06-30T06:15:24.353Z,22.18
2016-06-30T06:16:24.357Z,22.24
2016-06-30T06:17:24.562Z,22.23
2016-06-30T06:18:24.358Z,22.26
2016-06-30T06:19:24.554Z,22.24
2016-06-30T06:20:24.588Z,22.23
2016-06-30T06:21:24.575Z,22.24
2016-06-30T06:22:24.376Z,22.16
2016-06-30T06:23:24.371Z,22.18
2016-06-30T06:24:24.753Z,22.23
2016-06-30T06:25:24.370Z,22.22
2016-06-30T06:26:24.378Z,22.2
2016-06-30T06:27:24.374Z,22.16
2016-06-30T06:28:24.349Z,22.2
2016-06-30T06:29:24.368Z,22.2
2016-06-30T06:30:24.746Z,22.16
2016-06-30T06:31:24.340Z,22.2
2016-06-30T06:32:24.355Z,22.18
2016-06-30T06:33:24.551Z,22.16
2016-06-30T06:34:24.355Z,22.14
2016-06-30T06:35:24.376Z,22.14
2016-06-30T06:36:24.356Z,22.15
2016-06-30T06:37:24.549Z,22.15
2016-06-30T06:38:24.368Z,22.14
2016-06-30T06:39:24.356Z,22.11
2016-06-30T06:40:24.363Z,22.12
2016-06-30T06:41:24.356Z,22.12
2016-06-30T06:42:24.340Z,22.09
2016-06-30T06:43:24.358Z,22.11
2016-06-30T06:44:24.338Z,22.09
2016-06-30T06:45:24.371Z,22.16
2016-06-30T06:46:24.385Z,22.09
2016-06-30T06:47:24.344Z,22.12
2016-06-30T06:48:24.346Z,22.08
2016-06-30T06:49:24.344Z,22.08
2016-06-30T06:50:24.348Z,22.07
2016-06-30T06:51:24.356Z,22.07
2016-06-30T06:52:24.333Z,22.12
2016-06-30T06:53:24.553Z,22.07
2016-06-30T06:54:24.362Z,22.07
2016-06-30T06:55:24.341Z,22.04
2016-06-30T06:56:24.356Z,22.15
2016-06-30T06:57:24.374Z,22.12
2016-06-30T06:58:24.349Z,22.05
2016-06-30T06:59:24.530Z,22.08
2016-06-30T07:00:24.364Z,22.08
2016-06-30T07:01:24.346Z,22.12
2016-06-30T07:02:24.350Z,22.15
2016-06-30T07:03:24.347Z,22.12
2016-06-30T07:04:24.358Z,22.12
2016-06-30T07:05:24.343Z,22.09
2016-06-30T07:06:24.754Z,22.09
2016-06-30T07:07:24.338Z,22.16
2016-06-30T07:08:24.342Z,22.09
2016-06-30T07:09:24.359Z,22.16
2016-06-30T07:10:24.346Z,22.04
2016-06-30T07:11:24.354Z,22.04
2016-06-30T07:12:24.328Z,22.14
2016-06-30T07:13:24.560Z,22.05
2016-06-30T07:14:24.343Z,22.09
2016-06-30T07:15:24.360Z,22.12
2016-06-30T07:16:24.334Z,22.05
2016-06-30T07:17:24.342Z,22.18
2016-06-30T07:18:24.367Z,22.12
2016-06-30T07:19:24.329Z,22.07
2016-06-30T07:20:24.330Z,22.05
2016-06-30T07:21:24.334Z,22.12
2016-06-30T07:22:24.345Z,22.05
2016-06-30T07:23:24.354Z,22.07
2016-06-30T07:24:24.343Z,22.04
2016-06-30T07:25:24.333Z,22.07
2016-06-30T07:26:24.349Z,22.08
2016-06-30T07:27:24.331Z,22.04
2016-06-30T07:28:24.340Z,22.14
2016-06-30T07:29:24.339Z,22.12
2016-06-30T07:30:24.347Z,22.12
2016-06-30T07:31:24.342Z,22.14
2016-06-30T07:32:24.337Z,22.12
2016-06-30T07:33:24.335Z,22.07
2016-06-30T07:34:24.345Z,22.11
2016-06-30T07:35:24.333Z,22.14
2016-06-30T07:36:24.334Z,22.14
2016-06-30T07:37:24.329Z,22.07
2016-06-30T07:38:24.335Z,22.12
2016-06-30T07:39:24.328Z,22.16
2016-06-30T07:40:24.410Z,22.15
2016-06-30T07:41:24.337Z,22.2
2016-06-30T07:42:24.340Z,22.2
2016-06-30T07:43:24.551Z,22.16
2016-06-30T07:44:24.325Z,22.2
2016-06-30T07:45:24.529Z,22.18
2016-06-30T07:46:24.323Z,22.22
2016-06-30T07:47:24.325Z,22.24
2016-06-30T07:48:24.550Z,22.16
2016-06-30T07:49:24.332Z,22.2
2016-06-30T07:50:24.335Z,22.22
2016-06-30T07:51:24.314Z,22.16
2016-06-30T07:52:24.329Z,22.24
2016-06-30T07:53:24.319Z,22.24
2016-06-30T07:54:24.332Z,22.23
2016-06-30T07:55:24.327Z,22.24
2016-06-30T07:56:24.333Z,22.22
2016-06-30T07:57:24.319Z,22.18
2016-06-30T07:58:24.327Z,22.26
2016-06-30T07:59:24.332Z,22.23
2016-06-30T08:00:24.323Z,22.24
2016-06-30T08:01:24.319Z,22.27
2016-06-30T08:02:24.329Z,22.18
2016-06-30T08:03:24.323Z,22.23
2016-06-30T08:04:24.312Z,22.26
2016-06-30T08:05:24.323Z,22.23
2016-06-30T08:06:24.317Z,22.23
2016-06-30T08:07:24.321Z,22.24
2016-06-30T08:08:24.319Z,22.26
2016-06-30T08:09:24.323Z,22.2
2016-06-30T08:10:24.327Z,22.24
2016-06-30T08:11:24.314Z,22.22
2016-06-30T08:12:24.315Z,22.27
2016-06-30T08:13:24.329Z,22.15
2016-06-30T08:14:24.329Z,22.27
2016-06-30T08:15:24.348Z,22.26
2016-06-30T08:16:24.514Z,22.27
2016-06-30T08:17:24.321Z,22.24
2016-06-30T08:18:24.333Z,22.29
2016-06-30T08:19:24.311Z,22.23
2016-06-30T08:20:24.516Z,22.27
2016-06-30T08:21:24.348Z,22.3
2016-06-30T08:22:24.517Z,22.2
2016-06-30T08:23:24.317Z,22.27
2016-06-30T08:24:24.327Z,22.29
2016-06-30T08:25:24.311Z,22.26
2016-06-30T08:26:24.357Z,22.3
2016-06-30T08:27:24.340Z,22.2
2016-06-30T08:28:24.327Z,22.24
2016-06-30T08:29:24.332Z,22.2
2016-06-30T08:30:24.330Z,22.29
2016-06-30T08:31:24.319Z,22.26
2016-06-30T08:32:24.296Z,22.24
2016-06-30T08:33:24.320Z,22.29
2016-06-30T08:34:24.316Z,22.27
2016-06-30T08:35:24.326Z,22.3
2016-06-30T08:36:24.310Z,22.29
2016-06-30T08:37:24.323Z,22.15
2016-06-30T08:38:24.322Z,22.24
2016-06-30T08:39:24.312Z,22.23
2016-06-30T08:40:24.308Z,22.27
2016-06-30T08:41:24.332Z,22.23
2016-06-30T08:42:24.320Z,22.29
2016-06-30T08:43:24.333Z,22.2
2016-06-30T08:44:24.307Z,22.27
2016-06-30T08:45:24.306Z,22.27
2016-06-30T08:46:24.311Z,22.26
2016-06-30T08:47:24.317Z,22.22
2016-06-30T08:48:24.316Z,22.29
2016-06-30T08:49:24.304Z,22.29
2016-06-30T08:50:24.312Z,22.26
2016-06-30T08:51:24.308Z,22.29
2016-06-30T08:52:24.305Z,22.26
2016-06-30T08:53:24.305Z,22.24
2016-06-30T08:54:24.296Z,22.24
2016-06-30T08:55:24.310Z,22.24
2016-06-30T08:56:24.331Z,22.26
2016-06-30T08:57:24.333Z,22.26
2016-06-30T08:58:24.523Z,22.27
2016-06-30T08:59:24.317Z,22.33
2016-06-30T09:00:24.310Z,22.31
2016-06-30T09:01:24.309Z,22.26
2016-06-30T09:02:24.316Z,22.24
2016-06-30T09:03:24.307Z,22.33
2016-06-30T09:04:24.309Z,22.34
2016-06-30T09:05:24.366Z,22.38
2016-06-30T09:06:24.294Z,22.45
2016-06-30T09:07:24.304Z,22.41
2016-06-30T09:08:24.309Z,22.41
2016-06-30T09:09:24.310Z,22.44
2016-06-30T09:10:24.328Z,22.45
2016-06-30T09:11:24.307Z,22.39
2016-06-30T09:12:24.334Z,22.44
2016-06-30T09:13:24.305Z,22.33
2016-06-30T09:14:24.297Z,22.39
2016-06-30T09:15:24.303Z,22.45
2016-06-30T09:16:24.303Z,22.36
2016-06-30T09:17:24.306Z,22.36
2016-06-30T09:18:24.301Z,22.36
2016-06-30T09:19:24.292Z,22.39
2016-06-30T09:20:24.516Z,22.33
2016-06-30T09:21:24.292Z,22.36
2016-06-30T09:22:24.298Z,22.38
2016-06-30T09:23:24.322Z,22.41
2016-06-30T09:24:24.316Z,22.38
2016-06-30T09:25:24.513Z,22.39
2016-06-30T09:26:24.294Z,22.38
2016-06-30T09:27:24.335Z,22.41
2016-06-30T09:28:24.507Z,22.36
2016-06-30T09:29:24.508Z,22.34
2016-06-30T09:30:24.301Z,22.34
2016-06-30T09:31:24.503Z,22.44
2016-06-30T09:32:24.299Z,22.45
2016-06-30T09:33:24.415Z,22.39
2016-06-30T09:34:24.295Z,22.41
2016-06-30T09:35:24.299Z,22.38
2016-06-30T09:36:24.310Z,22.42
2016-06-30T09:37:24.311Z,22.36
2016-06-30T09:38:24.299Z,22.41
2016-06-30T09:39:24.296Z,22.38
2016-06-30T09:40:24.282Z,22.36
2016-06-30T09:41:24.292Z,22.38
2016-06-30T09:42:24.299Z,22.44
2016-06-30T09:43:24.304Z,22.36
2016-06-30T09:44:24.298Z,22.44
2016-06-30T09:45:24.298Z,22.36
2016-06-30T09:46:24.300Z,22.36
2016-06-30T09:47:24.309Z,22.33
2016-06-30T09:48:24.491Z,22.38
2016-06-30T09:49:24.508Z,22.38
2016-06-30T09:50:24.284Z,22.42
2016-06-30T09:51:24.516Z,22.39
2016-06-30T09:52:24.310Z,22.34
2016-06-30T09:53:24.286Z,22.38
2016-06-30T09:54:24.291Z,22.42
2016-06-30T09:55:24.292Z,22.38
2016-06-30T09:56:24.306Z,22.38
2016-06-30T09:57:24.305Z,22.36
2016-06-30T09:58:24.287Z,22.38
2016-06-30T09:59:24.500Z,22.42
2016-06-30T10:00:24.295Z,22.34
2016-06-30T10:01:24.287Z,22.39
2016-06-30T10:02:24.297Z,22.34
2016-06-30T10:03:24.293Z,22.46
2016-06-30T10:04:24.525Z,22.51
2016-06-30T10:05:24.737Z,22.48
2016-06-30T10:06:24.312Z,22.46
2016-06-30T10:07:24.300Z,22.51
2016-06-30T10:08:24.292Z,22.45
2016-06-30T10:09:24.289Z,22.59
2016-06-30T10:10:24.291Z,22.55
2016-06-30T10:11:24.303Z,22.39
2016-06-30T10:12:24.482Z,22.49
2016-06-30T10:13:24.302Z,22.36
2016-06-30T10:14:24.484Z,22.48
2016-06-30T10:15:24.283Z,22.46
2016-06-30T10:16:24.284Z,22.48
2016-06-30T10:17:24.280Z,22.45
2016-06-30T10:18:24.283Z,22.38
2016-06-30T10:19:24.484Z,22.46
2016-06-30T10:20:24.280Z,22.38
2016-06-30T10:21:24.281Z,22.44
2016-06-30T10:22:24.280Z,22.39
2016-06-30T10:23:24.290Z,22.34
2016-06-30T10:24:24.277Z,22.39
2016-06-30T10:25:24.293Z,22.46
2016-06-30T10:26:24.281Z,22.48
2016-06-30T10:27:24.287Z,22.44
2016-06-30T10:28:24.312Z,22.54
2016-06-30T10:29:24.284Z,22.55
2016-06-30T10:30:24.282Z,22.57
2016-06-30T10:31:24.488Z,22.46
2016-06-30T10:32:24.285Z,22.55
2016-06-30T10:33:24.290Z,22.46
2016-06-30T10:34:24.299Z,22.46
2016-06-30T10:35:24.297Z,22.54
2016-06-30T10:36:24.283Z,22.51
2016-06-30T10:37:24.332Z,22.52
2016-06-30T10:38:24.269Z,22.54
2016-06-30T10:39:24.277Z,22.52
2016-06-30T10:40:24.290Z,22.51
2016-06-30T10:41:24.300Z,22.51
2016-06-30T10:42:24.275Z,22.51
2016-06-30T10:43:24.269Z,22.54
2016-06-30T10:44:24.291Z,22.55
2016-06-30T10:45:24.309Z,22.55
2016-06-30T10:46:24.296Z,22.54
2016-06-30T10:47:24.285Z,22.55
2016-06-30T10:48:24.274Z,22.57
2016-06-30T10:49:24.292Z,22.59
2016-06-30T10:50:24.287Z,22.55
2016-06-30T10:51:24.283Z,22.55
2016-06-30T10:52:24.283Z,22.64
2016-06-30T10:53:24.276Z,22.61
2016-06-30T10:54:24.273Z,22.66
2016-06-30T10:55:24.290Z,22.6
2016-06-30T10:56:24.279Z,22.71
2016-06-30T10:57:24.286Z,22.61
2016-06-30T10:58:24.285Z,22.73
2016-06-30T10:59:24.274Z,22.63
2016-06-30T11:00:24.281Z,22.64
2016-06-30T11:01:24.293Z,22.69
2016-06-30T11:02:24.296Z,22.67
2016-06-30T11:03:24.267Z,22.64
2016-06-30T11:04:24.285Z,22.6
2016-06-30T11:05:24.290Z,22.6
2016-06-30T11:06:24.282Z,22.63
2016-06-30T11:07:24.284Z,22.63
2016-06-30T11:08:24.277Z,22.67
2016-06-30T11:09:24.275Z,22.64
2016-06-30T11:10:24.294Z,22.59
2016-06-30T11:11:24.291Z,22.67
2016-06-30T11:12:24.287Z,22.6
2016-06-30T11:13:24.277Z,22.6
2016-06-30T11:14:24.495Z,22.6
2016-06-30T11:15:24.291Z,22.61
2016-06-30T11:16:24.290Z,22.6
2016-06-30T11:17:24.503Z,22.67
2016-06-30T11:18:24.286Z,22.64
2016-06-30T11:19:24.286Z,22.69
2016-06-30T11:20:24.291Z,22.69
2016-06-30T11:21:24.503Z,22.76
2016-06-30T11:22:24.276Z,22.64
2016-06-30T11:23:24.270Z,22.7
2016-06-30T11:24:24.281Z,22.61
2016-06-30T11:25:24.302Z,22.75
2016-06-30T11:26:24.490Z,22.61
2016-06-30T11:27:24.512Z,22.69
2016-06-30T11:28:24.296Z,22.66
2016-06-30T11:29:24.328Z,22.67
2016-06-30T11:30:24.286Z,22.63
2016-06-30T11:31:24.279Z,22.69
2016-06-30T11:32:24.297Z,22.67
2016-06-30T11:33:24.304Z,22.66
2016-06-30T11:34:24.493Z,22.73
2016-06-30T11:35:24.315Z,22.73
2016-06-30T11:36:24.283Z,22.7
2016-06-30T11:37:24.288Z,22.73
2016-06-30T11:38:24.278Z,22.6
2016-06-30T11:39:24.281Z,22.7
2016-06-30T11:40:24.302Z,22.63
2016-06-30T11:41:24.293Z,22.66
2016-06-30T11:42:24.346Z,22.63
2016-06-30T11:43:24.321Z,22.71
2016-06-30T11:44:37.023Z,22.66
2016-06-30T11:45:24.276Z,22.6
2016-06-30T11:46:24.277Z,22.64
2016-06-30T11:47:24.279Z,22.64
2016-06-30T11:48:24.326Z,22.73
2016-06-30T11:49:24.280Z,22.66
2016-06-30T11:50:24.288Z,22.63
2016-06-30T11:51:24.474Z,22.71
2016-06-30T11:52:24.282Z,22.71
2016-06-30T11:53:24.276Z,22.66
2016-06-30T11:54:24.527Z,22.64
2016-06-30T11:55:24.317Z,22.78
2016-06-30T11:56:24.283Z,22.75
2016-06-30T11:57:24.297Z,22.75
2016-06-30T11:58:24.280Z,22.64
2016-06-30T11:59:24.297Z,22.67
2016-06-30T12:00:24.293Z,22.6
2016-06-30T12:01:24.311Z,22.71
2016-06-30T12:02:24.489Z,22.75
2016-06-30T12:03:24.290Z,22.78
2016-06-30T12:04:24.301Z,22.71
2016-06-30T12:05:24.317Z,22.71
2016-06-30T12:06:24.287Z,22.79
2016-06-30T12:07:24.282Z,22.76
2016-06-30T12:08:24.502Z,22.71
2016-06-30T12:09:24.488Z,22.82
2016-06-30T12:10:24.290Z,22.82
2016-06-30T12:11:24.471Z,22.79
2016-06-30T12:12:24.288Z,22.85
2016-06-30T12:13:24.280Z,22.75
2016-06-30T12:14:24.278Z,22.81
2016-06-30T12:15:24.286Z,22.85
2016-06-30T12:16:24.337Z,22.85
2016-06-30T12:17:24.271Z,22.82
2016-06-30T12:18:24.284Z,22.79
2016-06-30T12:19:24.302Z,22.84
2016-06-30T12:20:24.287Z,22.81
2016-06-30T12:21:24.294Z,22.85
2016-06-30T12:22:24.292Z,22.89
2016-06-30T12:23:24.284Z,22.86
2016-06-30T12:24:24.283Z,22.88
2016-06-30T12:25:24.280Z,22.86
2016-06-30T12:26:24.299Z,22.88
2016-06-30T12:27:24.287Z,22.92
2016-06-30T12:28:24.291Z,22.89
2016-06-30T12:29:24.280Z,22.92
2016-06-30T12:30:24.307Z,22.89
2016-06-30T12:31:24.316Z,22.92
2016-06-30T12:32:24.279Z,22.91
2016-06-30T12:33:24.298Z,22.84
2016-06-30T12:34:24.282Z,22.88
2016-06-30T12:35:24.286Z,22.88
2016-06-30T12:36:24.294Z,22.84
2016-06-30T12:37:24.298Z,22.92
2016-06-30T12:38:24.278Z,22.91
2016-06-30T12:39:24.286Z,22.85
2016-06-30T12:40:24.278Z,22.89
2016-06-30T12:41:24.277Z,22.82
2016-06-30T12:42:24.488Z,22.86
2016-06-30T12:43:24.277Z,22.84
2016-06-30T12:44:24.288Z,22.92
2016-06-30T12:45:24.298Z,22.94
2016-06-30T12:46:24.308Z,22.86
2016-06-30T12:47:24.478Z,22.89
2016-06-30T12:48:24.291Z,22.86
2016-06-30T12:49:24.286Z,22.88
2016-06-30T12:50:24.279Z,22.84
2016-06-30T12:51:24.281Z,22.94
2016-06-30T12:52:24.294Z,22.89
2016-06-30T12:53:24.286Z,22.94
2016-06-30T12:54:24.283Z,22.89
2016-06-30T12:55:24.282Z,22.84