createdAt,value
2022-10-20T00:01:08.983Z,2.97
2022-10-20T00:03:37.866Z,3.17
2022-10-20T00:06:10.846Z,3.37
2022-10-20T00:08:40.817Z,3.10
2022-10-20T00:11:10.484Z,3.00
2022-10-20T00:13:39.203Z,2.90
2022-10-20T00:16:07.792Z,2.63
2022-10-20T00:18:36.557Z,3.23
2022-10-20T00:21:07.635Z,2.93
2022-10-20T00:23:35.918Z,3.33
2022-10-20T00:26:07.076Z,3.00
2022-10-20T00:28:35.350Z,3.40
2022-10-20T00:31:05.302Z,3.53
2022-10-20T00:33:34.010Z,3.20
2022-10-20T00:36:02.642Z,3.10
2022-10-20T00:38:30.809Z,3.40
2022-10-20T00:41:00.095Z,3.10
2022-10-20T00:43:43.240Z,3.50
2022-10-20T00:46:12.593Z,3.20
2022-10-20T00:48:41.812Z,3.50
2022-10-20T00:51:10.104Z,3.00
2022-10-20T00:53:38.274Z,2.90
2022-10-20T00:56:06.822Z,3.13
2022-10-20T00:58:37.094Z,3.90
2022-10-20T01:01:05.362Z,3.33
2022-10-20T01:03:40.599Z,3.20
2022-10-20T01:06:08.931Z,3.07
2022-10-20T01:08:37.119Z,2.80
2022-10-20T01:11:17.057Z,3.40
2022-10-20T01:13:59.431Z,2.97
2022-10-20T01:16:33.805Z,2.87
2022-10-20T01:19:14.748Z,3.50
2022-10-20T01:21:56.877Z,3.40
2022-10-20T01:24:40.628Z,3.40
2022-10-20T01:27:34.098Z,3.50
2022-10-20T01:30:14.923Z,3.37
2022-10-20T01:32:56.386Z,4.57
2022-10-20T01:35:34.567Z,3.53
2022-10-20T01:38:11.872Z,3.33
2022-10-20T01:40:44.257Z,3.17
2022-10-20T01:43:16.824Z,3.50
2022-10-20T01:45:48.354Z,3.30
2022-10-20T01:48:18.974Z,3.60
2022-10-20T01:50:48.202Z,3.50
2022-10-20T01:53:16.339Z,3.93
2022-10-20T01:55:45.939Z,3.67
2022-10-20T01:58:38.982Z,3.83
2022-10-20T02:01:18.233Z,3.67
2022-10-20T02:03:52.704Z,3.07
2022-10-20T02:06:32.629Z,3.63
2022-10-20T02:09:04.432Z,4.13
2022-10-20T02:11:41.386Z,3.33
2022-10-20T02:14:13.469Z,3.50
2022-10-20T02:16:45.976Z,3.67
2022-10-20T02:19:16.058Z,3.60
2022-10-20T02:21:44.233Z,3.70
2022-10-20T02:24:16.037Z,4.07
2022-10-20T02:26:45.317Z,3.20
2022-10-20T02:29:17.699Z,3.77
2022-10-20T02:31:46.675Z,3.90
2022-10-20T02:34:15.705Z,3.57
2022-10-20T02:36:45.365Z,3.60
2022-10-20T02:39:13.978Z,3.10
2022-10-20T02:41:42.006Z,3.67
2022-10-20T02:44:10.093Z,3.87
2022-10-20T02:46:39.570Z,3.90
2022-10-20T02:49:07.635Z,3.70
2022-10-20T02:51:35.675Z,3.90
2022-10-20T02:54:03.862Z,4.53
2022-10-20T02:56:31.927Z,3.33
2022-10-20T02:58:59.982Z,3.53
2022-10-20T03:01:28.105Z,3.53
2022-10-20T03:03:59.782Z,3.73
2022-10-20T03:06:28.047Z,3.70
2022-10-20T03:08:56.320Z,4.40
2022-10-20T03:11:24.481Z,3.93
2022-10-20T03:13:52.567Z,3.63
2022-10-20T03:16:20.613Z,5.53
2022-10-20T03:18:48.675Z,4.57
2022-10-20T03:21:18.265Z,3.90
2022-10-20T03:23:46.375Z,4.33
2022-10-20T03:26:14.851Z,4.20
2022-10-20T03:28:42.999Z,3.50
2022-10-20T03:31:11.460Z,4.00
2022-10-20T03:33:39.551Z,4.30
2022-10-20T03:36:08.021Z,4.57
2022-10-20T03:38:37.451Z,4.23
2022-10-20T03:41:05.641Z,3.67
2022-10-20T03:43:33.676Z,4.40
2022-10-20T03:46:06.360Z,4.43
2022-10-20T03:48:34.792Z,4.53
2022-10-20T03:51:04.311Z,3.90
2022-10-20T03:53:32.807Z,3.83
2022-10-20T03:56:06.778Z,4.80
2022-10-20T03:58:34.912Z,4.90
2022-10-20T04:01:03.467Z,4.40
2022-10-20T04:03:31.541Z,4.33
2022-10-20T04:05:59.642Z,4.97
2022-10-20T04:08:27.769Z,4.83
2022-10-20T04:10:55.940Z,4.70
2022-10-20T04:13:25.931Z,5.03
2022-10-20T04:15:54.060Z,5.13
2022-10-20T04:18:22.148Z,4.57
2022-10-20T04:20:50.293Z,4.87
2022-10-20T04:23:18.431Z,4.50
2022-10-20T04:25:48.463Z,4.60
2022-10-20T04:28:18.158Z,4.33
2022-10-20T04:30:47.952Z,4.47
2022-10-20T04:33:16.120Z,5.33
2022-10-20T04:35:44.520Z,4.60
2022-10-20T04:38:12.603Z,5.17
2022-10-20T04:40:40.695Z,4.40
2022-10-20T04:43:08.722Z,4.70
2022-10-20T04:45:37.999Z,4.23
2022-10-20T04:48:08.390Z,4.93
2022-10-20T04:50:36.432Z,5.30
2022-10-20T04:53:11.313Z,4.97
2022-10-20T04:55:39.431Z,4.37
2022-10-20T04:58:07.500Z,4.97
2022-10-20T05:00:35.565Z,4.27
2022-10-20T05:03:03.701Z,4.80
2022-10-20T05:05:33.130Z,4.47
2022-10-20T05:08:01.196Z,5.07
2022-10-20T05:10:32.075Z,6.93
2022-10-20T05:13:03.912Z,5.10
2022-10-20T05:15:32.003Z,5.13
2022-10-20T05:18:00.134Z,5.13
2022-10-20T05:20:30.996Z,4.63
2022-10-20T05:23:02.952Z,5.13
2022-10-20T05:25:36.397Z,5.73
2022-10-20T05:28:05.343Z,5.33
2022-10-20T05:30:35.797Z,5.63
2022-10-20T05:33:04.122Z,5.40
2022-10-20T05:35:32.627Z,5.07
2022-10-20T05:38:02.053Z,5.57
2022-10-20T05:40:30.201Z,5.73
2022-10-20T05:42:58.683Z,5.17
2022-10-20T05:45:26.806Z,7.40
2022-10-20T05:47:54.894Z,4.20
2022-10-20T05:50:23.300Z,5.27
2022-10-20T05:52:51.408Z,5.10
2022-10-20T05:55:20.972Z,5.53
2022-10-20T05:57:50.439Z,5.03
2022-10-20T06:00:24.473Z,4.70
2022-10-20T06:02:55.329Z,4.97
2022-10-20T06:05:23.461Z,5.00
2022-10-20T06:07:53.882Z,5.27
2022-10-20T06:10:24.590Z,4.50
2022-10-20T06:12:52.696Z,5.70
2022-10-20T06:15:20.858Z,6.13
2022-10-20T06:17:48.941Z,6.10
2022-10-20T06:20:17.166Z,5.43
2022-10-20T06:22:45.304Z,5.40
2022-10-20T06:25:13.387Z,6.50
2022-10-20T06:27:44.506Z,5.70
2022-10-20T06:30:13.118Z,4.63
2022-10-20T06:32:41.139Z,5.37
2022-10-20T06:35:09.463Z,6.40
2022-10-20T06:37:37.525Z,6.30
2022-10-20T06:40:06.359Z,5.53
2022-10-20T06:42:34.851Z,5.80
2022-10-20T06:45:05.270Z,5.93
2022-10-20T06:47:33.360Z,4.97
2022-10-20T06:50:01.427Z,6.03
2022-10-20T06:52:29.560Z,5.80
2022-10-20T06:54:57.634Z,5.30
2022-10-20T06:57:25.670Z,5.50
2022-10-20T06:59:53.717Z,5.97
2022-10-20T07:02:23.124Z,4.87
2022-10-20T07:04:51.326Z,6.07
2022-10-20T07:07:19.410Z,5.50
2022-10-20T07:09:47.453Z,4.83
2022-10-20T07:12:15.534Z,6.00
2022-10-20T07:14:43.611Z,11.13
2022-10-20T07:17:11.750Z,15.10
2022-10-20T07:19:41.202Z,12.07
2022-10-20T07:22:09.261Z,8.27
2022-10-20T07:24:37.771Z,6.20
2022-10-20T07:27:05.821Z,6.73
2022-10-20T07:32:07.554Z,6.73
2022-10-20T07:34:35.649Z,5.60
2022-10-20T07:41:04.859Z,8.37
2022-10-20T07:43:32.961Z,7.30
2022-10-20T07:46:01.041Z,9.13
2022-10-20T07:48:29.138Z,7.43
2022-10-20T07:53:47.630Z,8.10
2022-10-20T07:56:17.318Z,5.07
2022-10-20T07:58:45.766Z,7.43
2022-10-20T08:01:13.908Z,6.73
2022-10-20T08:03:41.963Z,7.30
2022-10-20T08:06:10.144Z,9.50
2022-10-20T08:08:38.236Z,8.87
2022-10-20T08:11:07.031Z,7.27
2022-10-20T08:13:36.712Z,6.93
2022-10-20T08:16:06.431Z,6.73
2022-10-20T08:18:37.575Z,6.37
2022-10-20T08:21:10.323Z,6.20
2022-10-20T08:23:41.861Z,6.33
2022-10-20T08:26:11.543Z,6.60
2022-10-20T08:28:41.188Z,8.20
2022-10-20T08:31:09.925Z,6.60
2022-10-20T08:33:37.970Z,6.50
2022-10-20T08:36:07.554Z,7.37
2022-10-20T08:38:36.753Z,6.93
2022-10-20T08:41:08.051Z,6.03
2022-10-20T08:43:41.191Z,6.30
2022-10-20T08:46:13.863Z,7.00
2022-10-20T08:48:43.086Z,6.27
2022-10-20T08:51:17.475Z,6.40
2022-10-20T08:53:50.470Z,6.47
2022-10-20T08:56:19.145Z,6.90
2022-10-20T08:58:47.765Z,5.80
2022-10-20T09:01:22.614Z,6.90
2022-10-20T09:03:56.434Z,6.87
2022-10-20T09:06:24.706Z,7.80
2022-10-20T09:08:54.038Z,6.40
2022-10-20T09:11:25.085Z,7.57
2022-10-20T09:13:54.802Z,7.83
2022-10-20T09:16:41.759Z,6.53
2022-10-20T09:19:19.671Z,6.47
2022-10-20T09:21:51.781Z,7.03
2022-10-20T09:24:22.031Z,6.23
2022-10-20T09:26:59.313Z,6.93
2022-10-20T09:29:37.180Z,6.57
2022-10-20T09:32:44.820Z,6.80
2022-10-20T09:35:19.154Z,5.70
2022-10-20T09:37:54.955Z,7.70
2022-10-20T09:40:26.263Z,6.07
2022-10-20T09:42:57.093Z,6.60
2022-10-20T09:45:28.646Z,6.10
2022-10-20T09:48:03.631Z,5.13
2022-10-20T09:50:35.266Z,5.67
2022-10-20T09:53:07.194Z,5.87
2022-10-20T09:55:37.527Z,6.50
2022-10-20T09:58:06.908Z,5.60
2022-10-20T10:00:40.609Z,4.90
2022-10-20T10:03:21.156Z,8.63
2022-10-20T10:05:51.866Z,6.63
2022-10-20T10:08:21.077Z,5.97
2022-10-20T10:11:00.711Z,5.90
2022-10-20T10:13:31.044Z,5.10
2022-10-20T10:16:06.139Z,5.80
2022-10-20T10:18:36.988Z,5.80
2022-10-20T10:21:07.714Z,6.47
2022-10-20T10:23:41.041Z,5.73
2022-10-20T10:26:44.608Z,6.07
2022-10-20T10:29:20.735Z,4.90
2022-10-20T10:31:56.889Z,6.10
2022-10-20T10:34:44.744Z,5.80
2022-10-20T10:37:15.127Z,5.90
2022-10-20T10:39:44.448Z,5.83
2022-10-20T10:42:34.367Z,5.63
2022-10-20T10:45:18.277Z,7.10
2022-10-20T10:48:09.354Z,5.50
2022-10-20T10:50:45.499Z,4.70
2022-10-20T10:53:30.875Z,4.90
2022-10-20T10:56:06.350Z,5.57
2022-10-20T10:58:46.351Z,5.50
2022-10-20T11:01:43.357Z,4.77
2022-10-20T11:04:37.038Z,4.80
2022-10-20T11:07:14.018Z,5.60
2022-10-20T11:09:48.388Z,4.97
2022-10-20T11:12:29.414Z,4.97
2022-10-20T11:15:12.355Z,5.47
2022-10-20T11:17:53.066Z,6.70
2022-10-20T11:20:31.142Z,5.20
2022-10-20T11:23:38.661Z,5.40
2022-10-20T11:26:15.156Z,4.80
2022-10-20T11:28:46.220Z,5.07
2022-10-20T11:31:24.029Z,6.03
2022-10-20T11:33:58.657Z,5.77
2022-10-20T11:36:32.786Z,5.90
2022-10-20T11:39:04.145Z,5.23
2022-10-20T11:41:39.566Z,6.00
2022-10-20T11:44:13.413Z,4.87
2022-10-20T11:46:45.306Z,5.83
2022-10-20T11:49:13.572Z,6.53
2022-10-20T11:52:13.364Z,5.30
2022-10-20T11:55:01.466Z,5.80
2022-10-20T11:57:44.097Z,5.57
2022-10-20T12:00:22.547Z,5.03
2022-10-20T12:03:29.150Z,4.87
2022-10-20T12:06:25.488Z,7.33
2022-10-20T12:09:18.680Z,9.80
2022-10-20T12:11:56.400Z,5.40
2022-10-20T12:14:30.668Z,5.43
2022-10-20T12:17:21.011Z,5.40
2022-10-20T12:19:51.566Z,5.63
2022-10-20T12:22:41.285Z,5.87
2022-10-20T12:25:39.778Z,10.30
2022-10-20T12:28:43.899Z,5.60
2022-10-20T12:31:12.067Z,6.10
2022-10-20T12:34:01.645Z,6.07
2022-10-20T12:36:37.581Z,5.23
2022-10-20T12:39:24.795Z,5.23
2022-10-20T12:42:02.027Z,5.80
2022-10-20T12:44:41.399Z,5.40
2022-10-20T12:47:10.622Z,4.57
2022-10-20T12:49:42.102Z,5.17
2022-10-20T12:52:20.677Z,5.77
2022-10-20T12:54:56.182Z,5.13
2022-10-20T12:57:35.372Z,5.10
2022-10-20T13:00:07.685Z,5.27
2022-10-20T13:02:50.621Z,5.50
2022-10-20T13:05:43.750Z,4.60
2022-10-20T13:08:33.936Z,5.03
2022-10-20T13:11:39.379Z,4.33
2022-10-20T13:14:30.474Z,6.50
2022-10-20T13:17:13.083Z,4.70
2022-10-20T13:19:48.803Z,4.53
2022-10-20T13:22:48.342Z,4.97
2022-10-20T13:25:32.626Z,5.73
2022-10-20T13:28:08.852Z,5.53
2022-10-20T13:30:37.554Z,6.00
2022-10-20T13:33:33.927Z,4.87
2022-10-20T13:36:12.764Z,4.13
2022-10-20T13:38:47.558Z,12.87
2022-10-20T13:41:24.880Z,4.77
2022-10-20T13:44:02.965Z,5.23
2022-10-20T13:46:45.342Z,5.73
2022-10-20T13:49:31.452Z,6.40
2022-10-20T13:52:04.130Z,4.83
2022-10-20T13:54:35.742Z,8.67
2022-10-20T13:57:04.620Z,4.83
2022-10-20T13:59:33.435Z,4.27
2022-10-20T14:02:03.734Z,6.80
2022-10-20T14:04:35.242Z,14.63
2022-10-20T14:07:04.990Z,4.97
2022-10-20T14:09:33.317Z,7.50
2022-10-20T14:12:05.079Z,5.70
2022-10-20T14:14:34.261Z,4.20
2022-10-20T14:17:04.927Z,7.50
2022-10-20T14:19:35.036Z,6.90
2022-10-20T14:22:14.362Z,5.50
2022-10-20T14:24:45.927Z,4.07
2022-10-20T14:27:19.691Z,4.30
2022-10-20T14:29:49.220Z,5.17
2022-10-20T14:32:21.013Z,4.57
2022-10-20T14:34:59.533Z,4.10
2022-10-20T14:37:32.521Z,6.03
2022-10-20T14:40:03.324Z,3.53
2022-10-20T14:42:33.423Z,7.27
2022-10-20T14:45:03.953Z,4.60
2022-10-20T14:47:35.677Z,5.63
2022-10-20T14:50:06.525Z,4.40
2022-10-20T14:52:37.290Z,5.27
2022-10-20T14:55:32.052Z,4.33
2022-10-20T14:58:00.419Z,4.27
2022-10-20T15:00:32.642Z,4.20
2022-10-20T15:03:06.629Z,3.60
2022-10-20T15:05:39.887Z,4.20
2022-10-20T15:08:18.831Z,4.43
2022-10-20T15:10:47.165Z,6.60
2022-10-20T15:13:28.531Z,4.20
2022-10-20T15:15:57.962Z,4.43
2022-10-20T15:18:26.542Z,3.53
2022-10-20T15:20:56.875Z,5.33
2022-10-20T15:23:27.268Z,4.90
2022-10-20T15:25:59.252Z,6.40
2022-10-20T15:28:38.154Z,5.53
2022-10-20T15:31:08.908Z,4.70
2022-10-20T15:33:37.077Z,8.53
2022-10-20T15:36:13.295Z,6.40
2022-10-20T15:38:41.380Z,5.63
2022-10-20T15:41:12.754Z,5.63
2022-10-20T15:43:40.842Z,7.00
2022-10-20T15:46:11.740Z,6.63
2022-10-20T15:48:39.942Z,10.93
2022-10-20T15:51:14.579Z,13.73
2022-10-20T15:53:44.314Z,5.07
2022-10-20T15:56:12.366Z,6.20
2022-10-20T15:58:40.442Z,5.30
2022-10-20T16:01:08.627Z,7.37
2022-10-20T16:03:40.641Z,5.43
2022-10-20T16:06:11.461Z,6.50
2022-10-20T16:08:39.543Z,7.40
2022-10-20T16:11:08.250Z,5.50
2022-10-20T16:13:38.339Z,7.00
2022-10-20T16:16:07.544Z,4.87
2022-10-20T16:18:35.843Z,5.87
2022-10-20T16:21:06.152Z,5.73
2022-10-20T16:23:40.568Z,6.40
2022-10-20T16:26:14.042Z,5.87
2022-10-20T16:28:42.321Z,6.30
2022-10-20T16:31:13.797Z,5.37
2022-10-20T16:33:41.919Z,5.30
2022-10-20T16:36:13.975Z,6.00
2022-10-20T16:38:43.764Z,5.10
2022-10-20T16:41:13.524Z,5.30
2022-10-20T16:43:43.576Z,5.10
2022-10-20T16:46:13.490Z,5.57
2022-10-20T16:48:44.041Z,5.57
2022-10-20T16:51:15.243Z,5.63
2022-10-20T16:53:45.538Z,4.67
2022-10-20T16:56:16.858Z,5.17
2022-10-20T16:58:48.352Z,5.90
2022-10-20T17:01:18.530Z,5.90
2022-10-20T17:03:48.528Z,5.87
2022-10-20T17:06:19.011Z,5.90
2022-10-20T17:08:48.896Z,5.67
2022-10-20T17:11:19.524Z,4.83
2022-10-20T17:13:47.664Z,5.20
2022-10-20T17:16:17.733Z,6.23
2022-10-20T17:18:46.284Z,5.63
2022-10-20T17:21:16.477Z,5.07
2022-10-20T17:23:47.924Z,5.13
2022-10-20T17:26:26.002Z,5.60
2022-10-20T17:28:55.380Z,5.17
2022-10-20T17:31:23.675Z,5.50
2022-10-20T17:33:52.548Z,5.50
2022-10-20T17:36:25.949Z,5.10
2022-10-20T17:38:57.713Z,6.10
2022-10-20T17:41:26.440Z,5.70
2022-10-20T17:43:54.521Z,8.40
2022-10-20T17:46:22.728Z,6.10
2022-10-20T17:48:50.871Z,6.13
2022-10-20T17:51:20.509Z,5.87
2022-10-20T17:53:50.727Z,5.83
2022-10-20T17:56:23.116Z,5.40
2022-10-20T17:58:52.231Z,5.40
2022-10-20T18:01:23.082Z,5.90
2022-10-20T18:03:56.226Z,5.40
2022-10-20T18:06:31.207Z,5.50
2022-10-20T18:09:04.868Z,5.47
2022-10-20T18:11:36.208Z,6.07
2022-10-20T18:14:05.492Z,5.90
2022-10-20T18:16:35.957Z,6.00
2022-10-20T18:19:04.170Z,6.27
2022-10-20T18:21:33.363Z,5.60
2022-10-20T18:24:03.177Z,5.67
2022-10-20T18:26:33.035Z,6.20
2022-10-20T18:29:03.639Z,6.20
2022-10-20T18:31:33.265Z,5.93
2022-10-20T18:34:06.542Z,6.37
2022-10-20T18:36:39.277Z,6.83
2022-10-20T18:39:10.982Z,6.30
2022-10-20T18:41:41.293Z,5.90
2022-10-20T18:44:13.595Z,6.30
2022-10-20T18:46:42.672Z,6.27
2022-10-20T18:49:13.566Z,7.77
2022-10-20T18:51:42.298Z,6.30
2022-10-20T18:54:10.889Z,5.83
2022-10-20T18:56:38.947Z,6.03
2022-10-20T18:59:12.018Z,6.47
2022-10-20T19:01:41.561Z,5.50
2022-10-20T19:04:11.485Z,6.10
2022-10-20T19:06:42.129Z,6.47
2022-10-20T19:09:12.224Z,7.10
2022-10-20T19:11:41.333Z,6.73
2022-10-20T19:14:11.707Z,5.70
2022-10-20T19:16:41.982Z,5.70
2022-10-20T19:19:11.734Z,7.43
2022-10-20T19:21:40.193Z,6.13
2022-10-20T19:24:10.098Z,7.30
2022-10-20T19:26:41.163Z,7.80
2022-10-20T19:29:13.249Z,7.43
2022-10-20T19:31:43.308Z,6.87
2022-10-20T19:34:14.138Z,6.87
2022-10-20T19:36:42.885Z,6.17
2022-10-20T19:39:12.743Z,7.43
2022-10-20T19:41:41.159Z,7.27
2022-10-20T19:44:13.053Z,10.40
2022-10-20T19:46:41.562Z,6.70
2022-10-20T19:49:09.868Z,9.30
2022-10-20T19:51:38.067Z,6.00
2022-10-20T19:54:07.009Z,6.40
2022-10-20T19:56:35.737Z,7.13
2022-10-20T19:59:04.921Z,6.87
2022-10-20T20:01:35.367Z,7.17
2022-10-20T20:04:03.629Z,7.20
2022-10-20T20:06:31.823Z,6.47
2022-10-20T20:09:02.422Z,7.30
2022-10-20T20:11:31.748Z,5.70
2022-10-20T20:14:02.647Z,6.80
2022-10-20T20:16:31.277Z,7.00
2022-10-20T20:19:00.735Z,8.00
2022-10-20T20:21:29.279Z,7.43
2022-10-20T20:24:00.563Z,6.60
2022-10-20T20:26:29.935Z,6.50
2022-10-20T20:28:58.458Z,7.63
2022-10-20T20:31:27.264Z,7.47
2022-10-20T20:33:56.651Z,7.70
2022-10-20T20:36:27.929Z,8.20
2022-10-20T20:38:58.052Z,9.30
2022-10-20T20:41:27.858Z,7.47
2022-10-20T20:43:56.585Z,7.57
2022-10-20T20:46:28.865Z,6.50
2022-10-20T20:48:57.004Z,7.40
2022-10-20T20:51:28.843Z,7.37
2022-10-20T20:53:57.003Z,7.00
2022-10-20T20:56:26.935Z,10.73
2022-10-20T20:58:55.868Z,7.73
2022-10-20T21:01:27.110Z,6.30
2022-10-20T21:03:55.559Z,7.03
2022-10-20T21:06:33.254Z,7.40
2022-10-20T21:09:09.224Z,7.60
2022-10-20T21:11:37.951Z,6.67
2022-10-20T21:14:06.414Z,6.43
2022-10-20T21:16:36.342Z,6.90
2022-10-20T21:19:07.969Z,6.60
2022-10-20T21:21:37.729Z,7.00
2022-10-20T21:24:07.982Z,7.40
2022-10-20T21:26:36.091Z,7.50
2022-10-20T21:29:04.262Z,8.13
2022-10-20T21:31:33.258Z,6.93
2022-10-20T21:34:03.298Z,7.10
2022-10-20T21:36:34.745Z,8.03
2022-10-20T21:39:04.352Z,7.60
2022-10-20T21:41:35.481Z,6.70
2022-10-20T21:44:05.530Z,7.83
2022-10-20T21:46:35.774Z,7.33
2022-10-20T21:49:06.590Z,7.60
2022-10-20T21:51:36.165Z,6.83
2022-10-20T21:54:07.464Z,7.40
2022-10-20T21:56:37.795Z,7.97
2022-10-20T21:59:06.463Z,7.83
2022-10-20T22:01:35.274Z,7.90
2022-10-20T22:04:03.438Z,7.23
2022-10-20T22:06:31.561Z,7.23
2022-10-20T22:09:00.952Z,6.40
2022-10-20T22:11:30.788Z,7.87
2022-10-20T22:14:00.289Z,7.60
2022-10-20T22:16:30.832Z,7.13
2022-10-20T22:19:00.999Z,7.63
2022-10-20T22:21:29.855Z,7.80
2022-10-20T22:23:59.127Z,6.57
2022-10-20T22:26:27.701Z,7.10
2022-10-20T22:28:56.270Z,6.47
2022-10-20T22:31:26.974Z,7.20
2022-10-20T22:33:56.988Z,6.50
2022-10-20T22:36:26.106Z,6.87
2022-10-20T22:38:54.335Z,7.13
2022-10-20T22:41:22.728Z,6.23
2022-10-20T22:43:50.890Z,6.93
2022-10-20T22:46:19.249Z,7.90
2022-10-20T22:48:48.827Z,7.57
2022-10-20T22:51:17.380Z,6.83
2022-10-20T22:53:45.943Z,6.77
2022-10-20T22:56:16.078Z,6.67
2022-10-20T22:58:44.788Z,7.13
2022-10-20T23:01:14.639Z,6.83
2022-10-20T23:03:43.546Z,7.07
2022-10-20T23:06:14.831Z,6.13
2022-10-20T23:08:45.281Z,7.23
2022-10-20T23:11:13.829Z,7.07
2022-10-20T23:13:41.980Z,6.37
2022-10-20T23:16:10.655Z,6.73
2022-10-20T23:18:39.145Z,6.57
2022-10-20T23:21:08.020Z,6.57
2022-10-20T23:23:38.123Z,6.90
2022-10-20T23:26:07.556Z,6.43
2022-10-20T23:28:35.951Z,7.10
2022-10-20T23:31:09.310Z,6.70
2022-10-20T23:33:37.627Z,6.97
2022-10-20T23:36:06.130Z,6.20
2022-10-20T23:38:34.238Z,6.80
2022-10-20T23:41:03.876Z,6.33
2022-10-20T23:43:32.059Z,7.30
2022-10-20T23:46:00.267Z,6.90
2022-10-20T23:48:28.810Z,6.87
2022-10-20T23:50:57.146Z,6.37
2022-10-20T23:53:25.491Z,6.30
2022-10-20T23:55:53.702Z,6.30
2022-10-20T23:58:25.176Z,6.43
