createdAt,value
2018-12-04T00:01:50.835Z,95.77
2018-12-04T00:04:22.977Z,96.30
2018-12-04T00:06:55.311Z,95.53
2018-12-04T00:09:27.361Z,90.63
2018-12-04T00:11:59.916Z,93.67
2018-12-04T00:14:32.015Z,92.77
2018-12-04T00:17:04.649Z,95.17
2018-12-04T00:19:36.578Z,96.23
2018-12-04T00:22:08.814Z,93.67
2018-12-04T00:24:40.601Z,94.70
2018-12-04T00:27:12.371Z,94.17
2018-12-04T00:29:45.394Z,92.40
2018-12-04T00:32:18.309Z,95.10
2018-12-04T00:34:49.901Z,86.87
2018-12-04T00:37:21.887Z,89.47
2018-12-04T00:39:54.407Z,81.30
2018-12-04T00:42:26.384Z,83.37
2018-12-04T00:44:59.219Z,137.77
2018-12-04T00:47:31.615Z,96.17
2018-12-04T00:50:04.572Z,91.33
2018-12-04T00:52:36.246Z,89.30
2018-12-04T00:55:08.761Z,83.80
2018-12-04T00:57:40.408Z,90.43
2018-12-04T01:00:12.943Z,91.43
2018-12-04T01:02:45.294Z,79.70
2018-12-04T01:05:17.376Z,83.87
2018-12-04T01:07:49.301Z,85.33
2018-12-04T01:10:21.334Z,83.83
2018-12-04T01:12:53.215Z,83.83
2018-12-04T01:15:25.026Z,86.20
2018-12-04T01:17:57.080Z,84.53
2018-12-04T01:20:29.067Z,91.77
2018-12-04T01:23:01.010Z,90.47
2018-12-04T01:25:32.806Z,88.10
2018-12-04T01:28:04.973Z,88.67
2018-12-04T01:30:38.215Z,84.17
2018-12-04T01:33:10.050Z,84.27
2018-12-04T01:35:41.947Z,86.90
2018-12-04T01:38:14.417Z,91.77
2018-12-04T01:40:46.744Z,84.43
2018-12-04T01:43:18.879Z,83.07
2018-12-04T01:45:50.731Z,81.87
2018-12-04T01:48:22.907Z,78.40
2018-12-04T01:50:55.101Z,77.27
2018-12-04T01:53:27.119Z,78.50
2018-12-04T01:55:59.165Z,79.63
2018-12-04T01:58:31.020Z,79.27
2018-12-04T02:01:03.100Z,81.53
2018-12-04T02:03:35.163Z,76.77
2018-12-04T02:06:06.830Z,80.60
2018-12-04T02:08:39.062Z,80.50
2018-12-04T02:11:11.057Z,76.97
2018-12-04T02:13:43.072Z,75.10
2018-12-04T02:16:15.213Z,75.60
2018-12-04T02:18:47.217Z,74.67
2018-12-04T02:21:19.087Z,74.83
2018-12-04T02:23:51.214Z,74.13
2018-12-04T02:26:23.042Z,71.17
2018-12-04T02:28:55.434Z,73.97
2018-12-04T02:31:27.455Z,76.00
2018-12-04T02:34:00.483Z,77.80
2018-12-04T02:36:32.439Z,73.10
2018-12-04T02:39:09.195Z,74.30
2018-12-04T02:41:41.102Z,75.30
2018-12-04T02:44:12.722Z,68.00
2018-12-04T02:46:44.951Z,75.00
2018-12-04T02:49:17.294Z,78.37
2018-12-04T02:51:49.075Z,79.67
2018-12-04T02:54:20.866Z,71.77
2018-12-04T02:56:53.825Z,80.00
2018-12-04T02:59:25.830Z,81.30
2018-12-04T03:01:58.248Z,82.20
2018-12-04T03:04:30.764Z,74.73
2018-12-04T03:07:04.166Z,72.67
2018-12-04T03:09:36.129Z,77.67
2018-12-04T03:12:08.975Z,76.07
2018-12-04T03:14:40.811Z,75.80
2018-12-04T03:17:12.786Z,78.37
2018-12-04T03:19:44.971Z,71.37
2018-12-04T03:22:17.945Z,75.60
2018-12-04T03:24:49.712Z,71.57
2018-12-04T03:27:21.943Z,74.20
2018-12-04T03:29:53.834Z,75.03
2018-12-04T03:32:26.272Z,78.57
2018-12-04T03:34:59.308Z,72.83
2018-12-04T03:37:31.006Z,70.80
2018-12-04T03:40:02.741Z,73.37
2018-12-04T03:42:34.690Z,72.40
2018-12-04T03:45:07.637Z,80.70
2018-12-04T03:47:39.567Z,76.57
2018-12-04T03:50:11.468Z,74.20
2018-12-04T03:52:43.612Z,79.70
2018-12-04T03:55:15.582Z,79.57
2018-12-04T03:57:47.764Z,75.87
2018-12-04T04:00:19.417Z,75.57
2018-12-04T04:02:51.454Z,82.40
2018-12-04T04:05:24.315Z,78.47
2018-12-04T04:07:56.136Z,74.70
2018-12-04T04:10:27.940Z,80.53
2018-12-04T04:12:59.746Z,75.30
2018-12-04T04:15:31.913Z,79.37
2018-12-04T04:18:03.719Z,78.37
2018-12-04T04:20:35.614Z,85.70
2018-12-04T04:23:07.773Z,98.83
2018-12-04T04:25:40.001Z,92.37
2018-12-04T04:28:11.947Z,81.60
2018-12-04T04:30:44.401Z,73.80
2018-12-04T04:33:16.710Z,81.30
2018-12-04T04:35:49.484Z,77.13
2018-12-04T04:38:22.450Z,79.87
2018-12-04T04:40:54.392Z,74.60
2018-12-04T04:43:26.693Z,81.63
2018-12-04T04:45:59.143Z,74.27
2018-12-04T04:48:31.648Z,77.80
2018-12-04T04:51:03.805Z,80.00
2018-12-04T04:53:36.062Z,80.40
2018-12-04T04:56:08.424Z,77.80
2018-12-04T04:58:40.653Z,74.80
2018-12-04T05:01:12.722Z,74.00
2018-12-04T05:03:44.981Z,76.30
2018-12-04T05:06:17.622Z,73.20
2018-12-04T05:08:49.588Z,73.87
2018-12-04T05:11:21.947Z,71.53
2018-12-04T05:13:55.248Z,70.50
2018-12-04T05:16:27.351Z,66.03
2018-12-04T05:18:59.375Z,80.43
2018-12-04T05:21:31.386Z,79.53
2018-12-04T05:24:03.418Z,82.70
2018-12-04T05:26:35.284Z,87.43
2018-12-04T05:29:07.227Z,75.80
2018-12-04T05:31:39.324Z,79.07
2018-12-04T05:34:11.867Z,83.00
2018-12-04T05:36:44.060Z,95.37
2018-12-04T05:39:16.525Z,90.07
2018-12-04T05:41:49.082Z,79.33
2018-12-04T05:44:22.139Z,73.63
2018-12-04T05:46:54.377Z,70.33
2018-12-04T05:49:26.782Z,69.20
2018-12-04T05:51:58.694Z,74.27
2018-12-04T05:54:30.836Z,68.00
2018-12-04T05:57:03.055Z,87.10
2018-12-04T05:59:35.775Z,82.97
2018-12-04T06:02:07.570Z,74.13
2018-12-04T06:04:41.203Z,73.43
2018-12-04T06:07:13.477Z,76.53
2018-12-04T06:09:45.606Z,76.53
2018-12-04T06:12:18.078Z,72.47
2018-12-04T06:14:50.293Z,73.97
2018-12-04T06:17:22.285Z,76.43
2018-12-04T06:19:54.155Z,71.73
2018-12-04T06:22:26.828Z,74.83
2018-12-04T06:24:58.925Z,73.07
2018-12-04T06:27:31.014Z,73.10
2018-12-04T06:30:04.878Z,71.07
2018-12-04T06:32:37.003Z,71.93
2018-12-04T06:35:09.312Z,75.30
2018-12-04T06:37:42.422Z,70.07
2018-12-04T06:40:14.342Z,80.37
2018-12-04T06:42:46.690Z,80.57
2018-12-04T06:45:18.913Z,74.00
2018-12-04T06:47:51.257Z,76.47
2018-12-04T06:50:23.356Z,78.40
2018-12-04T06:52:56.885Z,81.83
2018-12-04T06:55:28.998Z,76.70
2018-12-04T06:58:01.221Z,81.33
2018-12-04T07:00:34.298Z,82.93
2018-12-04T07:03:06.440Z,82.00
2018-12-04T07:05:38.691Z,83.30
2018-12-04T07:08:10.870Z,85.60
2018-12-04T07:10:42.875Z,91.83
2018-12-04T07:13:14.931Z,89.77
2018-12-04T07:15:47.428Z,85.73
2018-12-04T07:18:19.507Z,85.37
2018-12-04T07:20:51.210Z,86.90
2018-12-04T07:23:23.782Z,94.50
2018-12-04T07:25:56.683Z,93.07
2018-12-04T07:28:28.864Z,80.90
2018-12-04T07:31:01.006Z,97.17
2018-12-04T07:33:32.988Z,92.33
2018-12-04T07:36:05.273Z,87.33
2018-12-04T07:38:37.252Z,94.10
2018-12-04T07:41:10.295Z,97.17
2018-12-04T07:43:42.574Z,88.07
2018-12-04T07:46:14.948Z,92.07
2018-12-04T07:48:46.813Z,88.00
2018-12-04T07:51:19.753Z,92.87
2018-12-04T07:53:53.892Z,84.20
2018-12-04T07:56:26.268Z,99.07
2018-12-04T07:58:58.477Z,94.83
2018-12-04T08:01:30.402Z,89.17
2018-12-04T08:04:02.659Z,93.00
2018-12-04T08:06:34.624Z,85.27
2018-12-04T08:09:09.991Z,82.50
2018-12-04T08:11:42.672Z,89.20
2018-12-04T08:14:14.874Z,88.37
2018-12-04T08:16:47.156Z,89.30
2018-12-04T08:19:19.330Z,88.33
2018-12-04T08:21:51.949Z,89.63
2018-12-04T08:24:24.955Z,92.10
2018-12-04T08:26:57.057Z,87.43
2018-12-04T08:29:29.592Z,110.60
2018-12-04T08:32:01.719Z,100.23
2018-12-04T08:34:33.799Z,97.60
2018-12-04T08:37:06.290Z,98.50
2018-12-04T08:39:38.388Z,97.87
2018-12-04T08:42:11.218Z,95.17
2018-12-04T08:44:43.689Z,95.80
2018-12-04T08:47:15.978Z,92.27
2018-12-04T08:49:48.238Z,87.23
2018-12-04T08:52:20.650Z,100.50
2018-12-04T08:54:52.874Z,94.63
2018-12-04T08:57:25.788Z,86.63
2018-12-04T08:59:58.879Z,94.50
2018-12-04T09:02:32.423Z,100.17
2018-12-04T09:05:04.792Z,97.60
2018-12-04T09:07:37.075Z,95.73
2018-12-04T09:10:09.248Z,96.83
2018-12-04T09:12:41.702Z,92.83
2018-12-04T09:15:13.993Z,98.53
2018-12-04T09:17:47.316Z,94.17
2018-12-04T09:20:20.042Z,100.37
2018-12-04T09:22:52.282Z,91.07
2018-12-04T09:25:25.099Z,92.73
2018-12-04T09:27:57.216Z,102.33
2018-12-04T09:30:29.756Z,96.33
2018-12-04T09:33:02.171Z,97.80
2018-12-04T09:35:34.235Z,95.67
2018-12-04T09:38:06.254Z,94.80
2018-12-04T09:40:38.325Z,96.77
2018-12-04T09:43:10.338Z,97.40
2018-12-04T09:45:42.806Z,95.57
2018-12-04T09:48:15.124Z,97.13
2018-12-04T09:50:47.207Z,97.13
2018-12-04T09:53:25.099Z,94.73
2018-12-04T09:55:53.617Z,94.60
2018-12-04T09:58:25.883Z,91.33
2018-12-04T10:00:57.824Z,91.63
2018-12-04T10:03:29.893Z,98.37
2018-12-04T10:06:02.115Z,96.03
2018-12-04T10:08:34.399Z,99.77
2018-12-04T10:11:06.671Z,102.70
2018-12-04T10:13:38.696Z,105.17
2018-12-04T10:16:11.550Z,102.50
2018-12-04T10:18:47.661Z,110.03
2018-12-04T10:21:17.423Z,104.57
2018-12-04T10:23:49.291Z,110.97
2018-12-04T10:26:21.604Z,105.40
2018-12-04T10:28:53.837Z,103.67
2018-12-04T10:31:27.044Z,99.57
2018-12-04T10:34:00.274Z,96.57
2018-12-04T10:36:33.555Z,105.27
2018-12-04T10:39:07.727Z,106.17
2018-12-04T10:41:39.552Z,110.60
2018-12-04T10:44:11.774Z,113.70
2018-12-04T10:46:43.825Z,104.57
2018-12-04T10:49:16.204Z,109.33
2018-12-04T10:51:48.424Z,105.43
2018-12-04T10:54:20.727Z,126.73
2018-12-04T10:56:52.998Z,105.40
2018-12-04T10:59:25.309Z,101.53
2018-12-04T11:02:02.255Z,97.80
2018-12-04T11:04:34.497Z,105.93
2018-12-04T11:07:07.069Z,98.73
2018-12-04T11:09:39.575Z,92.43
2018-12-04T11:12:12.355Z,104.57
2018-12-04T11:14:45.384Z,115.47
2018-12-04T11:17:17.709Z,111.07
2018-12-04T11:19:50.546Z,111.83
2018-12-04T11:22:22.798Z,113.67
2018-12-04T11:24:55.253Z,109.07
2018-12-04T11:27:27.425Z,118.90
2018-12-04T11:29:59.834Z,122.70
2018-12-04T11:32:32.337Z,118.90
2018-12-04T11:35:04.545Z,124.03
2018-12-04T11:37:36.653Z,116.87
2018-12-04T11:40:09.451Z,128.63
2018-12-04T11:42:42.234Z,127.90
2018-12-04T11:45:14.451Z,121.97
2018-12-04T11:47:48.239Z,112.77
2018-12-04T11:50:20.765Z,124.73
2018-12-04T11:52:53.200Z,123.00
2018-12-04T11:55:25.528Z,115.40
2018-12-04T11:57:58.268Z,120.97
2018-12-04T12:00:35.186Z,113.40
2018-12-04T12:03:07.115Z,124.37
2018-12-04T12:05:39.405Z,116.87
2018-12-04T12:08:11.511Z,115.53
2018-12-04T12:10:43.705Z,118.13
2018-12-04T12:13:15.833Z,128.17
2018-12-04T12:15:48.048Z,121.47
2018-12-04T12:18:20.218Z,123.97
2018-12-04T12:20:52.654Z,120.53
2018-12-04T12:23:25.756Z,116.60
2018-12-04T12:25:57.752Z,138.30
2018-12-04T12:28:30.042Z,124.40
2018-12-04T12:31:02.492Z,131.87
2018-12-04T12:33:34.902Z,129.87
2018-12-04T12:36:07.620Z,118.43
2018-12-04T12:38:39.858Z,130.47
2018-12-04T12:41:12.503Z,134.00
2018-12-04T12:43:44.932Z,121.77
2018-12-04T12:46:17.414Z,120.33
2018-12-04T12:48:49.995Z,126.50
2018-12-04T12:51:22.331Z,133.30
2018-12-04T12:53:55.442Z,137.50
2018-12-04T12:56:27.529Z,148.57
2018-12-04T12:58:59.710Z,144.57
2018-12-04T13:01:32.293Z,130.03
2018-12-04T13:04:04.934Z,132.63
2018-12-04T13:06:37.293Z,129.53
2018-12-04T13:09:11.165Z,121.77
2018-12-04T13:11:43.804Z,125.03
2018-12-04T13:14:15.934Z,126.17
2018-12-04T13:16:48.227Z,118.30
2018-12-04T13:19:20.606Z,98.47
2018-12-04T13:21:52.827Z,104.80
2018-12-04T13:24:24.971Z,115.77
2018-12-04T13:26:56.902Z,110.67
2018-12-04T13:29:29.852Z,100.87
2018-12-04T13:32:02.633Z,111.97
2018-12-04T13:34:34.713Z,123.77
2018-12-04T13:37:07.092Z,125.97
2018-12-04T13:39:39.547Z,123.73
2018-12-04T13:42:11.854Z,129.80
2018-12-04T13:44:43.837Z,118.57
2018-12-04T13:47:17.218Z,156.57
2018-12-04T13:49:49.420Z,150.80
2018-12-04T13:52:21.967Z,139.60
2018-12-04T13:54:56.637Z,117.50
2018-12-04T13:57:29.005Z,111.03
2018-12-04T14:00:02.118Z,114.17
2018-12-04T14:02:34.922Z,119.30
2018-12-04T14:05:09.198Z,111.40
2018-12-04T14:07:43.226Z,102.37
2018-12-04T14:10:15.499Z,119.63
2018-12-04T14:12:48.566Z,119.97
2018-12-04T14:15:20.952Z,115.40
2018-12-04T14:17:54.033Z,131.03
2018-12-04T14:20:27.401Z,113.50
2018-12-04T14:23:00.067Z,114.93
2018-12-04T14:25:32.549Z,124.43
2018-12-04T14:28:06.232Z,113.53
2018-12-04T14:30:38.885Z,115.13
2018-12-04T14:33:11.624Z,122.67
2018-12-04T14:35:44.027Z,120.77
2018-12-04T14:38:16.276Z,118.83
2018-12-04T14:40:48.512Z,115.77
2018-12-04T14:43:20.876Z,118.67
2018-12-04T14:45:52.965Z,124.07
2018-12-04T14:48:25.250Z,114.57
2018-12-04T14:50:57.711Z,125.77
2018-12-04T14:53:30.241Z,117.50
2018-12-04T14:56:02.650Z,123.43
2018-12-04T14:58:35.312Z,128.03
2018-12-04T15:01:07.801Z,136.17
2018-12-04T15:03:41.057Z,123.83
2018-12-04T15:06:13.164Z,122.87
2018-12-04T15:08:45.131Z,122.43
2018-12-04T15:11:18.133Z,125.67
2018-12-04T15:13:51.196Z,141.17
2018-12-04T15:16:24.055Z,129.17
2018-12-04T15:18:56.621Z,131.67
2018-12-04T15:21:28.665Z,155.03
2018-12-04T15:24:00.734Z,203.17
2018-12-04T15:26:32.703Z,167.23
2018-12-04T15:29:05.300Z,206.73
2018-12-04T15:31:37.838Z,180.60
2018-12-04T15:34:10.198Z,151.40
2018-12-04T15:36:42.499Z,134.20
2018-12-04T15:39:15.287Z,127.37
2018-12-04T15:41:47.568Z,133.20
2018-12-04T15:44:20.536Z,139.23
2018-12-04T15:46:52.835Z,152.90
2018-12-04T15:49:25.436Z,146.97
2018-12-04T15:51:57.593Z,134.03
2018-12-04T15:54:30.592Z,131.57
2018-12-04T15:57:02.865Z,144.70
2018-12-04T15:59:36.901Z,128.00
2018-12-04T16:02:10.013Z,115.33
2018-12-04T16:04:42.577Z,122.67
2018-12-04T16:07:15.633Z,130.10
2018-12-04T16:09:48.393Z,130.33
2018-12-04T16:12:21.094Z,132.20
2018-12-04T16:14:53.133Z,141.97
2018-12-04T16:17:25.548Z,141.33
2018-12-04T16:19:58.269Z,126.83
2018-12-04T16:22:30.988Z,147.40
2018-12-04T16:25:03.594Z,145.97
2018-12-04T16:27:35.505Z,138.77
2018-12-04T16:30:10.332Z,135.77
2018-12-04T16:32:43.094Z,153.33
2018-12-04T16:35:15.348Z,142.03
2018-12-04T16:37:47.673Z,141.40
2018-12-04T16:40:20.052Z,134.47
2018-12-04T16:42:52.477Z,150.90
2018-12-04T16:45:26.030Z,158.00
2018-12-04T16:47:58.949Z,136.90
2018-12-04T16:50:31.428Z,133.73
2018-12-04T16:53:03.865Z,137.17
2018-12-04T16:55:36.556Z,142.07
2018-12-04T16:58:09.053Z,139.30
2018-12-04T17:00:41.778Z,135.17
2018-12-04T17:03:14.197Z,135.07
2018-12-04T17:05:47.651Z,144.30
2018-12-04T17:08:19.796Z,137.93
2018-12-04T17:10:51.902Z,162.70
2018-12-04T17:13:24.577Z,137.23
2018-12-04T17:15:57.567Z,122.57
2018-12-04T17:18:37.445Z,133.90
2018-12-04T17:21:05.395Z,127.30
2018-12-04T17:23:38.754Z,128.97
2018-12-04T17:26:10.853Z,124.50
2018-12-04T17:28:43.435Z,116.40
2018-12-04T17:31:15.882Z,122.53
2018-12-04T17:33:48.929Z,137.43
2018-12-04T17:36:21.732Z,120.13
2018-12-04T17:38:54.043Z,126.87
2018-12-04T17:41:25.716Z,121.00
2018-12-04T17:43:58.034Z,122.23
2018-12-04T17:46:30.186Z,124.77
2018-12-04T17:49:02.419Z,130.77
2018-12-04T17:51:35.371Z,143.47
2018-12-04T17:54:08.106Z,159.93
2018-12-04T17:56:41.268Z,146.47
2018-12-04T17:59:14.484Z,128.67
2018-12-04T18:01:46.547Z,131.93
2018-12-04T18:04:18.697Z,124.47
2018-12-04T18:06:50.757Z,130.90
2018-12-04T18:09:23.174Z,127.60
2018-12-04T18:11:54.913Z,132.87
2018-12-04T18:14:27.701Z,132.43
2018-12-04T18:17:00.152Z,133.03
2018-12-04T18:19:32.384Z,133.63
2018-12-04T18:22:04.803Z,123.07
2018-12-04T18:24:36.981Z,127.97
2018-12-04T18:27:09.396Z,121.10
2018-12-04T18:29:42.107Z,127.67
2018-12-04T18:32:14.219Z,133.97
2018-12-04T18:34:46.922Z,131.70
2018-12-04T18:37:19.440Z,127.00
2018-12-04T18:39:53.058Z,131.70
2018-12-04T18:42:25.258Z,125.37
2018-12-04T18:44:57.742Z,127.20
2018-12-04T18:47:29.979Z,127.70
2018-12-04T18:50:02.349Z,123.33
2018-12-04T18:52:34.646Z,117.37
2018-12-04T18:55:07.745Z,129.73
2018-12-04T18:57:41.603Z,129.33
2018-12-04T19:00:13.981Z,130.03
2018-12-04T19:02:46.682Z,120.63
2018-12-04T19:05:18.902Z,134.67
2018-12-04T19:07:51.590Z,132.20
2018-12-04T19:10:23.800Z,143.43
2018-12-04T19:12:57.332Z,135.47
2018-12-04T19:15:29.562Z,126.20
2018-12-04T19:18:01.711Z,123.57
2018-12-04T19:20:34.496Z,125.90
2018-12-04T19:23:07.789Z,140.70
2018-12-04T19:25:40.590Z,136.80
2018-12-04T19:28:13.649Z,132.37
2018-12-04T19:30:47.497Z,123.47
2018-12-04T19:33:20.171Z,118.40
2018-12-04T19:35:52.545Z,123.50
2018-12-04T19:38:26.046Z,128.93
2018-12-04T19:40:59.652Z,124.90
2018-12-04T19:43:33.061Z,129.83
2018-12-04T19:46:05.905Z,126.33
2018-12-04T19:48:38.862Z,122.27
2018-12-04T19:51:11.746Z,119.93
2018-12-04T19:53:44.938Z,129.70
2018-12-04T19:56:17.328Z,129.53
2018-12-04T19:58:49.822Z,123.63
2018-12-04T20:01:22.450Z,125.70
2018-12-04T20:03:55.103Z,119.90
2018-12-04T20:06:27.259Z,121.37
2018-12-04T20:09:02.698Z,119.00
2018-12-04T20:11:34.773Z,121.70
2018-12-04T20:14:07.965Z,114.70
2018-12-04T20:16:40.221Z,114.10
2018-12-04T20:19:12.530Z,112.97
2018-12-04T20:21:45.736Z,114.50
2018-12-04T20:24:19.630Z,116.67
2018-12-04T20:26:51.901Z,132.40
2018-12-04T20:29:24.474Z,127.60
2018-12-04T20:31:57.364Z,132.73
2018-12-04T20:34:31.017Z,123.30
2018-12-04T20:37:04.287Z,128.40
2018-12-04T20:39:36.712Z,133.23
2018-12-04T20:42:09.522Z,127.50
2018-12-04T20:44:43.299Z,119.63
2018-12-04T20:47:15.741Z,121.77
2018-12-04T20:49:47.905Z,121.70
2018-12-04T20:52:20.435Z,115.33
2018-12-04T20:54:53.024Z,124.20
2018-12-04T20:57:25.267Z,127.10
2018-12-04T20:59:57.807Z,134.50
2018-12-04T21:02:30.937Z,130.90
2018-12-04T21:05:03.159Z,130.40
2018-12-04T21:07:35.689Z,130.27
2018-12-04T21:10:08.207Z,118.37
2018-12-04T21:12:40.809Z,111.10
2018-12-04T21:15:13.101Z,117.27
2018-12-04T21:17:45.409Z,129.73
2018-12-04T21:20:18.309Z,123.87
2018-12-04T21:22:50.819Z,133.83
2018-12-04T21:25:24.422Z,131.53
2018-12-04T21:28:01.855Z,118.63
2018-12-04T21:30:38.992Z,125.57
2018-12-04T21:33:16.388Z,131.90
2018-12-04T21:35:53.842Z,135.77
2018-12-04T21:38:30.977Z,163.53
2018-12-04T21:41:08.648Z,143.37
2018-12-04T21:43:45.932Z,143.17
2018-12-04T21:46:23.164Z,142.10
2018-12-04T21:48:56.364Z,134.23
2018-12-04T21:51:28.964Z,137.33
2018-12-04T21:54:01.128Z,133.93
2018-12-04T21:56:33.367Z,130.60
2018-12-04T21:59:06.515Z,132.27
2018-12-04T22:01:38.849Z,130.37
2018-12-04T22:04:10.857Z,130.63
2018-12-04T22:06:43.014Z,156.67
2018-12-04T22:09:15.217Z,143.60
2018-12-04T22:11:49.046Z,139.70
2018-12-04T22:14:21.377Z,153.43
2018-12-04T22:16:54.113Z,144.20
2018-12-04T22:19:26.411Z,153.63
2018-12-04T22:21:58.514Z,148.83
2018-12-04T22:24:30.639Z,151.23
2018-12-04T22:27:02.648Z,141.43
2018-12-04T22:29:34.551Z,138.37
2018-12-04T22:32:08.008Z,147.63
2018-12-04T22:34:40.242Z,141.93
2018-12-04T22:37:12.622Z,140.07
2018-12-04T22:39:44.774Z,145.83
2018-12-04T22:42:16.974Z,145.00
2018-12-04T22:44:49.184Z,140.60
2018-12-04T22:47:21.364Z,143.83
2018-12-04T22:49:53.496Z,139.20
2018-12-04T22:52:26.019Z,136.60
2018-12-04T22:54:58.256Z,144.73
2018-12-04T22:57:30.318Z,139.33
2018-12-04T23:00:04.115Z,126.87
2018-12-04T23:02:36.713Z,121.67
2018-12-04T23:05:09.145Z,112.63
2018-12-04T23:07:42.505Z,118.87
2018-12-04T23:10:14.867Z,118.47
2018-12-04T23:12:46.842Z,118.70
2018-12-04T23:15:19.050Z,114.60
2018-12-04T23:17:51.668Z,108.73
2018-12-04T23:20:23.706Z,112.07
2018-12-04T23:22:55.869Z,106.00
2018-12-04T23:25:28.162Z,112.40
2018-12-04T23:28:00.504Z,103.93
2018-12-04T23:30:32.743Z,96.83
2018-12-04T23:33:05.014Z,99.90
2018-12-04T23:35:37.154Z,97.97
2018-12-04T23:38:09.293Z,97.43
2018-12-04T23:40:41.847Z,99.67
2018-12-04T23:43:14.443Z,109.73
2018-12-04T23:45:46.934Z,130.37
2018-12-04T23:48:18.999Z,138.93
2018-12-04T23:50:51.071Z,142.10
2018-12-04T23:53:23.312Z,145.03
2018-12-04T23:55:56.009Z,142.53
2018-12-04T23:58:28.305Z,143.70
