createdAt,value
2022-07-29T00:02:50.662Z,45.41
2022-07-29T00:06:12.337Z,45.45
2022-07-29T00:09:50.490Z,45.49
2022-07-29T00:13:14.004Z,45.89
2022-07-29T00:16:38.255Z,46.29
2022-07-29T00:20:09.622Z,47.54
2022-07-29T00:23:36.465Z,47.23
2022-07-29T00:26:58.404Z,47.18
2022-07-29T00:30:22.413Z,47.59
2022-07-29T00:33:46.260Z,47.62
2022-07-29T00:37:08.054Z,47.21
2022-07-29T00:40:32.157Z,47.13
2022-07-29T00:43:59.232Z,47.02
2022-07-29T00:47:20.875Z,47.09
2022-07-29T00:50:45.296Z,47.39
2022-07-29T00:54:09.464Z,47.78
2022-07-29T00:57:33.910Z,47.78
2022-07-29T01:00:55.552Z,47.75
2022-07-29T01:04:17.768Z,48.57
2022-07-29T01:07:42.389Z,48.47
2022-07-29T01:11:08.310Z,48.53
2022-07-29T01:14:34.238Z,48.42
2022-07-29T01:18:29.628Z,48.41
2022-07-29T01:21:58.664Z,48.86
2022-07-29T01:25:44.395Z,48.59
2022-07-29T01:29:38.987Z,48.44
2022-07-29T01:33:06.981Z,48.84
2022-07-29T01:36:34.644Z,48.86
2022-07-29T01:39:59.617Z,49.10
2022-07-29T01:43:42.940Z,49.40
2022-07-29T01:47:13.562Z,49.30
2022-07-29T01:50:38.937Z,49.78
2022-07-29T01:54:03.431Z,49.59
2022-07-29T01:57:32.703Z,49.72
2022-07-29T02:00:59.616Z,49.84
2022-07-29T02:04:29.513Z,49.92
2022-07-29T02:07:53.855Z,49.78
2022-07-29T02:11:17.862Z,49.52
2022-07-29T02:14:46.924Z,49.56
2022-07-29T02:18:14.702Z,49.70
2022-07-29T02:21:36.925Z,49.77
2022-07-29T02:24:59.678Z,50.17
2022-07-29T02:28:28.297Z,50.06
2022-07-29T02:31:51.498Z,49.98
2022-07-29T02:35:18.997Z,49.83
2022-07-29T02:38:53.200Z,50.15
2022-07-29T02:42:19.614Z,50.33
2022-07-29T02:45:43.885Z,50.25
2022-07-29T02:49:14.469Z,50.16
2022-07-29T02:52:43.997Z,50.08
2022-07-29T02:56:15.560Z,50.43
2022-07-29T02:59:44.997Z,50.20
2022-07-29T03:03:12.145Z,50.94
2022-07-29T03:06:38.274Z,50.20
2022-07-29T03:10:04.390Z,50.57
2022-07-29T03:13:26.631Z,50.99
2022-07-29T03:16:48.616Z,51.23
2022-07-29T03:20:11.303Z,51.63
2022-07-29T03:23:33.273Z,51.74
2022-07-29T03:26:58.920Z,51.53
2022-07-29T03:30:22.213Z,51.71
2022-07-29T03:33:55.224Z,51.98
2022-07-29T03:37:18.989Z,51.55
2022-07-29T03:40:57.015Z,51.66
2022-07-29T03:44:24.906Z,51.72
2022-07-29T03:48:03.128Z,51.77
2022-07-29T03:51:33.770Z,51.83
2022-07-29T03:55:00.448Z,51.88
2022-07-29T03:58:23.147Z,51.98
2022-07-29T04:01:45.533Z,52.34
2022-07-29T04:05:13.458Z,52.38
2022-07-29T04:08:35.705Z,52.41
2022-07-29T04:12:02.994Z,52.68
2022-07-29T04:15:31.338Z,52.89
2022-07-29T04:18:53.968Z,53.05
2022-07-29T04:22:15.491Z,52.88
2022-07-29T04:25:41.858Z,53.28
2022-07-29T04:29:03.578Z,53.23
2022-07-29T04:32:28.692Z,52.84
2022-07-29T04:35:52.570Z,52.68
2022-07-29T04:39:22.176Z,53.14
2022-07-29T04:42:46.812Z,53.73
2022-07-29T04:46:09.630Z,53.24
2022-07-29T04:49:31.370Z,53.48
2022-07-29T04:52:55.380Z,53.47
2022-07-29T04:56:19.507Z,53.59
2022-07-29T04:59:43.736Z,53.50
2022-07-29T05:03:05.401Z,53.53
2022-07-29T05:06:31.944Z,53.44
2022-07-29T05:09:54.061Z,52.70
2022-07-29T05:13:15.782Z,52.59
2022-07-29T05:16:40.430Z,51.64
2022-07-29T05:20:05.413Z,51.84
2022-07-29T05:23:27.068Z,52.04
2022-07-29T05:26:53.902Z,51.91
2022-07-29T05:30:15.435Z,51.21
2022-07-29T05:33:37.287Z,51.08
2022-07-29T05:36:59.592Z,49.91
2022-07-29T05:40:23.475Z,49.74
2022-07-29T05:43:48.219Z,48.68
2022-07-29T05:47:09.902Z,49.47
2022-07-29T05:50:31.524Z,49.16
2022-07-29T05:53:53.657Z,48.92
2022-07-29T05:57:23.347Z,49.08
2022-07-29T06:00:45.509Z,47.43
2022-07-29T06:04:09.963Z,46.31
2022-07-29T06:07:31.820Z,47.38
2022-07-29T06:10:57.929Z,46.82
2022-07-29T06:14:19.818Z,46.13
2022-07-29T06:18:00.566Z,45.33
2022-07-29T06:21:25.699Z,45.78
2022-07-29T06:24:47.288Z,46.21
2022-07-29T06:28:09.149Z,45.91
2022-07-29T06:31:30.716Z,43.94
2022-07-29T06:34:52.316Z,43.71
2022-07-29T06:38:30.829Z,44.04
2022-07-29T06:42:00.806Z,44.58
2022-07-29T06:45:22.343Z,44.19
2022-07-29T06:48:48.543Z,43.11
2022-07-29T06:52:10.349Z,43.47
2022-07-29T06:55:32.262Z,43.26
2022-07-29T06:58:56.286Z,42.92
2022-07-29T07:02:24.152Z,42.98
2022-07-29T07:05:46.716Z,44.12
2022-07-29T07:09:11.392Z,43.13
2022-07-29T07:12:33.113Z,42.37
2022-07-29T07:15:56.930Z,42.65
2022-07-29T07:19:20.945Z,43.17
2022-07-29T07:22:44.921Z,42.93
2022-07-29T07:26:09.763Z,43.52
2022-07-29T07:29:33.871Z,43.75
2022-07-29T07:32:56.616Z,44.46
2022-07-29T07:36:20.801Z,44.68
2022-07-29T07:39:42.753Z,44.87
2022-07-29T07:43:06.682Z,42.88
2022-07-29T07:46:28.326Z,42.33
2022-07-29T07:49:52.197Z,42.31
2022-07-29T07:53:13.948Z,41.80
2022-07-29T07:56:35.671Z,41.89
2022-07-29T07:59:59.752Z,40.89
2022-07-29T08:03:23.796Z,41.29
2022-07-29T08:06:45.338Z,41.23
2022-07-29T08:10:07.289Z,41.96
2022-07-29T08:13:31.009Z,40.83
2022-07-29T08:16:52.702Z,40.72
2022-07-29T08:20:16.562Z,39.95
2022-07-29T08:23:46.415Z,40.44
2022-07-29T08:27:33.597Z,38.89
2022-07-29T08:30:53.276Z,38.83
2022-07-29T08:34:17.514Z,38.55
2022-07-29T08:37:42.065Z,38.07
2022-07-29T08:41:06.122Z,36.80
2022-07-29T08:44:30.483Z,37.23
2022-07-29T08:47:56.431Z,36.68
2022-07-29T08:51:20.948Z,36.25
2022-07-29T08:54:47.126Z,35.75
2022-07-29T08:58:10.538Z,35.51
2022-07-29T09:01:35.740Z,35.15
2022-07-29T09:05:02.683Z,34.01
2022-07-29T09:08:27.411Z,35.13
2022-07-29T09:11:49.448Z,35.43
2022-07-29T09:15:11.075Z,34.00
2022-07-29T09:18:43.102Z,34.68
2022-07-29T09:22:06.760Z,34.45
2022-07-29T09:25:42.195Z,33.96
2022-07-29T09:29:12.886Z,34.72
2022-07-29T09:32:54.647Z,34.03
2022-07-29T09:36:16.262Z,33.87
2022-07-29T09:39:46.721Z,33.59
2022-07-29T09:43:13.605Z,34.12
2022-07-29T09:46:35.799Z,32.43
2022-07-29T09:50:00.979Z,33.77
2022-07-29T09:53:37.540Z,31.16
2022-07-29T09:56:59.772Z,30.37
2022-07-29T10:00:26.269Z,30.88
2022-07-29T10:03:56.676Z,28.94
2022-07-29T10:07:18.581Z,29.60
2022-07-29T10:10:43.004Z,30.77
2022-07-29T10:14:05.716Z,30.66
2022-07-29T10:17:27.387Z,31.38
2022-07-29T10:20:55.361Z,33.21
2022-07-29T10:24:19.930Z,31.86
2022-07-29T10:27:41.593Z,31.53
2022-07-29T10:31:07.409Z,32.94
2022-07-29T10:35:06.476Z,30.27
2022-07-29T10:38:35.584Z,29.84
2022-07-29T10:42:20.517Z,30.48
2022-07-29T10:46:03.399Z,28.77
2022-07-29T10:49:31.152Z,26.72
2022-07-29T10:52:55.585Z,27.86
2022-07-29T10:56:31.833Z,28.84
2022-07-29T11:00:10.055Z,27.26
2022-07-29T11:03:50.701Z,29.17
2022-07-29T11:07:15.166Z,28.78
2022-07-29T11:10:36.923Z,28.76
2022-07-29T11:14:00.682Z,29.18
2022-07-29T11:17:22.335Z,28.30
2022-07-29T11:20:51.096Z,27.38
2022-07-29T11:24:29.263Z,29.44
2022-07-29T11:27:55.234Z,28.95
2022-07-29T11:31:32.828Z,28.48
2022-07-29T11:35:37.144Z,27.64
2022-07-29T11:39:36.327Z,27.71
2022-07-29T11:43:01.279Z,28.39
2022-07-29T11:46:49.787Z,27.22
2022-07-29T11:50:14.626Z,27.47
2022-07-29T11:53:47.545Z,28.07
2022-07-29T11:57:17.688Z,28.93
2022-07-29T12:00:47.200Z,27.68
2022-07-29T12:04:09.247Z,28.90
2022-07-29T12:07:35.219Z,28.61
2022-07-29T12:10:57.393Z,27.84
2022-07-29T12:14:33.910Z,27.65
2022-07-29T12:17:56.042Z,27.19
2022-07-29T12:21:18.698Z,27.70
2022-07-29T12:24:45.706Z,26.95
2022-07-29T12:28:10.383Z,26.51
2022-07-29T12:31:43.096Z,27.96
2022-07-29T12:35:10.392Z,26.81
2022-07-29T12:38:32.117Z,26.64
2022-07-29T12:42:04.652Z,26.55
2022-07-29T12:45:31.545Z,26.67
2022-07-29T12:48:55.868Z,27.47
2022-07-29T12:52:35.026Z,26.55
2022-07-29T12:56:07.908Z,25.54
2022-07-29T12:59:37.314Z,26.69
2022-07-29T13:03:02.293Z,26.96
2022-07-29T13:06:46.158Z,27.21
2022-07-29T13:10:18.424Z,27.80
2022-07-29T13:14:06.676Z,27.70
2022-07-29T13:17:32.729Z,27.67
2022-07-29T13:20:57.654Z,27.02
