createdAt,value
2022-12-26T00:01:07.623Z,4.90
2022-12-26T00:04:51.307Z,4.17
2022-12-26T00:07:32.556Z,4.50
2022-12-26T00:10:33.953Z,6.03
2022-12-26T00:13:39.268Z,6.63
2022-12-26T00:16:44.077Z,7.70
2022-12-26T00:19:45.658Z,6.77
2022-12-26T00:22:47.043Z,8.47
2022-12-26T00:25:48.544Z,12.23
2022-12-26T00:28:50.723Z,13.60
2022-12-26T00:31:52.222Z,14.60
2022-12-26T00:34:53.677Z,11.93
2022-12-26T00:37:55.065Z,9.40
2022-12-26T00:40:56.491Z,7.30
2022-12-26T00:43:58.317Z,5.57
2022-12-26T00:46:59.765Z,4.90
2022-12-26T00:50:12.451Z,4.23
2022-12-26T00:53:17.079Z,4.20
2022-12-26T00:56:22.754Z,3.60
2022-12-26T00:59:25.678Z,3.70
2022-12-26T01:02:38.096Z,3.87
2022-12-26T01:05:43.139Z,4.10
2022-12-26T01:08:44.564Z,4.40
2022-12-26T01:11:45.963Z,4.20
2022-12-26T01:14:47.456Z,4.70
2022-12-26T01:17:48.873Z,4.10
2022-12-26T01:20:51.353Z,3.90
2022-12-26T01:23:52.730Z,3.70
2022-12-26T01:26:54.113Z,3.60
2022-12-26T01:29:56.122Z,3.73
2022-12-26T01:32:58.804Z,3.57
2022-12-26T01:36:00.621Z,3.20
2022-12-26T01:39:02.008Z,3.07
2022-12-26T01:42:03.477Z,3.63
2022-12-26T01:45:04.876Z,3.20
2022-12-26T01:48:13.844Z,3.37
2022-12-26T01:51:16.268Z,3.73
2022-12-26T01:54:40.858Z,3.60
2022-12-26T01:57:47.821Z,3.27
2022-12-26T02:00:49.821Z,3.20
2022-12-26T02:04:10.395Z,3.57
2022-12-26T02:07:12.081Z,2.97
2022-12-26T02:10:21.955Z,3.33
2022-12-26T02:13:23.859Z,3.20
2022-12-26T02:16:25.734Z,3.00
2022-12-26T02:19:43.999Z,2.97
2022-12-26T02:23:02.641Z,3.10
2022-12-26T02:26:16.147Z,3.33
2022-12-26T02:29:49.623Z,3.37
2022-12-26T02:33:10.046Z,3.50
2022-12-26T02:36:33.591Z,5.80
2022-12-26T02:39:46.659Z,7.57
2022-12-26T02:43:17.538Z,8.40
2022-12-26T02:46:51.223Z,8.47
2022-12-26T02:50:51.259Z,8.70
2022-12-26T02:54:40.579Z,7.93
2022-12-26T02:58:12.032Z,6.97
2022-12-26T03:01:57.414Z,6.83
2022-12-26T03:05:18.801Z,6.43
2022-12-26T03:08:49.207Z,6.83
2022-12-26T03:12:15.232Z,5.80
2022-12-26T03:15:20.638Z,5.90
2022-12-26T03:18:57.933Z,5.57
2022-12-26T03:21:47.335Z,5.17
2022-12-26T03:25:08.130Z,5.00
2022-12-26T03:28:09.831Z,4.20
2022-12-26T03:31:15.925Z,4.60
2022-12-26T03:34:17.373Z,4.30
2022-12-26T03:37:21.678Z,4.40
2022-12-26T03:40:53.037Z,4.57
2022-12-26T03:44:33.566Z,3.90
2022-12-26T03:48:09.004Z,4.10
2022-12-26T03:51:37.842Z,4.20
2022-12-26T03:55:11.274Z,5.10
2022-12-26T03:59:09.715Z,4.60
2022-12-26T04:02:32.892Z,3.97
2022-12-26T04:05:58.524Z,3.97
2022-12-26T04:09:26.319Z,3.40
2022-12-26T04:12:50.246Z,3.50
2022-12-26T04:16:25.274Z,3.40
2022-12-26T04:19:42.456Z,3.43
2022-12-26T04:23:34.410Z,3.43
2022-12-26T04:26:59.158Z,3.83
2022-12-26T04:30:19.636Z,4.07
2022-12-26T04:33:49.765Z,5.13
2022-12-26T04:37:24.855Z,5.97
2022-12-26T04:40:49.059Z,6.73
2022-12-26T04:44:09.001Z,7.00
2022-12-26T04:47:11.176Z,7.30
2022-12-26T04:50:12.598Z,7.37
2022-12-26T04:53:14.963Z,7.47
2022-12-26T04:56:17.114Z,7.03
2022-12-26T04:59:19.294Z,6.60
2022-12-26T05:02:39.500Z,5.60
2022-12-26T05:06:12.921Z,5.57
2022-12-26T05:09:35.091Z,5.87
2022-12-26T05:12:36.492Z,5.50
2022-12-26T05:15:57.946Z,5.70
2022-12-26T05:19:17.740Z,5.47
2022-12-26T05:22:38.543Z,5.20
2022-12-26T05:26:00.967Z,4.97
2022-12-26T05:29:03.756Z,5.03
2022-12-26T05:32:05.263Z,4.80
2022-12-26T05:35:07.151Z,4.80
2022-12-26T05:38:10.658Z,4.83
2022-12-26T05:41:12.047Z,4.30
2022-12-26T05:44:13.896Z,4.70
2022-12-26T05:47:15.302Z,4.33
2022-12-26T05:50:16.768Z,4.67
2022-12-26T05:53:18.371Z,4.17
2022-12-26T05:56:20.357Z,3.40
2022-12-26T05:59:21.824Z,2.90
2022-12-26T06:02:23.428Z,2.97
2022-12-26T06:05:24.963Z,2.80
2022-12-26T06:08:26.418Z,2.80
2022-12-26T06:11:27.876Z,2.57
2022-12-26T06:14:29.261Z,2.30
2022-12-26T06:17:30.736Z,2.90
2022-12-26T06:20:32.662Z,2.80
2022-12-26T06:23:35.607Z,2.70
2022-12-26T06:26:37.753Z,2.60
2022-12-26T06:29:39.177Z,2.70
2022-12-26T06:32:40.571Z,2.60
2022-12-26T06:35:41.974Z,2.50
2022-12-26T06:38:44.972Z,2.43
2022-12-26T06:41:46.374Z,2.57
2022-12-26T06:44:47.756Z,2.50
2022-12-26T06:47:49.200Z,2.30
2022-12-26T06:50:50.986Z,2.63
2022-12-26T06:53:53.509Z,2.67
2022-12-26T06:56:54.987Z,2.50
2022-12-26T06:59:56.575Z,2.50
2022-12-26T07:02:58.083Z,2.20
2022-12-26T07:06:08.255Z,3.10
2022-12-26T07:09:18.795Z,2.23
2022-12-26T07:12:21.732Z,3.27
2022-12-26T07:15:23.111Z,2.63
2022-12-26T07:18:24.491Z,2.60
2022-12-26T07:21:26.796Z,2.63
2022-12-26T07:24:28.194Z,3.20
2022-12-26T07:27:29.683Z,2.80
2022-12-26T07:30:31.229Z,2.77
2022-12-26T07:33:32.911Z,2.77
2022-12-26T07:36:34.639Z,3.10
2022-12-26T07:39:37.631Z,2.90
2022-12-26T07:42:39.078Z,2.77
2022-12-26T07:45:45.520Z,2.93
2022-12-26T07:48:47.780Z,3.07
2022-12-26T07:51:49.569Z,3.40
2022-12-26T07:54:51.007Z,3.00
2022-12-26T07:57:53.220Z,2.97
2022-12-26T08:00:54.712Z,3.17
2022-12-26T08:03:57.800Z,2.80
2022-12-26T08:06:59.336Z,2.77
2022-12-26T08:10:00.705Z,2.90
2022-12-26T08:13:02.745Z,3.20
2022-12-26T08:16:06.617Z,3.27
2022-12-26T08:19:08.176Z,3.23
2022-12-26T08:22:09.591Z,3.87
2022-12-26T08:25:12.514Z,3.20
2022-12-26T08:28:14.810Z,3.33
2022-12-26T08:31:17.685Z,3.27
2022-12-26T08:34:19.182Z,3.67
2022-12-26T08:37:20.744Z,3.60
2022-12-26T08:40:41.985Z,3.37
2022-12-26T08:44:25.674Z,3.03
2022-12-26T08:47:13.423Z,3.43
2022-12-26T08:50:16.064Z,3.23
2022-12-26T08:53:17.722Z,3.43
2022-12-26T08:56:21.994Z,3.80
2022-12-26T08:59:24.793Z,3.27
2022-12-26T09:02:26.307Z,3.13
2022-12-26T09:05:27.822Z,3.30
2022-12-26T09:08:30.375Z,3.40
2022-12-26T09:11:32.319Z,3.37
2022-12-26T09:14:34.878Z,3.13
2022-12-26T09:17:36.369Z,3.50
2022-12-26T09:20:37.866Z,3.70
2022-12-26T09:23:40.385Z,3.90
2022-12-26T09:26:42.958Z,3.30
2022-12-26T09:29:44.347Z,3.10
2022-12-26T09:32:45.833Z,3.33
2022-12-26T09:35:48.011Z,3.03
2022-12-26T09:38:50.300Z,3.40
2022-12-26T09:42:02.845Z,3.10
2022-12-26T09:45:17.340Z,2.80
2022-12-26T09:48:31.600Z,3.07
2022-12-26T09:51:36.236Z,3.30
2022-12-26T09:54:45.622Z,3.20
2022-12-26T09:57:51.008Z,3.20
2022-12-26T10:01:00.067Z,3.00
2022-12-26T10:04:08.305Z,2.63
2022-12-26T10:07:40.452Z,2.60
2022-12-26T10:10:51.178Z,2.90
2022-12-26T10:14:01.086Z,2.87
2022-12-26T10:17:11.517Z,2.33
2022-12-26T10:20:22.575Z,2.90
2022-12-26T10:23:38.218Z,2.20
2022-12-26T10:26:43.866Z,1.77
2022-12-26T10:29:59.993Z,2.00
2022-12-26T10:33:11.544Z,2.23
2022-12-26T10:36:35.314Z,2.30
2022-12-26T10:39:55.892Z,2.00
2022-12-26T10:43:08.107Z,2.50
2022-12-26T10:46:31.619Z,2.27
2022-12-26T10:49:33.140Z,2.40
2022-12-26T10:52:38.502Z,2.27
2022-12-26T10:55:39.939Z,2.97
2022-12-26T10:58:41.651Z,2.20
2022-12-26T11:01:47.389Z,2.20
2022-12-26T11:05:40.324Z,2.17
2022-12-26T11:08:33.370Z,2.20
2022-12-26T11:11:46.885Z,2.10
2022-12-26T11:14:49.244Z,2.03
2022-12-26T11:17:52.765Z,2.37
2022-12-26T11:20:54.244Z,2.73
2022-12-26T11:24:17.855Z,2.60
2022-12-26T11:27:23.811Z,2.50
2022-12-26T11:30:36.942Z,2.63
2022-12-26T11:33:43.328Z,2.47
2022-12-26T11:36:48.235Z,2.90
2022-12-26T11:39:51.998Z,2.50
2022-12-26T11:42:58.952Z,2.63
2022-12-26T11:46:00.475Z,2.67
2022-12-26T11:49:03.737Z,2.40
2022-12-26T11:52:37.438Z,2.70
2022-12-26T11:55:39.226Z,2.87
2022-12-26T11:58:40.787Z,2.50
2022-12-26T12:01:42.947Z,2.37
2022-12-26T12:04:48.332Z,2.57
2022-12-26T12:07:59.782Z,2.57
2022-12-26T12:11:27.177Z,2.53
2022-12-26T12:14:54.780Z,2.70
2022-12-26T12:18:21.104Z,3.07
2022-12-26T12:21:45.599Z,3.10
2022-12-26T12:25:21.795Z,2.97
2022-12-26T12:28:32.305Z,2.57
2022-12-26T12:31:39.681Z,2.50
2022-12-26T12:35:02.747Z,2.93
2022-12-26T12:38:26.017Z,2.50
2022-12-26T12:41:41.996Z,2.30
2022-12-26T12:45:20.954Z,2.30
2022-12-26T12:48:54.514Z,2.37
2022-12-26T12:52:38.216Z,2.57
2022-12-26T12:55:52.708Z,2.70
2022-12-26T12:59:11.239Z,2.57
2022-12-26T13:02:25.373Z,2.27
2022-12-26T13:05:44.429Z,2.20
2022-12-26T13:08:55.581Z,2.37
2022-12-26T13:12:01.556Z,2.00
2022-12-26T13:15:08.572Z,2.10
2022-12-26T13:18:18.769Z,2.10
2022-12-26T13:21:21.789Z,1.73
2022-12-26T13:25:01.700Z,1.70
2022-12-26T13:28:10.041Z,1.80
2022-12-26T13:31:11.451Z,1.87
2022-12-26T13:34:20.668Z,1.67
2022-12-26T13:37:37.215Z,1.40
2022-12-26T13:40:46.417Z,1.60
2022-12-26T13:44:23.249Z,1.73
2022-12-26T13:47:39.895Z,1.60
2022-12-26T13:50:57.281Z,1.40
2022-12-26T13:54:08.817Z,1.30
2022-12-26T13:57:34.560Z,1.50
2022-12-26T14:00:47.005Z,1.40
2022-12-26T14:04:19.621Z,1.73
2022-12-26T14:07:25.975Z,1.77
2022-12-26T14:10:49.256Z,1.83
2022-12-26T14:14:13.972Z,1.90
2022-12-26T14:17:40.236Z,2.13
2022-12-26T14:20:49.642Z,1.90
2022-12-26T14:24:09.455Z,2.00
2022-12-26T14:27:23.712Z,1.90
2022-12-26T14:30:53.168Z,2.13
2022-12-26T14:34:12.739Z,1.73
2022-12-26T14:37:28.746Z,1.77
2022-12-26T14:40:31.537Z,1.90
2022-12-26T14:43:38.827Z,1.60
2022-12-26T14:46:40.620Z,1.60
2022-12-26T14:49:42.575Z,1.60
2022-12-26T14:52:44.592Z,1.70
2022-12-26T14:55:55.069Z,1.50
2022-12-26T14:59:26.212Z,1.80
2022-12-26T15:02:34.216Z,1.40
2022-12-26T15:05:38.821Z,1.50
2022-12-26T15:08:59.127Z,1.47
2022-12-26T15:12:15.366Z,1.57
2022-12-26T15:15:37.562Z,1.37
2022-12-26T15:19:08.583Z,1.57
2022-12-26T15:22:46.032Z,1.60
2022-12-26T15:26:09.209Z,1.50
2022-12-26T15:29:39.708Z,1.83
2022-12-26T15:32:53.023Z,1.70
2022-12-26T15:36:23.691Z,1.50
2022-12-26T15:39:46.299Z,1.70
2022-12-26T15:43:06.527Z,1.57
2022-12-26T15:46:24.415Z,1.53
2022-12-26T15:50:00.135Z,1.20
2022-12-26T15:53:18.387Z,1.33
2022-12-26T15:56:29.061Z,1.20
2022-12-26T15:59:38.582Z,1.40
2022-12-26T16:03:19.556Z,1.20
2022-12-26T16:06:40.413Z,1.20
2022-12-26T16:09:54.602Z,1.10
2022-12-26T16:12:58.441Z,1.47
2022-12-26T16:16:00.513Z,1.27
2022-12-26T16:19:23.140Z,1.10
2022-12-26T16:22:46.406Z,1.27
2022-12-26T16:25:49.745Z,1.20
2022-12-26T16:28:52.323Z,0.97
2022-12-26T16:32:02.533Z,1.10
2022-12-26T16:35:05.296Z,1.10
2022-12-26T16:38:11.168Z,1.20
2022-12-26T16:41:30.458Z,1.20
2022-12-26T16:44:36.927Z,1.23
2022-12-26T16:47:39.318Z,1.20
2022-12-26T16:50:50.623Z,1.53
2022-12-26T16:53:52.036Z,1.27
2022-12-26T16:57:02.150Z,1.33
2022-12-26T17:00:04.476Z,1.50
2022-12-26T17:03:10.937Z,1.60
2022-12-26T17:06:16.491Z,1.40
2022-12-26T17:09:20.544Z,1.50
2022-12-26T17:12:26.246Z,1.30
2022-12-26T17:15:32.069Z,2.20
2022-12-26T17:18:39.734Z,2.93
2022-12-26T17:21:41.198Z,1.60
2022-12-26T17:24:46.956Z,1.80
2022-12-26T17:28:08.410Z,1.60
2022-12-26T17:31:40.839Z,1.97
2022-12-26T17:34:42.539Z,1.47
2022-12-26T17:37:45.590Z,1.67
2022-12-26T17:40:48.599Z,1.50
2022-12-26T17:43:52.320Z,1.33
2022-12-26T17:46:53.738Z,1.77
2022-12-26T17:49:56.155Z,1.63
2022-12-26T17:53:06.713Z,1.90
2022-12-26T17:56:14.127Z,2.03
2022-12-26T17:59:15.570Z,2.87
2022-12-26T18:02:18.107Z,2.57
2022-12-26T18:05:20.716Z,2.20
2022-12-26T18:08:37.229Z,2.03
2022-12-26T18:11:38.691Z,1.73
2022-12-26T18:14:40.128Z,2.10
2022-12-26T18:17:41.843Z,1.53
2022-12-26T18:20:43.249Z,1.63
2022-12-26T18:23:44.726Z,1.67
2022-12-26T18:26:46.248Z,1.70
2022-12-26T18:29:49.501Z,1.57
2022-12-26T18:32:52.672Z,3.30
2022-12-26T18:35:55.060Z,2.73
2022-12-26T18:38:56.805Z,1.80
2022-12-26T18:41:58.247Z,2.27
2022-12-26T18:44:59.634Z,1.07
2022-12-26T18:48:01.437Z,1.40
2022-12-26T18:51:04.712Z,1.27
2022-12-26T18:54:06.206Z,0.70
2022-12-26T18:57:11.452Z,1.00
2022-12-26T19:00:14.573Z,2.50
2022-12-26T19:03:16.019Z,2.93
2022-12-26T19:06:24.636Z,1.50
2022-12-26T19:09:26.026Z,1.40
2022-12-26T19:12:27.784Z,1.60
2022-12-26T19:15:29.179Z,1.20
2022-12-26T19:18:30.571Z,1.00
2022-12-26T19:21:31.957Z,0.87
2022-12-26T19:24:34.033Z,1.00
2022-12-26T19:27:35.559Z,0.90
2022-12-26T19:30:39.186Z,0.90
2022-12-26T19:33:40.947Z,0.80
2022-12-26T19:36:42.346Z,0.83
2022-12-26T19:39:43.897Z,1.20
2022-12-26T19:42:47.518Z,0.90
2022-12-26T19:45:48.970Z,0.70
2022-12-26T19:48:50.939Z,0.83
2022-12-26T19:51:52.340Z,0.73
2022-12-26T19:54:53.884Z,0.60
2022-12-26T19:57:55.333Z,0.80
2022-12-26T20:01:12.145Z,0.80
2022-12-26T20:04:13.653Z,0.70
2022-12-26T20:07:15.056Z,0.80
2022-12-26T20:10:16.471Z,0.83
2022-12-26T20:13:17.941Z,1.10
2022-12-26T20:17:03.449Z,1.10
2022-12-26T20:19:47.383Z,0.90
2022-12-26T20:22:53.035Z,1.00
2022-12-26T20:25:54.882Z,0.90
2022-12-26T20:29:01.115Z,1.10
2022-12-26T20:32:02.542Z,0.90
2022-12-26T20:35:04.246Z,1.00
2022-12-26T20:38:05.653Z,0.80
2022-12-26T20:41:08.484Z,0.97
2022-12-26T20:44:15.517Z,1.00
2022-12-26T20:47:17.394Z,1.10
2022-12-26T20:50:19.258Z,0.90
2022-12-26T20:53:20.788Z,0.70
2022-12-26T20:56:22.459Z,1.07
2022-12-26T20:59:23.921Z,0.90
2022-12-26T21:02:25.443Z,0.90
2022-12-26T21:05:26.970Z,0.90
2022-12-26T21:08:28.382Z,0.70
2022-12-26T21:11:32.580Z,0.80
2022-12-26T21:14:34.007Z,0.80
2022-12-26T21:17:36.814Z,0.80
2022-12-26T21:20:38.340Z,0.90
2022-12-26T21:23:40.490Z,0.70
2022-12-26T21:26:42.890Z,0.90
2022-12-26T21:29:44.378Z,1.07
2022-12-26T21:32:46.461Z,0.83
2022-12-26T21:35:52.908Z,0.70
2022-12-26T21:38:55.076Z,0.80
2022-12-26T21:41:56.469Z,0.60
2022-12-26T21:44:58.893Z,1.00
2022-12-26T21:48:00.279Z,1.17
2022-12-26T21:51:01.727Z,0.90
2022-12-26T21:54:21.756Z,0.97
2022-12-26T21:57:23.517Z,0.70
2022-12-26T22:00:25.537Z,0.63
2022-12-26T22:03:45.640Z,0.97
2022-12-26T22:06:49.784Z,0.60
2022-12-26T22:09:52.050Z,0.80
2022-12-26T22:12:59.581Z,0.97
2022-12-26T22:16:09.670Z,0.63
2022-12-26T22:19:11.812Z,0.60
2022-12-26T22:22:13.251Z,0.70
2022-12-26T22:25:15.593Z,0.80
2022-12-26T22:28:23.031Z,0.60
2022-12-26T22:31:29.949Z,0.60
2022-12-26T22:34:31.367Z,0.70
2022-12-26T22:37:32.748Z,0.87
2022-12-26T22:40:34.188Z,0.80
2022-12-26T22:43:35.767Z,0.80
2022-12-26T22:46:37.409Z,0.60
2022-12-26T22:49:38.820Z,0.80
2022-12-26T22:52:40.235Z,0.60
2022-12-26T22:55:50.504Z,0.70
2022-12-26T22:58:56.639Z,0.70
2022-12-26T23:01:59.126Z,0.80
2022-12-26T23:05:01.033Z,0.60
2022-12-26T23:08:03.422Z,0.87
2022-12-26T23:11:05.010Z,0.60
2022-12-26T23:14:08.130Z,0.70
2022-12-26T23:17:34.639Z,0.60
2022-12-26T23:20:56.439Z,0.50
2022-12-26T23:23:57.927Z,0.87
2022-12-26T23:27:22.010Z,0.80
2022-12-26T23:30:25.437Z,0.50
2022-12-26T23:33:26.868Z,0.67
2022-12-26T23:36:28.341Z,0.43
2022-12-26T23:39:29.874Z,0.70
2022-12-26T23:42:31.377Z,0.90
2022-12-26T23:45:32.823Z,0.60
2022-12-26T23:48:34.235Z,0.60
2022-12-26T23:51:35.600Z,0.80
2022-12-26T23:54:37.027Z,0.50
2022-12-26T23:57:38.497Z,0.60
