createdAt,value
2022-12-17T00:01:14.212Z,91.40
2022-12-17T00:04:04.025Z,91.20
2022-12-17T00:06:52.978Z,89.80
2022-12-17T00:09:50.117Z,90.30
2022-12-17T00:12:39.414Z,90.80
2022-12-17T00:15:28.700Z,91.10
2022-12-17T00:18:27.954Z,91.10
2022-12-17T00:21:19.202Z,91.30
2022-12-17T00:24:08.972Z,91.40
2022-12-17T00:26:58.728Z,90.40
2022-12-17T00:29:49.087Z,91.00
2022-12-17T00:32:39.997Z,90.90
2022-12-17T00:35:29.286Z,90.90
2022-12-17T00:38:21.679Z,91.20
2022-12-17T00:41:14.835Z,91.40
2022-12-17T00:44:03.758Z,91.10
2022-12-17T00:46:52.694Z,90.30
2022-12-17T00:49:41.530Z,90.90
2022-12-17T00:52:30.741Z,90.30
2022-12-17T00:55:24.170Z,90.50
2022-12-17T00:58:15.645Z,89.20
2022-12-17T01:01:05.694Z,89.60
2022-12-17T01:03:54.460Z,90.40
2022-12-17T01:06:43.994Z,90.10
2022-12-17T01:12:35.581Z,90.20
2022-12-17T01:15:24.489Z,90.70
2022-12-17T01:18:16.838Z,91.00
2022-12-17T01:21:05.761Z,88.90
2022-12-17T01:23:54.941Z,90.00
2022-12-17T01:26:52.225Z,90.10
2022-12-17T01:29:41.171Z,87.30
2022-12-17T01:32:31.631Z,87.30
2022-12-17T01:35:23.364Z,87.50
2022-12-17T01:38:12.907Z,87.30
2022-12-17T01:41:01.491Z,88.00
2022-12-17T01:43:53.350Z,86.20
2022-12-17T01:46:42.893Z,85.20
2022-12-17T01:49:33.271Z,85.90
2022-12-17T01:52:22.395Z,86.40
2022-12-17T01:55:11.296Z,87.30
2022-12-17T01:58:00.419Z,83.80
2022-12-17T02:00:49.041Z,83.50
2022-12-17T02:04:01.339Z,84.00
2022-12-17T02:06:56.875Z,87.10
2022-12-17T02:09:57.900Z,84.50
2022-12-17T02:16:46.665Z,84.40
2022-12-17T02:19:37.011Z,85.30
2022-12-17T02:22:52.707Z,86.90
2022-12-17T02:26:03.131Z,86.60
2022-12-17T02:28:55.692Z,84.90
2022-12-17T02:31:45.844Z,88.10
2022-12-17T02:34:35.793Z,89.70
2022-12-17T02:40:27.339Z,83.80
2022-12-17T02:43:17.310Z,86.10
2022-12-17T02:46:09.073Z,85.90
2022-12-17T02:48:57.985Z,84.80
2022-12-17T02:51:48.148Z,88.60
2022-12-17T02:54:37.302Z,83.90
2022-12-17T02:57:26.752Z,83.70
2022-12-17T03:00:16.716Z,83.40
2022-12-17T03:03:25.008Z,86.70
2022-12-17T03:06:15.112Z,85.20
2022-12-17T03:09:04.424Z,88.70
2022-12-17T03:11:53.354Z,88.90
2022-12-17T03:14:48.947Z,84.00
2022-12-17T03:17:38.389Z,83.00
2022-12-17T03:20:27.533Z,80.60
2022-12-17T03:23:28.418Z,79.70
2022-12-17T03:26:21.375Z,80.10
2022-12-17T03:29:26.282Z,78.70
2022-12-17T03:32:15.617Z,77.20
2022-12-17T03:35:07.144Z,75.20
2022-12-17T03:37:55.644Z,75.20
2022-12-17T03:40:44.659Z,77.80
2022-12-17T03:43:37.055Z,78.10
2022-12-17T03:46:26.580Z,79.40
2022-12-17T03:49:15.460Z,78.50
2022-12-17T03:52:03.996Z,80.50
2022-12-17T03:54:55.670Z,81.60
2022-12-17T03:57:48.952Z,82.60
2022-12-17T04:00:48.708Z,82.80
2022-12-17T04:03:37.879Z,82.90
2022-12-17T04:06:26.785Z,83.30
2022-12-17T04:09:15.359Z,83.10
2022-12-17T04:12:06.953Z,84.00
2022-12-17T04:14:55.495Z,84.30
2022-12-17T04:17:44.203Z,83.70
2022-12-17T04:20:33.185Z,84.30
2022-12-17T04:23:21.763Z,84.50
2022-12-17T04:26:10.577Z,84.60
2022-12-17T04:28:59.128Z,84.60
2022-12-17T04:31:47.694Z,84.50
2022-12-17T04:34:37.786Z,85.10
2022-12-17T04:37:27.119Z,84.90
2022-12-17T04:40:15.973Z,85.50
2022-12-17T04:43:04.155Z,86.00
2022-12-17T04:45:56.714Z,83.60
2022-12-17T04:48:52.426Z,85.80
2022-12-17T04:51:41.641Z,85.30
2022-12-17T04:54:31.852Z,84.80
2022-12-17T04:57:22.007Z,86.10
2022-12-17T05:00:15.597Z,86.30
2022-12-17T05:03:04.287Z,85.70
2022-12-17T05:08:54.626Z,86.00
2022-12-17T05:11:44.681Z,86.20
2022-12-17T05:14:33.370Z,84.70
2022-12-17T05:17:23.897Z,86.40
2022-12-17T05:20:16.327Z,85.90
2022-12-17T05:23:13.737Z,86.50
2022-12-17T05:29:05.527Z,86.70
2022-12-17T05:31:54.230Z,86.20
2022-12-17T05:34:42.867Z,86.30
2022-12-17T05:37:31.807Z,84.60
2022-12-17T05:40:21.935Z,86.40
2022-12-17T05:43:16.938Z,86.30
2022-12-17T05:46:11.979Z,86.40
2022-12-17T05:49:00.842Z,83.90
2022-12-17T05:51:49.607Z,86.30
2022-12-17T05:54:38.065Z,86.60
2022-12-17T06:00:29.611Z,86.50
2022-12-17T06:03:22.976Z,86.60
2022-12-17T06:06:16.526Z,87.50
2022-12-17T06:09:05.432Z,86.80
2022-12-17T06:11:57.918Z,86.80
2022-12-17T06:14:56.737Z,87.20
2022-12-17T06:17:45.174Z,87.10
2022-12-17T06:20:36.977Z,87.20
2022-12-17T06:23:29.305Z,87.50
2022-12-17T06:26:19.351Z,87.10
2022-12-17T06:29:11.768Z,87.40
2022-12-17T06:32:01.209Z,87.20
2022-12-17T06:34:49.800Z,87.40
2022-12-17T06:37:44.073Z,87.60
2022-12-17T06:40:32.903Z,85.60
2022-12-17T06:43:23.448Z,87.30
2022-12-17T06:46:13.682Z,87.20
2022-12-17T06:49:04.479Z,87.40
2022-12-17T06:51:53.407Z,87.20
2022-12-17T06:54:43.400Z,87.60
2022-12-17T06:57:46.188Z,87.40
2022-12-17T07:00:37.936Z,87.30
2022-12-17T07:03:26.475Z,87.20
2022-12-17T07:06:23.598Z,87.60
2022-12-17T07:09:14.601Z,87.10
2022-12-17T07:12:03.348Z,86.60
2022-12-17T07:14:52.119Z,86.30
2022-12-17T07:17:43.853Z,87.10
2022-12-17T07:20:34.634Z,87.00
2022-12-17T07:23:24.298Z,87.10
2022-12-17T07:26:13.041Z,86.90
2022-12-17T07:29:03.803Z,85.60
2022-12-17T07:31:52.781Z,86.20
2022-12-17T07:34:41.562Z,86.50
2022-12-17T07:37:30.070Z,87.10
2022-12-17T07:40:19.977Z,86.20
2022-12-17T07:46:12.811Z,85.30
2022-12-17T07:49:01.375Z,83.60
2022-12-17T07:51:49.805Z,85.50
2022-12-17T07:54:38.332Z,84.10
2022-12-17T07:57:28.420Z,84.00
2022-12-17T08:00:18.677Z,84.00
2022-12-17T08:03:09.117Z,84.70
2022-12-17T08:06:18.836Z,83.40
2022-12-17T08:09:07.703Z,84.90
2022-12-17T08:11:56.329Z,85.20
2022-12-17T08:14:46.937Z,85.30
2022-12-17T08:17:35.616Z,85.50
2022-12-17T08:20:25.131Z,86.20
2022-12-17T08:23:20.756Z,85.10
2022-12-17T08:26:15.572Z,85.10
2022-12-17T08:29:04.350Z,84.20
2022-12-17T08:31:52.736Z,85.00
2022-12-17T08:34:54.862Z,85.20
2022-12-17T08:37:45.203Z,84.20
2022-12-17T08:40:34.002Z,85.40
2022-12-17T08:43:31.379Z,85.60
2022-12-17T08:46:22.567Z,81.90
2022-12-17T08:49:11.122Z,83.40
2022-12-17T08:52:00.200Z,84.80
2022-12-17T08:54:50.256Z,84.10
2022-12-17T08:57:38.983Z,82.40
2022-12-17T09:00:28.241Z,79.60
2022-12-17T09:03:22.608Z,76.10
2022-12-17T09:06:15.372Z,78.50
2022-12-17T09:09:07.165Z,71.60
2022-12-17T09:11:55.951Z,72.40
2022-12-17T09:14:45.020Z,73.40
2022-12-17T09:17:33.816Z,73.50
2022-12-17T09:20:27.670Z,69.60
2022-12-17T09:23:19.473Z,77.10
2022-12-17T09:26:16.143Z,75.00
2022-12-17T09:29:05.629Z,82.80
2022-12-17T09:31:54.568Z,80.00
2022-12-17T09:34:44.971Z,79.20
2022-12-17T09:37:33.351Z,83.20
2022-12-17T09:40:24.934Z,81.40
2022-12-17T09:43:25.494Z,81.20
2022-12-17T09:46:45.903Z,75.30
2022-12-17T09:49:44.587Z,77.90
2022-12-17T09:52:46.647Z,76.50
2022-12-17T09:58:43.618Z,82.30
2022-12-17T10:01:49.803Z,80.80
2022-12-17T10:04:47.685Z,80.10
2022-12-17T10:07:40.142Z,79.10
2022-12-17T10:10:39.018Z,80.90
2022-12-17T10:13:40.582Z,82.50
2022-12-17T10:16:46.885Z,81.10
2022-12-17T10:19:55.699Z,83.00
2022-12-17T10:22:44.466Z,84.90
2022-12-17T10:28:52.102Z,84.80
2022-12-17T10:31:43.570Z,85.90
2022-12-17T10:34:40.997Z,86.10
2022-12-17T10:37:51.269Z,86.00
2022-12-17T10:41:06.209Z,85.60
2022-12-17T10:43:59.820Z,86.30
2022-12-17T10:46:51.146Z,84.30
2022-12-17T10:49:44.410Z,86.30
2022-12-17T10:52:50.635Z,86.60
2022-12-17T10:56:08.829Z,87.00
2022-12-17T11:02:07.841Z,87.10
2022-12-17T11:05:11.508Z,86.50
2022-12-17T11:08:03.447Z,87.00
2022-12-17T11:11:03.761Z,87.50
2022-12-17T11:13:59.983Z,86.50
2022-12-17T11:17:10.103Z,87.10
2022-12-17T11:20:12.652Z,87.60
2022-12-17T11:23:09.252Z,87.60
2022-12-17T11:32:53.872Z,87.70
2022-12-17T11:35:57.045Z,88.00
2022-12-17T11:39:00.708Z,88.00
2022-12-17T11:42:13.942Z,87.40
2022-12-17T11:45:28.452Z,87.50
2022-12-17T11:48:35.028Z,87.40
2022-12-17T11:51:43.888Z,86.20
2022-12-17T11:54:59.200Z,85.60
2022-12-17T12:01:17.969Z,87.30
2022-12-17T12:04:19.046Z,87.50
2022-12-17T12:07:13.398Z,84.50
2022-12-17T12:10:15.105Z,87.30
2022-12-17T12:13:57.448Z,85.40
2022-12-17T12:17:05.205Z,87.10
2022-12-17T12:20:19.716Z,87.20
2022-12-17T12:23:17.179Z,87.10
2022-12-17T12:26:22.832Z,87.00
2022-12-17T12:29:46.596Z,87.60
2022-12-17T12:32:47.726Z,87.60
2022-12-17T12:35:46.697Z,87.40
2022-12-17T12:38:46.662Z,87.10
2022-12-17T12:42:10.070Z,87.30
2022-12-17T12:45:23.371Z,86.90
2022-12-17T12:51:36.404Z,87.00
2022-12-17T12:54:52.959Z,87.50
2022-12-17T12:57:46.939Z,87.10
2022-12-17T13:01:05.445Z,86.80
2022-12-17T13:04:11.029Z,85.10
2022-12-17T13:06:52.950Z,86.80
2022-12-17T13:09:34.104Z,87.20
2022-12-17T13:12:06.539Z,86.60
2022-12-17T13:14:55.206Z,87.10
2022-12-17T13:17:39.094Z,87.50
2022-12-17T13:21:12.356Z,87.50
2022-12-17T13:23:43.141Z,87.60
2022-12-17T13:26:22.605Z,87.70
2022-12-17T13:29:01.759Z,87.70
2022-12-17T13:31:54.283Z,87.70
2022-12-17T13:35:04.426Z,88.20
2022-12-17T13:37:54.531Z,87.80
2022-12-17T13:40:43.439Z,88.00
2022-12-17T13:43:26.016Z,87.90
2022-12-17T13:45:58.256Z,87.50
2022-12-17T13:48:30.417Z,87.40
2022-12-17T13:51:06.615Z,87.60
2022-12-17T13:53:39.741Z,87.70
2022-12-17T13:56:12.422Z,87.50
2022-12-17T13:58:48.181Z,87.60
2022-12-17T14:01:50.097Z,87.70
2022-12-17T14:04:28.459Z,86.30
2022-12-17T14:07:03.638Z,86.60
2022-12-17T14:09:45.417Z,87.80
2022-12-17T14:12:24.068Z,87.90
2022-12-17T14:15:00.902Z,88.00
2022-12-17T14:17:54.513Z,87.90
2022-12-17T14:20:37.533Z,87.90
2022-12-17T14:23:45.479Z,88.10
2022-12-17T14:26:16.203Z,87.90
2022-12-17T14:28:55.462Z,87.80
2022-12-17T14:31:29.470Z,87.80
2022-12-17T14:34:08.642Z,88.00
2022-12-17T14:36:42.267Z,87.70
2022-12-17T14:39:40.725Z,86.90
2022-12-17T14:42:34.837Z,87.80
2022-12-17T14:45:23.718Z,88.50
2022-12-17T14:48:02.360Z,87.90
2022-12-17T14:50:39.895Z,87.80
2022-12-17T14:53:28.254Z,86.80
2022-12-17T14:56:00.277Z,87.30
2022-12-17T14:58:32.719Z,87.80
2022-12-17T15:01:07.140Z,87.60
2022-12-17T15:03:49.748Z,87.90
2022-12-17T15:06:22.189Z,87.10
2022-12-17T15:09:07.431Z,87.90
2022-12-17T15:11:44.020Z,87.80
2022-12-17T15:14:19.586Z,87.50
2022-12-17T15:19:33.202Z,88.00
2022-12-17T15:22:04.718Z,87.20
2022-12-17T15:24:35.237Z,87.30
2022-12-17T15:27:07.122Z,87.20
2022-12-17T15:29:42.462Z,87.40
2022-12-17T15:32:33.213Z,87.30
2022-12-17T15:35:10.281Z,87.70
2022-12-17T15:37:40.852Z,86.90
2022-12-17T15:40:14.688Z,86.50
2022-12-17T15:43:06.491Z,87.60
2022-12-17T15:45:37.624Z,87.30
2022-12-17T15:48:14.449Z,87.90
2022-12-17T15:50:46.576Z,87.70
2022-12-17T15:53:17.058Z,87.70
2022-12-17T15:55:47.393Z,87.80
2022-12-17T15:58:19.067Z,87.60
2022-12-17T16:00:53.286Z,87.80
2022-12-17T16:03:24.301Z,88.00
2022-12-17T16:05:54.906Z,87.90
2022-12-17T16:08:25.777Z,87.90
2022-12-17T16:10:56.343Z,88.00
2022-12-17T16:13:26.715Z,87.90
2022-12-17T16:16:04.378Z,88.10
2022-12-17T16:18:35.674Z,88.00
2022-12-17T16:21:08.892Z,88.00
2022-12-17T16:23:41.046Z,88.00
2022-12-17T16:26:12.925Z,88.00
2022-12-17T16:28:43.555Z,88.00
2022-12-17T16:31:17.039Z,88.30
2022-12-17T16:33:49.674Z,88.10
2022-12-17T16:36:25.149Z,87.70
2022-12-17T16:38:58.999Z,88.10
2022-12-17T16:41:49.594Z,88.20
2022-12-17T16:44:27.598Z,88.10
2022-12-17T16:46:59.778Z,88.30
2022-12-17T16:49:31.089Z,88.30
2022-12-17T16:52:03.456Z,88.30
2022-12-17T16:54:36.407Z,88.40
2022-12-17T16:57:27.069Z,88.40
2022-12-17T16:59:58.235Z,88.40
2022-12-17T17:02:30.863Z,88.50
2022-12-17T17:05:02.213Z,88.30
2022-12-17T17:07:34.998Z,88.40
2022-12-17T17:10:07.650Z,88.40
2022-12-17T17:12:40.751Z,88.30
2022-12-17T17:15:13.500Z,88.30
2022-12-17T17:17:54.219Z,88.20
2022-12-17T17:20:26.876Z,87.60
2022-12-17T17:22:57.711Z,85.00
2022-12-17T17:25:57.658Z,88.00
2022-12-17T17:28:25.991Z,88.00
2022-12-17T17:31:02.298Z,87.30
2022-12-17T17:36:23.615Z,87.90
2022-12-17T17:39:00.371Z,87.30
2022-12-17T17:41:32.408Z,87.80
2022-12-17T17:44:09.814Z,87.60
2022-12-17T17:46:42.618Z,87.40
2022-12-17T17:49:13.851Z,87.60
2022-12-17T17:54:41.486Z,87.70
2022-12-17T17:57:12.970Z,87.40
2022-12-17T17:59:43.686Z,87.60
2022-12-17T18:02:15.255Z,86.90
2022-12-17T18:04:45.758Z,87.30
2022-12-17T18:07:25.103Z,84.50
2022-12-17T18:09:57.777Z,86.60
2022-12-17T18:12:47.536Z,86.70
2022-12-17T18:15:18.580Z,86.80
2022-12-17T18:17:53.010Z,84.90
2022-12-17T18:20:23.327Z,87.30
2022-12-17T18:22:53.700Z,87.20
2022-12-17T18:25:24.120Z,87.20
2022-12-17T18:28:14.107Z,86.70
2022-12-17T18:30:45.421Z,86.40
2022-12-17T18:33:16.095Z,84.90
2022-12-17T18:35:47.096Z,87.00
2022-12-17T18:38:38.296Z,86.10
2022-12-17T18:41:56.084Z,84.90
2022-12-17T18:44:26.806Z,85.60
2022-12-17T18:46:57.238Z,85.80
2022-12-17T18:49:29.044Z,86.60
2022-12-17T18:51:59.805Z,86.00
2022-12-17T18:54:33.098Z,86.70
2022-12-17T18:57:04.986Z,86.40
2022-12-17T18:59:36.079Z,86.60
2022-12-17T19:02:11.476Z,86.00
2022-12-17T19:04:42.434Z,86.40
2022-12-17T19:07:12.970Z,86.30
2022-12-17T19:09:44.717Z,86.40
2022-12-17T19:12:15.130Z,84.50
2022-12-17T19:14:45.451Z,86.30
2022-12-17T19:17:17.026Z,85.80
2022-12-17T19:19:47.319Z,86.60
2022-12-17T19:22:17.812Z,85.40
2022-12-17T19:24:48.477Z,85.10
2022-12-17T19:27:19.034Z,86.00
2022-12-17T19:29:50.127Z,85.20
2022-12-17T19:32:20.720Z,84.00
2022-12-17T19:34:50.986Z,83.20
2022-12-17T19:37:21.492Z,84.20
2022-12-17T19:39:51.880Z,83.90
2022-12-17T19:42:36.569Z,83.70
2022-12-17T19:45:08.069Z,85.50
2022-12-17T19:50:21.799Z,84.20
2022-12-17T19:52:52.231Z,85.90
2022-12-17T19:55:22.766Z,81.90
2022-12-17T19:57:53.096Z,85.00
2022-12-17T20:00:28.011Z,85.00
2022-12-17T20:02:59.199Z,84.20
2022-12-17T20:05:30.541Z,80.30
2022-12-17T20:08:00.874Z,83.80
2022-12-17T20:10:31.236Z,85.50
2022-12-17T20:13:02.809Z,84.60
2022-12-17T20:15:33.462Z,85.00
2022-12-17T20:18:03.788Z,82.60
2022-12-17T20:20:34.102Z,83.00
2022-12-17T20:23:04.359Z,84.90
2022-12-17T20:25:34.983Z,83.70
2022-12-17T20:28:05.361Z,83.60
2022-12-17T20:30:35.999Z,82.90
2022-12-17T20:33:06.583Z,84.50
2022-12-17T20:35:41.749Z,83.90
2022-12-17T20:38:12.392Z,84.60
2022-12-17T20:40:43.392Z,84.90
2022-12-17T20:43:14.356Z,84.00
2022-12-17T20:45:56.545Z,84.40
2022-12-17T20:48:27.416Z,83.80
2022-12-17T20:50:58.034Z,84.40
2022-12-17T20:53:29.907Z,84.60
2022-12-17T20:56:08.468Z,84.50
2022-12-17T20:58:40.504Z,85.00
2022-12-17T21:01:14.295Z,80.40
2022-12-17T21:03:45.287Z,82.80
2022-12-17T21:06:18.134Z,84.40
2022-12-17T21:08:50.785Z,84.00
2022-12-17T21:11:25.019Z,84.10
2022-12-17T21:13:56.312Z,84.60
2022-12-17T21:16:30.422Z,84.80
2022-12-17T21:19:02.635Z,83.90
2022-12-17T21:21:36.797Z,84.00
2022-12-17T21:24:08.065Z,82.00
2022-12-17T21:26:41.919Z,84.80
2022-12-17T21:29:11.767Z,83.50
2022-12-17T21:31:49.800Z,79.10
2022-12-17T21:37:09.637Z,84.30
2022-12-17T21:39:40.442Z,83.40
2022-12-17T21:42:28.934Z,83.00
2022-12-17T21:44:59.328Z,83.00
2022-12-17T21:47:29.956Z,82.90
2022-12-17T21:50:00.362Z,83.10
2022-12-17T21:52:30.727Z,83.80
2022-12-17T21:55:01.325Z,84.00
2022-12-17T21:57:31.966Z,82.70
2022-12-17T22:00:02.571Z,83.30
2022-12-17T22:02:34.859Z,84.00
2022-12-17T22:05:06.461Z,82.90
2022-12-17T22:07:44.944Z,83.40
2022-12-17T22:10:37.191Z,84.00
2022-12-17T22:13:26.720Z,83.90
2022-12-17T22:15:57.466Z,83.50
2022-12-17T22:18:28.440Z,83.80
2022-12-17T22:21:00.801Z,83.40
2022-12-17T22:23:31.481Z,84.00
2022-12-17T22:26:02.219Z,82.20
2022-12-17T22:28:32.746Z,83.00
2022-12-17T22:31:25.547Z,82.20
2022-12-17T22:34:23.818Z,82.60
2022-12-17T22:39:46.710Z,83.50
2022-12-17T22:44:36.666Z,82.50
2022-12-17T22:45:30.070Z,82.30
2022-12-17T22:50:51.211Z,81.10
2022-12-17T22:53:28.150Z,82.00
2022-12-17T22:56:19.693Z,81.80
2022-12-17T22:58:58.184Z,79.30
2022-12-17T23:01:28.950Z,83.80
2022-12-17T23:04:01.059Z,80.50
2022-12-17T23:06:32.011Z,82.10
2022-12-17T23:09:02.518Z,83.10
2022-12-17T23:11:33.162Z,83.10
2022-12-17T23:14:06.538Z,82.40
2022-12-17T23:16:42.423Z,82.20
2022-12-17T23:19:33.148Z,83.10
2022-12-17T23:22:03.840Z,83.30
2022-12-17T23:24:34.538Z,83.00
2022-12-17T23:27:05.062Z,83.20
2022-12-17T23:29:36.354Z,82.10
2022-12-17T23:32:07.170Z,81.60
2022-12-17T23:34:37.661Z,80.70
2022-12-17T23:37:08.699Z,82.30
2022-12-17T23:39:39.290Z,82.30
2022-12-17T23:42:09.831Z,83.00
2022-12-17T23:44:40.172Z,82.40
2022-12-17T23:49:56.717Z,83.10
2022-12-17T23:52:27.598Z,82.00
2022-12-17T23:54:59.411Z,82.50
2022-12-17T23:57:30.713Z,79.20
