createdAt,value
2019-05-23T00:02:13.385Z,9.00
2019-05-23T00:04:46.233Z,9.57
2019-05-23T00:07:17.422Z,9.73
2019-05-23T00:09:46.798Z,10.33
2019-05-23T00:12:33.838Z,9.90
2019-05-23T00:15:08.767Z,9.00
2019-05-23T00:17:36.621Z,9.60
2019-05-23T00:20:06.303Z,9.57
2019-05-23T00:22:35.350Z,9.83
2019-05-23T00:25:04.674Z,9.03
2019-05-23T00:27:33.783Z,10.13
2019-05-23T00:30:03.585Z,9.63
2019-05-23T00:32:45.407Z,9.90
2019-05-23T00:35:14.437Z,10.03
2019-05-23T00:37:45.816Z,9.73
2019-05-23T00:40:15.233Z,9.57
2019-05-23T00:42:44.548Z,9.03
2019-05-23T00:45:13.283Z,8.90
2019-05-23T00:47:42.213Z,7.87
2019-05-23T00:50:11.491Z,7.20
2019-05-23T00:52:42.250Z,8.00
2019-05-23T00:55:12.293Z,7.37
2019-05-23T00:57:41.174Z,7.57
2019-05-23T01:00:10.655Z,7.77
2019-05-23T01:02:38.742Z,6.93
2019-05-23T01:05:08.214Z,8.40
2019-05-23T01:07:35.707Z,8.50
2019-05-23T01:10:06.583Z,8.93
2019-05-23T01:12:35.696Z,8.27
2019-05-23T01:15:05.093Z,7.93
2019-05-23T01:17:35.531Z,8.23
2019-05-23T01:20:05.640Z,8.00
2019-05-23T01:22:33.590Z,7.80
2019-05-23T01:25:02.354Z,7.43
2019-05-23T01:27:31.116Z,7.47
2019-05-23T01:29:59.954Z,8.30
2019-05-23T01:32:46.963Z,10.00
2019-05-23T01:35:18.834Z,9.17
2019-05-23T01:37:47.799Z,8.47
2019-05-23T01:40:16.247Z,7.97
2019-05-23T01:42:45.785Z,7.73
2019-05-23T01:45:14.499Z,7.43
2019-05-23T01:47:43.046Z,7.33
2019-05-23T01:50:13.771Z,6.20
2019-05-23T01:52:42.315Z,7.07
2019-05-23T01:55:11.519Z,7.43
2019-05-23T01:57:40.880Z,6.60
2019-05-23T02:00:12.048Z,6.17
2019-05-23T02:02:40.538Z,6.17
2019-05-23T02:05:09.763Z,6.13
2019-05-23T02:07:38.411Z,6.87
2019-05-23T02:10:08.081Z,6.50
2019-05-23T02:12:36.959Z,6.90
2019-05-23T02:15:05.763Z,7.17
2019-05-23T02:17:34.396Z,7.43
2019-05-23T02:20:02.845Z,7.17
2019-05-23T02:22:30.998Z,7.43
2019-05-23T02:24:59.627Z,7.67
2019-05-23T02:27:27.547Z,7.00
2019-05-23T02:29:55.784Z,7.37
2019-05-23T02:32:26.175Z,7.60
2019-05-23T02:34:55.355Z,7.87
2019-05-23T02:37:51.977Z,7.37
2019-05-23T02:40:27.660Z,6.80
2019-05-23T02:42:59.235Z,7.63
2019-05-23T02:45:34.746Z,8.00
2019-05-23T02:48:06.190Z,7.97
2019-05-23T02:50:43.767Z,7.33
2019-05-23T02:53:14.629Z,6.87
2019-05-23T02:55:43.407Z,7.13
2019-05-23T02:58:31.225Z,7.63
2019-05-23T03:01:33.646Z,6.93
2019-05-23T03:04:06.774Z,7.83
2019-05-23T03:06:36.997Z,7.17
2019-05-23T03:09:06.642Z,6.30
2019-05-23T03:11:41.966Z,6.33
2019-05-23T03:14:11.281Z,5.87
2019-05-23T03:16:42.413Z,7.00
2019-05-23T03:19:20.646Z,6.97
2019-05-23T03:21:51.929Z,7.33
2019-05-23T03:24:21.197Z,7.30
2019-05-23T03:27:05.250Z,6.97
2019-05-23T03:29:34.061Z,7.07
2019-05-23T03:32:20.866Z,7.63
2019-05-23T03:34:54.149Z,6.37
2019-05-23T03:37:23.659Z,6.97
2019-05-23T03:39:53.655Z,7.00
2019-05-23T03:42:22.697Z,7.03
2019-05-23T03:44:51.560Z,6.83
2019-05-23T03:47:20.270Z,6.93
2019-05-23T03:49:48.822Z,7.00
2019-05-23T03:52:18.667Z,6.33
2019-05-23T03:54:46.554Z,6.50
2019-05-23T03:57:15.825Z,6.60
2019-05-23T03:59:46.042Z,7.57
2019-05-23T04:02:15.562Z,7.33
2019-05-23T04:04:44.437Z,6.73
2019-05-23T04:07:13.035Z,6.87
2019-05-23T04:09:42.989Z,14.63
2019-05-23T04:12:11.807Z,7.77
2019-05-23T04:14:39.772Z,7.20
2019-05-23T04:17:07.804Z,6.60
2019-05-23T04:19:36.500Z,7.00
2019-05-23T04:22:08.207Z,7.40
2019-05-23T04:24:36.776Z,7.10
2019-05-23T04:27:07.112Z,7.00
2019-05-23T04:29:35.121Z,6.43
2019-05-23T04:32:08.640Z,6.70
2019-05-23T04:34:33.987Z,6.73
2019-05-23T04:37:02.321Z,7.37
2019-05-23T04:39:31.049Z,6.63
2019-05-23T04:41:59.565Z,6.67
2019-05-23T04:44:27.725Z,6.40
2019-05-23T04:46:55.601Z,6.10
2019-05-23T04:49:24.193Z,7.03
2019-05-23T04:51:52.987Z,6.57
2019-05-23T04:54:22.185Z,6.57
2019-05-23T04:56:50.509Z,6.33
2019-05-23T04:59:18.800Z,6.90
2019-05-23T05:01:46.859Z,7.30
2019-05-23T05:04:15.027Z,7.53
2019-05-23T05:06:43.412Z,7.83
2019-05-23T05:09:15.967Z,7.90
2019-05-23T05:11:44.459Z,8.30
2019-05-23T05:14:13.459Z,8.27
2019-05-23T05:16:42.137Z,11.33
2019-05-23T05:19:10.919Z,12.17
2019-05-23T05:21:39.234Z,10.40
2019-05-23T05:24:07.077Z,10.50
2019-05-23T05:26:35.382Z,10.87
2019-05-23T05:29:04.779Z,11.07
2019-05-23T05:31:33.356Z,10.00
2019-05-23T05:34:01.543Z,11.33
2019-05-23T05:36:29.079Z,11.27
2019-05-23T05:38:58.005Z,11.27
2019-05-23T05:41:26.799Z,11.63
2019-05-23T05:43:55.094Z,12.30
2019-05-23T05:46:24.024Z,12.47
2019-05-23T05:48:52.382Z,14.13
2019-05-23T05:51:20.647Z,14.07
2019-05-23T05:53:49.146Z,14.70
2019-05-23T05:56:17.885Z,17.03
2019-05-23T05:58:46.847Z,54.90
2019-05-23T06:01:32.874Z,20.97
2019-05-23T06:03:47.886Z,23.70
2019-05-23T06:06:44.430Z,20.73
2019-05-23T06:09:21.234Z,17.60
2019-05-23T06:11:49.978Z,18.27
2019-05-23T06:14:18.074Z,17.23
2019-05-23T06:16:46.115Z,15.83
2019-05-23T06:19:14.468Z,37.70
2019-05-23T06:21:42.904Z,27.37
2019-05-23T06:24:11.555Z,25.50
2019-05-23T06:26:40.300Z,24.30
2019-05-23T06:29:09.163Z,21.93
2019-05-23T06:31:37.283Z,21.33
2019-05-23T06:34:06.389Z,19.07
2019-05-23T06:36:35.433Z,17.47
2019-05-23T06:39:05.705Z,15.30
2019-05-23T06:41:34.372Z,15.07
2019-05-23T06:44:03.764Z,14.17
2019-05-23T06:46:33.194Z,13.20
2019-05-23T06:49:00.970Z,13.33
2019-05-23T06:51:29.214Z,12.47
2019-05-23T06:53:57.429Z,13.07
2019-05-23T06:56:26.719Z,12.47
2019-05-23T06:58:54.615Z,12.10
2019-05-23T07:01:23.358Z,12.43
2019-05-23T07:03:51.650Z,12.77
2019-05-23T07:06:22.420Z,12.87
2019-05-23T07:08:50.791Z,12.63
2019-05-23T07:11:19.715Z,12.17
2019-05-23T07:13:48.433Z,11.50
2019-05-23T07:16:16.750Z,11.30
2019-05-23T07:18:45.378Z,10.00
2019-05-23T07:21:13.927Z,10.63
2019-05-23T07:23:42.700Z,10.47
2019-05-23T07:26:12.474Z,10.97
2019-05-23T07:28:41.305Z,10.13
2019-05-23T07:31:10.179Z,10.33
2019-05-23T07:33:38.965Z,9.00
2019-05-23T07:36:07.379Z,9.13
2019-05-23T07:38:35.299Z,9.53
2019-05-23T07:41:03.672Z,9.13
2019-05-23T07:43:31.255Z,9.50
2019-05-23T07:46:00.978Z,8.23
2019-05-23T07:48:30.450Z,8.90
2019-05-23T07:50:58.669Z,9.30
2019-05-23T07:53:45.364Z,8.97
2019-05-23T07:56:16.793Z,9.27
2019-05-23T07:58:44.985Z,8.43
2019-05-23T08:01:17.588Z,8.03
2019-05-23T08:03:47.918Z,8.53
2019-05-23T08:06:16.985Z,8.17
2019-05-23T08:08:45.388Z,8.20
2019-05-23T08:11:13.290Z,7.23
2019-05-23T08:13:42.204Z,8.23
2019-05-23T08:16:11.154Z,8.07
2019-05-23T08:18:39.880Z,7.97
2019-05-23T08:21:08.409Z,8.10
2019-05-23T08:23:36.472Z,7.53
2019-05-23T08:26:05.368Z,6.60
2019-05-23T08:28:36.521Z,6.97
2019-05-23T08:31:05.285Z,7.33
2019-05-23T08:33:33.743Z,7.57
2019-05-23T08:36:01.833Z,7.27
2019-05-23T08:38:30.618Z,7.87
2019-05-23T08:40:58.870Z,8.17
2019-05-23T08:43:27.894Z,7.10
2019-05-23T08:45:56.473Z,6.77
2019-05-23T08:48:24.397Z,7.27
2019-05-23T08:50:52.847Z,6.93
2019-05-23T08:53:21.528Z,6.30
2019-05-23T08:55:50.529Z,7.53
2019-05-23T08:58:27.537Z,8.17
2019-05-23T09:00:56.215Z,8.10
2019-05-23T09:03:25.405Z,7.33
2019-05-23T09:05:54.205Z,7.17
2019-05-23T09:08:22.638Z,8.07
2019-05-23T09:10:51.106Z,8.00
2019-05-23T09:13:20.211Z,6.93
2019-05-23T09:15:52.760Z,7.97
2019-05-23T09:18:18.383Z,7.50
2019-05-23T09:20:47.082Z,8.27
2019-05-23T09:23:15.519Z,7.37
2019-05-23T09:25:44.432Z,7.50
2019-05-23T09:28:13.834Z,7.10
2019-05-23T09:30:42.652Z,6.77
2019-05-23T09:33:11.057Z,7.83
2019-05-23T09:35:41.316Z,7.43
2019-05-23T09:38:09.253Z,8.03
2019-05-23T09:40:37.763Z,8.17
2019-05-23T09:43:07.442Z,7.23
2019-05-23T09:45:35.276Z,7.80
2019-05-23T09:48:03.478Z,8.17
2019-05-23T09:50:31.818Z,9.30
2019-05-23T09:53:01.179Z,8.27
2019-05-23T09:55:30.070Z,7.57
2019-05-23T09:57:58.661Z,8.77
2019-05-23T10:00:28.965Z,7.40
2019-05-23T10:02:57.475Z,7.90
2019-05-23T10:05:42.011Z,8.33
2019-05-23T10:07:55.066Z,8.40
2019-05-23T10:10:24.032Z,7.23
2019-05-23T10:12:52.253Z,9.10
2019-05-23T10:15:36.407Z,8.13
2019-05-23T10:18:04.620Z,8.40
2019-05-23T10:20:34.497Z,7.80
2019-05-23T10:23:03.173Z,6.87
2019-05-23T10:25:31.859Z,7.53
2019-05-23T10:28:00.508Z,8.00
2019-05-23T10:30:28.955Z,7.27
2019-05-23T10:32:57.240Z,7.67
2019-05-23T10:35:25.345Z,7.63
2019-05-23T10:37:53.300Z,7.50
2019-05-23T10:40:22.205Z,6.63
2019-05-23T10:42:50.656Z,6.90
2019-05-23T10:45:19.609Z,6.87
2019-05-23T10:47:48.459Z,8.00
2019-05-23T10:50:16.713Z,8.03
2019-05-23T10:52:45.087Z,8.77
2019-05-23T10:55:13.845Z,8.00
2019-05-23T10:57:41.686Z,7.20
2019-05-23T11:00:10.497Z,6.40
2019-05-23T11:02:37.778Z,6.87
2019-05-23T11:05:13.186Z,6.80
2019-05-23T11:07:39.106Z,8.20
2019-05-23T11:10:07.495Z,7.27
2019-05-23T11:12:35.883Z,7.50
2019-05-23T11:15:04.883Z,7.60
2019-05-23T11:17:33.701Z,7.50
2019-05-23T11:20:02.103Z,7.37
2019-05-23T11:22:30.814Z,7.57
2019-05-23T11:25:00.525Z,6.87
2019-05-23T11:27:29.527Z,7.67
2019-05-23T11:29:58.291Z,8.07
2019-05-23T11:32:26.538Z,8.43
2019-05-23T11:34:54.679Z,7.60
2019-05-23T11:37:23.350Z,7.40
2019-05-23T11:39:51.807Z,7.60
2019-05-23T11:42:20.073Z,8.40
2019-05-23T11:44:47.978Z,7.90
2019-05-23T11:47:17.160Z,6.70
2019-05-23T11:49:45.699Z,7.27
2019-05-23T11:52:14.616Z,7.23
2019-05-23T11:54:44.461Z,7.77
2019-05-23T11:57:13.023Z,8.03
2019-05-23T11:59:41.255Z,7.83
2019-05-23T12:02:38.283Z,7.10
2019-05-23T12:05:11.653Z,7.03
2019-05-23T12:07:39.959Z,6.63
2019-05-23T12:10:08.555Z,7.73
2019-05-23T12:12:36.520Z,7.47
2019-05-23T12:15:08.104Z,7.57
2019-05-23T12:17:36.514Z,7.27
2019-05-23T12:20:04.922Z,7.50
2019-05-23T12:22:33.498Z,8.07
2019-05-23T12:25:19.976Z,7.53
2019-05-23T12:27:32.629Z,7.40
2019-05-23T12:30:01.257Z,7.40
2019-05-23T12:32:29.757Z,8.30
2019-05-23T12:35:10.406Z,7.83
2019-05-23T12:37:28.612Z,7.20
2019-05-23T12:39:57.030Z,8.43
2019-05-23T12:42:25.414Z,8.43
2019-05-23T12:44:54.092Z,8.40
2019-05-23T12:47:33.329Z,7.37
2019-05-23T12:50:07.852Z,8.33
2019-05-23T12:52:36.468Z,8.10
2019-05-23T12:55:05.108Z,8.23
2019-05-23T12:57:33.623Z,7.50
2019-05-23T13:00:03.122Z,7.17
2019-05-23T13:02:31.426Z,6.50
2019-05-23T13:04:59.345Z,8.18
2019-05-23T13:07:36.153Z,8.30
2019-05-23T13:09:57.920Z,7.33
2019-05-23T13:12:26.176Z,7.33
2019-05-23T13:14:58.729Z,7.50
2019-05-23T13:17:25.362Z,8.43
2019-05-23T13:19:53.344Z,7.40
2019-05-23T13:22:21.191Z,7.83
2019-05-23T13:24:53.115Z,7.60
2019-05-23T13:27:20.583Z,7.08
2019-05-23T13:29:49.448Z,6.67
2019-05-23T13:32:18.596Z,6.45
2019-05-23T13:34:47.281Z,7.03
2019-05-23T13:37:17.299Z,7.03
2019-05-23T13:39:45.975Z,6.17
2019-05-23T13:42:13.566Z,5.90
2019-05-23T13:44:42.224Z,7.75
2019-05-23T13:47:10.452Z,6.83
2019-05-23T13:49:38.903Z,6.70
2019-05-23T13:52:07.180Z,6.22
2019-05-23T13:54:36.910Z,5.55
2019-05-23T13:57:05.881Z,5.58
2019-05-23T13:59:33.831Z,5.70
2019-05-23T14:02:02.853Z,6.30
2019-05-23T14:04:30.975Z,6.78
2019-05-23T14:06:59.745Z,6.78
2019-05-23T14:09:28.620Z,6.65
2019-05-23T14:12:19.909Z,6.17
2019-05-23T14:14:26.640Z,6.10
2019-05-23T14:17:14.469Z,6.17
2019-05-23T14:19:42.741Z,5.97
2019-05-23T14:22:10.780Z,5.78
2019-05-23T14:24:38.894Z,6.35
2019-05-23T14:27:26.089Z,5.80
2019-05-23T14:29:54.659Z,6.25
2019-05-23T14:32:32.934Z,5.70
2019-05-23T14:35:01.673Z,6.17
2019-05-23T14:37:34.794Z,5.87
2019-05-23T14:40:06.449Z,5.30
2019-05-23T14:42:58.435Z,5.90
2019-05-23T14:45:48.761Z,5.25
2019-05-23T14:48:42.447Z,5.62
2019-05-23T14:51:29.130Z,5.05
2019-05-23T14:54:11.218Z,4.90
2019-05-23T14:56:39.905Z,4.87
2019-05-23T14:59:08.204Z,5.20
2019-05-23T15:01:36.712Z,5.65
2019-05-23T15:04:05.631Z,5.17
2019-05-23T15:06:34.390Z,4.80
2019-05-23T15:09:03.052Z,5.58
2019-05-23T15:11:31.245Z,7.05
2019-05-23T15:13:59.881Z,6.35
2019-05-23T15:16:29.084Z,5.58
2019-05-23T15:18:56.926Z,5.95
2019-05-23T15:21:25.197Z,6.10
2019-05-23T15:23:53.419Z,6.00
2019-05-23T15:26:23.670Z,6.47
2019-05-23T15:28:53.378Z,6.50
2019-05-23T15:31:23.817Z,5.97
2019-05-23T15:33:52.577Z,5.92
2019-05-23T15:36:21.887Z,4.78
2019-05-23T15:39:07.557Z,5.03
2019-05-23T15:41:20.511Z,5.60
2019-05-23T15:43:49.169Z,5.80
2019-05-23T15:46:17.324Z,6.20
2019-05-23T15:48:46.007Z,6.05
2019-05-23T15:51:18.180Z,6.50
2019-05-23T15:54:17.992Z,6.07
2019-05-23T15:57:08.270Z,6.73
2019-05-23T15:59:58.625Z,6.30
2019-05-23T16:02:31.332Z,6.10
2019-05-23T16:05:00.458Z,6.03
2019-05-23T16:07:29.987Z,5.97
2019-05-23T16:09:58.638Z,6.10
2019-05-23T16:12:27.189Z,5.20
2019-05-23T16:14:55.411Z,6.00
2019-05-23T16:17:24.051Z,5.83
2019-05-23T16:19:53.032Z,7.00
2019-05-23T16:22:21.698Z,6.60
2019-05-23T16:24:50.313Z,5.80
2019-05-23T16:27:19.246Z,6.47
2019-05-23T16:29:47.092Z,6.57
2019-05-23T16:32:14.916Z,6.10
2019-05-23T16:34:43.525Z,4.90
2019-05-23T16:37:11.493Z,3.37
2019-05-23T16:39:47.414Z,3.40
2019-05-23T16:42:10.621Z,3.30
2019-05-23T16:44:40.086Z,3.63
2019-05-23T16:47:08.791Z,3.67
2019-05-23T16:49:37.483Z,4.37
2019-05-23T16:52:05.804Z,3.37
2019-05-23T16:54:39.627Z,4.20
2019-05-23T16:57:42.257Z,4.00
2019-05-23T17:00:42.549Z,3.73
2019-05-23T17:03:42.059Z,3.00
2019-05-23T17:06:21.363Z,3.60
2019-05-23T17:09:12.399Z,3.77
2019-05-23T17:11:55.526Z,3.60
2019-05-23T17:14:27.969Z,3.70
2019-05-23T17:17:39.523Z,3.70
2019-05-23T17:20:18.602Z,2.97
2019-05-23T17:22:56.594Z,3.20
2019-05-23T17:25:44.635Z,2.73
2019-05-23T17:28:23.541Z,3.30
2019-05-23T17:30:55.739Z,3.07
2019-05-23T17:33:24.419Z,2.83
2019-05-23T17:35:52.036Z,2.90
2019-05-23T17:38:20.366Z,2.83
2019-05-23T17:40:48.735Z,2.83
2019-05-23T17:43:17.443Z,2.80
2019-05-23T17:45:45.920Z,3.17
2019-05-23T17:48:14.347Z,3.97
2019-05-23T17:50:44.666Z,3.27
2019-05-23T17:53:13.465Z,3.27
2019-05-23T17:55:41.296Z,5.37
2019-05-23T17:58:09.589Z,4.30
2019-05-23T18:00:39.901Z,4.10
2019-05-23T18:03:08.133Z,3.87
2019-05-23T18:05:37.311Z,8.67
2019-05-23T18:08:09.446Z,6.27
2019-05-23T18:10:44.479Z,3.23
2019-05-23T18:13:08.106Z,3.87
2019-05-23T18:15:36.248Z,18.03
2019-05-23T18:18:05.686Z,33.53
2019-05-23T18:20:37.416Z,15.57
2019-05-23T18:23:07.565Z,9.73
2019-05-23T18:25:36.805Z,6.33
2019-05-23T18:28:06.143Z,6.37
2019-05-23T18:30:38.753Z,6.00
2019-05-23T18:33:10.121Z,5.40
2019-05-23T18:35:39.618Z,5.10
2019-05-23T18:38:08.008Z,5.40
2019-05-23T18:40:36.723Z,4.63
2019-05-23T18:43:05.846Z,5.30
2019-05-23T18:45:35.442Z,5.03
2019-05-23T18:48:04.541Z,5.20
2019-05-23T18:50:33.557Z,5.37
2019-05-23T18:53:03.735Z,5.23
2019-05-23T18:55:33.747Z,4.70
2019-05-23T18:58:02.163Z,5.10
2019-05-23T19:01:01.439Z,4.90
2019-05-23T19:03:29.794Z,5.00
2019-05-23T19:05:58.470Z,5.07
2019-05-23T19:08:26.778Z,4.47
2019-05-23T19:10:55.045Z,5.17
2019-05-23T19:13:26.571Z,4.87
2019-05-23T19:15:54.531Z,4.50
2019-05-23T19:18:23.505Z,4.70
2019-05-23T19:20:54.814Z,4.90
2019-05-23T19:23:22.511Z,4.60
2019-05-23T19:25:50.990Z,4.70
2019-05-23T19:28:19.901Z,4.90
2019-05-23T19:30:48.985Z,5.10
2019-05-23T19:33:18.508Z,5.63
2019-05-23T19:35:48.320Z,5.20
2019-05-23T19:38:18.486Z,5.17
2019-05-23T19:40:48.807Z,5.37
2019-05-23T19:43:19.287Z,5.53
2019-05-23T19:45:47.606Z,5.87
2019-05-23T19:48:17.088Z,5.73
2019-05-23T19:50:45.714Z,5.83
2019-05-23T19:53:14.680Z,5.80
2019-05-23T19:55:43.526Z,6.13
2019-05-23T19:58:12.298Z,5.67
2019-05-23T20:00:41.473Z,7.10
2019-05-23T20:03:11.215Z,5.10
2019-05-23T20:05:40.351Z,7.13
2019-05-23T20:08:09.211Z,24.27
2019-05-23T20:10:38.426Z,19.97
2019-05-23T20:13:07.467Z,8.60
2019-05-23T20:15:35.618Z,8.07
2019-05-23T20:18:03.468Z,6.40
2019-05-23T20:20:33.780Z,5.80
2019-05-23T20:23:02.491Z,6.07
2019-05-23T20:25:31.082Z,5.43
2019-05-23T20:27:59.226Z,5.13
2019-05-23T20:30:53.926Z,5.33
2019-05-23T20:33:22.608Z,6.03
2019-05-23T20:35:51.427Z,5.33
2019-05-23T20:38:19.693Z,5.17
2019-05-23T20:40:47.360Z,5.50
2019-05-23T20:43:15.878Z,5.37
2019-05-23T20:45:44.472Z,5.83
2019-05-23T20:48:12.675Z,4.83
2019-05-23T20:50:41.197Z,5.43
2019-05-23T20:53:09.773Z,5.40
2019-05-23T20:55:38.570Z,5.57
2019-05-23T20:58:07.596Z,5.33
2019-05-23T21:00:46.626Z,5.27
2019-05-23T21:03:14.438Z,8.87
2019-05-23T21:05:42.746Z,10.57
2019-05-23T21:08:11.237Z,7.63
2019-05-23T21:10:47.343Z,7.67
2019-05-23T21:13:15.988Z,9.67
2019-05-23T21:15:44.397Z,9.77
2019-05-23T21:18:12.862Z,11.23
2019-05-23T21:20:41.125Z,9.73
2019-05-23T21:23:09.497Z,11.37
2019-05-23T21:25:38.970Z,13.33
2019-05-23T21:28:07.118Z,11.20
2019-05-23T21:30:35.043Z,11.73
2019-05-23T21:33:03.729Z,11.73
2019-05-23T21:35:31.744Z,12.87
2019-05-23T21:38:00.190Z,11.07
2019-05-23T21:40:41.533Z,10.20
2019-05-23T21:43:09.700Z,12.07
2019-05-23T21:45:38.279Z,28.23
2019-05-23T21:48:06.951Z,48.00
2019-05-23T21:50:34.806Z,44.27
2019-05-23T21:53:02.782Z,29.40
2019-05-23T21:55:35.007Z,29.20
2019-05-23T21:58:02.754Z,21.57
2019-05-23T22:01:20.698Z,20.03
2019-05-23T22:03:54.930Z,17.30
2019-05-23T22:06:26.866Z,16.90
2019-05-23T22:08:55.229Z,13.83
2019-05-23T22:11:23.191Z,13.27
2019-05-23T22:13:51.233Z,15.57
2019-05-23T22:16:19.802Z,14.43
2019-05-23T22:18:47.322Z,14.90
2019-05-23T22:21:16.015Z,14.43
2019-05-23T22:23:43.433Z,14.43
2019-05-23T22:26:12.050Z,13.37
2019-05-23T22:28:40.430Z,13.87
2019-05-23T22:31:09.706Z,12.90
2019-05-23T22:33:40.952Z,12.50
2019-05-23T22:36:09.542Z,12.23
2019-05-23T22:38:37.915Z,11.67
2019-05-23T22:41:06.432Z,11.47
2019-05-23T22:43:34.734Z,10.70
2019-05-23T22:46:02.854Z,10.33
2019-05-23T22:48:31.512Z,10.17
2019-05-23T22:50:59.688Z,9.67
2019-05-23T22:53:28.400Z,10.37
2019-05-23T22:55:56.229Z,9.87
2019-05-23T22:58:24.476Z,9.90
2019-05-23T23:00:53.081Z,10.27
2019-05-23T23:03:21.374Z,9.97
2019-05-23T23:05:49.594Z,10.17
2019-05-23T23:08:17.715Z,10.73
2019-05-23T23:10:45.677Z,9.60
2019-05-23T23:13:14.696Z,11.00
2019-05-23T23:15:43.143Z,10.33
2019-05-23T23:18:11.686Z,9.53
2019-05-23T23:20:39.853Z,9.33
2019-05-23T23:23:08.422Z,9.23
2019-05-23T23:25:37.105Z,9.90
2019-05-23T23:28:05.713Z,9.27
2019-05-23T23:30:36.430Z,9.87
2019-05-23T23:33:05.035Z,8.90
2019-05-23T23:35:33.023Z,9.07
2019-05-23T23:38:01.340Z,8.87
2019-05-23T23:40:29.686Z,9.10
2019-05-23T23:42:57.310Z,8.63
2019-05-23T23:45:44.006Z,9.03
2019-05-23T23:48:29.822Z,8.23
2019-05-23T23:51:15.582Z,7.60
2019-05-23T23:54:01.586Z,8.10
2019-05-23T23:56:47.582Z,7.60
2019-05-23T23:59:14.758Z,7.63
