createdAt,value
2023-04-19T00:00:24.015Z,23.03
2023-04-19T00:01:26.273Z,23.10
2023-04-19T00:02:28.605Z,23.00
2023-04-19T00:03:30.276Z,23.05
2023-04-19T00:04:32.940Z,22.99
2023-04-19T00:05:35.224Z,23.03
2023-04-19T00:06:37.411Z,23.12
2023-04-19T00:07:39.631Z,23.02
2023-04-19T00:08:41.865Z,23.05
2023-04-19T00:09:44.115Z,23.06
2023-04-19T00:10:46.321Z,23.05
2023-04-19T00:11:47.727Z,23.12
2023-04-19T00:12:49.127Z,23.02
2023-04-19T00:13:51.324Z,23.06
2023-04-19T00:14:53.574Z,23.03
2023-04-19T00:15:54.979Z,23.08
2023-04-19T00:16:57.233Z,23.00
2023-04-19T00:17:58.692Z,23.03
2023-04-19T00:19:00.114Z,23.06
2023-04-19T00:20:02.358Z,22.98
2023-04-19T00:21:04.602Z,23.06
2023-04-19T00:22:06.901Z,22.99
2023-04-19T00:23:08.295Z,23.00
2023-04-19T00:24:09.700Z,22.93
2023-04-19T00:25:11.973Z,22.96
2023-04-19T00:26:14.227Z,22.98
2023-04-19T00:27:16.534Z,22.98
2023-04-19T00:28:17.934Z,22.96
2023-04-19T00:29:19.330Z,22.91
2023-04-19T00:30:21.580Z,22.93
2023-04-19T00:31:23.062Z,22.96
2023-04-19T00:32:24.627Z,22.88
2023-04-19T00:33:26.890Z,22.93
2023-04-19T00:35:44.569Z,22.93
2023-04-19T00:36:46.819Z,22.88
2023-04-19T00:37:48.266Z,22.90
2023-04-19T00:38:50.465Z,22.94
2023-04-19T00:39:52.673Z,22.93
2023-04-19T00:40:54.916Z,22.94
2023-04-19T00:41:56.324Z,22.88
2023-04-19T00:42:57.761Z,22.85
2023-04-19T00:43:59.191Z,22.83
2023-04-19T00:45:01.465Z,22.85
2023-04-19T00:46:02.935Z,22.88
2023-04-19T00:47:05.118Z,22.87
2023-04-19T00:48:07.340Z,22.84
2023-04-19T00:49:08.846Z,22.87
2023-04-19T00:50:11.068Z,22.78
2023-04-19T00:51:13.279Z,22.87
2023-04-19T00:52:15.484Z,22.85
2023-04-19T00:53:17.732Z,22.85
2023-04-19T00:54:19.137Z,22.87
2023-04-19T00:55:21.407Z,22.84
2023-04-19T00:56:23.666Z,22.87
2023-04-19T00:57:25.871Z,22.80
2023-04-19T00:58:27.267Z,22.81
2023-04-19T00:59:29.468Z,22.87
2023-04-19T01:00:30.865Z,22.84
2023-04-19T01:01:32.283Z,22.85
2023-04-19T01:02:33.789Z,22.81
2023-04-19T01:03:35.471Z,22.83
2023-04-19T01:04:36.748Z,22.84
2023-04-19T01:05:39.023Z,22.84
2023-04-19T01:06:41.227Z,22.83
2023-04-19T01:07:42.640Z,22.80
2023-04-19T01:08:44.911Z,22.81
2023-04-19T01:09:46.326Z,22.81
2023-04-19T01:10:48.522Z,22.85
2023-04-19T01:11:49.928Z,22.69
2023-04-19T01:12:51.336Z,22.76
2023-04-19T01:13:53.660Z,22.80
2023-04-19T01:14:55.062Z,22.72
2023-04-19T01:15:57.354Z,22.75
2023-04-19T01:16:58.896Z,22.78
2023-04-19T01:18:01.202Z,22.75
2023-04-19T01:19:03.444Z,22.78
2023-04-19T01:20:05.646Z,22.80
2023-04-19T01:21:07.838Z,22.78
2023-04-19T01:22:09.244Z,22.78
2023-04-19T01:23:10.643Z,22.80
2023-04-19T01:24:12.046Z,22.70
2023-04-19T01:25:14.307Z,22.85
2023-04-19T01:26:15.727Z,22.76
2023-04-19T01:27:17.130Z,22.81
2023-04-19T01:28:19.375Z,22.83
2023-04-19T01:29:20.772Z,22.76
2023-04-19T01:30:22.970Z,22.69
2023-04-19T01:31:25.248Z,22.70
2023-04-19T01:32:27.539Z,22.78
2023-04-19T01:33:28.951Z,22.75
2023-04-19T01:34:30.344Z,22.81
2023-04-19T01:35:31.740Z,22.76
2023-04-19T01:36:33.138Z,22.69
2023-04-19T01:37:34.535Z,22.70
2023-04-19T01:38:35.943Z,22.73
2023-04-19T01:39:38.188Z,22.72
2023-04-19T01:40:40.393Z,22.76
2023-04-19T01:41:42.653Z,22.80
2023-04-19T01:42:44.902Z,22.72
2023-04-19T01:43:47.176Z,22.76
2023-04-19T01:44:49.437Z,22.72
2023-04-19T01:45:50.921Z,22.75
2023-04-19T01:46:53.186Z,22.72
2023-04-19T01:47:55.424Z,22.73
2023-04-19T01:48:56.825Z,22.69
2023-04-19T01:49:59.112Z,22.73
2023-04-19T01:51:00.544Z,22.72
2023-04-19T01:52:02.829Z,22.68
2023-04-19T01:53:04.302Z,22.70
2023-04-19T01:54:06.610Z,22.78
2023-04-19T01:55:08.807Z,22.70
2023-04-19T01:56:10.216Z,22.69
2023-04-19T01:57:12.407Z,22.70
2023-04-19T01:58:13.810Z,22.80
2023-04-19T01:59:15.222Z,22.69
2023-04-19T02:00:17.540Z,22.70
2023-04-19T02:01:19.916Z,22.73
2023-04-19T02:02:21.591Z,22.69
2023-04-19T02:03:23.274Z,22.73
2023-04-19T02:04:25.661Z,22.66
2023-04-19T02:05:27.869Z,22.66
2023-04-19T02:06:29.259Z,22.69
2023-04-19T02:07:30.710Z,22.72
2023-04-19T02:08:32.961Z,22.68
2023-04-19T02:09:34.356Z,22.68
2023-04-19T02:10:35.752Z,22.65
2023-04-19T02:11:38.066Z,22.75
2023-04-19T02:12:39.479Z,22.66
2023-04-19T02:13:40.884Z,22.69
2023-04-19T02:14:42.293Z,22.68
2023-04-19T02:15:44.482Z,22.69
2023-04-19T02:16:45.975Z,22.72
2023-04-19T02:17:47.431Z,22.75
2023-04-19T02:18:49.677Z,22.75
2023-04-19T02:19:51.938Z,22.66
2023-04-19T02:20:54.141Z,22.68
2023-04-19T02:21:56.334Z,22.69
2023-04-19T02:22:57.740Z,22.63
2023-04-19T02:23:59.950Z,22.69
2023-04-19T02:25:01.372Z,22.65
2023-04-19T02:26:03.609Z,22.63
2023-04-19T02:27:05.087Z,22.65
2023-04-19T02:28:07.338Z,22.62
2023-04-19T02:29:08.743Z,22.70
2023-04-19T02:30:10.968Z,22.65
2023-04-19T02:31:13.213Z,22.70
2023-04-19T02:32:14.616Z,22.66
2023-04-19T02:33:16.836Z,22.60
2023-04-19T02:34:19.026Z,22.65
2023-04-19T02:35:21.224Z,22.72
2023-04-19T02:36:23.475Z,22.60
2023-04-19T02:37:24.875Z,22.66
2023-04-19T02:38:26.283Z,22.59
2023-04-19T02:39:27.747Z,22.72
2023-04-19T02:40:29.994Z,22.60
2023-04-19T02:41:32.193Z,22.62
2023-04-19T02:42:34.444Z,22.62
2023-04-19T02:43:35.845Z,22.63
2023-04-19T02:44:37.267Z,22.60
2023-04-19T02:45:39.515Z,22.62
2023-04-19T02:46:42.186Z,22.62
2023-04-19T02:47:44.474Z,22.68
2023-04-19T02:48:46.725Z,22.66
2023-04-19T02:49:48.970Z,22.65
2023-04-19T02:50:50.367Z,22.65
2023-04-19T02:51:51.770Z,22.62
2023-04-19T02:52:53.186Z,22.57
2023-04-19T02:53:55.388Z,22.66
2023-04-19T02:54:56.791Z,22.60
2023-04-19T02:55:58.997Z,22.59
2023-04-19T02:57:00.415Z,22.65
2023-04-19T02:58:01.815Z,22.62
2023-04-19T02:59:03.214Z,22.57
2023-04-19T03:00:05.459Z,22.63
2023-04-19T03:01:07.710Z,22.63
2023-04-19T03:02:10.018Z,22.60
2023-04-19T03:03:11.641Z,22.55
2023-04-19T03:04:13.266Z,22.55
2023-04-19T03:05:14.843Z,22.55
2023-04-19T03:06:17.062Z,22.57
2023-04-19T03:07:19.307Z,22.63
2023-04-19T03:08:21.560Z,22.63
2023-04-19T03:09:23.756Z,22.59
2023-04-19T03:10:25.176Z,22.62
2023-04-19T03:11:26.624Z,22.60
2023-04-19T03:12:28.022Z,22.57
2023-04-19T03:13:29.421Z,22.65
2023-04-19T03:14:31.673Z,22.59
2023-04-19T03:15:33.086Z,22.59
2023-04-19T03:16:34.503Z,22.62
2023-04-19T03:17:35.951Z,22.57
2023-04-19T03:18:37.346Z,22.63
2023-04-19T03:19:39.612Z,22.59
2023-04-19T03:20:41.800Z,22.57
2023-04-19T03:21:43.201Z,22.65
2023-04-19T03:22:45.463Z,22.57
2023-04-19T03:23:47.657Z,22.59
2023-04-19T03:24:49.912Z,22.57
2023-04-19T03:25:52.110Z,22.59
2023-04-19T03:26:54.315Z,22.65
2023-04-19T03:27:55.712Z,22.62
2023-04-19T03:28:57.193Z,22.65
2023-04-19T03:29:59.445Z,22.63
2023-04-19T03:31:01.663Z,22.63
2023-04-19T03:32:03.074Z,22.65
2023-04-19T03:33:05.317Z,22.59
2023-04-19T03:34:06.719Z,22.62
2023-04-19T03:35:08.962Z,22.63
2023-04-19T03:36:10.444Z,22.65
2023-04-19T03:37:12.692Z,22.59
2023-04-19T03:38:14.890Z,22.60
2023-04-19T03:39:16.289Z,22.63
2023-04-19T03:40:17.692Z,22.65
2023-04-19T03:41:19.955Z,22.63
2023-04-19T03:42:21.488Z,22.59
2023-04-19T03:43:22.865Z,22.65
2023-04-19T03:46:02.296Z,22.62
2023-04-19T03:47:04.551Z,22.63
2023-04-19T03:48:06.836Z,22.59
2023-04-19T03:49:08.283Z,22.57
2023-04-19T03:50:09.739Z,22.59
2023-04-19T03:51:11.187Z,22.59
2023-04-19T03:52:12.564Z,22.55
2023-04-19T03:53:13.962Z,22.48
2023-04-19T03:54:16.454Z,22.60
2023-04-19T03:55:18.004Z,22.62
2023-04-19T03:56:20.196Z,22.55
2023-04-19T03:57:22.412Z,22.51
2023-04-19T03:58:24.659Z,22.59
2023-04-19T03:59:26.068Z,22.51
2023-04-19T04:00:27.496Z,22.59
2023-04-19T04:01:28.892Z,22.57
2023-04-19T04:02:30.469Z,22.63
2023-04-19T04:03:32.944Z,22.54
2023-04-19T04:04:35.522Z,22.50
2023-04-19T04:05:37.588Z,22.57
2023-04-19T04:06:39.792Z,22.50
2023-04-19T04:07:41.999Z,22.48
2023-04-19T04:08:43.448Z,22.53
2023-04-19T04:09:45.643Z,22.51
2023-04-19T04:10:47.902Z,22.55
2023-04-19T04:11:49.303Z,22.50
2023-04-19T04:12:51.558Z,22.55
2023-04-19T04:13:53.762Z,22.55
2023-04-19T04:14:55.166Z,22.47
2023-04-19T04:15:56.585Z,22.54
2023-04-19T04:16:58.772Z,22.48
2023-04-19T04:18:01.118Z,22.51
2023-04-19T04:19:02.600Z,22.50
2023-04-19T04:20:04.860Z,22.48
2023-04-19T04:21:06.306Z,22.53
2023-04-19T04:22:08.507Z,22.53
2023-04-19T04:23:09.902Z,22.51
2023-04-19T04:24:11.296Z,22.47
2023-04-19T04:25:12.703Z,22.54
2023-04-19T04:26:14.948Z,22.44
2023-04-19T04:27:16.353Z,22.54
2023-04-19T04:28:18.557Z,22.59
2023-04-19T04:29:20.814Z,22.53
2023-04-19T04:30:23.905Z,22.60
2023-04-19T04:31:25.410Z,22.62
2023-04-19T04:32:26.871Z,22.48
2023-04-19T04:33:29.117Z,22.50
2023-04-19T04:34:31.364Z,22.51
2023-04-19T04:35:33.554Z,22.47
2023-04-19T04:36:35.835Z,22.50
2023-04-19T04:37:38.022Z,22.47
2023-04-19T04:38:39.439Z,22.48
2023-04-19T04:39:41.688Z,22.55
2023-04-19T04:40:43.078Z,22.53
2023-04-19T04:41:45.325Z,22.48
2023-04-19T04:42:46.732Z,22.48
2023-04-19T04:43:51.987Z,22.47
2023-04-19T04:44:50.509Z,22.51
2023-04-19T04:45:51.962Z,22.50
2023-04-19T04:46:53.353Z,22.50
2023-04-19T04:47:54.842Z,22.54
2023-04-19T04:48:56.260Z,22.48
2023-04-19T04:49:58.508Z,22.48
2023-04-19T04:51:00.710Z,22.48
2023-04-19T04:52:02.958Z,22.47
2023-04-19T04:53:04.356Z,22.50
2023-04-19T04:54:06.666Z,22.55
2023-04-19T04:55:08.912Z,22.36
2023-04-19T04:56:11.158Z,22.44
2023-04-19T04:57:12.553Z,22.48
2023-04-19T04:58:14.807Z,22.45
2023-04-19T04:59:17.064Z,22.43
2023-04-19T05:00:18.541Z,22.47
2023-04-19T05:01:20.028Z,22.41
2023-04-19T05:02:21.510Z,22.43
2023-04-19T05:03:22.913Z,22.41
2023-04-19T05:04:24.368Z,22.50
2023-04-19T05:05:26.626Z,22.43
2023-04-19T05:06:28.018Z,22.47
2023-04-19T05:07:29.495Z,22.44
2023-04-19T05:08:30.939Z,22.45
2023-04-19T05:09:32.343Z,22.51
2023-04-19T05:10:34.596Z,22.41
2023-04-19T05:11:36.845Z,22.41
2023-04-19T05:12:39.039Z,22.45
2023-04-19T05:13:41.297Z,22.41
2023-04-19T05:14:42.707Z,22.43
2023-04-19T05:15:44.183Z,22.44
2023-04-19T05:16:46.555Z,22.38
2023-04-19T05:17:48.062Z,22.44
2023-04-19T05:18:50.353Z,22.32
2023-04-19T05:19:52.667Z,22.43
2023-04-19T05:20:54.869Z,22.36
2023-04-19T05:21:57.128Z,22.45
2023-04-19T05:22:59.323Z,22.43
2023-04-19T05:24:01.600Z,22.43
2023-04-19T05:25:03.045Z,22.44
2023-04-19T05:26:04.419Z,22.38
2023-04-19T05:27:06.672Z,22.41
2023-04-19T05:28:08.106Z,22.47
2023-04-19T05:29:09.478Z,22.39
2023-04-19T05:30:10.872Z,22.45
2023-04-19T05:31:13.174Z,22.44
2023-04-19T05:32:15.396Z,22.45
2023-04-19T05:33:16.953Z,22.39
2023-04-19T05:34:21.249Z,22.47
2023-04-19T05:35:20.866Z,22.48
2023-04-19T05:36:23.047Z,22.48
2023-04-19T05:37:24.537Z,22.48
2023-04-19T05:38:25.937Z,22.45
2023-04-19T05:39:27.344Z,22.38
2023-04-19T05:40:29.628Z,22.44
2023-04-19T05:41:31.813Z,22.45
2023-04-19T05:42:33.209Z,22.45
2023-04-19T05:43:34.611Z,22.47
2023-04-19T05:44:36.816Z,22.43
2023-04-19T05:45:39.028Z,22.38
2023-04-19T05:46:40.460Z,22.45
2023-04-19T05:47:41.949Z,22.45
2023-04-19T05:48:43.372Z,22.45
2023-04-19T05:49:44.784Z,22.41
2023-04-19T05:50:46.231Z,22.33
2023-04-19T05:51:47.635Z,22.41
2023-04-19T05:52:49.899Z,22.44
2023-04-19T05:53:51.291Z,22.36
2023-04-19T05:54:53.503Z,22.43
2023-04-19T05:55:55.750Z,22.38
2023-04-19T05:56:57.945Z,22.36
2023-04-19T05:57:59.340Z,22.44
2023-04-19T05:59:00.742Z,22.33
2023-04-19T06:00:03.007Z,22.41
2023-04-19T06:01:04.692Z,22.36
2023-04-19T06:02:06.207Z,22.45
2023-04-19T06:03:08.658Z,22.43
2023-04-19T06:04:11.381Z,22.44
2023-04-19T06:05:14.044Z,22.44
2023-04-19T06:06:16.231Z,22.38
2023-04-19T06:07:30.883Z,22.41
2023-04-19T06:08:19.223Z,22.44
2023-04-19T06:09:20.682Z,22.45
2023-04-19T06:10:22.936Z,22.43
2023-04-19T06:11:34.649Z,22.44
2023-04-19T06:12:27.445Z,22.39
2023-04-19T06:13:28.842Z,22.38
2023-04-19T06:14:30.298Z,22.41
2023-04-19T06:15:32.538Z,22.38
2023-04-19T06:16:34.772Z,22.35
2023-04-19T06:17:36.232Z,22.36
2023-04-19T06:18:38.495Z,22.41
2023-04-19T06:19:40.693Z,22.36
2023-04-19T06:20:42.981Z,22.39
2023-04-19T06:21:45.198Z,22.41
2023-04-19T06:22:47.449Z,22.39
2023-04-19T06:23:48.861Z,22.44
2023-04-19T06:24:51.130Z,22.39
2023-04-19T06:25:53.333Z,22.43
2023-04-19T06:26:54.776Z,22.35
2023-04-19T06:27:57.022Z,22.47
2023-04-19T06:28:58.428Z,22.45
2023-04-19T06:29:59.825Z,22.39
2023-04-19T06:31:01.230Z,22.43
2023-04-19T06:32:03.430Z,22.39
2023-04-19T06:33:05.700Z,22.45
2023-04-19T06:34:07.904Z,22.47
2023-04-19T06:35:09.427Z,22.44
2023-04-19T06:36:10.959Z,22.35
2023-04-19T06:37:13.198Z,22.43
2023-04-19T06:38:14.595Z,22.39
2023-04-19T06:39:16.000Z,22.39
2023-04-19T06:40:18.250Z,22.43
2023-04-19T06:41:20.492Z,22.44
2023-04-19T06:42:22.743Z,22.44
2023-04-19T06:43:24.953Z,22.39
2023-04-19T06:44:27.156Z,22.39
2023-04-19T06:45:28.608Z,22.43
2023-04-19T06:46:30.133Z,22.41
2023-04-19T06:47:32.952Z,22.38
2023-04-19T06:48:34.004Z,22.38
2023-04-19T06:49:35.464Z,22.38
2023-04-19T06:50:36.869Z,22.33
2023-04-19T06:51:38.275Z,22.35
2023-04-19T06:52:39.677Z,22.38
2023-04-19T06:53:41.954Z,22.35
2023-04-19T06:54:43.358Z,22.35
2023-04-19T06:55:45.550Z,22.38
2023-04-19T06:56:47.807Z,22.44
2023-04-19T06:57:49.310Z,22.38
2023-04-19T06:58:51.530Z,22.32
2023-04-19T06:59:53.775Z,22.35
2023-04-19T07:00:56.004Z,22.43
2023-04-19T07:01:57.578Z,22.33
2023-04-19T07:02:59.299Z,22.41
2023-04-19T07:04:01.135Z,22.35
2023-04-19T07:05:02.652Z,22.35
2023-04-19T07:06:04.036Z,22.33
2023-04-19T07:07:06.378Z,22.44
2023-04-19T07:08:07.768Z,22.35
2023-04-19T07:09:10.061Z,22.39
2023-04-19T07:10:11.457Z,22.38
2023-04-19T07:11:12.914Z,22.43
2023-04-19T07:12:14.322Z,22.36
2023-04-19T07:13:16.518Z,22.38
2023-04-19T07:14:18.920Z,22.41
2023-04-19T07:15:21.293Z,22.45
2023-04-19T07:16:23.588Z,22.43
2023-04-19T07:17:24.982Z,22.43
2023-04-19T07:18:27.305Z,22.43
2023-04-19T07:19:29.508Z,22.36
2023-04-19T07:20:31.709Z,22.44
2023-04-19T07:21:33.911Z,22.36
2023-04-19T07:22:36.251Z,22.39
2023-04-19T07:23:38.402Z,22.38
2023-04-19T07:24:40.596Z,22.44
2023-04-19T07:25:42.816Z,22.39
2023-04-19T07:26:44.492Z,22.36
2023-04-19T07:27:46.307Z,22.35
2023-04-19T07:28:48.313Z,22.39
2023-04-19T07:29:50.573Z,22.35
2023-04-19T07:30:51.978Z,22.45
2023-04-19T07:31:53.452Z,22.36
2023-04-19T07:32:55.686Z,22.35
2023-04-19T07:33:57.067Z,22.35
2023-04-19T07:34:58.465Z,22.33
2023-04-19T07:35:59.876Z,22.38
2023-04-19T07:37:02.124Z,22.33
2023-04-19T07:38:04.395Z,22.35
2023-04-19T07:39:05.792Z,22.33
2023-04-19T07:40:07.177Z,22.30
2023-04-19T07:41:08.572Z,22.35
2023-04-19T07:42:09.975Z,22.35
2023-04-19T07:43:12.238Z,22.33
2023-04-19T07:44:13.839Z,22.43
2023-04-19T07:45:16.111Z,22.35
2023-04-19T07:46:18.468Z,22.36
2023-04-19T07:47:19.905Z,22.33
2023-04-19T07:48:21.298Z,22.35
2023-04-19T07:49:23.497Z,22.33
2023-04-19T07:50:24.892Z,22.38
2023-04-19T07:51:27.139Z,22.38
2023-04-19T07:52:28.543Z,22.32
2023-04-19T07:53:30.929Z,22.38
2023-04-19T07:54:33.263Z,22.38
2023-04-19T07:55:35.447Z,22.32
2023-04-19T07:56:37.642Z,22.41
2023-04-19T07:57:39.035Z,22.33
2023-04-19T07:58:41.521Z,22.35
2023-04-19T07:59:43.169Z,22.38
2023-04-19T08:00:45.551Z,22.33
2023-04-19T08:01:47.108Z,22.38
2023-04-19T08:02:48.765Z,22.36
2023-04-19T08:03:51.346Z,22.33
2023-04-19T08:04:53.194Z,22.33
2023-04-19T08:05:54.814Z,22.38
2023-04-19T08:06:57.056Z,22.33
2023-04-19T08:07:59.247Z,22.36
2023-04-19T08:09:01.505Z,22.41
2023-04-19T08:10:02.967Z,22.44
2023-04-19T08:11:04.410Z,22.36
2023-04-19T08:12:05.813Z,22.35
2023-04-19T08:13:07.204Z,22.35
2023-04-19T08:14:15.110Z,22.41
2023-04-19T08:15:25.609Z,22.35
2023-04-19T08:16:41.846Z,22.38
2023-04-19T08:17:23.817Z,22.39
2023-04-19T08:18:19.839Z,22.39
2023-04-19T08:19:22.064Z,22.47
2023-04-19T08:20:23.507Z,22.36
2023-04-19T08:21:31.271Z,22.33
2023-04-19T08:22:28.176Z,22.33
2023-04-19T08:23:41.235Z,22.39
2023-04-19T08:24:33.752Z,22.36
2023-04-19T08:25:35.129Z,22.38
2023-04-19T08:26:37.339Z,22.38
2023-04-19T08:27:39.543Z,22.38
2023-04-19T08:28:41.747Z,22.38
2023-04-19T08:29:43.945Z,22.36
2023-04-19T08:30:46.192Z,22.32
2023-04-19T08:31:47.624Z,22.43
2023-04-19T08:32:49.052Z,22.41
2023-04-19T08:33:50.497Z,22.26
2023-04-19T08:34:52.696Z,22.30
2023-04-19T08:35:54.950Z,22.28
2023-04-19T08:37:03.870Z,22.33
2023-04-19T08:37:59.679Z,22.41
2023-04-19T08:39:05.719Z,22.36
2023-04-19T08:40:03.637Z,22.29
2023-04-19T08:41:04.988Z,22.29
2023-04-19T08:42:10.917Z,22.35
2023-04-19T08:43:09.548Z,22.33
2023-04-19T08:44:11.878Z,22.25
2023-04-19T08:45:25.989Z,22.38
2023-04-19T08:46:15.829Z,22.35
2023-04-19T08:47:27.181Z,22.33
2023-04-19T08:49:35.792Z,22.39
2023-04-19T08:50:45.634Z,22.41
2023-04-19T08:51:41.198Z,22.45
2023-04-19T08:52:54.083Z,22.39
2023-04-19T08:53:45.828Z,22.36
2023-04-19T08:54:48.117Z,22.43
2023-04-19T08:56:08.649Z,22.45
2023-04-19T08:56:52.816Z,22.47
2023-04-19T08:57:55.032Z,22.39
2023-04-19T08:59:11.731Z,22.43
2023-04-19T08:59:58.792Z,22.43
2023-04-19T09:01:01.067Z,22.45
2023-04-19T09:02:02.643Z,22.41
2023-04-19T09:03:05.054Z,22.43
2023-04-19T09:04:21.112Z,22.41
2023-04-19T09:05:09.075Z,22.39
2023-04-19T09:06:11.559Z,22.43
2023-04-19T09:07:13.636Z,22.41
2023-04-19T09:08:15.033Z,22.54
2023-04-19T09:09:33.106Z,22.47
2023-04-19T09:10:18.433Z,22.48
2023-04-19T09:11:20.901Z,22.38
2023-04-19T09:12:22.264Z,22.47
2023-04-19T09:13:24.456Z,22.57
2023-04-19T09:14:25.855Z,22.50
2023-04-19T09:15:27.251Z,22.48
2023-04-19T09:16:28.653Z,22.51
2023-04-19T09:17:30.101Z,22.50
2023-04-19T09:18:34.344Z,22.48
2023-04-19T09:19:34.676Z,22.53
2023-04-19T09:20:36.950Z,22.50
2023-04-19T09:21:39.205Z,22.50
2023-04-19T09:22:41.459Z,22.51
2023-04-19T09:23:43.706Z,22.47
2023-04-19T09:26:51.564Z,22.51
2023-04-19T09:27:53.747Z,22.48
2023-04-19T09:28:56.063Z,22.54
2023-04-19T09:29:57.462Z,22.47
2023-04-19T09:31:10.624Z,22.57
2023-04-19T09:32:03.073Z,22.51
2023-04-19T09:33:04.638Z,22.51
2023-04-19T09:34:06.015Z,22.50
2023-04-19T09:35:07.407Z,22.57
2023-04-19T09:36:09.606Z,22.62
2023-04-19T09:37:15.722Z,22.51
2023-04-19T09:38:13.403Z,22.51
2023-04-19T09:39:16.117Z,22.62
2023-04-19T09:40:17.111Z,22.59
2023-04-19T09:41:19.345Z,22.53
2023-04-19T09:42:35.995Z,22.62
2023-04-19T09:43:53.335Z,22.55
2023-04-19T09:45:30.380Z,22.59
2023-04-19T09:46:31.168Z,22.55
2023-04-19T09:47:33.405Z,22.62
2023-04-19T09:48:34.810Z,22.60
2023-04-19T09:49:48.363Z,22.59
2023-04-19T09:50:53.623Z,22.57
2023-04-19T09:51:41.921Z,22.60
2023-04-19T09:52:43.321Z,22.59
2023-04-19T09:53:45.614Z,22.59
2023-04-19T09:54:47.064Z,22.55
2023-04-19T09:55:59.632Z,22.62
2023-04-19T09:56:51.690Z,22.59
2023-04-19T09:57:53.931Z,22.60
2023-04-19T09:59:04.674Z,22.60
2023-04-19T09:59:58.570Z,22.60
2023-04-19T10:01:13.435Z,22.63
2023-04-19T10:02:04.147Z,22.62
2023-04-19T10:03:06.413Z,22.57
2023-04-19T10:04:20.529Z,22.59
2023-04-19T10:06:27.148Z,22.66
2023-04-19T10:07:29.317Z,22.63
2023-04-19T10:08:20.774Z,22.65
2023-04-19T10:09:23.047Z,22.57
2023-04-19T10:10:36.326Z,22.63
2023-04-19T10:11:27.756Z,22.63
2023-04-19T10:12:52.249Z,22.55
2023-04-19T10:13:32.299Z,22.62
2023-04-19T10:14:34.497Z,22.55
2023-04-19T10:15:47.203Z,22.59
2023-04-19T10:16:39.097Z,22.60
2023-04-19T10:17:40.532Z,22.60
2023-04-19T10:18:42.796Z,22.62
2023-04-19T10:19:44.201Z,22.65
2023-04-19T10:20:46.401Z,22.62
2023-04-19T10:21:48.596Z,22.55
2023-04-19T10:22:49.993Z,22.55
2023-04-19T10:23:52.196Z,22.51
2023-04-19T10:24:54.438Z,22.55
2023-04-19T10:25:55.850Z,22.60
2023-04-19T10:26:58.112Z,22.55
2023-04-19T10:28:00.311Z,22.62
2023-04-19T10:29:01.715Z,22.51
2023-04-19T10:30:06.423Z,22.66
2023-04-19T10:31:07.288Z,22.57
2023-04-19T10:32:09.664Z,22.65
2023-04-19T10:33:11.813Z,22.59
2023-04-19T10:34:13.217Z,22.59
2023-04-19T10:35:15.474Z,22.60
2023-04-19T10:36:16.871Z,22.62
2023-04-19T10:37:18.280Z,22.59
2023-04-19T10:38:20.525Z,22.59
2023-04-19T10:39:22.773Z,22.66
2023-04-19T10:40:24.172Z,22.62
2023-04-19T10:41:25.572Z,22.59
2023-04-19T10:42:27.775Z,22.59
2023-04-19T10:43:29.967Z,22.63
2023-04-19T10:44:32.231Z,22.62
2023-04-19T10:45:34.468Z,22.63
2023-04-19T10:46:36.831Z,22.62
2023-04-19T10:47:39.085Z,22.59
2023-04-19T10:48:41.326Z,22.59
2023-04-19T10:49:43.518Z,22.63
2023-04-19T10:50:44.988Z,22.59
2023-04-19T10:51:47.246Z,22.59
2023-04-19T10:52:49.458Z,22.62
2023-04-19T10:53:50.910Z,22.59
2023-04-19T10:54:52.328Z,22.57
2023-04-19T10:55:54.527Z,22.60
2023-04-19T10:56:56.774Z,22.55
2023-04-19T10:57:59.032Z,22.59
2023-04-19T10:59:00.433Z,22.59
2023-04-19T11:00:02.768Z,22.60
2023-04-19T11:01:04.143Z,22.62
2023-04-19T11:02:05.891Z,22.60
2023-04-19T11:03:07.606Z,22.65
2023-04-19T11:04:10.124Z,22.57
2023-04-19T11:05:11.680Z,22.60
2023-04-19T11:06:13.096Z,22.59
2023-04-19T11:07:14.549Z,22.63
2023-04-19T11:08:16.753Z,22.62
2023-04-19T11:09:18.999Z,22.66
2023-04-19T11:10:21.257Z,22.68
2023-04-19T11:11:23.503Z,22.63
2023-04-19T11:12:25.807Z,22.69
2023-04-19T11:13:27.354Z,22.60
2023-04-19T11:14:28.750Z,22.59
2023-04-19T11:15:30.166Z,22.60
2023-04-19T11:16:45.188Z,22.59
2023-04-19T11:17:33.972Z,22.65
2023-04-19T11:18:36.283Z,22.59
2023-04-19T11:19:37.787Z,22.65
2023-04-19T11:20:40.069Z,22.60
2023-04-19T11:21:42.434Z,22.69
2023-04-19T11:22:43.866Z,22.60
2023-04-19T11:23:46.199Z,22.65
2023-04-19T11:24:47.598Z,22.63
2023-04-19T11:25:49.924Z,22.63
2023-04-19T11:26:54.092Z,22.70
2023-04-19T11:27:54.624Z,22.68
2023-04-19T11:28:56.036Z,22.70
2023-04-19T11:29:58.306Z,22.62
2023-04-19T11:30:59.841Z,22.59
2023-04-19T11:32:02.100Z,22.69
2023-04-19T11:33:03.539Z,22.59
2023-04-19T11:34:05.826Z,22.62
2023-04-19T11:35:20.118Z,22.63
2023-04-19T11:36:21.509Z,22.66
2023-04-19T11:37:22.910Z,22.59
2023-04-19T11:38:25.221Z,22.63
2023-04-19T11:39:27.478Z,22.65
2023-04-19T11:40:28.890Z,22.59
2023-04-19T11:41:30.298Z,22.62
2023-04-19T11:42:32.555Z,22.62
2023-04-19T11:43:34.805Z,22.63
2023-04-19T11:44:36.220Z,22.59
2023-04-19T11:45:40.068Z,22.63
2023-04-19T11:46:40.943Z,22.59
2023-04-19T11:47:43.107Z,22.63
2023-04-19T11:48:45.319Z,22.75
2023-04-19T11:49:47.547Z,22.70
2023-04-19T11:50:49.756Z,22.60
2023-04-19T11:51:52.037Z,22.65
2023-04-19T11:52:53.420Z,22.65
2023-04-19T11:53:55.674Z,22.68
2023-04-19T11:54:57.895Z,22.60
2023-04-19T11:55:59.310Z,22.63
2023-04-19T11:57:14.946Z,22.68
2023-04-19T11:58:16.386Z,22.60
2023-04-19T11:59:18.589Z,22.65
2023-04-19T12:00:20.789Z,22.73
2023-04-19T12:01:23.051Z,22.60
2023-04-19T12:02:25.496Z,22.59
2023-04-19T12:03:27.254Z,22.60
2023-04-19T12:04:29.892Z,22.70
2023-04-19T12:05:32.355Z,22.59
2023-04-19T12:07:49.072Z,22.65
2023-04-19T12:08:50.482Z,22.59
2023-04-19T12:09:51.865Z,22.62
2023-04-19T12:10:53.270Z,22.70
2023-04-19T12:11:54.659Z,22.69
2023-04-19T12:12:56.087Z,22.60
2023-04-19T12:13:58.349Z,22.59
2023-04-19T12:15:00.606Z,22.66
2023-04-19T12:16:02.852Z,22.66
2023-04-19T12:17:05.143Z,22.68
2023-04-19T12:18:07.629Z,22.63
2023-04-19T12:19:09.710Z,22.65
2023-04-19T12:20:11.951Z,22.62
2023-04-19T12:21:14.148Z,22.69
2023-04-19T12:22:15.566Z,22.66
2023-04-19T12:23:16.950Z,22.65
2023-04-19T12:24:18.347Z,22.62
2023-04-19T12:25:20.545Z,22.65
2023-04-19T12:26:22.743Z,22.72
2023-04-19T12:27:24.252Z,22.70
2023-04-19T12:28:26.505Z,22.65
2023-04-19T12:29:28.061Z,22.72
2023-04-19T12:30:29.469Z,22.62
2023-04-19T12:31:30.986Z,22.66
2023-04-19T12:32:33.285Z,22.80
2023-04-19T12:33:35.541Z,22.68
2023-04-19T12:34:37.813Z,22.76
2023-04-19T12:35:40.056Z,22.69
2023-04-19T12:36:42.292Z,22.65
2023-04-19T12:37:44.534Z,22.68
2023-04-19T12:38:45.931Z,22.63
2023-04-19T12:39:47.407Z,22.69
2023-04-19T12:40:49.620Z,22.68
2023-04-19T12:41:51.080Z,22.66
2023-04-19T12:42:53.428Z,22.70
2023-04-19T12:43:55.675Z,22.70
2023-04-19T12:44:57.089Z,22.69
2023-04-19T12:45:58.517Z,22.75
2023-04-19T12:46:59.941Z,22.78
2023-04-19T12:48:02.234Z,22.72
2023-04-19T12:49:04.633Z,22.73
2023-04-19T12:50:06.069Z,22.69
2023-04-19T12:51:07.462Z,22.72
2023-04-19T12:52:08.866Z,22.73
2023-04-19T12:53:11.126Z,22.72
2023-04-19T12:54:13.382Z,22.70
2023-04-19T12:55:15.610Z,22.65
2023-04-19T12:56:17.070Z,22.69
2023-04-19T12:57:19.260Z,22.68
2023-04-19T12:58:20.667Z,22.66
2023-04-19T12:59:22.184Z,22.68
2023-04-19T13:00:23.597Z,22.72
2023-04-19T13:01:25.021Z,22.72
2023-04-19T13:02:27.361Z,22.70
2023-04-19T13:03:29.091Z,22.75
2023-04-19T13:04:30.735Z,22.69
2023-04-19T13:05:32.866Z,22.72
2023-04-19T13:06:34.265Z,22.68
2023-04-19T13:07:35.660Z,22.72
2023-04-19T13:08:44.655Z,22.70
2023-04-19T13:09:41.056Z,22.73
2023-04-19T13:10:43.314Z,22.70
2023-04-19T13:11:44.778Z,22.68
2023-04-19T13:12:46.189Z,22.70
2023-04-19T13:13:48.387Z,22.65
2023-04-19T13:14:49.792Z,22.69
2023-04-19T13:15:51.285Z,22.70
2023-04-19T13:16:53.548Z,22.76
2023-04-19T13:17:55.023Z,22.70
2023-04-19T13:18:56.454Z,22.72
2023-04-19T13:19:57.863Z,22.69
2023-04-19T13:20:59.261Z,22.73
2023-04-19T13:22:00.677Z,22.76
2023-04-19T13:23:02.067Z,22.73
2023-04-19T13:24:04.321Z,22.69
2023-04-19T13:25:05.787Z,22.70
2023-04-19T13:26:07.319Z,22.70
2023-04-19T13:27:09.736Z,22.73