createdAt,value
2018-11-04T00:01:24.625Z,11.99
2018-11-04T00:03:53.610Z,12.02
2018-11-04T00:06:22.758Z,12.01
2018-11-04T00:08:51.850Z,11.86
2018-11-04T00:11:20.995Z,11.86
2018-11-04T00:13:50.133Z,12.03
2018-11-04T00:16:19.399Z,12.04
2018-11-04T00:18:48.390Z,11.90
2018-11-04T00:21:18.082Z,11.98
2018-11-04T00:23:47.345Z,12.04
2018-11-04T00:26:16.403Z,12.13
2018-11-04T00:28:45.426Z,12.04
2018-11-04T00:31:14.577Z,12.03
2018-11-04T00:33:43.726Z,12.07
2018-11-04T00:36:12.463Z,12.03
2018-11-04T00:38:41.390Z,12.04
2018-11-04T00:41:10.565Z,12.00
2018-11-04T00:43:39.591Z,11.84
2018-11-04T00:46:08.794Z,11.67
2018-11-04T00:48:38.035Z,11.54
2018-11-04T00:51:07.487Z,11.44
2018-11-04T00:53:36.482Z,11.31
2018-11-04T00:56:05.805Z,11.18
2018-11-04T00:58:34.718Z,11.13
2018-11-04T01:01:03.983Z,11.05
2018-11-04T01:03:33.218Z,10.92
2018-11-04T01:06:02.519Z,10.81
2018-11-04T01:08:31.355Z,10.71
2018-11-04T01:11:00.269Z,10.63
2018-11-04T01:13:29.184Z,10.56
2018-11-04T01:15:58.326Z,10.45
2018-11-04T01:18:27.286Z,10.30
2018-11-04T01:20:56.546Z,10.26
2018-11-04T01:23:25.582Z,10.19
2018-11-04T01:25:54.762Z,10.09
2018-11-04T01:28:23.500Z,9.97
2018-11-04T01:30:52.578Z,9.87
2018-11-04T01:33:21.758Z,9.79
2018-11-04T01:35:50.832Z,9.70
2018-11-04T01:38:19.701Z,9.60
2018-11-04T01:40:48.897Z,9.58
2018-11-04T01:43:17.738Z,9.53
2018-11-04T01:45:46.635Z,9.51
2018-11-04T01:48:15.659Z,9.46
2018-11-04T01:50:44.933Z,9.41
2018-11-04T01:53:14.078Z,9.36
2018-11-04T01:55:43.161Z,9.35
2018-11-04T01:58:12.274Z,9.32
2018-11-04T02:00:41.372Z,9.28
2018-11-04T02:03:10.476Z,9.23
2018-11-04T02:05:39.590Z,9.24
2018-11-04T02:08:08.691Z,9.20
2018-11-04T02:10:37.855Z,9.17
2018-11-04T02:13:07.043Z,9.14
2018-11-04T02:15:36.146Z,9.12
2018-11-04T02:18:04.974Z,9.10
2018-11-04T02:20:34.109Z,9.10
2018-11-04T02:23:02.929Z,9.03
2018-11-04T02:25:32.066Z,8.98
2018-11-04T02:28:01.195Z,8.94
2018-11-04T02:30:30.299Z,8.90
2018-11-04T02:32:59.106Z,8.89
2018-11-04T02:35:28.019Z,8.93
2018-11-04T02:37:57.290Z,8.94
2018-11-04T02:40:26.309Z,8.90
2018-11-04T02:42:55.458Z,8.86
2018-11-04T02:45:24.266Z,8.81
2018-11-04T02:47:53.124Z,8.77
2018-11-04T02:50:22.143Z,8.72
2018-11-04T02:52:51.400Z,8.71
2018-11-04T02:55:20.522Z,8.70
2018-11-04T02:57:49.568Z,8.64
2018-11-04T03:00:18.711Z,8.62
2018-11-04T03:02:47.709Z,8.58
2018-11-04T03:05:16.650Z,8.59
2018-11-04T03:07:45.733Z,8.57
2018-11-04T03:10:15.295Z,8.59
2018-11-04T03:12:44.464Z,8.60
2018-11-04T03:15:13.675Z,8.61
2018-11-04T03:17:42.866Z,8.62
2018-11-04T03:20:11.983Z,8.68
2018-11-04T03:22:40.856Z,8.69
2018-11-04T03:25:09.899Z,8.71
2018-11-04T03:27:39.158Z,8.74
2018-11-04T03:30:09.070Z,8.71
2018-11-04T03:32:38.074Z,8.70
2018-11-04T03:35:07.262Z,8.73
2018-11-04T03:37:36.355Z,8.72
2018-11-04T03:40:06.403Z,8.68
2018-11-04T03:42:35.462Z,8.65
2018-11-04T03:45:04.694Z,8.68
2018-11-04T03:47:33.811Z,8.69
2018-11-04T03:50:02.644Z,8.62
2018-11-04T03:52:31.719Z,8.55
2018-11-04T03:55:00.834Z,8.56
2018-11-04T03:57:29.938Z,8.57
2018-11-04T03:59:59.265Z,8.55
2018-11-04T04:02:28.290Z,8.54
2018-11-04T04:04:57.426Z,8.54
2018-11-04T04:07:26.766Z,8.61
2018-11-04T04:09:56.036Z,8.77
2018-11-04T04:12:25.266Z,8.91
2018-11-04T04:14:54.389Z,8.90
2018-11-04T04:17:23.653Z,8.89
2018-11-04T04:19:52.780Z,8.99
2018-11-04T04:22:21.900Z,9.14
2018-11-04T04:24:51.258Z,9.26
2018-11-04T04:27:20.338Z,9.28
2018-11-04T04:29:49.491Z,9.30
2018-11-04T04:32:18.581Z,9.36
2018-11-04T04:34:47.719Z,9.44
2018-11-04T04:37:16.538Z,9.51
2018-11-04T04:39:45.596Z,9.60
2018-11-04T04:42:14.806Z,9.64
2018-11-04T04:44:43.995Z,9.72
2018-11-04T04:47:13.101Z,9.95
2018-11-04T04:49:41.994Z,10.03
2018-11-04T04:52:11.086Z,10.05
2018-11-04T04:54:40.151Z,10.14
2018-11-04T04:57:09.478Z,10.22
2018-11-04T04:59:38.565Z,10.24
2018-11-04T05:02:07.882Z,10.22
2018-11-04T05:04:37.107Z,10.22
2018-11-04T05:07:06.272Z,10.46
2018-11-04T05:09:35.500Z,10.68
2018-11-04T05:12:04.490Z,10.72
2018-11-04T05:14:33.503Z,10.77
2018-11-04T05:17:02.815Z,10.77
2018-11-04T05:19:31.951Z,10.76
2018-11-04T05:22:00.996Z,10.83
2018-11-04T05:24:30.191Z,10.96
2018-11-04T05:26:59.486Z,11.06
2018-11-04T05:29:28.590Z,11.10
2018-11-04T05:31:57.566Z,11.17
2018-11-04T05:34:26.581Z,11.21
2018-11-04T05:36:55.751Z,11.13
2018-11-04T05:39:25.046Z,11.36
2018-11-04T05:41:54.056Z,11.52
2018-11-04T05:44:23.244Z,11.51
2018-11-04T05:46:52.071Z,11.73
2018-11-04T05:49:21.165Z,11.87
2018-11-04T05:51:50.178Z,11.75
2018-11-04T05:54:19.386Z,11.96
2018-11-04T05:56:48.087Z,11.96
2018-11-04T05:59:17.146Z,11.99
2018-11-04T06:01:46.342Z,11.98
2018-11-04T06:04:15.634Z,12.13
2018-11-04T06:06:44.741Z,12.20
2018-11-04T06:09:13.924Z,12.29
2018-11-04T06:11:43.042Z,12.38
2018-11-04T06:14:12.267Z,12.42
2018-11-04T06:16:41.413Z,12.48
2018-11-04T06:19:10.530Z,12.48
2018-11-04T06:21:39.539Z,12.64
2018-11-04T06:24:08.350Z,12.54
2018-11-04T06:26:37.562Z,12.45
2018-11-04T06:29:06.758Z,12.44
2018-11-04T06:31:35.915Z,12.44
2018-11-04T06:34:04.918Z,12.55
2018-11-04T06:36:34.137Z,12.58
2018-11-04T06:39:03.362Z,12.60
2018-11-04T06:41:32.520Z,12.64
2018-11-04T06:44:01.483Z,12.72
2018-11-04T06:46:30.618Z,12.78
2018-11-04T06:48:59.615Z,12.79
2018-11-04T06:51:28.437Z,12.93
2018-11-04T06:53:57.258Z,13.00
2018-11-04T06:56:26.471Z,13.13
2018-11-04T06:58:55.688Z,13.38
2018-11-04T07:01:24.827Z,13.44
2018-11-04T07:04:04.497Z,13.62
2018-11-04T07:06:33.618Z,13.69
2018-11-04T07:09:02.885Z,13.81
2018-11-04T07:11:31.845Z,13.92
2018-11-04T07:14:00.723Z,14.07
2018-11-04T07:16:29.877Z,14.20
2018-11-04T07:18:58.930Z,14.35
2018-11-04T07:21:28.087Z,14.36
2018-11-04T07:23:57.214Z,14.44
2018-11-04T07:26:26.286Z,14.56
2018-11-04T07:28:55.075Z,14.69
2018-11-04T07:31:24.091Z,14.82
2018-11-04T07:33:52.963Z,14.84
2018-11-04T07:36:22.262Z,14.80
2018-11-04T07:38:51.397Z,14.75
2018-11-04T07:41:20.978Z,14.82
2018-11-04T07:43:50.386Z,14.81
2018-11-04T07:46:19.730Z,14.83
2018-11-04T07:48:49.386Z,14.75
2018-11-04T07:51:18.793Z,14.69
2018-11-04T07:53:48.061Z,14.62
2018-11-04T07:56:17.146Z,14.54
2018-11-04T07:58:46.372Z,14.51
2018-11-04T08:01:15.379Z,14.49
2018-11-04T08:03:44.475Z,14.51
2018-11-04T08:06:13.562Z,14.39
2018-11-04T08:08:42.815Z,14.40
2018-11-04T08:11:11.835Z,14.46
2018-11-04T08:13:41.116Z,14.55
2018-11-04T08:16:10.355Z,14.65
2018-11-04T08:18:39.361Z,14.73
2018-11-04T08:21:08.214Z,14.77
2018-11-04T08:23:37.478Z,14.79
2018-11-04T08:26:06.497Z,14.92
2018-11-04T08:28:35.522Z,14.99
2018-11-04T08:31:04.427Z,15.13
2018-11-04T08:33:33.510Z,15.22
2018-11-04T08:36:02.741Z,15.13
2018-11-04T08:38:32.176Z,15.29
2018-11-04T08:41:01.092Z,15.47
2018-11-04T08:43:30.106Z,15.66
2018-11-04T08:45:58.872Z,15.74
2018-11-04T08:48:27.937Z,15.88
2018-11-04T08:50:57.201Z,16.08
2018-11-04T08:53:26.404Z,16.10
2018-11-04T08:55:55.483Z,16.22
2018-11-04T08:58:24.635Z,16.08
2018-11-04T09:00:53.775Z,16.18
2018-11-04T09:03:22.650Z,16.22
2018-11-04T09:05:51.826Z,16.34
2018-11-04T09:08:20.759Z,16.47
2018-11-04T09:10:50.127Z,16.59
2018-11-04T09:13:19.273Z,16.64
2018-11-04T09:15:48.220Z,16.61
2018-11-04T09:18:17.324Z,16.51
2018-11-04T09:20:46.454Z,16.47
2018-11-04T09:23:15.392Z,16.41
2018-11-04T09:25:44.754Z,16.54
2018-11-04T09:28:14.015Z,16.53
2018-11-04T09:30:43.151Z,16.65
2018-11-04T09:33:12.345Z,16.76
2018-11-04T09:35:41.626Z,16.75
2018-11-04T09:38:10.363Z,16.90
2018-11-04T09:40:39.326Z,17.08
2018-11-04T09:43:08.430Z,17.14
2018-11-04T09:45:37.539Z,17.22
2018-11-04T09:48:07.018Z,17.37
2018-11-04T09:50:35.850Z,17.54
2018-11-04T09:53:04.718Z,17.70
2018-11-04T09:55:33.826Z,17.74
2018-11-04T09:58:02.654Z,17.97
2018-11-04T10:00:31.601Z,18.04
2018-11-04T10:03:00.360Z,18.13
2018-11-04T10:05:29.196Z,18.09
2018-11-04T10:07:58.239Z,17.93
2018-11-04T10:10:27.398Z,18.05
2018-11-04T10:12:56.337Z,18.23
2018-11-04T10:15:25.611Z,18.40
2018-11-04T10:17:54.484Z,18.61
2018-11-04T10:20:23.963Z,18.72
2018-11-04T10:22:52.593Z,19.02
2018-11-04T10:25:21.748Z,19.30
2018-11-04T10:27:50.795Z,19.65
2018-11-04T10:30:19.934Z,19.94
2018-11-04T10:32:48.993Z,20.55
2018-11-04T10:35:18.261Z,21.39
2018-11-04T10:37:47.279Z,22.31
2018-11-04T10:40:16.413Z,22.86
2018-11-04T10:42:45.506Z,22.96
2018-11-04T10:45:14.631Z,23.08
2018-11-04T10:47:43.810Z,22.85
2018-11-04T10:50:13.408Z,22.39
2018-11-04T10:52:42.375Z,22.35
2018-11-04T10:55:11.849Z,22.47
2018-11-04T10:57:40.802Z,22.61
2018-11-04T11:00:16.050Z,22.55
2018-11-04T11:02:45.980Z,22.43
2018-11-04T11:05:14.774Z,22.97
2018-11-04T11:07:43.778Z,23.66
2018-11-04T11:10:12.867Z,24.11
2018-11-04T11:12:42.052Z,24.72
2018-11-04T11:15:11.586Z,24.94
2018-11-04T11:17:40.978Z,26.10
2018-11-04T11:20:10.801Z,27.50
2018-11-04T11:22:40.163Z,28.51
2018-11-04T11:25:09.607Z,29.29
2018-11-04T11:27:38.580Z,30.01
2018-11-04T11:30:07.709Z,30.24
2018-11-04T11:32:36.851Z,31.18
2018-11-04T11:35:06.478Z,32.30
2018-11-04T11:37:35.790Z,33.47
2018-11-04T11:40:05.027Z,34.64
2018-11-04T11:42:34.194Z,35.57
2018-11-04T11:45:03.011Z,36.18
2018-11-04T11:47:32.275Z,36.33
2018-11-04T11:50:01.188Z,35.56
2018-11-04T11:52:30.376Z,35.80
2018-11-04T11:54:59.528Z,36.71
2018-11-04T11:57:28.623Z,36.89
2018-11-04T11:59:57.611Z,36.69
2018-11-04T12:02:26.865Z,36.85
2018-11-04T12:04:56.062Z,35.62
2018-11-04T12:07:25.302Z,35.71
2018-11-04T12:09:54.255Z,35.14
2018-11-04T12:12:23.002Z,34.96
2018-11-04T12:14:52.206Z,34.32
2018-11-04T12:17:21.321Z,34.08
2018-11-04T12:19:50.462Z,33.80
2018-11-04T12:22:19.570Z,33.71
2018-11-04T12:24:48.431Z,34.68
2018-11-04T12:27:17.458Z,34.50
2018-11-04T12:29:46.553Z,34.85
2018-11-04T12:32:15.611Z,35.08
2018-11-04T12:34:44.866Z,35.45
2018-11-04T12:37:14.112Z,34.68
2018-11-04T12:39:43.143Z,34.77
2018-11-04T12:42:12.200Z,35.30
2018-11-04T12:44:41.309Z,35.22
2018-11-04T12:47:10.502Z,33.15
2018-11-04T12:49:39.297Z,30.73
2018-11-04T12:52:08.359Z,29.65
2018-11-04T12:54:37.278Z,28.22
2018-11-04T12:57:06.939Z,27.21
2018-11-04T12:59:36.046Z,26.20
2018-11-04T13:02:05.310Z,25.26
2018-11-04T13:04:34.230Z,24.48
2018-11-04T13:07:03.119Z,23.76
2018-11-04T13:09:31.912Z,23.15
2018-11-04T13:12:00.894Z,22.87
2018-11-04T13:14:30.154Z,22.66
2018-11-04T13:16:59.391Z,22.13
2018-11-04T13:19:28.485Z,21.99
2018-11-04T13:21:57.217Z,21.70
2018-11-04T13:24:26.035Z,21.47
2018-11-04T13:26:55.143Z,21.16
2018-11-04T13:29:24.193Z,20.98
2018-11-04T13:31:53.237Z,20.71
2018-11-04T13:34:22.283Z,20.61
2018-11-04T13:36:51.435Z,20.27
2018-11-04T13:39:20.523Z,20.07
2018-11-04T13:41:49.378Z,20.05
2018-11-04T13:44:18.306Z,19.97
2018-11-04T13:46:47.518Z,19.86
2018-11-04T13:49:16.670Z,19.64
2018-11-04T13:51:45.771Z,19.61
2018-11-04T13:54:14.954Z,19.50
2018-11-04T13:56:43.806Z,19.47
2018-11-04T13:59:12.634Z,19.33
2018-11-04T14:01:41.821Z,19.24
2018-11-04T14:04:11.019Z,19.15
2018-11-04T14:06:40.249Z,19.10
2018-11-04T14:09:09.862Z,18.91
2018-11-04T14:11:39.094Z,18.85
2018-11-04T14:14:08.090Z,18.81
2018-11-04T14:16:36.917Z,18.72
2018-11-04T14:19:06.207Z,18.51
2018-11-04T14:21:36.110Z,18.49
2018-11-04T14:24:05.140Z,18.40
2018-11-04T14:26:34.274Z,18.19
2018-11-04T14:29:03.211Z,18.14
2018-11-04T14:31:32.331Z,18.09
2018-11-04T14:34:01.572Z,17.93
2018-11-04T14:36:30.545Z,17.78
2018-11-04T14:38:59.563Z,17.61
2018-11-04T14:41:28.566Z,17.56
2018-11-04T14:43:57.906Z,17.54
2018-11-04T14:46:26.971Z,17.41
2018-11-04T14:48:56.198Z,17.22
2018-11-04T14:51:25.502Z,17.06
2018-11-04T14:53:54.556Z,16.91
2018-11-04T14:56:28.294Z,16.78
2018-11-04T14:58:57.804Z,16.61
2018-11-04T15:01:27.311Z,16.47
2018-11-04T15:03:56.216Z,16.30
2018-11-04T15:06:25.907Z,16.21
2018-11-04T15:08:55.011Z,16.06
2018-11-04T15:11:24.159Z,15.93
2018-11-04T15:13:53.355Z,15.77
2018-11-04T15:16:22.034Z,15.60
2018-11-04T15:18:51.289Z,15.50
2018-11-04T15:21:20.062Z,15.37
2018-11-04T15:23:49.304Z,15.26
2018-11-04T15:26:18.464Z,15.08
2018-11-04T15:28:48.395Z,14.93
2018-11-04T15:31:17.431Z,14.94
2018-11-04T15:33:46.270Z,14.85
2018-11-04T15:36:15.402Z,14.81
2018-11-04T15:38:44.407Z,14.66
2018-11-04T15:41:13.503Z,14.49
2018-11-04T15:43:42.440Z,14.46
2018-11-04T15:46:11.602Z,14.39
2018-11-04T15:48:40.556Z,14.33
2018-11-04T15:51:09.563Z,14.30
2018-11-04T15:53:38.766Z,14.11
2018-11-04T15:56:08.046Z,14.08
2018-11-04T15:58:37.288Z,13.96
2018-11-04T16:01:06.485Z,14.01
2018-11-04T16:03:35.638Z,13.94
2018-11-04T16:06:04.700Z,13.99
2018-11-04T16:08:33.577Z,14.10
2018-11-04T16:11:02.411Z,14.14
2018-11-04T16:13:31.431Z,14.22
2018-11-04T16:16:00.654Z,14.18
2018-11-04T16:18:29.551Z,14.18
2018-11-04T16:20:58.714Z,14.10
2018-11-04T16:23:27.810Z,14.08
2018-11-04T16:25:57.099Z,13.87
2018-11-04T16:28:26.291Z,13.79
2018-11-04T16:30:55.594Z,13.74
2018-11-04T16:33:24.802Z,13.62
2018-11-04T16:35:54.090Z,13.51
2018-11-04T16:38:23.212Z,13.48
2018-11-04T16:40:52.262Z,13.46
2018-11-04T16:43:21.584Z,13.32
2018-11-04T16:45:50.862Z,13.23
2018-11-04T16:48:20.015Z,13.09
2018-11-04T16:50:49.018Z,13.14
2018-11-04T16:53:17.998Z,13.04
2018-11-04T16:55:47.203Z,12.96
2018-11-04T16:58:16.341Z,12.98
2018-11-04T17:00:45.346Z,12.93
2018-11-04T17:03:15.051Z,12.85
2018-11-04T17:05:44.716Z,12.75
2018-11-04T17:08:13.758Z,12.58
2018-11-04T17:10:43.823Z,12.54
2018-11-04T17:13:13.079Z,12.51
2018-11-04T17:15:43.045Z,12.51
2018-11-04T17:18:12.727Z,12.40
2018-11-04T17:20:43.190Z,12.26
2018-11-04T17:23:12.224Z,12.14
2018-11-04T17:25:41.523Z,12.04
2018-11-04T17:28:10.710Z,12.01
2018-11-04T17:30:39.793Z,11.94
2018-11-04T17:33:08.592Z,11.89
2018-11-04T17:35:37.670Z,11.82
2018-11-04T17:38:06.874Z,11.73
2018-11-04T17:40:36.426Z,11.51
2018-11-04T17:43:06.040Z,11.68
2018-11-04T17:45:35.367Z,11.67
2018-11-04T17:48:04.469Z,11.58
2018-11-04T17:50:34.217Z,11.64
2018-11-04T17:53:03.374Z,11.63
2018-11-04T17:55:32.313Z,11.58
2018-11-04T17:58:01.814Z,11.57
2018-11-04T18:00:32.218Z,11.58
2018-11-04T18:03:03.224Z,11.63
2018-11-04T18:05:32.966Z,11.63
2018-11-04T18:08:02.121Z,11.61
2018-11-04T18:10:31.699Z,11.55
2018-11-04T18:13:00.868Z,11.50
2018-11-04T18:15:29.882Z,11.35
2018-11-04T18:17:58.826Z,11.43
2018-11-04T18:20:28.827Z,11.33
2018-11-04T18:22:57.842Z,11.30
2018-11-04T18:25:26.886Z,11.27
2018-11-04T18:27:55.950Z,11.28
2018-11-04T18:30:25.072Z,11.29
2018-11-04T18:32:53.990Z,11.32
2018-11-04T18:35:22.961Z,11.38
2018-11-04T18:37:52.091Z,11.31
2018-11-04T18:40:21.221Z,11.38
2018-11-04T18:42:50.493Z,11.36
2018-11-04T18:45:19.831Z,11.38
2018-11-04T18:47:49.164Z,11.28
2018-11-04T18:50:18.280Z,11.22
2018-11-04T18:52:47.501Z,11.22
2018-11-04T18:55:16.989Z,11.19
2018-11-04T18:57:46.209Z,11.23
2018-11-04T19:00:17.419Z,11.24
2018-11-04T19:02:47.194Z,11.20
2018-11-04T19:05:16.525Z,11.20
2018-11-04T19:07:45.690Z,11.20
2018-11-04T19:10:16.805Z,11.20
2018-11-04T19:12:45.668Z,11.19
2018-11-04T19:15:14.841Z,11.13
2018-11-04T19:17:43.671Z,11.10
2018-11-04T19:20:14.093Z,11.06
2018-11-04T19:22:43.238Z,10.99
2018-11-04T19:25:13.561Z,10.96
2018-11-04T19:27:42.674Z,10.97
2018-11-04T19:30:17.534Z,10.97
2018-11-04T19:32:47.006Z,10.95
2018-11-04T19:35:17.482Z,10.83
2018-11-04T19:37:46.613Z,10.76
2018-11-04T19:40:16.409Z,10.76
2018-11-04T19:42:45.721Z,10.75
2018-11-04T19:45:15.652Z,10.76
2018-11-04T19:47:44.803Z,10.77
2018-11-04T19:50:14.324Z,10.78
2018-11-04T19:52:43.829Z,10.74
2018-11-04T19:55:13.402Z,10.68
2018-11-04T19:57:42.262Z,10.56
2018-11-04T20:00:12.543Z,10.49
2018-11-04T20:02:41.791Z,10.50
2018-11-04T20:05:11.865Z,10.48
2018-11-04T20:07:40.629Z,10.30
2018-11-04T20:10:11.190Z,10.46
2018-11-04T20:12:45.266Z,10.38
2018-11-04T20:15:14.443Z,10.31
2018-11-04T20:17:43.956Z,10.33
2018-11-04T20:20:17.796Z,10.34
2018-11-04T20:22:46.864Z,10.37
2018-11-04T20:25:20.843Z,10.40
2018-11-04T20:27:49.707Z,10.47
2018-11-04T20:30:18.835Z,10.36
2018-11-04T20:32:52.980Z,10.33
2018-11-04T20:35:21.807Z,10.20
2018-11-04T20:37:50.686Z,10.28
2018-11-04T20:40:24.888Z,10.37
2018-11-04T20:42:53.773Z,10.33
2018-11-04T20:45:22.820Z,10.24
2018-11-04T20:47:56.958Z,10.14
2018-11-04T20:50:31.054Z,10.22
2018-11-04T20:53:00.355Z,10.15
2018-11-04T20:55:34.534Z,10.03
2018-11-04T20:58:03.870Z,9.89
2018-11-04T21:00:33.114Z,9.84
2018-11-04T21:03:02.267Z,9.73
2018-11-04T21:05:31.344Z,9.68
2018-11-04T21:08:00.363Z,9.61
2018-11-04T21:10:29.530Z,9.61
2018-11-04T21:12:58.525Z,9.58
2018-11-04T21:15:27.634Z,9.60
2018-11-04T21:17:56.455Z,9.59
2018-11-04T21:20:25.787Z,9.53
2018-11-04T21:22:54.913Z,9.44
2018-11-04T21:25:24.361Z,9.43
2018-11-04T21:27:53.416Z,9.47
2018-11-04T21:30:22.277Z,9.42
2018-11-04T21:32:51.511Z,9.35
2018-11-04T21:35:20.650Z,9.30
2018-11-04T21:37:49.836Z,9.28
2018-11-04T21:40:18.956Z,9.32
2018-11-04T21:42:48.041Z,9.33
2018-11-04T21:45:17.049Z,9.30
2018-11-04T21:47:45.850Z,9.28
2018-11-04T21:50:15.054Z,9.23
2018-11-04T21:52:44.277Z,9.17
2018-11-04T21:55:14.043Z,9.08
2018-11-04T21:57:44.122Z,9.12
2018-11-04T22:00:14.658Z,9.11
2018-11-04T22:02:44.166Z,9.06
2018-11-04T22:05:13.435Z,9.07
2018-11-04T22:07:43.522Z,9.07
2018-11-04T22:10:14.149Z,9.09
2018-11-04T22:12:43.499Z,9.04
2018-11-04T22:15:12.499Z,8.96
2018-11-04T22:17:42.307Z,8.94
2018-11-04T22:20:12.830Z,8.95
2018-11-04T22:22:42.080Z,9.02
2018-11-04T22:25:11.692Z,8.97
2018-11-04T22:27:40.806Z,8.86
2018-11-04T22:30:11.290Z,9.02
2018-11-04T22:32:40.521Z,9.09
2018-11-04T22:35:11.103Z,9.15
2018-11-04T22:37:40.378Z,9.17
2018-11-04T22:40:11.080Z,9.15
2018-11-04T22:42:41.094Z,9.11
2018-11-04T22:45:11.498Z,9.07
2018-11-04T22:47:41.570Z,8.95
2018-11-04T22:50:13.138Z,8.92
2018-11-04T22:52:42.502Z,8.92
2018-11-04T22:55:12.403Z,8.91
2018-11-04T22:57:41.373Z,9.02
2018-11-04T23:00:16.554Z,9.03
2018-11-04T23:02:46.490Z,9.04
2018-11-04T23:05:20.622Z,8.99
2018-11-04T23:07:49.707Z,8.87
2018-11-04T23:10:18.865Z,8.80
2018-11-04T23:12:47.688Z,8.95
2018-11-04T23:15:16.827Z,9.03
2018-11-04T23:17:45.800Z,8.99
2018-11-04T23:20:14.961Z,8.82
2018-11-04T23:22:44.114Z,9.01
2018-11-04T23:25:14.169Z,9.00
2018-11-04T23:27:43.629Z,8.92
2018-11-04T23:30:15.067Z,8.89
2018-11-04T23:32:44.735Z,8.87
2018-11-04T23:35:14.026Z,8.91
2018-11-04T23:37:44.253Z,8.89
2018-11-04T23:40:13.373Z,8.93
2018-11-04T23:42:42.600Z,8.92
2018-11-04T23:45:13.321Z,8.87
2018-11-04T23:47:42.426Z,8.81
2018-11-04T23:50:13.965Z,8.84
2018-11-04T23:52:43.535Z,8.76
2018-11-04T23:55:13.590Z,8.88
2018-11-04T23:57:42.843Z,8.84
