createdAt,value
2018-03-20T00:07:38.557Z,-1.72
2018-03-20T00:10:05.502Z,-2.41
2018-03-20T00:12:32.538Z,-2.36
2018-03-20T00:14:59.337Z,-1.85
2018-03-20T00:17:26.259Z,-2.69
2018-03-20T00:19:53.798Z,-2.40
2018-03-20T00:22:20.741Z,-2.27
2018-03-20T00:24:47.577Z,-2.82
2018-03-20T00:27:14.452Z,-2.84
2018-03-20T00:29:41.234Z,-2.23
2018-03-20T00:32:08.994Z,-2.22
2018-03-20T00:34:35.855Z,-2.31
2018-03-20T00:37:02.727Z,-2.78
2018-03-20T00:39:29.601Z,-3.59
2018-03-20T00:41:56.456Z,-3.84
2018-03-20T00:44:24.125Z,-2.80
2018-03-20T00:46:50.914Z,-2.16
2018-03-20T00:49:17.744Z,-1.91
2018-03-20T00:51:45.019Z,-2.85
2018-03-20T00:54:11.951Z,-2.83
2018-03-20T00:56:38.887Z,-2.75
2018-03-20T00:59:05.702Z,-3.19
2018-03-20T01:01:32.548Z,-3.33
2018-03-20T01:03:59.352Z,-3.55
2018-03-20T01:06:26.209Z,-3.14
2018-03-20T01:08:53.049Z,-3.36
2018-03-20T01:11:19.908Z,-3.40
2018-03-20T01:13:46.757Z,-3.30
2018-03-20T01:16:15.014Z,-2.63
2018-03-20T01:18:41.828Z,-2.51
2018-03-20T01:21:09.309Z,-2.33
2018-03-20T01:23:36.789Z,-2.36
2018-03-20T01:26:04.318Z,-2.46
2018-03-20T01:28:31.088Z,-2.47
2018-03-20T01:30:57.910Z,-2.67
2018-03-20T01:33:25.410Z,-3.73
2018-03-20T01:35:52.217Z,-3.38
2018-03-20T01:38:18.997Z,-3.36
2018-03-20T01:40:46.615Z,-2.80
2018-03-20T01:43:13.484Z,-2.28
2018-03-20T01:45:40.361Z,-2.53
2018-03-20T01:48:07.174Z,-3.74
2018-03-20T01:50:34.036Z,-3.76
2018-03-20T01:53:17.950Z,-3.74
2018-03-20T01:55:45.774Z,-3.83
2018-03-20T01:58:12.578Z,-3.16
2018-03-20T02:00:39.445Z,-3.08
2018-03-20T02:03:07.032Z,-2.96
2018-03-20T02:05:33.899Z,-2.51
2018-03-20T02:08:00.724Z,-2.34
2018-03-20T02:10:28.301Z,-2.21
2018-03-20T02:12:56.006Z,-2.16
2018-03-20T02:15:22.858Z,-2.19
2018-03-20T02:17:49.651Z,-2.43
2018-03-20T02:20:16.507Z,-2.45
2018-03-20T02:22:44.101Z,-2.37
2018-03-20T02:25:10.980Z,-2.10
2018-03-20T02:27:37.859Z,-1.86
2018-03-20T02:30:04.781Z,-2.89
2018-03-20T02:32:31.647Z,-2.90
2018-03-20T02:34:58.493Z,-2.48
2018-03-20T02:37:25.395Z,-2.17
2018-03-20T02:39:52.709Z,-2.00
2018-03-20T02:42:19.515Z,-1.74
2018-03-20T02:44:46.239Z,-1.65
2018-03-20T02:47:13.095Z,-1.57
2018-03-20T02:49:40.836Z,-1.48
2018-03-20T02:52:07.611Z,-1.86
2018-03-20T02:54:34.424Z,-1.81
2018-03-20T02:57:01.983Z,-1.90
2018-03-20T02:59:28.879Z,-1.92
2018-03-20T03:01:55.715Z,-2.20
2018-03-20T03:04:22.643Z,-2.09
2018-03-20T03:06:50.175Z,-1.95
2018-03-20T03:09:17.011Z,-1.69
2018-03-20T03:11:44.865Z,-1.41
2018-03-20T03:14:11.704Z,-1.46
2018-03-20T03:16:38.603Z,-1.44
2018-03-20T03:19:05.454Z,-1.43
2018-03-20T03:21:34.485Z,-1.46
2018-03-20T03:24:01.323Z,-1.37
2018-03-20T03:26:28.860Z,-1.20
2018-03-20T03:28:56.401Z,-1.19
2018-03-20T03:31:23.842Z,-1.13
2018-03-20T03:33:52.496Z,-1.20
2018-03-20T03:36:20.903Z,-1.39
2018-03-20T03:38:53.025Z,-1.22
2018-03-20T03:41:20.699Z,-1.34
2018-03-20T03:43:47.555Z,-1.75
2018-03-20T03:46:15.445Z,-1.25
2018-03-20T03:48:42.257Z,-1.08
2018-03-20T03:51:09.103Z,-1.17
2018-03-20T03:53:36.877Z,-1.25
2018-03-20T03:56:04.275Z,-1.05
2018-03-20T03:58:31.968Z,-0.96
2018-03-20T04:00:58.904Z,-1.19
2018-03-20T04:03:26.598Z,-1.00
2018-03-20T04:05:55.100Z,-0.91
2018-03-20T04:08:21.995Z,-1.60
2018-03-20T04:10:48.948Z,-1.23
2018-03-20T04:13:15.867Z,-1.06
2018-03-20T04:15:42.751Z,-0.88
2018-03-20T04:18:09.807Z,-1.01
2018-03-20T04:20:36.652Z,-0.85
2018-03-20T04:23:04.295Z,-0.86
2018-03-20T04:25:31.195Z,-1.10
2018-03-20T04:27:58.680Z,-0.88
2018-03-20T04:30:25.537Z,-1.57
2018-03-20T04:32:52.314Z,-1.11
2018-03-20T04:35:19.635Z,-0.88
2018-03-20T04:37:46.529Z,-1.06
2018-03-20T04:40:13.964Z,-0.94
2018-03-20T04:42:40.805Z,-1.40
2018-03-20T04:45:08.399Z,-1.50
2018-03-20T04:47:36.142Z,-1.21
2018-03-20T04:50:03.134Z,-1.64
2018-03-20T04:52:29.978Z,-1.51
2018-03-20T04:54:56.796Z,-1.02
2018-03-20T04:57:24.388Z,-1.14
2018-03-20T04:59:51.205Z,-1.35
2018-03-20T05:02:18.091Z,-1.46
2018-03-20T05:04:45.316Z,-1.62
2018-03-20T05:07:13.275Z,-1.34
2018-03-20T05:09:40.103Z,-1.21
2018-03-20T05:12:06.909Z,-1.43
2018-03-20T05:14:34.489Z,-1.17
2018-03-20T05:17:01.321Z,-0.90
2018-03-20T05:22:49.822Z,-1.00
2018-03-20T05:25:16.685Z,-1.11
2018-03-20T05:27:44.125Z,-1.06
2018-03-20T05:30:11.762Z,-1.12
2018-03-20T05:32:38.735Z,-1.25
2018-03-20T05:35:05.895Z,-1.05
2018-03-20T05:37:32.768Z,-0.84
2018-03-20T05:40:00.130Z,-0.80
2018-03-20T05:42:26.946Z,-1.17
2018-03-20T05:44:53.841Z,-0.94
2018-03-20T05:50:44.117Z,-0.85
2018-03-20T05:53:11.809Z,-0.84
2018-03-20T05:55:38.688Z,-1.07
2018-03-20T05:58:05.546Z,-0.86
2018-03-20T06:00:32.392Z,-0.91
2018-03-20T06:03:00.713Z,-0.68
2018-03-20T06:05:28.372Z,-0.88
2018-03-20T06:07:55.242Z,-0.76
2018-03-20T06:10:22.778Z,-0.80
2018-03-20T06:12:51.076Z,-0.63
2018-03-20T06:15:18.009Z,-0.97
2018-03-20T06:17:44.980Z,-0.82
2018-03-20T06:20:12.539Z,-0.75
2018-03-20T06:22:39.498Z,-0.77
2018-03-20T06:25:06.399Z,-0.63
2018-03-20T06:27:37.149Z,-0.83
2018-03-20T07:14:22.888Z,-0.52
2018-03-20T07:16:53.369Z,-0.42
2018-03-20T07:19:20.962Z,-0.36
2018-03-20T07:21:50.565Z,-0.34
2018-03-20T07:24:18.370Z,-0.44
2018-03-20T07:26:49.803Z,-0.43
2018-03-20T07:29:18.222Z,-0.50
2018-03-20T07:31:45.652Z,-0.43
2018-03-20T07:34:23.384Z,-0.30
2018-03-20T07:36:50.285Z,-0.31
2018-03-20T07:39:18.603Z,-0.29
2018-03-20T07:41:46.145Z,-0.25
2018-03-20T07:44:13.141Z,-0.20
2018-03-20T07:46:42.276Z,-0.16
2018-03-20T07:49:11.213Z,-0.12
2018-03-20T07:51:42.285Z,-0.02
2018-03-20T07:54:10.913Z,-0.03
2018-03-20T07:56:42.041Z,0.07
2018-03-20T07:59:16.651Z,0.12
2018-03-20T08:01:43.629Z,0.13
2018-03-20T08:04:13.214Z,0.13
2018-03-20T08:06:56.165Z,0.25
2018-03-20T08:09:24.441Z,0.38
2018-03-20T08:11:52.181Z,0.38
2018-03-20T08:14:43.276Z,0.39
2018-03-20T08:17:13.014Z,0.49
2018-03-20T08:19:40.700Z,0.49
2018-03-20T08:22:11.250Z,0.54
2018-03-20T08:24:40.308Z,0.60
2018-03-20T08:27:09.389Z,0.66
2018-03-20T08:29:37.132Z,0.73
2018-03-20T08:32:05.634Z,0.71
2018-03-20T08:34:33.302Z,0.96
2018-03-20T08:37:03.759Z,0.87
2018-03-20T08:39:30.778Z,0.89
2018-03-20T08:42:45.328Z,1.16
2018-03-20T08:45:16.279Z,1.21
2018-03-20T08:47:50.711Z,1.26
2018-03-20T08:50:20.267Z,1.55
2018-03-20T08:52:48.273Z,1.58
2018-03-20T08:55:25.794Z,1.70
2018-03-20T08:57:54.225Z,1.68
2018-03-20T09:00:24.655Z,1.77
2018-03-20T09:02:51.694Z,1.82
2018-03-20T09:05:21.286Z,1.85
2018-03-20T09:07:48.191Z,1.92
2018-03-20T09:10:42.523Z,1.97
2018-03-20T09:13:10.149Z,2.08
2018-03-20T09:15:42.837Z,2.32
2018-03-20T09:18:13.953Z,2.40
2018-03-20T09:20:44.484Z,2.58
2018-03-20T09:23:26.451Z,2.60
2018-03-20T09:25:53.369Z,2.82
2018-03-20T09:28:22.992Z,2.85
2018-03-20T09:30:49.955Z,2.87
2018-03-20T09:35:08.305Z,3.01
2018-03-20T09:37:36.102Z,3.21
2018-03-20T09:40:04.710Z,3.16
2018-03-20T09:42:43.596Z,3.15
2018-03-20T09:47:57.944Z,3.02
2018-03-20T09:53:48.761Z,3.13
2018-03-20T09:56:16.401Z,3.25
2018-03-20T09:58:44.561Z,3.27
2018-03-20T10:01:12.081Z,3.33
2018-03-20T10:03:43.571Z,3.62
2018-03-20T10:06:11.629Z,3.76
2018-03-20T10:08:40.536Z,3.79
2018-03-20T10:11:12.134Z,3.76
2018-03-20T10:13:39.909Z,3.69
2018-03-20T10:16:11.679Z,3.58
2018-03-20T10:18:42.657Z,3.73
2018-03-20T10:21:13.277Z,3.84
2018-03-20T10:23:40.218Z,3.93
2018-03-20T10:26:08.811Z,3.88
2018-03-20T10:28:36.217Z,4.08
2018-03-20T10:31:05.093Z,4.12
2018-03-20T10:33:31.937Z,4.31
2018-03-20T10:35:59.456Z,4.32
2018-03-20T10:38:27.619Z,4.31
2018-03-20T10:40:55.348Z,4.39
2018-03-20T10:43:24.650Z,4.56
2018-03-20T10:46:08.436Z,4.45
2018-03-20T10:48:36.908Z,4.17
2018-03-20T10:51:08.546Z,4.32
2018-03-20T10:53:35.596Z,4.66
2018-03-20T10:56:05.116Z,4.83
2018-03-20T10:58:32.596Z,4.98
2018-03-20T11:01:06.303Z,5.00
2018-03-20T11:03:34.027Z,5.06
2018-03-20T11:06:03.823Z,4.77
2018-03-20T11:08:31.417Z,4.74
2018-03-20T11:11:01.383Z,5.20
2018-03-20T11:13:29.628Z,5.26
2018-03-20T11:15:58.643Z,5.40
2018-03-20T11:18:27.149Z,5.36
2018-03-20T11:20:54.748Z,5.37
2018-03-20T11:26:04.346Z,5.30
2018-03-20T11:28:33.441Z,5.52
2018-03-20T11:31:02.107Z,5.42
2018-03-20T11:33:29.074Z,5.38
2018-03-20T11:35:56.214Z,5.66
2018-03-20T11:38:24.938Z,5.81
2018-03-20T11:40:55.580Z,5.94
2018-03-20T11:43:22.530Z,6.01
2018-03-20T11:45:50.914Z,6.04
2018-03-20T11:48:18.854Z,6.10
2018-03-20T11:50:47.271Z,6.13
2018-03-20T11:53:16.310Z,6.32
2018-03-20T11:55:44.333Z,6.27
2018-03-20T11:58:14.216Z,6.22
2018-03-20T12:00:42.129Z,6.24
2018-03-20T12:03:16.074Z,6.45
2018-03-20T12:05:43.801Z,6.51
2018-03-20T12:08:28.863Z,6.69
2018-03-20T12:10:57.458Z,6.72
2018-03-20T12:13:24.390Z,6.77
2018-03-20T12:15:52.034Z,6.84
2018-03-20T12:18:19.122Z,6.65
2018-03-20T12:20:46.792Z,6.88
2018-03-20T12:23:15.274Z,7.01
2018-03-20T12:25:42.288Z,7.07
2018-03-20T12:28:10.382Z,6.79
2018-03-20T12:30:40.426Z,6.66
2018-03-20T12:33:08.562Z,6.79
2018-03-20T12:35:36.630Z,6.67
2018-03-20T12:38:12.454Z,6.79
2018-03-20T12:40:43.026Z,6.94
2018-03-20T12:43:10.931Z,7.22
2018-03-20T12:45:37.764Z,7.02
2018-03-20T12:48:05.081Z,7.24
2018-03-20T12:50:31.963Z,6.96
2018-03-20T12:53:00.874Z,7.31
2018-03-20T12:55:39.659Z,7.11
2018-03-20T12:58:07.732Z,7.18
2018-03-20T13:00:35.647Z,7.23
2018-03-20T13:03:07.827Z,7.06
2018-03-20T13:05:39.756Z,7.39
2018-03-20T13:08:07.734Z,7.19
2018-03-20T13:10:34.828Z,7.33
2018-03-20T13:13:07.265Z,7.36
2018-03-20T13:15:34.970Z,7.23
2018-03-20T13:18:05.149Z,7.52
2018-03-20T13:20:32.993Z,7.73
2018-03-20T13:23:08.649Z,7.60
2018-03-20T13:25:37.873Z,7.77
2018-03-20T13:28:09.179Z,7.51
2018-03-20T13:30:38.683Z,7.74
2018-03-20T13:33:06.178Z,7.81
2018-03-20T13:35:38.254Z,7.55
2018-03-20T13:38:19.193Z,7.61
2018-03-20T13:40:48.794Z,7.59
2018-03-20T13:43:18.431Z,7.96
2018-03-20T13:45:47.095Z,7.74
2018-03-20T13:50:54.202Z,7.64
2018-03-20T13:53:26.956Z,7.75
2018-03-20T13:56:07.573Z,7.83
2018-03-20T13:58:54.459Z,7.83
2018-03-20T14:01:27.422Z,7.67
2018-03-20T14:03:57.546Z,7.94
2018-03-20T14:06:27.103Z,7.67
2018-03-20T14:09:03.719Z,7.85
2018-03-20T14:11:36.910Z,7.80
2018-03-20T14:14:10.058Z,7.69
2018-03-20T14:16:46.105Z,7.66
2018-03-20T14:19:18.434Z,7.76
2018-03-20T14:21:48.118Z,7.91
2018-03-20T14:24:16.739Z,7.94
2018-03-20T20:59:27.214Z,3.53
2018-03-20T21:01:55.583Z,3.65
2018-03-20T21:04:23.804Z,3.76
2018-03-20T21:06:52.638Z,3.80
2018-03-20T21:09:21.024Z,3.66
2018-03-20T21:11:49.306Z,3.39
2018-03-20T21:14:17.457Z,3.08
2018-03-20T21:16:45.885Z,2.89
2018-03-20T21:19:14.323Z,2.84
2018-03-20T21:21:43.995Z,2.97
2018-03-20T21:24:12.491Z,3.10
2018-03-20T21:26:39.337Z,2.92
2018-03-20T21:29:11.866Z,2.80
2018-03-20T21:31:40.559Z,2.71
2018-03-20T21:34:07.585Z,3.00
2018-03-20T21:36:34.951Z,3.12
2018-03-20T21:39:04.977Z,2.76
2018-03-20T21:41:31.886Z,2.24
2018-03-20T21:43:58.846Z,2.11
2018-03-20T21:46:25.725Z,1.87
2018-03-20T21:48:53.540Z,2.20
2018-03-20T21:51:21.091Z,2.74
2018-03-20T21:53:49.564Z,3.03
2018-03-20T21:56:16.354Z,3.25
2018-03-20T21:58:43.141Z,3.33
2018-03-20T22:01:10.893Z,3.36
2018-03-20T22:03:39.621Z,3.08
2018-03-20T22:06:06.436Z,2.57
2018-03-20T22:08:33.096Z,2.31
2018-03-20T22:11:00.249Z,2.07
2018-03-20T22:13:27.051Z,2.29
2018-03-20T22:15:53.799Z,2.15
2018-03-20T22:18:20.594Z,2.05
2018-03-20T22:20:47.927Z,1.26
2018-03-20T22:23:15.012Z,1.29
2018-03-20T22:25:42.466Z,1.42
2018-03-20T22:28:09.260Z,1.39
2018-03-20T22:30:35.991Z,1.39
2018-03-20T22:33:02.968Z,1.88
2018-03-20T22:35:30.432Z,2.37
2018-03-20T22:37:59.960Z,2.46
2018-03-20T22:40:26.697Z,2.44
2018-03-20T22:42:53.438Z,2.44
2018-03-20T22:45:20.175Z,1.81
2018-03-20T22:47:46.923Z,1.17
2018-03-20T22:50:13.697Z,1.56
2018-03-20T22:52:42.526Z,1.82
2018-03-20T22:55:09.333Z,0.80
2018-03-20T22:57:36.094Z,1.67
2018-03-20T23:00:02.881Z,1.45
2018-03-20T23:02:29.676Z,0.50
2018-03-20T23:04:56.411Z,0.59
2018-03-20T23:07:24.214Z,1.19
2018-03-20T23:09:50.894Z,0.87
2018-03-20T23:12:17.861Z,0.98
2018-03-20T23:14:45.362Z,0.96
2018-03-20T23:17:12.124Z,0.99
2018-03-20T23:19:38.904Z,0.58
2018-03-20T23:22:06.333Z,0.72
2018-03-20T23:24:33.146Z,0.75
2018-03-20T23:27:00.862Z,0.58
2018-03-20T23:29:27.641Z,0.87
2018-03-20T23:31:54.291Z,0.68
2018-03-20T23:34:21.620Z,0.87
2018-03-20T23:36:49.463Z,1.13
2018-03-20T23:39:16.771Z,1.42
2018-03-20T23:41:44.176Z,1.32
2018-03-20T23:44:11.637Z,1.70
2018-03-20T23:46:39.146Z,1.23
2018-03-20T23:49:05.828Z,0.69
2018-03-20T23:51:32.602Z,0.38
2018-03-20T23:53:59.360Z,-0.14
2018-03-20T23:56:29.035Z,0.07
2018-03-20T23:58:55.831Z,0.18
