createdAt,value
2023-09-13T00:00:19.248Z,100269.56
2023-09-13T00:02:21.099Z,100274.38
2023-09-13T00:04:22.980Z,100273.91
2023-09-13T00:06:26.290Z,100278.63
2023-09-13T00:08:29.355Z,100280.94
2023-09-13T00:10:31.260Z,100265.09
2023-09-13T00:12:33.402Z,100265.44
2023-09-13T00:14:35.557Z,100272.09
2023-09-13T00:16:40.700Z,100266.69
2023-09-13T00:18:42.512Z,100268.81
2023-09-13T00:20:44.341Z,100277.00
2023-09-13T00:22:46.093Z,100275.41
2023-09-13T00:24:49.230Z,100276.22
2023-09-13T00:26:52.088Z,100269.88
2023-09-13T00:28:56.802Z,100262.41
2023-09-13T00:30:58.743Z,100255.06
2023-09-13T00:33:00.548Z,100262.59
2023-09-13T00:35:02.713Z,100252.81
2023-09-13T00:37:12.021Z,100256.72
2023-09-13T00:39:13.645Z,100258.69
2023-09-13T00:41:16.578Z,100258.72
2023-09-13T00:43:19.241Z,100258.69
2023-09-13T00:45:24.026Z,100265.38
2023-09-13T00:47:26.104Z,100269.34
2023-09-13T00:49:28.129Z,100269.69
2023-09-13T00:51:30.523Z,100273.16
2023-09-13T00:53:33.631Z,100282.06
2023-09-13T00:55:35.400Z,100284.03
2023-09-13T00:57:40.783Z,100288.97
2023-09-13T00:59:42.581Z,100290.91
2023-09-13T01:01:44.798Z,100284.19
2023-09-13T01:03:47.719Z,100291.41
2023-09-13T01:05:53.999Z,100289.75
2023-09-13T01:07:56.020Z,100290.91
2023-09-13T01:09:58.343Z,100296.72
2023-09-13T01:12:01.167Z,100298.16
2023-09-13T01:14:07.885Z,100291.75
2023-09-13T01:16:18.811Z,100299.63
2023-09-13T01:18:29.111Z,100309.03
2023-09-13T01:20:47.828Z,100320.66
2023-09-13T01:23:25.638Z,100317.28
2023-09-13T01:25:53.559Z,100308.78
2023-09-13T01:28:05.879Z,100307.53
2023-09-13T01:30:10.184Z,100299.81
2023-09-13T01:32:12.082Z,100309.34
2023-09-13T01:34:13.906Z,100305.78
2023-09-13T01:36:16.201Z,100301.13
2023-09-13T01:38:20.489Z,100304.56
2023-09-13T01:40:26.168Z,100306.09
2023-09-13T01:42:31.304Z,100304.50
2023-09-13T01:44:42.692Z,100304.56
2023-09-13T01:46:46.808Z,100306.94
2023-09-13T01:48:49.051Z,100309.78
2023-09-13T01:50:52.358Z,100314.13
2023-09-13T01:52:54.342Z,100311.78
2023-09-13T01:54:56.827Z,100320.13
2023-09-13T01:56:58.529Z,100326.09
2023-09-13T01:59:00.371Z,100330.06
2023-09-13T02:01:02.248Z,100328.84
2023-09-13T02:03:06.604Z,100330.06
2023-09-13T02:05:08.793Z,100334.41
2023-09-13T02:07:10.644Z,100332.09
2023-09-13T02:09:12.412Z,100336.41
2023-09-13T02:11:14.102Z,100336.00
2023-09-13T02:13:15.833Z,100346.59
2023-09-13T02:15:17.919Z,100343.84
2023-09-13T02:17:20.704Z,100344.13
2023-09-13T02:19:23.920Z,100348.13
2023-09-13T02:21:25.648Z,100342.84
2023-09-13T02:23:27.423Z,100340.13
2023-09-13T02:25:29.197Z,100344.00
2023-09-13T02:27:31.025Z,100347.56
2023-09-13T02:29:32.861Z,100341.28
2023-09-13T02:31:34.699Z,100341.63
2023-09-13T02:33:36.357Z,100346.31
2023-09-13T02:35:39.665Z,100345.09
2023-09-13T02:37:41.288Z,100337.66
2023-09-13T02:39:43.315Z,100335.28
2023-09-13T02:41:45.211Z,100336.09
2023-09-13T02:43:49.015Z,100337.97
2023-09-13T02:45:53.484Z,100338.03
2023-09-13T02:47:55.170Z,100341.06
2023-09-13T02:49:58.459Z,100347.63
2023-09-13T02:52:03.363Z,100351.75
2023-09-13T02:54:05.500Z,100347.63
2023-09-13T02:56:08.687Z,100342.75
2023-09-13T02:58:10.539Z,100347.66
2023-09-13T03:00:13.822Z,100348.47
2023-09-13T03:02:15.694Z,100349.06
2023-09-13T03:04:18.036Z,100342.13
2023-09-13T03:06:19.705Z,100346.97
2023-09-13T03:08:22.794Z,100341.22
2023-09-13T03:10:29.604Z,100339.75
2023-09-13T03:12:31.372Z,100342.56
2023-09-13T03:14:33.299Z,100342.72
2023-09-13T03:16:35.103Z,100358.56
2023-09-13T03:18:36.802Z,100353.19
2023-09-13T03:20:40.126Z,100350.44
2023-09-13T03:22:41.888Z,100344.50
2023-09-13T03:24:47.310Z,100351.97
2023-09-13T03:26:48.948Z,100345.97
2023-09-13T03:28:51.695Z,100351.53
2023-09-13T03:30:53.381Z,100352.03
2023-09-13T03:32:55.454Z,100347.56
2023-09-13T03:34:57.198Z,100341.63
2023-09-13T03:36:58.929Z,100348.63
2023-09-13T03:39:00.924Z,100340.91
2023-09-13T03:41:09.662Z,100344.72
2023-09-13T03:43:11.404Z,100341.72
2023-09-13T03:45:13.141Z,100349.00
2023-09-13T03:47:15.077Z,100346.47
2023-09-13T03:49:17.191Z,100351.91
2023-09-13T03:51:19.467Z,100352.34
2023-09-13T03:53:21.457Z,100352.34
2023-09-13T03:55:23.629Z,100342.94
2023-09-13T03:57:27.097Z,100346.13
2023-09-13T03:59:28.937Z,100341.47
2023-09-13T04:01:30.951Z,100342.28
2023-09-13T04:03:34.230Z,100352.13
2023-09-13T04:05:37.538Z,100343.06
2023-09-13T04:07:39.220Z,100343.81
2023-09-13T04:09:40.954Z,100341.34
2023-09-13T04:11:42.941Z,100346.78
2023-09-13T04:13:46.245Z,100338.88
2023-09-13T04:15:48.313Z,100348.72
2023-09-13T04:17:50.141Z,100345.47
2023-09-13T04:19:57.340Z,100342.66
2023-09-13T04:21:59.083Z,100346.03
2023-09-13T04:24:01.473Z,100346.31
2023-09-13T04:26:04.252Z,100347.03
2023-09-13T04:28:06.511Z,100347.09
2023-09-13T04:30:10.908Z,100347.09
2023-09-13T04:32:12.585Z,100354.38
2023-09-13T04:34:14.479Z,100360.16
2023-09-13T04:36:16.177Z,100355.38
2023-09-13T04:38:21.134Z,100367.69
2023-09-13T04:40:25.902Z,100361.41
2023-09-13T04:42:27.971Z,100359.91
2023-09-13T04:44:29.638Z,100358.47
2023-09-13T04:46:32.779Z,100358.94
2023-09-13T04:48:34.607Z,100355.50
2023-09-13T04:50:36.620Z,100353.16
2023-09-13T04:52:38.461Z,100353.72
2023-09-13T04:54:41.727Z,100353.97
2023-09-13T04:56:43.638Z,100354.41
2023-09-13T04:58:45.517Z,100358.03
2023-09-13T05:00:47.525Z,100356.81
2023-09-13T05:02:50.632Z,100360.53
2023-09-13T05:04:52.354Z,100357.19
2023-09-13T05:06:54.355Z,100360.31
2023-09-13T05:08:56.071Z,100371.53
2023-09-13T05:10:58.050Z,100366.75
2023-09-13T05:12:59.861Z,100371.81
2023-09-13T05:15:04.402Z,100380.38
2023-09-13T05:17:09.016Z,100379.06
2023-09-13T05:19:16.761Z,100386.22
2023-09-13T05:21:18.819Z,100376.03
2023-09-13T05:23:20.481Z,100388.28
2023-09-13T05:25:22.482Z,100391.44
2023-09-13T05:27:24.464Z,100392.41
2023-09-13T05:29:26.192Z,100389.75
2023-09-13T05:31:28.046Z,100389.34
2023-09-13T05:33:29.892Z,100394.72
2023-09-13T05:35:35.852Z,100394.47
2023-09-13T05:37:37.531Z,100401.25
2023-09-13T05:39:39.140Z,100397.72
2023-09-13T05:41:40.726Z,100398.28
2023-09-13T05:43:44.107Z,100399.72
2023-09-13T05:45:46.212Z,100407.53
2023-09-13T05:47:49.034Z,100404.88
2023-09-13T05:49:50.718Z,100408.16
2023-09-13T05:51:53.659Z,100416.31
2023-09-13T05:53:55.296Z,100413.97
2023-09-13T05:55:56.940Z,100418.31
2023-09-13T05:57:58.578Z,100419.91
2023-09-13T06:00:00.430Z,100428.50
2023-09-13T06:02:02.353Z,100430.44
2023-09-13T06:04:04.439Z,100429.88
2023-09-13T06:06:06.106Z,100442.13
2023-09-13T06:08:09.067Z,100438.84
2023-09-13T06:10:11.014Z,100449.13
2023-09-13T06:12:12.686Z,100447.00
2023-09-13T06:14:15.821Z,100454.31
2023-09-13T06:16:17.592Z,100450.50
2023-09-13T06:18:19.328Z,100450.06
2023-09-13T06:20:21.404Z,100450.06
2023-09-13T06:22:23.278Z,100448.84
2023-09-13T06:24:26.406Z,100456.28
2023-09-13T06:26:28.040Z,100450.97
2023-09-13T06:28:33.530Z,100449.81
2023-09-13T06:30:35.553Z,100453.78
2023-09-13T06:32:41.691Z,100453.00
2023-09-13T06:34:44.296Z,100450.25
2023-09-13T06:36:46.811Z,100454.59
2023-09-13T06:38:49.583Z,100456.16
2023-09-13T06:40:53.090Z,100457.69
2023-09-13T06:43:00.696Z,100451.75
2023-09-13T06:45:18.333Z,100456.91
2023-09-13T06:47:23.307Z,100453.53
2023-09-13T06:49:26.700Z,100460.09
2023-09-13T06:53:45.140Z,100471.75
2023-09-13T06:55:48.544Z,100473.94
2023-09-13T06:57:53.356Z,100477.13
2023-09-13T07:00:00.813Z,100473.59
2023-09-13T07:02:21.558Z,100475.88
2023-09-13T07:04:31.462Z,100482.50
2023-09-13T07:06:36.995Z,100485.69
2023-09-13T07:08:38.803Z,100485.44
2023-09-13T07:10:40.579Z,100484.63
2023-09-13T07:12:42.214Z,100488.88
2023-09-13T07:14:45.188Z,100493.72
2023-09-13T07:16:47.016Z,100491.53
2023-09-13T07:18:48.763Z,100499.75
2023-09-13T07:20:50.414Z,100503.84
2023-09-13T07:22:52.069Z,100502.41
2023-09-13T07:24:55.894Z,100520.09
2023-09-13T07:26:57.499Z,100509.25
2023-09-13T07:28:59.137Z,100512.00
2023-09-13T07:31:06.569Z,100510.28
2023-09-13T07:33:08.267Z,100511.75
2023-09-13T07:35:10.000Z,100516.00
2023-09-13T07:37:11.699Z,100516.31
2023-09-13T07:39:13.354Z,100519.06
2023-09-13T07:41:15.105Z,100529.25
2023-09-13T07:43:16.803Z,100530.72
2023-09-13T07:45:18.648Z,100528.44
2023-09-13T07:47:21.818Z,100532.13
2023-09-13T07:49:23.570Z,100536.47
2023-09-13T07:51:25.274Z,100537.16
2023-09-13T07:53:27.043Z,100531.34
2023-09-13T07:55:28.958Z,100541.69
2023-09-13T07:57:30.610Z,100533.69
2023-09-13T07:59:32.315Z,100540.19
2023-09-13T08:01:34.064Z,100546.91
2023-09-13T08:03:37.204Z,100539.31
2023-09-13T08:05:39.126Z,100545.69
2023-09-13T08:07:40.850Z,100544.19
2023-09-13T08:09:42.560Z,100551.25
2023-09-13T08:11:45.796Z,100553.19
2023-09-13T08:13:47.554Z,100556.31
2023-09-13T08:15:50.165Z,100562.06
2023-09-13T08:17:51.981Z,100553.56
2023-09-13T08:19:55.198Z,100557.00
2023-09-13T08:21:57.051Z,100556.66
2023-09-13T08:23:58.744Z,100559.31
2023-09-13T08:26:13.453Z,100561.34
2023-09-13T08:28:22.260Z,100561.97
2023-09-13T08:30:24.426Z,100571.00
2023-09-13T08:32:26.369Z,100567.19
2023-09-13T08:34:28.272Z,100560.66
2023-09-13T08:36:31.444Z,100572.16
2023-09-13T08:38:33.177Z,100565.53
2023-09-13T08:40:40.959Z,100570.78
2023-09-13T08:42:43.087Z,100568.34
2023-09-13T08:44:45.789Z,100581.13
2023-09-13T08:46:50.138Z,100580.41
2023-09-13T08:48:52.693Z,100582.63
2023-09-13T08:50:54.470Z,100577.06
2023-09-13T08:53:00.123Z,100577.06
2023-09-13T08:55:02.770Z,100583.28
2023-09-13T08:57:05.919Z,100581.56
2023-09-13T08:59:08.279Z,100577.47
2023-09-13T09:01:11.180Z,100578.34
2023-09-13T09:03:15.563Z,100569.94
2023-09-13T09:05:17.967Z,100581.00
2023-09-13T09:07:20.976Z,100571.59
2023-09-13T09:09:24.851Z,100571.88
2023-09-13T09:11:28.096Z,100573.47
2023-09-13T09:13:31.105Z,100574.28
2023-09-13T09:15:34.790Z,100570.06
2023-09-13T09:17:37.542Z,100566.31
2023-09-13T09:19:39.678Z,100573.81
2023-09-13T09:21:41.957Z,100578.31
2023-09-13T09:23:43.725Z,100579.91
2023-09-13T09:25:50.922Z,100568.91
2023-09-13T09:27:52.881Z,100586.53
2023-09-13T09:30:01.334Z,100582.56
2023-09-13T09:32:04.290Z,100583.78
2023-09-13T09:34:06.523Z,100580.72
2023-09-13T09:36:10.642Z,100580.84
2023-09-13T09:38:21.613Z,100580.19
2023-09-13T09:40:23.573Z,100582.50
2023-09-13T09:42:26.689Z,100585.69
2023-09-13T09:44:28.964Z,100586.19
2023-09-13T09:46:31.592Z,100584.06
2023-09-13T09:48:33.422Z,100578.34
2023-09-13T09:50:35.681Z,100580.00
2023-09-13T09:52:37.622Z,100577.31
2023-09-13T09:54:39.736Z,100582.50
2023-09-13T09:56:41.760Z,100585.94
2023-09-13T09:58:47.050Z,100581.97
2023-09-13T10:00:50.467Z,100589.72
2023-09-13T10:02:52.512Z,100589.66
2023-09-13T10:04:54.935Z,100589.16
2023-09-13T10:06:57.607Z,100603.25
2023-09-13T10:09:00.554Z,100605.22
2023-09-13T10:11:03.125Z,100605.56
2023-09-13T10:13:05.350Z,100603.63
2023-09-13T10:15:09.612Z,100609.13
2023-09-13T10:17:11.502Z,100609.84
2023-09-13T10:19:13.288Z,100605.06
2023-09-13T10:21:16.530Z,100609.28
2023-09-13T10:23:21.061Z,100610.28
2023-09-13T10:25:24.520Z,100613.75
2023-09-13T10:27:28.670Z,100614.47
2023-09-13T10:29:32.959Z,100614.03
2023-09-13T10:31:40.641Z,100610.22
2023-09-13T10:33:45.365Z,100609.53
2023-09-13T10:35:53.411Z,100611.31
2023-09-13T10:38:03.253Z,100607.41
2023-09-13T10:40:13.485Z,100608.50
2023-09-13T10:42:15.300Z,100603.63
2023-09-13T10:44:18.179Z,100605.38
2023-09-13T10:46:20.872Z,100612.03
2023-09-13T10:48:25.170Z,100601.47
2023-09-13T10:50:27.324Z,100605.50
2023-09-13T10:52:30.474Z,100603.81
2023-09-13T10:54:33.255Z,100594.91
2023-09-13T10:56:36.163Z,100601.44
2023-09-13T10:58:45.477Z,100596.59
2023-09-13T11:00:48.286Z,100592.72
2023-09-13T11:02:52.725Z,100595.66
2023-09-13T11:04:56.108Z,100600.00
2023-09-13T11:06:58.345Z,100603.84
2023-09-13T11:09:11.890Z,100605.69
2023-09-13T11:11:15.410Z,100605.38
2023-09-13T11:13:17.113Z,100603.88
2023-09-13T11:15:23.773Z,100602.38
2023-09-13T11:17:36.765Z,100607.78
2023-09-13T11:19:38.637Z,100606.78
2023-09-13T11:21:49.376Z,100602.59
2023-09-13T11:24:03.165Z,100601.38
2023-09-13T11:26:08.668Z,100596.13
2023-09-13T11:28:29.490Z,100609.84
2023-09-13T11:30:47.258Z,100605.88
2023-09-13T11:32:48.996Z,100606.78
2023-09-13T11:34:58.228Z,100611.31
2023-09-13T11:37:02.631Z,100616.72
2023-09-13T11:39:06.718Z,100615.50
2023-09-13T11:41:09.582Z,100625.88
2023-09-13T11:43:27.644Z,100622.19
2023-09-13T11:45:35.918Z,100628.72
2023-09-13T11:47:38.763Z,100627.19
2023-09-13T11:49:42.327Z,100625.25
2023-09-13T11:53:53.043Z,100626.13
2023-09-13T11:58:09.969Z,100631.81
2023-09-13T12:00:16.425Z,100630.97
2023-09-13T12:02:19.264Z,100632.50
2023-09-13T12:04:52.222Z,100639.22
2023-09-13T12:06:49.954Z,100634.81
2023-09-13T12:08:57.903Z,100635.97
2023-09-13T12:11:04.630Z,100635.09
2023-09-13T12:13:14.781Z,100626.50
2023-09-13T12:17:37.978Z,100630.31
2023-09-13T12:19:39.896Z,100625.13
2023-09-13T12:21:44.328Z,100629.16
2023-09-13T12:23:46.416Z,100631.13
2023-09-13T12:25:50.044Z,100625.31
2023-09-13T12:27:52.543Z,100627.66
2023-09-13T12:29:54.334Z,100628.38
2023-09-13T12:31:56.223Z,100630.25
2023-09-13T12:33:58.151Z,100623.81
2023-09-13T12:36:00.041Z,100627.22
2023-09-13T12:38:02.973Z,100623.16
2023-09-13T12:40:12.453Z,100627.13
2023-09-13T12:42:15.625Z,100628.66
2023-09-13T12:44:17.346Z,100632.13
2023-09-13T12:46:21.175Z,100625.47
2023-09-13T12:48:24.561Z,100631.41
2023-09-13T12:50:34.484Z,100630.63
2023-09-13T12:52:36.997Z,100634.97
2023-09-13T12:54:38.703Z,100631.13
2023-09-13T12:56:40.723Z,100636.25
2023-09-13T12:58:52.126Z,100631.97
2023-09-13T13:00:56.169Z,100633.94
2023-09-13T13:02:57.995Z,100638.28
2023-09-13T13:04:59.807Z,100637.19
2023-09-13T13:07:01.533Z,100637.47
2023-09-13T13:09:05.015Z,100635.31
2023-09-13T13:11:07.466Z,100634.00
2023-09-13T13:13:09.169Z,100624.94
2023-09-13T13:15:12.344Z,100622.94
2023-09-13T13:17:14.635Z,100627.09
2023-09-13T13:19:24.712Z,100622.50
2023-09-13T13:21:38.956Z,100628.34
2023-09-13T13:23:43.099Z,100624.88
2023-09-13T13:25:45.236Z,100628.78
2023-09-13T13:27:46.936Z,100622.28
2023-09-13T13:29:48.648Z,100621.50
2023-09-13T13:31:51.868Z,100625.47
2023-09-13T13:33:53.726Z,100624.38
2023-09-13T13:35:55.470Z,100624.47
2023-09-13T13:37:57.142Z,100620.97
2023-09-13T13:39:58.794Z,100624.97
2023-09-13T13:42:00.537Z,100624.53
2023-09-13T13:44:02.260Z,100622.56
2023-09-13T13:46:07.068Z,100618.97
2023-09-13T13:48:10.289Z,100617.16
2023-09-13T13:50:12.233Z,100617.09
2023-09-13T13:52:14.026Z,100619.81
2023-09-13T13:54:16.015Z,100618.16
2023-09-13T13:56:17.705Z,100616.75
2023-09-13T13:58:19.362Z,100607.81
2023-09-13T14:00:21.117Z,100614.06
2023-09-13T14:02:22.801Z,100606.25
2023-09-13T14:04:25.995Z,100613.75
2023-09-13T14:06:27.629Z,100610.22
2023-09-13T14:08:29.285Z,100604.34
2023-09-13T14:10:31.298Z,100607.16
2023-09-13T14:12:33.044Z,100605.41
2023-09-13T14:14:35.020Z,100602.75
2023-09-13T14:16:36.814Z,100606.50
2023-09-13T14:18:38.698Z,100604.19
2023-09-13T14:20:41.896Z,100599.84
2023-09-13T14:22:43.651Z,100604.19
2023-09-13T14:24:45.552Z,100605.50
2023-09-13T14:26:47.211Z,100597.84
2023-09-13T14:28:48.848Z,100608.47
2023-09-13T14:30:52.209Z,100594.50
2023-09-13T14:32:53.859Z,100599.41
2023-09-13T14:34:55.583Z,100598.06
2023-09-13T14:36:58.737Z,100600.13
2023-09-13T14:39:00.489Z,100604.09
2023-09-13T14:41:04.782Z,100600.97
2023-09-13T14:43:06.539Z,100596.44
2023-09-13T14:45:08.919Z,100600.16
2023-09-13T14:47:10.728Z,100598.16
2023-09-13T14:49:12.733Z,100598.41
2023-09-13T14:51:14.549Z,100603.50
2023-09-13T14:53:17.639Z,100596.81
2023-09-13T14:55:19.475Z,100600.69
2023-09-13T14:57:21.165Z,100601.41
2023-09-13T14:59:22.751Z,100594.78
2023-09-13T15:01:28.248Z,100603.06
2023-09-13T15:03:29.981Z,100605.16
2023-09-13T15:05:31.745Z,100595.28
2023-09-13T15:07:33.573Z,100594.66
2023-09-13T15:09:36.589Z,100594.97
2023-09-13T15:11:39.773Z,100593.81
2023-09-13T15:13:41.676Z,100590.44
2023-09-13T15:15:44.214Z,100599.81
2023-09-13T15:17:46.047Z,100592.56
2023-09-13T15:19:47.740Z,100591.03
2023-09-13T15:21:49.558Z,100597.38
2023-09-13T15:23:51.271Z,100593.88
2023-09-13T15:25:54.352Z,100598.22
2023-09-13T15:27:56.056Z,100595.56
2023-09-13T15:29:57.859Z,100598.31
2023-09-13T15:34:04.656Z,100595.97
2023-09-13T15:36:06.916Z,100601.34
2023-09-13T15:38:08.761Z,100597.44
2023-09-13T15:40:11.985Z,100594.69
2023-09-13T15:42:15.053Z,100606.13
2023-09-13T15:44:18.495Z,100608.50
2023-09-13T15:46:20.206Z,100614.75
2023-09-13T15:48:22.094Z,100607.28
2023-09-13T15:50:23.953Z,100606.13
2023-09-13T15:52:25.593Z,100598.66
2023-09-13T15:54:27.252Z,100603.88
2023-09-13T15:56:29.089Z,100609.00
2023-09-13T15:58:32.645Z,100605.09
2023-09-13T16:00:34.468Z,100601.16
2023-09-13T16:02:36.436Z,100604.66
2023-09-13T16:04:38.195Z,100611.25
2023-09-13T16:06:40.139Z,100603.81
2023-09-13T16:08:41.992Z,100615.59
2023-09-13T16:10:44.034Z,100615.22
2023-09-13T16:12:45.658Z,100608.13
2023-09-13T16:14:48.887Z,100605.38
2023-09-13T16:16:50.732Z,100614.81
2023-09-13T16:18:52.649Z,100614.00
2023-09-13T16:20:54.380Z,100612.41
2023-09-13T16:22:56.052Z,100608.50
2023-09-13T16:24:58.226Z,100618.75
2023-09-13T16:27:02.692Z,100621.09
2023-09-13T16:29:04.366Z,100615.97
2023-09-13T16:31:07.813Z,100617.56
2023-09-13T16:33:09.757Z,100616.75
2023-09-13T16:35:11.473Z,100619.53
2023-09-13T16:37:13.326Z,100616.38
2023-09-13T16:39:15.280Z,100612.47
2023-09-13T16:41:19.146Z,100613.72
2023-09-13T16:43:21.025Z,100618.47
2023-09-13T16:45:22.752Z,100623.63
2023-09-13T16:47:25.896Z,100620.06
2023-09-13T16:49:27.522Z,100620.88
2023-09-13T16:51:29.520Z,100626.72
2023-09-13T16:53:34.348Z,100625.94
2023-09-13T16:55:36.017Z,100627.09
2023-09-13T16:57:39.084Z,100627.47
2023-09-13T16:59:43.608Z,100625.47
2023-09-13T17:01:50.272Z,100634.50
2023-09-13T17:03:55.880Z,100634.94
2023-09-13T17:05:57.857Z,100632.19
2023-09-13T17:08:01.299Z,100633.34
2023-09-13T17:10:03.230Z,100647.09
2023-09-13T17:12:05.925Z,100638.84
2023-09-13T17:14:07.874Z,100650.22
2023-09-13T17:16:09.647Z,100645.50
2023-09-13T17:18:11.788Z,100652.66
2023-09-13T17:20:15.266Z,100646.81
2023-09-13T17:22:17.165Z,100649.56
2023-09-13T17:24:19.695Z,100654.63
2023-09-13T17:26:21.348Z,100653.84
2023-09-13T17:28:23.266Z,100655.00
2023-09-13T17:30:24.933Z,100653.41
2023-09-13T17:32:26.962Z,100650.59
2023-09-13T17:34:28.736Z,100653.34
2023-09-13T17:36:41.491Z,100652.16
2023-09-13T17:38:44.340Z,100656.47
2023-09-13T17:40:46.813Z,100654.09
2023-09-13T17:42:48.592Z,100657.19
2023-09-13T17:44:50.354Z,100664.66
2023-09-13T17:46:52.093Z,100670.16
2023-09-13T17:48:55.985Z,100670.94
2023-09-13T17:50:57.792Z,100683.16
2023-09-13T17:53:05.892Z,100678.84
2023-09-13T17:55:08.972Z,100673.47
2023-09-13T17:57:10.939Z,100682.88
2023-09-13T17:59:13.216Z,100686.50
2023-09-13T18:01:15.130Z,100684.13
2023-09-13T18:03:18.066Z,100693.59
2023-09-13T18:05:21.295Z,100696.31
2023-09-13T18:07:23.125Z,100696.66
2023-09-13T18:09:26.379Z,100702.16
2023-09-13T18:11:28.260Z,100705.66
2023-09-13T18:13:30.479Z,100707.59
2023-09-13T18:15:33.959Z,100710.41
2023-09-13T18:17:48.700Z,100717.06
2023-09-13T18:19:56.844Z,100714.31
2023-09-13T18:21:59.591Z,100713.16
2023-09-13T18:24:01.731Z,100718.69
2023-09-13T18:26:08.084Z,100727.38
2023-09-13T18:28:10.966Z,100727.00
2023-09-13T18:30:14.358Z,100728.19
2023-09-13T18:32:16.451Z,100728.53
2023-09-13T18:34:18.152Z,100726.22
2023-09-13T18:36:20.198Z,100726.50
2023-09-13T18:38:21.919Z,100731.22
2023-09-13T18:40:23.731Z,100733.53
2023-09-13T18:42:26.846Z,100732.69
2023-09-13T18:44:29.049Z,100729.50
2023-09-13T18:46:30.760Z,100738.91
2023-09-13T18:48:33.070Z,100745.13
2023-09-13T18:50:35.508Z,100746.28
2023-09-13T18:52:37.155Z,100748.25
2023-09-13T18:54:38.925Z,100744.69
2023-09-13T18:56:40.656Z,100750.50
2023-09-13T18:58:44.048Z,100761.16
2023-09-13T19:00:46.128Z,100762.75
2023-09-13T19:02:49.486Z,100763.91
2023-09-13T19:04:52.145Z,100774.47
2023-09-13T19:07:08.525Z,100782.72
2023-09-13T19:09:11.615Z,100778.38
2023-09-13T19:11:13.251Z,100785.13
2023-09-13T19:13:14.888Z,100787.22
2023-09-13T19:15:20.788Z,100785.78
2023-09-13T19:17:22.440Z,100796.41
2023-09-13T19:19:24.387Z,100796.13
2023-09-13T19:21:26.365Z,100805.97
2023-09-13T19:23:30.671Z,100805.16
2023-09-13T19:25:32.513Z,100816.19
2023-09-13T19:27:34.333Z,100814.69
2023-09-13T19:29:36.274Z,100822.56
2023-09-13T19:31:39.807Z,100820.19
2023-09-13T19:33:41.624Z,100826.47
2023-09-13T19:35:45.938Z,100826.47
2023-09-13T19:37:47.659Z,100831.03
2023-09-13T19:39:49.400Z,100829.16
2023-09-13T19:41:51.206Z,100829.09
2023-09-13T19:43:52.915Z,100833.44
2023-09-13T19:45:55.608Z,100833.44
2023-09-13T19:47:58.745Z,100837.19
2023-09-13T19:50:00.482Z,100846.53
2023-09-13T19:52:02.494Z,100846.38
2023-09-13T19:54:04.520Z,100847.91
2023-09-13T19:56:07.986Z,100862.31
2023-09-13T19:58:09.982Z,100855.91
2023-09-13T20:00:12.570Z,100863.72
2023-09-13T20:02:14.546Z,100868.38
2023-09-13T20:04:17.644Z,100863.94
2023-09-13T20:06:19.599Z,100871.31
2023-09-13T20:08:21.330Z,100874.31
2023-09-13T20:10:23.074Z,100876.19
2023-09-13T20:12:25.808Z,100880.44
2023-09-13T20:14:27.634Z,100879.66
2023-09-13T20:16:32.421Z,100885.84
2023-09-13T20:18:35.409Z,100883.09
2023-09-13T20:20:38.840Z,100892.94
2023-09-13T20:22:40.565Z,100887.44
2023-09-13T20:24:43.393Z,100894.47
2023-09-13T20:26:45.698Z,100897.56
2023-09-13T20:28:49.283Z,100900.22
2023-09-13T20:30:51.192Z,100902.53
2023-09-13T20:32:53.143Z,100905.28
2023-09-13T20:34:57.364Z,100905.28
2023-09-13T20:37:00.523Z,100914.59
2023-09-13T20:39:02.303Z,100918.84
2023-09-13T20:41:03.911Z,100928.16
2023-09-13T20:43:06.213Z,100925.06
2023-09-13T20:45:08.453Z,100929.84
2023-09-13T20:47:11.021Z,100933.31
2023-09-13T20:49:12.880Z,100934.44
2023-09-13T20:51:14.733Z,100939.25
2023-09-13T20:53:18.115Z,100938.00
2023-09-13T20:55:19.884Z,100938.00
2023-09-13T20:57:21.734Z,100943.06
2023-09-13T20:59:23.508Z,100946.50
2023-09-13T21:01:25.389Z,100947.25
2023-09-13T21:03:27.813Z,100950.78
2023-09-13T21:05:29.942Z,100953.44
2023-09-13T21:07:31.761Z,100948.38
2023-09-13T21:09:38.659Z,100949.88
2023-09-13T21:11:43.030Z,100955.28
2023-09-13T21:13:44.720Z,100961.50
2023-09-13T21:15:46.622Z,100960.22
2023-09-13T21:17:48.397Z,100949.84
2023-09-13T21:19:51.640Z,100957.31
2023-09-13T21:21:59.243Z,100960.06
2023-09-13T21:24:00.938Z,100959.50
2023-09-13T21:26:04.250Z,100959.97
2023-09-13T21:28:06.876Z,100960.28
2023-09-13T21:30:10.155Z,100972.78
2023-09-13T21:32:12.219Z,100964.09
2023-09-13T21:34:21.059Z,100969.09
2023-09-13T21:36:24.044Z,100969.09
2023-09-13T21:38:25.964Z,100974.31
2023-09-13T21:40:27.734Z,100976.94
2023-09-13T21:42:33.833Z,100971.84
2023-09-13T21:44:36.269Z,100980.09
2023-09-13T21:46:38.076Z,100981.28
2023-09-13T21:48:39.950Z,100984.03
2023-09-13T21:50:44.978Z,100983.91
2023-09-13T21:52:47.111Z,100988.50
2023-09-13T21:54:50.535Z,100995.47
2023-09-13T21:56:55.291Z,100993.91
2023-09-13T21:59:06.153Z,100993.78
2023-09-13T22:01:14.319Z,101002.81
2023-09-13T22:03:16.852Z,101003.13
2023-09-13T22:05:19.233Z,101005.66
2023-09-13T22:07:21.264Z,101007.38
2023-09-13T22:09:24.215Z,101009.66
2023-09-13T22:11:34.897Z,101008.19
2023-09-13T22:13:38.032Z,101006.94
2023-09-13T22:15:41.618Z,101003.16
2023-09-13T22:17:45.503Z,101001.56
2023-09-13T22:20:11.584Z,101002.00
2023-09-13T22:22:13.581Z,101002.72
2023-09-13T22:24:17.839Z,101005.94
2023-09-13T22:26:22.781Z,101005.00
2023-09-13T22:28:24.815Z,100998.13
2023-09-13T22:30:27.089Z,101010.59
2023-09-13T22:32:34.383Z,101006.03
2023-09-13T22:34:37.472Z,101002.47
2023-09-13T22:36:39.645Z,101003.63
2023-09-13T22:38:54.426Z,101013.00
2023-09-13T22:41:10.890Z,101010.97
2023-09-13T22:43:12.830Z,101011.97
2023-09-13T22:45:14.904Z,101018.25
2023-09-13T22:47:16.723Z,101013.31
2023-09-13T22:49:21.746Z,101017.66
2023-09-13T22:51:23.666Z,101011.81
2023-09-13T22:53:25.633Z,101006.81
2023-09-13T22:55:30.556Z,101013.09
2023-09-13T22:57:32.643Z,101015.94
2023-09-13T22:59:35.028Z,101019.94
2023-09-13T23:01:36.976Z,101019.72
2023-09-13T23:03:44.781Z,101016.16
2023-09-13T23:05:49.312Z,101019.28
2023-09-13T23:07:52.033Z,101015.03
2023-09-13T23:09:53.684Z,101017.31
2023-09-13T23:11:55.400Z,101020.41
2023-09-13T23:13:57.769Z,101011.97
2023-09-13T23:16:01.224Z,101017.31
2023-09-13T23:18:03.648Z,101017.31
2023-09-13T23:20:07.362Z,101020.53
2023-09-13T23:22:10.380Z,101015.38
2023-09-13T23:24:13.577Z,101015.28
2023-09-13T23:26:15.301Z,101016.16
2023-09-13T23:28:17.170Z,101018.91
2023-09-13T23:30:19.061Z,101016.63
2023-09-13T23:32:20.828Z,101018.13
2023-09-13T23:34:22.723Z,101022.38
2023-09-13T23:36:25.736Z,101019.50
2023-09-13T23:38:29.024Z,101019.38