createdAt,value
2022-09-26T00:01:44.591Z,14.40
2022-09-26T00:04:22.660Z,14.40
2022-09-26T00:06:53.375Z,14.20
2022-09-26T00:09:23.948Z,14.20
2022-09-26T00:11:52.778Z,14.00
2022-09-26T00:14:25.753Z,13.90
2022-09-26T00:16:54.621Z,13.90
2022-09-26T00:19:24.589Z,14.00
2022-09-26T00:21:53.113Z,14.10
2022-09-26T00:24:21.918Z,14.00
2022-09-26T00:26:50.333Z,14.10
2022-09-26T00:29:20.573Z,14.10
2022-09-26T00:31:50.539Z,14.00
2022-09-26T00:34:21.173Z,14.20
2022-09-26T00:36:49.633Z,14.10
2022-09-26T00:39:21.284Z,14.00
2022-09-26T00:41:49.848Z,14.10
2022-09-26T00:44:46.119Z,14.20
2022-09-26T00:47:40.154Z,14.20
2022-09-26T00:50:18.019Z,14.30
2022-09-26T00:52:53.877Z,14.50
2022-09-26T00:55:29.161Z,14.30
2022-09-26T00:58:06.103Z,13.40
2022-09-26T01:00:35.208Z,14.20
2022-09-26T01:03:05.454Z,14.20
2022-09-26T01:05:35.262Z,14.30
2022-09-26T01:08:06.721Z,14.10
2022-09-26T01:10:36.568Z,14.40
2022-09-26T01:13:05.516Z,14.20
2022-09-26T01:15:34.628Z,14.30
2022-09-26T01:18:04.801Z,14.30
2022-09-26T01:20:53.120Z,14.30
2022-09-26T01:24:09.949Z,14.30
2022-09-26T01:27:34.854Z,14.00
2022-09-26T01:30:15.686Z,14.20
2022-09-26T01:33:47.530Z,14.30
2022-09-26T01:37:05.625Z,14.40
2022-09-26T01:39:51.486Z,14.00
2022-09-26T01:42:36.476Z,14.20
2022-09-26T01:45:15.968Z,12.60
2022-09-26T01:47:53.067Z,14.40
2022-09-26T01:50:31.844Z,13.90
2022-09-26T01:53:07.072Z,14.40
2022-09-26T01:55:41.423Z,14.50
2022-09-26T01:58:17.796Z,14.00
2022-09-26T02:00:51.422Z,14.30
2022-09-26T02:03:27.572Z,14.20
2022-09-26T02:06:01.383Z,14.10
2022-09-26T02:08:37.892Z,14.20
2022-09-26T02:11:12.449Z,14.20
2022-09-26T02:13:52.353Z,13.40
2022-09-26T02:16:35.449Z,14.20
2022-09-26T02:19:13.890Z,14.20
2022-09-26T02:21:44.696Z,13.60
2022-09-26T02:24:13.217Z,14.30
2022-09-26T02:26:42.530Z,13.80
2022-09-26T02:29:14.238Z,14.00
2022-09-26T02:31:49.809Z,14.10
2022-09-26T02:34:18.604Z,14.30
2022-09-26T02:36:47.004Z,14.20
2022-09-26T02:39:15.705Z,13.70
2022-09-26T02:41:51.484Z,14.30
2022-09-26T02:44:56.496Z,14.30
2022-09-26T02:48:09.557Z,14.10
2022-09-26T02:50:56.638Z,13.90
2022-09-26T02:53:50.977Z,14.00
2022-09-26T02:56:31.098Z,14.10
2022-09-26T02:59:08.750Z,14.00
2022-09-26T03:01:45.243Z,14.10
2022-09-26T03:04:24.996Z,13.50
2022-09-26T03:06:58.835Z,14.00
2022-09-26T03:09:30.244Z,14.20
2022-09-26T03:12:03.841Z,14.10
2022-09-26T03:14:35.536Z,14.10
2022-09-26T03:17:05.391Z,14.10
2022-09-26T03:19:43.209Z,12.80
2022-09-26T03:22:12.117Z,14.00
2022-09-26T03:24:43.851Z,13.90
2022-09-26T03:27:14.796Z,13.80
2022-09-26T03:29:43.658Z,13.80
2022-09-26T03:32:12.125Z,13.80
2022-09-26T03:34:42.148Z,13.60
2022-09-26T03:37:11.356Z,13.70
2022-09-26T03:39:39.747Z,13.80
2022-09-26T03:42:08.208Z,13.70
2022-09-26T03:44:36.669Z,12.10
2022-09-26T03:47:05.371Z,13.70
2022-09-26T03:49:33.799Z,13.70
2022-09-26T03:52:03.728Z,13.90
2022-09-26T03:54:32.176Z,13.90
2022-09-26T03:57:00.550Z,13.70
2022-09-26T03:59:29.043Z,13.70
2022-09-26T04:01:57.535Z,13.60
2022-09-26T04:04:26.817Z,13.60
2022-09-26T04:06:55.266Z,13.50
2022-09-26T04:09:25.099Z,13.60
2022-09-26T04:11:54.377Z,13.70
2022-09-26T04:14:22.842Z,13.60
2022-09-26T04:16:51.373Z,13.70
2022-09-26T04:19:19.837Z,13.10
2022-09-26T04:21:48.609Z,13.60
2022-09-26T04:24:17.909Z,13.60
2022-09-26T04:26:47.778Z,13.60
2022-09-26T04:29:16.434Z,13.60
2022-09-26T04:31:44.961Z,13.70
2022-09-26T04:34:14.958Z,13.60
2022-09-26T04:36:44.036Z,13.60
2022-09-26T04:39:12.728Z,13.60
2022-09-26T04:41:41.380Z,13.10
2022-09-26T04:44:12.802Z,13.70
2022-09-26T04:46:41.205Z,13.60
2022-09-26T04:49:11.339Z,13.60
2022-09-26T04:51:39.769Z,13.30
2022-09-26T04:54:08.647Z,13.60
2022-09-26T04:56:37.141Z,13.60
2022-09-26T04:59:05.579Z,13.50
2022-09-26T05:01:35.401Z,13.60
2022-09-26T05:04:04.378Z,13.60
2022-09-26T05:06:32.748Z,13.60
2022-09-26T05:09:01.575Z,13.60
2022-09-26T05:11:30.144Z,12.70
2022-09-26T05:13:58.828Z,13.60
2022-09-26T05:16:28.248Z,13.50
2022-09-26T05:18:58.101Z,13.50
2022-09-26T05:21:26.528Z,13.50
2022-09-26T05:24:12.376Z,13.40
2022-09-26T05:26:45.259Z,13.50
2022-09-26T05:29:14.516Z,13.50
2022-09-26T05:31:43.674Z,13.60
2022-09-26T05:34:19.616Z,13.40
2022-09-26T05:36:48.949Z,13.30
2022-09-26T05:39:36.818Z,13.10
2022-09-26T05:42:09.509Z,12.60
2022-09-26T05:44:39.870Z,13.10
2022-09-26T05:47:08.977Z,13.20
2022-09-26T05:49:38.937Z,13.30
2022-09-26T05:52:07.477Z,13.30
2022-09-26T05:54:35.850Z,13.20
2022-09-26T05:57:04.965Z,13.20
2022-09-26T05:59:33.656Z,13.20
2022-09-26T06:02:02.189Z,13.30
2022-09-26T06:04:31.757Z,13.00
2022-09-26T06:07:01.634Z,13.40
2022-09-26T06:09:30.041Z,13.50
2022-09-26T06:11:58.430Z,13.40
2022-09-26T06:14:27.266Z,13.50
2022-09-26T06:16:55.820Z,13.40
2022-09-26T06:19:24.470Z,13.40
2022-09-26T06:21:53.014Z,13.40
2022-09-26T06:24:22.922Z,13.50
2022-09-26T06:26:52.354Z,13.60
2022-09-26T06:29:21.014Z,13.70
2022-09-26T06:31:49.470Z,13.40
2022-09-26T06:34:17.907Z,13.80
2022-09-26T06:36:47.078Z,14.00
2022-09-26T06:39:16.224Z,13.70
2022-09-26T06:41:46.528Z,14.20
2022-09-26T06:44:14.932Z,13.90
2022-09-26T06:46:43.355Z,14.40
2022-09-26T06:49:11.848Z,14.70
2022-09-26T06:51:40.242Z,14.70
2022-09-26T06:54:08.714Z,14.80
2022-09-26T06:56:37.199Z,14.90
2022-09-26T06:59:07.186Z,14.90
2022-09-26T07:01:35.937Z,15.00
2022-09-26T07:04:05.226Z,15.20
2022-09-26T07:06:33.831Z,14.30
2022-09-26T07:09:04.844Z,15.40
2022-09-26T07:11:56.298Z,15.30
2022-09-26T07:14:24.636Z,15.30
2022-09-26T07:16:53.091Z,15.40
2022-09-26T07:19:21.493Z,15.30
2022-09-26T07:21:50.299Z,15.80
2022-09-26T07:24:18.916Z,16.00
2022-09-26T07:26:47.327Z,15.80
2022-09-26T07:29:15.935Z,15.00
2022-09-26T07:31:45.930Z,15.80
2022-09-26T07:34:18.079Z,15.80
2022-09-26T07:36:47.491Z,15.70
2022-09-26T07:39:16.675Z,15.60
2022-09-26T07:41:46.093Z,15.60
2022-09-26T07:47:22.331Z,16.00
2022-09-26T07:50:08.438Z,16.00
2022-09-26T07:52:37.288Z,16.10
2022-09-26T07:55:06.406Z,16.20
2022-09-26T07:57:35.610Z,16.20
2022-09-26T08:00:05.989Z,16.30
2022-09-26T08:02:36.254Z,16.40
2022-09-26T08:05:06.630Z,16.20
2022-09-26T08:07:35.634Z,16.40
2022-09-26T08:10:06.680Z,16.30
2022-09-26T08:12:38.698Z,16.50
2022-09-26T08:15:09.438Z,16.50
2022-09-26T08:17:39.675Z,16.60
2022-09-26T08:20:09.484Z,16.70
2022-09-26T08:22:37.939Z,16.50
2022-09-26T08:25:08.074Z,16.50
2022-09-26T08:27:36.706Z,16.50
2022-09-26T08:30:07.739Z,16.40
2022-09-26T08:32:37.296Z,16.50
2022-09-26T08:35:10.555Z,16.60
2022-09-26T08:37:39.523Z,16.70
2022-09-26T08:40:09.474Z,16.70
2022-09-26T08:42:54.759Z,16.80
2022-09-26T08:46:11.431Z,16.20
2022-09-26T08:48:59.682Z,16.20
2022-09-26T08:51:36.296Z,16.20
2022-09-26T08:54:15.958Z,16.40
2022-09-26T08:56:49.594Z,16.60
2022-09-26T08:59:28.063Z,16.70
2022-09-26T09:02:02.822Z,16.60
2022-09-26T09:04:43.085Z,16.50
2022-09-26T09:07:23.594Z,17.10
2022-09-26T09:09:57.661Z,17.10
2022-09-26T09:12:42.748Z,18.00
2022-09-26T09:15:34.569Z,18.40
2022-09-26T09:18:29.383Z,18.80
2022-09-26T09:21:12.886Z,19.00
2022-09-26T09:24:08.830Z,19.20
2022-09-26T09:30:01.161Z,21.40
2022-09-26T09:32:42.179Z,21.80
2022-09-26T09:35:17.303Z,21.20
2022-09-26T09:37:51.630Z,20.80
2022-09-26T09:40:31.745Z,21.00
2022-09-26T09:43:07.163Z,20.60
2022-09-26T09:45:45.210Z,20.30
2022-09-26T09:48:15.996Z,20.30
2022-09-26T09:51:01.947Z,20.60
2022-09-26T09:53:51.160Z,21.60
2022-09-26T09:56:34.073Z,22.20
2022-09-26T09:59:27.983Z,23.20
2022-09-26T10:02:16.232Z,24.00
2022-09-26T10:04:50.773Z,24.60
2022-09-26T10:07:19.189Z,24.20
2022-09-26T10:09:51.886Z,23.80
2022-09-26T10:12:30.562Z,23.80
2022-09-26T10:15:06.801Z,22.90
2022-09-26T10:17:35.446Z,22.50
2022-09-26T10:20:04.073Z,23.50
2022-09-26T10:22:38.149Z,22.70
2022-09-26T10:25:17.165Z,21.70
2022-09-26T10:27:53.641Z,21.60
2022-09-26T10:30:30.312Z,21.90
2022-09-26T10:33:01.681Z,21.80
2022-09-26T10:35:42.584Z,21.60
2022-09-26T10:38:22.796Z,22.00
2022-09-26T10:40:55.507Z,21.90
2022-09-26T10:43:31.882Z,21.60
2022-09-26T10:46:07.220Z,21.40
2022-09-26T10:48:48.045Z,21.40
2022-09-26T10:51:29.248Z,21.40
2022-09-26T10:54:05.768Z,21.40
2022-09-26T10:56:44.066Z,21.20
2022-09-26T10:59:18.474Z,21.10
2022-09-26T11:01:52.062Z,20.50
2022-09-26T11:04:39.187Z,20.00
2022-09-26T11:07:12.082Z,18.20
2022-09-26T11:09:41.065Z,19.90
2022-09-26T11:12:25.493Z,19.40
2022-09-26T11:15:03.844Z,21.10
2022-09-26T11:17:45.237Z,23.20
2022-09-26T11:20:27.410Z,25.00
2022-09-26T11:23:11.388Z,26.00
2022-09-26T11:25:57.754Z,26.70
2022-09-26T11:28:34.419Z,27.60
2022-09-26T11:31:29.157Z,27.80
2022-09-26T11:34:05.439Z,27.70
2022-09-26T11:37:03.689Z,28.10
2022-09-26T11:39:57.306Z,27.10
2022-09-26T11:42:45.077Z,25.60
2022-09-26T11:45:27.381Z,25.40
2022-09-26T11:48:37.624Z,25.70
2022-09-26T11:51:24.823Z,25.90
2022-09-26T11:54:15.623Z,27.00
2022-09-26T11:56:59.962Z,27.10
2022-09-26T12:00:12.135Z,27.50
2022-09-26T12:03:26.089Z,27.50
2022-09-26T12:06:01.817Z,28.70
2022-09-26T12:09:00.488Z,28.70
2022-09-26T12:11:40.300Z,27.10
2022-09-26T12:14:34.751Z,26.80
2022-09-26T12:17:16.232Z,27.30
2022-09-26T12:19:55.799Z,27.70
2022-09-26T12:22:36.147Z,28.40
2022-09-26T12:25:28.008Z,27.00
2022-09-26T12:28:16.381Z,26.10
2022-09-26T12:31:02.965Z,24.30
2022-09-26T12:34:09.895Z,24.00
2022-09-26T12:37:01.962Z,24.30
2022-09-26T12:40:14.665Z,25.50
2022-09-26T12:43:17.843Z,25.00
2022-09-26T12:46:19.283Z,26.20
2022-09-26T12:49:12.338Z,26.50
2022-09-26T12:51:48.293Z,26.00
2022-09-26T12:55:04.094Z,25.30
2022-09-26T12:57:51.193Z,24.60
2022-09-26T13:00:23.062Z,26.30
2022-09-26T13:03:55.836Z,28.80
2022-09-26T13:07:17.942Z,30.10
2022-09-26T13:10:17.468Z,31.20
2022-09-26T13:13:32.647Z,31.70
2022-09-26T13:16:31.722Z,29.30
2022-09-26T13:19:12.008Z,28.00
2022-09-26T13:21:49.835Z,28.10
2022-09-26T13:24:26.817Z,29.00
2022-09-26T13:27:01.352Z,29.10
2022-09-26T13:29:37.551Z,30.60
2022-09-26T13:32:22.923Z,31.50
2022-09-26T13:35:04.106Z,31.50
2022-09-26T13:37:55.591Z,30.30
2022-09-26T13:40:42.275Z,27.90
2022-09-26T13:43:26.827Z,26.40
2022-09-26T13:46:07.802Z,25.10
2022-09-26T13:48:51.880Z,24.30
2022-09-26T13:51:27.770Z,26.60
2022-09-26T13:54:06.818Z,28.00
2022-09-26T13:56:50.752Z,27.50
2022-09-26T13:59:54.282Z,24.80
2022-09-26T14:02:29.551Z,24.30
2022-09-26T14:05:50.968Z,23.10
2022-09-26T14:08:51.691Z,25.10
2022-09-26T14:11:30.411Z,24.00
2022-09-26T14:14:28.321Z,23.50
2022-09-26T14:17:01.726Z,22.70
2022-09-26T14:19:36.877Z,21.90
2022-09-26T14:22:27.610Z,21.20
2022-09-26T14:24:58.318Z,20.80
2022-09-26T14:27:48.038Z,20.70
2022-09-26T14:30:30.702Z,21.70
2022-09-26T14:33:10.345Z,22.10
2022-09-26T14:35:39.667Z,21.40
2022-09-26T14:38:17.114Z,20.60
2022-09-26T14:40:57.209Z,19.70
2022-09-26T14:43:30.637Z,19.80
2022-09-26T14:46:06.928Z,19.60
2022-09-26T14:48:38.792Z,18.90
2022-09-26T14:51:26.669Z,18.70
2022-09-26T14:54:01.137Z,18.70
2022-09-26T14:56:44.288Z,19.00
2022-09-26T14:59:40.512Z,20.20
2022-09-26T15:02:38.387Z,21.10
2022-09-26T15:05:24.547Z,23.40
2022-09-26T15:07:56.981Z,24.60
2022-09-26T15:10:40.235Z,24.80
2022-09-26T15:13:32.584Z,23.60
2022-09-26T15:16:16.647Z,23.10
2022-09-26T15:18:51.298Z,22.10
2022-09-26T15:21:32.927Z,22.10
2022-09-26T15:24:06.488Z,21.70
2022-09-26T15:26:38.344Z,20.80
2022-09-26T15:29:09.962Z,20.50
2022-09-26T15:31:41.961Z,20.30
2022-09-26T15:34:17.864Z,19.50
2022-09-26T15:36:53.857Z,19.50
2022-09-26T15:39:42.058Z,19.20
2022-09-26T15:42:46.398Z,18.50
2022-09-26T15:45:30.400Z,18.30
2022-09-26T15:48:01.099Z,18.30
2022-09-26T15:50:39.767Z,18.00
2022-09-26T15:53:21.933Z,18.10
2022-09-26T15:55:56.818Z,17.90
2022-09-26T15:58:35.315Z,17.90
2022-09-26T16:01:04.950Z,17.60
2022-09-26T16:03:57.223Z,17.50
2022-09-26T16:06:32.219Z,17.30
2022-09-26T16:09:08.119Z,17.30
2022-09-26T16:11:46.386Z,16.90
2022-09-26T16:14:41.365Z,17.10
2022-09-26T16:17:23.870Z,16.70
2022-09-26T16:19:55.624Z,16.50
2022-09-26T16:22:40.192Z,16.40
2022-09-26T16:25:36.303Z,16.10
2022-09-26T16:28:39.571Z,16.00
2022-09-26T16:31:27.172Z,16.60
2022-09-26T16:33:58.639Z,16.60
2022-09-26T16:36:30.723Z,16.60
2022-09-26T16:39:03.665Z,16.10
2022-09-26T16:42:00.182Z,16.60
2022-09-26T16:44:35.337Z,16.60
2022-09-26T16:47:09.373Z,16.50
2022-09-26T16:49:46.760Z,16.40
2022-09-26T16:52:28.393Z,16.40
2022-09-26T16:55:00.950Z,16.40
2022-09-26T16:57:33.270Z,16.30
2022-09-26T17:00:24.384Z,16.30
2022-09-26T17:02:52.814Z,16.30
2022-09-26T17:05:22.916Z,16.30
2022-09-26T17:07:51.816Z,16.30
2022-09-26T17:10:26.963Z,16.20
2022-09-26T17:12:56.408Z,16.10
2022-09-26T17:15:30.083Z,16.00
2022-09-26T17:18:01.034Z,16.10
2022-09-26T17:20:29.943Z,16.10
2022-09-26T17:23:08.024Z,15.80
2022-09-26T17:25:53.018Z,15.70
2022-09-26T17:28:31.780Z,15.80
2022-09-26T17:31:06.314Z,15.40
2022-09-26T17:33:40.467Z,15.70
2022-09-26T17:36:18.934Z,15.70
2022-09-26T17:38:47.417Z,15.70
2022-09-26T17:41:17.644Z,15.20
2022-09-26T17:43:46.250Z,15.10
2022-09-26T17:46:16.737Z,15.20
2022-09-26T17:48:46.061Z,15.00
2022-09-26T17:51:15.119Z,14.70
2022-09-26T17:53:50.834Z,15.00
2022-09-26T17:56:21.650Z,14.50
2022-09-26T17:58:52.102Z,15.10
2022-09-26T18:01:25.768Z,14.90
2022-09-26T18:04:02.609Z,14.90
2022-09-26T18:06:34.123Z,13.70
2022-09-26T18:09:10.031Z,13.90
2022-09-26T18:11:41.949Z,14.80
2022-09-26T18:14:15.552Z,14.80
2022-09-26T18:16:44.929Z,14.80
2022-09-26T18:19:13.496Z,14.80
2022-09-26T18:21:41.978Z,14.60
2022-09-26T18:24:20.091Z,14.60
2022-09-26T18:26:51.849Z,14.20
2022-09-26T18:29:27.610Z,14.10
2022-09-26T18:31:57.108Z,14.60
2022-09-26T18:34:26.060Z,14.70
2022-09-26T18:36:57.061Z,14.70
2022-09-26T18:39:25.909Z,14.70
2022-09-26T18:42:02.613Z,14.60
2022-09-26T18:44:35.047Z,14.90
2022-09-26T18:47:06.870Z,14.80
2022-09-26T18:49:39.156Z,14.80
2022-09-26T18:52:15.316Z,14.60
2022-09-26T18:54:45.384Z,12.30
2022-09-26T18:57:33.842Z,14.90
2022-09-26T19:00:02.922Z,14.80
2022-09-26T19:02:38.480Z,14.70
2022-09-26T19:05:11.494Z,14.70
2022-09-26T19:07:40.549Z,14.60
2022-09-26T19:10:17.071Z,14.40
2022-09-26T19:12:46.921Z,14.70
2022-09-26T19:15:16.767Z,14.40
2022-09-26T19:17:45.202Z,14.60
2022-09-26T19:20:13.699Z,14.60
2022-09-26T19:22:42.226Z,14.70
2022-09-26T19:25:11.879Z,14.80
2022-09-26T19:27:52.164Z,14.60
2022-09-26T19:30:22.802Z,14.60
2022-09-26T19:32:54.216Z,14.30
2022-09-26T19:35:27.128Z,14.60
2022-09-26T19:37:55.660Z,14.60
2022-09-26T19:40:25.821Z,14.70
2022-09-26T19:42:57.387Z,14.80
2022-09-26T19:45:32.348Z,14.10
2022-09-26T19:48:01.663Z,14.50
2022-09-26T19:50:33.695Z,14.50
2022-09-26T19:53:04.515Z,14.60
2022-09-26T19:55:33.577Z,14.50
2022-09-26T19:58:14.120Z,14.40
2022-09-26T20:00:43.596Z,14.30
2022-09-26T20:03:18.539Z,14.20
2022-09-26T20:05:49.401Z,14.30
2022-09-26T20:08:22.127Z,14.20
2022-09-26T20:10:51.651Z,14.10
2022-09-26T20:13:21.759Z,14.10
2022-09-26T20:15:52.194Z,13.60
2022-09-26T20:18:26.261Z,13.90
2022-09-26T20:20:58.037Z,13.90
2022-09-26T20:23:29.775Z,13.90
2022-09-26T20:25:59.201Z,13.80
2022-09-26T20:28:31.301Z,13.90
2022-09-26T20:31:04.530Z,13.80
2022-09-26T20:33:36.846Z,13.90
2022-09-26T20:36:08.903Z,14.20
2022-09-26T20:38:47.477Z,13.50
2022-09-26T20:41:26.635Z,14.10
2022-09-26T20:44:06.114Z,14.30
2022-09-26T20:46:43.202Z,12.00
2022-09-26T20:49:20.102Z,13.90
2022-09-26T20:51:52.846Z,14.00
2022-09-26T20:54:30.775Z,14.20
2022-09-26T20:57:01.829Z,13.70
2022-09-26T20:59:36.450Z,14.20
2022-09-26T21:02:31.213Z,14.10
2022-09-26T21:05:02.481Z,13.90
2022-09-26T21:07:34.351Z,14.20
2022-09-26T21:10:23.585Z,14.10
2022-09-26T21:12:56.413Z,13.70
2022-09-26T21:15:31.712Z,14.00
2022-09-26T21:18:03.758Z,13.90
2022-09-26T21:20:35.015Z,13.70
2022-09-26T21:23:04.118Z,13.70
2022-09-26T21:25:33.446Z,13.70
2022-09-26T21:28:07.834Z,13.70
2022-09-26T21:30:37.873Z,13.70
2022-09-26T21:33:06.266Z,13.80
2022-09-26T21:35:34.641Z,13.70
2022-09-26T21:38:03.130Z,13.60
2022-09-26T21:40:38.709Z,13.70
2022-09-26T21:43:14.245Z,13.60
2022-09-26T21:45:46.143Z,13.50
2022-09-26T21:48:16.506Z,13.50
2022-09-26T21:50:56.735Z,13.50
2022-09-26T21:53:32.342Z,13.50
2022-09-26T21:56:08.199Z,13.40
2022-09-26T21:58:40.426Z,13.30
2022-09-26T22:01:10.469Z,13.40
2022-09-26T22:03:39.252Z,13.40
2022-09-26T22:06:10.582Z,13.40
2022-09-26T22:08:40.850Z,13.40
2022-09-26T22:11:10.709Z,13.50
2022-09-26T22:13:40.363Z,13.60
2022-09-26T22:16:13.726Z,13.70
2022-09-26T22:18:42.786Z,13.80
2022-09-26T22:21:12.949Z,13.60
2022-09-26T22:23:41.662Z,13.70
2022-09-26T22:26:11.601Z,13.70
2022-09-26T22:28:40.001Z,13.70
2022-09-26T22:31:09.892Z,13.60
2022-09-26T22:33:38.669Z,13.50
2022-09-26T22:36:07.623Z,13.60
2022-09-26T22:38:40.283Z,13.50
2022-09-26T22:41:09.384Z,13.60
2022-09-26T22:43:37.878Z,13.40
2022-09-26T22:46:10.951Z,13.60
2022-09-26T22:48:42.374Z,13.70
2022-09-26T22:51:11.263Z,13.70
2022-09-26T22:53:44.566Z,13.60
2022-09-26T22:56:15.560Z,13.70
2022-09-26T22:58:46.235Z,13.40
2022-09-26T23:01:19.513Z,13.60
2022-09-26T23:03:48.003Z,13.50
2022-09-26T23:06:17.041Z,13.20
2022-09-26T23:08:45.817Z,13.60
2022-09-26T23:11:17.236Z,13.60
2022-09-26T23:13:47.245Z,13.50
2022-09-26T23:16:23.020Z,13.60
2022-09-26T23:19:00.615Z,11.50
2022-09-26T23:21:32.412Z,13.50
2022-09-26T23:24:11.921Z,13.50
2022-09-26T23:26:42.748Z,12.90
2022-09-26T23:29:13.879Z,13.50
2022-09-26T23:31:45.223Z,13.50
2022-09-26T23:34:14.259Z,13.50
2022-09-26T23:36:44.664Z,13.60
2022-09-26T23:39:17.471Z,12.10
2022-09-26T23:41:47.968Z,13.50
2022-09-26T23:44:18.514Z,11.90
2022-09-26T23:46:50.417Z,13.60
2022-09-26T23:49:20.847Z,12.80
2022-09-26T23:51:56.058Z,13.30
2022-09-26T23:54:27.154Z,13.50
2022-09-26T23:56:58.382Z,13.40
2022-09-26T23:59:29.495Z,11.90
