createdAt,value
2022-10-15T00:00:00.124Z,992.08
2022-10-15T00:05:00.101Z,992.02
2022-10-15T00:10:00.090Z,991.87
2022-10-15T00:15:00.100Z,991.92
2022-10-15T00:20:00.125Z,991.99
2022-10-15T00:25:00.097Z,991.88
2022-10-15T00:30:00.110Z,991.94
2022-10-15T00:35:00.103Z,991.76
2022-10-15T00:40:00.258Z,991.92
2022-10-15T00:45:00.104Z,991.85
2022-10-15T00:50:00.096Z,991.82
2022-10-15T00:55:00.130Z,991.8
2022-10-15T01:00:00.276Z,991.73
2022-10-15T01:05:00.101Z,991.67
2022-10-15T01:10:00.127Z,991.74
2022-10-15T01:15:00.113Z,991.67
2022-10-15T01:20:00.113Z,991.81
2022-10-15T01:25:00.124Z,991.75
2022-10-15T01:30:00.214Z,991.7
2022-10-15T01:35:00.204Z,991.56
2022-10-15T01:40:00.166Z,991.47
2022-10-15T01:45:00.099Z,991.45
2022-10-15T01:50:00.101Z,991.44
2022-10-15T01:55:00.093Z,991.41
2022-10-15T02:00:00.145Z,991.34
2022-10-15T02:05:00.089Z,991.32
2022-10-15T02:10:00.111Z,991.32
2022-10-15T02:15:00.099Z,991.27
2022-10-15T02:20:00.291Z,991.19
2022-10-15T02:25:00.092Z,991.18
2022-10-15T02:30:00.132Z,991.19
2022-10-15T02:35:00.135Z,991.23
2022-10-15T02:40:00.191Z,991.11
2022-10-15T02:45:00.106Z,990.99
2022-10-15T02:50:00.134Z,991.01
2022-10-15T02:55:00.099Z,991.09
2022-10-15T03:00:00.141Z,991.05
2022-10-15T03:05:00.091Z,991.02
2022-10-15T03:10:00.110Z,991.01
2022-10-15T03:15:00.114Z,991.02
2022-10-15T03:20:00.133Z,991
2022-10-15T03:25:00.091Z,990.59
2022-10-15T03:30:00.132Z,990.49
2022-10-15T03:35:00.086Z,990.61
2022-10-15T03:40:00.117Z,990.54
2022-10-15T03:45:00.112Z,990.58
2022-10-15T03:50:00.089Z,990.59
2022-10-15T03:55:00.091Z,990.54
2022-10-15T04:00:00.192Z,990.53
2022-10-15T04:05:00.102Z,990.43
2022-10-15T04:10:00.114Z,990.41
2022-10-15T04:15:00.117Z,990.31
2022-10-15T04:20:00.116Z,990.29
2022-10-15T04:25:00.111Z,990.24
2022-10-15T04:30:00.130Z,990.25
2022-10-15T04:35:00.102Z,990.37
2022-10-15T04:40:00.130Z,990.36
2022-10-15T04:45:00.086Z,990.44
2022-10-15T04:50:00.092Z,990.44
2022-10-15T04:55:00.087Z,990.41
2022-10-15T05:00:00.121Z,990.34
2022-10-15T05:05:00.129Z,990.33
2022-10-15T05:10:00.092Z,990.37
2022-10-15T05:15:00.095Z,990.43
2022-10-15T05:20:00.109Z,990.43
2022-10-15T05:25:00.104Z,990.47
2022-10-15T05:30:00.097Z,990.44
2022-10-15T05:35:00.088Z,990.42
2022-10-15T05:40:00.123Z,990.38
2022-10-15T05:45:00.111Z,990.32
2022-10-15T05:50:00.112Z,990.56
2022-10-15T05:55:00.086Z,990.54
2022-10-15T06:00:00.129Z,990.56
2022-10-15T06:05:00.108Z,990.58
2022-10-15T06:10:00.095Z,990.71
2022-10-15T06:15:00.107Z,990.69
2022-10-15T06:20:00.146Z,990.63
2022-10-15T06:25:00.115Z,990.76
2022-10-15T06:30:00.128Z,990.75
2022-10-15T06:35:00.099Z,990.79
2022-10-15T06:40:00.168Z,990.86
2022-10-15T06:45:00.089Z,990.8
2022-10-15T06:50:00.108Z,990.82
2022-10-15T06:55:00.154Z,990.9
2022-10-15T07:00:00.126Z,990.78
2022-10-15T07:05:00.117Z,990.87
2022-10-15T07:10:00.138Z,990.98
2022-10-15T07:15:00.093Z,990.99
2022-10-15T07:20:00.130Z,991.08
2022-10-15T07:25:00.094Z,991.17
2022-10-15T07:30:00.110Z,991.19
2022-10-15T07:35:00.094Z,991.24
2022-10-15T07:40:00.116Z,991.32
2022-10-15T07:45:00.101Z,991.28
2022-10-15T07:50:00.100Z,991.29
2022-10-15T07:55:00.129Z,991.28
2022-10-15T08:00:00.192Z,991.22
2022-10-15T08:05:00.096Z,991.36
2022-10-15T08:10:00.102Z,991.42
2022-10-15T08:15:00.108Z,991.26
2022-10-15T08:20:00.106Z,991.36
2022-10-15T08:25:00.115Z,991.35
2022-10-15T08:30:00.123Z,991.37
2022-10-15T08:35:00.091Z,991.4
2022-10-15T08:40:00.140Z,991.52
2022-10-15T08:45:00.110Z,991.5
2022-10-15T08:50:00.112Z,991.66
2022-10-15T08:55:00.109Z,991.53
2022-10-15T09:00:00.171Z,991.7
2022-10-15T09:05:00.105Z,991.73
2022-10-15T09:10:00.095Z,991.79
2022-10-15T09:15:00.106Z,991.85
2022-10-15T09:20:00.117Z,991.92
2022-10-15T09:25:00.105Z,991.9
2022-10-15T09:30:00.151Z,991.79
2022-10-15T09:35:00.092Z,991.94
2022-10-15T09:40:00.154Z,991.98
2022-10-15T09:45:00.099Z,992.09
2022-10-15T09:50:00.136Z,992.11
2022-10-15T09:55:00.093Z,992.03
2022-10-15T10:00:00.147Z,992.12
2022-10-15T10:05:00.099Z,992.12
2022-10-15T10:10:00.090Z,992
2022-10-15T10:15:00.106Z,992.01
2022-10-15T10:20:00.119Z,992.15
2022-10-15T10:25:00.096Z,992.19
2022-10-15T10:30:00.115Z,992.17
2022-10-15T10:35:00.092Z,992.2
2022-10-15T10:40:00.121Z,992.23
2022-10-15T10:45:00.097Z,992.21
2022-10-15T10:50:00.132Z,992.14
2022-10-15T10:55:00.128Z,992.15
2022-10-15T11:00:00.149Z,992.04
2022-10-15T11:05:00.089Z,992.06
2022-10-15T11:10:00.093Z,992.23
2022-10-15T11:15:00.110Z,992.34
2022-10-15T11:20:20.935Z,992.26
2022-10-15T11:25:06.861Z,992.27
2022-10-15T11:30:00.109Z,992.29
2022-10-15T11:35:00.091Z,992.33
2022-10-15T11:40:00.144Z,992.39
2022-10-15T11:45:00.094Z,992.31
2022-10-15T11:50:00.132Z,992.39
2022-10-15T11:55:00.110Z,992.37
2022-10-15T12:00:00.196Z,992.34
2022-10-15T12:05:00.092Z,992.26
2022-10-15T12:10:00.126Z,992.22
2022-10-15T12:15:00.115Z,992.35
2022-10-15T12:20:00.125Z,992.32
2022-10-15T12:25:00.105Z,992.17
2022-10-15T12:30:00.129Z,992.07
2022-10-15T12:35:00.106Z,992.02
2022-10-15T12:40:00.135Z,991.87
2022-10-15T12:45:00.085Z,991.83
2022-10-15T12:50:00.099Z,991.76
2022-10-15T12:55:01.875Z,991.88
2022-10-15T13:00:00.129Z,991.96
2022-10-15T13:05:00.094Z,991.92
2022-10-15T13:10:00.095Z,991.97
2022-10-15T13:15:00.131Z,991.88
2022-10-15T13:20:00.123Z,992.08
2022-10-15T13:25:00.112Z,992.11
2022-10-15T13:30:00.119Z,992.06
2022-10-15T13:35:00.091Z,992.09
2022-10-15T13:40:01.680Z,992.04
2022-10-15T13:45:00.095Z,991.96
2022-10-15T13:50:00.103Z,991.96
2022-10-15T13:55:00.099Z,992.07
2022-10-15T14:00:00.153Z,992.07
2022-10-15T14:05:00.100Z,991.95
2022-10-15T14:10:00.120Z,991.99
2022-10-15T14:15:00.106Z,992.04
2022-10-15T14:20:25.582Z,992.06
2022-10-15T14:25:00.143Z,992.03
2022-10-15T14:30:00.133Z,992.17
2022-10-15T14:35:00.178Z,992.05
2022-10-15T14:40:00.122Z,992.37
2022-10-15T14:45:00.095Z,991.89
2022-10-15T14:50:00.130Z,991.86
2022-10-15T14:55:00.101Z,991.95
2022-10-15T15:00:00.144Z,991.95
2022-10-15T15:05:00.083Z,992.02
2022-10-15T15:10:00.104Z,992.02
2022-10-15T15:15:00.084Z,992
2022-10-15T15:20:00.173Z,992.21
2022-10-15T15:25:00.100Z,992.17
2022-10-15T15:30:00.113Z,992.17
2022-10-15T15:35:00.102Z,992.22
2022-10-15T15:40:00.147Z,992.22
2022-10-15T15:45:00.114Z,992.25
2022-10-15T15:50:00.084Z,992.14
2022-10-15T15:55:00.088Z,992.22
2022-10-15T16:00:00.154Z,992.16
2022-10-15T16:05:00.090Z,992.34
2022-10-15T16:10:00.091Z,992.34
2022-10-15T16:15:00.169Z,992.26
2022-10-15T16:20:00.209Z,992.35
2022-10-15T16:25:00.090Z,992.36
2022-10-15T16:30:00.144Z,992.42
2022-10-15T16:35:00.092Z,992.53
2022-10-15T16:40:00.135Z,992.58
2022-10-15T16:45:00.113Z,992.58
2022-10-15T16:50:00.094Z,992.65
2022-10-15T16:55:00.093Z,992.72
2022-10-15T17:00:00.142Z,992.84
2022-10-15T17:05:00.117Z,992.86
2022-10-15T17:10:00.238Z,992.86
2022-10-15T17:15:00.129Z,992.86
2022-10-15T17:20:00.127Z,992.94
2022-10-15T17:25:00.146Z,992.85
2022-10-15T17:30:00.316Z,992.95
2022-10-15T17:35:03.617Z,993.04
2022-10-15T17:40:00.318Z,993.05
2022-10-15T17:45:00.123Z,992.99
2022-10-15T17:50:00.178Z,992.9
2022-10-15T17:55:00.087Z,993.17
2022-10-15T18:00:00.242Z,993.17
2022-10-15T18:05:00.261Z,993.24
2022-10-15T18:10:00.094Z,993.19
2022-10-15T18:15:00.098Z,993.24
2022-10-15T18:20:00.112Z,993.31
2022-10-15T18:25:00.108Z,993.32
2022-10-15T18:30:00.119Z,993.42
2022-10-15T18:35:00.113Z,993.38
2022-10-15T18:40:00.128Z,993.37
2022-10-15T18:45:00.097Z,993.39
2022-10-15T18:50:00.102Z,993.41
2022-10-15T18:55:00.099Z,993.34
2022-10-15T19:00:00.204Z,993.4
2022-10-15T19:05:00.103Z,993.52
2022-10-15T19:10:00.092Z,993.45
2022-10-15T19:15:00.100Z,993.5
2022-10-15T19:20:00.109Z,993.41
2022-10-15T19:25:00.094Z,993.51
2022-10-15T19:30:00.140Z,993.56
2022-10-15T19:35:00.093Z,993.53
2022-10-15T19:40:00.122Z,993.55
2022-10-15T19:45:00.108Z,993.65
2022-10-15T19:50:00.130Z,993.63
2022-10-15T19:55:00.107Z,993.59
2022-10-15T20:00:00.161Z,993.67
2022-10-15T20:05:00.092Z,993.78
2022-10-15T20:10:00.094Z,993.89
2022-10-15T20:15:00.101Z,993.9
2022-10-15T20:20:00.130Z,994.12
2022-10-15T20:25:00.087Z,994.52
2022-10-15T20:30:00.121Z,994.5
2022-10-15T20:35:00.130Z,994.63
2022-10-15T20:40:00.481Z,994.8
2022-10-15T20:45:00.109Z,994.73
2022-10-15T20:50:00.113Z,994.78
2022-10-15T20:55:00.103Z,994.78
2022-10-15T21:00:00.163Z,994.79
2022-10-15T21:05:00.109Z,994.78
2022-10-15T21:10:00.113Z,994.87
2022-10-15T21:15:00.089Z,995
2022-10-15T21:20:00.165Z,995.1
2022-10-15T21:25:00.113Z,995
2022-10-15T21:30:00.136Z,995.07
2022-10-15T21:35:00.163Z,995.18
2022-10-15T21:40:00.116Z,995.18
2022-10-15T21:45:00.091Z,995.33
2022-10-15T21:50:00.114Z,995.24
2022-10-15T21:55:00.097Z,995.39
2022-10-15T22:00:00.214Z,995.39
2022-10-15T22:05:00.110Z,995.35
2022-10-15T22:10:00.150Z,995.38
2022-10-15T22:15:00.162Z,995.42
2022-10-15T22:20:00.176Z,995.4
2022-10-15T22:25:00.099Z,995.42
2022-10-15T22:30:00.110Z,995.34
2022-10-15T22:35:00.132Z,995.4
2022-10-15T22:40:00.147Z,995.42
2022-10-15T22:45:00.121Z,995.33
2022-10-15T22:50:00.125Z,995.39
2022-10-15T22:55:00.099Z,995.44
2022-10-15T23:00:00.140Z,995.49
2022-10-15T23:05:00.123Z,995.49
2022-10-15T23:10:00.086Z,995.53
2022-10-15T23:15:00.095Z,995.52
2022-10-15T23:20:00.140Z,995.51
2022-10-15T23:25:00.123Z,995.61
2022-10-15T23:30:07.306Z,995.62
2022-10-15T23:35:00.113Z,995.56
2022-10-15T23:40:00.154Z,995.54
2022-10-15T23:45:00.129Z,995.55
2022-10-15T23:50:00.112Z,995.56
2022-10-15T23:55:00.154Z,995.72
