createdAt,value
2018-09-18T00:01:05.447Z,11.00
2018-09-18T00:03:34.104Z,11.00
2018-09-18T00:06:02.775Z,11.00
2018-09-18T00:08:31.475Z,11.00
2018-09-18T00:11:00.180Z,11.00
2018-09-18T00:13:28.854Z,11.00
2018-09-18T00:15:57.548Z,11.00
2018-09-18T00:18:26.307Z,10.90
2018-09-18T00:20:54.963Z,10.90
2018-09-18T00:23:23.555Z,10.90
2018-09-18T00:25:52.294Z,10.90
2018-09-18T00:28:20.928Z,10.90
2018-09-18T00:30:49.586Z,10.90
2018-09-18T00:33:18.220Z,10.90
2018-09-18T00:35:46.843Z,10.90
2018-09-18T00:38:15.537Z,10.90
2018-09-18T00:40:44.217Z,10.90
2018-09-18T00:43:12.932Z,10.80
2018-09-18T00:45:41.588Z,10.80
2018-09-18T00:48:10.191Z,10.80
2018-09-18T00:50:38.943Z,10.80
2018-09-18T00:53:07.666Z,10.80
2018-09-18T00:55:36.338Z,10.80
2018-09-18T00:58:05.007Z,10.80
2018-09-18T01:00:33.648Z,10.80
2018-09-18T01:03:02.674Z,10.80
2018-09-18T01:05:31.414Z,10.80
2018-09-18T01:08:00.035Z,10.80
2018-09-18T01:10:28.810Z,10.80
2018-09-18T01:12:57.462Z,10.70
2018-09-18T01:15:26.187Z,10.80
2018-09-18T01:17:54.871Z,10.70
2018-09-18T01:20:23.563Z,10.70
2018-09-18T01:22:52.212Z,10.70
2018-09-18T01:25:20.849Z,10.70
2018-09-18T01:27:49.507Z,10.70
2018-09-18T01:30:18.216Z,10.70
2018-09-18T01:32:46.914Z,10.70
2018-09-18T01:35:15.527Z,10.70
2018-09-18T01:37:44.163Z,10.60
2018-09-18T01:40:12.807Z,10.60
2018-09-18T01:42:41.488Z,10.60
2018-09-18T01:45:10.213Z,10.60
2018-09-18T01:47:38.835Z,10.50
2018-09-18T01:50:07.567Z,10.50
2018-09-18T01:52:36.265Z,10.50
2018-09-18T01:55:05.006Z,10.40
2018-09-18T01:57:33.720Z,10.40
2018-09-18T02:00:02.651Z,10.40
2018-09-18T02:02:31.277Z,10.40
2018-09-18T02:04:59.887Z,10.40
2018-09-18T02:07:28.831Z,10.30
2018-09-18T02:09:57.464Z,10.30
2018-09-18T02:12:26.063Z,10.30
2018-09-18T02:14:54.727Z,10.30
2018-09-18T02:17:23.375Z,10.30
2018-09-18T02:19:52.014Z,10.30
2018-09-18T02:22:20.659Z,10.30
2018-09-18T02:24:49.327Z,10.30
2018-09-18T02:27:17.968Z,10.30
2018-09-18T02:29:46.691Z,10.40
2018-09-18T02:32:15.335Z,10.40
2018-09-18T02:34:43.950Z,10.40
2018-09-18T02:37:12.599Z,10.40
2018-09-18T02:39:41.195Z,10.40
2018-09-18T02:42:09.859Z,10.50
2018-09-18T02:44:38.486Z,10.50
2018-09-18T02:47:07.094Z,10.50
2018-09-18T02:49:35.842Z,10.50
2018-09-18T02:52:04.479Z,10.50
2018-09-18T02:54:33.152Z,10.40
2018-09-18T02:57:02.116Z,10.40
2018-09-18T02:59:30.745Z,10.40
2018-09-18T03:01:59.374Z,10.40
2018-09-18T03:04:28.069Z,10.40
2018-09-18T03:06:56.695Z,10.40
2018-09-18T03:09:25.346Z,10.40
2018-09-18T03:11:53.967Z,10.40
2018-09-18T03:14:22.654Z,10.40
2018-09-18T03:16:51.324Z,10.40
2018-09-18T03:19:20.017Z,10.50
2018-09-18T03:21:48.915Z,10.40
2018-09-18T03:24:17.520Z,10.40
2018-09-18T03:26:46.139Z,10.40
2018-09-18T03:29:14.810Z,10.50
2018-09-18T03:31:43.536Z,10.40
2018-09-18T03:34:12.167Z,10.40
2018-09-18T03:36:40.797Z,10.40
2018-09-18T03:39:09.566Z,10.40
2018-09-18T03:41:38.228Z,10.40
2018-09-18T03:44:06.893Z,10.40
2018-09-18T03:46:35.536Z,10.40
2018-09-18T03:49:04.195Z,10.40
2018-09-18T03:51:32.843Z,10.40
2018-09-18T03:54:01.519Z,10.40
2018-09-18T03:56:30.301Z,10.40
2018-09-18T03:58:58.948Z,10.30
2018-09-18T04:01:27.579Z,10.40
2018-09-18T04:03:56.243Z,10.30
2018-09-18T04:06:24.991Z,10.30
2018-09-18T04:08:53.639Z,10.30
2018-09-18T04:11:22.259Z,10.30
2018-09-18T04:13:51.235Z,10.30
2018-09-18T04:16:19.978Z,10.30
2018-09-18T04:18:48.615Z,10.20
2018-09-18T04:21:17.325Z,10.20
2018-09-18T04:23:46.044Z,10.20
2018-09-18T04:26:14.682Z,10.20
2018-09-18T04:28:43.334Z,10.30
2018-09-18T04:31:12.017Z,10.30
2018-09-18T04:33:40.674Z,10.30
2018-09-18T04:36:09.287Z,10.40
2018-09-18T04:38:37.932Z,10.40
2018-09-18T04:41:06.910Z,10.40
2018-09-18T04:43:35.503Z,10.40
2018-09-18T04:46:04.142Z,10.40
2018-09-18T04:48:32.805Z,10.40
2018-09-18T04:51:01.466Z,10.40
2018-09-18T04:53:30.135Z,10.50
2018-09-18T04:55:58.795Z,10.50
2018-09-18T04:58:27.443Z,10.50
2018-09-18T05:00:56.063Z,10.50
2018-09-18T05:03:24.726Z,10.50
2018-09-18T05:05:53.466Z,10.50
2018-09-18T05:08:22.132Z,10.50
2018-09-18T05:10:50.816Z,10.60
2018-09-18T05:13:19.467Z,10.60
2018-09-18T05:15:48.066Z,10.60
2018-09-18T05:18:16.733Z,10.60
2018-09-18T05:20:45.470Z,10.60
2018-09-18T05:23:14.171Z,10.70
2018-09-18T05:25:42.827Z,10.80
2018-09-18T05:28:11.592Z,10.80
2018-09-18T05:30:40.270Z,10.90
2018-09-18T05:33:08.883Z,10.90
2018-09-18T05:35:37.532Z,11.00
2018-09-18T05:38:06.235Z,11.00
2018-09-18T05:40:34.895Z,11.10
2018-09-18T05:43:03.520Z,11.10
2018-09-18T05:45:32.152Z,11.20
2018-09-18T05:48:00.808Z,11.20
2018-09-18T05:50:29.431Z,11.30
2018-09-18T05:52:58.046Z,11.40
2018-09-18T05:55:26.716Z,11.40
2018-09-18T05:57:55.331Z,11.50
2018-09-18T06:00:24.106Z,11.60
2018-09-18T06:02:52.750Z,11.60
2018-09-18T06:05:21.351Z,11.70
2018-09-18T06:07:50.363Z,11.80
2018-09-18T06:10:18.991Z,11.90
2018-09-18T06:12:47.647Z,12.00
2018-09-18T06:15:16.323Z,12.10
2018-09-18T06:17:44.934Z,12.20
2018-09-18T06:20:13.574Z,12.30
2018-09-18T06:22:42.215Z,12.40
2018-09-18T06:25:10.906Z,12.60
2018-09-18T06:27:39.563Z,12.70
2018-09-18T06:30:08.411Z,12.90
2018-09-18T06:32:37.006Z,13.00
2018-09-18T06:35:05.746Z,13.20
2018-09-18T06:37:34.404Z,13.30
2018-09-18T06:40:03.058Z,13.40
2018-09-18T06:42:31.700Z,13.60
2018-09-18T06:45:00.314Z,13.70
2018-09-18T06:47:28.948Z,13.80
2018-09-18T06:49:57.563Z,14.00
2018-09-18T06:52:26.202Z,14.20
2018-09-18T06:54:54.819Z,14.30
2018-09-18T06:57:23.547Z,14.50
2018-09-18T06:59:52.198Z,14.60
2018-09-18T07:02:20.860Z,14.70
2018-09-18T07:04:49.505Z,14.90
2018-09-18T07:07:18.127Z,15.00
2018-09-18T07:09:47.124Z,15.20
2018-09-18T07:12:15.767Z,15.20
2018-09-18T07:14:44.407Z,15.40
2018-09-18T07:17:13.078Z,15.50
2018-09-18T07:19:41.771Z,15.70
2018-09-18T07:22:10.451Z,15.80
2018-09-18T07:24:39.131Z,16.00
2018-09-18T07:27:07.796Z,16.10
2018-09-18T07:29:36.475Z,16.30
2018-09-18T07:32:05.077Z,16.40
2018-09-18T07:34:33.724Z,16.60
2018-09-18T07:37:02.380Z,16.80
2018-09-18T07:39:31.031Z,17.00
2018-09-18T07:41:59.682Z,17.20
2018-09-18T07:44:28.314Z,17.40
2018-09-18T07:46:56.950Z,17.60
2018-09-18T07:49:25.634Z,17.80
2018-09-18T07:51:54.231Z,18.00
2018-09-18T07:54:22.878Z,18.20
2018-09-18T07:56:51.510Z,18.40
2018-09-18T07:59:20.208Z,18.80
2018-09-18T08:01:48.902Z,19.00
2018-09-18T08:04:17.564Z,19.20
2018-09-18T08:06:46.443Z,19.40
2018-09-18T08:09:15.139Z,19.50
2018-09-18T08:11:43.779Z,19.60
2018-09-18T08:14:12.423Z,19.80
2018-09-18T08:16:41.427Z,19.90
2018-09-18T08:19:10.113Z,19.90
2018-09-18T08:21:38.729Z,20.00
2018-09-18T08:24:07.375Z,20.00
2018-09-18T08:26:36.083Z,20.20
2018-09-18T08:29:04.816Z,20.40
2018-09-18T08:31:33.454Z,20.40
2018-09-18T08:34:02.115Z,20.50
2018-09-18T08:36:31.115Z,20.80
2018-09-18T08:38:59.731Z,21.00
2018-09-18T08:41:28.380Z,21.20
2018-09-18T08:43:57.059Z,21.20
2018-09-18T08:46:25.707Z,21.40
2018-09-18T08:48:55.382Z,21.60
2018-09-18T08:51:24.067Z,21.80
2018-09-18T08:53:52.987Z,22.10
2018-09-18T08:56:21.635Z,22.40
2018-09-18T08:58:50.734Z,22.40
2018-09-18T09:01:19.363Z,22.50
2018-09-18T09:03:48.138Z,22.60
2018-09-18T09:06:16.705Z,22.60
2018-09-18T09:08:45.430Z,23.00
2018-09-18T09:11:14.069Z,23.00
2018-09-18T09:13:42.727Z,23.20
2018-09-18T09:16:11.412Z,23.30
2018-09-18T09:18:40.082Z,23.30
2018-09-18T09:21:08.948Z,23.40
2018-09-18T09:23:37.482Z,23.40
2018-09-18T09:26:06.630Z,23.60
2018-09-18T09:28:35.306Z,23.60
2018-09-18T09:31:04.016Z,23.70
2018-09-18T09:33:32.721Z,23.80
2018-09-18T09:36:01.350Z,23.90
2018-09-18T09:38:30.008Z,24.00
2018-09-18T09:40:58.634Z,24.00
2018-09-18T09:43:27.285Z,24.10
2018-09-18T09:45:55.924Z,24.20
2018-09-18T09:48:24.559Z,24.40
2018-09-18T09:50:53.157Z,24.50
2018-09-18T09:53:22.046Z,24.70
2018-09-18T09:55:50.659Z,24.60
2018-09-18T09:58:19.279Z,24.70
2018-09-18T10:00:53.192Z,24.80
2018-09-18T10:03:21.791Z,25.10
2018-09-18T10:05:50.416Z,25.20
2018-09-18T10:08:19.035Z,25.40
2018-09-18T10:10:47.757Z,25.40
2018-09-18T10:13:16.386Z,25.40
2018-09-18T10:15:45.038Z,25.40
2018-09-18T10:18:13.697Z,25.50
2018-09-18T10:20:42.349Z,25.60
2018-09-18T10:23:11.005Z,25.70
2018-09-18T10:25:39.695Z,25.80
2018-09-18T10:28:08.363Z,25.90
2018-09-18T10:30:37.008Z,26.10
2018-09-18T10:33:05.691Z,26.20
2018-09-18T10:35:34.351Z,26.20
2018-09-18T10:38:02.965Z,26.20
2018-09-18T10:40:31.640Z,26.30
2018-09-18T10:43:00.345Z,26.50
2018-09-18T10:45:28.930Z,26.40
2018-09-18T10:47:57.575Z,26.50
2018-09-18T10:50:26.201Z,26.60
2018-09-18T10:52:54.864Z,26.70
2018-09-18T10:55:23.545Z,26.70
2018-09-18T10:57:52.171Z,26.80
2018-09-18T11:00:20.844Z,26.90
2018-09-18T11:02:49.513Z,27.00
2018-09-18T11:05:18.165Z,27.10
2018-09-18T11:07:46.908Z,27.10
2018-09-18T11:10:15.450Z,27.10
2018-09-18T11:12:44.091Z,27.10
2018-09-18T11:15:12.773Z,27.20
2018-09-18T11:17:41.426Z,27.10
2018-09-18T11:20:10.087Z,27.30
2018-09-18T11:22:38.661Z,27.40
2018-09-18T11:25:07.427Z,27.40
2018-09-18T11:27:36.070Z,27.40
2018-09-18T11:30:04.851Z,27.50
2018-09-18T11:32:33.521Z,27.60
2018-09-18T11:35:02.210Z,27.70
2018-09-18T11:37:30.821Z,27.70
2018-09-18T11:39:59.447Z,27.70
2018-09-18T11:42:28.111Z,27.70
2018-09-18T11:44:56.767Z,27.90
2018-09-18T11:47:25.425Z,27.90
2018-09-18T11:49:54.054Z,27.90
2018-09-18T11:52:22.663Z,28.00
2018-09-18T11:54:51.335Z,28.00
2018-09-18T11:57:19.981Z,27.90
2018-09-18T11:59:48.671Z,28.00
2018-09-18T12:02:17.346Z,28.00
2018-09-18T12:04:46.124Z,28.00
2018-09-18T12:07:14.704Z,28.10
2018-09-18T12:09:43.563Z,28.10
2018-09-18T12:12:12.211Z,28.10
2018-09-18T12:14:40.818Z,28.20
2018-09-18T12:17:09.452Z,28.20
2018-09-18T12:19:38.078Z,28.40
2018-09-18T12:22:06.872Z,28.30
2018-09-18T12:24:35.452Z,28.30
2018-09-18T12:27:04.175Z,28.40
2018-09-18T12:29:32.833Z,28.50
2018-09-18T12:32:01.405Z,28.70
2018-09-18T12:34:29.971Z,28.70
2018-09-18T12:36:58.589Z,28.90
2018-09-18T12:39:27.239Z,29.00
2018-09-18T12:41:55.971Z,29.00
2018-09-18T12:44:24.547Z,28.90
2018-09-18T12:46:53.254Z,28.90
2018-09-18T12:49:22.088Z,28.90
2018-09-18T12:51:50.619Z,28.90
2018-09-18T12:54:19.247Z,29.00
2018-09-18T12:56:47.980Z,29.00
2018-09-18T12:59:16.654Z,28.90
2018-09-18T13:01:45.347Z,29.00
2018-09-18T13:04:13.964Z,29.00
2018-09-18T13:06:42.589Z,29.10
2018-09-18T13:09:12.764Z,29.00
2018-09-18T13:11:41.459Z,29.00
2018-09-18T13:14:10.249Z,29.00
2018-09-18T13:16:38.768Z,29.00
2018-09-18T13:19:07.403Z,29.00
2018-09-18T13:21:36.052Z,29.00
2018-09-18T13:24:04.731Z,29.10
2018-09-18T13:26:33.344Z,29.10
2018-09-18T13:29:01.964Z,29.20
2018-09-18T13:31:30.680Z,29.10
2018-09-18T13:33:59.270Z,29.20
2018-09-18T13:36:27.967Z,29.10
2018-09-18T13:38:56.647Z,29.00
2018-09-18T13:41:25.344Z,29.10
2018-09-18T13:43:53.944Z,29.10
2018-09-18T13:46:22.625Z,29.10
2018-09-18T13:48:51.219Z,29.30
2018-09-18T13:51:19.875Z,29.30
2018-09-18T13:53:48.512Z,29.30
2018-09-18T13:56:17.152Z,29.30
2018-09-18T13:58:45.871Z,29.20
2018-09-18T14:01:14.596Z,29.20
2018-09-18T14:03:43.216Z,29.20
2018-09-18T14:06:11.860Z,29.10
2018-09-18T14:08:40.488Z,29.00
2018-09-18T14:11:09.375Z,29.00
2018-09-18T14:13:37.954Z,29.10
2018-09-18T14:16:06.591Z,29.10
2018-09-18T14:18:35.263Z,29.20
2018-09-18T14:21:03.845Z,29.20
2018-09-18T14:23:32.503Z,29.20
2018-09-18T14:26:01.143Z,29.20
2018-09-18T14:28:29.896Z,29.20
2018-09-18T14:30:58.574Z,29.10
2018-09-18T14:33:27.247Z,29.00
2018-09-18T14:35:55.847Z,29.10
2018-09-18T14:38:24.515Z,29.00
2018-09-18T14:40:53.102Z,28.90
2018-09-18T14:43:21.683Z,28.80
2018-09-18T14:45:50.323Z,28.70
2018-09-18T14:48:19.191Z,28.70
2018-09-18T14:50:51.223Z,28.60
2018-09-18T14:53:19.921Z,28.60
2018-09-18T14:55:48.680Z,28.60
2018-09-18T14:58:17.327Z,28.50
2018-09-18T15:00:45.927Z,28.50
2018-09-18T15:03:14.560Z,28.50
2018-09-18T15:05:43.183Z,28.50
2018-09-18T15:08:11.800Z,28.50
2018-09-18T15:10:40.459Z,28.50
2018-09-18T15:13:09.190Z,28.50
2018-09-18T15:15:37.973Z,28.40
2018-09-18T15:18:06.530Z,28.40
2018-09-18T15:20:35.172Z,28.30
2018-09-18T15:23:03.803Z,28.30
2018-09-18T15:25:32.472Z,28.20
2018-09-18T15:28:01.124Z,28.20
2018-09-18T15:30:29.758Z,28.10
2018-09-18T15:32:58.375Z,28.10
2018-09-18T15:35:26.955Z,28.00
2018-09-18T15:37:55.660Z,27.90
2018-09-18T15:40:24.280Z,27.80
2018-09-18T15:42:52.917Z,27.80
2018-09-18T15:45:21.548Z,27.70
2018-09-18T15:47:50.199Z,27.70
2018-09-18T15:50:18.888Z,27.60
2018-09-18T15:52:47.548Z,27.50
2018-09-18T15:55:16.243Z,27.50
2018-09-18T15:57:44.787Z,27.40
2018-09-18T16:00:13.534Z,27.40
2018-09-18T16:02:42.195Z,27.30
2018-09-18T16:05:10.871Z,27.10
2018-09-18T16:07:39.511Z,27.10
2018-09-18T16:10:08.245Z,27.00
2018-09-18T16:12:36.987Z,27.00
2018-09-18T16:15:05.790Z,26.80
2018-09-18T16:17:34.623Z,26.70
2018-09-18T16:20:03.313Z,26.70
2018-09-18T16:22:31.949Z,26.70
2018-09-18T16:25:00.635Z,26.60
2018-09-18T16:27:29.273Z,26.50
2018-09-18T16:29:57.964Z,26.50
2018-09-18T16:32:26.588Z,26.40
2018-09-18T16:34:55.238Z,26.20
2018-09-18T16:37:23.900Z,26.20
2018-09-18T16:39:52.530Z,26.10
2018-09-18T16:42:21.173Z,26.00
2018-09-18T16:44:49.789Z,26.00
2018-09-18T16:47:18.460Z,25.80
2018-09-18T16:49:47.068Z,25.70
2018-09-18T16:52:15.723Z,25.60
2018-09-18T16:54:44.509Z,25.50
2018-09-18T16:57:13.107Z,25.40
2018-09-18T16:59:41.704Z,25.30
2018-09-18T17:02:10.449Z,25.20
2018-09-18T17:04:39.104Z,25.20
2018-09-18T17:07:07.714Z,25.10
2018-09-18T17:09:36.565Z,25.00
2018-09-18T17:12:05.190Z,24.90
2018-09-18T17:14:33.809Z,24.70
2018-09-18T17:17:02.777Z,24.70
2018-09-18T17:19:31.436Z,24.60
2018-09-18T17:22:00.043Z,24.40
2018-09-18T17:24:28.737Z,24.40
2018-09-18T17:26:57.460Z,24.20
2018-09-18T17:29:26.114Z,24.00
2018-09-18T17:31:54.768Z,24.00
2018-09-18T17:34:23.453Z,23.80
2018-09-18T17:36:52.336Z,23.70
2018-09-18T17:39:21.002Z,23.60
2018-09-18T17:41:49.650Z,23.60
2018-09-18T17:44:18.373Z,23.60
2018-09-18T17:46:47.107Z,23.60
2018-09-18T17:49:15.739Z,23.50
2018-09-18T17:51:44.409Z,23.30
2018-09-18T17:54:13.095Z,23.30
2018-09-18T17:56:41.718Z,23.20
2018-09-18T17:59:10.424Z,23.10
2018-09-18T18:01:39.072Z,23.00
2018-09-18T18:04:13.326Z,22.90
2018-09-18T18:06:42.185Z,22.80
2018-09-18T18:09:11.295Z,22.70
2018-09-18T18:11:40.229Z,22.70
2018-09-18T18:14:09.066Z,22.60
2018-09-18T18:16:37.647Z,22.60
2018-09-18T18:19:06.354Z,22.50
2018-09-18T18:21:35.006Z,22.40
2018-09-18T18:24:03.659Z,22.30
2018-09-18T18:26:32.288Z,22.20
2018-09-18T18:29:01.116Z,22.10
2018-09-18T18:31:32.857Z,22.00
2018-09-18T18:34:01.519Z,22.00
2018-09-18T18:36:30.973Z,21.90
2018-09-18T18:38:59.938Z,21.80
2018-09-18T18:41:28.643Z,21.70
2018-09-18T18:44:02.536Z,21.50
2018-09-18T18:46:31.327Z,21.40
2018-09-18T18:48:59.926Z,21.30
2018-09-18T18:51:28.550Z,21.20
2018-09-18T18:53:57.248Z,21.20
2018-09-18T18:56:25.873Z,21.10
2018-09-18T18:58:54.554Z,21.10
2018-09-18T19:01:23.171Z,21.00
2018-09-18T19:03:52.091Z,21.00
2018-09-18T19:06:20.862Z,21.00
2018-09-18T19:15:00.174Z,20.70
2018-09-18T19:17:29.731Z,20.60
2018-09-18T19:19:58.471Z,20.60
2018-09-18T19:22:27.100Z,20.50
2018-09-18T19:24:55.743Z,20.40
2018-09-18T19:27:24.485Z,20.30
2018-09-18T19:29:53.132Z,20.20
2018-09-18T19:32:26.290Z,20.10
2018-09-18T19:35:00.340Z,20.00
2018-09-18T19:37:29.292Z,19.90
2018-09-18T19:39:57.956Z,19.90
2018-09-18T19:42:26.625Z,19.90
2018-09-18T19:44:55.339Z,19.80
2018-09-18T19:47:23.960Z,19.70
2018-09-18T19:49:52.628Z,19.70
2018-09-18T19:52:21.342Z,19.70
2018-09-18T19:54:50.049Z,19.70
2018-09-18T19:57:18.759Z,19.80
2018-09-18T19:59:47.512Z,19.80
2018-09-18T20:02:16.142Z,19.80
2018-09-18T20:04:44.849Z,19.80
2018-09-18T20:07:13.504Z,19.80
2018-09-18T20:09:42.163Z,19.70
2018-09-18T20:12:11.120Z,19.50
2018-09-18T20:14:39.817Z,19.40
2018-09-18T20:17:08.499Z,19.30
2018-09-18T20:19:37.140Z,19.20
2018-09-18T20:22:06.930Z,19.10
2018-09-18T20:24:35.585Z,19.00
2018-09-18T20:27:04.234Z,18.90
2018-09-18T20:29:32.957Z,18.90
2018-09-18T20:32:01.588Z,19.00
2018-09-18T20:34:30.305Z,18.90
2018-09-18T20:36:58.934Z,18.90
2018-09-18T20:39:27.755Z,18.90
2018-09-18T20:41:56.414Z,18.90
2018-09-18T20:44:25.170Z,18.90
2018-09-18T20:46:53.772Z,18.80
2018-09-18T20:49:22.750Z,18.60
2018-09-18T20:51:51.430Z,18.50
2018-09-18T20:54:20.040Z,18.40
2018-09-18T20:56:48.815Z,18.30
2018-09-18T20:59:17.441Z,18.40
2018-09-18T21:01:46.389Z,18.40
2018-09-18T21:04:15.087Z,18.40
2018-09-18T21:06:43.651Z,18.20
2018-09-18T21:09:12.256Z,18.20
2018-09-18T21:11:40.991Z,18.10
2018-09-18T21:14:10.027Z,18.10
2018-09-18T21:16:38.670Z,18.10
2018-09-18T21:19:07.450Z,18.10
2018-09-18T21:21:36.045Z,18.10
2018-09-18T21:24:04.706Z,18.00
2018-09-18T21:26:33.343Z,18.00
2018-09-18T21:29:01.969Z,17.80
2018-09-18T21:31:30.638Z,17.80
2018-09-18T21:33:59.251Z,17.70
2018-09-18T21:36:27.879Z,17.60
2018-09-18T21:38:56.793Z,17.50
2018-09-18T21:41:25.411Z,17.50
2018-09-18T21:43:54.027Z,17.50
2018-09-18T21:46:23.546Z,17.60
2018-09-18T21:48:52.158Z,17.60
2018-09-18T21:51:20.795Z,17.50
2018-09-18T21:53:49.439Z,17.50
2018-09-18T21:56:18.031Z,17.50
2018-09-18T21:58:46.676Z,17.50
2018-09-18T22:01:15.289Z,17.40
2018-09-18T22:03:43.904Z,17.30
2018-09-18T22:06:12.547Z,17.20
2018-09-18T22:08:41.146Z,17.10
2018-09-18T22:11:09.788Z,17.10
2018-09-18T22:13:38.425Z,17.20
2018-09-18T22:16:07.103Z,17.20
2018-09-18T22:18:35.688Z,17.10
2018-09-18T22:21:04.343Z,17.10
2018-09-18T22:23:33.010Z,17.10
2018-09-18T22:26:01.647Z,17.20
2018-09-18T22:28:30.314Z,17.20
2018-09-18T22:30:58.935Z,17.20
2018-09-18T22:33:27.519Z,17.20
2018-09-18T22:35:56.175Z,17.20
2018-09-18T22:38:24.779Z,17.20
2018-09-18T22:40:53.364Z,17.20
2018-09-18T22:43:28.395Z,17.20
2018-09-18T22:45:57.030Z,17.20
2018-09-18T22:48:25.649Z,17.30
2018-09-18T22:50:54.304Z,17.20
2018-09-18T22:53:22.903Z,17.20
2018-09-18T22:55:51.516Z,17.20
2018-09-18T22:58:20.139Z,17.10
2018-09-18T23:00:48.767Z,17.00
2018-09-18T23:03:17.397Z,16.90
2018-09-18T23:05:46.012Z,16.60
2018-09-18T23:08:14.675Z,16.50
2018-09-18T23:10:43.277Z,16.40
2018-09-18T23:13:11.860Z,16.30
2018-09-18T23:15:40.471Z,16.20
2018-09-18T23:18:09.078Z,16.10
2018-09-18T23:20:37.712Z,16.00
2018-09-18T23:23:06.314Z,15.90
2018-09-18T23:25:34.940Z,15.90
2018-09-18T23:28:03.572Z,15.80
2018-09-18T23:30:32.161Z,15.70
2018-09-18T23:33:00.783Z,15.70
2018-09-18T23:35:29.627Z,15.60
2018-09-18T23:37:58.258Z,15.60
2018-09-18T23:40:26.854Z,15.50
2018-09-18T23:42:55.484Z,15.50
2018-09-18T23:45:24.111Z,15.60
2018-09-18T23:47:52.710Z,15.70
2018-09-18T23:50:21.339Z,15.80
2018-09-18T23:52:50.005Z,16.00
2018-09-18T23:55:18.639Z,16.10
2018-09-18T23:57:47.194Z,16.20
