createdAt,value
2023-02-26T00:01:41.977Z,2.80
2023-02-26T00:04:11.308Z,3.00
2023-02-26T00:06:53.035Z,2.70
2023-02-26T00:09:25.134Z,3.00
2023-02-26T00:11:53.763Z,2.20
2023-02-26T00:14:22.368Z,2.50
2023-02-26T00:17:32.095Z,2.30
2023-02-26T00:20:00.936Z,2.40
2023-02-26T00:22:29.143Z,2.70
2023-02-26T00:24:57.125Z,2.40
2023-02-26T00:27:25.156Z,2.40
2023-02-26T00:29:53.500Z,2.60
2023-02-26T00:32:22.394Z,2.20
2023-02-26T00:34:50.712Z,2.20
2023-02-26T00:37:48.119Z,2.60
2023-02-26T00:40:25.395Z,2.30
2023-02-26T00:42:53.555Z,2.50
2023-02-26T00:45:21.702Z,2.70
2023-02-26T00:47:56.809Z,2.30
2023-02-26T00:50:26.750Z,2.20
2023-02-26T00:52:57.979Z,2.40
2023-02-26T00:55:27.306Z,2.40
2023-02-26T00:57:57.207Z,2.30
2023-02-26T01:00:25.394Z,2.50
2023-02-26T01:02:53.532Z,2.50
2023-02-26T01:05:22.342Z,2.30
2023-02-26T01:08:34.511Z,2.50
2023-02-26T01:11:02.615Z,2.60
2023-02-26T01:13:30.833Z,2.30
2023-02-26T01:16:05.707Z,2.20
2023-02-26T01:18:42.393Z,2.00
2023-02-26T01:21:17.666Z,1.70
2023-02-26T01:23:49.396Z,2.10
2023-02-26T01:26:23.699Z,2.10
2023-02-26T01:28:53.022Z,2.40
2023-02-26T01:31:27.185Z,2.30
2023-02-26T01:34:09.763Z,2.50
2023-02-26T01:36:44.466Z,2.40
2023-02-26T01:39:49.997Z,2.10
2023-02-26T01:42:27.403Z,2.40
2023-02-26T01:45:09.781Z,2.60
2023-02-26T01:47:54.347Z,2.50
2023-02-26T01:50:32.033Z,2.40
2023-02-26T01:53:18.654Z,2.20
2023-02-26T01:55:51.900Z,2.50
2023-02-26T01:58:21.528Z,2.50
2023-02-26T02:00:49.604Z,2.20
2023-02-26T02:03:18.865Z,2.50
2023-02-26T02:06:01.345Z,2.50
2023-02-26T02:08:29.507Z,1.90
2023-02-26T02:10:57.626Z,2.40
2023-02-26T02:13:31.368Z,3.10
2023-02-26T02:16:08.680Z,2.70
2023-02-26T02:18:54.475Z,2.50
2023-02-26T02:21:36.633Z,2.50
2023-02-26T02:26:50.913Z,2.40
2023-02-26T02:29:58.069Z,2.00
2023-02-26T02:32:50.024Z,2.10
2023-02-26T02:35:20.764Z,2.80
2023-02-26T02:37:58.066Z,2.40
2023-02-26T02:40:31.252Z,2.30
2023-02-26T02:43:07.815Z,2.00
2023-02-26T02:45:59.717Z,2.70
2023-02-26T02:48:33.509Z,2.30
2023-02-26T02:51:11.501Z,2.30
2023-02-26T02:53:42.712Z,2.60
2023-02-26T02:56:17.798Z,2.20
2023-02-26T02:58:53.388Z,2.30
2023-02-26T03:01:25.565Z,2.60
2023-02-26T03:04:15.739Z,2.40
2023-02-26T03:06:46.706Z,2.40
2023-02-26T03:09:14.793Z,2.60
2023-02-26T03:11:43.195Z,2.60
2023-02-26T03:14:14.694Z,2.30
2023-02-26T03:17:02.226Z,2.50
2023-02-26T03:19:36.348Z,2.60
2023-02-26T03:22:48.050Z,2.60
2023-02-26T03:25:30.865Z,2.90
2023-02-26T03:28:30.989Z,2.70
2023-02-26T03:31:07.787Z,2.30
2023-02-26T03:33:50.467Z,2.80
2023-02-26T03:39:41.206Z,2.70
2023-02-26T03:42:38.194Z,2.70
2023-02-26T03:45:18.240Z,2.70
2023-02-26T03:47:53.842Z,2.70
2023-02-26T03:50:31.411Z,2.90
2023-02-26T03:53:17.735Z,3.30
2023-02-26T03:56:21.807Z,2.60
2023-02-26T03:59:09.088Z,3.20
2023-02-26T04:05:35.139Z,2.60
2023-02-26T04:08:04.053Z,3.40
2023-02-26T04:11:06.451Z,3.20
2023-02-26T04:16:03.344Z,3.00
2023-02-26T04:18:31.966Z,3.00
2023-02-26T04:20:59.964Z,2.90
2023-02-26T04:23:32.121Z,3.40
2023-02-26T04:28:30.178Z,2.90
2023-02-26T04:34:37.408Z,3.30
2023-02-26T04:37:06.876Z,3.60
2023-02-26T04:39:34.890Z,3.40
2023-02-26T04:42:04.500Z,3.50
2023-02-26T04:44:33.545Z,3.30
2023-02-26T04:47:02.228Z,2.90
2023-02-26T04:49:30.496Z,3.00
2023-02-26T04:51:59.296Z,3.10
2023-02-26T04:54:27.363Z,2.80
2023-02-26T04:56:55.243Z,3.00
2023-02-26T04:59:23.243Z,2.90
2023-02-26T05:01:52.130Z,3.10
2023-02-26T05:04:20.336Z,3.00
2023-02-26T05:06:51.657Z,3.00
2023-02-26T05:09:22.068Z,3.10
2023-02-26T05:11:50.920Z,3.60
2023-02-26T05:14:18.963Z,2.80
2023-02-26T05:16:48.691Z,2.90
2023-02-26T05:19:16.923Z,2.50
2023-02-26T05:21:47.208Z,2.40
2023-02-26T05:24:16.339Z,2.40
2023-02-26T05:26:44.600Z,2.00
2023-02-26T05:29:12.865Z,1.90
2023-02-26T05:31:41.008Z,2.30
2023-02-26T05:34:09.803Z,1.50
2023-02-26T05:36:37.824Z,1.80
2023-02-26T05:39:05.652Z,1.90
2023-02-26T05:41:33.532Z,1.80
2023-02-26T05:44:02.645Z,1.80
2023-02-26T05:46:30.756Z,1.70
2023-02-26T05:48:59.040Z,1.70
2023-02-26T05:51:28.748Z,1.50
2023-02-26T05:53:57.891Z,1.70
2023-02-26T05:56:26.154Z,1.00
2023-02-26T05:58:54.401Z,1.20
2023-02-26T06:01:22.582Z,1.20
2023-02-26T06:03:50.508Z,1.40
2023-02-26T06:06:18.615Z,1.20
2023-02-26T06:08:46.542Z,1.20
2023-02-26T06:11:14.680Z,1.60
2023-02-26T06:13:42.687Z,1.00
2023-02-26T06:16:10.726Z,0.70
2023-02-26T06:18:38.826Z,1.10
2023-02-26T06:21:07.074Z,1.00
2023-02-26T06:23:35.085Z,1.00
2023-02-26T06:26:03.301Z,1.10
2023-02-26T06:28:31.461Z,0.90
2023-02-26T06:30:59.755Z,0.90
2023-02-26T06:33:28.260Z,0.80
2023-02-26T06:35:59.366Z,0.80
2023-02-26T06:38:28.675Z,1.10
2023-02-26T06:40:56.719Z,1.10
2023-02-26T06:43:24.693Z,1.00
2023-02-26T06:45:52.732Z,1.00
2023-02-26T06:48:20.803Z,1.10
2023-02-26T06:50:48.757Z,0.90
2023-02-26T06:53:16.919Z,0.90
2023-02-26T06:55:45.570Z,0.90
2023-02-26T06:58:14.173Z,0.90
2023-02-26T07:00:42.169Z,0.60
2023-02-26T07:03:15.602Z,1.00
2023-02-26T07:05:45.441Z,0.70
2023-02-26T07:08:14.078Z,0.80
2023-02-26T07:10:45.210Z,0.90
2023-02-26T07:13:13.487Z,1.00
2023-02-26T07:15:41.293Z,0.90
2023-02-26T07:18:09.217Z,0.90
2023-02-26T07:20:37.059Z,1.20
2023-02-26T07:23:05.490Z,1.00
2023-02-26T07:25:33.335Z,1.00
2023-02-26T07:28:01.164Z,1.30
2023-02-26T07:30:32.076Z,1.40
2023-02-26T07:33:00.371Z,1.10
2023-02-26T07:35:28.272Z,1.20
2023-02-26T07:37:56.515Z,1.30
2023-02-26T07:40:24.684Z,1.40
2023-02-26T07:42:52.632Z,1.90
2023-02-26T07:45:22.646Z,1.20
2023-02-26T07:47:51.755Z,2.10
2023-02-26T07:50:21.063Z,1.70
2023-02-26T07:52:48.941Z,1.60
2023-02-26T07:55:16.922Z,1.20
2023-02-26T07:57:44.806Z,1.30
2023-02-26T08:00:14.201Z,1.00
2023-02-26T08:02:42.210Z,1.20
2023-02-26T08:05:10.123Z,0.90
2023-02-26T08:07:37.963Z,1.30
2023-02-26T08:10:07.044Z,1.00
2023-02-26T08:12:35.067Z,1.20
2023-02-26T08:15:03.404Z,1.10
2023-02-26T08:17:31.364Z,1.10
2023-02-26T08:19:59.254Z,1.60
2023-02-26T08:22:27.375Z,1.30
2023-02-26T08:24:55.871Z,0.90
2023-02-26T08:27:24.108Z,1.00
2023-02-26T08:29:52.748Z,1.10
2023-02-26T08:32:25.769Z,1.10
2023-02-26T08:34:56.929Z,0.90
2023-02-26T08:37:25.081Z,1.10
2023-02-26T08:39:53.366Z,0.90
2023-02-26T08:42:21.610Z,0.90
2023-02-26T08:44:49.685Z,1.00
2023-02-26T08:47:28.200Z,1.10
2023-02-26T08:49:57.331Z,1.10
2023-02-26T08:52:25.330Z,1.30
2023-02-26T08:54:53.231Z,1.10
2023-02-26T08:57:21.398Z,0.70
2023-02-26T08:59:49.323Z,1.00
2023-02-26T09:02:17.677Z,1.00
2023-02-26T09:04:45.760Z,0.80
2023-02-26T09:07:13.934Z,0.70
2023-02-26T09:09:42.064Z,0.90
2023-02-26T09:12:10.281Z,0.80
2023-02-26T09:14:38.400Z,1.10
2023-02-26T09:17:06.866Z,0.80
2023-02-26T09:19:34.815Z,0.80
2023-02-26T09:22:04.288Z,0.90
2023-02-26T09:24:34.812Z,0.80
2023-02-26T09:27:03.731Z,1.00
2023-02-26T09:29:31.648Z,0.90
2023-02-26T09:31:59.885Z,1.20
2023-02-26T09:34:28.057Z,1.10
2023-02-26T09:36:56.053Z,0.90
2023-02-26T09:39:25.273Z,0.90
2023-02-26T09:41:57.287Z,0.70
2023-02-26T09:44:28.645Z,0.50
2023-02-26T09:47:31.380Z,1.00
2023-02-26T09:50:20.545Z,1.00
2023-02-26T09:53:05.506Z,1.60
2023-02-26T09:55:47.001Z,1.30
2023-02-26T09:58:21.794Z,1.50
2023-02-26T10:01:08.954Z,1.40
2023-02-26T10:03:46.348Z,1.30
2023-02-26T10:06:17.456Z,1.50
2023-02-26T10:09:04.142Z,1.60
2023-02-26T10:11:58.406Z,2.00
2023-02-26T10:14:34.396Z,1.80
2023-02-26T10:17:08.556Z,1.70
2023-02-26T10:19:41.931Z,1.80
2023-02-26T10:22:21.881Z,1.70
2023-02-26T10:24:57.917Z,2.00
2023-02-26T10:28:08.949Z,2.00
2023-02-26T10:30:57.306Z,1.90
2023-02-26T10:33:50.604Z,1.60
2023-02-26T10:36:43.462Z,1.60
2023-02-26T10:39:37.063Z,2.30
2023-02-26T10:42:27.855Z,2.00
2023-02-26T10:45:23.549Z,1.70
2023-02-26T10:48:04.047Z,2.20
2023-02-26T10:50:35.682Z,2.50
2023-02-26T10:53:04.271Z,1.60
2023-02-26T10:55:37.402Z,1.70
2023-02-26T10:58:20.828Z,2.30
2023-02-26T11:04:40.271Z,2.00
2023-02-26T11:07:09.775Z,2.00
2023-02-26T11:09:44.187Z,2.10
2023-02-26T11:12:14.137Z,1.50
2023-02-26T11:14:43.483Z,2.10
2023-02-26T11:17:29.621Z,1.70
2023-02-26T11:20:02.449Z,1.70
2023-02-26T11:22:34.407Z,2.30
2023-02-26T11:27:35.703Z,1.20
2023-02-26T11:30:18.581Z,2.10
2023-02-26T11:32:52.545Z,2.10
2023-02-26T11:35:24.380Z,1.70
2023-02-26T11:40:41.699Z,2.90
2023-02-26T11:43:15.317Z,2.30
2023-02-26T11:45:45.628Z,2.10
2023-02-26T11:48:20.458Z,1.80
2023-02-26T11:50:53.085Z,2.10
2023-02-26T11:53:29.114Z,1.80
2023-02-26T11:56:03.834Z,1.50
2023-02-26T11:58:37.586Z,1.50
2023-02-26T12:01:09.014Z,1.70
2023-02-26T12:03:42.374Z,2.00
2023-02-26T12:06:18.740Z,1.90
2023-02-26T12:08:48.062Z,1.60
2023-02-26T12:11:31.480Z,1.60
2023-02-26T12:14:07.884Z,1.70
2023-02-26T12:16:39.084Z,2.20
2023-02-26T12:19:19.939Z,1.50
2023-02-26T12:22:11.160Z,1.70
2023-02-26T12:24:48.768Z,1.70
2023-02-26T12:27:23.693Z,1.60
2023-02-26T12:30:10.812Z,1.40
2023-02-26T12:32:44.959Z,1.30
2023-02-26T12:35:28.365Z,1.70
2023-02-26T12:37:59.408Z,1.60
2023-02-26T12:41:05.204Z,1.60
2023-02-26T12:44:04.964Z,1.80
2023-02-26T12:47:18.606Z,1.40
2023-02-26T12:50:24.375Z,2.10
2023-02-26T12:52:52.542Z,1.70
2023-02-26T12:55:44.887Z,1.90
2023-02-26T12:58:39.196Z,1.80
2023-02-26T13:01:08.260Z,1.60
2023-02-26T13:03:53.991Z,1.90
2023-02-26T13:06:48.247Z,1.50
2023-02-26T13:09:31.352Z,1.10
2023-02-26T13:12:12.458Z,1.10
2023-02-26T13:15:21.976Z,1.50
2023-02-26T13:18:16.220Z,0.80
2023-02-26T13:21:22.930Z,1.10
2023-02-26T13:24:05.384Z,1.30
2023-02-26T13:26:35.047Z,1.40
2023-02-26T13:29:12.062Z,1.60
2023-02-26T13:31:58.345Z,1.90
2023-02-26T13:34:39.600Z,1.40
2023-02-26T13:37:18.863Z,1.50
2023-02-26T13:39:57.580Z,1.60
2023-02-26T13:42:47.467Z,2.30
2023-02-26T13:45:51.101Z,1.60
2023-02-26T13:48:57.316Z,1.40
2023-02-26T13:51:28.937Z,1.20
2023-02-26T13:54:04.596Z,2.10
2023-02-26T13:56:32.716Z,1.40
2023-02-26T13:59:17.235Z,2.20
2023-02-26T14:01:48.211Z,1.20
2023-02-26T14:04:19.130Z,1.20
2023-02-26T14:06:51.925Z,1.40
2023-02-26T14:09:22.952Z,2.70
2023-02-26T14:12:02.866Z,1.60
2023-02-26T14:14:46.168Z,2.20
2023-02-26T14:17:14.155Z,2.10
2023-02-26T14:19:54.187Z,1.50
2023-02-26T14:22:43.482Z,1.60
2023-02-26T14:25:28.233Z,1.50
2023-02-26T14:28:33.441Z,1.70
2023-02-26T14:31:07.450Z,1.30
2023-02-26T14:33:59.831Z,1.50
2023-02-26T14:39:09.340Z,1.40
2023-02-26T14:41:41.468Z,1.60
2023-02-26T14:44:12.704Z,2.00
2023-02-26T14:46:41.560Z,1.60
2023-02-26T14:49:28.618Z,1.70
2023-02-26T14:52:26.625Z,3.00
2023-02-26T14:55:08.405Z,2.00
2023-02-26T14:58:21.322Z,1.70
2023-02-26T15:01:27.272Z,2.00
2023-02-26T15:04:34.621Z,2.10
2023-02-26T15:07:41.407Z,1.70
2023-02-26T15:10:16.020Z,2.50
2023-02-26T15:13:05.797Z,2.10
2023-02-26T15:16:09.566Z,2.20
2023-02-26T15:19:03.396Z,2.10
2023-02-26T15:22:01.659Z,1.90
2023-02-26T15:24:31.456Z,2.30
2023-02-26T15:27:03.030Z,2.30
2023-02-26T15:29:38.110Z,2.10
2023-02-26T15:32:17.451Z,2.00
2023-02-26T15:35:36.479Z,2.40
2023-02-26T15:38:05.371Z,2.70
2023-02-26T15:40:36.222Z,2.40
2023-02-26T15:43:08.683Z,2.30
2023-02-26T15:45:40.235Z,2.40
2023-02-26T15:48:15.227Z,2.20
2023-02-26T15:50:50.323Z,2.40
2023-02-26T15:53:38.506Z,2.70
2023-02-26T15:56:17.084Z,2.10
2023-02-26T15:59:13.970Z,1.70
2023-02-26T16:01:42.188Z,2.50
2023-02-26T16:04:17.379Z,3.10
2023-02-26T16:06:53.267Z,2.30
2023-02-26T16:09:34.848Z,3.10
2023-02-26T16:12:11.992Z,4.30
2023-02-26T16:14:47.006Z,4.20
2023-02-26T16:17:35.885Z,4.30
2023-02-26T16:20:12.461Z,3.90
2023-02-26T16:22:46.779Z,3.90
2023-02-26T16:25:25.824Z,4.40
2023-02-26T16:28:05.987Z,6.50
2023-02-26T16:30:38.755Z,5.30
2023-02-26T16:33:16.484Z,5.50
2023-02-26T16:36:06.868Z,6.40
2023-02-26T16:38:50.126Z,6.00
2023-02-26T16:41:26.959Z,6.60
2023-02-26T16:43:58.136Z,7.30
2023-02-26T16:46:46.511Z,7.80
2023-02-26T16:49:29.539Z,7.70
2023-02-26T16:51:58.414Z,8.00
2023-02-26T16:54:36.808Z,8.40
2023-02-26T16:57:13.739Z,7.70
2023-02-26T16:59:44.036Z,8.40
2023-02-26T17:02:20.786Z,8.50
2023-02-26T17:04:58.079Z,7.90
2023-02-26T17:07:31.218Z,7.50
2023-02-26T17:10:19.523Z,7.00
2023-02-26T17:12:53.420Z,7.00
2023-02-26T17:15:32.565Z,7.10
2023-02-26T17:18:00.625Z,6.40
2023-02-26T17:20:30.742Z,6.90
2023-02-26T17:23:00.420Z,10.20
2023-02-26T17:25:34.919Z,17.30
2023-02-26T17:28:04.025Z,18.10
2023-02-26T17:30:33.687Z,16.30
2023-02-26T17:33:04.982Z,15.10
2023-02-26T17:35:34.244Z,15.40
2023-02-26T17:38:02.979Z,14.50
2023-02-26T17:40:38.512Z,14.60
2023-02-26T17:43:07.809Z,16.70
2023-02-26T17:45:39.289Z,17.20
2023-02-26T17:48:08.340Z,16.10
2023-02-26T17:50:55.936Z,17.10
2023-02-26T17:53:29.727Z,13.40
2023-02-26T17:55:58.145Z,11.80
2023-02-26T17:58:32.131Z,12.90
2023-02-26T18:01:01.854Z,15.50
2023-02-26T18:03:30.028Z,17.30
2023-02-26T18:05:58.822Z,17.70
2023-02-26T18:08:28.578Z,16.20
2023-02-26T18:10:58.244Z,15.40
2023-02-26T18:13:27.051Z,13.50
2023-02-26T18:15:58.040Z,12.70
2023-02-26T18:18:26.183Z,11.60
2023-02-26T18:20:54.942Z,9.90
2023-02-26T18:23:22.901Z,9.50
2023-02-26T18:25:53.229Z,8.60
2023-02-26T18:28:26.696Z,8.80
2023-02-26T18:30:56.861Z,8.10
2023-02-26T18:33:26.029Z,7.40
2023-02-26T18:35:56.740Z,7.70
2023-02-26T18:38:27.822Z,7.60
2023-02-26T18:40:56.132Z,6.00
2023-02-26T18:43:24.215Z,5.70
2023-02-26T18:45:52.540Z,5.00
2023-02-26T18:48:21.196Z,7.30
2023-02-26T18:50:49.229Z,5.70
2023-02-26T18:53:23.146Z,5.10
2023-02-26T18:55:53.131Z,4.40
2023-02-26T18:58:22.209Z,4.90
2023-02-26T19:04:36.739Z,3.70
2023-02-26T19:07:04.747Z,3.90
2023-02-26T19:09:35.171Z,3.70
2023-02-26T19:12:03.798Z,3.10
2023-02-26T19:14:32.293Z,3.70
2023-02-26T19:17:01.546Z,3.70
2023-02-26T19:19:29.961Z,3.10
2023-02-26T19:21:58.688Z,4.50
2023-02-26T19:24:27.500Z,2.60
2023-02-26T19:26:59.377Z,3.60
2023-02-26T19:29:27.261Z,2.30
2023-02-26T19:31:55.329Z,3.30
2023-02-26T19:34:23.649Z,3.70
2023-02-26T19:36:53.390Z,3.60
2023-02-26T19:39:21.414Z,2.80
2023-02-26T19:41:50.743Z,3.30
2023-02-26T19:44:20.411Z,3.40
2023-02-26T19:46:49.614Z,2.60
2023-02-26T19:49:19.222Z,2.40
2023-02-26T19:51:47.408Z,2.90
2023-02-26T19:54:15.812Z,2.10
2023-02-26T19:56:44.959Z,3.10
2023-02-26T19:59:13.438Z,1.90
2023-02-26T20:01:42.563Z,3.20
2023-02-26T20:04:10.808Z,3.10
2023-02-26T20:06:39.048Z,3.70
2023-02-26T20:09:07.443Z,3.10
2023-02-26T20:11:36.001Z,2.20
2023-02-26T20:14:04.308Z,1.40
2023-02-26T20:16:32.622Z,1.30
2023-02-26T20:19:00.677Z,1.30
2023-02-26T20:21:29.069Z,1.70
2023-02-26T20:23:57.714Z,1.40
2023-02-26T20:26:25.967Z,1.10
2023-02-26T20:28:54.189Z,1.20
2023-02-26T20:31:22.428Z,2.00
2023-02-26T20:33:50.795Z,1.40
2023-02-26T20:36:19.992Z,1.90
2023-02-26T20:38:48.839Z,2.10
2023-02-26T20:41:16.893Z,1.80
2023-02-26T20:43:45.013Z,3.10
2023-02-26T20:46:13.366Z,2.50
2023-02-26T20:48:44.254Z,2.60
2023-02-26T20:51:12.441Z,2.00
2023-02-26T20:53:40.925Z,2.50
2023-02-26T20:56:09.125Z,3.10
2023-02-26T20:58:39.289Z,2.40
2023-02-26T21:01:07.396Z,3.70
2023-02-26T21:03:35.548Z,4.30
2023-02-26T21:06:03.892Z,4.80
2023-02-26T21:08:33.517Z,4.70
2023-02-26T21:11:01.882Z,4.80
2023-02-26T21:13:29.862Z,4.40
2023-02-26T21:15:58.165Z,4.00
2023-02-26T21:18:26.238Z,4.60
2023-02-26T21:20:54.374Z,4.00
2023-02-26T21:23:22.412Z,5.00
2023-02-26T21:25:50.868Z,5.20
2023-02-26T21:28:19.164Z,4.20
2023-02-26T21:30:47.473Z,4.50
2023-02-26T21:33:15.379Z,4.40
2023-02-26T21:35:43.601Z,4.40
2023-02-26T21:38:12.350Z,4.20
2023-02-26T21:40:40.264Z,5.10
2023-02-26T21:43:10.675Z,4.70
2023-02-26T21:45:39.486Z,4.30
2023-02-26T21:48:08.509Z,4.60
2023-02-26T21:50:36.797Z,5.00
2023-02-26T21:53:04.750Z,4.80
2023-02-26T21:55:33.535Z,4.50
2023-02-26T21:58:02.903Z,4.20
2023-02-26T22:00:30.964Z,3.60
2023-02-26T22:02:58.966Z,3.70
2023-02-26T22:05:27.358Z,3.80
2023-02-26T22:07:55.498Z,3.50
2023-02-26T22:10:23.470Z,3.90
2023-02-26T22:12:51.551Z,3.60
2023-02-26T22:15:19.979Z,3.40
2023-02-26T22:17:48.004Z,3.80
2023-02-26T22:20:16.090Z,3.90
2023-02-26T22:22:44.043Z,3.10
2023-02-26T22:25:12.955Z,3.50
2023-02-26T22:27:40.930Z,3.50
2023-02-26T22:30:09.888Z,3.60
2023-02-26T22:32:42.912Z,3.70
2023-02-26T22:35:17.395Z,3.70
2023-02-26T22:37:45.592Z,4.00
2023-02-26T22:40:14.548Z,3.50
2023-02-26T22:42:43.786Z,4.70
2023-02-26T22:45:13.559Z,4.10
2023-02-26T22:47:41.753Z,3.80
2023-02-26T22:50:10.411Z,4.50
2023-02-26T22:52:38.556Z,4.10
2023-02-26T22:55:07.113Z,3.80
2023-02-26T22:57:35.322Z,4.20
2023-02-26T23:00:11.584Z,4.00
2023-02-26T23:02:39.589Z,3.80
2023-02-26T23:05:09.417Z,3.50
2023-02-26T23:07:39.400Z,3.50
2023-02-26T23:10:09.984Z,4.10
2023-02-26T23:12:38.654Z,4.20
2023-02-26T23:15:08.065Z,4.10
2023-02-26T23:17:36.489Z,4.00
2023-02-26T23:20:06.389Z,4.00
2023-02-26T23:22:34.414Z,4.80
2023-02-26T23:25:02.785Z,4.70
2023-02-26T23:27:30.806Z,5.20
2023-02-26T23:29:58.998Z,4.80
2023-02-26T23:32:26.981Z,4.90
2023-02-26T23:34:55.077Z,4.30
2023-02-26T23:37:23.632Z,3.50
2023-02-26T23:39:51.729Z,4.00
2023-02-26T23:42:19.726Z,4.30
2023-02-26T23:44:47.784Z,4.20
2023-02-26T23:47:15.758Z,4.00
2023-02-26T23:49:43.971Z,3.90
2023-02-26T23:52:12.025Z,4.00
2023-02-26T23:54:40.092Z,4.10
2023-02-26T23:57:08.250Z,3.90
2023-02-26T23:59:36.114Z,3.60
