createdAt,value
2019-05-25T06:46:29.547Z,6.57
2019-05-25T06:49:12.824Z,6.10
2019-05-25T06:51:55.728Z,5.20
2019-05-25T06:54:38.135Z,5.17
2019-05-25T06:57:21.324Z,5.27
2019-05-25T07:00:04.005Z,5.60
2019-05-25T07:02:48.233Z,5.30
2019-05-25T07:05:30.693Z,5.20
2019-05-25T07:08:13.518Z,4.87
2019-05-25T07:10:56.434Z,4.70
2019-05-25T07:13:39.568Z,5.37
2019-05-25T07:16:22.252Z,5.67
2019-05-25T07:19:05.059Z,5.37
2019-05-25T07:21:48.778Z,5.40
2019-05-25T07:24:33.370Z,4.63
2019-05-25T07:27:16.478Z,4.50
2019-05-25T07:29:59.258Z,4.40
2019-05-25T07:32:42.946Z,4.50
2019-05-25T07:35:25.948Z,5.77
2019-05-25T07:38:08.756Z,6.23
2019-05-25T07:40:52.898Z,5.97
2019-05-25T07:43:35.404Z,5.47
2019-05-25T07:46:18.664Z,6.33
2019-05-25T07:49:01.316Z,5.50
2019-05-25T07:51:44.472Z,4.30
2019-05-25T07:54:27.506Z,4.10
2019-05-25T07:57:10.427Z,4.53
2019-05-25T07:59:53.455Z,3.93
2019-05-25T08:02:36.446Z,3.97
2019-05-25T08:05:19.743Z,4.20
2019-05-25T08:08:03.347Z,4.97
2019-05-25T08:10:46.337Z,3.90
2019-05-25T08:13:29.403Z,4.20
2019-05-25T08:16:12.753Z,4.00
2019-05-25T08:18:55.556Z,4.27
2019-05-25T08:21:38.131Z,4.40
2019-05-25T08:24:21.297Z,4.20
2019-05-25T08:27:04.392Z,4.47
2019-05-25T08:29:47.454Z,5.07
2019-05-25T08:32:30.382Z,4.70
2019-05-25T08:35:15.577Z,4.37
2019-05-25T08:37:58.820Z,4.50
2019-05-25T08:40:41.669Z,4.77
2019-05-25T08:43:24.478Z,4.33
2019-05-25T08:46:07.721Z,4.83
2019-05-25T08:48:50.980Z,4.50
2019-05-25T08:51:34.966Z,4.87
2019-05-25T08:54:17.837Z,4.80
2019-05-25T08:57:00.909Z,4.83
2019-05-25T08:59:44.258Z,4.70
2019-05-25T09:02:27.304Z,4.33
2019-05-25T09:05:10.051Z,4.70
2019-05-25T09:07:53.021Z,4.43
2019-05-25T09:10:35.690Z,4.67
2019-05-25T09:13:18.645Z,4.70
2019-05-25T09:16:01.246Z,4.50
2019-05-25T09:18:44.357Z,4.70
2019-05-25T09:21:26.914Z,4.87
2019-05-25T09:24:10.032Z,5.37
2019-05-25T09:26:52.945Z,5.03
2019-05-25T09:29:35.840Z,4.87
2019-05-25T09:32:18.714Z,4.77
2019-05-25T09:35:01.617Z,5.10
2019-05-25T09:37:44.014Z,5.30
2019-05-25T09:40:27.016Z,5.10
2019-05-25T09:43:09.838Z,5.33
2019-05-25T09:45:53.357Z,5.77
2019-05-25T09:48:38.078Z,5.60
2019-05-25T09:51:20.315Z,5.00
2019-05-25T09:54:03.974Z,5.17
2019-05-25T09:56:47.203Z,5.37
2019-05-25T09:59:29.554Z,5.37
2019-05-25T10:02:13.933Z,5.37
2019-05-25T10:04:57.988Z,4.90
2019-05-25T10:07:41.073Z,5.30
2019-05-25T10:10:23.780Z,5.90
2019-05-25T10:13:06.661Z,5.73
2019-05-25T10:15:50.404Z,5.47
2019-05-25T10:18:33.355Z,5.50
2019-05-25T10:21:16.066Z,5.80
2019-05-25T10:23:59.082Z,5.20
2019-05-25T10:26:41.846Z,6.23
2019-05-25T10:29:36.693Z,6.10
2019-05-25T10:32:09.748Z,5.83
2019-05-25T10:34:52.506Z,5.93
2019-05-25T10:37:36.031Z,6.73
2019-05-25T10:40:18.659Z,6.07
2019-05-25T10:43:01.904Z,6.53
2019-05-25T10:45:44.375Z,6.60
2019-05-25T10:48:27.114Z,6.63
2019-05-25T10:51:10.413Z,5.60
2019-05-25T10:53:52.949Z,6.57
2019-05-25T10:56:35.846Z,6.17
2019-05-25T10:59:18.661Z,6.53
2019-05-25T11:02:01.352Z,6.33
2019-05-25T11:04:44.326Z,6.10
2019-05-25T11:07:27.591Z,6.20
2019-05-25T11:10:11.627Z,5.83
2019-05-25T11:12:54.640Z,6.50
2019-05-25T11:15:37.814Z,7.07
2019-05-25T11:18:20.592Z,7.40
2019-05-25T11:21:03.292Z,7.07
2019-05-25T11:23:46.639Z,6.80
2019-05-25T11:26:29.357Z,7.20
2019-05-25T11:29:12.270Z,6.53
2019-05-25T11:31:59.096Z,7.00
2019-05-25T11:34:39.306Z,6.17
2019-05-25T11:37:21.925Z,7.60
2019-05-25T11:40:04.951Z,6.60
2019-05-25T11:42:48.731Z,7.10
2019-05-25T11:45:34.082Z,8.97
2019-05-25T11:48:16.908Z,9.20
2019-05-25T11:50:59.877Z,8.50
2019-05-25T11:53:43.265Z,8.53
2019-05-25T11:56:26.303Z,8.93
2019-05-25T11:59:09.983Z,8.07
2019-05-25T12:01:53.076Z,8.70
2019-05-25T12:04:37.270Z,8.80
2019-05-25T12:07:20.754Z,8.87
2019-05-25T12:10:03.451Z,9.57
2019-05-25T12:12:46.597Z,10.80
2019-05-25T12:15:29.873Z,10.90
2019-05-25T12:18:12.712Z,9.37
2019-05-25T12:20:55.500Z,9.20
2019-05-25T12:23:38.856Z,8.63
2019-05-25T12:26:21.983Z,9.77
2019-05-25T12:29:04.863Z,8.53
2019-05-25T12:31:47.618Z,9.17
2019-05-25T12:34:30.622Z,8.77
2019-05-25T12:37:13.474Z,9.10
2019-05-25T12:39:56.240Z,9.10
2019-05-25T12:42:39.700Z,8.40
2019-05-25T12:45:22.860Z,8.90
2019-05-25T12:48:07.069Z,8.17
2019-05-25T12:50:50.022Z,7.63
2019-05-25T12:53:32.854Z,6.77
2019-05-25T12:56:15.724Z,9.63
2019-05-25T12:58:58.512Z,7.73
2019-05-25T13:01:41.542Z,9.47
2019-05-25T13:04:24.203Z,7.97
2019-05-25T13:07:07.248Z,8.50
2019-05-25T13:09:49.993Z,7.60
2019-05-25T13:12:32.914Z,7.50
2019-05-25T13:15:16.521Z,7.37
2019-05-25T13:17:59.527Z,8.60
2019-05-25T13:20:44.027Z,8.77
2019-05-25T13:23:26.855Z,8.90
2019-05-25T13:26:09.597Z,8.47
2019-05-25T13:28:52.433Z,8.77
2019-05-25T13:31:35.610Z,9.07
2019-05-25T13:34:18.482Z,9.67
2019-05-25T13:37:02.006Z,8.83
2019-05-25T13:39:45.121Z,9.10
2019-05-25T13:42:27.789Z,9.47
2019-05-25T13:45:11.608Z,8.83
2019-05-25T13:47:54.535Z,9.80
2019-05-25T13:50:37.391Z,9.37
2019-05-25T13:53:21.542Z,8.90
2019-05-25T13:56:04.597Z,8.43
2019-05-25T13:58:48.001Z,6.97
2019-05-25T14:01:30.926Z,7.77
2019-05-25T14:04:13.519Z,8.77
2019-05-25T14:06:57.773Z,8.10
2019-05-25T14:09:40.574Z,7.37
2019-05-25T14:12:23.685Z,8.03
2019-05-25T14:15:06.491Z,9.07
2019-05-25T14:17:49.095Z,8.57
2019-05-25T14:20:31.726Z,7.73
2019-05-25T14:23:14.763Z,7.50
2019-05-25T14:25:57.665Z,8.73
2019-05-25T14:28:40.524Z,10.07
2019-05-25T14:31:23.221Z,9.53
2019-05-25T14:34:06.170Z,9.60
2019-05-25T14:36:48.958Z,8.47
2019-05-25T14:39:31.876Z,9.53
2019-05-25T14:42:14.640Z,9.87
2019-05-25T14:44:57.547Z,8.77
2019-05-25T14:47:40.834Z,9.93
2019-05-25T14:50:23.913Z,9.50
2019-05-25T14:53:06.817Z,9.83
2019-05-25T14:55:49.848Z,8.33
2019-05-25T14:58:32.734Z,7.77
2019-05-25T15:01:15.881Z,7.20
2019-05-25T15:03:58.414Z,9.23
2019-05-25T15:06:41.404Z,7.83
2019-05-25T15:09:24.412Z,7.20
2019-05-25T15:12:07.351Z,6.90
2019-05-25T15:14:49.867Z,6.83
2019-05-25T15:17:32.922Z,5.90
2019-05-25T15:20:16.590Z,7.53
2019-05-25T15:22:59.799Z,6.43
2019-05-25T15:25:42.477Z,4.57
2019-05-25T15:28:25.598Z,4.77
2019-05-25T15:31:08.563Z,5.00
2019-05-25T15:33:52.478Z,4.90
2019-05-25T15:36:35.171Z,4.33
2019-05-25T15:39:17.936Z,4.00
2019-05-25T15:42:00.973Z,5.93
2019-05-25T15:44:43.934Z,4.70
2019-05-25T15:47:26.574Z,4.75
2019-05-25T15:50:10.327Z,4.37
2019-05-25T15:52:56.361Z,5.05
2019-05-25T15:55:37.247Z,6.28
2019-05-25T15:58:19.818Z,4.83
2019-05-25T16:01:02.992Z,4.53
2019-05-25T16:03:46.249Z,5.42
2019-05-25T16:06:29.092Z,5.17
2019-05-25T16:09:12.585Z,4.47
2019-05-25T16:11:55.706Z,4.65
2019-05-25T16:14:38.147Z,4.33
2019-05-25T16:17:21.210Z,4.42
2019-05-25T16:20:03.956Z,4.17
2019-05-25T16:22:47.849Z,3.95
2019-05-25T16:25:30.641Z,4.45
2019-05-25T16:28:13.556Z,3.70
2019-05-25T16:30:56.430Z,4.22
2019-05-25T16:33:40.459Z,3.35
2019-05-25T16:36:23.589Z,3.87
2019-05-25T16:39:06.816Z,3.42
2019-05-25T16:41:49.490Z,3.75
2019-05-25T16:44:32.176Z,3.42
2019-05-25T16:47:15.090Z,4.25
2019-05-25T16:49:58.200Z,3.12
2019-05-25T16:52:41.080Z,3.95
2019-05-25T16:55:23.924Z,3.40
2019-05-25T16:58:07.157Z,2.62
2019-05-25T17:00:50.063Z,2.45
2019-05-25T17:03:33.604Z,2.75
2019-05-25T17:06:16.424Z,2.30
2019-05-25T17:08:59.416Z,2.58
2019-05-25T17:11:43.857Z,1.60
2019-05-25T17:14:26.645Z,1.90
2019-05-25T17:17:09.701Z,1.87
2019-05-25T17:19:53.290Z,1.52
2019-05-25T17:22:36.379Z,2.00
2019-05-25T17:25:19.191Z,1.75
2019-05-25T17:28:02.010Z,2.00
2019-05-25T17:30:48.772Z,1.60
2019-05-25T17:33:45.521Z,1.50
2019-05-25T17:36:16.133Z,1.57
2019-05-25T17:38:59.255Z,1.20
2019-05-25T17:41:42.288Z,1.65
2019-05-25T17:44:25.210Z,1.55
2019-05-25T17:47:08.083Z,1.37
2019-05-25T17:49:50.972Z,1.57
2019-05-25T17:52:33.640Z,1.50
2019-05-25T17:55:16.550Z,1.60
2019-05-25T17:57:59.126Z,1.42
2019-05-25T18:00:48.058Z,1.50
2019-05-25T18:03:31.029Z,1.52
2019-05-25T18:06:14.243Z,1.50
2019-05-25T18:08:57.819Z,1.45
2019-05-25T18:11:40.736Z,1.55
2019-05-25T18:14:24.723Z,1.42
2019-05-25T18:17:09.850Z,1.32
2019-05-25T18:19:52.494Z,1.50
2019-05-25T18:22:35.673Z,1.10
2019-05-25T18:25:19.198Z,1.17
2019-05-25T18:28:02.513Z,1.30
2019-05-25T18:30:45.493Z,1.10
2019-05-25T18:33:29.733Z,1.10
2019-05-25T18:36:12.534Z,1.05
2019-05-25T18:38:56.237Z,0.80
2019-05-25T18:41:39.505Z,1.17
2019-05-25T18:44:22.547Z,1.60
2019-05-25T18:47:06.285Z,0.93
