createdAt,value
2018-05-18T00:00:22.771Z,13.21
2018-05-18T00:01:22.776Z,13.16
2018-05-18T00:02:43.776Z,13.19
2018-05-18T00:03:24.265Z,13.19
2018-05-18T00:04:24.233Z,13.19
2018-05-18T00:05:23.276Z,13.17
2018-05-18T00:06:23.292Z,13.17
2018-05-18T00:07:45.743Z,13.22
2018-05-18T00:08:44.768Z,13.12
2018-05-18T00:09:23.119Z,13.10
2018-05-18T00:10:23.771Z,13.07
2018-05-18T00:11:23.369Z,13.04
2018-05-18T00:12:24.267Z,13.06
2018-05-18T00:13:24.273Z,13.04
2018-05-18T00:14:24.264Z,13.12
2018-05-18T00:15:44.927Z,12.95
2018-05-18T00:16:24.769Z,13.01
2018-05-18T00:17:24.767Z,12.89
2018-05-18T00:18:24.767Z,13.01
2018-05-18T00:19:46.267Z,12.94
2018-05-18T00:20:46.268Z,12.95
2018-05-18T00:21:24.622Z,12.89
2018-05-18T00:22:25.268Z,12.80
2018-05-18T00:24:57.004Z,12.88
2018-05-18T00:25:57.017Z,12.81
2018-05-18T00:26:57.016Z,12.80
2018-05-18T00:29:28.767Z,12.88
2018-05-18T00:30:42.775Z,12.84
2018-05-18T00:31:28.829Z,12.74
2018-05-18T00:32:30.248Z,12.67
2018-05-18T00:33:50.274Z,12.73
2018-05-18T00:34:29.278Z,12.76
2018-05-18T00:35:29.275Z,12.77
2018-05-18T00:36:49.868Z,12.84
2018-05-18T00:37:43.779Z,12.80
2018-05-18T00:38:30.748Z,12.85
2018-05-18T00:39:29.773Z,12.77
2018-05-18T00:40:30.273Z,12.87
2018-05-18T00:41:30.274Z,12.96
2018-05-18T00:42:44.273Z,12.80
2018-05-18T00:43:31.275Z,12.88
2018-05-18T00:44:57.706Z,12.88
2018-05-18T00:45:32.252Z,12.77
2018-05-18T00:46:30.777Z,12.77
2018-05-18T00:47:51.779Z,12.80
2018-05-18T00:48:31.273Z,12.87
2018-05-18T00:49:52.273Z,12.94
2018-05-18T00:50:45.272Z,12.88
2018-05-18T00:51:31.272Z,12.81
2018-05-18T00:52:51.857Z,12.98
2018-05-18T00:53:31.777Z,12.96
2018-05-18T00:54:32.776Z,12.99
2018-05-18T00:55:33.241Z,13.03
2018-05-18T00:56:32.280Z,12.96
2018-05-18T00:57:34.205Z,12.94
2018-05-18T00:58:34.750Z,12.99
2018-05-18T00:59:33.270Z,12.99
2018-05-18T01:00:53.779Z,12.95
2018-05-18T01:01:53.773Z,13.01
2018-05-18T01:02:32.772Z,12.92
2018-05-18T01:03:54.273Z,12.89
2018-05-18T01:04:54.273Z,12.85
2018-05-18T01:05:40.746Z,12.94
2018-05-18T01:06:53.573Z,12.79
2018-05-18T01:07:33.279Z,12.81
2018-05-18T01:08:33.275Z,12.91
2018-05-18T01:09:47.771Z,12.80
2018-05-18T01:10:55.769Z,12.88
2018-05-18T01:11:54.777Z,12.79
2018-05-18T01:12:35.775Z,12.87
2018-05-18T01:13:55.273Z,12.79
2018-05-18T01:14:35.770Z,12.88
2018-05-18T01:15:34.264Z,12.89
2018-05-18T01:16:34.281Z,12.87
2018-05-18T01:17:35.770Z,12.91
2018-05-18T01:18:35.740Z,12.91
2018-05-18T01:19:34.772Z,12.98
2018-05-18T01:20:34.772Z,12.94
2018-05-18T01:26:30.350Z,12.96
2018-05-18T01:27:10.356Z,12.92
2018-05-18T01:28:10.790Z,12.95
2018-05-18T01:29:12.854Z,12.81
2018-05-18T01:30:11.790Z,12.81
2018-05-18T01:31:23.858Z,12.84
2018-05-18T01:32:30.861Z,12.87
2018-05-18T01:33:10.357Z,12.80
2018-05-18T01:35:41.734Z,12.66
2018-05-18T01:36:41.732Z,12.70
2018-05-18T01:37:41.202Z,12.73
2018-05-18T01:38:42.231Z,12.74
2018-05-18T01:39:42.231Z,12.73
2018-05-18T01:40:44.237Z,12.67
2018-05-18T01:41:42.232Z,12.71
2018-05-18T01:42:44.731Z,12.70
2018-05-18T01:44:03.734Z,12.73
2018-05-18T01:46:13.495Z,12.70
2018-05-18T01:47:14.240Z,12.76
2018-05-18T01:48:13.734Z,12.63
2018-05-18T01:49:14.741Z,12.74
2018-05-18T01:50:14.744Z,12.73
2018-05-18T01:51:14.767Z,12.63
2018-05-18T01:52:14.743Z,12.69
2018-05-18T01:53:21.242Z,12.71
2018-05-18T01:54:36.241Z,12.69
2018-05-18T01:55:15.240Z,12.76
2018-05-18T01:56:14.712Z,12.63
2018-05-18T01:57:38.742Z,12.67
2018-05-18T01:58:15.742Z,12.74
2018-05-18T01:59:15.117Z,12.71
2018-05-18T02:00:36.741Z,12.73
2018-05-18T02:01:18.242Z,12.73
2018-05-18T02:02:16.239Z,12.66
2018-05-18T02:03:16.245Z,12.74
2018-05-18T02:04:16.243Z,12.76
2018-05-18T02:05:38.740Z,12.73
2018-05-18T02:06:37.742Z,12.66
2018-05-18T02:07:16.743Z,12.71
2018-05-18T02:08:16.744Z,12.63
2018-05-18T02:09:38.243Z,12.59
2018-05-18T02:10:17.243Z,12.70
2018-05-18T02:11:17.249Z,12.52
2018-05-18T02:12:17.242Z,12.62
2018-05-18T02:13:19.179Z,12.58
2018-05-18T02:14:41.242Z,12.62
2018-05-18T02:15:38.750Z,12.58
2018-05-18T02:16:17.741Z,12.58
2018-05-18T02:17:40.173Z,12.67
2018-05-18T02:18:39.241Z,12.61
2018-05-18T02:19:17.592Z,12.69
2018-05-18T02:20:18.240Z,12.69
2018-05-18T02:21:18.740Z,12.76
2018-05-18T02:22:19.676Z,12.74
2018-05-18T02:23:18.740Z,12.73
2018-05-18T02:24:18.741Z,12.77
2018-05-18T02:27:11.535Z,12.73
2018-05-18T02:27:50.545Z,12.79
2018-05-18T02:28:50.540Z,12.74
2018-05-18T02:29:53.040Z,12.71
2018-05-18T02:30:51.041Z,12.70
2018-05-18T02:31:50.387Z,12.71
2018-05-18T02:32:51.040Z,12.66
2018-05-18T02:33:51.540Z,12.71
2018-05-18T02:34:51.540Z,12.71
2018-05-18T02:35:52.041Z,12.69
2018-05-18T02:36:51.657Z,12.69
2018-05-18T02:37:51.137Z,12.74
2018-05-18T02:38:52.040Z,12.67
2018-05-18T02:39:52.040Z,12.71
2018-05-18T02:40:52.043Z,12.69
2018-05-18T02:43:23.809Z,12.76
2018-05-18T02:44:23.815Z,12.74
2018-05-18T02:45:23.817Z,12.70
2018-05-18T02:46:39.313Z,12.67
2018-05-18T02:47:44.541Z,12.70
2018-05-18T02:48:46.272Z,12.63
2018-05-18T02:49:24.315Z,12.70
2018-05-18T02:50:24.815Z,12.62
2018-05-18T02:51:45.815Z,12.67
2018-05-18T02:53:56.379Z,12.67
2018-05-18T02:54:55.728Z,12.71
2018-05-18T02:55:56.360Z,12.71
2018-05-18T02:56:57.857Z,12.71
2018-05-18T02:57:56.866Z,12.70
2018-05-18T02:59:17.192Z,12.69
2018-05-18T02:59:58.877Z,12.77
2018-05-18T03:01:17.432Z,12.67
2018-05-18T03:02:11.360Z,12.77
2018-05-18T03:02:57.361Z,12.74
2018-05-18T03:05:28.879Z,12.76
2018-05-18T03:06:28.888Z,12.67
2018-05-18T03:07:28.889Z,12.69
2018-05-18T03:08:30.386Z,12.74
2018-05-18T03:09:50.395Z,12.79
2018-05-18T03:10:30.385Z,12.80
2018-05-18T03:11:30.863Z,12.79
2018-05-18T03:14:01.117Z,12.84
2018-05-18T03:15:22.119Z,12.80
2018-05-18T03:16:01.124Z,12.84
2018-05-18T03:18:32.867Z,12.80
2018-05-18T03:19:46.884Z,12.87
2018-05-18T03:20:53.948Z,12.85
2018-05-18T03:23:04.631Z,12.88
2018-05-18T03:24:04.633Z,12.87
2018-05-18T03:25:04.638Z,12.85
2018-05-18T03:26:05.131Z,12.94
2018-05-18T03:27:28.134Z,12.89
2018-05-18T03:28:05.130Z,12.88
2018-05-18T03:29:05.131Z,12.85
2018-05-18T03:32:01.316Z,12.84
2018-05-18T03:32:36.228Z,12.84
2018-05-18T03:33:57.879Z,12.79
2018-05-18T03:34:58.377Z,12.95
2018-05-18T03:35:40.810Z,12.92
2018-05-18T03:36:38.833Z,12.88
2018-05-18T03:37:37.416Z,12.91
2018-05-18T03:38:43.883Z,12.92
2018-05-18T03:39:58.880Z,12.92
2018-05-18T03:42:09.257Z,12.88
2018-05-18T03:43:09.257Z,12.98
2018-05-18T03:44:09.257Z,12.95
2018-05-18T03:46:41.061Z,12.88
2018-05-18T03:47:41.018Z,12.88
2018-05-18T03:48:41.029Z,12.87
2018-05-18T03:49:41.514Z,12.84
2018-05-18T03:50:44.523Z,12.71
2018-05-18T03:52:02.521Z,12.74
2018-05-18T03:52:41.514Z,12.61
2018-05-18T03:53:42.015Z,12.61
2018-05-18T03:54:43.947Z,12.55
2018-05-18T03:55:42.054Z,12.54
2018-05-18T03:56:42.015Z,12.44
2018-05-18T03:57:42.517Z,12.48
2018-05-18T03:58:42.513Z,12.56
2018-05-18T03:59:42.515Z,12.55
2018-05-18T04:01:03.515Z,12.63
2018-05-18T04:01:43.021Z,12.62
2018-05-18T04:02:42.234Z,12.59
2018-05-18T04:04:04.015Z,12.70
2018-05-18T04:05:04.015Z,12.77
2018-05-18T04:05:43.515Z,12.71
2018-05-18T04:08:14.891Z,12.74
2018-05-18T04:09:14.901Z,12.73
2018-05-18T04:10:14.944Z,12.77
2018-05-18T04:11:15.396Z,12.63
2018-05-18T04:12:14.619Z,12.70
2018-05-18T04:13:15.396Z,12.71
2018-05-18T04:14:15.398Z,12.77
2018-05-18T04:15:15.897Z,12.62
2018-05-18T04:16:15.893Z,12.76
2018-05-18T04:17:15.902Z,12.66
2018-05-18T04:18:15.904Z,12.79
2018-05-18T04:19:31.395Z,12.73
2018-05-18T04:20:34.330Z,12.73
2018-05-18T04:21:17.394Z,12.74
2018-05-18T04:22:16.401Z,12.63
2018-05-18T04:23:39.375Z,12.69
2018-05-18T04:25:48.256Z,12.70
2018-05-18T04:26:48.263Z,12.73
2018-05-18T04:27:48.264Z,12.71
2018-05-18T04:28:48.763Z,12.71
2018-05-18T04:29:48.763Z,12.71
2018-05-18T04:30:48.760Z,12.66
2018-05-18T04:31:48.765Z,12.66
2018-05-18T04:32:49.263Z,12.70
2018-05-18T04:33:49.263Z,12.62
2018-05-18T04:34:49.260Z,12.67
2018-05-18T04:35:49.269Z,12.67
2018-05-18T04:36:48.868Z,12.63
2018-05-18T04:37:49.760Z,12.81
2018-05-18T04:38:49.762Z,12.73
2018-05-18T04:39:49.762Z,12.70
2018-05-18T04:42:21.070Z,12.67
2018-05-18T04:43:23.013Z,12.73
2018-05-18T04:44:21.335Z,12.71
2018-05-18T04:45:22.020Z,12.73
2018-05-18T04:46:22.019Z,12.70
2018-05-18T04:47:22.526Z,12.69
2018-05-18T04:48:43.553Z,12.70
2018-05-18T04:49:22.519Z,12.59
2018-05-18T04:50:22.518Z,12.55
2018-05-18T04:51:23.959Z,12.58
2018-05-18T04:52:23.020Z,12.59
2018-05-18T04:53:23.018Z,12.71
2018-05-18T04:54:23.024Z,12.69
2018-05-18T04:55:22.488Z,12.70
2018-05-18T04:56:23.519Z,12.73
2018-05-18T04:57:24.480Z,12.59
2018-05-18T04:58:23.526Z,12.63
2018-05-18T04:59:46.519Z,12.56
2018-05-18T05:03:47.588Z,12.73
2018-05-18T05:04:26.590Z,12.58
2018-05-18T05:05:26.120Z,12.51
2018-05-18T05:06:48.095Z,12.62
2018-05-18T05:07:28.523Z,12.55
2018-05-18T05:08:48.088Z,12.52
2018-05-18T05:09:27.090Z,12.59
2018-05-18T05:10:49.091Z,12.62
2018-05-18T05:12:58.232Z,12.71
2018-05-18T05:13:59.964Z,12.70
2018-05-18T05:14:58.973Z,12.77
2018-05-18T05:17:30.767Z,12.70
2018-05-18T05:18:30.827Z,12.69
2018-05-18T05:19:30.785Z,12.76
2018-05-18T05:20:31.270Z,12.77
2018-05-18T05:23:22.911Z,12.87
2018-05-18T05:24:02.665Z,12.81
2018-05-18T05:25:02.661Z,12.73
2018-05-18T05:30:43.276Z,12.69
2018-05-18T05:31:36.624Z,12.73
2018-05-18T05:32:37.293Z,12.71
2018-05-18T05:37:03.451Z,12.76
2018-05-18T05:37:40.462Z,12.71
2018-05-18T05:38:40.459Z,12.76
2018-05-18T05:39:42.435Z,12.63
2018-05-18T05:40:42.427Z,12.66
2018-05-18T05:41:46.960Z,12.77
2018-05-18T05:42:40.960Z,12.69
2018-05-18T05:43:41.463Z,12.52
2018-05-18T05:44:42.456Z,12.48
2018-05-18T05:45:41.458Z,12.46
2018-05-18T05:46:44.899Z,12.48
2018-05-18T05:48:02.957Z,12.48
2018-05-18T05:50:40.359Z,12.62
2018-05-18T05:51:13.366Z,12.61
2018-05-18T05:52:13.369Z,12.58
2018-05-18T05:54:46.047Z,12.56
2018-05-18T05:55:45.114Z,12.63
2018-05-18T05:56:45.115Z,12.61
2018-05-18T05:57:45.613Z,12.61
2018-05-18T06:00:22.984Z,12.55
2018-05-18T06:04:19.903Z,12.46
2018-05-18T06:05:19.987Z,12.38
2018-05-18T06:06:19.916Z,12.40
2018-05-18T06:07:29.343Z,12.40
2018-05-18T06:08:20.418Z,12.46
2018-05-18T06:09:20.407Z,12.48
2018-05-18T06:10:20.408Z,12.59
2018-05-18T06:11:44.406Z,12.59
2018-05-18T06:12:20.225Z,12.56
2018-05-18T06:13:20.905Z,12.67
2018-05-18T06:14:20.907Z,12.67
2018-05-18T06:15:21.413Z,12.63
2018-05-18T06:16:21.407Z,12.61
2018-05-18T06:17:21.406Z,12.61
2018-05-18T06:18:21.406Z,12.69
2018-05-18T06:19:22.925Z,12.71
2018-05-18T06:20:21.900Z,12.63
2018-05-18T06:21:21.259Z,12.69
2018-05-18T06:22:21.909Z,12.79
2018-05-18T06:23:22.406Z,12.71
2018-05-18T06:24:22.406Z,12.81
2018-05-18T06:25:43.406Z,12.80
2018-05-18T06:26:22.411Z,12.87
2018-05-18T06:27:36.910Z,12.80
2018-05-18T06:28:22.913Z,12.91
2018-05-18T06:29:22.272Z,12.96
2018-05-18T06:31:55.010Z,12.85
2018-05-18T06:32:55.972Z,12.88
2018-05-18T06:33:55.940Z,12.91
2018-05-18T06:34:56.021Z,12.94
2018-05-18T06:36:16.508Z,12.92
2018-05-18T06:36:55.510Z,12.85
2018-05-18T06:37:56.979Z,12.88
2018-05-18T06:38:55.509Z,12.88
2018-05-18T06:39:57.941Z,12.91
2018-05-18T06:40:57.447Z,12.80
2018-05-18T06:42:17.007Z,12.73
2018-05-18T06:42:57.016Z,12.79
2018-05-18T06:43:56.007Z,12.77
2018-05-18T06:44:57.504Z,12.77
2018-05-18T06:45:56.505Z,12.71
2018-05-18T06:46:56.510Z,12.77
2018-05-18T06:47:57.511Z,12.73
2018-05-18T06:48:57.013Z,12.70
2018-05-18T06:49:57.006Z,12.70
2018-05-18T06:51:17.335Z,12.76
2018-05-18T06:52:20.006Z,12.76
2018-05-18T06:52:57.018Z,12.74
2018-05-18T06:53:57.507Z,12.62
2018-05-18T06:54:58.006Z,12.74
2018-05-18T06:55:57.509Z,12.71
2018-05-18T06:56:57.505Z,12.70
2018-05-18T06:57:57.102Z,12.67
2018-05-18T06:58:59.991Z,12.66
2018-05-18T06:59:58.020Z,12.69
2018-05-18T07:00:58.005Z,12.67
2018-05-18T07:01:58.504Z,12.81
2018-05-18T07:02:57.726Z,12.70
2018-05-18T07:04:20.958Z,12.81
2018-05-18T07:04:57.934Z,12.80
2018-05-18T07:06:20.004Z,12.77
2018-05-18T07:06:59.004Z,12.79
2018-05-18T07:07:58.251Z,12.87
2018-05-18T07:09:01.021Z,12.87
2018-05-18T07:09:59.010Z,12.87
2018-05-18T07:11:05.516Z,12.94
2018-05-18T07:12:00.937Z,12.94
2018-05-18T07:12:58.850Z,12.85
2018-05-18T07:13:59.515Z,12.77
2018-05-18T07:14:59.507Z,12.80
2018-05-18T07:16:01.471Z,12.70
2018-05-18T07:17:21.005Z,12.70
2018-05-18T07:18:00.007Z,12.61
2018-05-18T07:19:21.004Z,12.62
2018-05-18T07:21:53.255Z,12.59
2018-05-18T07:22:46.265Z,12.70
2018-05-18T07:23:53.256Z,12.73
2018-05-18T07:24:32.255Z,12.63
2018-05-18T07:25:32.758Z,12.73
2018-05-18T07:26:53.756Z,12.70
2018-05-18T07:27:32.757Z,12.63
2018-05-18T07:28:32.270Z,12.74
2018-05-18T07:29:53.381Z,12.74
2018-05-18T07:30:33.252Z,12.77
2018-05-18T07:31:54.253Z,12.80
2018-05-18T07:32:33.298Z,12.88
2018-05-18T07:33:48.687Z,12.81
2018-05-18T07:34:33.755Z,12.81
2018-05-18T07:35:33.125Z,12.85
2018-05-18T07:36:34.756Z,12.89
2018-05-18T07:37:33.348Z,12.94
2018-05-18T07:39:01.262Z,12.94
2018-05-18T07:39:34.255Z,12.94
2018-05-18T07:40:33.733Z,12.98
2018-05-18T07:41:35.259Z,12.94
2018-05-18T07:42:57.753Z,12.99
2018-05-18T07:43:34.110Z,13.03
2018-05-18T07:44:34.753Z,13.10
2018-05-18T07:45:55.339Z,13.07
2018-05-18T07:46:36.229Z,13.16
2018-05-18T07:47:35.254Z,13.21
2018-05-18T07:48:35.256Z,13.10
2018-05-18T07:49:42.194Z,13.24
2018-05-18T07:55:10.273Z,13.27
2018-05-18T07:56:11.213Z,13.24
2018-05-18T07:57:10.277Z,13.27
2018-05-18T07:58:09.875Z,13.27
2018-05-18T07:59:10.777Z,13.17
2018-05-18T08:00:10.146Z,13.17
2018-05-18T08:02:42.359Z,13.19
2018-05-18T08:03:43.800Z,13.22
2018-05-18T08:04:42.366Z,13.16
2018-05-18T08:05:42.514Z,13.14
2018-05-18T08:06:48.868Z,13.10
2018-05-18T08:07:43.887Z,13.16
2018-05-18T08:08:42.865Z,13.06
2018-05-18T08:09:42.869Z,13.04
2018-05-18T08:10:42.865Z,13.07
2018-05-18T08:11:42.463Z,12.99
2018-05-18T08:12:43.365Z,12.91
2018-05-18T08:13:45.859Z,13.01
2018-05-18T08:14:43.366Z,13.04
2018-05-18T08:16:04.869Z,13.03
2018-05-18T08:16:43.102Z,13.17
2018-05-18T08:17:43.866Z,13.14
2018-05-18T08:18:43.866Z,13.03
2018-05-18T08:19:44.366Z,12.99
2018-05-18T08:20:58.368Z,13.04
2018-05-18T08:21:44.367Z,12.99
2018-05-18T08:22:44.374Z,12.99
2018-05-18T08:25:16.118Z,12.84
2018-05-18T08:26:17.552Z,12.87
2018-05-18T08:27:16.111Z,12.81
2018-05-18T08:28:16.119Z,12.88
2018-05-18T08:29:43.611Z,12.79
2018-05-18T08:30:39.585Z,12.94
2018-05-18T08:31:15.937Z,12.95
2018-05-18T08:32:16.654Z,12.96
2018-05-18T08:33:23.122Z,12.92
2018-05-18T08:34:40.111Z,12.89
2018-05-18T08:35:16.339Z,13.01
2018-05-18T08:36:17.113Z,13.03
2018-05-18T08:37:38.116Z,12.89
2018-05-18T08:38:16.721Z,12.89
2018-05-18T08:39:38.611Z,12.95
2018-05-18T08:40:20.543Z,12.98
2018-05-18T08:41:17.116Z,13.06
2018-05-18T08:42:18.115Z,13.21
2018-05-18T08:43:24.543Z,13.24
2018-05-18T08:45:52.425Z,13.04
2018-05-18T08:46:49.484Z,13.13
2018-05-18T08:47:49.486Z,13.06
2018-05-18T08:49:12.991Z,12.94
2018-05-18T08:49:49.985Z,12.96
2018-05-18T08:51:16.985Z,13.07
2018-05-18T08:51:49.472Z,13.06
2018-05-18T08:54:20.978Z,12.91
2018-05-18T08:55:21.726Z,12.96
2018-05-18T08:56:21.719Z,12.99
2018-05-18T08:57:28.219Z,13.10
2018-05-18T08:58:21.473Z,13.13
2018-05-18T08:59:22.217Z,13.10
2018-05-18T09:00:28.245Z,13.14
2018-05-18T09:01:43.724Z,13.25
2018-05-18T09:02:22.719Z,13.14
2018-05-18T09:03:22.718Z,13.21
2018-05-18T09:04:22.727Z,13.22
2018-05-18T09:05:23.225Z,13.03
2018-05-18T09:06:23.218Z,12.98
2018-05-18T09:07:23.218Z,12.96
2018-05-18T09:08:23.218Z,12.88
2018-05-18T09:09:23.767Z,12.79
2018-05-18T09:10:24.716Z,12.87
2018-05-18T09:11:25.184Z,12.92
2018-05-18T09:12:23.718Z,13.01
2018-05-18T09:13:23.345Z,13.14
2018-05-18T09:14:45.228Z,13.10
2018-05-18T09:15:24.219Z,13.21
2018-05-18T09:16:24.218Z,13.21
2018-05-18T09:17:44.797Z,13.21
2018-05-18T09:18:24.718Z,13.28
2018-05-18T09:19:24.715Z,13.27
2018-05-18T09:20:24.728Z,13.29
2018-05-18T09:21:46.218Z,13.29
2018-05-18T09:22:26.233Z,13.38
2018-05-18T09:23:24.602Z,13.38
2018-05-18T09:24:47.159Z,13.44
2018-05-18T09:25:46.724Z,13.51
2018-05-18T09:26:31.812Z,13.51
2018-05-18T09:27:25.718Z,13.55
2018-05-18T09:28:33.150Z,13.66
2018-05-18T09:29:25.718Z,13.75
2018-05-18T09:30:27.216Z,13.73
2018-05-18T09:31:25.439Z,13.81
2018-05-18T09:32:40.221Z,13.86
2018-05-18T09:33:25.698Z,13.83
2018-05-18T09:34:27.726Z,13.72
2018-05-18T09:35:47.725Z,13.87
2018-05-18T09:36:26.717Z,13.88
2018-05-18T09:37:47.725Z,13.87
2018-05-18T09:38:28.191Z,13.76
2018-05-18T09:39:33.219Z,13.83
2018-05-18T09:40:27.229Z,13.81
2018-05-18T09:41:27.223Z,13.83
2018-05-18T09:42:50.718Z,13.94
2018-05-18T09:43:47.942Z,13.86
2018-05-18T09:44:27.721Z,13.87
2018-05-18T09:45:27.743Z,13.91
2018-05-18T09:46:28.302Z,13.98
2018-05-18T09:47:51.217Z,13.90
2018-05-18T09:48:29.213Z,13.83
2018-05-18T09:49:34.217Z,13.87
2018-05-18T09:50:28.218Z,13.91
2018-05-18T09:51:55.728Z,13.90
2018-05-18T09:52:28.719Z,13.87
2018-05-18T09:53:48.922Z,13.87
2018-05-18T09:54:28.842Z,13.86
2018-05-18T09:55:29.025Z,13.84
2018-05-18T09:56:28.718Z,13.98
2018-05-18T09:57:29.217Z,13.96
2018-05-18T09:58:35.150Z,13.96
2018-05-18T09:59:29.222Z,13.98
2018-05-18T10:00:29.225Z,13.98
2018-05-18T10:04:32.416Z,13.93
2018-05-18T10:05:32.433Z,13.96
2018-05-18T10:06:32.424Z,14.06
2018-05-18T10:07:32.062Z,14.04
2018-05-18T10:08:32.135Z,14.12
2018-05-18T10:09:32.219Z,14.09
2018-05-18T10:10:32.929Z,14.16
2018-05-18T10:11:32.942Z,14.23
2018-05-18T10:12:48.855Z,14.20
2018-05-18T10:16:36.577Z,14.21
2018-05-18T10:17:36.584Z,14.26
2018-05-18T10:18:36.628Z,14.38
2018-05-18T10:19:37.596Z,14.27
2018-05-18T10:20:37.106Z,14.23
2018-05-18T10:23:14.592Z,14.16
2018-05-18T10:24:09.597Z,14.27
2018-05-18T10:25:08.604Z,14.16
2018-05-18T10:27:46.337Z,14.34
2018-05-18T10:28:40.344Z,14.31
2018-05-18T10:29:40.345Z,14.31
2018-05-18T10:32:14.112Z,14.57
2018-05-18T10:33:26.128Z,14.56
2018-05-18T10:34:11.605Z,14.54
2018-05-18T10:35:11.709Z,14.54
2018-05-18T10:36:12.628Z,14.56
2018-05-18T10:37:39.613Z,14.74
2018-05-18T10:38:33.616Z,14.67
2018-05-18T10:39:12.617Z,14.80
2018-05-18T10:40:13.176Z,14.83
2018-05-18T10:41:34.119Z,14.85
2018-05-18T10:42:34.118Z,14.83
2018-05-18T10:43:13.117Z,15.01
2018-05-18T10:44:12.588Z,14.95
2018-05-18T10:45:13.690Z,15.00
2018-05-18T10:46:13.626Z,15.07
2018-05-18T10:47:13.620Z,15.01
2018-05-18T10:48:13.624Z,15.12
2018-05-18T10:49:34.207Z,14.97
2018-05-18T10:51:47.455Z,15.11
2018-05-18T10:52:47.485Z,15.13
2018-05-18T10:55:12.982Z,15.23
2018-05-18T10:55:48.463Z,15.22
2018-05-18T10:56:45.322Z,15.33
2018-05-18T10:57:45.465Z,15.22
2018-05-18T11:00:20.144Z,15.43
2018-05-18T11:01:28.644Z,15.35
2018-05-18T11:05:21.083Z,15.74
2018-05-18T11:06:20.411Z,15.71
2018-05-18T11:07:42.070Z,15.73
2018-05-18T11:08:21.565Z,15.81
2018-05-18T11:09:27.563Z,15.85
2018-05-18T11:10:21.565Z,15.74
2018-05-18T11:11:21.056Z,15.76
2018-05-18T11:12:43.386Z,15.74
2018-05-18T11:15:14.401Z,15.86
2018-05-18T11:15:52.741Z,15.85
2018-05-18T11:16:54.823Z,15.77
2018-05-18T11:18:14.891Z,15.41
2018-05-18T11:18:53.918Z,15.51
2018-05-18T11:19:53.895Z,15.55
2018-05-18T11:20:53.891Z,15.62
2018-05-18T11:21:56.822Z,15.67
2018-05-18T11:22:54.390Z,15.77
2018-05-18T11:25:46.917Z,15.66
2018-05-18T11:26:25.933Z,15.74
2018-05-18T11:27:26.022Z,15.74
2018-05-18T11:28:47.418Z,15.76
2018-05-18T11:29:42.353Z,15.67
2018-05-18T11:30:48.850Z,15.68
2018-05-18T11:31:27.851Z,15.66
2018-05-18T11:32:28.919Z,15.64
2018-05-18T11:33:40.917Z,15.71
2018-05-18T11:34:28.920Z,15.76
2018-05-18T11:38:33.820Z,15.68
2018-05-18T11:39:32.349Z,15.71
2018-05-18T11:43:48.224Z,15.53
2018-05-18T11:45:10.232Z,15.70
2018-05-18T11:46:11.733Z,15.68
2018-05-18T11:46:47.949Z,15.44
2018-05-18T11:48:09.731Z,15.56
2018-05-18T11:48:48.725Z,15.66
2018-05-18T11:50:10.230Z,15.59
2018-05-18T11:51:03.300Z,15.70
2018-05-18T11:51:49.226Z,15.70
2018-05-18T11:54:22.296Z,15.73
2018-05-18T11:55:22.871Z,15.70
2018-05-18T11:56:43.318Z,15.74
2018-05-18T11:57:42.365Z,15.77
2018-05-18T11:58:20.731Z,15.77
2018-05-18T11:59:41.797Z,15.77
2018-05-18T12:00:23.897Z,15.80
2018-05-18T12:01:42.865Z,15.68
2018-05-18T12:02:48.890Z,15.67
2018-05-18T12:03:21.864Z,15.67
2018-05-18T12:04:21.864Z,15.62
2018-05-18T12:06:55.072Z,15.56
2018-05-18T12:07:53.643Z,15.53
2018-05-18T12:08:53.661Z,15.64
2018-05-18T12:09:54.121Z,15.64
2018-05-18T12:11:16.553Z,15.58
2018-05-18T12:11:54.119Z,15.49
2018-05-18T12:12:54.127Z,15.62
2018-05-18T12:15:47.909Z,15.52
2018-05-18T12:19:50.993Z,15.49
2018-05-18T12:20:30.920Z,15.68
2018-05-18T12:23:02.347Z,15.66
2018-05-18T12:24:02.314Z,15.71
2018-05-18T12:25:01.833Z,15.74
2018-05-18T12:26:24.798Z,15.74
2018-05-18T12:27:16.811Z,15.76
2018-05-18T12:28:03.801Z,15.80
2018-05-18T12:29:23.800Z,15.84
2018-05-18T12:30:09.302Z,15.84
2018-05-18T12:31:04.732Z,15.91
2018-05-18T12:32:03.302Z,15.92
2018-05-18T12:33:02.776Z,15.92
2018-05-18T12:34:17.801Z,15.89
2018-05-18T12:35:05.268Z,15.88
2018-05-18T12:37:34.559Z,15.73
2018-05-18T12:38:35.301Z,15.73
2018-05-18T12:39:35.298Z,15.77
2018-05-18T12:43:44.522Z,15.86
2018-05-18T12:44:37.910Z,15.91
2018-05-18T12:45:38.523Z,15.92
2018-05-18T12:46:39.023Z,15.81
2018-05-18T12:47:39.024Z,15.76
2018-05-18T12:48:39.018Z,15.84
2018-05-18T12:49:39.023Z,15.77
2018-05-18T12:50:53.524Z,15.77
2018-05-18T12:52:00.530Z,15.70
2018-05-18T12:55:42.772Z,15.91
2018-05-18T12:58:14.279Z,16.03
2018-05-18T12:59:14.286Z,15.95
2018-05-18T13:00:14.293Z,16.08
2018-05-18T13:02:46.613Z,15.92
2018-05-18T13:04:09.531Z,15.93
2018-05-18T13:06:20.051Z,15.96
2018-05-18T13:07:17.401Z,15.93
2018-05-18T13:08:39.055Z,15.95
2018-05-18T13:09:38.656Z,15.89
2018-05-18T13:10:45.556Z,15.88
2018-05-18T13:11:18.555Z,15.91
2018-05-18T13:12:20.556Z,15.85
2018-05-18T13:13:19.057Z,15.73
2018-05-18T13:18:52.604Z,15.85
2018-05-18T13:19:53.344Z,15.93
2018-05-18T13:20:54.776Z,15.99
2018-05-18T13:22:07.842Z,15.91
2018-05-18T13:22:59.852Z,15.91
2018-05-18T13:25:45.607Z,15.89
2018-05-18T13:26:25.351Z,15.80
2018-05-18T13:27:25.363Z,15.77
2018-05-18T13:31:28.534Z,15.80
2018-05-18T13:32:28.542Z,15.78
2018-05-18T13:35:02.179Z,15.78
2018-05-18T13:36:14.180Z,15.76
2018-05-18T13:37:00.180Z,15.78
2018-05-18T13:41:04.342Z,15.67
2018-05-18T13:42:03.369Z,15.56
2018-05-18T13:44:55.465Z,15.60
2018-05-18T13:47:06.644Z,15.40
2018-05-18T13:48:06.650Z,15.46
2018-05-18T13:49:06.651Z,15.43
2018-05-18T13:50:30.144Z,15.52
2018-05-18T13:51:08.213Z,15.51
2018-05-18T13:52:06.580Z,15.49
2018-05-18T13:53:13.158Z,15.48
2018-05-18T13:54:28.145Z,15.58
2018-05-18T13:56:59.890Z,15.62
2018-05-18T13:57:38.243Z,15.64
2018-05-18T13:58:38.896Z,15.68
2018-05-18T14:01:10.652Z,15.77
2018-05-18T14:02:11.648Z,15.77
2018-05-18T14:03:10.651Z,15.91
2018-05-18T14:07:14.144Z,15.95
2018-05-18T14:08:36.149Z,15.91
2018-05-18T14:09:28.650Z,16.04
2018-05-18T14:10:35.649Z,15.99
2018-05-18T14:11:15.588Z,15.99
2018-05-18T14:12:35.650Z,15.92
2018-05-18T14:13:35.651Z,15.88
2018-05-18T14:14:21.083Z,15.89
2018-05-18T14:15:15.153Z,15.93
2018-05-18T14:16:16.148Z,15.92
2018-05-18T14:17:15.151Z,15.89
2018-05-18T14:18:15.150Z,16.01
2018-05-18T14:19:15.658Z,15.95
2018-05-18T14:20:17.133Z,16.01
2018-05-18T14:22:47.635Z,15.76
2018-05-18T14:23:47.642Z,15.76
2018-05-18T14:24:46.993Z,15.74
2018-05-18T14:25:47.128Z,15.80
2018-05-18T14:27:12.074Z,15.73
2018-05-18T14:27:48.142Z,15.85
2018-05-18T14:31:51.155Z,15.71
2018-05-18T14:32:51.093Z,15.73
2018-05-18T14:33:50.575Z,15.76
2018-05-18T14:36:22.896Z,15.76
2018-05-18T14:37:22.286Z,15.77
2018-05-18T14:38:44.330Z,15.85
2018-05-18T14:39:25.761Z,15.85
2018-05-18T14:41:54.697Z,15.77
2018-05-18T14:42:54.068Z,15.77
2018-05-18T14:43:54.791Z,15.81
2018-05-18T14:46:26.460Z,15.96
2018-05-18T14:47:26.467Z,15.96
2018-05-18T14:48:25.965Z,15.95
2018-05-18T14:49:26.059Z,15.95
2018-05-18T14:50:27.964Z,16.04
2018-05-18T14:51:26.969Z,16.06
2018-05-18T14:52:26.967Z,16.07
2018-05-18T14:53:27.481Z,15.95
2018-05-18T14:55:58.865Z,16.22
2018-05-18T14:56:58.872Z,16.13
2018-05-18T14:57:58.349Z,16.16
2018-05-18T14:58:59.377Z,16.10
2018-05-18T14:59:58.628Z,16.13
2018-05-18T15:02:31.371Z,16.26
2018-05-18T15:05:04.739Z,15.91
2018-05-18T15:06:03.721Z,15.95
2018-05-18T15:07:02.748Z,16.07
2018-05-18T15:09:55.492Z,15.98
2018-05-18T15:13:37.957Z,15.78
2018-05-18T15:16:09.464Z,15.30
2018-05-18T15:20:29.621Z,15.43
2018-05-18T15:21:14.194Z,15.48
2018-05-18T15:23:44.823Z,15.59
2018-05-18T15:24:44.836Z,15.66
2018-05-18T15:25:44.822Z,15.66
2018-05-18T15:27:05.433Z,15.76
2018-05-18T15:27:44.523Z,15.81
2018-05-18T15:28:45.349Z,15.91
2018-05-18T15:29:45.326Z,15.92
2018-05-18T15:30:44.799Z,15.92
2018-05-18T15:31:45.827Z,15.85
2018-05-18T15:32:45.070Z,15.91
2018-05-18T15:33:45.822Z,15.86
2018-05-18T15:34:45.297Z,15.62
2018-05-18T15:35:48.325Z,15.53
2018-05-18T15:36:46.322Z,15.46