createdAt,value
2022-08-28T00:01:04.973Z,18.20
2022-08-28T00:03:34.285Z,18.20
2022-08-28T00:06:03.547Z,18.20
2022-08-28T00:08:33.288Z,18.20
2022-08-28T00:11:02.825Z,18.20
2022-08-28T00:13:32.395Z,18.20
2022-08-28T00:16:03.748Z,18.20
2022-08-28T00:18:33.100Z,18.10
2022-08-28T00:21:03.109Z,18.10
2022-08-28T00:23:42.443Z,18.10
2022-08-28T00:26:32.789Z,18.20
2022-08-28T00:29:01.482Z,18.20
2022-08-28T00:31:31.965Z,18.10
2022-08-28T00:34:02.805Z,18.20
2022-08-28T00:36:31.585Z,18.10
2022-08-28T00:39:01.208Z,18.10
2022-08-28T00:41:33.352Z,18.10
2022-08-28T00:44:14.628Z,18.10
2022-08-28T00:46:48.635Z,18.00
2022-08-28T00:49:27.488Z,18.00
2022-08-28T00:52:10.813Z,18.00
2022-08-28T00:54:59.383Z,18.00
2022-08-28T00:57:33.629Z,18.00
2022-08-28T01:00:02.836Z,18.00
2022-08-28T01:02:33.214Z,18.00
2022-08-28T01:05:02.185Z,18.00
2022-08-28T01:07:31.194Z,18.00
2022-08-28T01:10:01.112Z,18.00
2022-08-28T01:12:34.557Z,18.20
2022-08-28T01:15:13.919Z,18.10
2022-08-28T01:17:50.461Z,18.00
2022-08-28T01:20:26.022Z,18.00
2022-08-28T01:23:08.690Z,18.00
2022-08-28T01:25:40.700Z,18.00
2022-08-28T01:28:14.689Z,18.10
2022-08-28T01:30:47.600Z,18.10
2022-08-28T01:33:17.251Z,18.10
2022-08-28T01:35:48.907Z,18.00
2022-08-28T01:38:20.016Z,18.10
2022-08-28T01:40:54.734Z,18.00
2022-08-28T01:43:27.999Z,18.00
2022-08-28T01:46:02.463Z,18.00
2022-08-28T01:48:35.972Z,18.00
2022-08-28T01:51:06.927Z,18.00
2022-08-28T01:53:36.310Z,18.10
2022-08-28T01:56:12.458Z,18.10
2022-08-28T01:58:42.553Z,18.10
2022-08-28T02:01:12.981Z,18.00
2022-08-28T02:03:43.356Z,18.10
2022-08-28T02:06:13.809Z,18.10
2022-08-28T02:08:42.928Z,18.00
2022-08-28T02:11:14.207Z,18.10
2022-08-28T02:13:43.838Z,18.00
2022-08-28T02:16:13.080Z,18.00
2022-08-28T02:18:42.214Z,18.00
2022-08-28T02:21:13.147Z,18.00
2022-08-28T02:23:44.738Z,18.00
2022-08-28T02:26:17.705Z,18.00
2022-08-28T02:28:46.912Z,18.00
2022-08-28T02:31:16.198Z,18.00
2022-08-28T02:33:47.553Z,17.90
2022-08-28T02:36:18.511Z,18.00
2022-08-28T02:38:48.849Z,18.10
2022-08-28T02:41:19.758Z,18.00
2022-08-28T02:43:48.916Z,17.90
2022-08-28T02:46:18.214Z,17.90
2022-08-28T02:48:47.204Z,17.90
2022-08-28T02:51:16.851Z,17.90
2022-08-28T02:53:45.911Z,17.80
2022-08-28T02:56:15.320Z,17.90
2022-08-28T02:58:45.914Z,17.90
2022-08-28T03:01:15.235Z,17.80
2022-08-28T03:03:46.486Z,17.80
2022-08-28T03:06:15.767Z,17.80
2022-08-28T03:08:45.648Z,17.80
2022-08-28T03:11:14.826Z,17.70
2022-08-28T03:13:45.451Z,17.70
2022-08-28T03:16:15.050Z,17.70
2022-08-28T03:18:44.408Z,17.60
2022-08-28T03:21:14.644Z,17.60
2022-08-28T03:23:42.612Z,17.60
2022-08-28T03:26:14.751Z,17.70
2022-08-28T03:28:48.614Z,17.60
2022-08-28T03:31:23.110Z,17.60
2022-08-28T03:33:53.641Z,17.70
2022-08-28T03:36:26.838Z,17.60
2022-08-28T03:39:03.684Z,17.60
2022-08-28T03:41:34.783Z,17.50
2022-08-28T03:44:05.926Z,17.40
2022-08-28T03:46:35.867Z,17.40
2022-08-28T03:49:06.686Z,17.40
2022-08-28T03:51:36.891Z,17.40
2022-08-28T03:54:06.752Z,17.50
2022-08-28T03:56:35.941Z,17.50
2022-08-28T03:59:06.850Z,17.50
2022-08-28T04:01:38.326Z,17.70
2022-08-28T04:04:07.660Z,17.60
2022-08-28T04:06:36.981Z,17.50
2022-08-28T04:09:07.340Z,17.70
2022-08-28T04:11:43.082Z,17.80
2022-08-28T04:14:14.032Z,17.70
2022-08-28T04:16:43.254Z,17.50
2022-08-28T04:19:38.287Z,17.50
2022-08-28T04:22:08.486Z,17.40
2022-08-28T04:24:38.466Z,17.30
2022-08-28T04:27:07.432Z,17.40
2022-08-28T04:29:37.926Z,17.40
2022-08-28T04:32:07.232Z,17.60
2022-08-28T04:34:38.784Z,17.40
2022-08-28T04:37:07.871Z,17.40
2022-08-28T04:39:36.946Z,17.30
2022-08-28T04:42:06.518Z,17.40
2022-08-28T04:44:37.599Z,17.30
2022-08-28T04:47:07.005Z,17.30
2022-08-28T04:49:37.124Z,17.40
2022-08-28T04:52:06.891Z,17.40
2022-08-28T04:54:36.543Z,17.30
2022-08-28T04:57:06.473Z,17.40
2022-08-28T04:59:37.525Z,17.60
2022-08-28T05:02:06.993Z,17.60
2022-08-28T05:04:36.600Z,17.50
2022-08-28T05:07:05.998Z,17.50
2022-08-28T05:09:35.106Z,17.40
2022-08-28T05:12:06.323Z,17.40
2022-08-28T05:14:37.886Z,17.40
2022-08-28T05:17:07.454Z,17.20
2022-08-28T05:19:36.436Z,17.10
2022-08-28T05:22:05.709Z,17.20
2022-08-28T05:24:34.982Z,17.10
2022-08-28T05:27:07.015Z,16.90
2022-08-28T05:29:37.634Z,16.90
2022-08-28T05:32:08.248Z,16.90
2022-08-28T05:34:37.349Z,16.80
2022-08-28T05:37:08.975Z,16.80
2022-08-28T05:39:38.159Z,16.90
2022-08-28T05:42:07.494Z,16.80
2022-08-28T05:44:38.226Z,16.70
2022-08-28T05:47:07.566Z,16.80
2022-08-28T05:49:36.673Z,16.90
2022-08-28T05:52:05.894Z,16.90
2022-08-28T05:54:35.039Z,17.10
2022-08-28T05:57:06.034Z,17.00
2022-08-28T05:59:35.022Z,17.10
2022-08-28T06:02:08.127Z,16.90
2022-08-28T06:04:40.520Z,16.90
2022-08-28T06:07:12.304Z,16.80
2022-08-28T06:09:41.493Z,16.80
2022-08-28T06:12:12.144Z,16.60
2022-08-28T06:14:42.315Z,16.50
2022-08-28T06:17:12.838Z,16.60
2022-08-28T06:19:41.900Z,16.50
2022-08-28T06:22:14.938Z,16.40
2022-08-28T06:24:44.012Z,16.70
2022-08-28T06:27:13.142Z,16.60
2022-08-28T06:29:42.213Z,16.60
2022-08-28T06:32:13.538Z,16.40
2022-08-28T06:34:43.017Z,16.50
2022-08-28T06:37:12.091Z,16.50
2022-08-28T06:39:41.083Z,16.40
2022-08-28T06:42:10.746Z,16.70
2022-08-28T06:44:40.480Z,16.80
2022-08-28T06:47:11.310Z,16.80
2022-08-28T06:49:41.907Z,17.20
2022-08-28T06:52:10.986Z,17.20
2022-08-28T06:54:40.043Z,17.00
2022-08-28T06:57:14.726Z,17.00
2022-08-28T06:59:43.744Z,17.20
2022-08-28T07:02:12.996Z,17.40
2022-08-28T07:04:43.586Z,17.20
2022-08-28T07:07:15.702Z,17.10
2022-08-28T07:10:01.110Z,17.30
2022-08-28T07:12:30.169Z,17.10
2022-08-28T07:14:59.282Z,17.00
2022-08-28T07:17:28.907Z,17.10
2022-08-28T07:19:59.687Z,17.20
2022-08-28T07:22:28.830Z,17.60
2022-08-28T07:24:58.872Z,17.80
2022-08-28T07:27:27.883Z,18.00
2022-08-28T07:29:56.937Z,18.10
2022-08-28T07:32:27.010Z,18.10
2022-08-28T07:34:57.366Z,18.10
2022-08-28T07:37:29.019Z,18.20
2022-08-28T07:39:58.097Z,18.30
2022-08-28T07:42:44.848Z,18.30
2022-08-28T07:45:14.147Z,18.30
2022-08-28T07:47:43.163Z,18.20
2022-08-28T07:50:12.372Z,18.40
2022-08-28T07:52:43.090Z,18.30
2022-08-28T07:55:12.266Z,18.30
2022-08-28T07:57:43.351Z,18.10
2022-08-28T08:00:13.914Z,18.10
2022-08-28T08:02:43.764Z,18.20
2022-08-28T08:05:14.389Z,17.90
2022-08-28T08:07:45.987Z,18.00
2022-08-28T08:10:19.911Z,18.10
2022-08-28T08:12:49.830Z,18.00
2022-08-28T08:15:21.583Z,18.20
2022-08-28T08:17:51.918Z,18.20
2022-08-28T08:20:21.089Z,17.90
2022-08-28T08:22:52.055Z,17.90
2022-08-28T08:25:21.071Z,17.80
2022-08-28T08:27:51.859Z,17.60
2022-08-28T08:30:20.890Z,17.50
2022-08-28T08:32:49.926Z,18.00
2022-08-28T08:35:18.996Z,17.80
2022-08-28T08:37:47.960Z,17.70
2022-08-28T08:40:20.768Z,17.70
2022-08-28T08:42:55.634Z,18.00
2022-08-28T08:45:26.933Z,17.90
2022-08-28T08:47:57.372Z,17.90
2022-08-28T08:50:31.117Z,18.00
2022-08-28T08:53:24.543Z,18.00
2022-08-28T08:55:58.395Z,18.00
2022-08-28T08:58:33.391Z,17.70
2022-08-28T09:01:10.798Z,17.90
2022-08-28T09:03:57.092Z,17.90
2022-08-28T09:06:41.970Z,18.00
2022-08-28T09:09:21.417Z,17.90
2022-08-28T09:11:57.563Z,17.80
2022-08-28T09:14:39.701Z,17.60
2022-08-28T09:17:11.921Z,17.60
2022-08-28T09:19:40.981Z,17.90
2022-08-28T09:22:10.408Z,18.00
2022-08-28T09:24:42.587Z,18.10
2022-08-28T09:27:27.483Z,18.00
2022-08-28T09:30:02.617Z,17.80
2022-08-28T09:32:41.715Z,17.80
2022-08-28T09:35:28.136Z,17.70
2022-08-28T09:37:58.948Z,17.70
2022-08-28T09:40:51.767Z,17.60
2022-08-28T09:43:27.815Z,17.70
2022-08-28T09:46:03.016Z,17.70
2022-08-28T09:48:39.123Z,17.90
2022-08-28T09:51:12.676Z,17.90
2022-08-28T09:54:00.944Z,17.90
2022-08-28T09:56:34.725Z,18.00
2022-08-28T09:59:09.453Z,18.00
2022-08-28T10:01:59.741Z,18.20
2022-08-28T10:04:47.561Z,18.30
2022-08-28T10:07:31.840Z,18.40
2022-08-28T10:10:28.855Z,18.20
2022-08-28T10:13:11.073Z,18.40
2022-08-28T10:16:12.075Z,18.50
2022-08-28T10:18:53.267Z,18.50
2022-08-28T10:21:33.598Z,18.30
2022-08-28T10:24:33.585Z,18.30
2022-08-28T10:27:17.911Z,18.40
2022-08-28T10:30:05.937Z,18.20
2022-08-28T10:33:06.501Z,18.20
2022-08-28T10:35:50.606Z,18.00
2022-08-28T10:38:25.298Z,18.00
2022-08-28T10:41:04.604Z,17.80
2022-08-28T10:43:41.668Z,17.80
2022-08-28T10:46:23.104Z,17.90
2022-08-28T10:49:03.777Z,17.90
2022-08-28T10:51:43.618Z,17.70
2022-08-28T10:54:26.731Z,17.80
2022-08-28T10:57:03.897Z,18.00
2022-08-28T10:59:42.223Z,18.00
2022-08-28T11:02:16.730Z,18.00
2022-08-28T11:04:49.426Z,18.20
2022-08-28T11:07:30.805Z,17.80
2022-08-28T11:10:22.092Z,17.60
2022-08-28T11:12:54.101Z,17.70
2022-08-28T11:15:54.592Z,17.80
2022-08-28T11:19:10.755Z,17.70
2022-08-28T11:21:49.100Z,18.00
2022-08-28T11:24:47.951Z,17.90
2022-08-28T11:27:29.585Z,17.80
2022-08-28T11:30:34.614Z,17.90
2022-08-28T11:33:07.998Z,17.90
2022-08-28T11:35:52.450Z,17.90
2022-08-28T11:39:23.114Z,18.00
2022-08-28T11:42:38.630Z,18.00
2022-08-28T11:45:08.905Z,17.90
2022-08-28T11:47:52.439Z,17.80
2022-08-28T11:50:52.360Z,17.50
2022-08-28T11:53:35.738Z,17.50
2022-08-28T11:56:37.224Z,17.40
2022-08-28T11:59:35.451Z,17.30
2022-08-28T12:02:47.771Z,17.50
2022-08-28T12:05:45.189Z,17.60
2022-08-28T12:08:52.799Z,17.50
2022-08-28T12:11:57.311Z,17.40
2022-08-28T12:15:07.371Z,17.30
2022-08-28T12:17:53.974Z,17.40
2022-08-28T12:21:07.302Z,17.60
2022-08-28T12:23:42.844Z,17.90
2022-08-28T12:26:25.499Z,18.00
2022-08-28T12:28:58.732Z,18.20
2022-08-28T12:32:20.639Z,18.30
2022-08-28T12:35:19.117Z,18.20
2022-08-28T12:38:03.822Z,18.00
2022-08-28T12:40:50.561Z,18.10
2022-08-28T12:43:40.905Z,18.10
2022-08-28T12:46:28.431Z,18.00
2022-08-28T12:49:00.821Z,18.10
2022-08-28T12:51:33.717Z,18.30
2022-08-28T12:54:06.511Z,18.30
2022-08-28T12:56:39.197Z,18.30
2022-08-28T12:59:37.987Z,18.40
2022-08-28T13:02:13.825Z,18.50
2022-08-28T13:04:53.638Z,18.30
2022-08-28T13:07:31.027Z,18.40
2022-08-28T13:10:07.441Z,18.20
2022-08-28T13:12:55.985Z,18.20
2022-08-28T13:16:01.709Z,18.20
2022-08-28T13:18:45.106Z,18.30
2022-08-28T13:21:34.448Z,18.50
2022-08-28T13:24:48.347Z,18.60
2022-08-28T13:27:25.890Z,19.00
2022-08-28T13:30:05.565Z,19.00
2022-08-28T13:32:38.986Z,19.20
2022-08-28T13:35:40.086Z,19.20
2022-08-28T13:38:13.218Z,19.10
2022-08-28T13:40:58.356Z,19.10
2022-08-28T13:43:42.569Z,19.10
2022-08-28T13:46:11.690Z,19.40
2022-08-28T13:48:41.625Z,19.80
2022-08-28T13:51:19.304Z,20.00
2022-08-28T13:53:50.320Z,20.00
2022-08-28T13:56:21.950Z,20.10
2022-08-28T13:58:57.424Z,19.90
2022-08-28T14:01:48.528Z,20.00
2022-08-28T14:04:16.590Z,20.10
2022-08-28T14:06:47.131Z,20.30
2022-08-28T14:09:17.673Z,20.50
2022-08-28T14:11:48.282Z,20.50
2022-08-28T14:14:18.257Z,20.60
2022-08-28T14:16:47.364Z,20.80
2022-08-28T14:19:16.583Z,21.20
2022-08-28T14:21:47.303Z,21.20
2022-08-28T14:24:16.936Z,21.20
2022-08-28T14:26:47.835Z,21.00
2022-08-28T14:29:19.358Z,20.80
2022-08-28T14:31:49.162Z,20.80
2022-08-28T14:34:22.580Z,21.00
2022-08-28T14:36:55.405Z,21.00
2022-08-28T14:39:27.076Z,20.90
2022-08-28T14:41:56.966Z,20.80
2022-08-28T14:44:27.207Z,20.90
2022-08-28T14:46:57.200Z,21.10
2022-08-28T14:49:28.511Z,21.20
2022-08-28T14:51:59.044Z,21.40
2022-08-28T14:54:28.699Z,21.40
2022-08-28T14:56:58.613Z,21.40
2022-08-28T14:59:30.733Z,21.50
2022-08-28T15:02:02.393Z,21.40
2022-08-28T15:04:37.883Z,21.40
2022-08-28T15:07:13.020Z,21.50
2022-08-28T15:09:44.010Z,21.50
2022-08-28T15:12:13.074Z,21.50
2022-08-28T15:14:54.689Z,21.50
2022-08-28T15:17:33.942Z,21.60
2022-08-28T15:20:04.261Z,21.70
2022-08-28T15:22:34.758Z,21.70
2022-08-28T15:25:05.995Z,21.80
2022-08-28T15:27:35.129Z,21.70
2022-08-28T15:30:04.301Z,21.60
2022-08-28T15:32:33.495Z,21.50
2022-08-28T15:35:02.677Z,21.50
2022-08-28T15:37:33.504Z,21.60
2022-08-28T15:40:35.067Z,21.50
2022-08-28T15:43:04.632Z,21.50
2022-08-28T15:45:38.700Z,21.60
2022-08-28T15:48:08.553Z,21.60
2022-08-28T15:50:38.728Z,21.50
2022-08-28T15:53:09.469Z,21.50
2022-08-28T15:55:38.557Z,21.50
2022-08-28T15:58:13.859Z,21.40
2022-08-28T16:00:44.223Z,21.40
2022-08-28T16:03:13.438Z,21.50
2022-08-28T16:05:42.814Z,21.60
2022-08-28T16:08:13.446Z,21.60
2022-08-28T16:10:42.599Z,21.70
2022-08-28T16:13:11.663Z,21.60
2022-08-28T16:15:40.831Z,21.70
2022-08-28T16:18:10.102Z,21.60
2022-08-28T16:20:39.244Z,21.60
2022-08-28T16:23:08.292Z,21.50
2022-08-28T16:25:38.855Z,21.60
2022-08-28T16:28:08.825Z,21.50
2022-08-28T16:30:44.029Z,21.60
2022-08-28T16:33:13.570Z,21.60
2022-08-28T16:35:49.135Z,21.60
2022-08-28T16:38:20.790Z,21.60
2022-08-28T16:40:51.518Z,21.50
2022-08-28T16:43:20.620Z,21.70
2022-08-28T16:45:51.127Z,21.90
2022-08-28T16:48:20.512Z,22.10
2022-08-28T16:50:49.582Z,22.00
2022-08-28T16:53:20.061Z,22.20
2022-08-28T16:55:57.606Z,22.30
2022-08-28T16:58:27.116Z,22.30
2022-08-28T17:00:56.370Z,22.20
2022-08-28T17:03:26.749Z,22.30
2022-08-28T17:05:59.009Z,22.40
2022-08-28T17:08:27.965Z,22.70
2022-08-28T17:10:59.335Z,22.70
2022-08-28T17:13:28.582Z,22.60
2022-08-28T17:15:57.745Z,22.60
2022-08-28T17:18:26.808Z,22.20
2022-08-28T17:21:13.489Z,21.90
2022-08-28T17:23:42.557Z,21.50
2022-08-28T17:26:14.643Z,21.30
2022-08-28T17:28:44.158Z,21.20
2022-08-28T17:31:14.144Z,21.00
2022-08-28T17:33:45.578Z,20.90
2022-08-28T17:36:32.863Z,20.70
2022-08-28T17:39:06.224Z,20.60
2022-08-28T17:41:37.279Z,20.50
2022-08-28T17:44:07.476Z,20.40
2022-08-28T17:46:38.382Z,20.30
2022-08-28T17:49:09.358Z,20.10
2022-08-28T17:51:43.260Z,20.00
2022-08-28T17:54:14.969Z,20.00
2022-08-28T17:56:47.070Z,19.90
2022-08-28T17:59:16.803Z,19.80
2022-08-28T18:01:48.127Z,19.70
2022-08-28T18:04:24.158Z,19.60
2022-08-28T18:06:54.953Z,19.60
2022-08-28T18:09:25.857Z,19.50
2022-08-28T18:11:56.816Z,19.50
2022-08-28T18:14:26.831Z,19.40
2022-08-28T18:16:56.726Z,19.30
2022-08-28T18:19:25.933Z,19.20
2022-08-28T18:21:55.477Z,19.10
2022-08-28T18:24:24.779Z,19.00
2022-08-28T18:26:55.621Z,18.90
2022-08-28T18:29:24.761Z,18.70
2022-08-28T18:31:54.384Z,18.70
2022-08-28T18:34:23.500Z,18.70
2022-08-28T18:36:52.640Z,18.60
2022-08-28T18:39:29.440Z,18.60
2022-08-28T18:42:00.718Z,18.60
2022-08-28T18:44:29.802Z,18.60
2022-08-28T18:46:59.163Z,18.60
2022-08-28T18:49:28.729Z,18.70
2022-08-28T18:51:58.200Z,18.70
2022-08-28T18:54:27.881Z,18.60
2022-08-28T18:57:01.412Z,18.60
2022-08-28T18:59:34.772Z,18.50
2022-08-28T19:02:04.082Z,18.50
2022-08-28T19:04:33.565Z,18.40
2022-08-28T19:07:02.565Z,18.40
2022-08-28T19:09:32.627Z,18.30
2022-08-28T19:12:05.141Z,18.30
2022-08-28T19:14:36.005Z,18.30
2022-08-28T19:17:05.573Z,18.20
2022-08-28T19:19:35.275Z,18.10
2022-08-28T19:22:06.057Z,18.10
2022-08-28T19:24:35.478Z,18.00
2022-08-28T19:27:04.916Z,17.90
2022-08-28T19:29:35.753Z,17.90
2022-08-28T19:32:05.882Z,17.80
2022-08-28T19:34:35.264Z,17.80
2022-08-28T19:37:04.393Z,17.80
2022-08-28T19:39:34.164Z,17.70
2022-08-28T19:42:03.267Z,17.70
2022-08-28T19:44:32.280Z,17.60
2022-08-28T19:47:02.782Z,17.60
2022-08-28T19:49:31.870Z,17.50
2022-08-28T19:52:02.347Z,17.40
2022-08-28T19:54:31.690Z,17.40
2022-08-28T19:57:00.733Z,17.40
2022-08-28T19:59:29.701Z,17.40
2022-08-28T20:01:58.885Z,17.30
2022-08-28T20:04:29.259Z,17.20
2022-08-28T20:06:59.174Z,17.20
2022-08-28T20:09:29.349Z,17.10
2022-08-28T20:12:00.836Z,17.00
2022-08-28T20:14:29.871Z,17.00
2022-08-28T20:17:00.697Z,16.90
2022-08-28T20:19:31.216Z,16.80
2022-08-28T20:22:00.230Z,16.80
2022-08-28T20:24:29.815Z,16.80
2022-08-28T20:26:58.814Z,16.80
2022-08-28T20:29:27.959Z,16.70
2022-08-28T20:31:57.051Z,16.60
2022-08-28T20:34:26.247Z,16.60
2022-08-28T20:36:57.044Z,16.60
2022-08-28T20:39:26.183Z,16.50
2022-08-28T20:41:55.772Z,16.50
2022-08-28T20:44:25.886Z,16.40
2022-08-28T20:46:55.004Z,16.40
2022-08-28T20:49:24.224Z,16.30
2022-08-28T20:52:01.354Z,16.20
2022-08-28T20:54:34.637Z,16.10
2022-08-28T20:57:07.815Z,16.10
2022-08-28T20:59:40.427Z,16.00
2022-08-28T21:02:12.977Z,16.00
2022-08-28T21:04:44.622Z,15.90
2022-08-28T21:07:16.260Z,15.80
2022-08-28T21:10:05.847Z,15.90
2022-08-28T21:12:36.937Z,15.90
2022-08-28T21:15:07.802Z,15.90
2022-08-28T21:17:37.169Z,15.90
2022-08-28T21:20:11.092Z,15.90
2022-08-28T21:22:41.848Z,15.90
2022-08-28T21:25:14.010Z,15.90
2022-08-28T21:27:44.246Z,15.90
2022-08-28T21:30:17.462Z,15.90
2022-08-28T21:32:47.539Z,15.90
2022-08-28T21:35:20.418Z,15.80
2022-08-28T21:37:50.259Z,15.80
2022-08-28T21:40:21.246Z,15.90
2022-08-28T21:42:50.274Z,15.80
2022-08-28T21:45:20.182Z,15.80
2022-08-28T21:47:49.315Z,15.70
2022-08-28T21:50:18.251Z,15.70
2022-08-28T21:52:47.548Z,15.60
2022-08-28T21:55:17.753Z,15.50
2022-08-28T21:57:48.278Z,15.40
2022-08-28T22:00:22.845Z,15.40
2022-08-28T22:02:52.805Z,15.30
2022-08-28T22:05:22.398Z,15.20
2022-08-28T22:07:51.530Z,15.20
2022-08-28T22:10:20.823Z,15.20
2022-08-28T22:12:51.257Z,15.10
2022-08-28T22:15:20.574Z,15.00
2022-08-28T22:17:49.799Z,15.00
2022-08-28T22:20:18.910Z,14.90
2022-08-28T22:23:05.457Z,14.80
2022-08-28T22:25:40.934Z,14.80
2022-08-28T22:28:12.038Z,14.80
2022-08-28T22:30:41.084Z,14.70
2022-08-28T22:33:10.854Z,14.60
2022-08-28T22:35:40.356Z,14.50
2022-08-28T22:38:11.248Z,14.50
2022-08-28T22:40:40.450Z,14.50
2022-08-28T22:43:11.163Z,14.50
2022-08-28T22:45:40.308Z,14.60
2022-08-28T22:48:11.654Z,14.50
2022-08-28T22:50:40.765Z,14.50
2022-08-28T22:53:10.614Z,14.50
2022-08-28T22:55:43.293Z,14.50
2022-08-28T22:58:14.349Z,14.50
2022-08-28T23:00:44.016Z,14.50
2022-08-28T23:03:13.079Z,14.50
2022-08-28T23:05:42.140Z,14.60
2022-08-28T23:08:11.160Z,14.60
2022-08-28T23:10:57.911Z,14.60
2022-08-28T23:13:31.159Z,14.50
2022-08-28T23:16:00.921Z,14.50
2022-08-28T23:18:41.524Z,14.40
2022-08-28T23:21:21.062Z,14.40
2022-08-28T23:23:50.107Z,14.40
2022-08-28T23:26:20.081Z,14.40
2022-08-28T23:28:50.637Z,14.40
2022-08-28T23:31:19.982Z,14.40
2022-08-28T23:33:50.726Z,14.40
2022-08-28T23:36:20.727Z,14.30
2022-08-28T23:38:49.824Z,14.30
2022-08-28T23:41:21.730Z,14.40
2022-08-28T23:43:52.695Z,14.30
2022-08-28T23:46:22.314Z,14.30
2022-08-28T23:48:51.350Z,14.30
2022-08-28T23:51:22.158Z,14.30
2022-08-28T23:53:54.679Z,14.30
2022-08-28T23:56:24.033Z,14.20
2022-08-28T23:58:58.856Z,14.30
