createdAt,value
2019-06-07T00:01:42.225Z,88.50
2019-06-07T00:04:13.474Z,89.30
2019-06-07T00:06:42.307Z,89.10
2019-06-07T00:09:12.697Z,89.70
2019-06-07T00:11:42.306Z,89.70
2019-06-07T00:14:14.682Z,90.00
2019-06-07T00:16:42.332Z,90.20
2019-06-07T00:19:12.075Z,90.30
2019-06-07T00:22:13.379Z,90.20
2019-06-07T00:24:14.361Z,90.00
2019-06-07T00:26:57.682Z,89.00
2019-06-07T00:29:16.742Z,88.10
2019-06-07T00:31:44.855Z,87.60
2019-06-07T00:34:16.381Z,87.40
2019-06-07T00:36:44.938Z,87.40
2019-06-07T00:39:18.260Z,87.70
2019-06-07T00:41:45.089Z,87.80
2019-06-07T00:44:15.104Z,87.80
2019-06-07T00:46:45.357Z,87.90
2019-06-07T00:49:28.961Z,87.80
2019-06-07T00:51:50.387Z,87.80
2019-06-07T00:54:19.517Z,87.70
2019-06-07T00:56:47.145Z,87.90
2019-06-07T00:59:19.167Z,87.90
2019-06-07T01:01:47.133Z,88.20
2019-06-07T01:04:19.455Z,88.60
2019-06-07T01:06:47.155Z,89.20
2019-06-07T01:09:17.738Z,89.80
2019-06-07T01:11:47.038Z,90.00
2019-06-07T01:14:20.305Z,90.20
2019-06-07T01:16:57.057Z,90.60
2019-06-07T01:19:18.899Z,91.10
2019-06-07T01:21:48.746Z,91.30
2019-06-07T01:24:17.899Z,91.30
2019-06-07T01:26:47.059Z,91.30
2019-06-07T01:29:17.706Z,91.50
2019-06-07T01:31:47.213Z,91.60
2019-06-07T01:34:16.363Z,91.70
2019-06-07T01:36:45.534Z,91.90
2019-06-07T01:39:14.693Z,92.00
2019-06-07T01:41:43.863Z,92.10
2019-06-07T01:44:13.055Z,92.40
2019-06-07T01:46:42.291Z,92.50
2019-06-07T01:49:11.449Z,92.70
2019-06-07T01:51:40.604Z,92.80
2019-06-07T01:54:49.153Z,92.90
2019-06-07T01:56:40.696Z,92.80
2019-06-07T01:59:10.145Z,93.00
2019-06-07T02:01:39.322Z,93.00
2019-06-07T02:04:08.495Z,93.00
2019-06-07T02:06:37.676Z,92.80
2019-06-07T02:09:07.604Z,92.80
2019-06-07T02:11:36.765Z,92.70
2019-06-07T02:14:06.254Z,92.90
2019-06-07T02:16:35.390Z,92.80
2019-06-07T02:19:04.575Z,92.90
2019-06-07T02:21:34.500Z,93.10
2019-06-07T02:24:04.094Z,93.10
2019-06-07T02:26:33.277Z,93.30
2019-06-07T02:29:02.532Z,93.50
2019-06-07T02:31:38.681Z,93.30
2019-06-07T02:34:02.626Z,93.30
2019-06-07T02:36:41.025Z,93.40
2019-06-07T02:39:06.000Z,93.60
2019-06-07T02:41:39.328Z,93.40
2019-06-07T02:44:07.261Z,93.40
2019-06-07T02:46:46.583Z,93.30
2019-06-07T02:49:07.293Z,93.30
2019-06-07T02:51:41.557Z,93.30
2019-06-07T02:54:07.353Z,93.10
2019-06-07T02:56:55.058Z,93.30
2019-06-07T02:59:08.590Z,93.70
2019-06-07T03:01:41.358Z,93.70
2019-06-07T03:04:08.682Z,93.70
2019-06-07T03:06:43.240Z,93.60
2019-06-07T03:09:09.112Z,93.50
2019-06-07T03:11:39.825Z,93.70
2019-06-07T03:14:09.356Z,93.50
2019-06-07T03:16:55.293Z,93.40
2019-06-07T03:19:34.732Z,93.30
2019-06-07T03:22:04.222Z,93.30
2019-06-07T03:24:36.241Z,93.30
2019-06-07T03:29:36.655Z,93.30
2019-06-07T03:32:05.940Z,93.10
2019-06-07T03:34:42.764Z,93.00
2019-06-07T03:37:06.073Z,92.90
2019-06-07T03:39:37.105Z,92.70
2019-06-07T03:42:08.517Z,92.60
2019-06-07T03:44:40.665Z,92.50
2019-06-07T03:47:08.309Z,92.50
2019-06-07T03:49:41.729Z,92.40
2019-06-07T03:52:08.647Z,92.50
2019-06-07T03:54:39.783Z,92.40
2019-06-07T03:57:08.835Z,92.30
2019-06-07T03:59:41.300Z,92.10
2019-06-07T04:02:09.057Z,92.00
2019-06-07T04:04:39.799Z,92.10
2019-06-07T04:07:09.205Z,92.10
2019-06-07T04:09:42.861Z,92.20
2019-06-07T04:12:10.255Z,92.20
2019-06-07T04:14:42.506Z,92.20
2019-06-07T04:17:10.293Z,92.10
2019-06-07T04:19:43.347Z,92.00
2019-06-07T04:22:10.500Z,92.00
2019-06-07T04:24:41.928Z,91.90
2019-06-07T04:27:10.611Z,91.60
2019-06-07T04:30:04.851Z,91.50
2019-06-07T04:32:10.807Z,91.50
2019-06-07T04:34:43.160Z,91.50
2019-06-07T04:37:12.031Z,91.40
2019-06-07T04:39:44.950Z,91.40
2019-06-07T04:42:12.761Z,91.40
2019-06-07T04:44:42.775Z,91.40
2019-06-07T04:47:13.225Z,91.30
2019-06-07T04:49:44.246Z,91.10
2019-06-07T04:52:13.639Z,91.00
2019-06-07T04:54:45.956Z,91.00
2019-06-07T04:57:13.658Z,91.20
2019-06-07T05:00:10.909Z,91.00
2019-06-07T05:02:13.680Z,91.40
2019-06-07T05:04:44.023Z,91.00
2019-06-07T05:07:13.433Z,90.90
2019-06-07T05:09:43.321Z,90.70
2019-06-07T05:12:12.778Z,90.60
2019-06-07T05:14:44.067Z,90.70
2019-06-07T05:17:12.892Z,90.70
2019-06-07T05:19:44.515Z,90.70
2019-06-07T05:22:13.074Z,90.40
2019-06-07T05:24:43.898Z,90.40
2019-06-07T05:27:13.411Z,90.20
2019-06-07T05:29:44.378Z,90.20
2019-06-07T05:32:13.587Z,90.30
2019-06-07T05:34:47.176Z,90.40
2019-06-07T05:37:13.625Z,90.50
2019-06-07T05:39:46.311Z,90.30
2019-06-07T05:42:14.559Z,90.00
2019-06-07T05:44:45.710Z,89.20
2019-06-07T05:47:14.616Z,88.60
2019-06-07T05:49:46.778Z,88.00
2019-06-07T05:52:14.684Z,88.00
2019-06-07T05:54:46.851Z,88.60
2019-06-07T05:57:14.865Z,89.00
2019-06-07T05:59:46.741Z,89.10
2019-06-07T06:02:22.540Z,88.70
2019-06-07T06:04:49.294Z,87.50
2019-06-07T06:07:18.857Z,86.90
2019-06-07T06:09:48.158Z,85.90
2019-06-07T06:12:33.890Z,85.00
2019-06-07T06:14:48.181Z,83.20
2019-06-07T06:17:17.357Z,81.80
2019-06-07T06:19:50.356Z,80.60
2019-06-07T06:22:17.400Z,79.20
2019-06-07T06:25:17.366Z,77.90
2019-06-07T06:27:55.612Z,77.40
2019-06-07T06:29:50.430Z,75.50
2019-06-07T06:34:53.649Z,73.70
2019-06-07T06:37:21.368Z,73.00
2019-06-07T06:39:50.524Z,72.00
2019-06-07T06:42:19.691Z,71.20
2019-06-07T06:44:53.675Z,69.40
2019-06-07T06:47:19.884Z,68.50
2019-06-07T06:49:53.977Z,67.30
2019-06-07T06:52:20.202Z,65.90
2019-06-07T06:54:59.383Z,64.90
2019-06-07T06:57:20.583Z,63.70
2019-06-07T06:59:52.504Z,62.50
2019-06-07T07:02:20.869Z,61.30
2019-06-07T07:04:53.516Z,61.90
2019-06-07T07:07:20.907Z,62.00
2019-06-07T07:09:54.743Z,62.20
2019-06-07T07:12:21.004Z,61.70
2019-06-07T07:14:52.974Z,59.90
2019-06-07T07:17:46.264Z,57.60
2019-06-07T07:19:52.999Z,56.10
2019-06-07T07:22:22.801Z,55.10
2019-06-07T07:24:54.732Z,54.00
2019-06-07T07:27:22.997Z,52.30
2019-06-07T07:30:10.202Z,51.50
2019-06-07T07:32:23.047Z,52.50
2019-06-07T07:34:59.625Z,52.20
2019-06-07T07:37:23.109Z,52.60
2019-06-07T07:40:00.695Z,53.00
2019-06-07T07:42:24.312Z,52.10
2019-06-07T07:44:56.528Z,50.20
2019-06-07T07:47:24.335Z,49.00
2019-06-07T07:49:58.543Z,48.30
2019-06-07T07:52:24.395Z,48.00
2019-06-07T07:54:57.754Z,46.80
2019-06-07T07:57:24.712Z,46.70
2019-06-07T08:00:06.012Z,46.50
2019-06-07T08:02:24.893Z,46.60
2019-06-07T08:05:20.233Z,46.50
2019-06-07T08:07:25.018Z,47.90
2019-06-07T08:09:57.755Z,47.60
2019-06-07T08:12:25.127Z,46.90
2019-06-07T08:14:58.491Z,47.70
2019-06-07T08:17:25.240Z,48.40
2019-06-07T08:19:57.318Z,47.90
2019-06-07T08:22:25.328Z,46.50
2019-06-07T08:24:55.995Z,44.70
2019-06-07T08:27:26.928Z,45.70
2019-06-07T08:30:18.466Z,46.00
2019-06-07T08:32:27.191Z,45.80
2019-06-07T08:35:02.389Z,45.40
2019-06-07T08:38:13.453Z,45.60
2019-06-07T08:40:01.067Z,44.30
2019-06-07T08:42:36.813Z,43.60
2019-06-07T08:45:03.737Z,41.70
2019-06-07T08:47:30.816Z,41.90
2019-06-07T08:50:07.095Z,42.50
2019-06-07T08:52:31.018Z,41.10
2019-06-07T08:55:04.791Z,41.00
2019-06-07T08:57:31.205Z,42.50
2019-06-07T09:00:16.029Z,43.10
2019-06-07T09:02:31.643Z,43.00
2019-06-07T09:05:11.209Z,40.70
2019-06-07T09:07:32.771Z,39.20
2019-06-07T09:10:09.538Z,38.70
2019-06-07T09:12:35.007Z,38.60
2019-06-07T09:15:20.159Z,38.90
2019-06-07T09:17:37.204Z,41.20
2019-06-07T09:20:28.832Z,41.70
2019-06-07T09:22:38.108Z,42.60
2019-06-07T09:25:19.671Z,41.20
2019-06-07T09:27:38.335Z,39.10
2019-06-07T09:30:16.304Z,37.70
2019-06-07T09:32:39.901Z,37.10
2019-06-07T09:35:16.441Z,37.10
2019-06-07T09:38:04.218Z,36.50
2019-06-07T09:40:24.840Z,36.30
2019-06-07T09:42:41.777Z,36.50
2019-06-07T09:45:13.955Z,37.80
2019-06-07T09:47:41.938Z,38.10
2019-06-07T09:50:12.518Z,37.80
2019-06-07T09:52:58.084Z,37.00
2019-06-07T09:55:23.511Z,36.60
2019-06-07T09:57:43.565Z,36.00
2019-06-07T10:00:39.263Z,35.30
2019-06-07T10:02:46.341Z,34.60
2019-06-07T10:05:15.672Z,34.30
2019-06-07T10:08:00.020Z,35.00
2019-06-07T10:12:46.581Z,35.60
2019-06-07T10:15:17.581Z,35.30
2019-06-07T10:17:46.871Z,34.00
2019-06-07T10:20:18.291Z,33.50
2019-06-07T10:22:47.631Z,36.10
2019-06-07T10:25:16.935Z,36.30
2019-06-07T10:27:46.120Z,37.00
2019-06-07T10:30:15.887Z,37.00
2019-06-07T10:32:45.092Z,35.00
2019-06-07T10:35:16.448Z,34.00
2019-06-07T10:37:45.143Z,34.70
2019-06-07T10:40:14.383Z,35.70
2019-06-07T10:42:43.696Z,35.00
2019-06-07T10:45:13.512Z,33.50
2019-06-07T10:47:42.684Z,33.40
2019-06-07T10:50:12.295Z,33.30
2019-06-07T10:52:41.643Z,33.30
2019-06-07T10:55:10.811Z,32.90
2019-06-07T10:57:40.011Z,33.10
2019-06-07T11:00:11.521Z,32.30
2019-06-07T11:02:40.931Z,31.60
2019-06-07T11:05:10.283Z,30.90
2019-06-07T11:07:43.817Z,30.40
2019-06-07T11:10:19.038Z,30.50
2019-06-07T11:12:45.268Z,30.20
2019-06-07T11:15:14.975Z,30.90
2019-06-07T11:17:44.357Z,31.90
2019-06-07T11:20:15.629Z,31.30
2019-06-07T11:22:45.389Z,30.30
2019-06-07T11:25:14.767Z,28.80
2019-06-07T11:27:44.231Z,29.80
2019-06-07T11:30:14.569Z,30.00
2019-06-07T11:32:45.515Z,29.10
2019-06-07T11:35:15.520Z,27.80
2019-06-07T11:37:44.795Z,27.60
2019-06-07T11:40:33.681Z,27.30
2019-06-07T11:42:46.953Z,27.10
2019-06-07T11:45:16.121Z,28.00
2019-06-07T11:47:45.290Z,28.10
2019-06-07T11:50:15.780Z,27.70
2019-06-07T11:52:46.486Z,27.80
2019-06-07T11:55:19.106Z,28.10
2019-06-07T11:57:46.949Z,28.70
2019-06-07T12:00:18.403Z,28.60
2019-06-07T12:02:47.779Z,27.60
2019-06-07T12:05:19.799Z,27.70
2019-06-07T12:07:47.854Z,28.10
2019-06-07T12:10:21.157Z,27.00
2019-06-07T12:12:49.008Z,26.90
2019-06-07T12:15:19.307Z,27.30
2019-06-07T12:17:48.759Z,28.00
2019-06-07T12:20:20.464Z,27.70
2019-06-07T12:22:48.956Z,27.80
2019-06-07T12:25:21.536Z,27.30
2019-06-07T12:27:50.512Z,26.70
2019-06-07T12:30:27.543Z,26.80
2019-06-07T12:32:52.188Z,26.50
2019-06-07T12:35:21.897Z,26.50
2019-06-07T12:37:51.209Z,26.90
2019-06-07T12:40:30.237Z,27.10
2019-06-07T12:42:51.354Z,27.00
2019-06-07T12:45:41.942Z,27.30
2019-06-07T12:47:51.442Z,27.10
2019-06-07T12:50:21.665Z,26.70
2019-06-07T12:52:51.434Z,26.70
2019-06-07T12:55:22.691Z,27.50
2019-06-07T12:57:51.783Z,28.30
2019-06-07T13:00:22.267Z,28.70
2019-06-07T13:02:52.707Z,28.80
2019-06-07T13:05:21.875Z,29.50
2019-06-07T13:07:51.058Z,29.40
2019-06-07T13:10:20.215Z,30.60
2019-06-07T13:12:49.364Z,29.00
2019-06-07T13:15:21.557Z,28.70
2019-06-07T13:17:51.619Z,27.80
2019-06-07T13:20:22.677Z,28.50
2019-06-07T13:22:52.124Z,29.00
2019-06-07T13:25:23.101Z,28.50
2019-06-07T13:27:52.213Z,27.40
2019-06-07T13:30:23.271Z,27.70
2019-06-07T13:32:52.296Z,28.80
2019-06-07T13:35:22.425Z,29.30
2019-06-07T13:37:52.302Z,30.00
2019-06-07T13:40:28.923Z,29.90
2019-06-07T13:42:58.090Z,29.70
2019-06-07T13:45:28.064Z,28.90
2019-06-07T13:47:57.988Z,29.40
2019-06-07T13:50:28.405Z,29.50
2019-06-07T13:52:58.165Z,29.20
2019-06-07T13:55:27.994Z,28.60
2019-06-07T13:57:57.329Z,28.50
2019-06-07T14:00:26.804Z,27.90
2019-06-07T14:02:56.092Z,27.70
2019-06-07T14:05:27.105Z,28.00
2019-06-07T14:07:56.156Z,28.40
2019-06-07T14:10:25.588Z,29.00
2019-06-07T14:12:54.906Z,29.40
2019-06-07T14:15:24.392Z,30.20
2019-06-07T14:17:54.452Z,31.70
2019-06-07T14:20:26.643Z,31.40
2019-06-07T14:22:55.182Z,30.00
2019-06-07T14:25:27.199Z,29.90
2019-06-07T14:27:56.616Z,30.50
2019-06-07T14:30:26.053Z,30.80
2019-06-07T14:32:55.327Z,31.30
2019-06-07T14:35:26.713Z,32.50
2019-06-07T14:37:56.288Z,33.60
2019-06-07T14:40:25.498Z,34.40
2019-06-07T14:42:54.658Z,34.70
2019-06-07T14:45:23.809Z,33.90
2019-06-07T14:47:53.056Z,33.30
2019-06-07T14:50:22.226Z,32.70
2019-06-07T14:52:54.671Z,31.80
2019-06-07T14:55:25.133Z,31.40
2019-06-07T14:57:54.473Z,31.90
2019-06-07T15:00:38.925Z,33.30
2019-06-07T15:03:08.142Z,34.60
2019-06-07T15:05:37.311Z,35.40
2019-06-07T15:08:06.680Z,33.80
2019-06-07T15:10:35.910Z,34.00
2019-06-07T15:13:05.210Z,34.80
2019-06-07T15:15:34.647Z,35.60
2019-06-07T15:18:04.336Z,36.00
2019-06-07T15:20:34.104Z,38.80
2019-06-07T15:23:03.455Z,39.30
2019-06-07T15:25:33.264Z,37.70
2019-06-07T15:28:02.905Z,37.70
2019-06-07T15:30:33.584Z,38.70
2019-06-07T15:33:03.064Z,37.70
2019-06-07T15:35:32.329Z,36.80
2019-06-07T15:38:03.179Z,36.80
2019-06-07T15:40:33.151Z,36.90
2019-06-07T15:43:02.493Z,37.20
2019-06-07T15:45:33.665Z,37.70
2019-06-07T15:48:02.931Z,38.40
2019-06-07T15:50:32.342Z,40.10
2019-06-07T15:53:01.557Z,40.80
2019-06-07T15:55:33.181Z,41.40
2019-06-07T15:58:01.643Z,42.20
2019-06-07T16:00:31.352Z,43.30
2019-06-07T16:03:01.891Z,42.30
2019-06-07T16:05:31.881Z,43.10
2019-06-07T16:08:01.259Z,44.40
2019-06-07T16:10:30.505Z,46.00
2019-06-07T16:13:00.963Z,47.80
2019-06-07T16:15:33.030Z,48.80
2019-06-07T16:18:02.821Z,49.70
2019-06-07T16:20:35.150Z,50.70
2019-06-07T16:23:04.812Z,50.90
2019-06-07T16:25:34.039Z,50.90
2019-06-07T16:28:06.486Z,51.10
2019-06-07T16:30:36.336Z,51.30
2019-06-07T16:33:05.570Z,51.90
2019-06-07T16:35:35.023Z,52.60
2019-06-07T16:38:04.627Z,52.90
2019-06-07T16:40:33.763Z,53.20
2019-06-07T16:43:16.757Z,53.30
2019-06-07T16:45:33.827Z,53.00
2019-06-07T16:48:03.054Z,52.80
2019-06-07T16:50:32.347Z,52.70
2019-06-07T16:53:01.513Z,53.30
2019-06-07T16:55:30.680Z,53.60
2019-06-07T16:57:59.892Z,54.00
2019-06-07T17:00:29.123Z,54.50
2019-06-07T17:02:58.411Z,55.00
2019-06-07T17:05:27.674Z,55.10
2019-06-07T17:07:56.845Z,55.10
2019-06-07T17:10:26.078Z,54.80
2019-06-07T17:12:55.245Z,54.70
2019-06-07T17:15:24.535Z,54.90
2019-06-07T17:17:53.735Z,54.80
2019-06-07T17:20:22.938Z,55.10
2019-06-07T17:22:52.186Z,55.30
2019-06-07T17:25:21.345Z,55.60
2019-06-07T17:27:50.511Z,56.00
2019-06-07T17:30:20.358Z,56.40
2019-06-07T17:32:57.613Z,56.60
2019-06-07T17:35:20.446Z,57.10
2019-06-07T17:37:51.380Z,57.60
2019-06-07T17:40:20.559Z,57.90
2019-06-07T17:42:50.906Z,58.00
2019-06-07T17:45:20.417Z,58.00
2019-06-07T17:47:50.008Z,58.30
2019-06-07T17:50:19.234Z,58.60
2019-06-07T17:52:48.446Z,59.00
2019-06-07T17:55:17.700Z,59.40
2019-06-07T17:57:46.863Z,59.80
2019-06-07T18:00:33.693Z,60.20
2019-06-07T18:02:48.805Z,60.70
2019-06-07T18:05:18.207Z,61.10
2019-06-07T18:07:53.731Z,61.40
2019-06-07T18:10:37.616Z,61.90
2019-06-07T18:13:07.297Z,62.20
2019-06-07T18:15:41.289Z,62.60
2019-06-07T18:18:10.533Z,62.90
2019-06-07T18:20:39.812Z,63.20
2019-06-07T18:23:09.089Z,63.50
2019-06-07T18:25:38.315Z,64.00
2019-06-07T18:28:07.493Z,64.70
2019-06-07T18:30:36.970Z,65.00
2019-06-07T18:33:07.335Z,65.60
2019-06-07T18:35:37.483Z,66.00
2019-06-07T18:38:08.593Z,66.40
2019-06-07T18:40:37.702Z,67.00
2019-06-07T18:43:06.972Z,67.40
2019-06-07T18:45:36.325Z,67.90
2019-06-07T18:48:06.079Z,68.30
2019-06-07T18:50:35.933Z,68.70
2019-06-07T18:53:05.308Z,69.00
2019-06-07T18:55:34.620Z,69.00
2019-06-07T18:58:03.863Z,69.20
2019-06-07T19:00:33.051Z,69.60
2019-06-07T19:03:02.294Z,69.80
2019-06-07T19:05:31.501Z,70.00
2019-06-07T19:08:00.698Z,70.00
2019-06-07T19:10:29.992Z,70.30
2019-06-07T19:13:00.486Z,70.50
2019-06-07T19:15:31.083Z,71.10
2019-06-07T19:18:00.908Z,71.40
2019-06-07T19:20:30.496Z,72.10
2019-06-07T19:23:00.555Z,72.60
2019-06-07T19:25:29.909Z,73.20
2019-06-07T19:27:59.289Z,74.00
2019-06-07T19:30:28.642Z,74.00
2019-06-07T19:32:59.536Z,74.10
2019-06-07T19:35:28.746Z,74.30
2019-06-07T19:37:58.046Z,75.20
2019-06-07T19:40:27.191Z,75.70
2019-06-07T19:42:56.553Z,76.00
2019-06-07T19:45:30.456Z,76.90
2019-06-07T19:47:56.818Z,77.30
2019-06-07T19:50:26.012Z,77.80
2019-06-07T19:52:55.185Z,78.60
2019-06-07T19:55:24.648Z,79.00
2019-06-07T19:57:55.403Z,80.10
2019-06-07T20:00:24.875Z,80.60
2019-06-07T20:02:54.061Z,81.20
2019-06-07T20:05:23.229Z,81.30
2019-06-07T20:07:52.536Z,81.00
2019-06-07T20:10:21.718Z,80.90
2019-06-07T20:12:50.907Z,81.40
2019-06-07T20:15:28.664Z,81.00
2019-06-07T20:17:51.032Z,80.90
2019-06-07T20:20:20.466Z,81.00
2019-06-07T20:22:49.655Z,81.40
2019-06-07T20:25:19.946Z,81.60
2019-06-07T20:27:49.587Z,81.80
2019-06-07T20:30:18.790Z,81.90
2019-06-07T20:32:47.949Z,80.60
2019-06-07T20:35:17.150Z,81.30
2019-06-07T20:37:46.373Z,79.60
2019-06-07T20:40:24.273Z,78.70
2019-06-07T20:42:46.683Z,76.40
2019-06-07T20:45:15.883Z,75.50
2019-06-07T20:47:45.027Z,75.70
2019-06-07T20:50:14.570Z,73.00
2019-06-07T20:52:43.728Z,72.40
2019-06-07T20:55:12.916Z,70.80
2019-06-07T20:57:42.087Z,69.20
2019-06-07T21:00:17.255Z,68.20
2019-06-07T21:02:42.108Z,67.20
2019-06-07T21:05:11.290Z,66.60
2019-06-07T21:07:40.465Z,67.00
2019-06-07T21:10:10.649Z,68.80
2019-06-07T21:12:40.187Z,71.60
2019-06-07T21:15:12.757Z,74.20
2019-06-07T21:17:40.701Z,75.80
2019-06-07T21:20:13.973Z,77.60
2019-06-07T21:22:41.195Z,78.40
2019-06-07T21:25:11.697Z,78.90
2019-06-07T21:27:41.143Z,79.40
2019-06-07T21:30:11.623Z,78.50
2019-06-07T21:32:41.228Z,78.40
2019-06-07T21:35:10.470Z,78.20
2019-06-07T21:37:39.712Z,76.50
2019-06-07T21:40:10.205Z,77.10
2019-06-07T21:42:39.582Z,78.30
2019-06-07T21:45:09.810Z,79.20
2019-06-07T21:47:39.630Z,79.80
2019-06-07T21:50:08.982Z,80.80
2019-06-07T21:52:38.243Z,80.80
2019-06-07T21:55:09.082Z,80.60
2019-06-07T21:57:38.669Z,79.10
2019-06-07T22:00:15.379Z,78.10
2019-06-07T22:02:46.161Z,77.10
2019-06-07T22:05:15.458Z,76.60
2019-06-07T22:07:44.643Z,74.50
2019-06-07T22:10:14.895Z,74.40
2019-06-07T22:12:44.049Z,74.30
2019-06-07T22:15:31.169Z,74.40
2019-06-07T22:17:44.288Z,74.50
2019-06-07T22:20:14.678Z,74.90
2019-06-07T22:22:44.124Z,74.90
2019-06-07T22:25:13.419Z,74.40
2019-06-07T22:27:42.634Z,74.30
2019-06-07T22:30:12.576Z,73.40
2019-06-07T22:32:41.833Z,73.40
2019-06-07T22:35:11.209Z,72.40
2019-06-07T22:37:40.434Z,71.50
2019-06-07T22:40:10.685Z,71.20
2019-06-07T22:42:40.079Z,71.70
2019-06-07T22:45:10.878Z,71.00
2019-06-07T22:47:40.320Z,70.70
2019-06-07T22:50:10.661Z,71.00
2019-06-07T22:52:40.158Z,71.00
2019-06-07T22:55:10.135Z,70.70
2019-06-07T22:57:57.815Z,70.70
2019-06-07T23:00:28.722Z,70.40
2019-06-07T23:02:57.895Z,70.50
2019-06-07T23:05:28.169Z,70.60
2019-06-07T23:07:57.509Z,70.70
2019-06-07T23:10:26.727Z,70.90
2019-06-07T23:12:55.927Z,70.90
2019-06-07T23:15:25.098Z,71.10
2019-06-07T23:17:55.369Z,70.90
2019-06-07T23:20:24.525Z,71.00
2019-06-07T23:22:53.676Z,71.10
2019-06-07T23:25:24.548Z,71.40
2019-06-07T23:27:53.696Z,71.60
2019-06-07T23:30:22.855Z,71.40
2019-06-07T23:32:52.105Z,71.60
2019-06-07T23:35:21.317Z,71.80
2019-06-07T23:37:50.653Z,71.60
2019-06-07T23:40:21.562Z,71.60
2019-06-07T23:42:50.970Z,71.60
2019-06-07T23:45:21.578Z,71.40
2019-06-07T23:47:51.083Z,71.60
2019-06-07T23:50:20.306Z,71.60
2019-06-07T23:52:49.461Z,71.80
2019-06-07T23:55:19.986Z,72.00
2019-06-07T23:57:49.349Z,72.00
