createdAt,value
2018-04-17T00:01:45.546Z,71.03
2018-04-17T00:04:13.080Z,79.70
2018-04-17T00:06:40.671Z,80.73
2018-04-17T00:09:09.020Z,85.50
2018-04-17T00:11:36.665Z,83.03
2018-04-17T00:14:04.244Z,85.60
2018-04-17T00:16:31.774Z,88.90
2018-04-17T00:18:59.390Z,77.70
2018-04-17T00:21:27.004Z,93.70
2018-04-17T00:23:54.544Z,80.17
2018-04-17T00:26:22.170Z,87.43
2018-04-17T00:28:50.477Z,77.00
2018-04-17T00:31:18.044Z,73.67
2018-04-17T00:33:45.759Z,84.53
2018-04-17T00:36:13.326Z,71.17
2018-04-17T00:38:40.877Z,83.20
2018-04-17T00:41:08.636Z,89.50
2018-04-17T00:43:36.182Z,82.57
2018-04-17T00:46:03.724Z,73.80
2018-04-17T00:48:31.426Z,79.93
2018-04-17T00:50:59.772Z,80.60
2018-04-17T00:53:39.131Z,68.93
2018-04-17T00:56:06.721Z,75.43
2018-04-17T00:58:35.026Z,72.80
2018-04-17T01:01:02.639Z,76.70
2018-04-17T01:03:30.264Z,80.07
2018-04-17T01:05:57.837Z,74.63
2018-04-17T01:08:25.428Z,81.80
2018-04-17T01:10:53.770Z,71.63
2018-04-17T01:13:21.335Z,78.07
2018-04-17T01:15:48.953Z,72.70
2018-04-17T01:18:16.521Z,71.50
2018-04-17T01:20:44.079Z,73.53
2018-04-17T01:23:11.619Z,68.70
2018-04-17T01:25:39.942Z,71.67
2018-04-17T01:28:07.698Z,67.50
2018-04-17T01:30:35.228Z,71.57
2018-04-17T01:33:03.551Z,78.17
2018-04-17T01:35:31.140Z,73.13
2018-04-17T01:37:58.884Z,68.83
2018-04-17T01:40:26.483Z,65.03
2018-04-17T01:42:54.156Z,67.57
2018-04-17T01:45:21.698Z,71.20
2018-04-17T01:47:50.096Z,62.03
2018-04-17T01:50:17.769Z,60.37
2018-04-17T01:52:45.335Z,58.47
2018-04-17T01:55:12.915Z,56.57
2018-04-17T01:57:40.458Z,59.40
2018-04-17T02:00:07.999Z,58.43
2018-04-17T02:02:35.534Z,54.63
2018-04-17T02:05:03.866Z,58.83
2018-04-17T02:07:31.458Z,55.60
2018-04-17T02:09:59.020Z,52.70
2018-04-17T02:12:26.666Z,58.67
2018-04-17T02:14:54.330Z,56.03
2018-04-17T02:17:22.625Z,56.80
2018-04-17T02:19:50.157Z,53.63
2018-04-17T02:22:17.829Z,51.80
2018-04-17T02:24:46.140Z,50.17
2018-04-17T02:27:14.578Z,53.67
2018-04-17T02:29:42.275Z,55.33
2018-04-17T02:32:10.565Z,53.27
2018-04-17T02:34:38.112Z,51.40
2018-04-17T02:37:06.459Z,51.00
2018-04-17T02:39:34.092Z,51.57
2018-04-17T02:42:01.822Z,53.40
2018-04-17T02:44:29.334Z,51.00
2018-04-17T02:46:56.850Z,51.70
2018-04-17T02:49:24.421Z,50.43
2018-04-17T02:51:51.987Z,50.90
2018-04-17T02:54:19.612Z,53.90
2018-04-17T02:56:47.258Z,48.60
2018-04-17T02:59:15.577Z,49.60
2018-04-17T03:01:43.140Z,49.07
2018-04-17T03:04:10.696Z,50.23
2018-04-17T03:06:38.255Z,47.83
2018-04-17T03:09:06.663Z,45.10
2018-04-17T03:11:34.234Z,47.60
2018-04-17T03:14:01.802Z,47.73
2018-04-17T03:16:30.131Z,48.67
2018-04-17T03:18:57.718Z,48.57
2018-04-17T03:21:26.030Z,45.47
2018-04-17T03:23:54.372Z,45.47
2018-04-17T03:26:22.003Z,49.67
2018-04-17T03:28:49.679Z,47.10
2018-04-17T03:31:17.263Z,43.83
2018-04-17T03:33:44.837Z,44.67
2018-04-17T03:36:13.180Z,44.93
2018-04-17T03:38:41.721Z,43.80
2018-04-17T03:41:09.307Z,43.43
2018-04-17T03:43:36.826Z,46.13
2018-04-17T03:46:05.249Z,45.67
2018-04-17T03:48:32.773Z,47.53
2018-04-17T03:51:00.338Z,44.23
2018-04-17T03:53:27.953Z,43.30
2018-04-17T03:55:55.525Z,45.03
2018-04-17T03:58:23.067Z,45.00
2018-04-17T04:00:50.637Z,52.30
2018-04-17T04:03:18.150Z,51.40
2018-04-17T04:05:45.744Z,47.70
2018-04-17T04:08:13.318Z,42.17
2018-04-17T04:10:41.659Z,42.37
2018-04-17T04:13:09.279Z,44.80
2018-04-17T04:15:37.618Z,43.53
2018-04-17T04:18:17.148Z,43.63
2018-04-17T04:20:56.611Z,44.93
2018-04-17T04:23:35.838Z,44.70
2018-04-17T04:26:15.950Z,43.10
2018-04-17T04:28:43.541Z,42.57
2018-04-17T04:31:11.142Z,45.17
2018-04-17T04:33:39.506Z,43.47
2018-04-17T04:36:07.078Z,44.30
2018-04-17T04:38:35.418Z,41.60
2018-04-17T04:41:02.965Z,42.27
2018-04-17T04:43:30.613Z,38.80
2018-04-17T04:45:58.193Z,40.03
2018-04-17T04:48:25.741Z,41.13
2018-04-17T04:50:53.335Z,40.40
2018-04-17T04:53:20.902Z,41.40
2018-04-17T04:55:48.618Z,40.90
2018-04-17T04:58:16.189Z,38.33
2018-04-17T05:00:43.714Z,39.23
2018-04-17T05:03:11.547Z,40.80
2018-04-17T05:05:54.960Z,37.03
2018-04-17T05:08:22.558Z,38.20
2018-04-17T05:10:50.904Z,35.80
2018-04-17T05:13:18.550Z,35.13
2018-04-17T05:15:46.268Z,35.00
2018-04-17T05:18:13.822Z,33.63
2018-04-17T05:20:42.126Z,33.10
2018-04-17T05:23:09.663Z,28.77
2018-04-17T05:25:37.220Z,30.07
2018-04-17T05:28:05.635Z,27.30
2018-04-17T05:30:33.196Z,26.27
2018-04-17T05:33:00.742Z,26.53
2018-04-17T05:35:28.302Z,24.20
2018-04-17T05:37:55.879Z,23.87
2018-04-17T05:40:23.427Z,22.43
2018-04-17T05:42:50.985Z,23.03
2018-04-17T05:45:18.539Z,21.00
2018-04-17T05:47:46.210Z,21.60
2018-04-17T05:50:13.795Z,25.30
2018-04-17T05:52:41.318Z,24.37
2018-04-17T05:55:08.874Z,24.07
2018-04-17T05:57:36.440Z,21.37
2018-04-17T06:02:55.036Z,18.17
2018-04-17T06:05:22.560Z,18.53
2018-04-17T06:07:50.085Z,14.50
2018-04-17T06:10:18.407Z,15.77
2018-04-17T06:12:45.959Z,14.10
2018-04-17T06:15:13.545Z,15.60
2018-04-17T06:17:41.179Z,14.40
2018-04-17T06:20:08.758Z,13.60
2018-04-17T06:22:37.079Z,12.40
2018-04-17T06:25:05.382Z,12.33
2018-04-17T06:27:32.909Z,11.43
2018-04-17T06:30:01.219Z,11.07
2018-04-17T06:32:28.746Z,12.13
2018-04-17T06:34:57.125Z,11.03
2018-04-17T06:37:25.418Z,8.70
2018-04-17T06:39:53.702Z,10.73
2018-04-17T06:42:21.287Z,9.70
2018-04-17T06:44:48.830Z,11.57
2018-04-17T06:47:16.401Z,11.27
2018-04-17T06:49:43.952Z,11.10
2018-04-17T06:52:11.478Z,11.47
2018-04-17T06:54:39.819Z,11.33
2018-04-17T06:57:07.359Z,9.70
2018-04-17T06:59:34.906Z,10.10
2018-04-17T07:02:02.458Z,10.33
2018-04-17T07:04:30.025Z,9.47
2018-04-17T07:06:58.340Z,10.77
2018-04-17T07:09:25.938Z,9.93
2018-04-17T07:11:54.218Z,9.23
2018-04-17T07:14:22.530Z,7.50
2018-04-17T07:16:50.058Z,7.23
2018-04-17T07:19:17.586Z,7.30
2018-04-17T07:21:45.127Z,6.90
2018-04-17T07:24:12.733Z,7.47
2018-04-17T07:26:40.418Z,7.87
2018-04-17T07:29:08.001Z,5.60
2018-04-17T07:31:35.533Z,6.50
2018-04-17T07:34:03.083Z,5.60
2018-04-17T07:36:30.658Z,5.60
2018-04-17T07:38:58.227Z,4.80
2018-04-17T07:41:25.746Z,6.00
2018-04-17T07:43:54.083Z,6.07
2018-04-17T07:46:23.122Z,6.60
2018-04-17T07:48:51.422Z,5.83
2018-04-17T07:51:19.009Z,5.90
2018-04-17T07:53:46.641Z,5.97
2018-04-17T07:56:14.198Z,5.97
2018-04-17T07:58:41.796Z,4.80
2018-04-17T08:01:09.459Z,5.30
2018-04-17T08:03:36.984Z,5.57
2018-04-17T08:06:04.559Z,5.40
2018-04-17T08:08:32.122Z,4.60
2018-04-17T08:10:59.642Z,4.63
2018-04-17T08:13:27.207Z,5.00
2018-04-17T08:15:54.725Z,4.43
2018-04-17T08:18:22.298Z,3.80
2018-04-17T08:20:50.613Z,4.70
2018-04-17T08:23:18.143Z,4.30
2018-04-17T08:25:46.479Z,4.20
2018-04-17T08:28:14.110Z,3.70
2018-04-17T08:30:41.658Z,3.47
2018-04-17T08:33:09.224Z,3.47
2018-04-17T08:35:36.783Z,3.43
2018-04-17T08:38:04.322Z,3.93
2018-04-17T08:40:31.901Z,4.47
2018-04-17T08:42:59.499Z,3.40
2018-04-17T08:45:27.152Z,4.47
2018-04-17T08:47:54.749Z,3.93
2018-04-17T08:50:23.070Z,3.33
2018-04-17T08:52:50.611Z,3.10
2018-04-17T08:55:18.188Z,3.03
2018-04-17T08:57:45.749Z,3.47
2018-04-17T09:00:13.310Z,4.00
2018-04-17T09:02:40.876Z,4.50
2018-04-17T09:05:08.403Z,4.10
2018-04-17T09:07:35.952Z,3.50
2018-04-17T09:10:03.490Z,2.90
2018-04-17T09:12:31.015Z,3.87
2018-04-17T09:14:58.557Z,3.30
2018-04-17T09:17:26.213Z,3.30
2018-04-17T09:19:53.790Z,3.77
2018-04-17T09:22:21.359Z,3.10
2018-04-17T09:24:49.118Z,4.10
2018-04-17T09:27:16.684Z,2.63
2018-04-17T09:29:44.237Z,3.40
2018-04-17T09:32:11.759Z,2.50
2018-04-17T09:34:39.316Z,3.40
2018-04-17T09:37:06.850Z,3.17
2018-04-17T09:39:35.170Z,3.20
2018-04-17T09:42:02.682Z,3.07
2018-04-17T09:44:30.974Z,3.00
2018-04-17T09:46:59.290Z,3.40
2018-04-17T09:49:26.839Z,2.97
2018-04-17T09:51:54.404Z,3.63
2018-04-17T09:54:22.057Z,3.00
2018-04-17T09:56:49.647Z,3.20
2018-04-17T09:59:17.175Z,2.77
2018-04-17T10:01:44.731Z,3.63
2018-04-17T10:04:12.280Z,3.70
2018-04-17T10:06:39.844Z,3.70
2018-04-17T10:09:07.497Z,3.10
2018-04-17T10:11:34.976Z,3.10
2018-04-17T10:14:02.525Z,3.40
2018-04-17T10:16:30.148Z,3.90
2018-04-17T10:18:58.473Z,3.27
2018-04-17T10:21:26.011Z,3.10
2018-04-17T10:23:53.533Z,3.17
2018-04-17T10:26:21.175Z,3.33
2018-04-17T10:28:48.795Z,3.00
2018-04-17T10:31:16.373Z,2.50
2018-04-17T10:33:43.933Z,3.00
2018-04-17T10:36:11.595Z,2.67
2018-04-17T10:38:39.109Z,2.63
2018-04-17T10:41:07.427Z,2.43
2018-04-17T10:43:34.990Z,2.80
2018-04-17T10:46:02.578Z,2.97
2018-04-17T10:48:30.115Z,3.23
2018-04-17T10:50:57.672Z,2.80
2018-04-17T10:53:25.226Z,2.60
2018-04-17T10:55:52.780Z,3.50
2018-04-17T10:58:20.356Z,3.37
2018-04-17T11:00:47.901Z,3.70
2018-04-17T11:03:15.470Z,3.10
2018-04-17T11:05:43.019Z,4.17
2018-04-17T11:08:10.615Z,3.60
2018-04-17T11:10:38.240Z,3.23
2018-04-17T11:13:05.836Z,3.77
2018-04-17T11:15:33.404Z,3.80
2018-04-17T11:18:00.920Z,4.43
2018-04-17T11:20:28.452Z,4.90
2018-04-17T11:22:56.787Z,5.00
2018-04-17T11:25:24.305Z,5.97
2018-04-17T11:27:51.866Z,4.40
2018-04-17T11:30:19.406Z,5.00
2018-04-17T11:32:46.976Z,5.30
2018-04-17T11:35:14.555Z,5.40
2018-04-17T11:37:42.082Z,5.50
2018-04-17T11:40:10.378Z,6.00
2018-04-17T11:42:37.966Z,5.00
2018-04-17T11:45:05.494Z,5.20
2018-04-17T11:47:33.022Z,5.67
2018-04-17T11:50:01.486Z,5.93
2018-04-17T11:52:29.047Z,6.17
2018-04-17T11:54:56.572Z,6.07
2018-04-17T11:57:24.122Z,6.13
2018-04-17T11:59:51.649Z,5.07
2018-04-17T12:02:20.020Z,5.97
2018-04-17T12:04:48.353Z,5.40
2018-04-17T12:07:19.312Z,5.40
2018-04-17T12:09:46.875Z,5.80
2018-04-17T12:12:14.496Z,6.60
2018-04-17T12:14:42.090Z,6.63
2018-04-17T12:17:09.900Z,5.57
2018-04-17T12:19:37.451Z,7.30
2018-04-17T12:22:05.102Z,7.23
2018-04-17T12:24:33.441Z,6.40
2018-04-17T12:27:01.002Z,5.67
2018-04-17T12:29:28.533Z,6.07
2018-04-17T12:31:56.094Z,6.40
2018-04-17T12:34:23.735Z,5.77
2018-04-17T12:36:51.291Z,5.50
2018-04-17T12:39:18.905Z,5.57
2018-04-17T12:41:46.487Z,5.83
2018-04-17T12:44:14.775Z,6.37
2018-04-17T12:46:43.122Z,6.87
2018-04-17T12:49:10.641Z,6.90
2018-04-17T12:51:38.206Z,6.43
2018-04-17T12:54:05.868Z,6.20
2018-04-17T12:56:33.455Z,6.80
2018-04-17T12:59:01.084Z,6.77
2018-04-17T13:01:28.673Z,6.10
2018-04-17T13:03:56.235Z,5.83
2018-04-17T13:06:23.854Z,6.77
2018-04-17T13:08:51.459Z,6.63
2018-04-17T13:11:19.006Z,6.30
2018-04-17T13:13:46.536Z,6.00
2018-04-17T13:16:14.094Z,6.33
2018-04-17T13:18:41.629Z,6.60
2018-04-17T13:21:09.950Z,7.50
2018-04-17T13:23:37.490Z,7.97
2018-04-17T13:26:05.051Z,6.70
2018-04-17T13:28:32.620Z,8.00
2018-04-17T13:31:00.142Z,8.60
2018-04-17T13:33:28.497Z,7.40
2018-04-17T13:35:56.108Z,8.13
2018-04-17T13:38:23.707Z,6.80
2018-04-17T13:40:51.359Z,7.60
2018-04-17T13:43:18.956Z,7.67
2018-04-17T13:45:47.251Z,6.73
2018-04-17T13:48:14.815Z,7.30
2018-04-17T13:50:42.393Z,6.87
2018-04-17T13:53:10.010Z,7.10
2018-04-17T13:55:38.368Z,7.20
2018-04-17T13:58:05.939Z,6.87
2018-04-17T14:00:34.303Z,7.40
2018-04-17T14:03:01.841Z,6.60
2018-04-17T14:05:29.401Z,7.30
2018-04-17T14:07:56.947Z,7.47
2018-04-17T14:10:24.505Z,7.07
2018-04-17T14:12:52.076Z,6.50
2018-04-17T14:15:19.647Z,6.40
2018-04-17T14:17:47.215Z,6.83
2018-04-17T14:20:14.787Z,6.73
2018-04-17T14:22:42.427Z,7.60
2018-04-17T14:25:09.978Z,7.60
2018-04-17T14:27:37.574Z,7.33
2018-04-17T14:30:05.102Z,7.77
2018-04-17T14:32:32.651Z,6.63
2018-04-17T14:35:00.174Z,6.60
2018-04-17T14:37:28.503Z,6.30
2018-04-17T14:39:56.135Z,6.03
2018-04-17T14:42:23.699Z,7.30
2018-04-17T14:44:51.240Z,6.87
2018-04-17T14:47:18.813Z,6.53
2018-04-17T14:49:46.418Z,6.37
2018-04-17T14:52:13.974Z,6.57
2018-04-17T14:54:41.639Z,7.37
2018-04-17T14:57:09.166Z,6.67
2018-04-17T14:59:36.750Z,7.23
2018-04-17T15:02:05.806Z,6.30
2018-04-17T15:04:33.397Z,6.20
2018-04-17T15:07:00.924Z,5.00
2018-04-17T15:09:28.527Z,6.13
2018-04-17T15:11:56.176Z,5.67
2018-04-17T15:14:23.755Z,7.30
2018-04-17T15:16:51.367Z,5.83
2018-04-17T15:19:18.931Z,6.00
2018-04-17T15:21:46.487Z,6.73
2018-04-17T15:24:14.131Z,6.63
2018-04-17T15:26:41.802Z,6.50
2018-04-17T15:29:09.358Z,6.47
2018-04-17T15:31:36.876Z,7.47
2018-04-17T15:34:04.408Z,6.07
2018-04-17T15:36:31.948Z,6.73
2018-04-17T15:38:59.500Z,7.67
2018-04-17T15:41:27.168Z,6.80
2018-04-17T15:43:54.726Z,7.87
2018-04-17T15:46:22.291Z,7.30
2018-04-17T15:48:49.973Z,6.67
2018-04-17T15:51:17.513Z,7.77
2018-04-17T15:53:45.033Z,6.30
2018-04-17T15:56:13.356Z,7.63
2018-04-17T15:58:40.919Z,7.60
2018-04-17T16:01:08.520Z,7.57
2018-04-17T16:03:36.843Z,7.63
2018-04-17T16:06:04.377Z,6.77
2018-04-17T16:08:31.906Z,6.67
2018-04-17T16:10:59.513Z,6.27
2018-04-17T16:13:27.067Z,6.80
2018-04-17T16:15:54.633Z,8.47
2018-04-17T16:18:22.223Z,8.90
2018-04-17T16:20:49.758Z,8.87
2018-04-17T16:23:17.339Z,7.40
2018-04-17T16:25:44.933Z,7.40
2018-04-17T16:28:13.257Z,7.30
2018-04-17T16:30:40.790Z,8.17
2018-04-17T16:33:08.465Z,7.20
2018-04-17T16:35:36.021Z,9.30
2018-04-17T16:38:03.563Z,7.77
2018-04-17T16:40:31.888Z,7.00
2018-04-17T16:42:59.417Z,8.40
2018-04-17T16:45:26.962Z,7.60
2018-04-17T16:47:54.554Z,9.10
2018-04-17T16:50:22.073Z,8.40
2018-04-17T16:52:50.362Z,8.20
2018-04-17T16:55:17.986Z,8.23
2018-04-17T16:57:45.572Z,9.40
2018-04-17T17:00:13.130Z,9.23
2018-04-17T17:02:41.468Z,9.17
2018-04-17T17:05:09.028Z,9.47
2018-04-17T17:07:36.582Z,9.60
2018-04-17T17:10:04.154Z,9.20
2018-04-17T17:12:31.677Z,9.07
2018-04-17T17:14:59.232Z,10.60
2018-04-17T17:17:26.832Z,9.90
2018-04-17T17:19:54.483Z,9.57
2018-04-17T17:22:22.108Z,14.00
2018-04-17T17:24:49.689Z,11.27
2018-04-17T17:27:17.308Z,11.07
2018-04-17T17:29:44.928Z,10.53
2018-04-17T17:32:12.488Z,10.73
2018-04-17T17:34:40.017Z,10.80
2018-04-17T17:37:07.571Z,11.70
2018-04-17T17:39:35.156Z,11.07
2018-04-17T17:42:02.750Z,14.10
2018-04-17T17:44:31.068Z,13.37
2018-04-17T17:46:58.634Z,15.03
2018-04-17T17:49:26.186Z,15.80
2018-04-17T17:51:53.718Z,17.03
2018-04-17T17:54:22.041Z,16.30
2018-04-17T17:56:49.561Z,17.00
2018-04-17T17:59:17.483Z,17.70
2018-04-17T18:01:45.091Z,17.93
2018-04-17T18:04:12.984Z,17.30
2018-04-17T18:06:40.543Z,17.30
2018-04-17T18:09:08.070Z,17.33
2018-04-17T18:11:36.380Z,17.87
2018-04-17T18:14:03.963Z,17.70
2018-04-17T18:16:31.522Z,18.93
2018-04-17T18:18:59.822Z,18.07
2018-04-17T18:21:28.145Z,15.50
2018-04-17T18:23:55.675Z,17.67
2018-04-17T18:26:23.972Z,16.07
2018-04-17T18:28:51.534Z,17.30
2018-04-17T18:31:19.086Z,18.00
2018-04-17T18:33:46.626Z,18.10
2018-04-17T18:36:14.975Z,16.10
2018-04-17T18:38:42.509Z,17.60
2018-04-17T18:41:10.067Z,18.53
2018-04-17T18:43:37.685Z,16.33
2018-04-17T18:46:06.090Z,16.10
2018-04-17T18:48:33.648Z,17.30
2018-04-17T18:51:01.212Z,16.63
2018-04-17T18:53:28.752Z,17.20
2018-04-17T18:55:56.325Z,17.67
2018-04-17T18:58:23.899Z,18.33
2018-04-17T19:00:51.591Z,16.93
2018-04-17T19:03:19.159Z,17.77
2018-04-17T19:05:46.718Z,20.30
2018-04-17T19:08:15.036Z,17.67
2018-04-17T19:10:42.575Z,17.37
2018-04-17T19:13:10.195Z,19.43
2018-04-17T19:15:37.729Z,18.17
2018-04-17T19:18:05.266Z,17.87
2018-04-17T19:20:32.839Z,19.27
2018-04-17T19:23:00.406Z,20.73
2018-04-17T19:25:27.991Z,20.03
2018-04-17T19:27:55.654Z,19.93
2018-04-17T19:30:23.387Z,18.90
2018-04-17T19:32:50.949Z,20.57
2018-04-17T19:35:18.551Z,19.67
2018-04-17T19:37:46.213Z,20.13
2018-04-17T19:40:13.789Z,18.83
2018-04-17T19:42:41.367Z,20.70
2018-04-17T19:45:08.890Z,21.30
2018-04-17T19:47:37.187Z,20.40
2018-04-17T19:50:05.599Z,19.90
2018-04-17T19:52:33.130Z,20.03
2018-04-17T19:55:01.433Z,22.07
2018-04-17T19:57:29.013Z,21.10
2018-04-17T19:59:56.570Z,20.43
2018-04-17T20:02:24.109Z,22.27
2018-04-17T20:04:51.670Z,20.90
2018-04-17T20:07:19.252Z,20.67
2018-04-17T20:09:47.108Z,22.13
2018-04-17T20:12:14.674Z,21.23
2018-04-17T20:14:42.199Z,20.77
2018-04-17T20:17:09.787Z,20.20
2018-04-17T20:19:37.505Z,21.87
2018-04-17T20:22:05.835Z,20.90
2018-04-17T20:24:33.476Z,21.63
2018-04-17T20:27:01.030Z,21.10
2018-04-17T20:29:28.602Z,21.27
2018-04-17T20:31:56.134Z,23.00
2018-04-17T20:34:23.663Z,20.80
2018-04-17T20:36:51.253Z,21.57
2018-04-17T20:39:18.817Z,22.63
2018-04-17T20:41:46.345Z,20.77
2018-04-17T20:44:14.663Z,22.37
2018-04-17T20:46:42.188Z,22.17
2018-04-17T20:49:10.631Z,22.67
2018-04-17T20:51:38.218Z,22.27
2018-04-17T20:54:05.807Z,20.97
2018-04-17T20:56:33.367Z,20.70
2018-04-17T20:59:00.972Z,21.27
2018-04-17T21:01:28.609Z,22.10
2018-04-17T21:03:56.130Z,21.00
2018-04-17T21:06:24.436Z,22.07
2018-04-17T21:08:51.997Z,22.93
2018-04-17T21:11:19.526Z,21.80
2018-04-17T21:13:47.887Z,22.10
2018-04-17T21:16:15.472Z,22.70
2018-04-17T21:18:43.027Z,22.90
2018-04-17T21:21:10.615Z,24.73
2018-04-17T21:23:38.173Z,23.90
2018-04-17T21:26:05.757Z,22.47
2018-04-17T21:28:33.489Z,23.57
2018-04-17T21:31:01.088Z,24.93
2018-04-17T21:33:28.631Z,23.80
2018-04-17T21:35:56.214Z,22.90
2018-04-17T21:38:23.750Z,24.50
2018-04-17T21:40:51.657Z,23.17
2018-04-17T21:43:19.945Z,26.00
2018-04-17T21:45:48.286Z,23.90
2018-04-17T21:48:15.867Z,24.07
2018-04-17T21:50:44.225Z,22.67
2018-04-17T21:53:11.958Z,23.57
2018-04-17T21:55:39.528Z,24.50
2018-04-17T21:58:07.069Z,24.97
2018-04-17T22:00:34.686Z,24.33
2018-04-17T22:03:02.251Z,23.50
2018-04-17T22:05:30.578Z,26.10
2018-04-17T22:07:58.169Z,25.13
2018-04-17T22:10:27.218Z,24.20
2018-04-17T22:12:54.764Z,25.20
2018-04-17T22:15:22.327Z,26.37
2018-04-17T22:17:49.855Z,23.80
2018-04-17T22:20:17.383Z,26.77
2018-04-17T22:22:44.954Z,27.90
2018-04-17T22:25:12.511Z,26.00
2018-04-17T22:27:40.066Z,27.57
2018-04-17T22:30:07.603Z,26.27
2018-04-17T22:32:35.199Z,28.43
2018-04-17T22:35:02.777Z,29.93
2018-04-17T22:37:31.093Z,31.30
2018-04-17T22:39:58.663Z,32.70
2018-04-17T22:42:26.246Z,38.97
2018-04-17T22:44:53.834Z,42.70
2018-04-17T22:47:22.138Z,46.97
2018-04-17T22:49:49.682Z,52.23
2018-04-17T22:52:17.974Z,50.40
2018-04-17T22:54:45.522Z,50.60
2018-04-17T22:57:13.100Z,45.27
2018-04-17T22:59:40.667Z,48.90
2018-04-17T23:02:08.454Z,48.97
2018-04-17T23:04:36.048Z,50.63
2018-04-17T23:07:04.347Z,52.07
2018-04-17T23:09:31.899Z,49.50
2018-04-17T23:11:59.438Z,49.43
2018-04-17T23:14:27.873Z,52.60
2018-04-17T23:16:55.395Z,52.83
2018-04-17T23:19:23.801Z,54.63
2018-04-17T23:21:51.345Z,56.53
2018-04-17T23:24:18.895Z,55.30
2018-04-17T23:26:47.198Z,54.10
2018-04-17T23:29:14.764Z,59.07
2018-04-17T23:31:42.313Z,65.80
2018-04-17T23:34:09.866Z,60.03
2018-04-17T23:36:37.444Z,61.70
2018-04-17T23:39:05.024Z,64.43
2018-04-17T23:41:32.551Z,63.30
2018-04-17T23:44:00.098Z,68.10
2018-04-17T23:46:27.662Z,65.10
2018-04-17T23:48:55.215Z,66.97
2018-04-17T23:51:22.891Z,74.23
2018-04-17T23:53:50.475Z,73.00
2018-04-17T23:56:18.031Z,73.37
2018-04-17T23:58:45.594Z,69.20
