createdAt,value
2022-12-01T00:04:50.149Z,1028.7
2022-12-01T00:09:50.695Z,1028.7
2022-12-01T00:14:50.309Z,1028.7
2022-12-01T00:19:50.717Z,1028.7
2022-12-01T00:24:50.286Z,1028.7
2022-12-01T00:29:50.834Z,1028.7
2022-12-01T00:34:50.295Z,1028.8
2022-12-01T00:39:50.750Z,1028.8
2022-12-01T00:44:50.074Z,1028.7
2022-12-01T00:49:50.410Z,1028.7
2022-12-01T00:54:50.155Z,1028.7
2022-12-01T00:59:50.711Z,1028.7
2022-12-01T01:04:50.400Z,1028.7
2022-12-01T01:09:50.495Z,1028.7
2022-12-01T01:14:50.179Z,1028.7
2022-12-01T01:19:50.539Z,1028.7
2022-12-01T01:24:50.102Z,1028.7
2022-12-01T01:29:50.369Z,1028.8
2022-12-01T01:34:50.131Z,1028.9
2022-12-01T01:39:51.116Z,1028.9
2022-12-01T01:44:50.098Z,1028.8
2022-12-01T01:49:50.590Z,1028.9
2022-12-01T01:54:50.338Z,1028.9
2022-12-01T01:59:50.578Z,1028.9
2022-12-01T02:04:50.262Z,1028.9
2022-12-01T02:09:50.380Z,1028.8
2022-12-01T02:14:50.369Z,1028.8
2022-12-01T02:20:01.564Z,1028.8
2022-12-01T02:25:02.472Z,1028.7
2022-12-01T02:29:50.251Z,1028.7
2022-12-01T02:34:53.917Z,1028.7
2022-12-01T02:39:50.394Z,1028.7
2022-12-01T02:44:50.249Z,1028.7
2022-12-01T02:49:52.395Z,1028.7
2022-12-01T02:54:50.135Z,1028.8
2022-12-01T02:59:51.615Z,1028.9
2022-12-01T03:04:49.974Z,1028.8
2022-12-01T03:09:54.230Z,1028.8
2022-12-01T03:14:49.980Z,1028.8
2022-12-01T03:19:53.155Z,1028.9
2022-12-01T03:24:50.313Z,1028.8
2022-12-01T03:29:50.547Z,1028.8
2022-12-01T03:34:50.173Z,1028.7
2022-12-01T03:39:50.343Z,1028.7
2022-12-01T03:44:50.327Z,1028.8
2022-12-01T03:49:51.651Z,1028.8
2022-12-01T03:54:50.009Z,1028.8
2022-12-01T03:59:51.294Z,1028.8
2022-12-01T04:04:50.014Z,1028.8
2022-12-01T04:09:50.325Z,1028.9
2022-12-01T04:14:50.209Z,1028.8
2022-12-01T04:19:50.266Z,1028.8
2022-12-01T04:24:49.895Z,1028.8
2022-12-01T04:29:50.385Z,1028.8
2022-12-01T04:34:50.024Z,1028.8
2022-12-01T04:39:50.242Z,1028.9
2022-12-01T04:44:50.133Z,1028.9
2022-12-01T04:49:50.785Z,1028.8
2022-12-01T04:54:50.497Z,1028.8
2022-12-01T04:59:50.446Z,1028.8
2022-12-01T05:04:49.958Z,1028.8
2022-12-01T05:09:50.383Z,1028.8
2022-12-01T05:14:49.988Z,1028.9
2022-12-01T05:19:50.432Z,1029
2022-12-01T05:24:49.941Z,1029
2022-12-01T05:29:50.462Z,1029
2022-12-01T05:34:50.263Z,1029
2022-12-01T05:39:50.252Z,1029.1
2022-12-01T05:44:49.977Z,1029.1
2022-12-01T05:49:50.314Z,1029
2022-12-01T05:54:50.165Z,1029.1
2022-12-01T05:59:50.564Z,1029
2022-12-01T06:04:49.885Z,1029
2022-12-01T06:09:50.093Z,1029
2022-12-01T06:14:49.980Z,1029
2022-12-01T06:19:50.279Z,1029.1
2022-12-01T06:24:49.982Z,1029.1
2022-12-01T06:29:50.144Z,1029.1
2022-12-01T06:34:50.071Z,1029.1
2022-12-01T06:39:50.065Z,1029.1
2022-12-01T06:44:50.012Z,1029.2
2022-12-01T06:49:49.977Z,1029.1
2022-12-01T06:54:50.101Z,1029.3
2022-12-01T06:59:50.298Z,1029.3
2022-12-01T07:04:50.340Z,1029.4
2022-12-01T07:09:50.457Z,1029.5
2022-12-01T07:14:49.787Z,1029.5
2022-12-01T07:19:50.219Z,1029.5
2022-12-01T07:24:49.937Z,1029.5
2022-12-01T07:29:50.251Z,1029.6
2022-12-01T07:34:49.804Z,1029.6
2022-12-01T07:39:50.154Z,1029.6
2022-12-01T07:44:50.069Z,1029.7
2022-12-01T07:49:50.260Z,1029.7
2022-12-01T07:54:49.974Z,1029.7
2022-12-01T07:59:50.181Z,1029.7
2022-12-01T08:04:49.800Z,1029.8
2022-12-01T08:09:50.235Z,1029.8
2022-12-01T08:14:49.940Z,1029.9
2022-12-01T08:19:50.450Z,1029.9
2022-12-01T08:24:49.821Z,1030
2022-12-01T08:29:50.011Z,1030
2022-12-01T08:34:53.349Z,1030.1
2022-12-01T08:39:50.034Z,1030
2022-12-01T08:44:50.197Z,1030
2022-12-01T08:49:50.131Z,1030
2022-12-01T08:54:49.828Z,1030
2022-12-01T08:59:50.168Z,1030
2022-12-01T09:04:49.925Z,1030
2022-12-01T09:09:49.904Z,1030
2022-12-01T09:14:49.977Z,1030
2022-12-01T09:19:50.068Z,1030
2022-12-01T09:24:49.852Z,1030
2022-12-01T09:29:50.536Z,1030
2022-12-01T09:34:49.688Z,1029.9
2022-12-01T09:39:50.295Z,1030
2022-12-01T09:44:49.914Z,1030
2022-12-01T09:49:50.046Z,1029.9
2022-12-01T09:54:49.698Z,1029.8
2022-12-01T09:59:49.910Z,1029.8
2022-12-01T10:04:49.677Z,1029.7
2022-12-01T10:09:49.960Z,1029.7
2022-12-01T10:14:49.717Z,1029.7
2022-12-01T10:19:49.916Z,1029.7
2022-12-01T10:24:49.708Z,1029.7
2022-12-01T10:29:50.138Z,1029.7
2022-12-01T10:34:49.726Z,1029.7
2022-12-01T10:39:49.953Z,1029.7
2022-12-01T10:44:50.549Z,1029.7
2022-12-01T10:49:50.152Z,1029.7
2022-12-01T10:54:49.770Z,1029.7
2022-12-01T10:59:50.188Z,1029.6
2022-12-01T11:04:49.787Z,1029.7
2022-12-01T11:10:16.042Z,1029.6
2022-12-01T11:14:51.642Z,1029.6
2022-12-01T11:19:50.171Z,1029.5
2022-12-01T11:24:49.738Z,1029.5
2022-12-01T11:29:49.870Z,1029.5
2022-12-01T11:34:52.305Z,1029.4
2022-12-01T11:39:49.794Z,1029.3
2022-12-01T11:44:51.952Z,1029.2
2022-12-01T11:49:49.924Z,1029.2
2022-12-01T11:54:58.078Z,1029.2
2022-12-01T11:59:49.965Z,1029.2
2022-12-01T12:04:49.618Z,1029.1
2022-12-01T12:09:59.528Z,1029
2022-12-01T12:14:55.161Z,1029.1
2022-12-01T12:20:07.084Z,1029
2022-12-01T12:24:56.046Z,1029
2022-12-01T12:29:49.941Z,1029
2022-12-01T12:34:49.514Z,1029
2022-12-01T12:40:01.895Z,1028.9
2022-12-01T12:44:54.611Z,1028.9
