createdAt,value
2022-10-18T00:00:11.762Z,46.73
2022-10-18T00:01:11.771Z,45.12
2022-10-18T00:02:11.763Z,46.41
2022-10-18T00:03:11.769Z,46.41
2022-10-18T00:04:11.713Z,48.98
2022-10-18T00:05:11.770Z,46.25
2022-10-18T00:06:11.702Z,49.95
2022-10-18T00:07:11.770Z,46.41
2022-10-18T00:08:11.718Z,46.57
2022-10-18T00:09:11.602Z,45.76
2022-10-18T00:10:11.597Z,46.57
2022-10-18T00:11:11.649Z,45.76
2022-10-18T00:12:11.574Z,46.41
2022-10-18T00:13:11.575Z,46.08
2022-10-18T00:14:11.690Z,47.05
2022-10-18T00:15:11.629Z,46.41
2022-10-18T00:16:11.694Z,50.27
2022-10-18T00:17:11.633Z,47.05
2022-10-18T00:18:11.604Z,46.73
2022-10-18T00:19:11.590Z,47.70
2022-10-18T00:20:11.601Z,47.86
2022-10-18T00:21:11.609Z,47.53
2022-10-18T00:22:11.609Z,49.95
2022-10-18T00:23:11.650Z,47.86
2022-10-18T00:24:11.572Z,48.82
2022-10-18T00:25:11.551Z,49.79
2022-10-18T00:26:11.630Z,50.92
2022-10-18T00:27:11.492Z,49.47
2022-10-18T00:28:11.458Z,52.69
2022-10-18T00:29:11.431Z,49.47
2022-10-18T00:30:11.437Z,49.47
2022-10-18T00:31:11.444Z,49.47
2022-10-18T00:32:11.442Z,51.08
2022-10-18T00:33:11.428Z,49.15
2022-10-18T00:34:11.390Z,48.82
2022-10-18T00:35:11.400Z,48.02
2022-10-18T00:36:11.388Z,50.27
2022-10-18T00:37:11.386Z,48.66
2022-10-18T00:38:11.489Z,48.18
2022-10-18T00:39:11.469Z,50.43
2022-10-18T00:40:11.448Z,48.18
2022-10-18T00:41:11.429Z,46.73
2022-10-18T00:42:11.447Z,46.57
2022-10-18T00:43:11.461Z,48.66
2022-10-18T00:44:11.447Z,49.63
2022-10-18T00:45:11.395Z,46.89
2022-10-18T00:46:11.431Z,47.05
2022-10-18T00:47:11.421Z,48.98
2022-10-18T00:48:11.410Z,49.95
2022-10-18T00:49:11.504Z,51.40
2022-10-18T00:50:11.273Z,48.18
2022-10-18T00:51:11.277Z,47.37
2022-10-18T00:52:11.394Z,46.57
2022-10-18T00:53:11.261Z,48.02
2022-10-18T00:54:11.282Z,48.02
2022-10-18T00:55:11.282Z,47.05
2022-10-18T00:56:11.228Z,46.73
2022-10-18T00:57:11.336Z,47.86
2022-10-18T00:58:11.255Z,46.73
2022-10-18T00:59:11.354Z,48.66
2022-10-18T01:00:11.345Z,52.21
2022-10-18T01:01:11.365Z,51.88
2022-10-18T01:02:11.379Z,48.66
2022-10-18T01:03:11.292Z,49.95
2022-10-18T01:04:11.300Z,48.98
2022-10-18T01:05:11.265Z,48.18
2022-10-18T01:06:11.331Z,48.18
2022-10-18T01:07:11.259Z,48.34
2022-10-18T01:08:11.256Z,51.40
2022-10-18T01:09:11.256Z,52.21
2022-10-18T01:10:11.180Z,49.31
2022-10-18T01:11:11.391Z,48.02
2022-10-18T01:12:11.140Z,48.02
2022-10-18T01:13:11.235Z,47.21
2022-10-18T01:14:11.262Z,48.02
2022-10-18T01:15:11.190Z,49.15
2022-10-18T01:16:11.146Z,48.82
2022-10-18T01:17:11.202Z,47.70
2022-10-18T01:18:12.218Z,47.53
2022-10-18T01:19:11.160Z,48.18
2022-10-18T01:20:11.157Z,46.57
2022-10-18T01:21:11.166Z,46.89
2022-10-18T01:22:11.194Z,48.66
2022-10-18T01:23:11.111Z,49.15
2022-10-18T01:24:11.126Z,48.50
2022-10-18T01:25:11.166Z,48.34
2022-10-18T01:26:11.130Z,53.17
2022-10-18T01:27:11.009Z,53.17
2022-10-18T01:28:11.052Z,49.31
2022-10-18T01:29:11.074Z,49.95
2022-10-18T01:30:10.994Z,50.11
2022-10-18T01:31:10.954Z,53.66
2022-10-18T01:32:10.950Z,49.79
2022-10-18T01:33:11.006Z,50.11
2022-10-18T01:34:10.952Z,47.70
2022-10-18T01:35:10.966Z,47.70
2022-10-18T01:36:11.026Z,46.08
2022-10-18T01:37:11.097Z,51.08
2022-10-18T01:38:11.006Z,47.37
2022-10-18T01:39:11.063Z,46.25
2022-10-18T01:40:11.024Z,53.50
2022-10-18T01:41:14.799Z,48.50
2022-10-18T01:42:11.017Z,49.31
2022-10-18T01:43:10.987Z,52.05
2022-10-18T01:44:11.089Z,48.98
2022-10-18T01:45:10.983Z,46.25
2022-10-18T01:46:10.973Z,45.92
2022-10-18T01:47:10.972Z,54.46
2022-10-18T01:48:10.937Z,47.70
2022-10-18T01:49:10.866Z,46.41
2022-10-18T01:50:10.873Z,45.92
2022-10-18T01:51:10.932Z,46.25
2022-10-18T01:52:10.872Z,52.37
2022-10-18T01:53:10.831Z,48.34
2022-10-18T01:54:10.834Z,50.11
2022-10-18T01:55:10.846Z,46.08
2022-10-18T01:56:10.791Z,45.92
2022-10-18T01:57:10.888Z,51.72
2022-10-18T01:58:10.756Z,46.89
2022-10-18T01:59:10.878Z,47.37
2022-10-18T02:00:10.878Z,48.82
2022-10-18T02:02:11.914Z,49.15
2022-10-18T02:03:10.811Z,49.79
2022-10-18T02:04:10.832Z,51.56
2022-10-18T02:05:10.855Z,47.86
2022-10-18T02:06:10.826Z,55.43
2022-10-18T02:07:10.799Z,53.66
2022-10-18T02:08:22.966Z,53.82
2022-10-18T02:09:12.705Z,56.07
2022-10-18T02:10:10.849Z,55.75
2022-10-18T02:11:10.693Z,53.33
2022-10-18T02:12:11.033Z,51.72
2022-10-18T02:13:10.667Z,51.56
2022-10-18T02:14:10.673Z,52.05
2022-10-18T02:15:11.674Z,52.05
2022-10-18T02:16:10.657Z,47.70
2022-10-18T02:17:10.811Z,48.18
2022-10-18T02:18:10.707Z,48.66
2022-10-18T02:19:10.845Z,48.18
2022-10-18T02:20:10.695Z,50.27
2022-10-18T02:21:10.712Z,49.31
2022-10-18T02:22:10.675Z,46.89
2022-10-18T02:23:10.715Z,46.89
2022-10-18T02:24:10.695Z,47.70
2022-10-18T02:25:10.672Z,48.66
2022-10-18T02:26:10.667Z,48.34
2022-10-18T02:27:10.638Z,48.18
2022-10-18T02:28:10.716Z,47.70
2022-10-18T02:29:10.649Z,50.27
2022-10-18T02:30:10.554Z,48.02
2022-10-18T02:31:10.510Z,49.31
2022-10-18T02:32:10.675Z,49.63
2022-10-18T02:33:10.500Z,47.86
2022-10-18T02:34:10.644Z,47.70
2022-10-18T02:35:10.634Z,48.66
2022-10-18T02:36:10.609Z,47.21
2022-10-18T02:37:10.595Z,48.02
2022-10-18T02:38:10.599Z,48.98
2022-10-18T02:39:10.609Z,55.43
2022-10-18T02:40:10.656Z,47.53
2022-10-18T02:41:10.573Z,47.86
2022-10-18T02:42:10.620Z,48.66
2022-10-18T02:43:10.564Z,45.92
2022-10-18T02:44:10.522Z,45.60
2022-10-18T02:45:10.565Z,49.15
2022-10-18T02:46:10.464Z,51.24
2022-10-18T02:47:10.454Z,50.92
2022-10-18T02:48:10.413Z,55.27
2022-10-18T02:49:10.505Z,49.47
2022-10-18T02:50:10.434Z,52.21
2022-10-18T02:51:10.393Z,51.56
2022-10-18T02:52:10.481Z,48.50
2022-10-18T02:53:10.440Z,48.34
2022-10-18T02:54:10.435Z,51.40
2022-10-18T02:55:10.506Z,51.72
2022-10-18T02:56:10.428Z,47.70
2022-10-18T02:57:10.443Z,49.31
2022-10-18T02:58:10.358Z,49.47
2022-10-18T02:59:10.470Z,49.31
2022-10-18T03:00:10.397Z,56.07
2022-10-18T03:01:10.672Z,48.50
2022-10-18T03:02:10.422Z,47.21
2022-10-18T03:03:10.473Z,48.66
2022-10-18T03:04:10.420Z,48.98
2022-10-18T03:05:10.393Z,53.50
2022-10-18T03:06:10.324Z,53.98
2022-10-18T03:07:10.253Z,56.40
2022-10-18T03:08:10.227Z,57.69
2022-10-18T03:09:10.252Z,55.91
2022-10-18T03:10:11.274Z,54.46
2022-10-18T03:11:10.238Z,52.37
2022-10-18T03:12:10.269Z,54.14
2022-10-18T03:13:10.242Z,55.59
2022-10-18T03:14:10.276Z,55.11
2022-10-18T03:15:10.298Z,58.17
2022-10-18T03:16:10.308Z,53.01
2022-10-18T03:17:10.590Z,52.05
2022-10-18T03:18:10.266Z,54.79
2022-10-18T03:19:10.260Z,53.50
2022-10-18T03:20:10.281Z,54.46
2022-10-18T03:21:10.282Z,53.66
2022-10-18T03:22:10.318Z,54.46
2022-10-18T03:23:11.274Z,54.79
2022-10-18T03:24:10.331Z,53.98
2022-10-18T03:25:10.227Z,52.85
2022-10-18T03:26:10.221Z,51.88
2022-10-18T03:27:10.216Z,55.27
2022-10-18T03:28:10.230Z,53.50
2022-10-18T03:29:10.244Z,57.20
2022-10-18T03:30:10.216Z,55.59
2022-10-18T03:31:10.104Z,53.50
2022-10-18T03:32:10.090Z,56.88
2022-10-18T03:33:10.235Z,54.30
2022-10-18T03:34:10.219Z,54.14
2022-10-18T03:35:10.162Z,53.50
2022-10-18T03:36:10.179Z,53.98
2022-10-18T03:37:10.120Z,54.62
2022-10-18T03:38:10.131Z,57.69
2022-10-18T03:39:10.184Z,57.52
2022-10-18T03:40:10.116Z,55.91
2022-10-18T03:41:10.133Z,53.98
2022-10-18T03:42:10.133Z,55.59
2022-10-18T03:43:10.183Z,59.30
2022-10-18T03:44:10.128Z,58.49
2022-10-18T03:45:10.179Z,58.65
2022-10-18T03:46:10.094Z,59.62
2022-10-18T03:47:10.165Z,59.46
2022-10-18T03:48:10.047Z,60.26
2022-10-18T03:49:10.066Z,57.36
2022-10-18T03:50:10.043Z,60.26
2022-10-18T03:51:09.978Z,61.23
2022-10-18T03:52:09.943Z,59.62
2022-10-18T03:53:09.901Z,59.30
2022-10-18T03:54:09.941Z,60.42
2022-10-18T03:55:09.944Z,60.42
2022-10-18T03:56:10.035Z,60.75
2022-10-18T03:57:09.978Z,59.94
2022-10-18T03:58:09.940Z,60.91
2022-10-18T03:59:10.000Z,59.78
2022-10-18T04:00:09.992Z,60.59
2022-10-18T04:01:10.148Z,60.59
2022-10-18T04:02:09.998Z,59.94
2022-10-18T04:03:10.001Z,61.23
2022-10-18T04:04:10.007Z,60.91
2022-10-18T04:05:09.974Z,61.07
2022-10-18T04:06:10.067Z,60.75
2022-10-18T04:07:09.996Z,62.04
2022-10-18T04:08:09.991Z,62.36
2022-10-18T04:09:10.356Z,60.42
2022-10-18T04:10:09.828Z,60.91
2022-10-18T04:11:09.912Z,58.81
2022-10-18T04:12:09.834Z,56.88
2022-10-18T04:13:09.832Z,57.04
2022-10-18T04:14:09.898Z,57.04
2022-10-18T04:15:09.872Z,57.69
2022-10-18T04:16:09.883Z,60.59
2022-10-18T04:17:09.868Z,58.33
2022-10-18T04:18:09.848Z,59.78
2022-10-18T04:19:09.826Z,58.97
2022-10-18T04:20:09.812Z,58.81
2022-10-18T04:21:09.818Z,59.30
2022-10-18T04:22:09.789Z,58.81
2022-10-18T04:23:09.871Z,59.14
2022-10-18T04:24:09.784Z,57.36
2022-10-18T04:25:09.743Z,59.30
2022-10-18T04:26:09.690Z,58.97
2022-10-18T04:27:09.833Z,57.85
2022-10-18T04:28:09.758Z,56.07
2022-10-18T04:29:09.715Z,58.49
2022-10-18T04:30:09.787Z,57.52
2022-10-18T04:31:09.775Z,58.65
2022-10-18T04:32:09.759Z,59.78
2022-10-18T04:33:09.702Z,59.46
2022-10-18T04:34:09.718Z,60.10
2022-10-18T04:35:09.741Z,61.07
2022-10-18T04:36:09.718Z,62.20
2022-10-18T04:37:09.718Z,61.55
2022-10-18T04:38:09.764Z,62.84
2022-10-18T04:39:09.735Z,62.68
2022-10-18T04:40:09.687Z,62.36
2022-10-18T04:41:09.724Z,61.55
2022-10-18T04:42:09.617Z,61.07
2022-10-18T04:43:09.546Z,61.23
2022-10-18T04:44:09.541Z,61.55
2022-10-18T04:45:09.654Z,61.23
2022-10-18T04:46:09.636Z,61.55
2022-10-18T04:47:09.604Z,62.20
2022-10-18T04:48:09.634Z,62.04
2022-10-18T04:49:09.595Z,61.07
2022-10-18T04:50:09.606Z,62.36
2022-10-18T04:51:09.568Z,61.55
2022-10-18T04:52:09.573Z,61.23
2022-10-18T04:53:09.659Z,61.55
2022-10-18T04:54:09.550Z,61.39
2022-10-18T04:55:09.566Z,61.55
2022-10-18T04:56:09.500Z,62.20
2022-10-18T04:57:09.461Z,60.91
2022-10-18T04:58:09.462Z,58.81
2022-10-18T04:59:09.501Z,60.59
2022-10-18T05:00:09.412Z,60.26
2022-10-18T05:01:09.444Z,59.14
2022-10-18T05:02:09.406Z,58.49
2022-10-18T05:03:09.390Z,59.78
2022-10-18T05:04:09.405Z,61.55
2022-10-18T05:05:11.764Z,61.55
2022-10-18T05:06:09.367Z,60.75
2022-10-18T05:07:09.611Z,61.07
2022-10-18T05:08:10.496Z,60.59
2022-10-18T05:09:09.481Z,60.26
2022-10-18T05:10:09.508Z,60.26
2022-10-18T05:12:09.483Z,60.26
2022-10-18T05:13:09.414Z,61.23
2022-10-18T05:14:09.447Z,60.59
2022-10-18T05:15:09.389Z,60.10
2022-10-18T05:16:09.383Z,59.14
2022-10-18T05:17:09.387Z,59.30
2022-10-18T05:18:09.443Z,59.46
2022-10-18T05:19:09.275Z,60.26
2022-10-18T05:20:09.336Z,61.71
2022-10-18T05:21:09.276Z,60.75
2022-10-18T05:22:09.336Z,61.07
2022-10-18T05:23:09.689Z,61.71
2022-10-18T05:24:09.366Z,60.75
2022-10-18T05:25:09.408Z,61.39
2022-10-18T05:26:09.325Z,59.94
2022-10-18T05:27:09.309Z,59.94
2022-10-18T05:28:34.722Z,60.59
2022-10-18T05:29:11.370Z,61.23
2022-10-18T05:30:09.267Z,60.10
2022-10-18T05:31:09.302Z,60.91
2022-10-18T05:32:10.291Z,60.75
2022-10-18T05:33:09.271Z,60.75
2022-10-18T05:34:09.272Z,61.07
2022-10-18T05:35:09.180Z,61.23
2022-10-18T05:36:09.166Z,61.23
2022-10-18T05:37:09.256Z,62.04
2022-10-18T05:38:09.155Z,59.14
2022-10-18T05:39:09.223Z,61.07
2022-10-18T05:40:16.632Z,61.23
2022-10-18T05:41:09.129Z,61.55
2022-10-18T05:42:09.251Z,60.10
2022-10-18T05:43:09.231Z,60.59
2022-10-18T05:44:09.219Z,61.71
2022-10-18T05:45:09.234Z,61.07
2022-10-18T05:46:14.664Z,60.91
2022-10-18T05:47:11.195Z,60.42
2022-10-18T05:48:09.153Z,61.07
2022-10-18T05:49:09.157Z,62.84
2022-10-18T05:50:09.150Z,61.71
2022-10-18T05:51:09.181Z,61.07
2022-10-18T05:52:09.141Z,62.52
2022-10-18T05:53:12.804Z,63.00
2022-10-18T05:54:11.052Z,62.20
2022-10-18T05:55:09.131Z,60.91
2022-10-18T05:56:09.182Z,60.75
2022-10-18T05:57:09.093Z,60.59
2022-10-18T05:58:09.015Z,61.55
2022-10-18T05:59:09.084Z,63.49
2022-10-18T06:00:09.106Z,61.23
2022-10-18T06:01:09.074Z,62.20
2022-10-18T06:02:10.159Z,61.71
2022-10-18T06:03:09.062Z,61.39
2022-10-18T06:04:09.087Z,62.36
2022-10-18T06:05:09.079Z,61.55
2022-10-18T06:06:09.012Z,60.59
2022-10-18T06:07:09.121Z,60.59
2022-10-18T06:08:10.319Z,59.94
2022-10-18T06:09:08.915Z,61.39
2022-10-18T06:10:08.994Z,61.39
2022-10-18T06:11:08.902Z,60.26
2022-10-18T06:12:08.888Z,59.14
2022-10-18T06:13:08.894Z,57.85
2022-10-18T06:14:08.859Z,62.04
2022-10-18T06:15:08.846Z,61.87
2022-10-18T06:16:08.867Z,61.71
2022-10-18T06:17:08.946Z,60.42
2022-10-18T06:18:09.007Z,61.55
2022-10-18T06:19:09.018Z,62.20
2022-10-18T06:20:08.969Z,60.91
2022-10-18T06:21:08.950Z,61.23
2022-10-18T06:22:08.943Z,63.49
2022-10-18T06:23:08.928Z,60.91
2022-10-18T06:24:09.229Z,61.71
2022-10-18T06:25:08.902Z,60.42
2022-10-18T06:26:08.974Z,59.62
2022-10-18T06:27:08.910Z,59.94
2022-10-18T06:28:10.225Z,62.52
2022-10-18T06:29:08.921Z,61.39
2022-10-18T06:30:08.835Z,57.85
2022-10-18T06:31:08.754Z,59.30
2022-10-18T06:32:08.744Z,61.87
2022-10-18T06:33:08.728Z,60.91
2022-10-18T06:34:08.725Z,60.42
2022-10-18T06:35:08.774Z,60.75
2022-10-18T06:36:08.889Z,60.26
2022-10-18T06:37:08.711Z,60.59
2022-10-18T06:38:08.786Z,61.71
2022-10-18T06:39:08.788Z,61.23
2022-10-18T06:40:08.845Z,59.94
2022-10-18T06:41:08.788Z,58.65
2022-10-18T06:42:08.777Z,60.26
2022-10-18T06:43:20.756Z,58.97
2022-10-18T06:44:10.756Z,61.55
2022-10-18T06:45:08.736Z,60.75
2022-10-18T06:46:08.745Z,59.62
2022-10-18T06:47:08.733Z,59.30
2022-10-18T06:48:08.762Z,58.97
2022-10-18T06:49:08.760Z,60.59
2022-10-18T06:50:08.602Z,58.49
2022-10-18T06:51:09.669Z,58.49
2022-10-18T06:52:08.678Z,60.10
2022-10-18T06:53:08.744Z,57.52
2022-10-18T06:54:17.595Z,60.59
2022-10-18T06:55:10.603Z,58.17
2022-10-18T06:56:08.601Z,58.65
2022-10-18T06:57:08.651Z,59.30
2022-10-18T06:58:09.541Z,59.14
2022-10-18T06:59:09.623Z,58.17
2022-10-18T07:00:08.669Z,57.85
2022-10-18T07:01:08.811Z,58.81
2022-10-18T07:02:08.693Z,57.69
2022-10-18T07:03:08.645Z,57.52
2022-10-18T07:04:08.631Z,57.69
2022-10-18T07:05:08.596Z,58.65
2022-10-18T07:06:09.649Z,58.01
2022-10-18T07:07:08.574Z,58.17
2022-10-18T07:08:08.605Z,55.91
2022-10-18T07:09:08.572Z,57.85
2022-10-18T07:10:12.617Z,57.20
2022-10-18T07:11:08.585Z,57.85
2022-10-18T07:12:08.502Z,55.59
2022-10-18T07:13:30.793Z,59.30
2022-10-18T07:14:15.377Z,56.07
2022-10-18T07:15:09.664Z,58.97
2022-10-18T07:16:11.558Z,56.40
2022-10-18T07:17:08.442Z,59.30
2022-10-18T07:18:08.506Z,57.69
2022-10-18T07:19:08.522Z,56.40
2022-10-18T07:20:08.493Z,55.59
2022-10-18T07:21:08.530Z,56.07
2022-10-18T07:22:08.512Z,53.50
2022-10-18T07:23:08.501Z,55.91
2022-10-18T07:24:08.466Z,56.40
2022-10-18T07:25:08.487Z,60.26
2022-10-18T07:26:08.460Z,55.91
2022-10-18T07:27:08.438Z,57.69
2022-10-18T07:28:08.579Z,58.49
2022-10-18T07:29:08.515Z,59.46
2022-10-18T07:30:08.509Z,59.94
2022-10-18T07:31:08.319Z,58.33
2022-10-18T07:32:08.397Z,58.01
2022-10-18T07:33:08.478Z,59.46
2022-10-18T07:34:08.395Z,57.85
2022-10-18T07:35:08.521Z,59.94
2022-10-18T07:36:08.368Z,58.17
2022-10-18T07:37:08.428Z,59.94
2022-10-18T07:38:08.348Z,58.49
2022-10-18T07:39:08.394Z,59.30
2022-10-18T07:40:08.360Z,55.91
2022-10-18T07:41:08.274Z,56.07
2022-10-18T07:42:08.353Z,60.42
2022-10-18T07:43:10.283Z,60.59
2022-10-18T07:44:09.387Z,58.17
2022-10-18T07:45:08.238Z,55.27
2022-10-18T07:46:08.324Z,55.43
2022-10-18T07:47:08.220Z,60.42
2022-10-18T07:48:08.202Z,58.81
2022-10-18T07:49:08.229Z,58.49
2022-10-18T07:50:08.197Z,61.07
2022-10-18T07:51:08.193Z,57.69
2022-10-18T07:52:08.174Z,59.14
2022-10-18T07:53:08.175Z,58.33
2022-10-18T07:54:08.205Z,58.65
2022-10-18T07:55:08.125Z,57.36
2022-10-18T07:56:09.618Z,57.04
2022-10-18T07:57:08.147Z,55.75
2022-10-18T07:58:08.306Z,54.46
2022-10-18T07:59:08.214Z,56.07
2022-10-18T08:00:08.408Z,54.95
2022-10-18T08:01:08.268Z,57.69
2022-10-18T08:02:08.226Z,56.56
2022-10-18T08:03:08.205Z,55.75
2022-10-18T08:04:11.606Z,59.62
2022-10-18T08:05:09.212Z,57.52
2022-10-18T08:06:08.144Z,56.24
2022-10-18T08:07:08.140Z,53.01
2022-10-18T08:08:08.298Z,57.36
2022-10-18T08:09:08.056Z,59.78
2022-10-18T08:10:08.033Z,57.20
2022-10-18T08:11:09.204Z,58.17
2022-10-18T08:12:08.046Z,54.62
2022-10-18T08:13:11.261Z,57.20
2022-10-18T08:14:08.161Z,57.04
2022-10-18T08:15:08.185Z,53.66
2022-10-18T08:16:08.142Z,56.07
2022-10-18T08:17:08.124Z,54.79
2022-10-18T08:18:08.058Z,58.49
2022-10-18T08:19:08.115Z,54.14
2022-10-18T08:20:12.389Z,54.14
2022-10-18T08:21:10.030Z,58.81
2022-10-18T08:22:08.060Z,54.30
2022-10-18T08:23:08.048Z,57.20
2022-10-18T08:24:08.011Z,53.98
2022-10-18T08:25:07.932Z,58.49
2022-10-18T08:26:08.019Z,57.69
2022-10-18T08:27:08.046Z,57.69
2022-10-18T08:28:08.010Z,57.04
2022-10-18T08:29:24.147Z,57.36
2022-10-18T08:30:09.915Z,58.01
2022-10-18T08:31:07.996Z,56.24
2022-10-18T08:32:08.107Z,58.49
2022-10-18T08:33:08.036Z,54.62
2022-10-18T08:34:07.967Z,55.27
2022-10-18T08:35:08.671Z,58.65
2022-10-18T08:36:08.013Z,57.69
2022-10-18T08:37:07.968Z,58.49
2022-10-18T08:38:07.979Z,58.01
2022-10-18T08:39:07.834Z,57.52
2022-10-18T08:40:07.833Z,56.72
2022-10-18T08:41:07.888Z,55.91
2022-10-18T08:42:07.816Z,58.17
2022-10-18T08:43:07.957Z,55.59
2022-10-18T08:44:07.916Z,55.91
2022-10-18T08:45:12.898Z,58.49
2022-10-18T08:46:09.826Z,57.69
2022-10-18T08:47:07.875Z,59.78
2022-10-18T08:48:07.874Z,56.24
2022-10-18T08:49:07.880Z,57.36
2022-10-18T08:50:08.916Z,57.69
2022-10-18T08:51:08.834Z,57.52
2022-10-18T08:52:07.841Z,57.52
2022-10-18T08:53:07.822Z,59.14
2022-10-18T08:54:07.932Z,58.17
2022-10-18T08:55:07.825Z,58.65
2022-10-18T08:56:07.713Z,57.20
2022-10-18T08:57:07.696Z,60.26
2022-10-18T08:58:07.699Z,56.56
2022-10-18T08:59:07.848Z,56.72
2022-10-18T09:00:07.702Z,57.36
2022-10-18T09:01:07.788Z,57.04
2022-10-18T09:02:07.770Z,57.52
2022-10-18T09:03:07.825Z,60.10
2022-10-18T09:04:07.765Z,57.69
2022-10-18T09:05:07.895Z,57.20
2022-10-18T09:06:07.735Z,60.75
2022-10-18T09:07:07.752Z,60.26
2022-10-18T09:08:07.762Z,58.97
2022-10-18T09:09:07.701Z,56.07
2022-10-18T09:10:07.692Z,55.43
2022-10-18T09:11:07.734Z,57.36
2022-10-18T09:12:07.663Z,55.91
2022-10-18T09:13:07.579Z,54.79
2022-10-18T09:14:07.578Z,54.46
2022-10-18T09:15:07.725Z,57.69
2022-10-18T09:16:07.577Z,57.04
2022-10-18T09:17:08.326Z,53.82
2022-10-18T09:18:07.573Z,54.95
2022-10-18T09:19:07.618Z,54.95
2022-10-18T09:20:07.611Z,55.43
2022-10-18T09:21:07.640Z,56.07
2022-10-18T09:22:09.671Z,56.07
2022-10-18T09:23:07.590Z,53.33
2022-10-18T09:24:07.643Z,53.66
2022-10-18T09:25:07.591Z,56.88
2022-10-18T09:26:07.679Z,60.26
2022-10-18T09:27:07.567Z,58.17
2022-10-18T09:28:07.647Z,55.43
2022-10-18T09:29:08.745Z,58.65
2022-10-18T09:30:07.468Z,58.17
2022-10-18T09:31:07.478Z,55.91
2022-10-18T09:32:07.576Z,56.56
2022-10-18T09:33:07.440Z,54.95
2022-10-18T09:34:07.409Z,58.17
2022-10-18T09:35:07.506Z,59.30
2022-10-18T09:36:07.533Z,53.98
2022-10-18T09:37:07.625Z,58.49
2022-10-18T09:38:07.565Z,57.20
2022-10-18T09:39:07.474Z,57.36
2022-10-18T09:40:07.483Z,57.69
2022-10-18T09:41:07.464Z,58.17
2022-10-18T09:42:07.469Z,55.27
2022-10-18T09:43:07.504Z,55.91
2022-10-18T09:44:07.457Z,56.24
2022-10-18T09:45:07.348Z,58.81
2022-10-18T09:46:07.335Z,57.85
2022-10-18T09:47:07.341Z,57.04
2022-10-18T09:48:07.411Z,58.65
2022-10-18T09:49:07.317Z,59.46
2022-10-18T09:50:07.285Z,51.72
2022-10-18T09:51:07.286Z,53.17
2022-10-18T09:52:07.295Z,56.88
2022-10-18T09:53:07.301Z,55.75
2022-10-18T09:54:07.314Z,54.46
2022-10-18T09:55:07.449Z,56.07
2022-10-18T09:56:07.360Z,53.82
2022-10-18T09:57:07.439Z,55.59
2022-10-18T09:58:07.329Z,55.27
2022-10-18T09:59:07.481Z,53.82
2022-10-18T10:00:07.344Z,53.01
2022-10-18T10:01:07.392Z,55.75
2022-10-18T10:02:07.390Z,52.37
2022-10-18T10:03:07.325Z,54.46
2022-10-18T10:04:07.350Z,52.05
2022-10-18T10:05:07.332Z,55.59
2022-10-18T10:06:07.368Z,51.88
2022-10-18T10:07:07.283Z,56.40
2022-10-18T10:08:07.363Z,57.04
2022-10-18T10:09:07.246Z,55.91
2022-10-18T10:10:07.198Z,56.56
2022-10-18T10:11:07.167Z,56.07
2022-10-18T10:12:07.254Z,55.43
2022-10-18T10:13:07.267Z,54.95
2022-10-18T10:14:07.297Z,56.56
2022-10-18T10:15:07.223Z,56.07
2022-10-18T10:16:07.263Z,56.56
2022-10-18T10:17:07.207Z,57.36
2022-10-18T10:18:07.232Z,59.62
2022-10-18T10:19:07.186Z,57.69
2022-10-18T10:20:08.177Z,57.20
2022-10-18T10:21:07.295Z,57.52
2022-10-18T10:22:07.201Z,56.07
2022-10-18T10:23:07.278Z,52.37
2022-10-18T10:24:07.727Z,53.82
2022-10-18T10:25:07.075Z,52.85
2022-10-18T10:26:07.042Z,52.53
2022-10-18T10:27:07.173Z,54.62
2022-10-18T10:28:07.061Z,58.17
2022-10-18T10:29:13.233Z,54.95
2022-10-18T10:30:09.056Z,56.07
2022-10-18T10:31:07.013Z,56.07
2022-10-18T10:32:07.209Z,53.66
2022-10-18T10:33:07.169Z,54.79
2022-10-18T10:34:07.082Z,55.11
2022-10-18T10:35:10.028Z,51.72
2022-10-18T10:36:09.108Z,53.82
2022-10-18T10:37:07.080Z,53.17
2022-10-18T10:38:07.280Z,54.62
2022-10-18T10:39:07.098Z,49.95
2022-10-18T10:40:17.831Z,52.85
2022-10-18T10:41:08.933Z,51.40
2022-10-18T10:42:09.322Z,58.01
2022-10-18T10:43:19.600Z,55.11
2022-10-18T10:44:09.272Z,53.01
2022-10-18T10:45:06.924Z,54.30
2022-10-18T10:46:06.967Z,50.92
2022-10-18T10:47:07.057Z,52.37
2022-10-18T12:35:06.106Z,54.14
2022-10-18T12:36:06.178Z,50.27
2022-10-18T12:37:06.101Z,49.31
2022-10-18T12:38:06.090Z,49.95
2022-10-18T12:39:06.118Z,49.47
2022-10-18T12:40:12.138Z,54.46
2022-10-18T12:41:08.074Z,50.11
2022-10-18T12:42:06.109Z,50.60
2022-10-18T12:43:06.149Z,51.72
2022-10-18T12:44:06.439Z,46.25
2022-10-18T12:45:06.112Z,53.98
2022-10-18T12:46:10.761Z,49.79
2022-10-18T12:47:08.053Z,43.67
2022-10-18T12:48:06.217Z,48.82
2022-10-18T12:49:06.148Z,51.08
2022-10-18T12:50:06.226Z,47.70
2022-10-18T12:51:06.222Z,49.79
2022-10-18T12:52:06.065Z,48.02
2022-10-18T12:53:06.072Z,50.11
2022-10-18T12:54:06.071Z,53.01
2022-10-18T12:55:06.115Z,49.47
2022-10-18T12:56:06.054Z,50.43
2022-10-18T12:57:06.013Z,49.63
2022-10-18T12:58:06.012Z,49.15
2022-10-18T12:59:06.026Z,55.11
2022-10-18T13:00:05.969Z,53.98
2022-10-18T13:01:06.032Z,52.85
2022-10-18T13:02:06.044Z,53.82
2022-10-18T13:03:06.073Z,51.40
2022-10-18T13:04:06.032Z,54.30
2022-10-18T13:05:12.365Z,52.21
2022-10-18T13:06:07.910Z,52.21
2022-10-18T13:07:05.973Z,50.76
2022-10-18T13:08:05.960Z,53.66
2022-10-18T13:09:05.961Z,53.98
2022-10-18T13:10:05.998Z,53.98
2022-10-18T13:11:06.014Z,54.30
2022-10-18T13:12:05.947Z,56.56
2022-10-18T13:13:24.422Z,50.11
2022-10-18T13:14:07.853Z,55.27
2022-10-18T13:15:24.251Z,54.46
2022-10-18T13:16:07.892Z,54.62
2022-10-18T13:17:05.926Z,51.40
2022-10-18T13:18:05.954Z,47.21
2022-10-18T13:19:06.756Z,54.30
2022-10-18T13:20:24.975Z,57.36
2022-10-18T13:21:07.866Z,57.85
2022-10-18T13:22:05.813Z,53.82
2022-10-18T13:23:05.898Z,55.75
2022-10-18T13:24:05.834Z,52.21
2022-10-18T13:25:05.884Z,56.07
2022-10-18T13:26:05.816Z,54.30
2022-10-18T13:28:07.732Z,50.11
2022-10-18T13:29:05.887Z,51.40
2022-10-18T13:30:05.805Z,49.63
2022-10-18T13:31:05.771Z,50.92
2022-10-18T13:32:05.845Z,50.43
2022-10-18T13:33:05.862Z,45.60
2022-10-18T13:34:05.742Z,48.50
2022-10-18T13:35:05.734Z,53.01
2022-10-18T13:36:05.656Z,48.98
2022-10-18T13:37:05.667Z,52.53
2022-10-18T13:38:05.797Z,49.79
2022-10-18T13:39:05.661Z,51.40
2022-10-18T13:40:05.625Z,48.98
2022-10-18T13:41:05.737Z,47.21
2022-10-18T13:42:05.673Z,51.08
2022-10-18T13:43:05.670Z,46.08
2022-10-18T13:44:05.674Z,49.15
2022-10-18T13:45:05.719Z,49.47
2022-10-18T13:46:05.734Z,47.21
2022-10-18T13:49:13.537Z,49.47
2022-10-18T13:50:13.610Z,51.40
2022-10-18T13:51:13.640Z,49.31
2022-10-18T13:52:13.559Z,49.63
2022-10-18T13:53:13.566Z,50.11
2022-10-18T13:54:13.613Z,51.72
2022-10-18T13:55:13.567Z,54.46
2022-10-18T13:56:13.675Z,51.72
2022-10-18T13:57:13.512Z,50.27
2022-10-18T13:58:13.475Z,53.82
2022-10-18T13:59:14.800Z,53.17
2022-10-18T14:00:14.572Z,54.46
2022-10-18T14:01:14.395Z,53.17
2022-10-18T14:02:15.137Z,53.66
2022-10-18T14:03:27.070Z,54.62
2022-10-18T14:04:15.425Z,53.33
2022-10-18T14:05:24.703Z,56.88
2022-10-18T14:06:15.614Z,54.62
2022-10-18T14:07:13.470Z,51.24
2022-10-18T14:08:13.478Z,52.85
2022-10-18T14:09:25.562Z,51.56
2022-10-18T14:10:15.427Z,55.91
2022-10-18T14:11:13.394Z,54.79
2022-10-18T14:12:13.489Z,57.52
2022-10-18T14:13:13.417Z,58.17
2022-10-18T14:14:13.483Z,56.07
2022-10-18T14:15:13.375Z,55.59
2022-10-18T14:16:13.585Z,55.27
2022-10-18T14:17:17.783Z,55.91
2022-10-18T14:18:14.395Z,53.98
2022-10-18T14:19:13.345Z,54.62
2022-10-18T14:20:13.333Z,52.53
2022-10-18T14:21:15.384Z,55.11
2022-10-18T14:22:14.249Z,55.91
2022-10-18T14:23:14.260Z,54.30
2022-10-18T14:24:14.237Z,56.88
2022-10-18T14:25:13.208Z,53.01
2022-10-18T14:26:13.233Z,57.85
2022-10-18T14:27:13.487Z,55.59
2022-10-18T14:28:13.275Z,53.66
2022-10-18T14:29:13.467Z,52.85
2022-10-18T14:30:13.265Z,54.95
2022-10-18T14:31:13.359Z,56.07
2022-10-18T14:32:13.351Z,55.91
2022-10-18T14:33:13.329Z,54.62
2022-10-18T14:34:13.252Z,56.07
2022-10-18T14:36:15.848Z,54.62
2022-10-18T14:37:13.291Z,57.69
2022-10-18T14:38:13.366Z,58.33
2022-10-18T14:39:13.305Z,57.04
2022-10-18T14:40:13.206Z,58.17
2022-10-18T14:41:13.302Z,57.52
2022-10-18T14:42:13.461Z,56.24
2022-10-18T14:43:13.230Z,56.40
2022-10-18T14:44:13.192Z,54.30
2022-10-18T14:45:13.183Z,53.01