createdAt,value
2022-09-06T00:00:33.520Z,3.50
2022-09-06T00:01:35.560Z,2.20
2022-09-06T00:02:38.153Z,1.90
2022-09-06T00:03:40.610Z,2.00
2022-09-06T00:04:43.173Z,2.10
2022-09-06T00:05:45.486Z,5.70
2022-09-06T00:06:47.525Z,2.50
2022-09-06T00:07:49.478Z,5.33
2022-09-06T00:08:51.247Z,2.44
2022-09-06T00:09:53.230Z,2.78
2022-09-06T00:11:01.034Z,2.50
2022-09-06T00:12:03.195Z,3.50
2022-09-06T00:13:07.183Z,2.82
2022-09-06T00:14:09.101Z,2.00
2022-09-06T00:15:11.093Z,2.22
2022-09-06T00:16:17.630Z,4.40
2022-09-06T00:17:20.375Z,2.80
2022-09-06T00:18:22.553Z,4.10
2022-09-06T00:19:24.779Z,2.10
2022-09-06T00:20:29.106Z,6.10
2022-09-06T00:21:31.442Z,2.70
2022-09-06T00:22:33.577Z,4.30
2022-09-06T00:23:35.631Z,4.50
2022-09-06T00:24:37.710Z,3.44
2022-09-06T00:25:39.757Z,2.50
2022-09-06T00:26:41.678Z,3.20
2022-09-06T00:27:43.824Z,3.30
2022-09-06T00:28:46.013Z,5.89
2022-09-06T00:29:48.428Z,2.00
2022-09-06T00:30:50.744Z,3.70
2022-09-06T00:31:52.913Z,3.40
2022-09-06T00:32:55.452Z,3.10
2022-09-06T00:33:57.494Z,2.50
2022-09-06T00:34:59.831Z,0.80
2022-09-06T00:36:02.516Z,3.20
2022-09-06T00:37:04.673Z,2.80
2022-09-06T00:38:06.842Z,4.50
2022-09-06T00:39:08.970Z,1.40
2022-09-06T00:40:12.224Z,4.10
2022-09-06T00:41:15.904Z,2.20
2022-09-06T00:42:18.400Z,3.70
2022-09-06T00:43:20.547Z,2.40
2022-09-06T00:44:22.574Z,2.70
2022-09-06T00:45:27.317Z,1.90
2022-09-06T00:46:32.172Z,1.00
2022-09-06T00:47:37.475Z,2.90
2022-09-06T00:48:41.790Z,1.40
2022-09-06T00:49:47.738Z,1.60
2022-09-06T00:50:53.640Z,2.00
2022-09-06T00:51:59.410Z,2.90
2022-09-06T00:53:01.893Z,1.20
2022-09-06T00:54:06.296Z,2.50
2022-09-06T00:55:09.492Z,2.30
2022-09-06T00:56:13.923Z,1.60
2022-09-06T00:57:17.402Z,2.30
2022-09-06T00:58:19.698Z,2.40
2022-09-06T00:59:28.460Z,2.00
2022-09-06T01:00:30.770Z,1.10
2022-09-06T01:01:33.525Z,1.40
2022-09-06T01:02:36.506Z,0.91
2022-09-06T01:03:39.481Z,0.18
2022-09-06T01:04:44.865Z,3.18
2022-09-06T01:05:59.277Z,2.00
2022-09-06T01:08:26.960Z,2.40
2022-09-06T01:09:35.692Z,2.90
2022-09-06T01:12:22.427Z,2.40
2022-09-06T01:13:46.874Z,3.60
2022-09-06T01:16:31.458Z,1.70
2022-09-06T01:17:43.086Z,2.30
2022-09-06T01:18:54.755Z,1.80
2022-09-06T01:20:21.257Z,1.00
2022-09-06T01:21:38.904Z,1.00
2022-09-06T01:22:59.836Z,1.50
2022-09-06T01:24:22.573Z,1.90
2022-09-06T01:25:43.522Z,1.60
2022-09-06T01:27:07.399Z,1.00
2022-09-06T01:28:18.746Z,1.20
2022-09-06T01:29:45.823Z,1.90
2022-09-06T01:30:57.973Z,1.80
2022-09-06T01:32:12.426Z,2.50
2022-09-06T01:33:20.852Z,3.80
2022-09-06T01:34:32.630Z,2.00
2022-09-06T01:35:47.136Z,4.30
2022-09-06T01:37:10.186Z,5.50
2022-09-06T01:38:10.001Z,2.30
2022-09-06T01:39:15.624Z,1.40
2022-09-06T01:40:18.261Z,1.20
2022-09-06T01:41:20.324Z,6.20
2022-09-06T01:42:29.050Z,3.10
2022-09-06T01:43:34.721Z,1.50
2022-09-06T01:44:38.793Z,3.00
2022-09-06T01:46:04.432Z,0.40
2022-09-06T01:47:19.057Z,1.00
2022-09-06T01:48:44.094Z,1.20
2022-09-06T01:49:52.929Z,2.60
2022-09-06T01:51:10.433Z,1.00
2022-09-06T01:54:01.494Z,1.80
2022-09-06T01:55:29.494Z,2.20
2022-09-06T01:56:59.312Z,1.00
2022-09-06T01:58:23.367Z,2.20
2022-09-06T01:59:44.108Z,2.00
2022-09-06T02:01:09.876Z,3.10
2022-09-06T02:02:37.366Z,1.60
2022-09-06T02:05:17.338Z,1.30
2022-09-06T02:06:23.795Z,2.00
2022-09-06T02:07:28.996Z,2.10
2022-09-06T02:08:34.720Z,1.60
2022-09-06T02:09:40.187Z,2.30
2022-09-06T02:10:48.677Z,2.30
2022-09-06T02:11:59.421Z,2.30
2022-09-06T02:13:05.095Z,3.20
2022-09-06T02:14:10.702Z,3.40
2022-09-06T02:15:28.342Z,3.80
2022-09-06T02:16:35.090Z,2.20
2022-09-06T02:17:41.818Z,1.60
2022-09-06T02:18:49.988Z,2.50
2022-09-06T02:19:58.348Z,2.70
2022-09-06T02:21:02.860Z,2.10
2022-09-06T02:22:08.511Z,1.50
2022-09-06T02:23:11.982Z,2.10
2022-09-06T02:25:31.235Z,5.80
2022-09-06T02:26:37.002Z,1.10
2022-09-06T02:27:39.620Z,3.30
2022-09-06T02:28:41.863Z,4.60
2022-09-06T02:29:44.115Z,2.00
2022-09-06T02:30:49.927Z,4.00
2022-09-06T02:32:10.290Z,6.40
2022-09-06T02:33:15.952Z,2.30
2022-09-06T02:34:19.827Z,2.30
2022-09-06T02:35:22.648Z,4.10
2022-09-06T02:36:25.161Z,3.09
2022-09-06T02:37:27.207Z,2.80
2022-09-06T02:38:30.510Z,3.20
2022-09-06T02:39:32.874Z,1.90
2022-09-06T02:40:35.599Z,3.30
2022-09-06T02:41:40.432Z,2.10
2022-09-06T02:42:42.618Z,2.00
2022-09-06T02:43:44.589Z,2.89
2022-09-06T02:44:46.362Z,2.78
2022-09-06T02:45:48.293Z,2.00
2022-09-06T02:46:53.859Z,1.60
2022-09-06T02:47:54.460Z,1.70
2022-09-06T02:48:56.435Z,2.00
2022-09-06T02:49:58.994Z,3.33
2022-09-06T02:51:06.309Z,1.55
2022-09-06T02:52:08.410Z,3.50
2022-09-06T02:53:12.754Z,4.10
2022-09-06T02:54:14.885Z,2.90
2022-09-06T02:55:16.811Z,2.40
2022-09-06T02:56:20.434Z,4.30
2022-09-06T02:57:22.460Z,2.80
2022-09-06T02:58:24.550Z,3.10
2022-09-06T02:59:26.656Z,2.80
2022-09-06T03:00:29.947Z,2.20
2022-09-06T03:01:32.733Z,2.60
2022-09-06T03:02:35.060Z,3.64
2022-09-06T03:03:37.175Z,2.20
2022-09-06T03:04:39.241Z,3.00
2022-09-06T03:05:42.054Z,4.10
2022-09-06T03:06:44.334Z,2.60
2022-09-06T03:07:46.376Z,2.50
2022-09-06T03:08:48.480Z,2.70
2022-09-06T03:09:50.754Z,2.50
2022-09-06T03:10:54.982Z,2.70
2022-09-06T03:11:57.607Z,2.30
2022-09-06T03:13:00.176Z,4.40
2022-09-06T03:14:02.218Z,3.10
2022-09-06T03:15:05.510Z,4.60
2022-09-06T03:16:08.133Z,2.30
2022-09-06T03:17:10.266Z,2.10
2022-09-06T03:18:12.382Z,2.90
2022-09-06T03:19:14.418Z,2.70
2022-09-06T03:20:17.717Z,2.60
2022-09-06T03:21:19.952Z,3.40
2022-09-06T03:22:21.905Z,4.40
2022-09-06T03:23:26.830Z,3.70
2022-09-06T03:24:31.076Z,4.30
2022-09-06T03:25:33.257Z,2.00
2022-09-06T03:26:35.802Z,3.20
2022-09-06T03:27:39.009Z,4.00
2022-09-06T03:28:41.126Z,2.60
2022-09-06T03:29:43.093Z,5.60
2022-09-06T03:30:47.924Z,3.50
2022-09-06T03:31:50.189Z,4.00
2022-09-06T03:32:53.448Z,3.00
2022-09-06T03:33:55.504Z,3.70
2022-09-06T03:34:57.977Z,3.11
2022-09-06T03:36:04.343Z,2.10
2022-09-06T03:37:10.112Z,2.30
2022-09-06T03:38:20.521Z,3.70
2022-09-06T03:39:22.594Z,5.00
2022-09-06T03:40:25.260Z,5.70
2022-09-06T03:41:27.280Z,5.60
2022-09-06T03:42:29.421Z,5.00
2022-09-06T03:43:31.954Z,6.11
2022-09-06T03:44:33.996Z,4.10
2022-09-06T03:45:35.973Z,5.30
2022-09-06T03:46:39.232Z,2.20
2022-09-06T03:47:42.024Z,3.20
2022-09-06T03:48:47.184Z,5.70
2022-09-06T03:49:49.778Z,3.50
2022-09-06T03:50:54.714Z,2.80
2022-09-06T03:51:56.816Z,6.30
2022-09-06T03:52:58.765Z,5.30
2022-09-06T03:54:00.741Z,4.44
2022-09-06T03:55:04.079Z,4.20
2022-09-06T03:56:07.476Z,2.60
2022-09-06T03:57:09.840Z,3.50
2022-09-06T03:58:11.890Z,4.90
2022-09-06T03:59:13.946Z,3.30
2022-09-06T04:00:18.721Z,2.50
2022-09-06T04:01:20.849Z,5.50
2022-09-06T04:02:23.026Z,6.40
2022-09-06T04:03:25.108Z,4.90
2022-09-06T04:04:27.206Z,3.10
2022-09-06T04:05:29.232Z,2.80
2022-09-06T04:06:31.831Z,3.90
2022-09-06T04:07:33.921Z,7.10
2022-09-06T04:08:37.108Z,5.20
2022-09-06T04:09:39.219Z,4.10
2022-09-06T04:10:43.513Z,6.70
2022-09-06T04:11:49.098Z,6.10
2022-09-06T04:12:55.420Z,4.40
2022-09-06T04:14:03.661Z,7.20
2022-09-06T04:15:08.834Z,5.30
2022-09-06T04:16:12.690Z,6.30
2022-09-06T04:17:14.796Z,11.00
2022-09-06T04:18:16.956Z,6.10
2022-09-06T04:19:20.025Z,9.80
2022-09-06T04:20:22.862Z,9.20
2022-09-06T04:21:25.035Z,6.80
2022-09-06T04:22:27.105Z,7.40
2022-09-06T04:23:29.374Z,8.89
2022-09-06T04:24:32.346Z,10.90
2022-09-06T04:25:34.541Z,7.55
2022-09-06T04:26:37.002Z,11.20
2022-09-06T04:27:39.045Z,9.10
2022-09-06T04:28:41.062Z,5.78
2022-09-06T04:29:43.052Z,6.20
2022-09-06T04:30:54.117Z,6.00
2022-09-06T04:31:56.289Z,4.90
2022-09-06T04:32:58.515Z,5.30
2022-09-06T04:34:00.573Z,6.10
2022-09-06T04:35:03.231Z,5.56
2022-09-06T04:36:08.519Z,6.27
2022-09-06T04:37:10.696Z,4.90
2022-09-06T04:38:14.875Z,4.60
2022-09-06T04:39:16.985Z,3.70
2022-09-06T04:40:19.808Z,4.40
2022-09-06T04:41:22.448Z,5.00
2022-09-06T04:42:24.644Z,5.00
2022-09-06T04:43:26.631Z,5.44
2022-09-06T04:44:28.599Z,3.44
2022-09-06T04:45:32.803Z,5.89
2022-09-06T04:46:34.927Z,10.50
2022-09-06T04:47:37.172Z,8.80
2022-09-06T04:48:39.211Z,9.80
2022-09-06T04:49:42.272Z,12.00
2022-09-06T04:50:44.444Z,15.30
2022-09-06T04:51:46.497Z,14.00
2022-09-06T04:52:48.664Z,12.70
2022-09-06T04:53:51.324Z,8.67
2022-09-06T04:54:53.366Z,8.80
2022-09-06T04:55:57.398Z,8.00
2022-09-06T04:56:59.572Z,3.90
2022-09-06T04:58:01.517Z,10.20
2022-09-06T04:59:03.654Z,6.40
2022-09-06T05:00:07.309Z,6.70
2022-09-06T05:01:10.842Z,10.60
2022-09-06T05:02:12.935Z,7.50
2022-09-06T05:03:15.321Z,8.00
2022-09-06T05:04:17.580Z,9.20
2022-09-06T05:05:19.727Z,11.00
2022-09-06T05:06:23.856Z,10.10
2022-09-06T05:07:25.960Z,18.50
2022-09-06T05:08:28.501Z,15.00
2022-09-06T05:09:32.491Z,18.90
2022-09-06T05:10:34.765Z,11.80
2022-09-06T05:11:36.805Z,15.10
2022-09-06T05:12:43.651Z,13.40
2022-09-06T05:13:44.544Z,13.60
2022-09-06T05:14:46.706Z,15.00
2022-09-06T05:15:48.546Z,16.30
2022-09-06T05:16:51.916Z,13.00
2022-09-06T05:18:02.856Z,11.30
2022-09-06T05:19:04.872Z,14.10
2022-09-06T05:20:09.127Z,12.30
2022-09-06T05:21:11.159Z,14.10
2022-09-06T05:22:13.615Z,10.50
2022-09-06T05:23:16.144Z,9.70
2022-09-06T05:24:19.090Z,7.50
2022-09-06T05:25:21.301Z,11.45
2022-09-06T05:26:23.557Z,13.80
2022-09-06T05:27:25.621Z,13.30
2022-09-06T05:28:28.750Z,14.10
2022-09-06T05:29:31.124Z,19.60
2022-09-06T05:30:33.673Z,23.80
2022-09-06T05:31:35.751Z,26.00
2022-09-06T05:32:40.043Z,28.70
2022-09-06T05:33:42.104Z,26.00
2022-09-06T05:34:44.142Z,32.70
2022-09-06T05:35:47.249Z,26.89
2022-09-06T05:36:49.569Z,31.30
2022-09-06T05:37:51.350Z,26.67
2022-09-06T05:38:54.648Z,24.00
2022-09-06T05:39:56.900Z,24.30
2022-09-06T05:40:59.145Z,13.20
2022-09-06T05:42:01.806Z,16.40
2022-09-06T05:43:03.648Z,14.80
2022-09-06T05:44:05.608Z,13.89
2022-09-06T05:45:08.231Z,13.33
2022-09-06T05:46:12.885Z,13.90
2022-09-06T05:47:15.068Z,13.60
2022-09-06T05:48:17.070Z,13.00
2022-09-06T05:49:19.062Z,12.56
2022-09-06T05:50:22.451Z,11.64
2022-09-06T05:51:24.623Z,10.10
2022-09-06T05:52:28.741Z,10.50
2022-09-06T05:53:33.576Z,10.50
2022-09-06T05:54:35.705Z,15.70
2022-09-06T05:55:42.396Z,11.00
2022-09-06T05:56:42.590Z,12.50
2022-09-06T05:57:45.760Z,8.20
2022-09-06T05:58:47.653Z,10.50
2022-09-06T05:59:49.641Z,8.56
2022-09-06T06:00:51.863Z,4.80
2022-09-06T06:01:54.608Z,8.70
2022-09-06T06:02:56.656Z,6.00
2022-09-06T06:04:04.731Z,6.33
2022-09-06T06:05:09.775Z,4.80
2022-09-06T06:06:13.334Z,5.50
2022-09-06T06:07:15.517Z,4.10
2022-09-06T06:08:17.478Z,8.70
2022-09-06T06:09:19.564Z,8.78
2022-09-06T06:10:23.489Z,6.10
2022-09-06T06:11:26.546Z,4.80
2022-09-06T06:12:28.562Z,5.40
2022-09-06T06:13:31.709Z,5.00
2022-09-06T06:14:33.795Z,6.00
2022-09-06T06:15:35.960Z,7.10
2022-09-06T06:16:38.220Z,15.90
2022-09-06T06:17:41.083Z,15.00
2022-09-06T06:18:43.136Z,11.00
2022-09-06T06:19:44.941Z,13.00
2022-09-06T06:20:46.972Z,6.70
2022-09-06T06:21:49.006Z,11.56
2022-09-06T06:22:51.048Z,5.20
2022-09-06T06:23:55.350Z,3.60
2022-09-06T06:24:57.444Z,2.50
2022-09-06T06:25:59.746Z,4.60
2022-09-06T06:27:01.795Z,4.20
2022-09-06T06:28:03.835Z,3.50
2022-09-06T06:29:06.314Z,6.30
2022-09-06T06:30:09.573Z,4.09
2022-09-06T06:31:11.892Z,5.55
2022-09-06T06:32:14.730Z,5.00
2022-09-06T06:33:16.836Z,4.27
2022-09-06T06:34:18.931Z,5.80
2022-09-06T06:35:20.905Z,5.50
2022-09-06T06:36:26.167Z,3.60
2022-09-06T06:37:29.343Z,3.20
2022-09-06T06:38:36.269Z,3.00
2022-09-06T06:39:38.516Z,4.10
2022-09-06T06:40:44.324Z,3.20
2022-09-06T06:41:46.549Z,2.80
2022-09-06T06:43:02.665Z,3.10
2022-09-06T06:44:06.043Z,3.50
2022-09-06T06:45:09.469Z,2.80
2022-09-06T06:46:14.943Z,2.40
2022-09-06T06:47:17.698Z,5.40
2022-09-06T06:48:20.822Z,3.36
2022-09-06T06:49:23.931Z,2.55
2022-09-06T06:50:26.966Z,2.10
2022-09-06T06:51:31.779Z,4.80
2022-09-06T06:52:34.534Z,2.50
2022-09-06T06:53:36.771Z,2.70
2022-09-06T06:54:38.821Z,2.80
2022-09-06T06:55:44.435Z,2.50
2022-09-06T06:56:47.562Z,2.60
2022-09-06T06:57:53.776Z,2.64
2022-09-06T06:58:57.656Z,3.20
2022-09-06T07:00:00.207Z,1.00
2022-09-06T07:01:02.389Z,2.90
2022-09-06T07:02:05.501Z,2.40
2022-09-06T07:03:08.846Z,4.80
2022-09-06T07:04:10.842Z,1.50
2022-09-06T07:06:19.154Z,3.80
2022-09-06T07:08:26.023Z,2.50
2022-09-06T07:10:33.771Z,4.20
2022-09-06T07:11:37.364Z,4.30
2022-09-06T07:12:41.422Z,2.90
2022-09-06T07:13:44.336Z,2.00
2022-09-06T07:14:47.012Z,3.10
2022-09-06T07:15:49.224Z,3.82
2022-09-06T07:16:51.378Z,2.20
2022-09-06T07:17:57.098Z,2.40
2022-09-06T07:19:00.642Z,4.30
2022-09-06T07:22:21.243Z,5.70
2022-09-06T07:24:27.882Z,4.20
2022-09-06T07:25:30.242Z,3.90
2022-09-06T07:26:33.041Z,2.00
2022-09-06T07:27:50.795Z,4.36
2022-09-06T07:28:39.175Z,3.80
2022-09-06T07:29:41.131Z,4.40
2022-09-06T07:30:43.313Z,5.30
2022-09-06T07:32:50.208Z,6.50
2022-09-06T07:33:55.627Z,4.60
2022-09-06T07:34:57.952Z,6.00
2022-09-06T07:36:03.434Z,4.50
2022-09-06T07:37:05.647Z,4.40
2022-09-06T07:38:07.641Z,3.40
2022-09-06T07:39:09.783Z,4.00
2022-09-06T07:40:13.715Z,5.73
2022-09-06T07:41:18.703Z,4.00
2022-09-06T07:42:20.711Z,4.50
2022-09-06T07:43:24.099Z,3.30
2022-09-06T07:44:26.224Z,3.50
2022-09-06T07:45:28.272Z,5.50
2022-09-06T07:46:31.334Z,3.20
2022-09-06T07:48:40.155Z,5.70
2022-09-06T07:51:48.851Z,6.33
2022-09-06T07:54:12.943Z,5.20
2022-09-06T07:55:00.325Z,5.40
2022-09-06T07:56:05.915Z,5.64
2022-09-06T07:57:08.004Z,5.10
2022-09-06T07:58:10.044Z,5.90
2022-09-06T07:59:12.101Z,7.00
2022-09-06T08:00:14.872Z,5.20
2022-09-06T08:01:20.800Z,6.10
2022-09-06T08:02:23.129Z,6.80
2022-09-06T08:03:26.116Z,6.70
2022-09-06T08:04:28.463Z,7.00
2022-09-06T08:07:41.876Z,6.60
2022-09-06T08:08:59.831Z,6.40
2022-09-06T08:09:48.241Z,10.30
2022-09-06T08:10:50.383Z,11.20
2022-09-06T08:11:53.009Z,6.56
2022-09-06T08:12:55.541Z,6.30
2022-09-06T08:13:59.364Z,5.90
2022-09-06T08:15:01.859Z,10.10
2022-09-06T08:16:07.712Z,6.50
2022-09-06T08:17:10.862Z,5.70
2022-09-06T08:18:12.793Z,7.50
2022-09-06T08:19:15.663Z,6.80
2022-09-06T08:20:19.387Z,3.30
2022-09-06T08:21:23.777Z,5.80
2022-09-06T08:22:26.305Z,7.50
2022-09-06T08:23:28.897Z,6.55
2022-09-06T08:24:31.419Z,7.70
2022-09-06T08:25:33.827Z,11.00
2022-09-06T08:26:38.095Z,5.50
2022-09-06T08:27:40.770Z,4.30
2022-09-06T08:28:44.074Z,6.30
2022-09-06T08:29:46.372Z,1.40
2022-09-06T08:30:48.625Z,8.80
2022-09-06T08:31:51.712Z,7.10
2022-09-06T08:32:53.806Z,6.50
2022-09-06T08:33:57.977Z,4.90
2022-09-06T08:34:59.972Z,7.40
2022-09-06T08:36:03.217Z,7.10
2022-09-06T08:37:05.851Z,4.10
2022-09-06T08:38:08.455Z,3.10
2022-09-06T08:39:11.389Z,7.80
2022-09-06T08:40:17.415Z,8.20
2022-09-06T08:41:26.293Z,6.90
2022-09-06T08:42:29.990Z,7.40
2022-09-06T08:43:32.101Z,8.40
2022-09-06T08:44:57.250Z,8.60
2022-09-06T08:45:47.152Z,6.50
2022-09-06T08:46:59.523Z,12.20
2022-09-06T08:48:02.085Z,10.40
2022-09-06T08:49:06.545Z,10.70
2022-09-06T08:50:10.650Z,10.80
2022-09-06T08:51:50.167Z,6.80
2022-09-06T08:53:23.316Z,6.20
2022-09-06T08:54:32.522Z,10.80
2022-09-06T08:55:44.027Z,10.00
2022-09-06T08:57:21.752Z,11.50
2022-09-06T08:58:45.945Z,14.10
2022-09-06T08:59:51.571Z,11.50
2022-09-06T09:00:57.393Z,12.10
2022-09-06T09:02:20.945Z,6.20
2022-09-06T09:03:27.051Z,13.80
2022-09-06T09:04:31.325Z,10.80
2022-09-06T09:05:35.739Z,9.30
2022-09-06T09:06:38.137Z,4.50
2022-09-06T09:07:46.556Z,10.20
2022-09-06T09:09:06.952Z,12.10
2022-09-06T09:10:18.594Z,12.50
2022-09-06T09:11:23.844Z,14.80
2022-09-06T09:12:28.615Z,12.60
2022-09-06T09:13:55.478Z,11.00
2022-09-06T09:16:11.045Z,11.00
2022-09-06T09:17:16.431Z,22.40
2022-09-06T09:18:22.151Z,26.80
2022-09-06T09:19:24.333Z,19.20
2022-09-06T09:20:27.679Z,29.30
2022-09-06T09:21:37.179Z,25.90
2022-09-06T09:22:40.479Z,23.40
2022-09-06T09:23:45.170Z,22.10
2022-09-06T09:24:49.275Z,26.70
2022-09-06T09:25:55.056Z,21.90
2022-09-06T09:27:03.502Z,16.10
2022-09-06T09:28:09.144Z,23.60
2022-09-06T09:29:13.443Z,24.90
2022-09-06T09:31:23.637Z,23.80
2022-09-06T09:32:31.911Z,30.00
2022-09-06T09:33:35.912Z,26.80
2022-09-06T09:34:38.913Z,27.70
2022-09-06T09:35:41.607Z,19.30
2022-09-06T09:38:04.911Z,27.70
2022-09-06T09:39:10.866Z,32.20
2022-09-06T09:40:29.345Z,28.00
2022-09-06T09:41:33.852Z,30.60
2022-09-06T09:42:36.662Z,28.30
2022-09-06T09:43:45.205Z,27.09
2022-09-06T09:44:47.294Z,28.90
2022-09-06T09:46:25.075Z,37.20
2022-09-06T09:47:30.448Z,32.10
2022-09-06T09:48:32.540Z,35.90
2022-09-06T09:49:35.549Z,31.20
2022-09-06T09:50:37.801Z,38.30
2022-09-06T09:51:46.397Z,47.30
2022-09-06T09:52:48.314Z,45.90
2022-09-06T09:53:59.032Z,50.22
2022-09-06T09:55:04.367Z,39.90
2022-09-06T09:56:07.466Z,34.40
2022-09-06T09:57:19.808Z,41.90
2022-09-06T09:58:25.454Z,35.90
2022-09-06T09:59:34.146Z,37.10
2022-09-06T10:00:39.097Z,36.30
2022-09-06T10:01:42.086Z,32.80
2022-09-06T10:02:44.192Z,42.18
2022-09-06T10:05:03.848Z,42.70
2022-09-06T10:07:17.127Z,43.50
2022-09-06T10:08:23.821Z,42.80
2022-09-06T10:09:33.430Z,38.10
2022-09-06T10:10:41.596Z,42.30
2022-09-06T10:11:52.909Z,45.30
2022-09-06T10:13:15.717Z,39.30
2022-09-06T10:14:42.523Z,45.40
2022-09-06T10:15:44.544Z,43.70
2022-09-06T10:16:46.916Z,43.20
2022-09-06T10:17:50.913Z,43.67
2022-09-06T10:18:52.849Z,46.00
2022-09-06T10:19:55.188Z,40.60
2022-09-06T10:21:04.643Z,41.64
2022-09-06T10:22:12.956Z,48.60
2022-09-06T10:26:12.220Z,39.40
2022-09-06T10:27:17.956Z,50.10
2022-09-06T10:28:31.955Z,43.80
2022-09-06T10:29:52.634Z,44.60
2022-09-06T10:31:26.112Z,42.60
2022-09-06T10:32:47.853Z,49.90
2022-09-06T10:34:16.321Z,48.70
2022-09-06T10:35:28.011Z,43.30
2022-09-06T10:36:50.784Z,38.40
2022-09-06T10:37:59.442Z,46.60
2022-09-06T10:39:17.524Z,48.60
2022-09-06T10:40:35.761Z,49.30
2022-09-06T10:41:44.334Z,41.60
2022-09-06T10:42:49.963Z,45.60
2022-09-06T10:44:09.680Z,45.80
2022-09-06T10:45:30.182Z,22.40
2022-09-06T10:46:35.677Z,35.40
2022-09-06T10:47:56.984Z,28.60
2022-09-06T10:48:59.394Z,27.20
2022-09-06T10:50:03.701Z,37.30
2022-09-06T10:51:24.797Z,41.50
2022-09-06T10:52:33.860Z,35.30
2022-09-06T10:53:51.508Z,35.00
2022-09-06T10:54:57.214Z,38.60
2022-09-06T10:56:13.552Z,54.60
2022-09-06T10:58:29.823Z,52.10
2022-09-06T10:59:52.026Z,49.20
2022-09-06T11:00:54.923Z,45.90
2022-09-06T11:02:06.985Z,46.91
2022-09-06T11:05:48.310Z,22.00
2022-09-06T11:06:54.127Z,23.10
2022-09-06T11:09:15.718Z,23.00
2022-09-06T11:10:30.433Z,30.60
2022-09-06T11:11:42.244Z,24.20
2022-09-06T11:12:54.451Z,37.10
2022-09-06T11:13:56.336Z,25.00
2022-09-06T11:15:02.751Z,31.44
2022-09-06T11:16:08.800Z,28.60
2022-09-06T11:17:23.577Z,30.40
2022-09-06T11:18:41.865Z,29.20
2022-09-06T11:21:38.031Z,18.40
2022-09-06T11:23:04.435Z,21.20
2022-09-06T11:24:17.922Z,24.70
2022-09-06T11:25:55.488Z,18.70
2022-09-06T11:27:07.447Z,20.30
2022-09-06T11:28:13.665Z,24.20
2022-09-06T11:29:25.855Z,21.70
2022-09-06T11:30:29.654Z,20.60
2022-09-06T11:32:42.946Z,16.10
2022-09-06T11:33:45.118Z,15.90
2022-09-06T11:34:56.604Z,16.60
2022-09-06T11:36:17.523Z,15.40
2022-09-06T11:38:39.610Z,13.10
2022-09-06T11:40:50.876Z,10.40
2022-09-06T11:41:53.214Z,9.40
2022-09-06T11:42:58.815Z,14.00
2022-09-06T11:44:01.360Z,10.30
2022-09-06T11:45:22.579Z,15.30
2022-09-06T11:46:39.555Z,12.30
2022-09-06T11:47:44.407Z,12.70
2022-09-06T11:49:09.300Z,10.00
2022-09-06T11:50:27.507Z,10.20
2022-09-06T11:51:38.888Z,7.00
2022-09-06T11:53:01.486Z,11.60
2022-09-06T11:54:16.363Z,13.20
2022-09-06T11:55:22.835Z,6.90
2022-09-06T11:56:33.099Z,5.70
2022-09-06T11:57:35.373Z,5.50
2022-09-06T11:58:47.004Z,6.30
2022-09-06T11:59:52.697Z,7.70
2022-09-06T12:01:16.834Z,5.00
2022-09-06T12:02:40.414Z,4.10
2022-09-06T12:04:06.698Z,6.30
2022-09-06T12:05:04.631Z,6.20
2022-09-06T12:06:28.054Z,5.80
2022-09-06T12:07:31.725Z,6.90
2022-09-06T12:08:33.874Z,5.60
2022-09-06T12:09:39.213Z,5.10
2022-09-06T12:10:48.093Z,7.30
2022-09-06T12:11:50.181Z,6.40
2022-09-06T12:12:52.198Z,7.40
2022-09-06T12:13:57.540Z,10.10
2022-09-06T12:15:03.641Z,8.20
2022-09-06T12:16:09.243Z,12.20
2022-09-06T12:17:19.041Z,11.70
2022-09-06T12:18:45.293Z,10.00
2022-09-06T12:19:50.702Z,16.80
2022-09-06T12:20:56.448Z,13.60
2022-09-06T12:21:58.457Z,14.40
2022-09-06T12:23:00.471Z,15.60
2022-09-06T12:24:04.866Z,16.90
2022-09-06T12:25:27.092Z,15.00
2022-09-06T12:26:53.201Z,19.60
2022-09-06T12:28:00.407Z,23.90
2022-09-06T12:29:06.049Z,19.40
2022-09-06T12:30:13.143Z,24.30
2022-09-06T12:31:39.672Z,22.70
2022-09-06T12:32:49.663Z,23.80
2022-09-06T12:33:52.520Z,26.00
2022-09-06T12:36:22.228Z,27.90
2022-09-06T12:37:36.569Z,24.50
2022-09-06T12:38:38.628Z,27.40
2022-09-06T12:39:44.268Z,27.40
2022-09-06T12:40:49.888Z,15.80
2022-09-06T12:41:58.541Z,26.50
2022-09-06T12:43:03.791Z,21.10
2022-09-06T12:44:07.087Z,28.90
2022-09-06T12:45:12.762Z,22.70
2022-09-06T12:46:16.622Z,23.10
2022-09-06T12:47:29.283Z,19.10
2022-09-06T12:48:34.052Z,16.40
2022-09-06T12:49:36.329Z,16.00
2022-09-06T12:50:39.989Z,14.60
2022-09-06T12:51:42.179Z,14.30
2022-09-06T12:52:47.691Z,15.40
2022-09-06T12:53:55.943Z,12.90
2022-09-06T12:54:58.123Z,18.90
2022-09-06T12:56:09.223Z,17.00
2022-09-06T12:57:14.701Z,9.20
2022-09-06T12:58:20.372Z,9.50
2022-09-06T12:59:24.480Z,9.10
2022-09-06T13:01:43.848Z,12.50
2022-09-06T13:03:04.973Z,3.30
2022-09-06T13:04:25.224Z,6.40
2022-09-06T13:05:28.346Z,7.30
2022-09-06T13:06:34.638Z,8.70
2022-09-06T13:07:40.270Z,6.60
2022-09-06T13:08:45.911Z,5.10
2022-09-06T13:09:51.556Z,4.40
2022-09-06T13:10:54.235Z,6.60
2022-09-06T13:12:09.395Z,8.50
2022-09-06T13:13:13.545Z,5.90
2022-09-06T13:14:25.589Z,6.60
2022-09-06T13:15:30.315Z,6.60
2022-09-06T13:16:39.277Z,7.00
2022-09-06T13:17:41.392Z,8.40
2022-09-06T13:18:44.458Z,8.90
2022-09-06T13:19:47.207Z,8.70
2022-09-06T13:21:10.724Z,7.00
2022-09-06T13:22:16.348Z,9.40
2022-09-06T13:23:20.433Z,7.50
2022-09-06T13:24:28.814Z,8.20
2022-09-06T13:25:31.037Z,7.40
2022-09-06T13:26:36.733Z,7.10
2022-09-06T13:27:42.397Z,8.00
2022-09-06T13:28:44.270Z,4.20
2022-09-06T13:29:55.901Z,7.33
2022-09-06T13:31:10.987Z,8.50
2022-09-06T13:32:13.475Z,8.00
2022-09-06T13:33:25.123Z,7.10
2022-09-06T13:34:32.772Z,6.40
2022-09-06T13:35:38.272Z,8.10
2022-09-06T13:36:44.585Z,3.80
2022-09-06T13:37:46.697Z,7.00
2022-09-06T13:38:48.944Z,5.20
2022-09-06T13:39:51.873Z,8.10
2022-09-06T13:41:11.658Z,6.90
2022-09-06T13:42:05.170Z,7.90
2022-09-06T13:43:12.645Z,7.10
2022-09-06T13:44:20.056Z,8.30
2022-09-06T13:45:28.210Z,9.00
2022-09-06T13:46:33.079Z,6.40
2022-09-06T13:47:35.202Z,6.60
2022-09-06T13:48:37.837Z,6.30
2022-09-06T13:49:39.936Z,3.60
2022-09-06T13:50:41.891Z,4.70
2022-09-06T13:51:43.776Z,5.33
2022-09-06T13:52:46.930Z,6.10
2022-09-06T13:53:49.809Z,6.40
2022-09-06T13:54:51.792Z,5.91
2022-09-06T13:55:53.701Z,6.30
2022-09-06T13:56:56.982Z,5.20
2022-09-06T13:57:59.095Z,12.10
2022-09-06T13:59:01.739Z,13.10
2022-09-06T14:00:05.810Z,8.18
2022-09-06T14:01:09.538Z,6.90
2022-09-06T14:02:13.429Z,4.50
2022-09-06T14:03:19.249Z,4.70
2022-09-06T14:04:21.434Z,3.40
2022-09-06T14:05:23.431Z,5.00
2022-09-06T14:06:26.536Z,5.89
2022-09-06T14:07:28.675Z,3.50
2022-09-06T14:08:55.739Z,5.10
2022-09-06T14:09:36.270Z,5.60
2022-09-06T14:10:38.587Z,4.36
2022-09-06T14:11:43.809Z,3.90
2022-09-06T14:13:03.117Z,3.60
2022-09-06T14:14:06.835Z,4.00
2022-09-06T14:15:10.223Z,4.20
2022-09-06T14:16:13.399Z,3.50
2022-09-06T14:17:16.127Z,1.20
2022-09-06T14:18:18.406Z,3.30
2022-09-06T14:19:20.548Z,3.30
2022-09-06T14:20:24.385Z,2.64
2022-09-06T14:21:27.439Z,3.00
2022-09-06T14:22:29.752Z,1.09
2022-09-06T14:23:33.219Z,1.60
2022-09-06T14:24:35.572Z,2.00
2022-09-06T14:25:37.729Z,1.90
2022-09-06T14:26:39.906Z,2.10
2022-09-06T14:27:42.049Z,3.10
2022-09-06T14:28:44.586Z,1.60
2022-09-06T14:29:47.046Z,1.20
2022-09-06T14:30:49.334Z,1.00
2022-09-06T14:31:51.411Z,1.80
2022-09-06T14:32:53.198Z,1.67
2022-09-06T14:33:56.260Z,1.78
2022-09-06T14:34:58.229Z,1.60
2022-09-06T14:36:01.965Z,1.90
2022-09-06T14:37:04.142Z,2.20
2022-09-06T14:38:06.351Z,2.80
2022-09-06T14:39:08.951Z,1.70
2022-09-06T14:40:23.578Z,0.80
2022-09-06T14:41:26.212Z,2.60
2022-09-06T14:42:28.382Z,1.90
2022-09-06T14:43:30.847Z,1.00
2022-09-06T14:44:33.013Z,2.10
2022-09-06T14:45:36.639Z,2.20
2022-09-06T14:46:38.804Z,2.70
2022-09-06T14:47:42.082Z,1.70
2022-09-06T14:48:45.669Z,3.10
2022-09-06T14:49:47.921Z,2.70
2022-09-06T14:50:50.070Z,2.70
2022-09-06T14:51:52.325Z,2.20
2022-09-06T14:52:54.464Z,1.50
2022-09-06T14:53:59.532Z,3.30
2022-09-06T14:55:02.259Z,1.80
2022-09-06T14:56:07.442Z,3.00
2022-09-06T14:57:09.564Z,4.30
2022-09-06T14:58:11.757Z,4.10
2022-09-06T14:59:15.024Z,3.10
2022-09-06T15:00:20.237Z,1.50
2022-09-06T15:01:26.421Z,2.20
2022-09-06T15:02:29.213Z,2.30
2022-09-06T15:03:33.446Z,1.00
2022-09-06T15:04:35.764Z,1.00
2022-09-06T15:05:37.963Z,1.00
2022-09-06T15:06:41.201Z,1.50
2022-09-06T15:07:47.900Z,3.60
2022-09-06T15:08:57.052Z,2.60
2022-09-06T15:09:57.918Z,1.80
2022-09-06T15:11:00.265Z,1.80
2022-09-06T15:12:04.117Z,1.60